createdAt,value
2023-10-21T00:01:19.689Z,10.55
2023-10-21T00:03:46.555Z,8.85
2023-10-21T00:06:13.469Z,10.18
2023-10-21T00:08:40.334Z,10.05
2023-10-21T00:11:10.525Z,10.70
2023-10-21T00:13:37.503Z,7.82
2023-10-21T00:16:05.190Z,11.13
2023-10-21T00:18:32.101Z,9.32
2023-10-21T00:20:59.038Z,8.52
2023-10-21T00:23:25.862Z,10.20
2023-10-21T00:25:52.699Z,10.63
2023-10-21T00:28:19.495Z,11.85
2023-10-21T00:30:49.538Z,11.57
2023-10-21T00:33:16.834Z,12.35
2023-10-21T00:35:47.029Z,11.82
2023-10-21T00:38:14.292Z,10.38
2023-10-21T00:40:51.366Z,9.20
2023-10-21T00:43:34.667Z,12.10
2023-10-21T00:46:17.056Z,7.82
2023-10-21T00:48:44.402Z,8.98
2023-10-21T00:51:11.920Z,11.38
2023-10-21T00:53:39.438Z,14.77
2023-10-21T00:56:07.350Z,8.80
2023-10-21T00:58:36.056Z,10.07
2023-10-21T01:01:07.294Z,10.77
2023-10-21T01:03:35.620Z,9.05
2023-10-21T01:06:02.881Z,13.43
2023-10-21T01:08:29.737Z,8.25
2023-10-21T01:10:56.903Z,8.73
2023-10-21T01:13:23.683Z,13.65
2023-10-21T01:15:50.688Z,8.43
2023-10-21T01:18:17.613Z,7.95
2023-10-21T01:20:44.470Z,8.13
2023-10-21T01:23:15.805Z,8.18
2023-10-21T01:25:42.612Z,9.15
2023-10-21T01:28:09.437Z,8.88
2023-10-21T01:30:36.175Z,5.65
2023-10-21T01:33:03.943Z,7.35
2023-10-21T01:35:30.773Z,8.18
2023-10-21T01:37:57.581Z,7.10
2023-10-21T01:40:24.312Z,12.43
2023-10-21T01:42:51.052Z,13.77
2023-10-21T01:45:17.850Z,6.47
2023-10-21T01:47:44.755Z,8.20
2023-10-21T01:50:12.955Z,8.55
2023-10-21T01:52:40.084Z,7.82
2023-10-21T01:55:08.340Z,8.63
2023-10-21T01:57:35.154Z,6.68
2023-10-21T02:00:09.887Z,6.93
2023-10-21T02:02:40.449Z,7.55
2023-10-21T02:05:07.736Z,8.15
2023-10-21T02:07:38.347Z,7.90
2023-10-21T02:10:06.184Z,6.65
2023-10-21T02:12:33.567Z,9.52
2023-10-21T02:15:00.950Z,10.65
2023-10-21T02:17:28.103Z,9.98
2023-10-21T02:19:58.083Z,7.72
2023-10-21T02:22:26.086Z,9.38
2023-10-21T02:24:54.499Z,7.95
2023-10-21T02:27:21.744Z,8.85
2023-10-21T02:29:49.338Z,8.05
2023-10-21T02:32:16.923Z,7.43
2023-10-21T02:34:43.757Z,7.28
2023-10-21T02:37:10.563Z,8.48
2023-10-21T02:39:38.812Z,10.20
2023-10-21T02:42:05.829Z,10.13
2023-10-21T02:44:32.581Z,13.43
2023-10-21T02:46:59.810Z,8.32
2023-10-21T02:49:26.634Z,7.90
2023-10-21T02:51:53.400Z,6.43
2023-10-21T02:54:20.219Z,9.02
2023-10-21T02:56:47.064Z,7.72
2023-10-21T02:59:13.957Z,7.78
2023-10-21T03:01:41.590Z,8.43
2023-10-21T03:04:08.958Z,7.60
2023-10-21T03:06:37.120Z,8.90
2023-10-21T03:09:07.595Z,6.15
2023-10-21T03:11:34.965Z,9.43
2023-10-21T03:14:01.734Z,8.93
2023-10-21T03:16:28.490Z,7.80
2023-10-21T03:18:55.379Z,9.43
2023-10-21T03:21:22.159Z,8.20
2023-10-21T03:23:49.205Z,9.82
2023-10-21T03:26:15.955Z,6.65
2023-10-21T03:28:44.867Z,8.07
2023-10-21T03:31:11.776Z,13.23
2023-10-21T03:33:39.164Z,12.35
2023-10-21T03:36:06.834Z,9.63
2023-10-21T03:38:34.052Z,11.30
2023-10-21T03:41:13.775Z,9.75
2023-10-21T03:43:40.638Z,8.07
2023-10-21T03:46:15.712Z,8.73
2023-10-21T03:48:43.223Z,9.65
2023-10-21T03:51:12.421Z,8.75
2023-10-21T03:53:44.427Z,9.85
2023-10-21T03:58:39.393Z,9.18
2023-10-21T04:01:06.984Z,8.35
2023-10-21T04:03:34.849Z,10.43
2023-10-21T04:06:02.005Z,9.35
2023-10-21T04:08:30.842Z,9.88
2023-10-21T04:10:57.593Z,12.27
2023-10-21T04:13:24.462Z,8.52
2023-10-21T04:15:51.267Z,9.68
2023-10-21T04:18:19.101Z,11.10
2023-10-21T04:20:46.766Z,10.75
2023-10-21T04:23:13.839Z,9.70
2023-10-21T04:25:40.776Z,8.07
2023-10-21T04:28:08.329Z,8.27
2023-10-21T04:30:36.494Z,13.63
2023-10-21T04:33:04.807Z,9.30
2023-10-21T04:35:31.661Z,8.80
2023-10-21T04:37:58.836Z,9.23
2023-10-21T04:40:25.768Z,12.43
2023-10-21T04:42:52.535Z,10.43
2023-10-21T04:45:19.772Z,9.80
2023-10-21T04:47:46.793Z,9.35
2023-10-21T04:50:13.745Z,8.88
2023-10-21T04:52:40.516Z,11.07
2023-10-21T04:55:07.531Z,13.27
2023-10-21T04:57:34.380Z,8.25
2023-10-21T05:00:01.317Z,10.52
2023-10-21T05:02:29.366Z,8.73
2023-10-21T05:04:56.233Z,12.85
2023-10-21T05:07:23.019Z,9.02
2023-10-21T05:09:50.871Z,12.40
2023-10-21T05:12:17.648Z,11.73
2023-10-21T05:14:44.847Z,15.15
2023-10-21T05:17:11.587Z,10.40
2023-10-21T05:19:38.466Z,9.98
2023-10-21T05:22:05.182Z,11.38
2023-10-21T05:24:32.163Z,9.85
2023-10-21T05:26:59.535Z,13.45
2023-10-21T05:29:27.080Z,11.35
2023-10-21T05:31:54.555Z,8.18
2023-10-21T05:34:21.596Z,9.82
2023-10-21T05:36:48.475Z,9.93
2023-10-21T05:39:15.457Z,8.80
2023-10-21T05:41:42.782Z,8.18
2023-10-21T05:44:10.721Z,8.13
2023-10-21T05:46:37.753Z,12.90
2023-10-21T05:49:05.384Z,8.82
2023-10-21T05:51:32.978Z,10.27
2023-10-21T05:54:00.355Z,10.13
2023-10-21T05:56:27.263Z,10.85
2023-10-21T05:58:54.048Z,8.10
2023-10-21T06:01:20.901Z,7.68
2023-10-21T06:03:47.949Z,11.07
2023-10-21T06:06:15.264Z,9.70
2023-10-21T06:08:42.445Z,12.48
2023-10-21T06:11:09.518Z,11.45
2023-10-21T06:13:36.618Z,12.73
2023-10-21T06:16:04.114Z,10.65
2023-10-21T06:18:31.140Z,14.27
2023-10-21T06:20:58.177Z,10.02
2023-10-21T06:23:25.170Z,10.18
2023-10-21T06:25:52.181Z,11.38
2023-10-21T06:28:19.193Z,9.27
2023-10-21T06:30:46.065Z,10.75
2023-10-21T06:33:13.222Z,6.47
2023-10-21T06:35:40.571Z,9.07
2023-10-21T06:38:08.558Z,10.60
2023-10-21T06:40:47.529Z,9.93
2023-10-21T06:43:19.338Z,10.25
2023-10-21T06:45:46.786Z,8.40
2023-10-21T06:48:13.750Z,10.20
2023-10-21T06:50:40.823Z,9.63
2023-10-21T06:53:07.690Z,9.40
2023-10-21T06:55:42.883Z,8.68
2023-10-21T06:58:10.737Z,9.57
2023-10-21T07:00:38.381Z,11.18
2023-10-21T07:03:07.139Z,11.68
2023-10-21T07:05:35.123Z,11.00
2023-10-21T07:08:02.237Z,9.30
2023-10-21T07:10:30.901Z,9.48
2023-10-21T07:12:59.289Z,10.10
2023-10-21T07:15:29.371Z,8.60
2023-10-21T07:17:58.357Z,9.27
2023-10-21T07:20:27.151Z,11.75
2023-10-21T07:22:55.282Z,10.40
2023-10-21T07:25:22.620Z,9.20
2023-10-21T07:27:49.400Z,10.75
2023-10-21T07:30:17.096Z,9.07
2023-10-21T07:32:44.173Z,11.20
2023-10-21T07:35:11.403Z,9.77
2023-10-21T07:37:38.650Z,10.57
2023-10-21T07:40:07.421Z,9.23
2023-10-21T07:42:34.315Z,9.75
2023-10-21T07:45:01.247Z,7.28
2023-10-21T07:47:28.722Z,8.45
2023-10-21T07:49:56.464Z,7.75
2023-10-21T07:52:23.868Z,7.15
2023-10-21T07:54:50.909Z,7.60
2023-10-21T07:57:17.922Z,6.07
2023-10-21T07:59:45.719Z,5.90
2023-10-21T08:02:12.776Z,4.03
2023-10-21T08:04:39.783Z,3.33
2023-10-21T08:07:06.981Z,5.25
2023-10-21T08:09:33.799Z,3.47
2023-10-21T08:12:00.695Z,3.75
2023-10-21T08:14:31.440Z,3.75
2023-10-21T08:16:59.209Z,4.65
2023-10-21T08:19:26.002Z,4.93
2023-10-21T08:21:52.799Z,2.97
2023-10-21T08:24:19.639Z,2.13
2023-10-21T08:26:46.432Z,1.90
2023-10-21T08:29:13.169Z,3.03
2023-10-21T08:31:39.906Z,1.90
2023-10-21T08:34:10.788Z,2.72
2023-10-21T08:36:37.624Z,2.28
2023-10-21T08:39:08.296Z,3.25
2023-10-21T08:41:39.895Z,6.50
2023-10-21T08:44:08.772Z,6.35
2023-10-21T08:46:36.562Z,3.10
2023-10-21T08:49:04.917Z,3.08
2023-10-21T08:51:34.124Z,9.63
2023-10-21T08:54:04.852Z,4.70
2023-10-21T08:56:34.946Z,5.78
2023-10-21T08:59:02.581Z,3.80
2023-10-21T09:01:29.670Z,7.28
2023-10-21T09:03:57.765Z,4.63
2023-10-21T09:06:25.178Z,8.27
2023-10-21T09:08:52.392Z,14.05
2023-10-21T09:11:26.079Z,9.15
2023-10-21T09:13:55.909Z,4.00
2023-10-21T09:16:25.063Z,4.47
2023-10-21T09:19:02.738Z,4.38
2023-10-21T09:21:39.454Z,10.90
2023-10-21T09:24:13.744Z,8.80
2023-10-21T09:26:42.204Z,10.68
2023-10-21T09:29:19.443Z,12.95
2023-10-21T09:31:54.801Z,8.32
2023-10-21T09:34:29.397Z,4.88
2023-10-21T09:37:06.595Z,6.68
2023-10-21T09:39:37.878Z,4.30
2023-10-21T09:42:06.353Z,4.38
2023-10-21T09:44:37.249Z,5.05
2023-10-21T09:47:08.391Z,3.03
2023-10-21T09:49:39.422Z,2.27
2023-10-21T09:52:15.174Z,4.80
2023-10-21T09:54:53.486Z,2.38
2023-10-21T09:57:21.040Z,4.00
2023-10-21T09:59:48.381Z,2.60
2023-10-21T10:02:16.310Z,2.88
2023-10-21T10:04:43.965Z,3.22
2023-10-21T10:07:23.005Z,1.27
2023-10-21T10:09:58.563Z,2.08
2023-10-21T10:12:32.000Z,0.75
2023-10-21T10:15:01.111Z,1.75
2023-10-21T10:17:47.703Z,0.60
2023-10-21T10:20:24.179Z,1.20
2023-10-21T10:23:02.645Z,0.57
2023-10-21T10:25:34.185Z,3.25
2023-10-21T10:28:15.166Z,0.93
2023-10-21T10:30:46.048Z,12.75
2023-10-21T10:33:17.307Z,0.70
2023-10-21T10:35:48.965Z,2.80
2023-10-21T10:38:26.810Z,0.32
2023-10-21T10:41:03.178Z,1.27
2023-10-21T10:43:29.986Z,3.95
2023-10-21T10:45:57.329Z,0.32
2023-10-21T10:48:24.703Z,2.20
2023-10-21T10:50:58.236Z,0.20
2023-10-21T10:53:25.103Z,2.17
2023-10-21T10:55:55.826Z,2.83
2023-10-21T10:58:23.533Z,0.40
2023-10-21T11:00:52.341Z,0.75
2023-10-21T11:03:29.970Z,0.75
2023-10-21T11:05:59.185Z,0.50
2023-10-21T11:08:27.188Z,1.00
2023-10-21T11:11:09.491Z,0.38
2023-10-21T11:13:36.269Z,0.55
2023-10-21T11:16:06.993Z,0.80
2023-10-21T11:18:34.958Z,2.05
2023-10-21T11:21:02.020Z,0.28
2023-10-21T11:23:29.360Z,0.85
2023-10-21T11:25:58.567Z,1.13
2023-10-21T11:28:29.213Z,0.50
2023-10-21T11:30:59.136Z,1.45
2023-10-21T11:33:28.162Z,0.45
2023-10-21T11:35:55.427Z,0.52
2023-10-21T11:38:23.202Z,0.30
2023-10-21T11:40:50.104Z,1.85
2023-10-21T11:43:19.480Z,1.33
2023-10-21T11:45:50.739Z,3.97
2023-10-21T11:48:18.537Z,0.30
2023-10-21T11:50:46.586Z,0.20
2023-10-21T11:53:14.510Z,0.50
2023-10-21T11:55:51.243Z,0.98
2023-10-21T11:58:28.710Z,0.77
2023-10-21T12:01:00.611Z,1.08
2023-10-21T12:03:46.808Z,1.65
2023-10-21T12:06:16.979Z,0.40
2023-10-21T12:09:06.871Z,0.35
2023-10-21T12:12:03.463Z,1.05
2023-10-21T12:14:53.634Z,0.55
2023-10-21T12:17:20.898Z,0.95
2023-10-21T12:20:06.665Z,0.00
2023-10-21T12:22:52.214Z,0.22
2023-10-21T12:25:37.988Z,0.10
2023-10-21T12:28:14.710Z,0.75
2023-10-21T12:31:00.652Z,0.10
2023-10-21T12:33:27.522Z,0.28
2023-10-21T12:36:00.432Z,1.23
2023-10-21T12:38:40.651Z,0.30
2023-10-21T12:41:10.831Z,0.57
2023-10-21T12:43:38.060Z,0.15
2023-10-21T12:46:18.221Z,0.15
2023-10-21T12:48:53.209Z,0.10
2023-10-21T12:51:22.016Z,4.53
2023-10-21T12:53:53.188Z,0.28
2023-10-21T12:56:24.930Z,0.85
2023-10-21T12:58:51.746Z,0.65
2023-10-21T13:01:21.208Z,1.65
2023-10-21T13:03:51.280Z,0.45
2023-10-21T13:06:18.333Z,1.10
2023-10-21T13:08:45.191Z,0.10
2023-10-21T13:11:14.643Z,0.32
2023-10-21T13:13:41.589Z,4.93
2023-10-21T13:16:09.506Z,0.77
2023-10-21T13:18:36.878Z,0.25
2023-10-21T13:21:07.881Z,0.30
2023-10-21T13:23:36.056Z,8.07
2023-10-21T13:26:07.743Z,0.85
2023-10-21T13:31:03.786Z,1.75
2023-10-21T13:33:30.796Z,0.13
2023-10-21T13:35:57.731Z,1.63
2023-10-21T13:38:24.823Z,0.00
2023-10-21T13:40:51.883Z,1.25
2023-10-21T13:43:19.275Z,0.95
2023-10-21T13:45:46.360Z,1.45
2023-10-21T13:48:13.396Z,0.17
2023-10-21T13:50:40.788Z,2.15
2023-10-21T13:53:15.592Z,4.57
2023-10-21T13:55:44.357Z,0.95
2023-10-21T13:58:12.240Z,0.55
2023-10-21T14:00:39.576Z,0.38
2023-10-21T14:03:10.606Z,1.38
2023-10-21T14:05:39.122Z,1.65
2023-10-21T14:08:13.781Z,0.32
2023-10-21T14:10:44.182Z,0.52
2023-10-21T14:13:20.786Z,1.85
2023-10-21T14:15:51.312Z,1.75
2023-10-21T14:18:19.171Z,0.80
2023-10-21T14:20:53.482Z,3.30
2023-10-21T14:23:25.225Z,3.40
2023-10-21T14:28:21.186Z,0.75
2023-10-21T14:30:50.036Z,0.40
2023-10-21T14:33:19.176Z,0.28
2023-10-21T14:35:55.659Z,1.08
2023-10-21T14:38:24.500Z,0.32
2023-10-21T14:40:51.313Z,1.20
2023-10-21T14:43:18.584Z,1.58
2023-10-21T14:45:47.419Z,1.38
2023-10-21T14:48:15.030Z,1.10
2023-10-21T14:50:44.536Z,1.25
2023-10-21T14:53:12.576Z,2.03
2023-10-21T14:55:51.606Z,6.55
2023-10-21T14:58:23.578Z,2.63
2023-10-21T15:00:50.928Z,6.60
2023-10-21T15:03:21.497Z,3.15
2023-10-21T15:05:49.854Z,1.08
2023-10-21T15:08:21.593Z,0.88
2023-10-21T15:10:49.268Z,2.53
2023-10-21T15:13:16.267Z,2.05
2023-10-21T15:15:44.207Z,0.45
2023-10-21T15:18:11.685Z,1.92
2023-10-21T15:20:38.724Z,1.00
2023-10-21T15:23:05.602Z,0.88
2023-10-21T15:25:34.137Z,3.40
2023-10-21T15:28:00.918Z,0.60
2023-10-21T15:30:27.784Z,0.95
2023-10-21T15:32:57.573Z,1.38
2023-10-21T15:35:26.399Z,2.15
2023-10-21T15:37:53.642Z,0.70
2023-10-21T15:40:21.622Z,3.03
2023-10-21T15:42:50.174Z,2.55
2023-10-21T15:45:17.262Z,1.02
2023-10-21T15:47:44.440Z,1.23
2023-10-21T15:50:11.647Z,3.10
2023-10-21T15:52:39.085Z,2.08
2023-10-21T15:55:06.727Z,3.88
2023-10-21T15:57:34.386Z,4.63
2023-10-21T16:00:04.051Z,0.85
2023-10-21T16:02:38.448Z,3.33
2023-10-21T16:05:05.963Z,2.35
2023-10-21T16:07:36.851Z,1.13
2023-10-21T16:10:10.118Z,2.78
2023-10-21T16:12:37.104Z,1.45
2023-10-21T16:15:05.169Z,1.15
2023-10-21T16:17:33.444Z,0.98
2023-10-21T16:20:00.964Z,1.15
2023-10-21T16:22:28.167Z,1.55
2023-10-21T16:24:56.257Z,0.85
2023-10-21T16:27:24.214Z,0.80
2023-10-21T16:29:51.386Z,2.50
2023-10-21T16:32:18.383Z,3.75
2023-10-21T16:34:45.710Z,2.00
2023-10-21T16:37:12.831Z,1.52
2023-10-21T16:39:40.250Z,4.35
2023-10-21T16:42:08.966Z,3.30
2023-10-21T16:44:37.780Z,1.30
2023-10-21T16:47:05.152Z,3.10
2023-10-21T16:49:32.869Z,5.32
2023-10-21T16:51:59.984Z,3.78
2023-10-21T16:54:28.417Z,1.60
2023-10-21T16:56:56.903Z,1.65
2023-10-21T16:59:24.114Z,4.00
2023-10-21T17:01:51.187Z,2.08
2023-10-21T17:04:18.082Z,3.05
2023-10-21T17:06:45.056Z,2.70
2023-10-21T17:09:11.926Z,1.88
2023-10-21T17:11:39.007Z,1.65
2023-10-21T17:14:05.816Z,2.95
2023-10-21T17:16:33.020Z,3.90
2023-10-21T17:19:00.270Z,2.10
2023-10-21T17:21:27.305Z,1.75
2023-10-21T17:23:54.754Z,3.45
2023-10-21T17:26:22.758Z,3.53
2023-10-21T17:28:49.823Z,1.27
2023-10-21T17:31:16.871Z,3.40
2023-10-21T17:33:50.875Z,3.53
2023-10-21T17:36:18.826Z,5.00
2023-10-21T17:38:45.839Z,4.40
2023-10-21T17:41:12.628Z,5.97
2023-10-21T17:43:39.444Z,5.88
2023-10-21T17:46:06.410Z,5.32
2023-10-21T17:48:34.227Z,4.03
2023-10-21T17:51:01.336Z,7.93
2023-10-21T17:53:28.924Z,2.72
2023-10-21T17:55:56.364Z,4.03
2023-10-21T17:58:23.278Z,1.20
2023-10-21T18:00:50.064Z,1.88
2023-10-21T18:03:17.164Z,1.15
2023-10-21T18:05:45.538Z,1.90
2023-10-21T18:08:13.176Z,7.30
2023-10-21T18:10:39.962Z,1.65
2023-10-21T18:13:06.795Z,4.10
2023-10-21T18:15:33.590Z,3.15
2023-10-21T18:18:00.436Z,6.45
2023-10-21T18:20:27.302Z,4.07
2023-10-21T18:22:55.811Z,3.10
2023-10-21T18:25:22.915Z,1.23
2023-10-21T18:27:49.740Z,3.95
2023-10-21T18:30:16.649Z,1.35
2023-10-21T18:32:43.611Z,2.20
2023-10-21T18:35:10.711Z,1.73
2023-10-21T18:37:37.480Z,1.90
2023-10-21T18:40:05.005Z,1.02
2023-10-21T18:42:32.041Z,2.00
2023-10-21T18:44:58.863Z,2.40
2023-10-21T18:47:25.726Z,0.85
2023-10-21T18:49:52.511Z,1.63
2023-10-21T18:52:20.670Z,5.13
2023-10-21T18:54:50.144Z,3.53
2023-10-21T18:57:17.807Z,4.70
2023-10-21T18:59:44.615Z,6.25
2023-10-21T19:02:17.664Z,4.85
2023-10-21T19:04:45.806Z,6.32
2023-10-21T19:07:12.709Z,5.25
2023-10-21T19:09:39.772Z,5.28
2023-10-21T19:12:06.745Z,4.00
2023-10-21T19:14:34.702Z,2.13
2023-10-21T19:17:01.632Z,2.03
2023-10-21T19:19:31.538Z,5.88
2023-10-21T19:21:59.546Z,3.17
2023-10-21T19:24:27.280Z,3.95
2023-10-21T19:26:54.096Z,2.75
2023-10-21T19:29:20.879Z,1.48
2023-10-21T19:31:49.272Z,3.53
2023-10-21T19:34:16.038Z,1.73
2023-10-21T19:36:42.873Z,2.45
2023-10-21T19:39:09.598Z,1.30
2023-10-21T19:41:36.370Z,2.83
2023-10-21T19:44:18.473Z,3.30
2023-10-21T19:46:51.521Z,0.75
2023-10-21T19:49:23.736Z,1.45
2023-10-21T19:51:51.310Z,1.83
2023-10-21T19:54:18.324Z,1.42
2023-10-21T19:56:45.414Z,2.80
2023-10-21T19:59:12.326Z,2.50
2023-10-21T20:01:39.383Z,2.63
2023-10-21T20:04:07.575Z,2.22
2023-10-21T20:06:34.543Z,1.70
2023-10-21T20:09:01.433Z,1.67
2023-10-21T20:11:28.336Z,1.45
2023-10-21T20:13:55.134Z,1.00
2023-10-21T20:16:23.270Z,3.60
2023-10-21T20:18:50.358Z,3.00
2023-10-21T20:21:19.950Z,5.05
2023-10-21T20:23:46.721Z,2.47
2023-10-21T20:26:17.586Z,0.75
2023-10-21T20:28:45.022Z,2.58
2023-10-21T20:31:12.952Z,3.03
2023-10-21T20:33:40.050Z,2.25
2023-10-21T20:36:10.355Z,2.58
2023-10-21T20:38:38.539Z,3.85
2023-10-21T20:41:13.429Z,1.48
2023-10-21T20:43:42.182Z,0.98
2023-10-21T20:46:09.507Z,1.38
2023-10-21T20:48:36.880Z,1.13
2023-10-21T20:51:04.374Z,4.00
2023-10-21T20:53:33.204Z,0.60
2023-10-21T20:56:00.278Z,0.93
2023-10-21T20:58:27.038Z,2.30
2023-10-21T21:00:55.062Z,2.63
2023-10-21T21:03:24.376Z,3.25
2023-10-21T21:05:51.389Z,0.73
2023-10-21T21:08:18.384Z,6.28
2023-10-21T21:10:45.192Z,1.58
2023-10-21T21:13:12.062Z,2.30
2023-10-21T21:15:40.157Z,2.72
2023-10-21T21:18:07.029Z,3.90
2023-10-21T21:20:33.827Z,7.47
2023-10-21T21:23:00.775Z,3.60
2023-10-21T21:25:27.540Z,3.00
2023-10-21T21:27:54.371Z,4.32
2023-10-21T21:30:21.688Z,3.63
2023-10-21T21:32:49.662Z,0.73
2023-10-21T21:35:17.248Z,5.82
2023-10-21T21:37:44.227Z,3.75
2023-10-21T21:40:11.283Z,1.17
2023-10-21T21:42:38.442Z,2.83
2023-10-21T21:45:06.006Z,4.28
2023-10-21T21:47:36.139Z,2.75
2023-10-21T21:50:05.332Z,1.33
2023-10-21T21:52:32.548Z,1.75
2023-10-21T21:54:59.681Z,3.15
2023-10-21T21:57:26.588Z,2.15
2023-10-21T21:59:53.410Z,2.70
2023-10-21T22:02:20.451Z,1.00
2023-10-21T22:04:48.478Z,3.85
2023-10-21T22:07:16.172Z,1.13
2023-10-21T22:09:43.459Z,4.13
2023-10-21T22:12:11.041Z,1.55
2023-10-21T22:14:38.679Z,1.58
2023-10-21T22:17:09.180Z,0.32
2023-10-21T22:19:37.140Z,1.17
2023-10-21T22:22:07.906Z,1.17
2023-10-21T22:24:35.526Z,1.40
2023-10-21T22:27:02.950Z,4.93
2023-10-21T22:29:30.850Z,3.33
2023-10-21T22:31:57.777Z,2.03
2023-10-21T22:34:24.932Z,1.95
2023-10-21T22:36:51.680Z,1.35
2023-10-21T22:39:18.551Z,0.32
2023-10-21T22:41:46.550Z,1.25
2023-10-21T22:44:13.868Z,2.40
2023-10-21T22:46:43.737Z,1.38
2023-10-21T22:49:10.907Z,1.20
2023-10-21T22:51:38.079Z,1.33
2023-10-21T22:54:05.239Z,5.53
2023-10-21T22:56:33.218Z,4.80
2023-10-21T22:59:00.124Z,4.05
2023-10-21T23:01:26.938Z,3.47
2023-10-21T23:03:53.842Z,0.88
2023-10-21T23:06:20.708Z,2.80
2023-10-21T23:08:49.427Z,1.73
2023-10-21T23:11:16.369Z,2.35
2023-10-21T23:13:43.463Z,0.95
2023-10-21T23:16:10.844Z,1.20
2023-10-21T23:18:38.588Z,6.32
2023-10-21T23:21:06.583Z,2.92
2023-10-21T23:23:33.955Z,3.55
2023-10-21T23:26:01.899Z,1.45
2023-10-21T23:28:29.875Z,1.35
2023-10-21T23:30:56.763Z,1.27
2023-10-21T23:33:23.868Z,3.60
2023-10-21T23:35:50.940Z,2.05
2023-10-21T23:38:18.671Z,0.80
2023-10-21T23:40:47.241Z,5.03
2023-10-21T23:43:14.098Z,1.90
2023-10-21T23:45:41.168Z,4.57
2023-10-21T23:48:08.462Z,2.95
2023-10-21T23:50:35.572Z,0.57
2023-10-21T23:53:02.457Z,0.95
2023-10-21T23:55:29.225Z,2.10
2023-10-21T23:57:55.994Z,2.60
