createdAt,value
2022-12-26T00:02:01.220Z,2
2022-12-26T00:07:01.222Z,2.28
2022-12-26T00:12:01.220Z,2.08
2022-12-26T00:17:01.191Z,1.97
2022-12-26T00:22:01.241Z,2.24
2022-12-26T00:27:01.236Z,2.33
2022-12-26T00:32:01.308Z,2.14
2022-12-26T00:37:01.243Z,2.24
2022-12-26T00:42:01.205Z,2.31
2022-12-26T00:47:01.328Z,2.24
2022-12-26T00:52:01.208Z,2.5
2022-12-26T00:57:01.242Z,2.35
2022-12-26T01:02:01.373Z,2.87
2022-12-26T01:07:01.225Z,3.04
2022-12-26T01:12:01.220Z,2.87
2022-12-26T01:17:01.250Z,3.05
2022-12-26T01:22:01.218Z,2.92
2022-12-26T01:27:01.220Z,3.43
2022-12-26T01:32:01.294Z,3.16
2022-12-26T01:37:01.255Z,3.05
2022-12-26T01:42:01.274Z,3.13
2022-12-26T01:47:01.329Z,3.52
2022-12-26T01:52:01.258Z,3.08
2022-12-26T01:57:01.256Z,3.25
2022-12-26T02:02:01.385Z,3.23
2022-12-26T02:07:01.242Z,3.63
2022-12-26T02:12:33.251Z,3.23
2022-12-26T02:17:01.295Z,3.42
2022-12-26T02:22:01.285Z,3.4
2022-12-26T02:27:01.281Z,3.09
2022-12-26T02:32:01.388Z,3.8
2022-12-26T02:37:01.277Z,3.54
2022-12-26T02:42:01.284Z,3.29
2022-12-26T02:47:01.249Z,3.48
2022-12-26T02:52:01.258Z,3.36
2022-12-26T02:57:01.262Z,3.6
2022-12-26T03:02:01.542Z,3.63
2022-12-26T03:07:01.257Z,3.49
2022-12-26T03:12:01.283Z,3.68
2022-12-26T03:17:01.325Z,3.55
2022-12-26T03:22:01.265Z,4.14
2022-12-26T03:27:01.323Z,3.75
2022-12-26T03:32:01.269Z,3.73
2022-12-26T03:37:01.273Z,3.75
2022-12-26T03:42:01.289Z,3.95
2022-12-26T03:47:01.302Z,4.04
2022-12-26T03:52:01.305Z,4.21
2022-12-26T03:57:01.306Z,3.92
2022-12-26T04:02:01.399Z,3.96
2022-12-26T04:07:01.318Z,3.99
2022-12-26T04:12:01.271Z,4.36
2022-12-26T04:17:01.319Z,3.98
2022-12-26T04:22:01.313Z,3.7
2022-12-26T04:27:01.283Z,4
2022-12-26T04:32:01.295Z,4.73
2022-12-26T04:37:01.295Z,4.8
2022-12-26T04:42:01.316Z,4.89
2022-12-26T04:47:01.365Z,4.6
2022-12-26T04:52:01.306Z,4.54
2022-12-26T04:57:01.338Z,4.78
2022-12-26T05:02:01.535Z,4.27
2022-12-26T05:07:01.325Z,4.14
2022-12-26T05:12:01.308Z,3.88
2022-12-26T05:17:01.363Z,3.73
2022-12-26T05:22:01.360Z,3.47
2022-12-26T05:27:01.347Z,3.46
2022-12-26T05:32:01.343Z,3.26
2022-12-26T05:37:01.318Z,3.26
2022-12-26T05:42:01.316Z,3.15
2022-12-26T05:47:01.421Z,3.18
2022-12-26T05:52:01.311Z,3.24
2022-12-26T05:57:01.326Z,3.15
2022-12-26T06:02:01.394Z,3.29
2022-12-26T06:07:01.327Z,3.3
2022-12-26T06:12:01.323Z,3.46
2022-12-26T06:17:01.364Z,3.48
2022-12-26T06:22:01.366Z,3.37
2022-12-26T06:27:01.332Z,3.51
2022-12-26T06:32:01.440Z,3.51
2022-12-26T06:37:01.340Z,3.42
2022-12-26T06:42:01.335Z,3.42
2022-12-26T06:47:01.425Z,3.43
2022-12-26T06:52:01.344Z,3.49
2022-12-26T06:57:01.375Z,3.58
2022-12-26T07:02:01.427Z,3.53
2022-12-26T07:07:01.348Z,3.41
2022-12-26T07:12:01.382Z,3.33
2022-12-26T07:17:01.384Z,3.71
2022-12-26T07:22:01.385Z,3.5
2022-12-26T07:27:01.387Z,4.04
2022-12-26T07:32:01.399Z,3.8
2022-12-26T07:37:01.370Z,3.72
2022-12-26T07:42:01.374Z,3.94
2022-12-26T07:47:01.360Z,3.8
2022-12-26T07:52:01.370Z,3.72
2022-12-26T07:57:22.315Z,3.94
2022-12-26T08:02:01.502Z,4.59
2022-12-26T08:07:01.395Z,4.15
2022-12-26T08:12:01.409Z,4.31
2022-12-26T08:17:01.475Z,4.66
2022-12-26T08:22:01.397Z,4.37
2022-12-26T08:27:01.391Z,4.76
2022-12-26T08:32:01.399Z,5.38
2022-12-26T08:37:01.419Z,4.51
2022-12-26T08:42:01.426Z,4.58
2022-12-26T08:47:01.447Z,4.79
2022-12-26T08:52:01.389Z,4.9
2022-12-26T08:57:01.433Z,4.45
2022-12-26T09:02:01.491Z,4.7
2022-12-26T09:07:01.433Z,7.03
2022-12-26T09:12:01.401Z,4.35
2022-12-26T09:17:01.425Z,4.99
2022-12-26T09:22:01.427Z,5.3
2022-12-26T09:27:01.447Z,4.94
2022-12-26T09:32:01.414Z,5.81
2022-12-26T09:37:01.410Z,5.93
2022-12-26T09:42:01.443Z,5.18
2022-12-26T09:47:01.419Z,4.87
2022-12-26T09:52:01.434Z,5.15
2022-12-26T09:57:02.853Z,5.28
2022-12-26T10:02:01.657Z,5.73
2022-12-26T10:07:01.453Z,5.51
2022-12-26T10:12:01.430Z,5.85
2022-12-26T10:17:01.469Z,6.74
2022-12-26T10:22:01.461Z,5.95
2022-12-26T10:27:01.433Z,6.3
2022-12-26T10:32:01.459Z,7.15
2022-12-26T10:37:01.479Z,11.04
2022-12-26T10:42:01.471Z,11.77
2022-12-26T10:47:01.495Z,15.97
2022-12-26T10:52:01.482Z,15.31
2022-12-26T10:57:01.439Z,7.98
2022-12-26T11:02:05.095Z,6.96
2022-12-26T11:07:01.441Z,6.98
2022-12-26T11:12:01.488Z,7.37
2022-12-26T11:17:01.456Z,6.63
2022-12-26T11:22:01.449Z,8.62
2022-12-26T11:27:01.451Z,8.15
2022-12-26T11:32:01.453Z,7.94
2022-12-26T11:37:01.472Z,7.64
2022-12-26T11:42:01.461Z,7.37
2022-12-26T11:47:01.462Z,6.89
2022-12-26T11:52:01.465Z,6.47
2022-12-26T11:57:01.467Z,7.84
2022-12-26T12:02:01.579Z,7.56
2022-12-26T12:07:01.472Z,7.56
2022-12-26T12:12:01.499Z,7.6
2022-12-26T12:17:01.509Z,7.65
2022-12-26T12:22:01.520Z,7.47
2022-12-26T12:27:04.868Z,8.15
2022-12-26T12:32:01.519Z,8.03
2022-12-26T12:37:01.519Z,9.4
2022-12-26T12:42:01.517Z,8.67
2022-12-26T12:47:01.513Z,10.61
2022-12-26T12:52:01.514Z,10.82
2022-12-26T12:57:01.519Z,9.35
2022-12-26T13:02:05.540Z,8.41
2022-12-26T13:07:01.502Z,7.82
2022-12-26T13:12:01.499Z,6.99
2022-12-26T13:17:01.539Z,8.39
2022-12-26T13:22:01.539Z,8.23
2022-12-26T13:27:01.538Z,9.26
2022-12-26T13:32:01.600Z,10.64
2022-12-26T13:37:01.512Z,8.98
2022-12-26T13:42:01.511Z,9.1
2022-12-26T13:47:01.516Z,16.05
2022-12-26T13:52:01.511Z,8.79
2022-12-26T13:57:01.538Z,9.87
2022-12-26T14:02:06.115Z,10.03
2022-12-26T14:07:01.555Z,9.13
2022-12-26T14:12:01.524Z,8.14
2022-12-26T14:17:01.577Z,7.65
2022-12-26T14:22:01.530Z,8.01
2022-12-26T14:27:01.523Z,9.96
2022-12-26T14:32:01.575Z,10.64
2022-12-26T14:37:01.542Z,12.05
2022-12-26T14:42:01.534Z,11.17
2022-12-26T14:47:01.546Z,12.06
2022-12-26T14:52:01.540Z,13.24
2022-12-26T14:57:01.576Z,16.5
2022-12-26T15:02:01.663Z,12.45
2022-12-26T15:07:01.582Z,15.3
2022-12-26T15:12:01.540Z,10.54
2022-12-26T15:17:01.570Z,10.3
2022-12-26T15:22:01.590Z,11.1
2022-12-26T15:27:01.569Z,12.2
2022-12-26T15:32:01.586Z,11.56
2022-12-26T15:37:01.598Z,8.89
2022-12-26T15:42:01.600Z,10.14
2022-12-26T15:47:01.564Z,8.24
2022-12-26T15:52:01.609Z,7.52
2022-12-26T15:57:01.605Z,7.17
2022-12-26T16:02:01.705Z,7.25
2022-12-26T16:07:01.610Z,7.08
2022-12-26T16:12:01.571Z,7.49
2022-12-26T16:17:01.596Z,6.9
2022-12-26T16:22:01.591Z,7.06
2022-12-26T16:27:01.611Z,6.95
2022-12-26T16:32:01.581Z,7.94
2022-12-26T16:37:01.584Z,7.6
2022-12-26T16:42:01.584Z,7.39
2022-12-26T16:47:01.728Z,7.05
2022-12-26T16:52:01.591Z,7.47
2022-12-26T16:57:01.620Z,7.31
2022-12-26T17:02:01.638Z,6.83
2022-12-26T17:07:01.590Z,6.82
2022-12-26T17:12:01.592Z,8.25
2022-12-26T17:17:01.625Z,7.7
2022-12-26T17:22:01.610Z,7.41
2022-12-26T17:27:01.601Z,7.38
2022-12-26T17:32:01.605Z,7.55
2022-12-26T17:37:18.745Z,7.89
2022-12-26T17:42:01.642Z,8.25
2022-12-26T17:47:01.646Z,8.02
2022-12-26T17:52:02.017Z,8.1
2022-12-26T17:57:01.616Z,7.92
2022-12-26T18:02:01.816Z,7.89
2022-12-26T18:07:01.660Z,7.67
2022-12-26T18:12:01.613Z,6.99
2022-12-26T18:17:01.622Z,7.79
2022-12-26T18:22:01.676Z,8.03
2022-12-26T18:27:01.646Z,7.6
2022-12-26T18:32:01.667Z,7.68
2022-12-26T18:37:01.631Z,7.68
2022-12-26T18:42:01.633Z,7.38
2022-12-26T18:47:01.664Z,7.24
2022-12-26T18:52:01.631Z,7.75
2022-12-26T18:57:01.666Z,8.04
2022-12-26T19:02:01.702Z,7.86
2022-12-26T19:07:01.658Z,8.02
2022-12-26T19:12:01.648Z,7.73
2022-12-26T19:17:01.651Z,7.65
2022-12-26T19:22:01.652Z,7.34
2022-12-26T19:27:01.638Z,7.41
2022-12-26T19:32:01.702Z,8.15
2022-12-26T19:37:01.752Z,9.11
2022-12-26T19:42:01.684Z,7.14
2022-12-26T19:47:11.241Z,5.94
2022-12-26T19:52:01.681Z,5.87
2022-12-26T19:57:01.656Z,5.88
2022-12-26T20:02:01.832Z,6.01
2022-12-26T20:07:01.693Z,5.9
2022-12-26T20:12:01.720Z,6.47
2022-12-26T20:17:06.505Z,6.93
2022-12-26T20:22:01.672Z,8.11
2022-12-26T20:27:01.671Z,8.13
2022-12-26T20:32:01.667Z,10.39
2022-12-26T20:37:01.712Z,11.09
2022-12-26T20:42:01.685Z,12.26
2022-12-26T20:47:01.734Z,12.42
2022-12-26T20:52:01.708Z,9.53
2022-12-26T20:57:01.689Z,9.18
2022-12-26T21:02:01.831Z,8.51
2022-12-26T21:07:01.711Z,8.36
2022-12-26T21:12:01.701Z,8.56
2022-12-26T21:17:01.715Z,7.38
2022-12-26T21:22:01.705Z,6.92
2022-12-26T21:27:01.719Z,8.48
2022-12-26T21:32:01.725Z,10.48
2022-12-26T21:37:01.695Z,9.61
2022-12-26T21:42:01.703Z,8.66
2022-12-26T21:47:01.703Z,8.11
2022-12-26T21:52:01.733Z,9.12
2022-12-26T21:57:01.700Z,8.28
2022-12-26T22:02:01.889Z,7.61
2022-12-26T22:07:01.707Z,7.41
2022-12-26T22:12:01.811Z,8.02
2022-12-26T22:17:01.716Z,7.84
2022-12-26T22:22:01.738Z,8.05
2022-12-26T22:27:01.722Z,9.05
2022-12-26T22:32:01.726Z,7.91
2022-12-26T22:37:01.749Z,8.29
2022-12-26T22:42:02.541Z,8.07
2022-12-26T22:47:01.763Z,7.24
2022-12-26T22:52:01.726Z,7.38
2022-12-26T22:57:01.760Z,8.12
2022-12-26T23:02:01.816Z,7.34
2022-12-26T23:07:01.729Z,7.41
2022-12-26T23:12:01.734Z,7.19
2022-12-26T23:17:01.777Z,6.74
2022-12-26T23:22:01.753Z,6.61
2022-12-26T23:27:04.671Z,6.16
2022-12-26T23:32:01.771Z,5.9
2022-12-26T23:37:01.746Z,6.03
2022-12-26T23:42:01.761Z,5.89
2022-12-26T23:47:01.824Z,6.08
2022-12-26T23:52:01.777Z,5.47
2022-12-26T23:57:01.821Z,6.08
