createdAt,value
2023-05-19T00:00:14.733Z,51.51
2023-05-19T00:03:17.782Z,51.64
2023-05-19T00:06:25.179Z,51.72
2023-05-19T00:09:27.561Z,51.70
2023-05-19T00:12:29.955Z,51.71
2023-05-19T00:15:32.372Z,51.75
2023-05-19T00:18:34.568Z,51.53
2023-05-19T00:21:40.347Z,51.84
2023-05-19T00:24:42.532Z,51.75
2023-05-19T00:27:44.588Z,51.79
2023-05-19T00:30:46.638Z,51.79
2023-05-19T00:33:48.740Z,51.80
2023-05-19T00:36:51.081Z,51.79
2023-05-19T00:39:53.383Z,51.91
2023-05-19T00:42:55.484Z,51.91
2023-05-19T00:45:57.972Z,51.86
2023-05-19T00:49:00.053Z,51.82
2023-05-19T00:52:02.755Z,51.82
2023-05-19T00:55:05.346Z,51.92
2023-05-19T00:58:10.824Z,51.87
2023-05-19T01:01:14.557Z,51.90
2023-05-19T01:04:21.654Z,51.81
2023-05-19T01:07:25.316Z,51.78
2023-05-19T01:10:27.326Z,51.76
2023-05-19T01:13:30.347Z,51.95
2023-05-19T01:16:38.506Z,51.93
2023-05-19T01:20:04.736Z,51.85
2023-05-19T01:23:47.643Z,51.94
2023-05-19T01:27:20.784Z,51.76
2023-05-19T01:30:28.452Z,51.87
2023-05-19T01:33:32.044Z,51.91
2023-05-19T01:36:36.011Z,51.95
2023-05-19T01:39:39.147Z,51.96
2023-05-19T01:42:42.076Z,51.91
2023-05-19T01:45:44.654Z,51.91
2023-05-19T01:48:47.835Z,51.99
2023-05-19T01:51:50.098Z,51.97
2023-05-19T01:54:52.156Z,52.06
2023-05-19T01:57:54.235Z,51.97
2023-05-19T02:01:18.056Z,52.01
2023-05-19T02:04:31.390Z,51.99
2023-05-19T02:07:50.714Z,51.98
2023-05-19T02:11:00.420Z,51.96
2023-05-19T02:14:10.051Z,52.04
2023-05-19T02:17:15.652Z,51.97
2023-05-19T02:20:18.272Z,52.04
2023-05-19T02:23:20.408Z,52.14
2023-05-19T02:26:22.817Z,52.01
2023-05-19T02:29:24.888Z,52.09
2023-05-19T02:32:26.958Z,52.07
2023-05-19T02:35:29.094Z,52.06
2023-05-19T02:38:31.630Z,52.02
2023-05-19T02:41:33.651Z,52.08
2023-05-19T02:44:35.978Z,51.88
2023-05-19T02:47:38.377Z,51.81
2023-05-19T02:50:40.550Z,52.03
2023-05-19T02:53:43.302Z,52.01
2023-05-19T02:56:45.422Z,51.95
2023-05-19T02:59:47.470Z,52.07
2023-05-19T03:02:49.740Z,52.11
2023-05-19T03:05:53.635Z,51.94
2023-05-19T03:08:55.738Z,51.98
2023-05-19T03:12:03.823Z,52.02
2023-05-19T03:15:06.896Z,51.96
2023-05-19T03:18:09.066Z,51.95
2023-05-19T03:21:11.358Z,52.02
2023-05-19T03:24:13.752Z,51.98
2023-05-19T03:27:16.518Z,51.96
2023-05-19T03:30:18.665Z,51.94
2023-05-19T03:33:21.056Z,51.85
2023-05-19T03:36:23.517Z,51.96
2023-05-19T03:39:25.559Z,51.79
2023-05-19T03:42:27.601Z,51.95
2023-05-19T03:45:29.665Z,51.85
2023-05-19T03:48:31.890Z,51.87
2023-05-19T03:51:34.785Z,51.91
2023-05-19T03:54:39.699Z,51.82
2023-05-19T03:57:43.287Z,51.66
2023-05-19T04:00:45.352Z,51.74
2023-05-19T04:03:47.544Z,51.75
2023-05-19T04:06:49.867Z,51.76
2023-05-19T04:09:51.994Z,51.78
2023-05-19T04:12:55.293Z,51.85
2023-05-19T04:15:57.375Z,51.79
2023-05-19T04:18:59.500Z,51.88
2023-05-19T04:22:01.583Z,51.90
2023-05-19T04:25:04.788Z,51.87
2023-05-19T04:28:07.680Z,51.89
2023-05-19T04:31:11.111Z,51.95
2023-05-19T04:34:13.293Z,52.03
2023-05-19T04:37:20.166Z,52.07
2023-05-19T04:40:23.734Z,52.04
2023-05-19T04:43:27.271Z,52.04
2023-05-19T04:46:30.259Z,52.09
2023-05-19T04:49:32.830Z,52.08
2023-05-19T04:52:34.856Z,52.13
2023-05-19T04:55:38.625Z,52.20
2023-05-19T04:58:41.959Z,52.20
2023-05-19T05:01:44.257Z,52.21
2023-05-19T05:04:46.660Z,52.25
2023-05-19T05:07:49.486Z,52.30
2023-05-19T05:10:52.599Z,52.30
2023-05-19T05:13:57.964Z,52.30
2023-05-19T05:17:01.475Z,52.32
2023-05-19T05:20:06.234Z,52.36
2023-05-19T05:23:09.559Z,52.38
2023-05-19T05:26:18.526Z,52.43
2023-05-19T05:29:21.149Z,52.45
2023-05-19T05:32:23.602Z,52.46
2023-05-19T05:35:25.656Z,52.43
2023-05-19T05:38:27.758Z,52.42
2023-05-19T05:41:35.068Z,52.43
2023-05-19T05:44:37.286Z,52.48
2023-05-19T05:47:41.329Z,52.43
2023-05-19T05:50:45.236Z,52.46
2023-05-19T05:53:52.538Z,52.45
2023-05-19T05:56:54.716Z,52.51
2023-05-19T05:59:57.505Z,52.65
2023-05-19T06:02:59.848Z,52.67
2023-05-19T06:06:02.252Z,52.70
2023-05-19T06:09:04.743Z,52.62
2023-05-19T06:12:07.184Z,52.62
2023-05-19T06:15:09.940Z,52.62
2023-05-19T06:18:11.955Z,52.53
2023-05-19T06:21:14.404Z,52.53
2023-05-19T06:24:16.460Z,52.67
2023-05-19T06:27:18.495Z,52.64
2023-05-19T06:30:20.571Z,52.53
2023-05-19T06:33:22.718Z,52.87
2023-05-19T06:36:24.988Z,52.75
2023-05-19T06:39:27.046Z,52.87
2023-05-19T06:42:29.114Z,53.43
2023-05-19T06:45:31.175Z,53.88
2023-05-19T06:48:33.813Z,54.20
2023-05-19T06:51:35.880Z,54.02
2023-05-19T06:54:38.010Z,53.94
2023-05-19T06:57:40.207Z,53.83
2023-05-19T07:00:43.189Z,53.68
2023-05-19T07:03:45.418Z,53.56
2023-05-19T07:06:47.823Z,53.49
2023-05-19T07:09:49.907Z,53.56
2023-05-19T07:12:51.944Z,53.59
2023-05-19T07:15:56.799Z,53.18
2023-05-19T07:18:58.890Z,52.84
2023-05-19T07:22:01.021Z,52.56
2023-05-19T07:25:03.148Z,52.55
2023-05-19T07:28:05.382Z,52.33
2023-05-19T07:31:07.435Z,52.36
2023-05-19T07:34:09.837Z,52.11
2023-05-19T07:37:12.121Z,51.99
2023-05-19T07:40:14.572Z,51.75
2023-05-19T07:43:16.674Z,51.57
2023-05-19T07:46:18.981Z,51.62
2023-05-19T07:49:21.129Z,51.39
2023-05-19T07:52:23.332Z,51.33
2023-05-19T07:55:26.218Z,51.11
2023-05-19T07:58:28.409Z,51.06
2023-05-19T08:01:31.959Z,50.88
2023-05-19T08:04:34.241Z,50.78
2023-05-19T08:07:36.415Z,50.69
2023-05-19T08:10:38.593Z,50.70
2023-05-19T08:13:41.052Z,50.71
2023-05-19T08:16:43.839Z,50.79
2023-05-19T08:19:46.053Z,51.02
2023-05-19T08:22:48.097Z,51.05
2023-05-19T08:25:50.355Z,51.26
2023-05-19T08:28:52.380Z,51.07
2023-05-19T08:31:54.551Z,50.95
2023-05-19T08:34:56.665Z,50.79
2023-05-19T08:37:58.765Z,50.76
2023-05-19T08:41:01.342Z,50.95
2023-05-19T08:44:04.783Z,51.01
2023-05-19T08:47:12.574Z,51.13
2023-05-19T08:50:21.316Z,51.17
2023-05-19T08:53:33.781Z,51.15
2023-05-19T08:56:37.346Z,51.26
2023-05-19T08:59:40.972Z,51.30
2023-05-19T09:02:50.641Z,51.31
2023-05-19T09:06:05.640Z,51.41
2023-05-19T09:09:08.645Z,51.49
2023-05-19T09:12:14.299Z,51.59
2023-05-19T09:15:21.124Z,51.52
2023-05-19T09:18:26.054Z,51.54
2023-05-19T09:21:32.507Z,51.43
2023-05-19T09:24:34.893Z,51.54
2023-05-19T09:27:37.129Z,51.59
2023-05-19T09:30:39.828Z,51.61
2023-05-19T09:33:45.593Z,51.60
2023-05-19T09:36:54.673Z,51.42
2023-05-19T09:39:57.187Z,51.50
2023-05-19T09:42:59.313Z,51.24
2023-05-19T09:46:08.467Z,49.79
2023-05-19T09:49:10.674Z,50.59
2023-05-19T09:52:18.683Z,51.29
2023-05-19T09:55:23.254Z,51.66
2023-05-19T09:58:27.105Z,51.56
2023-05-19T10:01:31.451Z,51.41
2023-05-19T10:04:34.322Z,51.34
2023-05-19T10:07:37.809Z,51.56
2023-05-19T10:10:40.441Z,52.32
2023-05-19T10:13:42.976Z,54.64
2023-05-19T10:16:46.231Z,55.74
2023-05-19T10:19:50.188Z,56.27
2023-05-19T10:22:52.379Z,55.30
2023-05-19T10:25:58.758Z,55.20
2023-05-19T10:29:02.522Z,54.55
2023-05-19T10:32:12.068Z,53.96
2023-05-19T10:35:16.696Z,53.51
2023-05-19T10:38:28.982Z,53.30
2023-05-19T10:42:04.148Z,53.22
2023-05-19T10:45:13.008Z,53.17
2023-05-19T10:48:16.847Z,53.04
2023-05-19T10:51:19.112Z,52.94
2023-05-19T10:54:46.270Z,52.82
2023-05-19T10:57:57.009Z,52.62
2023-05-19T11:01:02.035Z,52.44
2023-05-19T11:04:12.581Z,52.85
2023-05-19T11:07:22.400Z,53.21
2023-05-19T11:10:25.269Z,52.82
2023-05-19T11:13:28.596Z,52.85
2023-05-19T11:16:32.454Z,52.40
2023-05-19T11:19:37.872Z,52.80
2023-05-19T11:22:40.686Z,52.82
2023-05-19T11:25:45.909Z,52.69
2023-05-19T11:28:48.996Z,52.89
2023-05-19T11:31:52.665Z,53.23
2023-05-19T11:34:56.259Z,53.01
2023-05-19T11:37:59.601Z,53.14
2023-05-19T11:41:03.233Z,53.26
2023-05-19T11:44:11.328Z,53.15
2023-05-19T11:47:15.249Z,53.00
2023-05-19T11:50:17.730Z,53.13
2023-05-19T11:53:21.055Z,53.14
2023-05-19T11:56:23.535Z,53.01
2023-05-19T11:59:36.875Z,52.98
2023-05-19T12:02:39.084Z,53.19
2023-05-19T12:05:46.018Z,52.37
2023-05-19T12:08:51.594Z,52.93
2023-05-19T12:11:55.602Z,53.06
2023-05-19T12:14:57.746Z,53.12
2023-05-19T12:18:01.970Z,53.10
2023-05-19T12:21:05.112Z,53.01
2023-05-19T12:24:07.663Z,53.22
2023-05-19T12:27:20.386Z,53.14
2023-05-19T12:30:28.764Z,52.94
2023-05-19T12:33:33.671Z,53.04
2023-05-19T12:36:38.285Z,52.97
2023-05-19T12:39:42.224Z,53.06
2023-05-19T12:42:48.781Z,53.02
2023-05-19T12:45:51.040Z,52.78
2023-05-19T12:48:59.478Z,52.94
2023-05-19T12:52:09.997Z,53.03
2023-05-19T12:55:16.631Z,53.00
2023-05-19T12:58:19.593Z,53.01
2023-05-19T13:01:24.173Z,52.77
2023-05-19T13:04:27.465Z,52.90
2023-05-19T13:07:29.722Z,52.87
2023-05-19T13:10:33.913Z,52.56
2023-05-19T13:13:36.515Z,52.75
2023-05-19T13:16:38.798Z,52.76
2023-05-19T13:19:41.104Z,52.66
2023-05-19T13:22:43.545Z,52.60
2023-05-19T13:25:45.838Z,52.52
2023-05-19T13:28:48.335Z,52.59
2023-05-19T13:31:50.610Z,52.41
2023-05-19T13:34:52.681Z,52.47
2023-05-19T13:37:55.255Z,52.78
2023-05-19T13:40:57.320Z,52.83
2023-05-19T13:44:00.734Z,52.94
2023-05-19T13:47:03.280Z,52.93
2023-05-19T13:50:06.020Z,52.79
2023-05-19T13:53:08.223Z,52.75
2023-05-19T13:56:10.326Z,52.89
2023-05-19T13:59:12.427Z,53.06
2023-05-19T14:02:14.528Z,53.03
2023-05-19T14:05:16.822Z,53.15
2023-05-19T14:08:19.470Z,53.07
2023-05-19T14:11:22.588Z,53.11
2023-05-19T14:14:25.142Z,53.05
2023-05-19T14:17:28.540Z,53.10
2023-05-19T14:20:32.696Z,52.98
2023-05-19T14:23:34.956Z,53.06
2023-05-19T14:26:37.025Z,53.10
2023-05-19T14:29:39.176Z,53.15
2023-05-19T14:32:41.244Z,53.20
2023-05-19T14:35:43.384Z,53.03
2023-05-19T14:38:45.616Z,53.20
2023-05-19T14:41:49.363Z,53.11
2023-05-19T14:44:51.440Z,53.09
2023-05-19T14:47:53.619Z,52.98
2023-05-19T14:50:55.889Z,53.11
2023-05-19T14:53:58.170Z,52.95
2023-05-19T14:57:01.513Z,53.18
2023-05-19T15:00:03.963Z,53.20
2023-05-19T15:03:06.065Z,53.42
2023-05-19T15:06:12.105Z,53.12
2023-05-19T15:09:14.919Z,53.62
2023-05-19T15:12:16.996Z,53.28
2023-05-19T15:15:19.123Z,53.42
2023-05-19T15:18:21.208Z,53.26
2023-05-19T15:21:23.312Z,53.18
2023-05-19T15:24:25.688Z,53.39
2023-05-19T15:27:27.992Z,53.36
2023-05-19T15:30:30.084Z,53.75
2023-05-19T15:33:32.179Z,53.43
2023-05-19T15:36:34.230Z,53.79
2023-05-19T15:39:36.357Z,53.51
2023-05-19T15:42:38.749Z,53.59
2023-05-19T15:45:40.982Z,53.62
2023-05-19T15:48:43.087Z,53.95
2023-05-19T15:51:45.698Z,53.91
2023-05-19T15:54:48.650Z,53.91
2023-05-19T15:57:50.747Z,53.78
2023-05-19T16:00:52.904Z,53.64
2023-05-19T16:03:55.217Z,53.65
2023-05-19T16:06:57.355Z,53.64
2023-05-19T16:09:59.406Z,53.65
2023-05-19T16:13:01.455Z,53.66
2023-05-19T16:16:03.846Z,53.78
2023-05-19T16:19:05.990Z,53.79
2023-05-19T16:22:08.211Z,53.74
2023-05-19T16:25:10.670Z,53.71
2023-05-19T16:28:12.790Z,54.65
2023-05-19T16:31:14.953Z,54.13
2023-05-19T16:34:17.091Z,53.88
2023-05-19T16:37:19.265Z,54.10
2023-05-19T16:40:21.375Z,53.99
2023-05-19T16:43:23.465Z,54.04
2023-05-19T16:46:25.590Z,54.16
2023-05-19T16:49:27.629Z,54.02
2023-05-19T16:52:29.751Z,54.36
2023-05-19T16:55:31.865Z,54.17
2023-05-19T16:58:34.384Z,54.23
2023-05-19T17:01:36.542Z,54.12
2023-05-19T17:04:38.636Z,54.30
2023-05-19T17:07:40.768Z,54.63
2023-05-19T17:10:44.733Z,54.81
2023-05-19T17:13:46.928Z,54.21
2023-05-19T17:16:49.125Z,54.03
2023-05-19T17:19:51.537Z,54.53
2023-05-19T17:22:53.618Z,54.27
2023-05-19T17:25:55.746Z,54.30
2023-05-19T17:28:57.942Z,54.25
2023-05-19T17:32:00.070Z,54.28
2023-05-19T17:35:03.383Z,54.35
2023-05-19T17:38:05.540Z,54.33
2023-05-19T17:41:13.802Z,54.36
2023-05-19T17:44:16.015Z,54.51
2023-05-19T17:47:18.142Z,54.62
2023-05-19T17:50:20.296Z,54.46
2023-05-19T17:53:22.931Z,54.49
2023-05-19T17:56:25.365Z,54.49
2023-05-19T17:59:27.908Z,54.49
2023-05-19T18:02:30.370Z,54.46
2023-05-19T18:05:33.296Z,54.50
2023-05-19T18:08:36.508Z,54.52
2023-05-19T18:11:38.613Z,54.55
2023-05-19T18:14:40.849Z,54.60
2023-05-19T18:17:42.971Z,54.72
2023-05-19T18:20:45.682Z,54.65
2023-05-19T18:23:48.015Z,54.84
2023-05-19T18:26:50.217Z,54.66
2023-05-19T18:29:52.269Z,54.59
2023-05-19T18:32:54.391Z,54.67
2023-05-19T18:35:56.637Z,54.65
2023-05-19T18:39:02.001Z,54.65
2023-05-19T18:42:04.225Z,54.68
2023-05-19T18:45:06.882Z,54.75
2023-05-19T18:48:09.077Z,54.68
2023-05-19T18:51:11.475Z,54.50
2023-05-19T18:54:13.612Z,54.51
2023-05-19T18:57:15.723Z,54.51
2023-05-19T19:00:18.721Z,54.59
2023-05-19T19:03:20.810Z,54.42
2023-05-19T19:06:23.405Z,54.52
2023-05-19T19:09:25.616Z,54.58
2023-05-19T19:12:27.700Z,54.56
2023-05-19T19:15:30.937Z,54.52
2023-05-19T19:18:34.531Z,54.48
2023-05-19T19:21:36.802Z,54.52
2023-05-19T19:24:39.032Z,54.59
2023-05-19T19:27:41.154Z,54.58
2023-05-19T19:30:44.335Z,54.46
2023-05-19T19:33:46.455Z,54.51
2023-05-19T19:36:49.550Z,54.55
2023-05-19T19:39:51.776Z,54.65
2023-05-19T19:42:53.993Z,54.48
2023-05-19T19:46:04.469Z,54.58
2023-05-19T19:49:06.679Z,54.69
2023-05-19T19:52:08.819Z,54.55
2023-05-19T19:55:11.342Z,54.55
2023-05-19T19:58:13.428Z,54.49
2023-05-19T20:01:15.990Z,54.51
2023-05-19T20:04:18.198Z,54.43
2023-05-19T20:07:20.895Z,54.39
2023-05-19T20:10:23.081Z,54.37
2023-05-19T20:13:25.211Z,54.43
2023-05-19T20:16:27.501Z,54.43
2023-05-19T20:19:29.846Z,54.55
2023-05-19T20:22:31.949Z,54.52
2023-05-19T20:25:34.934Z,54.45
2023-05-19T20:28:37.420Z,54.49
2023-05-19T20:31:39.707Z,54.55
2023-05-19T20:34:42.138Z,54.51
2023-05-19T20:37:44.357Z,54.55
2023-05-19T20:40:47.414Z,54.51
2023-05-19T20:43:49.662Z,54.59
2023-05-19T20:46:51.762Z,54.59
2023-05-19T20:49:53.861Z,54.61
2023-05-19T20:52:55.980Z,54.62
2023-05-19T20:55:58.096Z,54.57
2023-05-19T20:59:00.642Z,54.61
2023-05-19T21:02:03.112Z,54.59
2023-05-19T21:05:05.623Z,54.58
2023-05-19T21:08:12.692Z,54.65
2023-05-19T21:11:14.913Z,54.63
2023-05-19T21:14:17.053Z,54.65
2023-05-19T21:17:20.943Z,54.67
2023-05-19T21:20:23.103Z,54.68
2023-05-19T21:23:25.287Z,54.75
2023-05-19T21:26:27.357Z,54.75
2023-05-19T21:29:29.484Z,54.71
2023-05-19T21:32:31.710Z,54.76
2023-05-19T21:35:33.804Z,54.65
2023-05-19T21:38:35.910Z,54.67
2023-05-19T21:41:38.001Z,54.65
2023-05-19T21:44:40.086Z,54.68
2023-05-19T21:47:42.150Z,54.74
2023-05-19T21:50:44.323Z,54.71
2023-05-19T21:53:46.454Z,54.70
2023-05-19T21:56:48.638Z,54.71
2023-05-19T21:59:51.103Z,54.75
2023-05-19T22:02:53.326Z,54.81
2023-05-19T22:05:56.076Z,54.80
2023-05-19T22:09:01.100Z,54.76
2023-05-19T22:12:03.294Z,54.78
2023-05-19T22:15:06.639Z,54.80
2023-05-19T22:18:08.965Z,54.81
2023-05-19T22:21:11.499Z,54.84
2023-05-19T22:24:13.663Z,54.88
2023-05-19T22:27:15.870Z,54.91
2023-05-19T22:30:18.013Z,54.90
2023-05-19T22:33:20.156Z,54.85
2023-05-19T22:36:22.251Z,54.85
2023-05-19T22:39:24.323Z,54.90
2023-05-19T22:42:26.910Z,54.97
2023-05-19T22:45:29.057Z,55.12
2023-05-19T22:48:31.618Z,55.22
2023-05-19T22:51:33.752Z,55.26
2023-05-19T22:54:36.129Z,55.42
2023-05-19T22:57:38.204Z,55.55
2023-05-19T23:00:40.486Z,55.62
2023-05-19T23:03:43.150Z,55.65
2023-05-19T23:06:47.074Z,55.78
2023-05-19T23:09:49.481Z,55.84
2023-05-19T23:12:52.215Z,55.75
2023-05-19T23:15:54.371Z,55.88
2023-05-19T23:18:56.531Z,55.92
2023-05-19T23:21:58.730Z,56.03
2023-05-19T23:25:05.525Z,55.99
2023-05-19T23:28:10.193Z,56.04
2023-05-19T23:31:12.289Z,56.04
2023-05-19T23:34:14.399Z,55.94
2023-05-19T23:37:16.750Z,56.10
2023-05-19T23:40:18.920Z,56.10
2023-05-19T23:43:21.013Z,56.16
2023-05-19T23:46:23.241Z,56.07
2023-05-19T23:49:25.434Z,56.18
2023-05-19T23:52:27.482Z,56.15
2023-05-19T23:55:29.664Z,56.12
2023-05-19T23:58:31.762Z,56.07
