createdAt,value
2018-02-10T00:02:19.862Z,62.12
2018-02-10T00:04:47.400Z,61.76
2018-02-10T00:07:14.954Z,62.42
2018-02-10T00:09:42.489Z,62.35
2018-02-10T00:12:10.022Z,62.17
2018-02-10T00:14:37.650Z,61.67
2018-02-10T00:17:05.869Z,61.30
2018-02-10T00:19:33.524Z,61.81
2018-02-10T00:22:01.078Z,61.01
2018-02-10T00:24:28.599Z,60.67
2018-02-10T00:26:56.147Z,60.61
2018-02-10T00:29:23.739Z,60.95
2018-02-10T00:31:51.278Z,60.59
2018-02-10T00:34:19.198Z,61.10
2018-02-10T00:36:46.971Z,61.17
2018-02-10T00:39:14.514Z,61.42
2018-02-10T00:41:42.026Z,61.02
2018-02-10T00:44:09.570Z,61.29
2018-02-10T00:46:37.082Z,61.45
2018-02-10T00:49:04.602Z,61.58
2018-02-10T00:51:32.182Z,61.14
2018-02-10T00:53:59.709Z,60.74
2018-02-10T00:56:27.233Z,61.05
2018-02-10T00:58:54.817Z,60.91
2018-02-10T01:01:22.339Z,60.73
2018-02-10T01:03:49.857Z,61.28
2018-02-10T01:06:17.423Z,61.04
2018-02-10T01:08:44.945Z,61.42
2018-02-10T01:11:12.468Z,61.29
2018-02-10T01:13:40.026Z,61.08
2018-02-10T01:16:07.558Z,61.02
2018-02-10T01:18:35.084Z,61.00
2018-02-10T01:21:03.517Z,61.71
2018-02-10T01:23:31.041Z,61.89
2018-02-10T01:25:58.573Z,62.15
2018-02-10T01:28:26.130Z,61.34
2018-02-10T01:30:53.654Z,61.14
2018-02-10T01:33:21.169Z,60.85
2018-02-10T01:35:48.729Z,60.69
2018-02-10T01:38:16.262Z,60.60
2018-02-10T01:40:43.800Z,60.32
2018-02-10T01:43:11.347Z,60.37
2018-02-10T01:45:38.861Z,60.44
2018-02-10T01:48:06.388Z,60.41
2018-02-10T01:50:33.937Z,60.48
2018-02-10T01:53:01.491Z,60.50
2018-02-10T01:55:29.022Z,60.78
2018-02-10T01:57:56.565Z,60.39
2018-02-10T02:00:24.093Z,60.03
2018-02-10T02:02:51.610Z,60.38
2018-02-10T02:05:19.158Z,60.75
2018-02-10T02:07:46.720Z,60.71
2018-02-10T02:10:14.232Z,60.60
2018-02-10T02:12:41.777Z,60.37
2018-02-10T02:15:09.293Z,60.22
2018-02-10T02:17:36.831Z,59.95
2018-02-10T02:20:04.385Z,59.83
2018-02-10T02:22:31.901Z,60.24
2018-02-10T02:24:59.420Z,60.27
2018-02-10T02:27:26.971Z,60.18
2018-02-10T02:29:54.492Z,59.75
2018-02-10T02:32:22.030Z,59.60
2018-02-10T02:34:49.566Z,59.13
2018-02-10T02:37:17.086Z,59.33
2018-02-10T02:39:44.642Z,60.16
2018-02-10T02:42:12.165Z,59.92
2018-02-10T02:44:39.689Z,59.99
2018-02-10T02:47:07.285Z,59.92
2018-02-10T02:49:34.801Z,59.54
2018-02-10T02:52:02.352Z,59.49
2018-02-10T02:54:29.909Z,59.60
2018-02-10T02:56:57.425Z,59.12
2018-02-10T02:59:24.978Z,58.91
2018-02-10T03:01:52.500Z,59.71
2018-02-10T03:04:20.039Z,59.43
2018-02-10T03:06:47.594Z,59.40
2018-02-10T03:09:15.118Z,59.45
2018-02-10T03:11:42.686Z,59.64
2018-02-10T03:14:10.197Z,59.32
2018-02-10T03:16:37.788Z,59.23
2018-02-10T03:19:05.347Z,59.37
2018-02-10T03:21:32.869Z,59.84
2018-02-10T03:24:00.414Z,59.84
2018-02-10T03:26:27.962Z,59.66
2018-02-10T03:28:55.517Z,59.96
2018-02-10T03:31:23.069Z,59.60
2018-02-10T03:33:50.580Z,59.80
2018-02-10T03:36:18.133Z,59.38
2018-02-10T03:38:45.731Z,59.49
2018-02-10T03:41:13.269Z,60.02
2018-02-10T03:43:40.842Z,60.08
2018-02-10T03:46:08.362Z,59.86
2018-02-10T03:48:35.922Z,59.69
2018-02-10T03:51:03.435Z,59.91
2018-02-10T03:53:30.978Z,59.89
2018-02-10T03:55:58.521Z,60.21
2018-02-10T03:58:26.033Z,60.48
2018-02-10T04:00:53.577Z,60.25
2018-02-10T04:03:21.100Z,60.62
2018-02-10T04:05:48.648Z,60.26
2018-02-10T04:08:16.203Z,60.08
2018-02-10T04:10:43.732Z,60.13
2018-02-10T04:13:11.285Z,60.09
2018-02-10T04:15:38.800Z,60.02
2018-02-10T04:18:06.389Z,60.32
2018-02-10T04:20:33.935Z,60.18
2018-02-10T04:23:01.453Z,59.97
2018-02-10T04:25:29.006Z,60.13
2018-02-10T04:27:56.530Z,60.09
2018-02-10T04:30:24.236Z,60.14
2018-02-10T04:32:51.747Z,60.04
2018-02-10T04:35:19.285Z,60.58
2018-02-10T04:37:46.830Z,60.58
2018-02-10T04:40:14.346Z,60.64
2018-02-10T04:42:41.924Z,60.58
2018-02-10T04:45:09.462Z,60.62
2018-02-10T04:47:36.981Z,60.76
2018-02-10T04:50:04.517Z,60.76
2018-02-10T04:52:32.038Z,60.80
2018-02-10T04:54:59.601Z,61.03
2018-02-10T04:57:27.145Z,60.99
2018-02-10T04:59:54.670Z,60.72
2018-02-10T05:02:22.225Z,61.23
2018-02-10T05:04:49.794Z,60.99
2018-02-10T05:07:17.358Z,60.84
2018-02-10T05:09:44.890Z,60.73
2018-02-10T05:12:12.413Z,60.83
2018-02-10T05:14:39.964Z,60.91
2018-02-10T05:17:07.481Z,61.35
2018-02-10T05:19:35.214Z,60.69
2018-02-10T05:22:02.733Z,60.57
2018-02-10T05:24:30.253Z,60.75
2018-02-10T05:26:57.800Z,60.94
2018-02-10T05:29:25.317Z,60.55
2018-02-10T05:31:53.110Z,60.22
2018-02-10T05:34:20.630Z,60.02
2018-02-10T05:36:48.197Z,60.68
2018-02-10T05:39:15.745Z,60.31
2018-02-10T05:41:43.269Z,60.60
2018-02-10T05:44:11.699Z,60.77
2018-02-10T05:46:39.219Z,60.57
2018-02-10T05:49:06.740Z,60.93
2018-02-10T05:51:34.297Z,61.07
2018-02-10T05:54:01.809Z,60.98
2018-02-10T05:56:29.537Z,60.93
2018-02-10T05:58:57.069Z,61.09
2018-02-10T06:01:24.989Z,61.19
2018-02-10T06:03:52.530Z,61.72
2018-02-10T06:06:20.037Z,61.87
2018-02-10T06:08:47.598Z,61.39
2018-02-10T06:11:15.122Z,62.17
2018-02-10T06:13:42.633Z,61.71
2018-02-10T06:16:10.181Z,62.39
2018-02-10T06:18:37.699Z,62.34
2018-02-10T06:21:05.463Z,61.86
2018-02-10T06:23:32.981Z,61.76
2018-02-10T06:26:00.498Z,61.69
2018-02-10T06:28:28.055Z,61.61
2018-02-10T06:30:55.581Z,61.56
2018-02-10T06:33:23.325Z,61.17
2018-02-10T06:35:50.851Z,61.16
2018-02-10T06:38:18.362Z,61.23
2018-02-10T06:40:45.907Z,62.10
2018-02-10T06:43:13.420Z,61.32
2018-02-10T06:45:40.977Z,61.36
2018-02-10T06:48:08.502Z,61.18
2018-02-10T06:50:36.158Z,61.33
2018-02-10T06:53:03.711Z,60.98
2018-02-10T06:55:31.226Z,60.44
2018-02-10T06:57:59.021Z,60.52
2018-02-10T07:00:26.537Z,60.43
2018-02-10T07:02:54.053Z,60.18
2018-02-10T07:05:21.597Z,60.00
2018-02-10T07:07:49.113Z,59.84
2018-02-10T07:10:16.817Z,59.41
2018-02-10T07:12:44.346Z,59.35
2018-02-10T07:15:12.324Z,59.77
2018-02-10T07:17:39.874Z,59.63
2018-02-10T07:20:08.189Z,59.50
2018-02-10T07:22:36.153Z,59.00
2018-02-10T07:25:03.698Z,58.63
2018-02-10T07:27:31.216Z,58.45
2018-02-10T07:29:58.757Z,58.45
2018-02-10T07:32:26.270Z,58.33
2018-02-10T07:34:54.153Z,58.33
2018-02-10T07:37:21.670Z,58.58
2018-02-10T07:39:49.189Z,58.21
2018-02-10T07:42:16.729Z,58.11
2018-02-10T07:44:44.246Z,58.08
2018-02-10T07:47:12.153Z,57.93
2018-02-10T07:49:39.686Z,58.06
2018-02-10T07:52:07.249Z,58.08
2018-02-10T07:54:34.799Z,58.07
2018-02-10T07:57:02.314Z,58.45
2018-02-10T07:59:29.878Z,58.20
2018-02-10T08:01:57.392Z,58.04
2018-02-10T08:04:24.962Z,57.91
2018-02-10T08:06:52.580Z,57.72
2018-02-10T08:09:20.198Z,58.05
2018-02-10T08:11:47.941Z,58.27
2018-02-10T08:14:15.632Z,58.26
2018-02-10T08:16:43.230Z,58.34
2018-02-10T08:19:10.913Z,58.31
2018-02-10T08:21:38.600Z,58.82
2018-02-10T08:24:06.187Z,58.83
2018-02-10T08:26:33.743Z,58.64
2018-02-10T08:29:01.256Z,58.44
2018-02-10T08:31:28.833Z,58.55
2018-02-10T08:33:56.595Z,58.90
2018-02-10T08:36:24.427Z,58.62
2018-02-10T08:38:51.946Z,58.45
2018-02-10T08:41:19.513Z,58.33
2018-02-10T08:43:47.150Z,58.09
2018-02-10T08:46:14.718Z,57.84
2018-02-10T08:48:43.199Z,57.38
2018-02-10T08:51:11.270Z,57.57
2018-02-10T08:53:38.925Z,57.61
2018-02-10T08:56:06.608Z,57.24
2018-02-10T08:58:34.664Z,56.92
2018-02-10T09:01:02.340Z,56.97
2018-02-10T09:03:30.192Z,56.91
2018-02-10T09:05:57.800Z,57.27
2018-02-10T09:08:25.619Z,56.92
2018-02-10T09:10:53.279Z,56.20
2018-02-10T09:13:21.102Z,56.17
2018-02-10T09:15:48.737Z,55.95
2018-02-10T09:18:16.367Z,56.30
2018-02-10T09:20:44.245Z,55.77
2018-02-10T09:23:12.614Z,54.92
2018-02-10T09:25:40.695Z,54.42
2018-02-10T09:28:08.521Z,54.30
2018-02-10T09:30:36.419Z,54.33
2018-02-10T09:33:04.258Z,54.13
2018-02-10T09:35:32.150Z,53.90
2018-02-10T09:38:00.258Z,53.23
2018-02-10T09:40:28.087Z,52.88
2018-02-10T09:42:55.765Z,52.45
2018-02-10T09:45:23.717Z,52.99
2018-02-10T09:47:51.584Z,51.92
2018-02-10T09:50:19.961Z,51.86
2018-02-10T09:52:48.032Z,50.97
2018-02-10T09:55:15.798Z,51.00
2018-02-10T09:57:43.664Z,50.96
2018-02-10T10:00:12.056Z,50.90
2018-02-10T10:02:40.422Z,50.69
2018-02-10T10:05:08.148Z,50.56
2018-02-10T10:07:36.050Z,50.81
2018-02-10T10:10:04.019Z,50.71
2018-02-10T10:12:31.783Z,50.69
2018-02-10T10:14:59.716Z,50.75
2018-02-10T10:17:27.482Z,50.32
2018-02-10T10:19:55.691Z,50.41
2018-02-10T10:22:23.658Z,50.53
2018-02-10T10:24:51.525Z,51.10
2018-02-10T10:27:19.672Z,51.14
2018-02-10T10:29:47.564Z,49.84
2018-02-10T10:32:15.431Z,50.63
2018-02-10T10:34:43.174Z,50.43
2018-02-10T10:37:11.018Z,51.38
2018-02-10T10:39:38.928Z,50.47
2018-02-10T10:42:06.698Z,51.70
2018-02-10T10:44:34.516Z,51.96
2018-02-10T10:47:02.387Z,52.07
2018-02-10T10:49:30.291Z,53.19
2018-02-10T10:51:58.312Z,52.07
2018-02-10T10:54:26.013Z,51.89
2018-02-10T10:56:53.845Z,51.88
2018-02-10T10:59:21.509Z,52.13
2018-02-10T11:01:49.214Z,51.47
2018-02-10T11:04:17.250Z,51.24
2018-02-10T11:06:45.118Z,51.42
2018-02-10T11:09:12.983Z,51.72
2018-02-10T11:11:40.825Z,51.46
2018-02-10T11:14:08.647Z,51.00
2018-02-10T11:16:36.985Z,51.24
2018-02-10T11:19:04.897Z,51.11
2018-02-10T11:21:33.067Z,50.31
2018-02-10T11:24:00.982Z,50.02
2018-02-10T11:26:29.008Z,49.50
2018-02-10T11:28:57.186Z,49.61
2018-02-10T11:31:25.150Z,48.98
2018-02-10T11:33:53.032Z,49.42
2018-02-10T11:36:20.783Z,49.76
2018-02-10T11:38:48.644Z,49.20
2018-02-10T11:41:16.617Z,49.12
2018-02-10T11:43:44.467Z,49.27
2018-02-10T11:46:12.457Z,49.58
2018-02-10T11:48:40.314Z,49.29
2018-02-10T11:51:08.796Z,48.61
2018-02-10T11:53:37.072Z,48.49
2018-02-10T11:56:04.836Z,48.71
2018-02-10T11:58:32.702Z,48.45
2018-02-10T12:01:00.630Z,48.72
2018-02-10T12:03:28.344Z,47.63
2018-02-10T12:05:56.301Z,47.56
2018-02-10T12:08:24.135Z,47.46
2018-02-10T12:10:52.034Z,48.23
2018-02-10T12:13:19.969Z,48.53
2018-02-10T12:15:47.957Z,47.94
2018-02-10T12:18:16.103Z,47.92
2018-02-10T12:20:44.114Z,48.52
2018-02-10T12:23:11.880Z,47.74
2018-02-10T12:25:39.907Z,48.19
2018-02-10T12:28:07.815Z,48.28
2018-02-10T12:30:36.064Z,48.54
2018-02-10T12:33:03.957Z,49.04
2018-02-10T12:35:31.824Z,48.44
2018-02-10T12:37:59.792Z,49.01
2018-02-10T12:40:28.171Z,48.21
2018-02-10T12:42:56.242Z,47.95
2018-02-10T12:45:24.086Z,48.20
2018-02-10T12:47:57.830Z,47.89
2018-02-10T12:50:26.095Z,47.68
2018-02-10T12:52:53.954Z,47.00
2018-02-10T12:55:22.601Z,46.72
2018-02-10T12:57:51.517Z,46.39
2018-02-10T13:00:19.704Z,46.63
2018-02-10T13:02:47.650Z,46.01
2018-02-10T13:05:16.256Z,46.63
2018-02-10T13:07:44.185Z,46.57
2018-02-10T13:10:12.501Z,46.43
2018-02-10T13:12:40.471Z,47.08
2018-02-10T13:15:08.541Z,46.95
2018-02-10T13:17:36.408Z,46.50
2018-02-10T13:20:04.787Z,46.28
2018-02-10T13:22:32.609Z,46.84
2018-02-10T13:25:01.134Z,47.31
2018-02-10T13:27:29.000Z,47.22
2018-02-10T13:29:56.881Z,48.45
2018-02-10T13:32:24.874Z,49.00
2018-02-10T13:34:53.067Z,49.87
2018-02-10T13:37:20.934Z,50.76
2018-02-10T13:39:50.083Z,50.57
2018-02-10T13:42:19.142Z,50.28
2018-02-10T13:44:47.035Z,51.16
2018-02-10T13:47:14.901Z,51.46
2018-02-10T13:49:44.270Z,51.76
2018-02-10T13:52:13.711Z,51.60
2018-02-10T13:54:41.852Z,52.16
2018-02-10T13:57:09.718Z,52.17
2018-02-10T13:59:37.613Z,52.63
2018-02-10T14:02:05.581Z,52.71
2018-02-10T14:04:34.742Z,53.45
2018-02-10T14:07:02.747Z,53.27
2018-02-10T14:09:30.615Z,53.65
2018-02-10T14:11:58.480Z,54.48
2018-02-10T14:14:28.190Z,54.64
2018-02-10T14:16:57.489Z,54.66
2018-02-10T14:19:25.458Z,54.84
2018-02-10T14:21:53.735Z,55.00
2018-02-10T14:24:21.705Z,55.44
2018-02-10T14:26:49.673Z,54.45
2018-02-10T14:29:17.539Z,54.48
2018-02-10T14:31:45.776Z,54.33
2018-02-10T14:34:13.680Z,54.20
2018-02-10T14:36:41.453Z,54.02
2018-02-10T14:39:10.205Z,54.27
2018-02-10T14:41:38.100Z,53.91
2018-02-10T14:44:06.181Z,53.84
2018-02-10T14:46:34.856Z,54.22
2018-02-10T14:49:02.723Z,53.94
2018-02-10T14:51:30.589Z,54.15
2018-02-10T14:53:58.660Z,54.12
2018-02-10T14:56:26.592Z,54.25
2018-02-10T14:58:54.904Z,53.86
2018-02-10T15:01:22.874Z,54.01
2018-02-10T15:03:50.817Z,54.31
2018-02-10T15:06:18.684Z,54.09
2018-02-10T15:08:46.851Z,54.17
2018-02-10T15:11:14.750Z,53.99
2018-02-10T15:13:43.332Z,54.41
2018-02-10T15:16:11.311Z,54.37
2018-02-10T15:18:40.091Z,54.60
2018-02-10T15:21:08.133Z,54.72
2018-02-10T15:23:37.107Z,54.39
2018-02-10T15:26:05.020Z,54.49
2018-02-10T15:28:33.284Z,54.59
2018-02-10T15:31:13.962Z,55.03
2018-02-10T15:33:53.911Z,54.67
2018-02-10T15:36:22.905Z,55.06
2018-02-10T15:38:50.874Z,55.36
2018-02-10T15:41:18.716Z,55.03
2018-02-10T15:43:46.606Z,54.84
2018-02-10T15:46:14.574Z,55.83
2018-02-10T15:48:43.465Z,55.49
2018-02-10T15:51:11.438Z,55.74
2018-02-10T15:53:39.813Z,55.56
2018-02-10T15:56:08.814Z,56.03
2018-02-10T15:58:36.673Z,55.93
2018-02-10T16:01:05.460Z,56.37
2018-02-10T16:03:33.390Z,56.18
2018-02-10T16:06:02.020Z,57.35
2018-02-10T16:08:29.980Z,56.71
2018-02-10T16:10:58.768Z,57.20
2018-02-10T16:13:26.634Z,57.10
2018-02-10T16:15:54.697Z,57.70
2018-02-10T16:18:22.674Z,57.76
2018-02-10T16:20:50.751Z,57.30
2018-02-10T16:23:18.612Z,56.78
2018-02-10T16:25:46.479Z,56.91
2018-02-10T16:28:14.446Z,57.47
2018-02-10T16:30:42.216Z,57.41
2018-02-10T16:33:11.413Z,56.75
2018-02-10T16:35:39.276Z,57.14
2018-02-10T16:38:07.449Z,57.22
2018-02-10T16:40:36.442Z,57.19
2018-02-10T16:43:04.309Z,56.90
2018-02-10T16:45:33.506Z,56.71
2018-02-10T16:48:01.441Z,56.53
2018-02-10T16:50:29.342Z,57.39
2018-02-10T16:52:57.922Z,56.55
2018-02-10T16:55:25.684Z,56.63
2018-02-10T16:57:53.559Z,56.36
2018-02-10T17:00:21.421Z,56.27
2018-02-10T17:02:49.390Z,55.91
2018-02-10T17:05:17.157Z,55.71
2018-02-10T17:07:45.800Z,55.92
2018-02-10T17:10:13.766Z,55.75
2018-02-10T17:12:41.675Z,55.95
2018-02-10T17:15:10.042Z,55.58
2018-02-10T17:17:38.129Z,56.36
2018-02-10T17:20:06.814Z,56.52
2018-02-10T17:22:34.984Z,56.50
2018-02-10T17:25:02.851Z,56.62
2018-02-10T17:27:31.638Z,56.74
2018-02-10T17:29:59.402Z,56.53
2018-02-10T17:32:27.268Z,56.20
2018-02-10T17:34:55.340Z,55.92
2018-02-10T17:37:23.005Z,55.86
2018-02-10T17:39:51.890Z,55.83
2018-02-10T17:42:19.540Z,55.72
2018-02-10T17:44:47.397Z,55.67
2018-02-10T17:47:15.389Z,55.58
2018-02-10T17:49:43.255Z,55.39
2018-02-10T17:52:11.015Z,55.39
2018-02-10T17:54:39.297Z,55.71
2018-02-10T17:57:07.105Z,55.99
2018-02-10T17:59:35.130Z,56.06
2018-02-10T18:02:03.071Z,56.21
2018-02-10T18:04:31.075Z,56.41
2018-02-10T18:06:59.549Z,55.75
2018-02-10T18:09:27.414Z,56.06
2018-02-10T18:11:55.555Z,55.69
2018-02-10T18:14:23.251Z,55.73
2018-02-10T18:16:51.114Z,55.75
2018-02-10T18:19:19.000Z,56.04
2018-02-10T18:21:46.606Z,56.10
2018-02-10T18:24:14.175Z,56.43
2018-02-10T18:26:41.712Z,56.23
2018-02-10T18:29:09.324Z,56.33
2018-02-10T18:31:37.093Z,56.32
2018-02-10T18:34:04.965Z,56.26
2018-02-10T18:36:33.535Z,56.97
2018-02-10T18:39:01.508Z,58.11
2018-02-10T18:41:29.261Z,57.88
2018-02-10T18:43:57.239Z,57.52
2018-02-10T18:46:24.950Z,57.44
2018-02-10T18:48:53.404Z,56.80
2018-02-10T18:51:21.449Z,56.90
2018-02-10T18:53:50.242Z,56.62
2018-02-10T18:56:18.721Z,56.76
2018-02-10T18:58:47.305Z,56.54
2018-02-10T19:01:15.274Z,56.48
2018-02-10T19:03:43.859Z,57.12
2018-02-10T19:06:11.863Z,56.60
2018-02-10T19:08:39.811Z,57.10
2018-02-10T19:11:07.617Z,56.79
2018-02-10T19:13:35.732Z,56.65
2018-02-10T19:16:04.512Z,56.62
2018-02-10T19:18:32.388Z,56.50
2018-02-10T19:21:00.356Z,55.89
2018-02-10T19:23:28.287Z,55.79
2018-02-10T19:25:56.502Z,55.88
2018-02-10T19:28:24.371Z,55.69
2018-02-10T19:30:52.749Z,55.42
2018-02-10T19:33:20.711Z,56.38
2018-02-10T19:35:48.582Z,56.53
2018-02-10T19:38:16.711Z,56.95
2018-02-10T19:40:44.619Z,56.66
2018-02-10T19:43:12.484Z,56.48
2018-02-10T19:45:40.661Z,56.55
2018-02-10T19:48:09.038Z,56.78
2018-02-10T19:50:37.124Z,56.84
2018-02-10T19:53:05.036Z,57.46
2018-02-10T19:55:32.943Z,56.60
2018-02-10T19:58:00.806Z,56.44
2018-02-10T20:00:29.108Z,56.17
2018-02-10T20:02:56.850Z,56.72
2018-02-10T20:05:24.809Z,55.90
2018-02-10T20:07:52.685Z,55.54
2018-02-10T20:10:20.554Z,55.82
2018-02-10T20:12:50.884Z,55.70
2018-02-10T20:15:19.564Z,55.54
2018-02-10T20:17:47.326Z,56.13
2018-02-10T20:20:15.601Z,55.66
2018-02-10T20:22:43.435Z,55.84
2018-02-10T20:25:11.335Z,56.88
2018-02-10T20:27:39.304Z,57.04
2018-02-10T20:30:10.756Z,57.43
2018-02-10T20:32:38.827Z,56.80
2018-02-10T20:35:06.586Z,56.90
2018-02-10T20:37:34.458Z,56.73
2018-02-10T20:40:02.343Z,56.81
2018-02-10T20:42:30.393Z,56.97
2018-02-10T20:44:58.259Z,57.13
2018-02-10T20:47:26.287Z,56.78
2018-02-10T20:49:54.570Z,56.83
2018-02-10T20:52:22.268Z,56.40
2018-02-10T20:54:50.545Z,56.95
2018-02-10T20:57:18.320Z,56.45
2018-02-10T20:59:46.176Z,56.89
2018-02-10T21:02:14.864Z,55.85
2018-02-10T21:04:42.781Z,57.09
2018-02-10T21:07:10.784Z,56.89
2018-02-10T21:09:38.626Z,56.65
2018-02-10T21:12:06.634Z,57.50
2018-02-10T21:14:34.605Z,57.03
2018-02-10T21:17:02.747Z,57.80
2018-02-10T21:19:31.059Z,57.77
2018-02-10T21:21:58.816Z,57.02
2018-02-10T21:24:26.682Z,56.62
2018-02-10T21:26:54.652Z,57.59
2018-02-10T21:29:22.929Z,58.00
2018-02-10T21:31:50.747Z,58.92
2018-02-10T21:34:18.514Z,58.15
2018-02-10T21:36:46.425Z,58.47
2018-02-10T21:39:15.372Z,58.79
2018-02-10T21:41:43.800Z,58.65
2018-02-10T21:44:11.731Z,58.63
2018-02-10T21:46:39.971Z,58.23
2018-02-10T21:49:08.113Z,57.94
2018-02-10T21:51:35.979Z,58.21
2018-02-10T21:54:07.327Z,58.39
2018-02-10T21:56:36.070Z,57.99
2018-02-10T21:59:03.983Z,57.88
2018-02-10T22:01:31.951Z,57.38
2018-02-10T22:03:59.926Z,57.21
2018-02-10T22:06:27.690Z,57.11
2018-02-10T22:08:56.180Z,57.29
2018-02-10T22:11:24.034Z,57.55
2018-02-10T22:13:51.897Z,57.28
2018-02-10T22:16:20.892Z,57.33
2018-02-10T22:18:48.655Z,58.58
2018-02-10T22:21:17.853Z,57.49
2018-02-10T22:23:45.495Z,57.69
2018-02-10T22:26:13.260Z,58.28
2018-02-10T22:28:41.247Z,58.19
2018-02-10T22:31:08.993Z,58.46
2018-02-10T22:33:37.135Z,58.49
2018-02-10T22:36:06.195Z,59.62
2018-02-10T22:38:34.146Z,58.52
2018-02-10T22:41:02.013Z,59.38
2018-02-10T22:43:29.879Z,58.89
2018-02-10T22:45:58.054Z,58.57
2018-02-10T22:48:26.023Z,58.85
2018-02-10T22:50:53.792Z,58.15
2018-02-10T22:53:21.960Z,58.12
2018-02-10T22:55:49.544Z,58.44
2018-02-10T22:58:17.283Z,58.64
2018-02-10T23:00:45.006Z,58.03
2018-02-10T23:03:12.606Z,58.07
2018-02-10T23:05:40.245Z,58.37
2018-02-10T23:08:07.945Z,58.86
2018-02-10T23:10:36.001Z,58.12
2018-02-10T23:13:05.004Z,58.34
2018-02-10T23:15:32.860Z,58.42
2018-02-10T23:18:00.828Z,59.24
2018-02-10T23:20:28.469Z,58.52
2018-02-10T23:22:56.459Z,58.75
2018-02-10T23:25:24.224Z,59.08
2018-02-10T23:27:51.886Z,58.89
2018-02-10T23:30:19.437Z,58.70
2018-02-10T23:32:47.356Z,59.02
2018-02-10T23:35:16.406Z,59.50
2018-02-10T23:37:44.279Z,59.20
2018-02-10T23:40:12.242Z,58.32
2018-02-10T23:42:40.097Z,58.16
2018-02-10T23:45:07.876Z,58.95
2018-02-10T23:47:36.156Z,59.84
2018-02-10T23:50:04.014Z,59.77
2018-02-10T23:52:31.880Z,60.34
2018-02-10T23:54:59.746Z,59.39
2018-02-10T23:57:27.515Z,58.24
2018-02-10T23:59:55.556Z,58.48
