createdAt,value
2023-05-22T00:03:34.061Z,100.00
2023-05-22T00:08:35.914Z,100.00
2023-05-22T00:13:37.484Z,100.00
2023-05-22T00:18:42.814Z,100.00
2023-05-22T00:23:44.407Z,100.00
2023-05-22T00:28:46.092Z,100.00
2023-05-22T00:33:47.704Z,100.00
2023-05-22T00:38:49.412Z,100.00
2023-05-22T00:43:51.384Z,100.00
2023-05-22T00:48:53.034Z,100.00
2023-05-22T00:53:54.766Z,100.00
2023-05-22T00:58:56.560Z,100.00
2023-05-22T01:03:59.945Z,100.00
2023-05-22T01:09:01.743Z,100.00
2023-05-22T01:14:10.814Z,100.00
2023-05-22T01:19:47.707Z,100.00
2023-05-22T01:25:07.688Z,100.00
2023-05-22T01:30:27.263Z,100.00
2023-05-22T01:35:30.401Z,100.00
2023-05-22T01:40:32.536Z,100.00
2023-05-22T01:45:34.974Z,100.00
2023-05-22T01:50:36.700Z,100.00
2023-05-22T01:56:11.158Z,100.00
2023-05-22T02:01:15.800Z,100.00
2023-05-22T02:06:19.877Z,100.00
2023-05-22T02:11:26.818Z,100.00
2023-05-22T02:16:30.254Z,100.00
2023-05-22T02:21:35.923Z,100.00
2023-05-22T02:26:37.968Z,100.00
2023-05-22T02:31:39.646Z,100.00
2023-05-22T02:36:41.353Z,100.00
2023-05-22T02:41:42.900Z,100.00
2023-05-22T02:46:44.539Z,100.00
2023-05-22T02:51:47.848Z,100.00
2023-05-22T02:56:49.606Z,100.00
2023-05-22T03:01:51.297Z,100.00
2023-05-22T03:06:52.964Z,100.00
2023-05-22T03:11:54.582Z,100.00
2023-05-22T03:16:56.616Z,100.00
2023-05-22T03:21:58.186Z,100.00
2023-05-22T03:27:00.467Z,100.00
2023-05-22T03:32:03.583Z,100.00
2023-05-22T03:37:05.204Z,100.00
2023-05-22T03:42:06.814Z,100.00
2023-05-22T03:47:08.361Z,100.00
2023-05-22T03:52:10.713Z,100.00
2023-05-22T03:57:12.229Z,100.00
2023-05-22T04:02:16.390Z,100.00
2023-05-22T04:07:18.472Z,100.00
2023-05-22T04:12:20.309Z,100.00
2023-05-22T04:17:22.984Z,100.00
2023-05-22T04:22:24.493Z,100.00
2023-05-22T04:27:26.422Z,100.00
2023-05-22T04:32:29.740Z,100.00
2023-05-22T04:37:31.922Z,100.00
2023-05-22T04:42:34.611Z,100.00
2023-05-22T04:47:38.245Z,100.00
2023-05-22T04:52:39.874Z,100.00
2023-05-22T04:57:41.661Z,100.00
2023-05-22T05:02:43.321Z,100.00
2023-05-22T05:07:45.221Z,100.00
2023-05-22T05:12:47.480Z,100.00
2023-05-22T05:17:49.113Z,100.00
2023-05-22T05:22:51.141Z,100.00
2023-05-22T05:27:52.667Z,100.00
2023-05-22T05:32:54.234Z,100.00
2023-05-22T05:37:56.005Z,100.00
2023-05-22T05:42:57.563Z,100.00
2023-05-22T05:47:59.164Z,100.00
2023-05-22T05:53:01.910Z,100.00
2023-05-22T05:58:03.434Z,100.00
2023-05-22T06:03:05.031Z,100.00
2023-05-22T06:08:08.629Z,100.00
2023-05-22T06:13:10.161Z,100.00
2023-05-22T06:18:11.883Z,100.00
2023-05-22T06:23:13.484Z,100.00
2023-05-22T06:28:15.073Z,100.00
2023-05-22T06:33:16.714Z,100.00
2023-05-22T06:38:18.375Z,100.00
2023-05-22T06:43:20.003Z,100.00
2023-05-22T06:48:21.591Z,100.00
2023-05-22T06:53:25.437Z,100.00
2023-05-22T06:58:27.039Z,100.00
2023-05-22T07:03:29.016Z,100.00
2023-05-22T07:08:30.826Z,100.00
2023-05-22T07:13:32.535Z,100.00
2023-05-22T07:18:34.121Z,100.00
2023-05-22T07:23:35.733Z,100.00
2023-05-22T07:28:37.332Z,100.00
2023-05-22T07:33:38.868Z,100.00
2023-05-22T07:38:40.398Z,100.00
2023-05-22T07:43:41.911Z,100.00
2023-05-22T07:48:44.239Z,100.00
2023-05-22T07:53:45.849Z,100.00
2023-05-22T07:58:48.398Z,100.00
2023-05-22T08:03:50.027Z,100.00
2023-05-22T08:08:54.474Z,100.00
2023-05-22T08:13:56.336Z,100.00
2023-05-22T08:18:58.016Z,100.00
2023-05-22T08:23:59.539Z,100.00
2023-05-22T08:29:01.212Z,100.00
2023-05-22T08:34:03.238Z,100.00
2023-05-22T08:39:06.429Z,100.00
2023-05-22T08:44:08.131Z,100.00
2023-05-22T08:49:10.751Z,100.00
2023-05-22T08:54:12.583Z,100.00
2023-05-22T08:59:14.213Z,100.00
2023-05-22T09:04:16.081Z,100.00
2023-05-22T09:09:17.928Z,100.00
2023-05-22T09:14:19.512Z,100.00
2023-05-22T09:19:21.402Z,100.00
2023-05-22T09:24:23.046Z,100.00
2023-05-22T09:29:25.054Z,100.00
2023-05-22T09:34:30.230Z,100.00
2023-05-22T09:39:44.271Z,99.76
2023-05-22T09:44:50.177Z,97.55
2023-05-22T09:49:51.787Z,98.87
2023-05-22T09:54:56.552Z,95.64
2023-05-22T09:59:59.219Z,93.71
2023-05-22T10:05:02.510Z,93.67
2023-05-22T10:10:12.550Z,85.38
2023-05-22T10:15:15.295Z,73.39
2023-05-22T10:20:17.134Z,67.83
2023-05-22T10:25:19.163Z,70.19
2023-05-22T10:30:28.709Z,75.62
2023-05-22T10:35:44.249Z,69.81
2023-05-22T10:40:47.035Z,69.22
2023-05-22T10:45:48.908Z,68.42
2023-05-22T10:50:52.918Z,70.11
2023-05-22T10:56:02.440Z,72.99
2023-05-22T11:01:19.976Z,78.19
2023-05-22T11:06:42.159Z,79.53
2023-05-22T11:11:43.947Z,80.19
2023-05-22T11:16:45.758Z,81.64
2023-05-22T11:21:47.594Z,81.53
2023-05-22T11:27:04.949Z,81.94
2023-05-22T11:32:08.270Z,83.50
2023-05-22T11:37:10.240Z,86.75
2023-05-22T11:42:11.800Z,87.99
2023-05-22T11:47:14.058Z,89.59
2023-05-22T11:52:18.450Z,89.96
2023-05-22T11:57:20.654Z,91.43
2023-05-22T12:02:22.265Z,92.99
2023-05-22T12:07:26.130Z,93.81
2023-05-22T12:12:27.750Z,94.58
2023-05-22T12:17:29.642Z,96.18
2023-05-22T12:22:31.296Z,96.93
2023-05-22T12:27:33.899Z,97.02
2023-05-22T12:32:36.585Z,97.93
2023-05-22T12:37:38.172Z,97.63
2023-05-22T12:42:39.736Z,98.23
2023-05-22T12:47:41.310Z,97.36
2023-05-22T12:52:42.962Z,97.69
2023-05-22T12:57:44.544Z,99.02
2023-05-22T13:02:46.798Z,98.81
2023-05-22T13:07:48.540Z,98.02
2023-05-22T13:12:51.610Z,98.80
2023-05-22T13:17:53.307Z,98.47
2023-05-22T13:22:55.077Z,96.94
2023-05-22T13:27:58.692Z,98.02
2023-05-22T13:33:00.279Z,97.72
2023-05-22T13:38:01.859Z,98.08
2023-05-22T13:43:03.395Z,97.98
2023-05-22T13:48:04.957Z,96.59
2023-05-22T13:53:06.509Z,97.85
2023-05-22T13:58:08.067Z,99.06
2023-05-22T14:03:11.511Z,98.43
2023-05-22T14:08:13.473Z,99.02
2023-05-22T14:13:15.258Z,98.81
2023-05-22T14:18:16.875Z,99.53
2023-05-22T14:23:18.606Z,99.39
2023-05-22T14:28:20.177Z,99.09
2023-05-22T14:33:21.696Z,98.69
2023-05-22T14:38:23.253Z,98.38
2023-05-22T14:43:24.818Z,97.63
2023-05-22T14:48:26.678Z,97.58
2023-05-22T14:53:28.859Z,98.29
2023-05-22T14:58:30.368Z,99.33
2023-05-22T15:03:31.881Z,98.91
2023-05-22T15:08:33.430Z,100.00
2023-05-22T15:13:34.980Z,100.00
2023-05-22T15:18:36.547Z,100.00
2023-05-22T15:23:38.392Z,100.00
2023-05-22T15:28:39.973Z,100.00
2023-05-22T15:33:41.678Z,100.00
2023-05-22T15:38:43.735Z,100.00
2023-05-22T15:43:46.373Z,100.00
2023-05-22T15:48:47.940Z,100.00
2023-05-22T15:53:50.918Z,100.00
2023-05-22T15:58:52.447Z,100.00
2023-05-22T16:03:54.057Z,100.00
2023-05-22T16:08:55.634Z,100.00
2023-05-22T16:13:57.148Z,100.00
2023-05-22T16:19:01.566Z,100.00
2023-05-22T16:24:04.921Z,100.00
2023-05-22T16:29:09.588Z,100.00
2023-05-22T16:34:11.192Z,100.00
2023-05-22T16:39:12.818Z,100.00
2023-05-22T16:44:14.325Z,100.00
2023-05-22T16:49:15.890Z,100.00
2023-05-22T16:54:17.508Z,100.00
2023-05-22T16:59:19.639Z,100.00
2023-05-22T17:04:21.309Z,100.00
2023-05-22T17:09:22.832Z,100.00
2023-05-22T17:14:33.125Z,100.00
2023-05-22T17:19:34.923Z,100.00
2023-05-22T17:24:36.611Z,100.00
2023-05-22T17:29:38.171Z,100.00
2023-05-22T17:34:39.664Z,100.00
2023-05-22T17:39:41.305Z,100.00
2023-05-22T17:44:42.843Z,100.00
2023-05-22T17:49:44.435Z,100.00
2023-05-22T17:54:46.979Z,100.00
2023-05-22T17:59:48.551Z,100.00
2023-05-22T18:04:51.708Z,100.00
2023-05-22T18:09:53.257Z,100.00
2023-05-22T18:14:54.789Z,100.00
2023-05-22T18:19:56.349Z,100.00
2023-05-22T18:24:57.946Z,100.00
2023-05-22T18:29:59.482Z,100.00
2023-05-22T18:35:03.569Z,100.00
2023-05-22T18:40:09.459Z,100.00
2023-05-22T18:45:14.303Z,100.00
2023-05-22T18:50:15.866Z,100.00
2023-05-22T18:55:17.458Z,100.00
2023-05-22T19:00:18.992Z,100.00
2023-05-22T19:05:20.633Z,100.00
2023-05-22T19:10:22.211Z,100.00
2023-05-22T19:15:23.801Z,100.00
2023-05-22T19:20:25.381Z,100.00
2023-05-22T19:25:27.019Z,100.00
2023-05-22T19:30:28.627Z,100.00
2023-05-22T19:35:30.169Z,100.00
2023-05-22T19:40:31.752Z,100.00
2023-05-22T19:45:33.361Z,100.00
2023-05-22T19:50:37.726Z,100.00
2023-05-22T19:55:39.407Z,100.00
2023-05-22T20:00:41.638Z,100.00
2023-05-22T20:05:43.643Z,100.00
2023-05-22T20:10:46.297Z,100.00
2023-05-22T20:15:47.997Z,100.00
2023-05-22T20:20:49.857Z,100.00
2023-05-22T20:25:51.479Z,100.00
2023-05-22T20:30:53.073Z,100.00
2023-05-22T20:35:54.649Z,100.00
2023-05-22T20:40:58.446Z,100.00
2023-05-22T20:46:00.059Z,100.00
2023-05-22T20:51:01.691Z,100.00
2023-05-22T20:56:03.284Z,100.00
2023-05-22T21:01:06.032Z,100.00
2023-05-22T21:06:07.686Z,100.00
2023-05-22T21:11:09.347Z,100.00
2023-05-22T21:16:10.948Z,100.00
2023-05-22T21:21:14.401Z,100.00
2023-05-22T21:26:16.737Z,100.00
2023-05-22T21:31:18.519Z,100.00
2023-05-22T21:36:20.209Z,100.00
2023-05-22T21:41:21.722Z,100.00
2023-05-22T21:46:25.502Z,100.00
2023-05-22T21:51:27.110Z,100.00
2023-05-22T21:56:28.657Z,100.00
2023-05-22T22:01:30.266Z,100.00
2023-05-22T22:06:32.235Z,100.00
2023-05-22T22:11:33.771Z,100.00
2023-05-22T22:16:36.103Z,100.00
2023-05-22T22:21:37.741Z,100.00
2023-05-22T22:26:39.275Z,100.00
2023-05-22T22:31:41.024Z,100.00
2023-05-22T22:36:42.632Z,100.00
2023-05-22T22:41:44.191Z,100.00
2023-05-22T22:46:45.850Z,100.00
2023-05-22T22:51:47.600Z,100.00
2023-05-22T22:56:49.822Z,100.00
2023-05-22T23:01:51.509Z,100.00
2023-05-22T23:06:53.160Z,100.00
2023-05-22T23:11:54.714Z,100.00
2023-05-22T23:16:56.420Z,100.00
2023-05-22T23:21:57.986Z,100.00
2023-05-22T23:26:59.862Z,100.00
2023-05-22T23:32:01.600Z,100.00
2023-05-22T23:37:03.193Z,100.00
2023-05-22T23:42:05.010Z,100.00
2023-05-22T23:47:06.978Z,100.00
2023-05-22T23:52:08.723Z,100.00
2023-05-22T23:57:10.637Z,100.00
