createdAt,value
2018-05-19T00:00:10.021Z,1008.28
2018-05-19T00:01:10.023Z,1008.31
2018-05-19T00:02:09.998Z,1008.28
2018-05-19T00:03:09.999Z,1008.28
2018-05-19T00:04:09.987Z,1008.27
2018-05-19T00:05:09.986Z,1008.26
2018-05-19T00:06:09.945Z,1008.29
2018-05-19T00:07:09.951Z,1008.28
2018-05-19T00:08:09.932Z,1008.29
2018-05-19T00:09:09.972Z,1008.30
2018-05-19T00:10:09.897Z,1008.30
2018-05-19T00:11:09.884Z,1008.31
2018-05-19T00:12:09.873Z,1008.27
2018-05-19T00:13:09.872Z,1008.29
2018-05-19T00:14:09.854Z,1008.26
2018-05-19T00:15:10.072Z,1008.26
2018-05-19T00:16:09.840Z,1008.28
2018-05-19T00:17:09.821Z,1008.25
2018-05-19T00:18:09.797Z,1008.27
2018-05-19T00:19:10.670Z,1008.27
2018-05-19T00:20:09.776Z,1008.28
2018-05-19T00:21:09.801Z,1008.28
2018-05-19T00:26:50.945Z,1008.28
2018-05-19T00:27:23.893Z,1008.35
2018-05-19T00:28:23.920Z,1008.34
2018-05-19T00:29:24.324Z,1008.32
2018-05-19T00:30:23.670Z,1008.28
2018-05-19T00:31:23.997Z,1008.31
2018-05-19T00:32:23.639Z,1008.32
2018-05-19T00:33:23.619Z,1008.30
2018-05-19T00:34:23.605Z,1008.30
2018-05-19T00:35:23.604Z,1008.37
2018-05-19T00:36:23.581Z,1008.31
2018-05-19T00:37:23.680Z,1008.30
2018-05-19T00:38:23.566Z,1008.30
2018-05-19T00:39:23.536Z,1008.31
2018-05-19T00:40:23.550Z,1008.36
2018-05-19T00:41:23.517Z,1008.36
2018-05-19T00:42:23.503Z,1008.39
2018-05-19T00:43:23.515Z,1008.35
2018-05-19T00:44:23.473Z,1008.35
2018-05-19T00:45:23.471Z,1008.33
2018-05-19T00:46:23.470Z,1008.36
2018-05-19T00:47:23.442Z,1008.31
2018-05-19T00:48:23.430Z,1008.32
2018-05-19T00:49:23.418Z,1008.34
2018-05-19T00:50:23.412Z,1008.29
2018-05-19T00:51:23.394Z,1008.30
2018-05-19T00:52:23.376Z,1008.31
2018-05-19T00:53:23.378Z,1008.27
2018-05-19T00:54:23.683Z,1008.27
2018-05-19T00:55:23.341Z,1008.25
2018-05-19T00:56:23.329Z,1008.25
2018-05-19T00:57:23.300Z,1008.25
2018-05-19T00:58:23.292Z,1008.27
2018-05-19T00:59:23.276Z,1008.26
2018-05-19T01:00:23.265Z,1008.24
2018-05-19T01:01:23.256Z,1008.30
2018-05-19T01:02:23.241Z,1008.26
2018-05-19T01:03:23.222Z,1008.26
2018-05-19T01:04:23.214Z,1008.25
2018-05-19T01:05:23.266Z,1008.23
2018-05-19T01:06:23.183Z,1008.24
2018-05-19T01:07:23.165Z,1008.24
2018-05-19T01:08:23.164Z,1008.25
2018-05-19T01:09:23.150Z,1008.23
2018-05-19T01:10:23.146Z,1008.24
2018-05-19T01:11:23.673Z,1008.18
2018-05-19T01:12:23.117Z,1008.20
2018-05-19T01:13:23.090Z,1008.19
2018-05-19T01:14:23.085Z,1008.23
2018-05-19T01:15:23.128Z,1008.24
2018-05-19T01:16:23.053Z,1008.21
2018-05-19T01:17:23.031Z,1008.22
2018-05-19T01:18:23.026Z,1008.23
2018-05-19T01:19:23.010Z,1008.21
2018-05-19T01:20:22.993Z,1008.22
2018-05-19T01:21:23.010Z,1008.20
2018-05-19T01:22:22.961Z,1008.18
2018-05-19T01:23:22.955Z,1008.18
2018-05-19T01:24:22.939Z,1008.19
2018-05-19T01:25:22.964Z,1008.17
2018-05-19T01:26:22.924Z,1008.19
2018-05-19T01:27:22.983Z,1008.16
2018-05-19T01:28:22.942Z,1008.18
2018-05-19T01:29:22.874Z,1008.21
2018-05-19T01:30:23.016Z,1008.20
2018-05-19T01:31:22.848Z,1008.19
2018-05-19T01:32:22.838Z,1008.21
2018-05-19T01:33:22.822Z,1008.24
2018-05-19T01:34:22.806Z,1008.23
2018-05-19T01:35:22.786Z,1008.18
2018-05-19T01:36:22.816Z,1008.16
2018-05-19T01:37:22.774Z,1008.23
2018-05-19T01:38:22.790Z,1008.21
2018-05-19T01:39:22.731Z,1008.20
2018-05-19T01:40:22.721Z,1008.20
2018-05-19T01:41:22.774Z,1008.21
2018-05-19T01:42:22.696Z,1008.24
2018-05-19T01:43:22.688Z,1008.20
2018-05-19T01:44:22.687Z,1008.23
2018-05-19T01:45:22.675Z,1008.19
2018-05-19T01:46:22.644Z,1008.24
2018-05-19T01:47:22.636Z,1008.22
2018-05-19T01:48:22.609Z,1008.22
2018-05-19T01:49:22.593Z,1008.23
2018-05-19T01:50:22.607Z,1008.23
2018-05-19T01:51:22.576Z,1008.24
2018-05-19T01:52:22.591Z,1008.32
2018-05-19T01:53:22.546Z,1008.28
2018-05-19T01:54:22.529Z,1008.27
2018-05-19T01:55:22.511Z,1008.28
2018-05-19T01:56:22.547Z,1008.29
2018-05-19T01:57:22.508Z,1008.33
2018-05-19T01:58:22.617Z,1008.28
2018-05-19T01:59:22.475Z,1008.28
2018-05-19T02:00:22.437Z,1008.28
2018-05-19T02:01:22.436Z,1008.26
2018-05-19T02:02:22.419Z,1008.26
2018-05-19T02:03:22.428Z,1008.30
2018-05-19T02:04:22.407Z,1008.28
2018-05-19T02:05:22.372Z,1008.27
2018-05-19T02:06:22.377Z,1008.26
2018-05-19T02:07:22.356Z,1008.25
2018-05-19T02:08:22.343Z,1008.25
2018-05-19T02:09:22.461Z,1008.28
2018-05-19T02:10:22.312Z,1008.22
2018-05-19T02:11:22.294Z,1008.23
2018-05-19T02:12:22.284Z,1008.25
2018-05-19T02:13:22.269Z,1008.20
2018-05-19T02:14:22.249Z,1008.22
2018-05-19T02:15:22.282Z,1008.22
2018-05-19T02:16:22.213Z,1008.22
2018-05-19T02:17:22.295Z,1008.22
2018-05-19T02:18:22.195Z,1008.17
2018-05-19T02:19:22.189Z,1008.19
2018-05-19T02:20:22.246Z,1008.17
2018-05-19T02:21:22.157Z,1008.20
2018-05-19T02:22:22.138Z,1008.19
2018-05-19T02:23:22.135Z,1008.17
2018-05-19T02:24:22.199Z,1008.17
2018-05-19T02:25:22.095Z,1008.12
2018-05-19T02:26:22.106Z,1008.15
2018-05-19T02:27:22.065Z,1008.15
2018-05-19T02:28:22.075Z,1008.15
2018-05-19T02:29:22.039Z,1008.15
2018-05-19T02:30:22.186Z,1008.15
2018-05-19T02:31:22.041Z,1008.14
2018-05-19T02:32:21.991Z,1008.18
2018-05-19T02:33:21.993Z,1008.18
2018-05-19T02:34:21.980Z,1008.16
2018-05-19T02:35:21.964Z,1008.17
2018-05-19T02:36:22.695Z,1008.14
2018-05-19T02:37:21.947Z,1008.17
2018-05-19T02:38:21.914Z,1008.14
2018-05-19T02:39:21.994Z,1008.15
2018-05-19T02:40:21.903Z,1008.13
2018-05-19T02:41:22.119Z,1008.11
2018-05-19T02:42:22.729Z,1008.11
2018-05-19T02:43:21.890Z,1008.08
2018-05-19T02:44:21.900Z,1008.06
2018-05-19T02:45:22.718Z,1008.06
2018-05-19T02:46:21.806Z,1008.07
2018-05-19T02:47:21.918Z,1008.04
2018-05-19T02:48:21.840Z,1008.04
2018-05-19T02:49:21.855Z,1008.08
2018-05-19T02:50:21.758Z,1008.05
2018-05-19T02:51:21.762Z,1008.04
2018-05-19T02:52:21.746Z,1008.08
2018-05-19T02:53:21.748Z,1008.07
2018-05-19T02:54:21.783Z,1008.06
2018-05-19T02:55:21.716Z,1008.02
2018-05-19T02:56:21.796Z,1008.06
2018-05-19T02:57:22.817Z,1008.03
2018-05-19T02:58:21.671Z,1008.07
2018-05-19T02:59:21.654Z,1008.07
2018-05-19T03:00:21.601Z,1008.09
2018-05-19T03:01:21.590Z,1008.07
2018-05-19T03:02:21.593Z,1008.11
2018-05-19T03:03:21.626Z,1008.09
2018-05-19T03:04:21.602Z,1008.08
2018-05-19T03:05:21.562Z,1008.10
2018-05-19T03:06:21.544Z,1008.07
2018-05-19T03:07:21.688Z,1008.05
2018-05-19T03:08:21.595Z,1008.05
2018-05-19T03:09:21.499Z,1008.07
2018-05-19T03:10:28.284Z,1008.06
2018-05-19T04:33:21.288Z,1008.57
2018-05-19T04:34:21.256Z,1008.58
2018-05-19T04:35:21.271Z,1008.60
2018-05-19T04:36:21.237Z,1008.60
2018-05-19T04:37:21.195Z,1008.63
2018-05-19T04:38:21.175Z,1008.65
2018-05-19T04:39:21.157Z,1008.61
2018-05-19T04:40:21.154Z,1008.64
2018-05-19T04:41:21.135Z,1008.64
2018-05-19T04:42:21.120Z,1008.65
2018-05-19T04:43:21.108Z,1008.65
2018-05-19T04:44:21.082Z,1008.70
2018-05-19T04:45:21.121Z,1008.68
2018-05-19T04:46:21.069Z,1008.69
2018-05-19T04:47:21.052Z,1008.67
2018-05-19T04:48:21.089Z,1008.69
2018-05-19T04:49:21.029Z,1008.64
2018-05-19T04:50:21.037Z,1008.65
2018-05-19T04:51:20.993Z,1008.62
2018-05-19T04:52:20.987Z,1008.59
2018-05-19T04:53:20.955Z,1008.61
2018-05-19T04:54:20.946Z,1008.62
2018-05-19T04:55:20.925Z,1008.60
2018-05-19T04:56:20.912Z,1008.60
2018-05-19T04:57:21.044Z,1008.59
2018-05-19T04:58:20.880Z,1008.56
2018-05-19T04:59:20.867Z,1008.58
2018-05-19T05:00:20.857Z,1008.59
2018-05-19T05:01:20.839Z,1008.61
2018-05-19T05:02:20.833Z,1008.64
2018-05-19T05:03:20.948Z,1008.67
2018-05-19T05:04:20.813Z,1008.62
2018-05-19T05:05:20.788Z,1008.67
2018-05-19T05:06:20.779Z,1008.65
2018-05-19T05:07:20.816Z,1008.69
2018-05-19T05:08:20.742Z,1008.75
2018-05-19T05:09:20.759Z,1008.72
2018-05-19T05:10:20.778Z,1008.71
2018-05-19T05:11:20.704Z,1008.73
2018-05-19T05:12:20.690Z,1008.72
2018-05-19T05:13:20.672Z,1008.72
2018-05-19T05:14:20.658Z,1008.66
2018-05-19T05:15:20.646Z,1008.68
2018-05-19T05:16:20.768Z,1008.67
2018-05-19T05:17:20.601Z,1008.74
2018-05-19T05:18:20.605Z,1008.73
2018-05-19T05:19:20.585Z,1008.74
2018-05-19T05:20:20.570Z,1008.80
2018-05-19T05:21:20.558Z,1008.81
2018-05-19T05:22:20.558Z,1008.85
2018-05-19T05:23:20.532Z,1008.87
2018-05-19T05:24:20.517Z,1008.90
2018-05-19T05:25:20.493Z,1008.93
2018-05-19T05:26:20.520Z,1008.94
2018-05-19T05:27:20.486Z,1008.95
2018-05-19T05:28:20.466Z,1008.93
2018-05-19T05:29:20.457Z,1008.96
2018-05-19T05:30:20.448Z,1008.97
2018-05-19T05:31:20.425Z,1008.97
2018-05-19T05:32:20.396Z,1008.99
2018-05-19T05:33:20.423Z,1009.00
2018-05-19T05:34:20.387Z,1008.97
2018-05-19T05:35:20.363Z,1009.00
2018-05-19T05:36:20.353Z,1009.00
2018-05-19T05:37:20.343Z,1009.01
2018-05-19T05:38:20.320Z,1009.01
2018-05-19T05:39:20.321Z,1009.03
2018-05-19T05:40:20.292Z,1009.06
2018-05-19T05:41:20.280Z,1009.04
2018-05-19T05:42:20.271Z,1009.07
2018-05-19T05:43:20.253Z,1009.11
2018-05-19T05:44:20.256Z,1009.11
2018-05-19T05:45:20.234Z,1009.12
2018-05-19T05:46:20.210Z,1009.12
2018-05-19T05:47:20.202Z,1009.17
2018-05-19T05:48:20.195Z,1009.14
2018-05-19T05:49:20.201Z,1009.19
2018-05-19T05:50:20.160Z,1009.16
2018-05-19T05:51:20.150Z,1009.19
2018-05-19T05:52:20.203Z,1009.22
2018-05-19T05:53:20.117Z,1009.24
2018-05-19T05:54:20.105Z,1009.24
2018-05-19T05:55:20.093Z,1009.28
2018-05-19T05:56:20.077Z,1009.26
2018-05-19T05:57:20.071Z,1009.27
2018-05-19T05:58:20.083Z,1009.25
2018-05-19T05:59:20.045Z,1009.24
2018-05-19T06:00:20.027Z,1009.27
2018-05-19T06:01:20.002Z,1009.29
2018-05-19T06:02:19.993Z,1009.28
2018-05-19T06:03:20.086Z,1009.31
2018-05-19T06:04:19.984Z,1009.26
2018-05-19T06:05:19.958Z,1009.27
2018-05-19T06:06:19.954Z,1009.30
2018-05-19T06:07:19.947Z,1009.33
2018-05-19T06:08:19.912Z,1009.33
2018-05-19T06:09:19.912Z,1009.36
2018-05-19T06:10:19.896Z,1009.33
2018-05-19T06:11:19.881Z,1009.35
2018-05-19T06:12:19.887Z,1009.36
2018-05-19T06:13:19.851Z,1009.36
2018-05-19T06:14:19.852Z,1009.36
2018-05-19T06:15:19.861Z,1009.33
2018-05-19T06:16:19.810Z,1009.38
2018-05-19T06:17:19.802Z,1009.36
2018-05-19T06:18:19.787Z,1009.35
2018-05-19T06:19:19.768Z,1009.36
2018-05-19T06:20:19.788Z,1009.40
2018-05-19T06:21:19.740Z,1009.38
2018-05-19T06:22:19.729Z,1009.40
2018-05-19T06:23:19.716Z,1009.36
2018-05-19T06:24:19.697Z,1009.38
2018-05-19T06:25:19.832Z,1009.44
2018-05-19T06:26:19.678Z,1009.39
2018-05-19T06:27:19.667Z,1009.37
2018-05-19T06:28:19.652Z,1009.38
2018-05-19T06:29:19.644Z,1009.41
2018-05-19T06:30:19.616Z,1009.40
2018-05-19T06:31:19.623Z,1009.43
2018-05-19T06:32:19.602Z,1009.41
2018-05-19T06:33:19.599Z,1009.41
2018-05-19T06:34:19.580Z,1009.39
2018-05-19T06:35:19.564Z,1009.42
2018-05-19T06:36:19.566Z,1009.43
2018-05-19T06:37:19.627Z,1009.40
2018-05-19T06:38:19.529Z,1009.41
2018-05-19T06:39:19.512Z,1009.42
2018-05-19T06:40:19.504Z,1009.42
2018-05-19T06:41:19.504Z,1009.41
2018-05-19T06:42:19.599Z,1009.40
2018-05-19T06:43:19.456Z,1009.45
2018-05-19T06:44:19.450Z,1009.41
2018-05-19T06:45:19.438Z,1009.41
2018-05-19T06:46:19.410Z,1009.42
2018-05-19T06:47:19.471Z,1009.45
2018-05-19T06:48:19.398Z,1009.41
2018-05-19T06:49:19.385Z,1009.42
2018-05-19T06:50:19.378Z,1009.44
2018-05-19T06:51:19.355Z,1009.43
2018-05-19T06:52:19.346Z,1009.43
2018-05-19T06:53:19.341Z,1009.45
2018-05-19T06:54:19.325Z,1009.47
2018-05-19T06:55:19.310Z,1009.46
2018-05-19T06:56:19.301Z,1009.41
2018-05-19T06:57:19.275Z,1009.45
2018-05-19T06:58:19.298Z,1009.46
2018-05-19T06:59:19.254Z,1009.48
2018-05-19T07:00:19.240Z,1009.43
2018-05-19T07:01:19.233Z,1009.45
2018-05-19T07:02:19.215Z,1009.45
2018-05-19T07:03:19.206Z,1009.42
2018-05-19T07:04:19.205Z,1009.40
2018-05-19T07:05:19.212Z,1009.42
2018-05-19T07:06:19.167Z,1009.40
2018-05-19T07:07:19.234Z,1009.48
2018-05-19T07:08:19.143Z,1009.49
2018-05-19T07:09:19.130Z,1009.46
2018-05-19T07:10:19.121Z,1009.52
2018-05-19T07:11:19.103Z,1009.48
2018-05-19T07:12:19.086Z,1009.50
2018-05-19T07:13:19.114Z,1009.48
2018-05-19T07:14:19.065Z,1009.51
2018-05-19T07:15:19.061Z,1009.54
2018-05-19T07:16:19.070Z,1009.52
2018-05-19T07:17:19.062Z,1009.49
2018-05-19T07:18:19.024Z,1009.51
2018-05-19T07:19:19.004Z,1009.50
2018-05-19T07:20:18.999Z,1009.51
2018-05-19T07:21:18.986Z,1009.49
2018-05-19T07:22:19.098Z,1009.49
2018-05-19T07:23:18.956Z,1009.53
2018-05-19T07:24:18.936Z,1009.51
2018-05-19T07:25:18.931Z,1009.51
2018-05-19T07:26:18.924Z,1009.53
2018-05-19T07:27:18.918Z,1009.51
2018-05-19T07:28:19.047Z,1009.53
2018-05-19T07:29:18.893Z,1009.54
2018-05-19T07:30:18.941Z,1009.53
2018-05-19T07:31:19.438Z,1009.51
2018-05-19T07:32:18.909Z,1009.53
2018-05-19T07:33:18.957Z,1009.52
2018-05-19T07:34:19.612Z,1009.53
2018-05-19T07:35:18.825Z,1009.57
2018-05-19T07:36:18.816Z,1009.55
2018-05-19T07:37:18.872Z,1009.56
2018-05-19T07:38:18.830Z,1009.56
2018-05-19T07:39:18.787Z,1009.53
2018-05-19T07:40:19.575Z,1009.58
2018-05-19T07:41:18.756Z,1009.59
2018-05-19T07:42:18.735Z,1009.61
2018-05-19T07:43:18.775Z,1009.59
2018-05-19T07:44:18.715Z,1009.62
2018-05-19T07:45:18.705Z,1009.63
2018-05-19T07:46:18.693Z,1009.61
2018-05-19T07:47:18.684Z,1009.64
2018-05-19T07:48:18.676Z,1009.67
2018-05-19T07:49:18.681Z,1009.68
2018-05-19T07:50:18.644Z,1009.68
2018-05-19T07:51:19.071Z,1009.70
2018-05-19T07:52:18.628Z,1009.69
2018-05-19T07:53:18.608Z,1009.72
2018-05-19T07:54:18.606Z,1009.74
2018-05-19T07:55:18.583Z,1009.73
2018-05-19T07:56:18.582Z,1009.73
2018-05-19T07:57:18.578Z,1009.73
2018-05-19T07:58:18.628Z,1009.72
2018-05-19T07:59:18.548Z,1009.70
2018-05-19T08:00:18.672Z,1009.67
2018-05-19T08:01:18.520Z,1009.66
2018-05-19T08:02:18.510Z,1009.68
2018-05-19T08:03:18.502Z,1009.71
2018-05-19T08:04:18.515Z,1009.68
2018-05-19T08:05:18.482Z,1009.73
2018-05-19T08:06:18.502Z,1009.73
2018-05-19T08:07:18.452Z,1009.70
2018-05-19T08:08:18.454Z,1009.74
2018-05-19T08:09:18.566Z,1009.69
2018-05-19T08:10:18.433Z,1009.70
2018-05-19T08:11:18.423Z,1009.69
2018-05-19T08:12:18.485Z,1009.71
2018-05-19T08:13:18.405Z,1009.69
2018-05-19T08:14:18.394Z,1009.76
2018-05-19T08:15:18.516Z,1009.72
2018-05-19T08:16:18.360Z,1009.71
2018-05-19T08:17:18.351Z,1009.66
2018-05-19T08:18:18.349Z,1009.66
2018-05-19T08:19:18.349Z,1009.71
2018-05-19T08:20:18.342Z,1009.68
2018-05-19T08:21:18.354Z,1009.67
2018-05-19T08:22:18.303Z,1009.69
2018-05-19T08:23:18.304Z,1009.67
2018-05-19T08:24:18.294Z,1009.68
2018-05-19T08:25:18.307Z,1009.62
2018-05-19T08:26:18.278Z,1009.67
2018-05-19T08:27:18.250Z,1009.62
2018-05-19T08:28:18.947Z,1009.62
2018-05-19T08:29:18.662Z,1009.65
2018-05-19T08:30:18.252Z,1009.60
2018-05-19T08:31:18.248Z,1009.58
2018-05-19T08:32:18.212Z,1009.60
2018-05-19T08:33:18.222Z,1009.61
2018-05-19T08:34:18.186Z,1009.64
2018-05-19T08:35:18.178Z,1009.63
2018-05-19T08:36:18.227Z,1009.65
2018-05-19T08:37:18.367Z,1009.64
2018-05-19T08:38:18.175Z,1009.70
2018-05-19T08:39:18.605Z,1009.67
2018-05-19T08:40:20.111Z,1009.65
2018-05-19T08:41:19.112Z,1009.69
2018-05-19T08:42:18.121Z,1009.68
2018-05-19T08:43:18.100Z,1009.63
2018-05-19T08:44:19.132Z,1009.70
2018-05-19T08:45:18.094Z,1009.70
2018-05-19T08:46:18.604Z,1009.70
2018-05-19T08:47:18.608Z,1009.68
2018-05-19T08:48:24.636Z,1009.67
2018-05-19T08:49:18.060Z,1009.65
2018-05-19T08:50:18.044Z,1009.69
2018-05-19T08:51:23.570Z,1009.74
2018-05-19T08:52:18.144Z,1009.70
2018-05-19T08:53:20.605Z,1009.68
2018-05-19T08:54:19.609Z,1009.70
2018-05-19T08:55:53.639Z,1009.71
2018-05-19T08:56:20.617Z,1009.72
2018-05-19T08:57:19.097Z,1009.70
2018-05-19T08:58:18.643Z,1009.74
2018-05-19T08:59:18.680Z,1009.75
2018-05-19T09:00:17.957Z,1009.73
2018-05-19T09:01:23.115Z,1009.78
2018-05-19T09:02:17.957Z,1009.81
2018-05-19T09:03:18.610Z,1009.80
2018-05-19T09:04:21.128Z,1009.81
2018-05-19T09:05:17.909Z,1009.82
2018-05-19T09:06:18.058Z,1009.83
2018-05-19T09:07:18.611Z,1009.82
2018-05-19T09:08:17.887Z,1009.80
2018-05-19T09:09:17.884Z,1009.82
2018-05-19T09:10:17.879Z,1009.83
2018-05-19T09:11:17.862Z,1009.83
2018-05-19T09:12:17.895Z,1009.79
2018-05-19T09:13:17.849Z,1009.81
2018-05-19T09:14:17.847Z,1009.80
2018-05-19T09:15:17.832Z,1009.82
2018-05-19T09:16:17.840Z,1009.80
2018-05-19T09:17:18.088Z,1009.81
2018-05-19T09:18:18.091Z,1009.80
2018-05-19T09:19:17.812Z,1009.83
2018-05-19T09:20:17.802Z,1009.79
2018-05-19T09:21:17.799Z,1009.79
2018-05-19T09:22:17.783Z,1009.78
2018-05-19T09:23:17.858Z,1009.79
2018-05-19T09:24:17.782Z,1009.82
2018-05-19T09:25:17.776Z,1009.77
2018-05-19T09:26:17.764Z,1009.78
2018-05-19T09:27:17.757Z,1009.82
2018-05-19T09:28:17.755Z,1009.80
2018-05-19T09:29:17.788Z,1009.76
2018-05-19T09:30:17.752Z,1009.77
2018-05-19T09:31:17.876Z,1009.75
2018-05-19T09:32:17.740Z,1009.78
2018-05-19T09:33:17.729Z,1009.81
2018-05-19T09:34:17.757Z,1009.81
2018-05-19T09:35:17.714Z,1009.78
2018-05-19T09:36:17.714Z,1009.76
2018-05-19T09:37:17.740Z,1009.74
2018-05-19T09:38:17.695Z,1009.76
2018-05-19T09:39:17.729Z,1009.74
2018-05-19T09:40:17.719Z,1009.77
2018-05-19T09:41:17.686Z,1009.76
2018-05-19T09:42:17.722Z,1009.78
2018-05-19T09:43:17.676Z,1009.77
2018-05-19T09:44:17.671Z,1009.79
2018-05-19T09:45:17.800Z,1009.77
2018-05-19T09:46:17.660Z,1009.82
2018-05-19T09:47:17.735Z,1009.79
2018-05-19T09:48:17.650Z,1009.80
2018-05-19T09:49:17.658Z,1009.81
2018-05-19T09:50:17.654Z,1009.81
2018-05-19T09:51:18.663Z,1009.78
2018-05-19T09:52:17.639Z,1009.80
2018-05-19T09:53:17.633Z,1009.79
2018-05-19T09:54:17.631Z,1009.81
2018-05-19T09:55:17.844Z,1009.81
2018-05-19T09:56:17.667Z,1009.82
2018-05-19T09:57:17.606Z,1009.83
2018-05-19T09:58:17.600Z,1009.85
2018-05-19T09:59:17.598Z,1009.85
2018-05-19T10:00:17.586Z,1009.86
2018-05-19T10:01:17.592Z,1009.88
2018-05-19T10:02:17.691Z,1009.83
2018-05-19T10:03:17.576Z,1009.88
2018-05-19T10:04:17.575Z,1009.92
2018-05-19T10:05:17.635Z,1009.87
2018-05-19T10:06:17.565Z,1009.89
2018-05-19T10:07:17.558Z,1009.84
2018-05-19T10:08:17.563Z,1009.87
2018-05-19T10:09:17.547Z,1009.83
2018-05-19T10:10:17.533Z,1009.83
2018-05-19T10:11:17.547Z,1009.98
2018-05-19T10:12:17.538Z,1009.98
2018-05-19T10:13:17.558Z,1009.95
2018-05-19T10:14:17.531Z,1009.99
2018-05-19T10:15:17.532Z,1009.99
2018-05-19T10:16:17.528Z,1009.97
2018-05-19T10:17:17.601Z,1009.99
2018-05-19T10:18:17.559Z,1010.00
2018-05-19T10:19:17.515Z,1010.00
2018-05-19T10:20:17.517Z,1010.00
2018-05-19T10:21:17.508Z,1010.03
2018-05-19T10:22:17.516Z,1010.07
2018-05-19T10:23:17.537Z,1010.13
2018-05-19T10:24:17.496Z,1010.16
2018-05-19T10:25:17.506Z,1010.15
2018-05-19T10:26:17.501Z,1010.30
2018-05-19T10:27:17.545Z,1010.41
2018-05-19T10:28:17.549Z,1010.40
2018-05-19T10:29:17.525Z,1010.33
2018-05-19T10:30:17.512Z,1009.88
2018-05-19T10:31:17.509Z,1009.95
2018-05-19T10:32:17.614Z,1010.11
2018-05-19T10:33:17.517Z,1010.30
2018-05-19T10:34:17.501Z,1009.78
2018-05-19T10:35:17.501Z,1010.59
2018-05-19T10:36:17.515Z,1010.68
2018-05-19T10:37:17.505Z,1010.28
2018-05-19T10:38:17.491Z,1010.12
2018-05-19T10:39:17.492Z,1010.07
2018-05-19T10:40:17.497Z,1009.79
2018-05-19T10:41:17.494Z,1009.69
2018-05-19T10:42:17.539Z,1009.57
2018-05-19T10:43:17.494Z,1009.60
2018-05-19T10:44:17.501Z,1009.52
2018-05-19T10:45:17.501Z,1009.63
2018-05-19T10:46:17.479Z,1009.81
2018-05-19T10:47:17.491Z,1009.75
2018-05-19T10:48:17.707Z,1009.78
2018-05-19T10:49:17.480Z,1009.86
2018-05-19T10:50:17.484Z,1009.74
2018-05-19T10:51:17.483Z,1009.77
2018-05-19T10:52:17.484Z,1009.76
2018-05-19T10:53:17.473Z,1009.78
2018-05-19T10:54:17.471Z,1009.78
2018-05-19T10:55:17.477Z,1009.83
2018-05-19T10:56:17.481Z,1009.82
2018-05-19T10:57:19.176Z,1009.83
2018-05-19T10:58:17.721Z,1009.85
2018-05-19T10:59:17.470Z,1009.91
2018-05-19T11:00:17.464Z,1010.00
2018-05-19T11:01:17.462Z,1010.39
2018-05-19T11:02:17.457Z,1010.34
2018-05-19T11:03:17.488Z,1009.98
2018-05-19T11:04:17.448Z,1010.11
2018-05-19T11:05:17.441Z,1010.08
2018-05-19T11:06:17.433Z,1009.97
2018-05-19T11:07:17.432Z,1010.11
2018-05-19T11:08:17.423Z,1010.03
2018-05-19T11:09:17.430Z,1009.92
2018-05-19T11:10:17.422Z,1009.99
2018-05-19T11:11:17.430Z,1009.87
2018-05-19T11:12:17.430Z,1009.85
2018-05-19T11:13:17.464Z,1009.84
2018-05-19T11:14:17.720Z,1009.90
2018-05-19T11:15:17.408Z,1009.87
2018-05-19T11:16:17.404Z,1009.87
2018-05-19T11:17:17.397Z,1009.82
2018-05-19T11:18:17.396Z,1009.89
2018-05-19T11:19:17.466Z,1009.88
2018-05-19T11:20:17.429Z,1009.91
2018-05-19T11:21:17.374Z,1009.90
2018-05-19T11:22:17.376Z,1010.33
2018-05-19T11:23:17.371Z,1010.51
2018-05-19T11:24:17.363Z,1010.37
2018-05-19T11:25:17.421Z,1010.32
2018-05-19T11:26:17.370Z,1010.38
2018-05-19T11:27:17.354Z,1009.97
2018-05-19T11:28:17.347Z,1010.28
2018-05-19T11:29:17.354Z,1010.06
2018-05-19T11:30:17.413Z,1010.17
2018-05-19T11:31:17.344Z,1010.65
2018-05-19T11:32:17.341Z,1010.57
2018-05-19T11:33:17.332Z,1010.41
2018-05-19T11:34:17.331Z,1010.00
2018-05-19T11:35:17.343Z,1010.19
2018-05-19T11:36:17.337Z,1010.10
2018-05-19T11:37:17.402Z,1010.52
2018-05-19T11:38:17.347Z,1010.39
2018-05-19T11:39:17.369Z,1010.15
2018-05-19T11:40:17.429Z,1009.94
2018-05-19T11:41:17.454Z,1009.90
2018-05-19T11:42:17.327Z,1009.85
2018-05-19T11:43:17.318Z,1009.79
2018-05-19T11:44:17.316Z,1009.82
2018-05-19T11:45:17.317Z,1009.77
2018-05-19T11:46:17.317Z,1009.78
2018-05-19T11:47:17.345Z,1009.73
2018-05-19T11:48:17.314Z,1009.77
2018-05-19T11:49:17.307Z,1009.78
2018-05-19T11:50:17.306Z,1009.79
2018-05-19T11:51:17.314Z,1009.74
2018-05-19T11:52:17.446Z,1009.72
2018-05-19T11:53:17.299Z,1009.72
2018-05-19T11:54:17.312Z,1009.73
2018-05-19T11:55:17.302Z,1009.70
2018-05-19T11:56:17.291Z,1009.74
2018-05-19T11:57:17.295Z,1009.72
2018-05-19T11:58:17.297Z,1009.70
2018-05-19T11:59:17.293Z,1009.75
2018-05-19T12:00:17.291Z,1009.73
2018-05-19T12:01:17.287Z,1009.73
2018-05-19T12:02:17.287Z,1009.71
2018-05-19T12:03:17.650Z,1009.71
2018-05-19T12:04:17.272Z,1009.73
2018-05-19T12:05:17.266Z,1009.70
2018-05-19T12:06:17.263Z,1009.74
2018-05-19T12:07:17.251Z,1009.76
2018-05-19T12:08:17.255Z,1009.73
2018-05-19T12:09:17.603Z,1009.73
2018-05-19T12:10:17.251Z,1009.71
2018-05-19T12:11:17.239Z,1009.72
2018-05-19T12:12:17.339Z,1009.73
2018-05-19T12:13:17.235Z,1009.70
2018-05-19T12:14:17.342Z,1009.72
2018-05-19T12:15:17.267Z,1009.69
2018-05-19T12:16:17.235Z,1009.74
2018-05-19T12:17:17.212Z,1009.70
2018-05-19T12:18:17.200Z,1009.67
2018-05-19T12:19:17.229Z,1009.70
2018-05-19T12:20:17.198Z,1009.67
2018-05-19T12:21:17.177Z,1009.71
2018-05-19T12:22:17.238Z,1009.71
2018-05-19T12:23:17.184Z,1009.68
2018-05-19T12:24:17.190Z,1009.72
2018-05-19T12:25:17.174Z,1009.69
2018-05-19T12:26:17.248Z,1009.70
2018-05-19T12:27:17.161Z,1009.69
2018-05-19T12:28:17.145Z,1009.69
2018-05-19T12:29:17.145Z,1009.67
2018-05-19T12:30:17.715Z,1009.68
2018-05-19T12:31:17.128Z,1009.67
2018-05-19T12:32:18.217Z,1009.66
2018-05-19T12:33:17.168Z,1009.66
2018-05-19T12:34:17.113Z,1009.67
2018-05-19T12:35:17.108Z,1009.67
2018-05-19T12:36:17.088Z,1009.67
2018-05-19T12:37:17.753Z,1009.65
2018-05-19T12:38:17.076Z,1009.65
2018-05-19T12:39:17.247Z,1009.66
2018-05-19T12:40:17.065Z,1009.65
2018-05-19T12:41:19.173Z,1009.63
2018-05-19T12:42:17.053Z,1009.63
2018-05-19T12:43:17.056Z,1009.61
2018-05-19T12:44:17.101Z,1009.65
2018-05-19T12:45:17.041Z,1009.62
2018-05-19T12:46:17.030Z,1009.61
2018-05-19T12:47:17.058Z,1009.65
2018-05-19T12:48:17.070Z,1009.63
2018-05-19T12:49:17.004Z,1009.60
2018-05-19T12:50:17.017Z,1009.59
2018-05-19T12:51:17.022Z,1009.61
2018-05-19T12:52:16.979Z,1009.63
2018-05-19T12:53:16.994Z,1009.62
2018-05-19T12:54:16.978Z,1009.61
2018-05-19T12:55:17.029Z,1009.61
2018-05-19T12:56:16.962Z,1009.57
2018-05-19T12:57:16.952Z,1009.58
2018-05-19T12:58:16.944Z,1009.61
2018-05-19T12:59:16.932Z,1009.61
2018-05-19T13:00:16.933Z,1009.62
2018-05-19T13:01:16.944Z,1009.61
2018-05-19T13:02:16.917Z,1009.62
2018-05-19T13:03:16.908Z,1009.62
2018-05-19T13:04:16.900Z,1009.63
2018-05-19T13:05:16.902Z,1009.59
2018-05-19T13:06:16.917Z,1009.61
2018-05-19T13:07:16.883Z,1009.57
2018-05-19T13:08:16.869Z,1009.63
2018-05-19T13:09:16.857Z,1009.61
2018-05-19T13:10:16.868Z,1009.62
2018-05-19T13:11:16.857Z,1009.63
2018-05-19T13:12:16.852Z,1009.63
2018-05-19T13:13:16.837Z,1009.65
2018-05-19T13:14:17.206Z,1009.70
2018-05-19T13:15:16.820Z,1009.67
2018-05-19T13:16:16.824Z,1009.63
2018-05-19T13:17:16.809Z,1009.67
2018-05-19T13:18:16.810Z,1009.67
2018-05-19T13:19:16.804Z,1009.64
2018-05-19T13:20:16.856Z,1009.61
2018-05-19T13:21:16.782Z,1009.60
2018-05-19T13:22:16.791Z,1009.56
2018-05-19T13:23:17.456Z,1009.61
2018-05-19T13:24:16.775Z,1009.58
2018-05-19T13:25:16.825Z,1009.59
2018-05-19T13:26:16.745Z,1009.60
2018-05-19T13:27:16.775Z,1009.53
2018-05-19T13:28:16.758Z,1009.52
2018-05-19T13:29:16.729Z,1009.55
2018-05-19T13:30:16.731Z,1009.54
2018-05-19T13:31:16.750Z,1009.53