createdAt,value
2017-05-31T00:00:29.755Z,80.40
2017-05-31T00:02:56.931Z,80.10
2017-05-31T00:05:24.759Z,79.80
2017-05-31T00:07:51.956Z,79.80
2017-05-31T00:10:19.128Z,79.80
2017-05-31T00:12:46.395Z,79.80
2017-05-31T00:15:13.721Z,79.70
2017-05-31T00:17:40.920Z,79.80
2017-05-31T00:20:08.102Z,79.90
2017-05-31T00:22:35.332Z,80.10
2017-05-31T00:25:02.814Z,80.10
2017-05-31T00:27:30.016Z,80.30
2017-05-31T00:29:57.185Z,80.20
2017-05-31T00:32:24.350Z,80.60
2017-05-31T00:34:51.933Z,80.70
2017-05-31T00:37:19.105Z,80.80
2017-05-31T00:39:46.586Z,80.90
2017-05-31T00:42:13.806Z,81.60
2017-05-31T00:44:40.990Z,80.90
2017-05-31T00:47:08.227Z,81.10
2017-05-31T00:49:35.387Z,81.00
2017-05-31T00:52:02.551Z,81.10
2017-05-31T00:54:29.707Z,81.30
2017-05-31T00:56:56.904Z,81.50
2017-05-31T00:59:24.052Z,81.40
2017-05-31T01:01:51.652Z,81.30
2017-05-31T01:04:19.470Z,81.40
2017-05-31T01:06:46.636Z,81.50
2017-05-31T01:09:15.117Z,81.60
2017-05-31T01:11:42.597Z,81.70
2017-05-31T01:14:10.359Z,81.50
2017-05-31T01:16:37.717Z,81.60
2017-05-31T01:19:04.941Z,81.60
2017-05-31T01:21:32.274Z,81.70
2017-05-31T01:23:59.994Z,81.90
2017-05-31T01:26:27.157Z,81.90
2017-05-31T01:28:54.398Z,81.70
2017-05-31T01:31:21.597Z,81.70
2017-05-31T01:33:48.847Z,82.10
2017-05-31T01:36:16.087Z,82.40
2017-05-31T01:38:43.391Z,82.60
2017-05-31T01:41:10.626Z,82.80
2017-05-31T01:43:38.184Z,82.90
2017-05-31T01:46:05.906Z,83.00
2017-05-31T01:48:33.096Z,83.10
2017-05-31T01:51:00.359Z,83.20
2017-05-31T01:53:27.519Z,83.10
2017-05-31T01:55:55.067Z,83.10
2017-05-31T01:58:22.302Z,83.00
2017-05-31T02:00:49.536Z,82.60
2017-05-31T02:03:16.764Z,82.10
2017-05-31T02:05:43.991Z,81.90
2017-05-31T02:08:11.527Z,81.60
2017-05-31T02:10:38.708Z,80.90
2017-05-31T02:13:06.050Z,80.80
2017-05-31T02:15:33.417Z,80.60
2017-05-31T02:18:00.613Z,80.70
2017-05-31T02:20:27.810Z,80.80
2017-05-31T02:22:55.240Z,81.00
2017-05-31T02:25:22.415Z,81.20
2017-05-31T02:27:49.575Z,81.50
2017-05-31T02:30:16.871Z,81.50
2017-05-31T02:32:44.058Z,81.70
2017-05-31T02:35:11.315Z,81.80
2017-05-31T02:37:38.675Z,81.90
2017-05-31T02:40:06.381Z,82.00
2017-05-31T02:42:33.556Z,82.30
2017-05-31T02:45:01.698Z,83.00
2017-05-31T02:47:28.878Z,83.10
2017-05-31T02:49:56.074Z,83.20
2017-05-31T02:52:23.272Z,83.30
2017-05-31T02:54:50.478Z,83.40
2017-05-31T02:57:17.637Z,83.30
2017-05-31T02:59:45.466Z,83.60
2017-05-31T03:02:12.649Z,83.90
2017-05-31T03:04:39.931Z,84.30
2017-05-31T03:07:07.094Z,84.30
2017-05-31T03:09:34.346Z,84.40
2017-05-31T03:12:01.658Z,84.20
2017-05-31T03:14:28.830Z,84.10
2017-05-31T03:16:56.009Z,83.80
2017-05-31T03:19:23.515Z,83.60
2017-05-31T03:21:50.704Z,83.50
2017-05-31T03:24:17.873Z,83.60
2017-05-31T03:26:45.018Z,83.60
2017-05-31T03:29:12.217Z,83.80
2017-05-31T03:31:39.443Z,83.70
2017-05-31T03:34:06.630Z,83.70
2017-05-31T03:36:33.894Z,83.60
2017-05-31T03:39:01.079Z,83.50
2017-05-31T03:41:28.574Z,83.60
2017-05-31T03:43:56.305Z,83.50
2017-05-31T03:46:23.515Z,83.30
2017-05-31T03:48:50.695Z,83.30
2017-05-31T03:51:18.199Z,83.30
2017-05-31T03:53:45.675Z,83.30
2017-05-31T03:56:12.119Z,83.30
2017-05-31T03:58:39.332Z,82.60
2017-05-31T04:01:06.492Z,81.90
2017-05-31T04:03:33.906Z,81.60
2017-05-31T04:06:01.085Z,80.70
2017-05-31T04:08:28.298Z,79.80
2017-05-31T04:10:55.469Z,79.40
2017-05-31T04:13:22.653Z,78.20
2017-05-31T04:15:49.844Z,77.30
2017-05-31T04:18:17.348Z,77.10
2017-05-31T04:20:44.698Z,77.20
2017-05-31T04:23:11.897Z,78.10
2017-05-31T04:25:39.103Z,77.20
2017-05-31T04:28:06.298Z,77.10
2017-05-31T04:30:33.479Z,77.10
2017-05-31T04:33:00.663Z,77.40
2017-05-31T04:35:28.065Z,77.40
2017-05-31T04:37:55.580Z,77.20
2017-05-31T04:40:22.874Z,77.20
2017-05-31T04:42:50.108Z,77.00
2017-05-31T04:45:17.666Z,76.90
2017-05-31T04:47:44.870Z,76.60
2017-05-31T04:50:12.365Z,76.30
2017-05-31T04:52:39.709Z,76.40
2017-05-31T04:55:06.976Z,76.60
2017-05-31T04:57:34.251Z,76.80
2017-05-31T05:00:02.342Z,76.90
2017-05-31T05:02:29.526Z,76.90
2017-05-31T05:04:56.898Z,76.70
2017-05-31T05:07:24.096Z,76.20
2017-05-31T05:09:51.571Z,75.80
2017-05-31T05:12:18.729Z,75.30
2017-05-31T05:14:46.330Z,74.80
2017-05-31T05:17:13.609Z,74.30
2017-05-31T05:19:40.848Z,74.40
2017-05-31T05:22:08.064Z,74.10
2017-05-31T05:24:35.530Z,74.20
2017-05-31T05:27:02.754Z,74.30
2017-05-31T05:29:30.143Z,74.60
2017-05-31T05:31:57.317Z,74.30
2017-05-31T05:34:24.495Z,74.10
2017-05-31T05:36:51.763Z,74.30
2017-05-31T05:39:19.037Z,74.40
2017-05-31T05:41:46.560Z,74.40
2017-05-31T05:44:13.748Z,74.60
2017-05-31T05:46:40.940Z,74.90
2017-05-31T05:49:08.108Z,75.40
2017-05-31T05:51:35.297Z,75.20
2017-05-31T05:54:02.493Z,75.10
2017-05-31T05:56:29.690Z,74.80
2017-05-31T05:58:56.849Z,74.50
2017-05-31T06:01:24.045Z,74.80
2017-05-31T06:03:51.374Z,74.90
2017-05-31T06:06:18.546Z,74.90
2017-05-31T06:08:45.704Z,74.60
2017-05-31T06:11:12.858Z,74.50
2017-05-31T06:13:40.087Z,74.70
2017-05-31T06:16:07.259Z,74.70
2017-05-31T06:18:34.447Z,74.60
2017-05-31T06:21:01.644Z,75.30
2017-05-31T06:23:28.827Z,75.00
2017-05-31T06:25:56.015Z,74.80
2017-05-31T06:28:23.224Z,74.40
2017-05-31T06:30:50.389Z,73.90
2017-05-31T06:33:18.665Z,73.80
2017-05-31T06:35:45.831Z,73.70
2017-05-31T06:38:12.997Z,73.10
2017-05-31T06:40:40.217Z,72.70
2017-05-31T06:43:07.389Z,72.50
2017-05-31T06:45:34.634Z,71.90
2017-05-31T06:48:01.839Z,72.10
2017-05-31T06:50:29.007Z,70.80
2017-05-31T06:52:56.191Z,69.80
2017-05-31T06:55:23.394Z,68.50
2017-05-31T06:57:50.575Z,68.10
2017-05-31T07:00:17.763Z,66.50
2017-05-31T07:02:44.980Z,65.90
2017-05-31T07:05:12.172Z,65.60
2017-05-31T07:07:39.331Z,64.70
2017-05-31T07:10:06.548Z,63.50
2017-05-31T07:12:33.732Z,62.60
2017-05-31T07:15:01.204Z,61.50
2017-05-31T07:17:28.360Z,59.90
2017-05-31T07:19:55.561Z,59.60
2017-05-31T07:22:23.407Z,57.40
2017-05-31T07:24:50.711Z,54.30
2017-05-31T07:27:18.094Z,54.60
2017-05-31T07:29:45.326Z,52.90
2017-05-31T07:32:27.407Z,49.40
2017-05-31T07:34:54.574Z,47.90
2017-05-31T07:37:21.912Z,46.80
2017-05-31T07:39:55.066Z,46.90
2017-05-31T07:42:22.372Z,47.40
2017-05-31T07:44:49.919Z,47.60
2017-05-31T07:47:17.144Z,47.00
2017-05-31T07:49:44.347Z,47.60
2017-05-31T07:52:11.580Z,48.00
2017-05-31T07:54:39.370Z,49.10
2017-05-31T07:57:06.542Z,50.10
2017-05-31T07:59:34.424Z,51.20
2017-05-31T08:02:01.603Z,52.00
2017-05-31T08:04:28.785Z,52.80
2017-05-31T08:06:55.965Z,53.40
2017-05-31T08:09:23.179Z,54.60
2017-05-31T08:11:50.346Z,55.10
2017-05-31T08:14:17.572Z,55.40
2017-05-31T08:16:45.058Z,54.60
2017-05-31T08:19:12.262Z,52.30
2017-05-31T08:21:39.427Z,51.20
2017-05-31T08:24:06.618Z,51.00
2017-05-31T08:26:33.788Z,51.10
2017-05-31T08:29:00.956Z,51.30
2017-05-31T08:31:28.241Z,51.10
2017-05-31T08:33:55.886Z,50.80
2017-05-31T08:36:23.144Z,50.10
2017-05-31T08:38:50.320Z,50.50
2017-05-31T08:41:17.980Z,49.30
2017-05-31T08:43:45.165Z,48.90
2017-05-31T08:46:12.369Z,48.70
2017-05-31T08:48:39.588Z,48.50
2017-05-31T08:51:06.790Z,45.90
2017-05-31T08:53:34.006Z,45.40
2017-05-31T08:56:01.202Z,45.60
2017-05-31T08:58:28.457Z,45.40
2017-05-31T09:00:55.639Z,45.50
2017-05-31T09:03:22.816Z,46.00
2017-05-31T09:05:50.451Z,44.50
2017-05-31T09:08:18.029Z,44.80
2017-05-31T09:10:46.186Z,46.00
2017-05-31T09:13:14.027Z,47.00
2017-05-31T09:15:41.200Z,47.60
2017-05-31T09:18:08.383Z,47.90
2017-05-31T09:20:36.206Z,48.30
2017-05-31T09:23:03.383Z,48.90
2017-05-31T09:25:30.676Z,48.20
2017-05-31T09:27:57.957Z,48.50
2017-05-31T09:30:25.171Z,48.60
2017-05-31T09:32:52.362Z,48.80
2017-05-31T09:35:19.671Z,49.00
2017-05-31T09:37:46.865Z,48.80
2017-05-31T09:40:14.034Z,48.80
2017-05-31T09:42:41.207Z,48.70
2017-05-31T09:45:08.394Z,48.90
2017-05-31T09:47:35.632Z,48.40
2017-05-31T09:50:02.857Z,48.60
2017-05-31T09:52:30.391Z,48.30
2017-05-31T09:54:57.527Z,47.90
2017-05-31T09:57:24.834Z,47.60
2017-05-31T09:59:52.058Z,47.50
2017-05-31T10:02:19.235Z,46.80
2017-05-31T10:04:46.432Z,46.50
2017-05-31T10:07:13.612Z,46.70
2017-05-31T10:09:40.796Z,46.60
2017-05-31T10:12:08.443Z,46.90
2017-05-31T10:14:35.672Z,47.40
2017-05-31T10:17:02.939Z,47.70
2017-05-31T10:19:30.193Z,48.90
2017-05-31T10:21:57.475Z,48.40
2017-05-31T10:24:24.748Z,48.40
2017-05-31T10:26:51.926Z,48.90
2017-05-31T10:29:19.122Z,48.60
2017-05-31T10:31:46.323Z,49.30
2017-05-31T10:34:13.479Z,47.90
2017-05-31T10:36:40.711Z,47.50
2017-05-31T10:39:07.995Z,47.70
2017-05-31T10:41:35.171Z,47.70
2017-05-31T10:44:02.345Z,48.30
2017-05-31T10:46:29.504Z,48.60
2017-05-31T10:48:57.374Z,48.60
2017-05-31T10:51:24.664Z,47.40
2017-05-31T10:53:52.450Z,46.20
2017-05-31T10:56:19.722Z,45.90
2017-05-31T10:58:46.918Z,46.30
2017-05-31T11:01:14.208Z,47.20
2017-05-31T11:03:41.443Z,47.70
2017-05-31T11:06:08.720Z,47.30
2017-05-31T11:08:35.994Z,45.90
2017-05-31T11:11:03.190Z,44.50
2017-05-31T11:13:30.386Z,44.20
2017-05-31T11:15:57.566Z,44.60
2017-05-31T11:18:24.747Z,44.50
2017-05-31T11:20:51.961Z,44.90
2017-05-31T11:23:19.177Z,45.40
2017-05-31T11:25:46.366Z,45.50
2017-05-31T11:28:13.583Z,45.80
2017-05-31T11:30:40.754Z,45.10
2017-05-31T11:33:08.020Z,44.30
2017-05-31T11:35:35.201Z,44.30
2017-05-31T11:38:02.400Z,44.20
2017-05-31T11:40:29.638Z,43.20
2017-05-31T11:42:56.816Z,42.00
2017-05-31T11:45:24.039Z,42.60
2017-05-31T11:47:51.245Z,42.60
2017-05-31T11:50:18.552Z,42.10
2017-05-31T11:52:45.811Z,40.60
2017-05-31T11:55:12.993Z,41.10
2017-05-31T11:57:40.198Z,41.70
2017-05-31T12:00:08.074Z,40.70
2017-05-31T12:02:38.771Z,39.40
2017-05-31T12:05:05.970Z,39.40
2017-05-31T12:07:33.173Z,39.70
2017-05-31T12:10:00.395Z,39.40
2017-05-31T12:12:27.571Z,39.60
2017-05-31T12:14:54.761Z,39.20
2017-05-31T12:17:21.919Z,39.30
2017-05-31T12:19:49.427Z,40.20
2017-05-31T12:22:16.694Z,40.20
2017-05-31T12:24:43.995Z,39.80
2017-05-31T12:27:11.171Z,39.90
2017-05-31T12:29:38.340Z,39.30
2017-05-31T12:32:05.775Z,38.50
2017-05-31T12:34:33.555Z,39.40
2017-05-31T12:37:00.839Z,39.60
2017-05-31T12:39:28.022Z,39.50
2017-05-31T12:41:55.281Z,39.60
2017-05-31T12:44:22.481Z,40.10
2017-05-31T12:46:49.655Z,39.60
2017-05-31T12:49:16.877Z,37.50
2017-05-31T12:51:44.048Z,37.70
2017-05-31T12:54:11.265Z,37.10
2017-05-31T12:56:38.977Z,37.20
2017-05-31T12:59:06.202Z,37.50
2017-05-31T13:01:33.382Z,36.80
2017-05-31T13:04:00.581Z,37.20
2017-05-31T13:06:27.767Z,37.20
2017-05-31T13:08:54.967Z,36.60
2017-05-31T13:11:22.195Z,37.60
2017-05-31T13:13:49.371Z,37.50
2017-05-31T13:16:16.611Z,36.60
2017-05-31T13:18:43.827Z,36.10
2017-05-31T13:21:11.017Z,35.00
2017-05-31T13:23:38.292Z,35.50
2017-05-31T13:26:05.609Z,35.20
2017-05-31T13:28:32.789Z,35.10
2017-05-31T13:31:00.113Z,34.60
2017-05-31T13:33:27.429Z,35.30
2017-05-31T13:35:54.646Z,35.20
2017-05-31T13:38:22.964Z,35.60
2017-05-31T13:40:50.162Z,36.50
2017-05-31T13:43:17.603Z,36.70
2017-05-31T13:45:44.936Z,37.10
2017-05-31T13:48:12.132Z,37.00
2017-05-31T13:50:39.375Z,36.70
2017-05-31T13:53:06.753Z,37.40
2017-05-31T13:55:33.979Z,36.70
2017-05-31T13:58:03.241Z,36.80
2017-05-31T14:00:30.822Z,37.50
2017-05-31T14:03:01.896Z,37.80
2017-05-31T14:05:29.209Z,38.40
2017-05-31T14:07:56.436Z,38.30
2017-05-31T14:10:23.703Z,38.60
2017-05-31T14:12:50.935Z,39.10
2017-05-31T14:15:18.119Z,38.70
2017-05-31T14:17:45.274Z,38.30
2017-05-31T14:20:12.465Z,39.30
2017-05-31T14:22:39.771Z,40.40
2017-05-31T14:25:06.981Z,39.90
2017-05-31T14:27:34.198Z,39.80
2017-05-31T14:30:01.423Z,40.40
2017-05-31T14:32:28.623Z,41.60
2017-05-31T14:34:55.867Z,41.20
2017-05-31T14:37:23.083Z,41.10
2017-05-31T14:39:50.315Z,41.10
2017-05-31T14:42:17.503Z,40.80
2017-05-31T14:44:44.684Z,40.70
2017-05-31T14:47:11.966Z,41.00
2017-05-31T14:49:39.167Z,41.20
2017-05-31T14:52:06.326Z,42.00
2017-05-31T14:54:33.475Z,41.80
2017-05-31T14:57:00.669Z,41.90
2017-05-31T14:59:27.860Z,40.90
2017-05-31T15:01:55.022Z,41.30
2017-05-31T15:04:22.246Z,41.30
2017-05-31T15:06:49.418Z,41.30
2017-05-31T15:09:16.650Z,40.50
2017-05-31T15:11:44.130Z,40.30
2017-05-31T15:14:12.298Z,40.20
2017-05-31T15:16:39.703Z,40.40
2017-05-31T15:19:07.568Z,40.20
2017-05-31T15:21:34.771Z,39.40
2017-05-31T15:24:02.038Z,37.70
2017-05-31T15:26:29.310Z,37.90
2017-05-31T15:28:56.606Z,40.90
2017-05-31T15:31:23.821Z,40.50
2017-05-31T15:33:51.148Z,39.30
2017-05-31T15:36:18.328Z,39.30
2017-05-31T15:38:45.522Z,40.10
2017-05-31T15:41:12.709Z,40.60
2017-05-31T15:43:40.128Z,41.10
2017-05-31T15:46:07.317Z,41.60
2017-05-31T15:48:34.505Z,43.60
2017-05-31T15:51:01.666Z,46.40
2017-05-31T15:53:28.919Z,48.00
2017-05-31T15:55:56.436Z,48.10
2017-05-31T15:58:23.625Z,47.70
2017-05-31T16:00:51.258Z,48.50
2017-05-31T16:03:18.529Z,48.80
2017-05-31T16:05:45.759Z,48.50
2017-05-31T16:08:12.968Z,48.80
2017-05-31T16:10:40.472Z,48.30
2017-05-31T16:13:07.668Z,47.60
2017-05-31T16:15:34.878Z,47.40
2017-05-31T16:18:02.176Z,48.30
2017-05-31T16:20:29.449Z,47.80
2017-05-31T16:22:56.630Z,48.50
2017-05-31T16:25:23.957Z,48.80
2017-05-31T16:27:51.272Z,47.80
2017-05-31T16:30:18.443Z,46.90
2017-05-31T16:32:45.718Z,46.70
2017-05-31T16:35:12.994Z,46.60
2017-05-31T16:37:40.184Z,46.40
2017-05-31T16:40:07.356Z,46.70
2017-05-31T16:42:34.539Z,47.70
2017-05-31T16:45:01.729Z,48.20
2017-05-31T16:47:28.929Z,48.00
2017-05-31T16:49:56.228Z,47.90
2017-05-31T16:52:23.605Z,47.80
2017-05-31T16:54:50.823Z,47.90
2017-05-31T16:57:18.063Z,48.90
2017-05-31T16:59:45.429Z,48.70
2017-05-31T17:02:12.781Z,48.50
2017-05-31T17:04:40.499Z,48.40
2017-05-31T17:07:07.739Z,47.90
2017-05-31T17:09:34.936Z,47.90
2017-05-31T17:12:02.148Z,48.40
2017-05-31T17:14:29.316Z,48.40
2017-05-31T17:16:56.552Z,49.00
2017-05-31T17:19:24.272Z,49.00
2017-05-31T17:21:51.510Z,48.90
2017-05-31T17:24:18.886Z,49.30
2017-05-31T17:26:46.053Z,49.20
2017-05-31T17:29:13.369Z,49.30
2017-05-31T17:31:40.573Z,49.80
2017-05-31T17:34:07.965Z,50.00
2017-05-31T17:36:35.190Z,50.00
2017-05-31T17:39:02.492Z,50.40
2017-05-31T17:41:29.672Z,50.90
2017-05-31T17:43:56.978Z,51.30
2017-05-31T17:46:24.358Z,52.00
2017-05-31T17:48:51.563Z,52.30
2017-05-31T17:51:18.749Z,52.80
2017-05-31T17:53:46.075Z,52.80
2017-05-31T17:56:13.349Z,53.10
2017-05-31T17:58:42.774Z,53.20
2017-05-31T18:01:09.989Z,53.80
2017-05-31T18:03:37.165Z,53.80
2017-05-31T18:06:04.493Z,54.10
2017-05-31T18:08:31.671Z,55.20
2017-05-31T18:11:00.125Z,54.20
2017-05-31T18:13:27.309Z,54.20
2017-05-31T18:15:54.495Z,53.90
2017-05-31T18:18:21.770Z,54.10
2017-05-31T18:20:49.062Z,54.30
2017-05-31T18:23:16.570Z,54.10
2017-05-31T18:25:43.742Z,54.60
2017-05-31T18:28:10.949Z,54.70
2017-05-31T18:30:38.275Z,55.10
2017-05-31T18:33:05.469Z,55.40
2017-05-31T18:35:47.623Z,55.70
2017-05-31T18:38:14.966Z,56.10
2017-05-31T18:40:42.290Z,56.00
2017-05-31T18:43:09.524Z,56.50
2017-05-31T18:45:36.758Z,56.60
2017-05-31T18:48:04.111Z,57.10
2017-05-31T18:50:31.409Z,57.50
2017-05-31T18:52:58.761Z,58.20
2017-05-31T18:55:26.142Z,58.80
2017-05-31T18:57:54.336Z,58.80
2017-05-31T19:00:21.622Z,59.30
2017-05-31T19:02:48.991Z,59.80
2017-05-31T19:05:16.570Z,60.10
2017-05-31T19:07:44.148Z,60.40
2017-05-31T19:10:12.779Z,61.00
2017-05-31T19:12:40.399Z,61.10
2017-05-31T19:15:07.637Z,61.40
2017-05-31T19:17:35.905Z,61.50
2017-05-31T19:20:04.143Z,61.90
2017-05-31T19:22:32.549Z,61.90
2017-05-31T19:25:00.696Z,61.60
2017-05-31T19:27:28.279Z,61.40
2017-05-31T19:29:56.332Z,61.00
2017-05-31T19:32:24.153Z,61.00
2017-05-31T19:34:51.792Z,61.60
2017-05-31T19:37:20.493Z,62.20
2017-05-31T19:39:48.531Z,63.40
2017-05-31T19:42:15.805Z,62.60
2017-05-31T19:44:43.283Z,63.10
2017-05-31T19:47:10.667Z,63.00
2017-05-31T19:49:37.895Z,62.90
2017-05-31T19:52:05.086Z,63.00
2017-05-31T19:54:32.482Z,63.00
2017-05-31T19:57:00.338Z,63.40
2017-05-31T19:59:27.771Z,63.70
2017-05-31T20:01:55.107Z,64.10
2017-05-31T20:04:22.687Z,64.00
2017-05-31T20:06:49.979Z,64.20
2017-05-31T20:09:17.324Z,64.20
2017-05-31T20:11:44.774Z,64.60
2017-05-31T20:14:12.118Z,64.90
2017-05-31T20:16:39.453Z,64.90
2017-05-31T20:19:07.069Z,65.20
2017-05-31T20:21:34.474Z,65.40
2017-05-31T20:24:01.823Z,65.30
2017-05-31T20:26:29.301Z,65.30
2017-05-31T20:28:56.882Z,65.10
2017-05-31T20:31:24.362Z,65.40
2017-05-31T20:33:52.438Z,65.60
2017-05-31T20:39:21.670Z,66.00
2017-05-31T20:41:49.048Z,66.20
2017-05-31T20:44:16.220Z,66.60
2017-05-31T20:46:43.417Z,66.60
2017-05-31T20:49:10.646Z,67.00
2017-05-31T20:51:37.837Z,67.30
2017-05-31T20:54:05.422Z,67.50
2017-05-31T20:56:32.598Z,67.80
2017-05-31T20:59:00.480Z,67.70
2017-05-31T21:01:27.689Z,68.00
2017-05-31T21:03:54.871Z,68.10
2017-05-31T21:06:22.092Z,68.30
2017-05-31T21:08:49.279Z,68.40
2017-05-31T21:11:16.545Z,68.60
2017-05-31T21:13:43.819Z,68.70
2017-05-31T21:16:11.413Z,68.90
2017-05-31T21:18:38.673Z,69.00
2017-05-31T21:21:05.828Z,69.20
2017-05-31T21:23:33.004Z,69.30
2017-05-31T21:26:00.193Z,69.50
2017-05-31T21:28:27.408Z,69.60
2017-05-31T21:30:54.601Z,69.50
2017-05-31T21:33:21.877Z,69.80
2017-05-31T21:35:49.056Z,69.70
2017-05-31T21:38:16.274Z,69.60
2017-05-31T21:40:43.508Z,69.80
2017-05-31T21:43:10.702Z,70.10
2017-05-31T21:45:37.927Z,69.30
2017-05-31T21:48:05.147Z,69.70
2017-05-31T21:50:32.331Z,70.10
2017-05-31T21:52:59.485Z,70.10
2017-05-31T21:55:26.666Z,70.30
2017-05-31T21:57:53.848Z,70.70
2017-05-31T22:00:21.340Z,70.90
2017-05-31T22:02:48.492Z,71.10
2017-05-31T22:05:15.672Z,71.10
2017-05-31T22:07:43.520Z,71.40
2017-05-31T22:10:11.613Z,71.40
2017-05-31T22:12:38.798Z,71.60
2017-05-31T22:15:05.952Z,71.80
2017-05-31T22:17:33.133Z,71.90
2017-05-31T22:20:00.314Z,72.80
2017-05-31T22:22:27.930Z,72.20
2017-05-31T22:24:55.099Z,72.30
2017-05-31T22:27:22.290Z,72.50
2017-05-31T22:29:49.475Z,72.60
2017-05-31T22:32:16.667Z,72.70
2017-05-31T22:34:43.851Z,72.80
2017-05-31T22:37:11.024Z,72.90
2017-05-31T22:39:38.210Z,73.00
2017-05-31T22:42:05.899Z,72.80
2017-05-31T22:44:33.720Z,72.70
2017-05-31T22:47:01.064Z,72.70
2017-05-31T22:49:28.232Z,72.90
2017-05-31T22:51:55.373Z,72.90
2017-05-31T22:54:22.537Z,72.50
2017-05-31T22:56:49.866Z,73.00
2017-05-31T22:59:17.029Z,73.30
2017-05-31T23:01:44.209Z,73.50
2017-05-31T23:04:11.364Z,73.50
2017-05-31T23:06:38.534Z,73.40
2017-05-31T23:09:05.695Z,73.30
2017-05-31T23:11:32.846Z,72.90
2017-05-31T23:14:00.159Z,72.50
2017-05-31T23:16:27.307Z,72.70
2017-05-31T23:18:54.571Z,72.60
2017-05-31T23:21:21.763Z,72.30
2017-05-31T23:23:49.459Z,72.50
2017-05-31T23:26:16.630Z,72.90
2017-05-31T23:28:44.213Z,74.10
2017-05-31T23:31:11.380Z,73.50
2017-05-31T23:33:38.544Z,74.00
2017-05-31T23:36:06.365Z,74.30
2017-05-31T23:38:33.539Z,74.60
2017-05-31T23:41:00.710Z,74.90
2017-05-31T23:43:27.885Z,75.00
2017-05-31T23:45:55.090Z,75.30
2017-05-31T23:48:22.266Z,75.50
2017-05-31T23:50:49.436Z,75.40
2017-05-31T23:53:16.630Z,76.00
2017-05-31T23:55:43.787Z,75.10
2017-05-31T23:58:11.414Z,74.70
