createdAt,value
2023-01-26T00:00:07.211Z,81.80
2023-01-26T00:01:39.118Z,81.93
2023-01-26T00:03:10.970Z,81.67
2023-01-26T00:04:42.853Z,81.40
2023-01-26T00:06:15.483Z,81.52
2023-01-26T00:07:47.463Z,81.51
2023-01-26T00:09:19.313Z,81.93
2023-01-26T00:10:51.550Z,81.82
2023-01-26T00:12:23.400Z,82.06
2023-01-26T00:13:55.872Z,81.94
2023-01-26T00:15:27.690Z,82.06
2023-01-26T00:16:59.493Z,81.96
2023-01-26T00:18:31.609Z,82.01
2023-01-26T00:20:03.709Z,81.93
2023-01-26T00:21:35.628Z,81.95
2023-01-26T00:23:07.758Z,82.18
2023-01-26T00:24:39.525Z,82.33
2023-01-26T00:26:13.905Z,82.10
2023-01-26T00:27:45.794Z,82.18
2023-01-26T00:29:17.590Z,81.79
2023-01-26T00:30:49.484Z,81.96
2023-01-26T00:32:21.377Z,81.69
2023-01-26T00:33:54.110Z,81.44
2023-01-26T00:35:26.071Z,81.44
2023-01-26T00:36:57.900Z,81.37
2023-01-26T00:38:29.663Z,81.11
2023-01-26T00:40:01.510Z,81.34
2023-01-26T00:41:51.857Z,81.63
2023-01-26T00:43:26.300Z,81.62
2023-01-26T00:44:58.080Z,81.28
2023-01-26T00:46:29.972Z,81.23
2023-01-26T00:48:01.959Z,81.33
2023-01-26T00:49:33.837Z,81.54
2023-01-26T00:51:05.829Z,81.88
2023-01-26T00:52:37.761Z,81.90
2023-01-26T00:54:09.879Z,81.96
2023-01-26T00:55:41.728Z,82.02
2023-01-26T00:57:13.546Z,81.83
2023-01-26T00:58:46.035Z,82.00
2023-01-26T01:00:17.941Z,81.86
2023-01-26T01:01:49.976Z,82.00
2023-01-26T01:03:21.849Z,81.92
2023-01-26T01:04:53.607Z,81.84
2023-01-26T01:06:25.468Z,81.89
2023-01-26T01:07:57.451Z,81.95
2023-01-26T01:09:29.378Z,82.04
2023-01-26T01:11:08.187Z,82.15
2023-01-26T01:12:40.073Z,82.11
2023-01-26T01:14:13.097Z,82.03
2023-01-26T01:15:44.959Z,82.14
2023-01-26T01:17:16.820Z,82.10
2023-01-26T01:18:48.825Z,82.17
2023-01-26T01:20:20.967Z,82.04
2023-01-26T01:21:52.868Z,81.95
2023-01-26T01:23:24.791Z,81.83
2023-01-26T01:24:56.570Z,81.88
2023-01-26T01:26:28.465Z,81.76
2023-01-26T01:28:00.300Z,82.22
2023-01-26T01:29:32.131Z,82.20
2023-01-26T01:31:05.096Z,82.22
2023-01-26T01:32:37.119Z,82.17
2023-01-26T01:34:08.970Z,82.42
2023-01-26T01:35:40.829Z,82.57
2023-01-26T01:37:12.736Z,82.81
2023-01-26T01:38:44.886Z,82.81
2023-01-26T01:40:16.780Z,82.86
2023-01-26T01:41:48.632Z,82.75
2023-01-26T01:43:20.582Z,82.86
2023-01-26T01:45:10.873Z,82.91
2023-01-26T01:46:53.244Z,83.02
2023-01-26T01:48:27.645Z,83.14
2023-01-26T01:49:59.520Z,83.23
2023-01-26T01:51:31.408Z,82.91
2023-01-26T01:53:03.335Z,82.90
2023-01-26T01:54:42.713Z,82.81
2023-01-26T01:56:19.338Z,82.63
2023-01-26T01:57:52.780Z,82.77
2023-01-26T01:59:24.811Z,82.54
2023-01-26T02:00:56.822Z,82.58
2023-01-26T02:02:28.659Z,82.39
2023-01-26T02:04:01.676Z,82.24
2023-01-26T02:05:34.339Z,81.76
2023-01-26T02:07:06.208Z,81.54
2023-01-26T02:10:20.402Z,81.45
2023-01-26T02:11:52.429Z,81.53
2023-01-26T02:13:26.754Z,81.59
2023-01-26T02:14:58.646Z,81.68
2023-01-26T02:16:30.588Z,81.67
2023-01-26T02:18:03.630Z,81.73
2023-01-26T02:19:45.876Z,82.13
2023-01-26T02:21:18.756Z,82.33
2023-01-26T02:22:58.973Z,82.39
2023-01-26T02:24:31.818Z,82.39
2023-01-26T02:26:05.041Z,82.49
2023-01-26T02:27:36.927Z,82.93
2023-01-26T02:29:09.537Z,83.19
2023-01-26T02:30:41.400Z,83.27
2023-01-26T02:32:13.286Z,83.36
2023-01-26T02:33:45.322Z,83.36
2023-01-26T02:35:17.218Z,83.55
2023-01-26T02:36:56.858Z,83.46
2023-01-26T02:38:34.515Z,83.35
2023-01-26T02:40:08.483Z,83.06
2023-01-26T02:41:59.049Z,83.19
2023-01-26T02:43:30.910Z,83.03
2023-01-26T02:45:02.809Z,82.94
2023-01-26T02:46:34.678Z,82.98
2023-01-26T02:48:08.306Z,82.90
2023-01-26T02:49:50.864Z,82.65
2023-01-26T02:51:23.103Z,82.57
2023-01-26T02:52:54.891Z,82.52
2023-01-26T02:54:45.315Z,82.29
2023-01-26T02:56:17.218Z,82.30
2023-01-26T02:58:07.927Z,82.13
2023-01-26T02:59:39.762Z,82.23
2023-01-26T03:01:11.663Z,82.25
2023-01-26T03:02:43.796Z,82.60
2023-01-26T03:04:15.672Z,82.68
2023-01-26T03:05:47.559Z,82.84
2023-01-26T03:07:19.493Z,83.06
2023-01-26T03:08:51.463Z,82.98
2023-01-26T03:10:27.317Z,83.07
2023-01-26T03:11:59.194Z,83.64
2023-01-26T03:13:31.096Z,83.57
2023-01-26T03:15:21.618Z,83.50
2023-01-26T03:16:53.561Z,83.70
2023-01-26T03:18:43.985Z,83.76
2023-01-26T03:20:34.838Z,83.52
2023-01-26T03:22:25.738Z,83.56
2023-01-26T03:24:16.207Z,83.36
2023-01-26T03:26:06.915Z,83.34
2023-01-26T03:27:40.710Z,83.50
2023-01-26T03:29:12.653Z,83.37
2023-01-26T03:30:44.545Z,83.18
2023-01-26T03:32:16.436Z,83.17
2023-01-26T03:33:48.271Z,83.11
2023-01-26T03:35:23.157Z,83.16
2023-01-26T03:36:54.987Z,82.84
2023-01-26T03:38:26.969Z,82.75
2023-01-26T03:40:17.206Z,82.58
2023-01-26T03:42:09.904Z,82.57
2023-01-26T03:44:00.212Z,82.41
2023-01-26T03:45:50.527Z,82.69
2023-01-26T03:47:40.595Z,83.03
2023-01-26T03:49:31.272Z,83.37
2023-01-26T03:51:21.807Z,83.42
2023-01-26T03:53:12.243Z,83.20
2023-01-26T03:55:02.880Z,83.08
2023-01-26T03:56:34.811Z,83.13
2023-01-26T03:58:07.595Z,83.08
2023-01-26T03:59:39.523Z,83.18
2023-01-26T04:01:18.961Z,83.13
2023-01-26T04:03:09.128Z,83.19
2023-01-26T04:04:59.231Z,82.95
2023-01-26T04:06:49.362Z,82.80
2023-01-26T04:08:23.004Z,82.68
2023-01-26T04:09:54.852Z,82.86
2023-01-26T04:11:26.607Z,82.88
2023-01-26T04:13:17.113Z,83.02
2023-01-26T04:15:07.252Z,83.15
2023-01-26T04:16:57.353Z,83.15
2023-01-26T04:18:47.457Z,83.40
2023-01-26T04:20:37.788Z,83.24
2023-01-26T04:22:09.669Z,83.57
2023-01-26T04:23:41.501Z,83.62
2023-01-26T04:25:14.546Z,83.55
2023-01-26T04:26:47.561Z,83.52
2023-01-26T04:28:19.424Z,83.52
2023-01-26T04:29:51.307Z,83.46
2023-01-26T04:31:23.385Z,83.53
2023-01-26T04:32:55.344Z,83.68
2023-01-26T04:34:27.209Z,83.77
2023-01-26T04:36:03.033Z,83.61
2023-01-26T04:37:35.037Z,83.60
2023-01-26T04:39:06.986Z,83.93
2023-01-26T04:40:38.903Z,83.75
2023-01-26T04:42:10.740Z,83.71
2023-01-26T04:43:42.540Z,83.91
2023-01-26T04:45:14.440Z,83.79
2023-01-26T04:46:48.474Z,83.94
2023-01-26T04:48:20.252Z,84.18
2023-01-26T04:49:52.096Z,84.16
2023-01-26T04:51:24.048Z,84.18
2023-01-26T04:52:56.393Z,84.36
2023-01-26T04:54:28.292Z,84.48
2023-01-26T04:56:02.658Z,84.63
2023-01-26T04:57:34.681Z,84.59
2023-01-26T04:59:07.197Z,84.51
2023-01-26T05:00:39.126Z,84.42
2023-01-26T05:02:10.994Z,84.62
2023-01-26T05:03:42.887Z,84.58
2023-01-26T05:05:14.754Z,84.83
2023-01-26T05:06:46.809Z,84.86
2023-01-26T05:08:19.372Z,85.06
2023-01-26T05:09:51.295Z,84.86
2023-01-26T05:11:23.220Z,84.80
2023-01-26T05:12:55.091Z,85.13
2023-01-26T05:14:26.987Z,85.10
2023-01-26T05:15:58.825Z,85.00
2023-01-26T05:17:30.770Z,85.23
2023-01-26T05:19:02.666Z,85.29
2023-01-26T05:20:34.500Z,85.16
2023-01-26T05:22:06.331Z,85.05
2023-01-26T05:23:38.207Z,84.96
2023-01-26T05:25:10.584Z,84.70
2023-01-26T05:26:42.434Z,84.72
2023-01-26T05:28:14.425Z,84.99
2023-01-26T05:29:46.259Z,85.05
2023-01-26T05:31:18.259Z,84.81
2023-01-26T05:32:50.143Z,84.84
2023-01-26T05:34:22.032Z,84.97
2023-01-26T05:35:53.982Z,85.02
2023-01-26T05:37:26.276Z,85.09
2023-01-26T05:38:58.138Z,85.17
2023-01-26T05:40:30.025Z,85.25
2023-01-26T05:42:01.895Z,85.24
2023-01-26T05:43:33.772Z,85.54
2023-01-26T05:45:05.921Z,85.60
2023-01-26T05:48:17.812Z,85.79
2023-01-26T05:49:49.755Z,85.57
2023-01-26T05:51:21.583Z,85.64
2023-01-26T05:52:53.404Z,85.77
2023-01-26T05:54:25.303Z,85.59
2023-01-26T05:55:57.173Z,85.64
2023-01-26T05:57:28.978Z,85.71
2023-01-26T05:59:00.993Z,85.96
2023-01-26T06:00:32.836Z,85.97
2023-01-26T06:02:04.906Z,86.07
2023-01-26T06:03:36.727Z,86.10
2023-01-26T06:05:08.815Z,86.19
2023-01-26T06:06:40.625Z,86.20
2023-01-26T06:08:12.417Z,86.26
2023-01-26T06:09:45.514Z,86.48
2023-01-26T06:11:17.318Z,86.59
2023-01-26T06:12:49.180Z,86.84
2023-01-26T06:14:21.016Z,86.81
2023-01-26T06:15:53.481Z,87.03
2023-01-26T06:17:25.357Z,87.13
2023-01-26T06:18:57.275Z,87.16
2023-01-26T06:20:29.186Z,87.23
2023-01-26T06:22:01.153Z,87.30
2023-01-26T06:23:33.037Z,87.23
2023-01-26T06:25:05.065Z,87.26
2023-01-26T06:26:37.138Z,87.31
2023-01-26T06:28:09.041Z,87.56
2023-01-26T06:29:41.968Z,87.44
2023-01-26T06:31:14.462Z,87.62
2023-01-26T06:32:47.643Z,87.95
2023-01-26T06:34:20.243Z,88.08
2023-01-26T06:35:52.677Z,88.08
2023-01-26T06:37:24.502Z,88.03
2023-01-26T06:38:57.179Z,87.94
2023-01-26T06:40:29.577Z,88.38
2023-01-26T06:42:01.469Z,88.43
2023-01-26T06:43:34.146Z,88.58
2023-01-26T06:45:06.332Z,88.44
2023-01-26T06:46:39.331Z,88.52
2023-01-26T06:48:11.251Z,88.63
2023-01-26T06:49:43.177Z,88.75
2023-01-26T06:51:21.102Z,88.77
2023-01-26T06:52:55.583Z,88.75
2023-01-26T06:54:27.516Z,88.86
2023-01-26T06:55:59.524Z,88.78
2023-01-26T06:57:31.370Z,88.63
2023-01-26T06:59:03.253Z,88.79
2023-01-26T07:00:35.353Z,88.85
2023-01-26T07:02:07.455Z,88.91
2023-01-26T07:03:39.335Z,88.96
2023-01-26T07:05:12.831Z,88.84
2023-01-26T07:06:47.194Z,88.99
2023-01-26T07:08:19.339Z,89.17
2023-01-26T07:09:51.255Z,89.07
2023-01-26T07:11:24.376Z,89.00
2023-01-26T07:12:56.169Z,89.01
2023-01-26T07:14:28.081Z,89.12
2023-01-26T07:16:06.993Z,89.03
2023-01-26T07:17:39.301Z,89.08
2023-01-26T07:19:11.201Z,89.21
2023-01-26T07:22:22.847Z,89.26
2023-01-26T07:23:55.465Z,89.29
2023-01-26T07:25:27.509Z,89.28
2023-01-26T07:26:59.368Z,89.21
2023-01-26T07:28:31.338Z,89.49
2023-01-26T07:30:03.193Z,89.41
2023-01-26T07:31:35.109Z,89.48
2023-01-26T07:33:07.168Z,89.30
2023-01-26T07:34:39.091Z,89.21
2023-01-26T07:36:11.406Z,89.29
2023-01-26T07:37:43.295Z,89.49
2023-01-26T07:39:15.193Z,89.50
2023-01-26T07:40:47.335Z,89.39
2023-01-26T07:42:19.260Z,89.61
2023-01-26T07:43:52.236Z,89.65
2023-01-26T07:45:24.097Z,89.62
2023-01-26T07:46:56.076Z,89.67
2023-01-26T07:48:30.216Z,89.78
2023-01-26T07:50:02.077Z,89.70
2023-01-26T07:51:34.221Z,89.41
2023-01-26T07:53:06.089Z,89.41
2023-01-26T07:54:38.712Z,89.44
2023-01-26T07:56:12.204Z,89.35
2023-01-26T07:57:44.098Z,89.45
2023-01-26T07:59:15.979Z,89.59
2023-01-26T08:00:47.841Z,89.73
2023-01-26T08:02:19.721Z,89.70
2023-01-26T08:03:52.146Z,89.52
2023-01-26T08:05:24.010Z,89.73
2023-01-26T08:06:56.032Z,89.62
2023-01-26T08:08:28.604Z,89.85
2023-01-26T08:10:00.568Z,89.59
2023-01-26T08:11:32.510Z,89.75
2023-01-26T08:13:04.344Z,89.93
2023-01-26T08:14:46.351Z,89.77
2023-01-26T08:16:18.997Z,89.65
2023-01-26T08:17:53.509Z,89.68
2023-01-26T08:19:26.396Z,89.76
2023-01-26T08:20:58.518Z,89.52
2023-01-26T08:22:30.432Z,89.60
2023-01-26T08:24:12.068Z,89.54
2023-01-26T08:25:44.018Z,89.74
2023-01-26T08:27:16.576Z,89.62
2023-01-26T08:28:48.618Z,89.81
2023-01-26T08:30:20.651Z,89.80
2023-01-26T08:31:55.130Z,89.88
2023-01-26T08:33:27.034Z,89.93
2023-01-26T08:34:59.024Z,89.77
2023-01-26T08:36:33.682Z,89.58
2023-01-26T08:38:06.305Z,89.38
2023-01-26T08:39:38.204Z,89.48
2023-01-26T08:41:10.250Z,89.29
2023-01-26T08:42:42.403Z,89.23
2023-01-26T08:44:14.282Z,89.56
2023-01-26T08:45:47.393Z,89.22
2023-01-26T08:47:19.317Z,89.37
2023-01-26T08:48:51.216Z,89.04
2023-01-26T08:50:23.149Z,89.05
2023-01-26T08:51:55.071Z,89.12
2023-01-26T08:53:27.542Z,89.14
2023-01-26T08:55:00.996Z,89.05
2023-01-26T08:56:32.864Z,88.99
2023-01-26T08:58:07.829Z,89.15
2023-01-26T08:59:39.761Z,89.46
2023-01-26T09:01:13.044Z,89.21
2023-01-26T09:02:45.114Z,89.13
2023-01-26T09:04:17.255Z,88.92
2023-01-26T09:05:49.201Z,88.99
2023-01-26T09:07:21.092Z,88.87
2023-01-26T09:08:53.109Z,88.53
2023-01-26T09:10:25.268Z,88.30
2023-01-26T09:11:57.241Z,88.56
2023-01-26T09:13:29.097Z,88.45
2023-01-26T09:15:00.865Z,88.61
2023-01-26T09:16:32.767Z,88.53
2023-01-26T09:18:04.911Z,88.36
2023-01-26T09:19:36.787Z,88.30
2023-01-26T09:21:09.021Z,88.06
2023-01-26T09:22:41.044Z,87.80
2023-01-26T09:24:12.960Z,87.55
2023-01-26T09:25:44.827Z,87.59
2023-01-26T09:27:16.750Z,87.27
2023-01-26T09:28:52.443Z,87.32
2023-01-26T09:30:27.151Z,87.48
2023-01-26T09:31:59.109Z,87.51
2023-01-26T09:33:31.054Z,87.70
2023-01-26T09:35:03.182Z,87.08
2023-01-26T09:36:35.009Z,86.91
2023-01-26T09:38:06.825Z,86.79
2023-01-26T09:39:38.742Z,86.76
2023-01-26T09:41:10.716Z,86.83
2023-01-26T09:42:44.593Z,87.03
2023-01-26T09:44:19.314Z,87.12
2023-01-26T09:45:54.220Z,87.12
2023-01-26T09:47:37.864Z,87.15
2023-01-26T09:49:28.357Z,87.01
2023-01-26T09:51:15.088Z,87.11
2023-01-26T09:52:57.578Z,86.82
2023-01-26T09:54:34.991Z,86.64
2023-01-26T09:56:07.104Z,86.59
2023-01-26T09:57:44.487Z,86.62
2023-01-26T09:59:19.295Z,86.43
2023-01-26T10:00:52.657Z,86.48
2023-01-26T10:02:40.856Z,86.37
2023-01-26T10:04:24.891Z,86.59
2023-01-26T10:06:15.000Z,86.69
2023-01-26T10:07:46.890Z,86.85
2023-01-26T10:09:23.286Z,86.80
2023-01-26T10:10:56.972Z,87.06
2023-01-26T10:12:32.219Z,87.11
2023-01-26T10:14:18.749Z,87.22
2023-01-26T10:16:10.968Z,87.30
2023-01-26T10:17:43.641Z,86.94
2023-01-26T10:19:22.244Z,87.16
2023-01-26T10:20:55.074Z,86.94
2023-01-26T10:22:37.735Z,86.57
2023-01-26T10:24:10.340Z,86.53
2023-01-26T10:25:42.666Z,86.72
2023-01-26T10:27:15.153Z,86.85
2023-01-26T10:30:27.008Z,87.10
2023-01-26T10:31:58.981Z,87.18
2023-01-26T10:33:33.089Z,87.29
2023-01-26T10:35:05.250Z,87.25
2023-01-26T10:36:37.133Z,87.39
2023-01-26T10:38:44.620Z,87.46
2023-01-26T10:40:17.745Z,87.45
2023-01-26T10:41:59.403Z,87.61
2023-01-26T10:43:35.652Z,87.42
2023-01-26T10:45:24.125Z,87.51
2023-01-26T10:47:06.426Z,87.66
2023-01-26T10:48:38.331Z,87.76
2023-01-26T10:50:19.803Z,87.68
2023-01-26T10:52:07.956Z,87.60
2023-01-26T10:53:39.786Z,87.46
2023-01-26T10:55:12.980Z,87.39
2023-01-26T10:56:45.980Z,87.53
2023-01-26T10:58:38.153Z,87.52
2023-01-26T11:00:20.706Z,87.59
2023-01-26T11:01:53.521Z,87.48
2023-01-26T11:05:07.271Z,87.81
2023-01-26T11:06:39.346Z,87.74
2023-01-26T11:08:29.580Z,88.02
2023-01-26T11:10:20.154Z,88.23
2023-01-26T11:11:56.451Z,88.34
2023-01-26T11:13:28.425Z,88.57
2023-01-26T11:15:04.986Z,88.60
2023-01-26T11:16:37.152Z,88.79
2023-01-26T11:18:13.970Z,88.91
2023-01-26T11:19:45.917Z,89.01
2023-01-26T11:21:21.305Z,89.15
2023-01-26T11:22:59.280Z,89.38
2023-01-26T11:24:45.442Z,89.32
2023-01-26T11:26:23.589Z,89.65
2023-01-26T11:28:00.611Z,89.71
2023-01-26T11:29:51.230Z,89.85
2023-01-26T11:31:30.805Z,89.90
2023-01-26T11:33:13.740Z,90.14
2023-01-26T11:34:55.811Z,89.99
2023-01-26T11:36:30.751Z,90.03
2023-01-26T11:39:37.531Z,90.11
2023-01-26T11:41:11.907Z,90.39
2023-01-26T11:42:59.076Z,90.22
2023-01-26T11:44:49.707Z,90.26
2023-01-26T11:46:43.168Z,90.51
2023-01-26T11:48:53.611Z,90.55
2023-01-26T11:50:40.684Z,90.74
2023-01-26T11:52:17.462Z,90.78
2023-01-26T11:54:07.669Z,90.74
2023-01-26T11:55:55.145Z,90.45
2023-01-26T11:57:28.426Z,90.56
2023-01-26T11:59:19.300Z,90.41
2023-01-26T12:00:52.736Z,90.53
2023-01-26T12:02:27.871Z,90.75
2023-01-26T12:04:00.034Z,90.91
2023-01-26T12:05:35.504Z,90.95
2023-01-26T12:08:52.356Z,91.02
2023-01-26T12:10:31.084Z,91.40
2023-01-26T12:12:21.442Z,91.12
2023-01-26T12:13:56.863Z,90.89
2023-01-26T12:15:32.384Z,90.79
2023-01-26T12:17:25.288Z,91.00
2023-01-26T12:19:10.644Z,91.03
2023-01-26T12:20:46.892Z,90.98
2023-01-26T12:22:20.543Z,90.96
2023-01-26T12:23:52.455Z,91.11
2023-01-26T12:25:35.442Z,90.89
2023-01-26T12:27:10.155Z,90.79
2023-01-26T12:28:47.370Z,90.82
2023-01-26T12:30:19.321Z,90.73
2023-01-26T12:31:58.934Z,90.21
2023-01-26T12:33:33.749Z,89.64
2023-01-26T12:35:05.838Z,89.33
2023-01-26T12:36:43.529Z,89.70
2023-01-26T12:38:20.404Z,89.68
2023-01-26T12:39:55.389Z,89.77
2023-01-26T12:41:39.170Z,89.69
2023-01-26T12:43:20.940Z,89.80
2023-01-26T12:44:52.754Z,89.61
2023-01-26T12:46:24.852Z,89.83
2023-01-26T12:47:57.600Z,89.56
2023-01-26T12:49:33.016Z,89.35
2023-01-26T12:51:06.045Z,89.31
2023-01-26T12:54:30.307Z,88.24
2023-01-26T12:56:16.472Z,88.81
2023-01-26T12:57:52.980Z,88.81
2023-01-26T12:59:47.321Z,88.92
2023-01-26T13:01:21.336Z,88.41
2023-01-26T13:02:54.489Z,88.18
2023-01-26T13:04:26.373Z,88.13
2023-01-26T13:05:59.622Z,88.40
2023-01-26T13:07:58.279Z,88.42
2023-01-26T13:09:30.501Z,88.71
2023-01-26T13:11:04.953Z,88.60
2023-01-26T13:12:51.857Z,88.83
2023-01-26T13:14:42.147Z,88.80
2023-01-26T13:16:16.734Z,88.83
2023-01-26T13:17:50.348Z,88.90
2023-01-26T13:19:35.516Z,88.80
2023-01-26T13:21:07.444Z,88.78
2023-01-26T13:24:19.075Z,88.86
2023-01-26T13:26:10.174Z,88.94
2023-01-26T13:28:08.061Z,89.04
2023-01-26T13:29:52.969Z,89.35
2023-01-26T13:31:32.564Z,89.08
2023-01-26T13:33:16.349Z,89.22
2023-01-26T13:34:49.395Z,88.92
2023-01-26T13:36:21.272Z,88.80
2023-01-26T13:37:53.164Z,89.14
2023-01-26T13:39:28.474Z,89.30
2023-01-26T13:41:00.847Z,89.38
2023-01-26T13:42:39.214Z,89.22
2023-01-26T13:44:13.736Z,89.36
2023-01-26T13:45:56.284Z,88.99
2023-01-26T13:47:28.985Z,89.12
2023-01-26T13:49:01.983Z,89.00
2023-01-26T13:50:34.964Z,89.05
2023-01-26T13:52:19.926Z,88.88
2023-01-26T13:54:01.739Z,88.96
2023-01-26T13:55:33.777Z,89.12
2023-01-26T13:58:48.213Z,89.21
2023-01-26T14:00:20.343Z,89.55
2023-01-26T14:01:53.260Z,89.81
2023-01-26T14:03:25.171Z,89.89
2023-01-26T14:04:58.459Z,89.81
2023-01-26T14:06:30.321Z,89.72
2023-01-26T14:08:02.252Z,89.70
2023-01-26T14:09:35.172Z,89.48
2023-01-26T14:11:15.354Z,89.51
2023-01-26T14:12:47.962Z,89.51
2023-01-26T14:14:29.405Z,89.46
2023-01-26T14:16:01.705Z,89.76
2023-01-26T14:17:34.910Z,89.69
2023-01-26T14:19:09.769Z,89.82
2023-01-26T14:20:41.795Z,89.91
2023-01-26T14:22:14.236Z,89.89
2023-01-26T14:23:46.196Z,89.86
2023-01-26T14:25:20.372Z,89.87
2023-01-26T14:26:52.254Z,89.80
2023-01-26T14:28:25.308Z,89.80
2023-01-26T14:29:57.285Z,89.88
2023-01-26T14:31:29.677Z,89.95
2023-01-26T14:33:05.408Z,89.96
2023-01-26T14:34:37.269Z,90.06
2023-01-26T14:36:19.273Z,89.94
2023-01-26T14:37:51.261Z,89.85
2023-01-26T14:39:23.113Z,89.68
2023-01-26T14:40:59.026Z,89.87
2023-01-26T14:42:30.914Z,90.06
2023-01-26T14:44:05.401Z,89.87
2023-01-26T14:45:37.235Z,89.76
2023-01-26T14:47:22.126Z,89.97
2023-01-26T14:49:10.271Z,90.06
2023-01-26T14:50:42.172Z,89.83
2023-01-26T14:52:34.298Z,89.79
2023-01-26T14:54:19.556Z,89.67
2023-01-26T14:55:51.635Z,89.71
2023-01-26T14:57:26.991Z,89.92
2023-01-26T14:58:58.933Z,90.03
2023-01-26T15:00:34.599Z,90.14
2023-01-26T15:02:14.695Z,90.18
2023-01-26T15:03:46.535Z,89.91
2023-01-26T15:05:19.244Z,89.97
2023-01-26T15:06:51.150Z,90.01
2023-01-26T15:08:24.052Z,90.31
2023-01-26T15:09:56.012Z,90.15
2023-01-26T15:11:47.497Z,90.27
2023-01-26T15:13:20.955Z,90.09
2023-01-26T15:14:59.482Z,90.16
2023-01-26T15:16:31.394Z,90.11
2023-01-26T15:18:04.403Z,90.32
2023-01-26T15:19:43.316Z,90.35
2023-01-26T15:21:18.329Z,90.27
2023-01-26T15:22:51.250Z,90.36
2023-01-26T15:24:23.541Z,90.37
2023-01-26T15:25:55.518Z,90.23
2023-01-26T15:27:34.004Z,90.14
2023-01-26T15:29:06.441Z,90.17
2023-01-26T15:30:38.854Z,90.24
2023-01-26T15:32:26.401Z,90.09
2023-01-26T15:34:04.236Z,90.15
2023-01-26T15:35:36.299Z,90.16
2023-01-26T15:37:26.639Z,90.27
2023-01-26T15:39:02.709Z,90.55
2023-01-26T15:40:39.077Z,90.60
2023-01-26T15:42:13.478Z,90.41
2023-01-26T15:43:45.336Z,90.58
2023-01-26T15:45:22.213Z,90.33
2023-01-26T15:46:56.766Z,90.53
2023-01-26T15:48:32.014Z,90.37
2023-01-26T15:50:04.083Z,90.69
2023-01-26T15:51:36.468Z,90.67
2023-01-26T15:53:11.917Z,90.46
2023-01-26T15:54:44.027Z,90.53
2023-01-26T15:56:16.651Z,90.47
2023-01-26T15:57:48.699Z,90.49
2023-01-26T15:59:20.600Z,90.49
2023-01-26T16:00:55.473Z,90.43
2023-01-26T16:02:28.329Z,90.61
2023-01-26T16:04:00.345Z,90.65
2023-01-26T16:05:32.272Z,90.71
2023-01-26T16:07:06.075Z,90.80
2023-01-26T16:08:37.978Z,90.54
2023-01-26T16:10:10.091Z,90.57
2023-01-26T16:11:44.955Z,90.46
2023-01-26T16:13:20.598Z,90.38
2023-01-26T16:14:52.546Z,90.29
2023-01-26T16:16:28.076Z,90.29
2023-01-26T16:17:59.953Z,90.22
2023-01-26T16:19:35.649Z,90.11
2023-01-26T16:21:26.941Z,90.15
2023-01-26T16:22:58.813Z,90.18
2023-01-26T16:24:31.738Z,90.01
2023-01-26T16:26:03.702Z,90.17
2023-01-26T16:27:38.328Z,90.17
2023-01-26T16:29:10.237Z,90.31
2023-01-26T16:30:45.579Z,90.29
2023-01-26T16:32:29.740Z,90.29
2023-01-26T16:34:01.761Z,90.37
2023-01-26T16:35:33.599Z,90.08
2023-01-26T16:37:05.442Z,90.12
2023-01-26T16:38:37.277Z,90.00
2023-01-26T16:41:49.422Z,90.00
2023-01-26T16:43:24.024Z,90.18
2023-01-26T16:44:56.217Z,90.21
2023-01-26T16:46:28.464Z,90.34
2023-01-26T16:48:00.318Z,90.37
2023-01-26T16:49:34.235Z,90.26
2023-01-26T16:51:16.748Z,90.29
2023-01-26T16:52:48.642Z,90.42
2023-01-26T16:54:20.484Z,90.43
2023-01-26T16:55:52.300Z,90.54
2023-01-26T16:57:24.084Z,90.41
2023-01-26T16:58:56.067Z,90.39
2023-01-26T17:00:27.904Z,90.46
2023-01-26T17:01:59.759Z,90.56
2023-01-26T17:03:31.671Z,90.51
2023-01-26T17:05:03.620Z,90.49
2023-01-26T17:06:35.512Z,90.52
2023-01-26T17:08:07.786Z,90.78
2023-01-26T17:09:39.656Z,90.73
2023-01-26T17:11:13.490Z,90.69
2023-01-26T17:12:45.322Z,90.84
2023-01-26T17:14:17.287Z,90.88
2023-01-26T17:15:49.200Z,90.83
2023-01-26T17:17:21.001Z,90.86
2023-01-26T17:18:52.936Z,90.85
2023-01-26T17:20:24.853Z,90.93
2023-01-26T17:21:58.087Z,91.10
2023-01-26T17:23:29.947Z,91.01
2023-01-26T17:25:01.806Z,91.04
2023-01-26T17:26:33.753Z,90.94
2023-01-26T17:28:05.694Z,90.84
2023-01-26T17:29:37.499Z,90.84
2023-01-26T17:31:10.315Z,91.01
2023-01-26T17:32:42.587Z,90.89
2023-01-26T17:34:14.478Z,90.94
2023-01-26T17:35:46.345Z,90.85
2023-01-26T17:37:18.469Z,90.87
2023-01-26T17:38:50.345Z,90.89
2023-01-26T17:46:15.203Z,90.59
2023-01-26T17:47:47.071Z,90.57
2023-01-26T17:49:21.516Z,90.55
2023-01-26T17:50:55.418Z,90.65
2023-01-26T17:52:28.238Z,90.59
2023-01-26T17:54:00.055Z,90.51
2023-01-26T17:55:31.878Z,90.51
2023-01-26T17:57:03.839Z,90.26
2023-01-26T17:58:36.001Z,90.22
2023-01-26T18:00:08.511Z,90.11
2023-01-26T18:01:43.330Z,90.21
2023-01-26T18:03:17.204Z,90.32
2023-01-26T18:04:49.213Z,90.40
2023-01-26T18:06:21.363Z,90.35
2023-01-26T18:07:53.280Z,90.28
2023-01-26T18:09:25.480Z,90.27
2023-01-26T18:10:58.284Z,90.16
2023-01-26T18:12:30.192Z,90.03
2023-01-26T18:14:03.091Z,90.20
2023-01-26T18:15:36.789Z,90.35
2023-01-26T18:17:08.741Z,90.39
2023-01-26T18:18:40.598Z,90.50
2023-01-26T18:20:12.658Z,90.29
2023-01-26T18:21:44.491Z,90.23
2023-01-26T18:23:16.742Z,90.31
2023-01-26T18:24:48.685Z,90.60
2023-01-26T18:26:21.852Z,90.85
2023-01-26T18:27:53.656Z,90.74
2023-01-26T18:29:25.553Z,90.87
2023-01-26T18:30:58.893Z,90.81
2023-01-26T18:32:30.790Z,90.54
2023-01-26T18:34:03.423Z,90.74
2023-01-26T18:35:35.383Z,90.74
2023-01-26T18:37:07.163Z,90.61
2023-01-26T18:38:40.123Z,90.64
2023-01-26T18:40:13.392Z,90.70
2023-01-26T18:41:45.411Z,90.71
2023-01-26T18:43:17.280Z,90.75
2023-01-26T18:44:49.164Z,90.75
2023-01-26T18:46:22.151Z,90.69
2023-01-26T18:47:54.006Z,90.75
2023-01-26T18:49:25.921Z,90.79
2023-01-26T18:50:58.151Z,90.80
2023-01-26T18:52:31.082Z,91.00
2023-01-26T18:54:04.462Z,90.87
2023-01-26T18:55:36.375Z,91.00
2023-01-26T18:57:08.559Z,91.21
2023-01-26T18:58:40.442Z,91.12
2023-01-26T19:00:14.184Z,91.08
2023-01-26T19:01:46.078Z,91.22
2023-01-26T19:03:18.559Z,91.27
2023-01-26T19:04:54.085Z,91.29
2023-01-26T19:06:26.537Z,91.09
2023-01-26T19:07:58.441Z,91.09
2023-01-26T19:09:35.165Z,91.22
2023-01-26T19:11:07.974Z,91.30
2023-01-26T19:12:39.848Z,91.30
2023-01-26T19:14:11.806Z,91.41
2023-01-26T19:15:47.539Z,91.32
2023-01-26T19:17:19.489Z,91.38
2023-01-26T19:20:37.537Z,91.42
2023-01-26T19:22:12.146Z,91.46
2023-01-26T19:23:44.215Z,91.58
2023-01-26T19:25:16.151Z,91.61
2023-01-26T19:26:48.060Z,91.65
2023-01-26T19:28:19.990Z,91.79
2023-01-26T19:29:52.099Z,91.90
2023-01-26T19:31:24.836Z,91.93
2023-01-26T19:33:15.343Z,91.94
2023-01-26T19:34:47.351Z,91.85
2023-01-26T19:36:19.642Z,91.70
2023-01-26T19:37:51.828Z,91.76
2023-01-26T19:39:24.079Z,91.82
2023-01-26T19:40:55.971Z,91.73
2023-01-26T19:42:27.751Z,91.62
2023-01-26T19:43:59.676Z,91.83
2023-01-26T19:45:31.538Z,91.80
2023-01-26T19:47:03.459Z,91.62
2023-01-26T19:48:35.388Z,91.64
2023-01-26T19:50:07.381Z,91.52
2023-01-26T19:51:39.237Z,91.70
2023-01-26T19:53:11.113Z,91.85
2023-01-26T19:54:45.879Z,91.71
2023-01-26T19:56:18.835Z,91.45
2023-01-26T19:57:50.701Z,91.50
2023-01-26T19:59:22.819Z,91.50
2023-01-26T20:00:58.487Z,91.47
2023-01-26T20:02:30.372Z,91.52
2023-01-26T20:04:03.263Z,91.58
2023-01-26T20:05:37.937Z,91.49
2023-01-26T20:07:09.797Z,91.52
2023-01-26T20:08:41.582Z,91.48
2023-01-26T20:10:13.468Z,91.37
2023-01-26T20:11:45.419Z,91.39
2023-01-26T20:13:17.355Z,91.39
2023-01-26T20:14:50.695Z,91.52
2023-01-26T20:16:22.756Z,91.67
2023-01-26T20:17:54.601Z,91.62
2023-01-26T20:19:28.213Z,91.52
2023-01-26T20:21:01.024Z,91.71
2023-01-26T20:22:34.389Z,91.55
2023-01-26T20:24:07.022Z,91.50
2023-01-26T20:25:39.013Z,91.48
2023-01-26T20:27:10.948Z,91.35
2023-01-26T20:28:42.806Z,91.27
2023-01-26T20:30:15.666Z,91.34
2023-01-26T20:31:48.440Z,91.25
2023-01-26T20:33:20.456Z,91.30
2023-01-26T20:34:52.769Z,91.08
2023-01-26T20:36:25.936Z,91.20
2023-01-26T20:37:58.591Z,91.18
2023-01-26T20:39:30.825Z,91.05
2023-01-26T20:41:06.431Z,91.02
2023-01-26T20:42:38.333Z,91.00
2023-01-26T20:44:10.445Z,91.10
2023-01-26T20:45:42.549Z,90.89