createdAt,value
2022-08-22T00:00:47.427Z,75.33
2022-08-22T00:01:47.429Z,75.33
2022-08-22T00:02:45.269Z,63.31
2022-08-22T00:02:57.677Z,77.84
2022-08-22T00:02:58.276Z,72.30
2022-08-22T00:03:00.472Z,70.50
2022-08-22T00:03:04.493Z,69.99
2022-08-22T00:03:15.091Z,75.43
2022-08-22T00:03:48.419Z,75.13
2022-08-22T00:04:47.390Z,75.13
2022-08-22T00:05:47.419Z,74.62
2022-08-22T00:06:47.381Z,74.22
2022-08-22T00:07:47.336Z,75.53
2022-08-22T00:08:47.327Z,76.23
2022-08-22T00:09:47.321Z,76.23
2022-08-22T00:10:47.299Z,75.93
2022-08-22T00:11:47.285Z,75.73
2022-08-22T00:12:47.277Z,75.73
2022-08-22T00:13:47.269Z,75.63
2022-08-22T00:14:48.448Z,75.53
2022-08-22T00:15:47.239Z,74.62
2022-08-22T00:16:47.218Z,74.73
2022-08-22T00:17:47.207Z,74.93
2022-08-22T00:18:47.188Z,75.36
2022-08-22T00:19:47.187Z,75.76
2022-08-22T00:20:47.169Z,75.87
2022-08-22T00:21:47.156Z,76.07
2022-08-22T00:22:47.150Z,76.17
2022-08-22T00:23:47.142Z,76.51
2022-08-22T00:24:47.108Z,76.61
2022-08-22T00:25:47.097Z,77.01
2022-08-22T00:26:47.097Z,77.31
2022-08-22T00:27:47.087Z,77.21
2022-08-22T00:28:47.069Z,76.31
2022-08-22T00:29:47.088Z,76.20
2022-08-22T00:30:47.047Z,76.31
2022-08-22T00:31:47.028Z,76.40
2022-08-22T00:32:47.009Z,76.40
2022-08-22T00:33:47.008Z,76.31
2022-08-22T00:34:46.985Z,76.31
2022-08-22T00:35:46.977Z,76.20
2022-08-22T00:36:47.815Z,76.40
2022-08-22T00:37:46.936Z,76.40
2022-08-22T00:38:46.926Z,76.71
2022-08-22T00:39:46.946Z,76.91
2022-08-22T00:40:46.907Z,77.21
2022-08-22T00:41:46.895Z,77.42
2022-08-22T00:42:46.889Z,77.51
2022-08-22T00:43:46.865Z,77.72
2022-08-22T00:44:47.412Z,77.82
2022-08-22T00:45:46.870Z,77.72
2022-08-22T00:46:46.825Z,77.62
2022-08-22T00:47:46.816Z,77.72
2022-08-22T00:48:46.806Z,77.62
2022-08-22T00:49:46.785Z,77.62
2022-08-22T00:50:46.777Z,77.51
2022-08-22T00:51:46.766Z,77.21
2022-08-22T00:52:46.734Z,77.11
2022-08-22T00:53:46.745Z,76.91
2022-08-22T00:54:46.744Z,76.84
2022-08-22T00:55:46.725Z,77.15
2022-08-22T00:56:46.684Z,77.35
2022-08-22T00:57:46.686Z,77.35
2022-08-22T00:58:46.663Z,77.35
2022-08-22T00:59:46.657Z,77.15
2022-08-22T01:00:46.698Z,77.04
2022-08-22T01:01:46.635Z,77.15
2022-08-22T01:02:51.864Z,77.15
2022-08-22T01:03:47.620Z,77.55
2022-08-22T01:04:46.593Z,77.35
2022-08-22T01:05:46.596Z,77.35
2022-08-22T01:06:46.566Z,77.45
2022-08-22T01:07:46.555Z,77.49
2022-08-22T01:08:46.567Z,77.59
2022-08-22T01:09:46.566Z,77.59
2022-08-22T01:10:46.526Z,77.49
2022-08-22T01:11:46.497Z,77.89
2022-08-22T01:12:46.498Z,77.99
2022-08-22T01:13:46.481Z,78.19
2022-08-22T01:14:46.473Z,78.19
2022-08-22T01:15:46.454Z,78.59
2022-08-22T01:16:46.443Z,78.86
2022-08-22T01:17:46.433Z,79.06
2022-08-22T01:18:46.420Z,78.66
2022-08-22T01:19:46.402Z,79.16
2022-08-22T01:20:46.392Z,78.76
2022-08-22T01:21:46.394Z,78.26
2022-08-22T01:22:46.351Z,78.46
2022-08-22T01:23:46.373Z,78.36
2022-08-22T01:24:46.333Z,78.96
2022-08-22T01:25:46.333Z,79.27
2022-08-22T01:26:46.303Z,79.36
2022-08-22T01:27:46.299Z,79.67
2022-08-22T01:28:46.303Z,79.81
2022-08-22T01:29:46.281Z,79.81
2022-08-22T01:30:46.267Z,79.71
2022-08-22T01:31:46.247Z,79.50
2022-08-22T01:32:46.222Z,79.81
2022-08-22T01:33:46.214Z,80.01
2022-08-22T01:34:46.212Z,80.01
2022-08-22T01:35:46.193Z,80.01
2022-08-22T01:36:46.181Z,80.01
2022-08-22T01:37:46.171Z,80.41
2022-08-22T01:38:46.160Z,80.31
2022-08-22T01:39:46.187Z,80.31
2022-08-22T01:40:54.110Z,80.41
2022-08-22T01:41:47.111Z,80.01
2022-08-22T01:42:46.108Z,80.41
2022-08-22T01:43:59.948Z,80.31
2022-08-22T01:44:47.090Z,80.41
2022-08-22T01:45:46.075Z,80.51
2022-08-22T01:46:46.043Z,80.31
2022-08-22T01:47:46.040Z,80.41
2022-08-22T01:48:46.020Z,80.31
2022-08-22T01:49:46.030Z,79.91
2022-08-22T01:50:45.990Z,79.91
2022-08-22T01:51:45.980Z,80.05
2022-08-22T01:52:45.972Z,80.25
2022-08-22T01:53:45.975Z,80.15
2022-08-22T01:54:45.939Z,80.65
2022-08-22T01:55:45.941Z,81.05
2022-08-22T01:56:45.916Z,81.12
2022-08-22T01:57:45.908Z,81.26
2022-08-22T01:58:45.891Z,81.12
2022-08-22T01:59:45.895Z,81.22
2022-08-22T02:00:45.913Z,81.02
2022-08-22T02:01:45.871Z,80.85
2022-08-22T02:02:45.835Z,80.85
2022-08-22T02:03:45.825Z,81.05
2022-08-22T02:04:45.877Z,81.16
2022-08-22T02:05:45.806Z,81.16
2022-08-22T02:06:45.789Z,81.46
2022-08-22T02:07:45.779Z,81.36
2022-08-22T02:08:45.757Z,81.56
2022-08-22T02:09:45.778Z,81.36
2022-08-22T02:10:45.743Z,81.56
2022-08-22T02:11:45.720Z,81.87
2022-08-22T02:12:45.708Z,81.87
2022-08-22T02:13:45.715Z,81.46
2022-08-22T02:14:45.687Z,81.46
2022-08-22T02:15:45.699Z,81.46
2022-08-22T02:16:45.657Z,81.36
2022-08-22T02:17:45.667Z,81.67
2022-08-22T02:18:45.636Z,81.76
2022-08-22T02:19:45.629Z,81.87
2022-08-22T02:20:45.625Z,81.87
2022-08-22T02:21:45.599Z,81.96
2022-08-22T02:22:45.710Z,81.56
2022-08-22T02:23:45.581Z,81.87
2022-08-22T02:24:45.575Z,81.76
2022-08-22T02:25:45.595Z,81.87
2022-08-22T02:26:45.555Z,81.87
2022-08-22T02:27:45.517Z,80.76
2022-08-22T02:28:56.440Z,80.45
2022-08-22T02:29:46.485Z,80.96
2022-08-22T02:30:45.476Z,81.96
2022-08-22T02:31:45.468Z,81.96
2022-08-22T02:32:45.495Z,82.07
2022-08-22T02:33:45.544Z,82.27
2022-08-22T02:34:45.425Z,82.37
2022-08-22T02:35:45.557Z,82.17
2022-08-22T02:36:45.404Z,82.27
2022-08-22T02:37:45.404Z,82.27
2022-08-22T02:38:45.378Z,82.17
2022-08-22T02:39:45.446Z,81.96
2022-08-22T02:40:45.396Z,81.76
2022-08-22T02:41:45.335Z,81.87
2022-08-22T02:42:45.345Z,81.76
2022-08-22T02:43:45.317Z,81.80
2022-08-22T02:44:45.291Z,81.90
2022-08-22T02:45:45.314Z,82.10
2022-08-22T02:46:45.275Z,82.21
2022-08-22T02:47:45.263Z,82.41
2022-08-22T02:48:45.241Z,82.61
2022-08-22T02:49:45.225Z,82.71
2022-08-22T02:50:45.227Z,82.87
2022-08-22T02:51:45.199Z,82.78
2022-08-22T02:52:45.194Z,82.98
2022-08-22T02:53:45.163Z,83.07
2022-08-22T02:54:45.194Z,83.18
2022-08-22T02:55:45.154Z,83.18
2022-08-22T02:56:45.144Z,83.07
2022-08-22T02:57:45.154Z,83.52
2022-08-22T02:58:45.119Z,83.62
2022-08-22T02:59:45.093Z,83.72
2022-08-22T03:00:45.220Z,83.62
2022-08-22T03:01:45.073Z,83.62
2022-08-22T03:02:45.123Z,83.52
2022-08-22T03:03:45.050Z,83.32
2022-08-22T03:04:45.030Z,83.42
2022-08-22T03:05:45.023Z,83.52
2022-08-22T03:06:45.012Z,83.42
2022-08-22T03:07:44.992Z,83.52
2022-08-22T03:08:50.941Z,83.42
2022-08-22T03:09:45.960Z,83.32
2022-08-22T03:10:44.956Z,83.22
2022-08-22T03:11:44.967Z,83.32
2022-08-22T03:12:44.940Z,83.62
2022-08-22T03:13:44.960Z,83.68
2022-08-22T03:14:45.234Z,83.88
2022-08-22T03:15:49.542Z,84.09
2022-08-22T03:16:44.885Z,84.19
2022-08-22T03:17:44.867Z,83.98
2022-08-22T03:18:44.864Z,83.92
2022-08-22T03:19:44.839Z,84.03
2022-08-22T03:20:44.842Z,84.12
2022-08-22T03:21:44.869Z,84.03
2022-08-22T03:22:44.801Z,83.92
2022-08-22T03:23:44.782Z,83.92
2022-08-22T03:24:44.776Z,83.82
2022-08-22T03:25:44.751Z,83.72
2022-08-22T03:26:44.749Z,83.76
2022-08-22T03:27:49.478Z,83.82
2022-08-22T03:28:52.648Z,83.82
2022-08-22T03:29:45.708Z,83.62
2022-08-22T03:30:44.690Z,83.92
2022-08-22T03:31:44.681Z,83.52
2022-08-22T03:32:44.671Z,83.72
2022-08-22T03:33:44.646Z,84.03
2022-08-22T03:34:44.659Z,84.03
2022-08-22T03:35:44.620Z,84.12
2022-08-22T03:36:44.629Z,84.23
2022-08-22T03:37:44.589Z,84.43
2022-08-22T03:38:44.585Z,84.19
2022-08-22T03:40:40.578Z,83.48
2022-08-22T03:41:40.345Z,83.42
2022-08-22T03:42:40.325Z,83.22
2022-08-22T03:43:40.304Z,83.12
2022-08-22T03:44:40.333Z,83.01
2022-08-22T03:45:40.286Z,83.01
2022-08-22T03:46:40.267Z,83.48
2022-08-22T03:47:40.257Z,83.28
2022-08-22T03:48:40.239Z,83.18
2022-08-22T03:49:40.236Z,83.28
2022-08-22T03:50:40.215Z,83.58
2022-08-22T03:51:40.224Z,83.68
2022-08-22T03:52:40.192Z,83.48
2022-08-22T03:53:40.188Z,83.38
2022-08-22T03:54:40.157Z,83.28
2022-08-22T03:55:40.176Z,83.34
2022-08-22T03:56:40.135Z,83.14
2022-08-22T03:57:40.130Z,82.93
2022-08-22T03:58:40.126Z,83.04
2022-08-22T03:59:42.706Z,83.04
2022-08-22T04:00:40.105Z,82.84
2022-08-22T04:01:40.084Z,82.84
2022-08-22T04:02:43.561Z,82.78
2022-08-22T04:03:40.045Z,82.78
2022-08-22T04:04:40.055Z,82.87
2022-08-22T04:05:40.015Z,83.07
2022-08-22T04:06:40.010Z,83.28
2022-08-22T04:07:41.031Z,83.38
2022-08-22T04:08:43.950Z,83.34
2022-08-22T04:09:39.962Z,83.34
2022-08-22T04:10:39.945Z,83.44
2022-08-22T04:11:39.944Z,83.54
2022-08-22T04:12:39.923Z,83.14
2022-08-22T04:13:39.928Z,83.18
2022-08-22T04:14:39.892Z,83.18
2022-08-22T04:15:39.907Z,83.07
2022-08-22T04:16:39.877Z,83.38
2022-08-22T04:17:39.862Z,83.38
2022-08-22T04:18:39.882Z,83.24
2022-08-22T04:19:39.840Z,83.44
2022-08-22T04:20:39.821Z,83.54
2022-08-22T04:21:39.811Z,83.44
2022-08-22T04:22:39.804Z,83.34
2022-08-22T04:23:41.242Z,83.24
2022-08-22T04:24:39.922Z,83.54
2022-08-22T04:25:39.798Z,83.64
2022-08-22T04:26:39.752Z,83.54
2022-08-22T04:27:39.740Z,83.14
2022-08-22T04:28:39.721Z,83.34
2022-08-22T04:29:39.718Z,82.93
2022-08-22T04:30:39.704Z,83.14
2022-08-22T04:31:39.692Z,83.24
2022-08-22T04:32:39.672Z,83.24
2022-08-22T04:33:39.692Z,83.24
2022-08-22T04:34:39.681Z,83.24
2022-08-22T04:35:39.662Z,83.14
2022-08-22T04:36:39.982Z,83.04
2022-08-22T04:37:39.713Z,83.14
2022-08-22T04:38:39.614Z,82.93
2022-08-22T04:39:39.645Z,82.84
2022-08-22T04:40:39.572Z,82.79
2022-08-22T04:41:39.581Z,82.50
2022-08-22T04:42:39.571Z,82.79
2022-08-22T04:43:39.590Z,82.70
2022-08-22T04:44:39.522Z,82.59
2022-08-22T04:45:39.552Z,82.70
2022-08-22T04:46:39.507Z,82.90
2022-08-22T04:47:39.509Z,82.50
2022-08-22T04:48:39.505Z,82.15
2022-08-22T04:49:39.459Z,81.95
2022-08-22T04:50:42.975Z,82.15
2022-08-22T04:51:39.451Z,81.95
2022-08-22T04:52:39.429Z,81.45
2022-08-22T04:53:39.441Z,81.24
2022-08-22T04:54:39.407Z,81.24
2022-08-22T04:55:39.389Z,81.24
2022-08-22T04:56:39.369Z,81.35
2022-08-22T04:57:39.359Z,81.65
2022-08-22T04:58:40.067Z,81.35
2022-08-22T04:59:39.319Z,81.24
2022-08-22T05:00:39.308Z,81.30
2022-08-22T05:01:39.350Z,81.51
2022-08-22T05:02:39.301Z,81.81
2022-08-22T05:03:44.364Z,81.91
2022-08-22T05:04:40.276Z,81.91
2022-08-22T05:05:39.277Z,81.51
2022-08-22T05:06:39.258Z,81.21
2022-08-22T05:07:39.228Z,81.41
2022-08-22T05:08:39.585Z,81.10
2022-08-22T05:09:39.199Z,81.21
2022-08-22T05:10:39.180Z,81.01
2022-08-22T05:11:39.185Z,81.01
2022-08-22T05:12:39.153Z,81.01
2022-08-22T05:13:39.155Z,81.01
2022-08-22T05:14:39.126Z,80.97
2022-08-22T05:15:39.132Z,80.36
2022-08-22T05:16:39.107Z,80.06
2022-08-22T05:17:39.097Z,80.26
2022-08-22T05:18:39.609Z,80.36
2022-08-22T05:19:40.051Z,80.46
2022-08-22T05:20:39.054Z,80.43
2022-08-22T05:21:39.045Z,80.43
2022-08-22T05:22:39.038Z,80.32
2022-08-22T05:23:39.021Z,80.32
2022-08-22T05:24:39.014Z,80.22
2022-08-22T05:25:39.005Z,80.52
2022-08-22T05:26:38.984Z,80.52
2022-08-22T05:27:38.976Z,80.32
2022-08-22T05:28:38.952Z,80.22
2022-08-22T05:29:38.970Z,79.99
2022-08-22T05:30:38.936Z,79.68
2022-08-22T05:31:38.927Z,79.79
2022-08-22T05:32:38.914Z,79.79
2022-08-22T05:33:38.906Z,79.99
2022-08-22T05:34:38.873Z,79.38
2022-08-22T05:35:38.935Z,79.48
2022-08-22T05:36:38.864Z,79.48
2022-08-22T05:37:38.853Z,80.08
2022-08-22T05:38:38.834Z,80.49
2022-08-22T05:39:38.873Z,80.02
2022-08-22T05:40:38.792Z,79.32
2022-08-22T05:41:38.843Z,79.42
2022-08-22T05:42:38.769Z,79.32
2022-08-22T05:43:38.785Z,79.18
2022-08-22T05:44:38.749Z,78.98
2022-08-22T05:45:38.743Z,78.07
2022-08-22T05:46:38.731Z,77.87
2022-08-22T05:47:38.714Z,77.57
2022-08-22T05:48:38.693Z,77.47
2022-08-22T05:49:38.693Z,77.27
2022-08-22T05:50:38.664Z,77.47
2022-08-22T05:51:38.693Z,76.93
2022-08-22T05:52:38.643Z,77.33
2022-08-22T05:53:38.673Z,77.43
2022-08-22T05:54:38.622Z,77.33
2022-08-22T05:55:38.621Z,77.03
2022-08-22T05:56:39.172Z,77.23
2022-08-22T05:57:38.587Z,77.33
2022-08-22T05:58:38.561Z,76.83
2022-08-22T05:59:38.598Z,76.63
2022-08-22T06:00:38.576Z,76.93
2022-08-22T06:01:38.616Z,76.49
2022-08-22T06:02:38.557Z,76.69
2022-08-22T06:03:38.504Z,76.69
2022-08-22T06:04:38.499Z,76.69
2022-08-22T06:05:38.484Z,76.09
2022-08-22T06:06:38.463Z,76.09
2022-08-22T06:07:38.463Z,75.59
2022-08-22T06:08:38.451Z,75.89
2022-08-22T06:09:38.433Z,76.19
2022-08-22T06:10:38.433Z,76.09
2022-08-22T06:11:38.432Z,76.35
2022-08-22T06:12:38.467Z,76.15
2022-08-22T06:13:41.203Z,75.15
2022-08-22T06:14:38.365Z,74.85
2022-08-22T06:15:38.340Z,74.85
2022-08-22T06:16:38.389Z,74.95
2022-08-22T06:17:39.328Z,75.11
2022-08-22T06:18:38.325Z,74.91
2022-08-22T06:19:38.291Z,74.71
2022-08-22T06:20:38.304Z,74.77
2022-08-22T06:21:39.259Z,74.27
2022-08-22T06:22:38.269Z,73.87
2022-08-22T06:23:38.262Z,73.17
2022-08-22T06:24:38.233Z,73.27
2022-08-22T06:25:38.216Z,72.97
2022-08-22T06:26:38.211Z,73.07
2022-08-22T06:27:38.191Z,73.27
2022-08-22T06:28:38.170Z,73.17
2022-08-22T06:29:39.164Z,73.67
2022-08-22T06:30:38.173Z,73.74
2022-08-22T06:31:38.152Z,73.64
2022-08-22T06:32:59.082Z,73.13
2022-08-22T06:33:39.113Z,72.83
2022-08-22T06:34:38.130Z,72.50
2022-08-22T06:35:38.192Z,72.30
2022-08-22T06:36:38.158Z,72.20
2022-08-22T06:37:38.321Z,71.70
2022-08-22T06:38:38.066Z,71.90
2022-08-22T06:39:38.106Z,71.80
2022-08-22T06:40:38.021Z,71.46
2022-08-22T06:41:38.029Z,70.96
2022-08-22T06:42:38.019Z,71.46
2022-08-22T06:43:37.987Z,71.16
2022-08-22T06:44:37.980Z,70.86
2022-08-22T06:45:37.968Z,71.16
2022-08-22T06:46:37.976Z,70.86
2022-08-22T06:47:37.970Z,71.16
2022-08-22T06:48:38.095Z,70.86
2022-08-22T06:49:37.907Z,70.06
2022-08-22T06:50:37.911Z,69.86
2022-08-22T06:51:37.890Z,70.43
2022-08-22T06:52:37.894Z,70.73
2022-08-22T06:53:37.858Z,69.42
2022-08-22T06:54:37.850Z,69.73
2022-08-22T06:55:37.835Z,69.12
2022-08-22T06:56:37.829Z,69.02
2022-08-22T06:57:37.815Z,69.23
2022-08-22T06:58:37.828Z,68.92
2022-08-22T06:59:37.787Z,68.92
2022-08-22T07:00:37.810Z,68.79
2022-08-22T07:01:37.801Z,68.49
2022-08-22T07:02:37.791Z,68.39
2022-08-22T07:03:37.753Z,68.59
2022-08-22T07:04:37.727Z,67.69
2022-08-22T07:05:37.708Z,67.36
2022-08-22T07:06:37.697Z,67.96
2022-08-22T07:07:37.690Z,68.46
2022-08-22T07:08:39.255Z,68.26
2022-08-22T07:09:37.652Z,67.86
2022-08-22T07:10:37.639Z,67.86
2022-08-22T07:11:37.622Z,66.66
2022-08-22T07:12:37.715Z,65.92
2022-08-22T07:13:37.609Z,65.83
2022-08-22T07:14:37.590Z,65.22
2022-08-22T07:15:37.601Z,64.62
2022-08-22T07:16:37.583Z,64.72
2022-08-22T07:17:40.573Z,65.33
2022-08-22T07:18:37.535Z,65.22
2022-08-22T07:19:37.519Z,65.22
2022-08-22T07:20:37.504Z,65.33
2022-08-22T07:21:37.518Z,64.12
2022-08-22T07:22:37.558Z,64.22
2022-08-22T07:23:37.468Z,63.62
2022-08-22T07:24:37.471Z,64.32
2022-08-22T07:25:37.459Z,64.42
2022-08-22T07:26:37.497Z,64.22
2022-08-22T07:27:37.630Z,63.69
2022-08-22T07:28:51.566Z,62.99
2022-08-22T07:29:38.401Z,62.92
2022-08-22T07:30:37.388Z,63.79
2022-08-22T07:31:37.382Z,63.19
2022-08-22T07:32:37.364Z,63.09
2022-08-22T07:33:37.348Z,63.09
2022-08-22T07:34:37.337Z,63.39
2022-08-22T07:35:37.319Z,63.69
2022-08-22T07:36:37.358Z,63.29
2022-08-22T07:37:37.511Z,63.49
2022-08-22T07:38:37.392Z,63.46
2022-08-22T07:39:37.445Z,63.56
2022-08-22T07:40:37.294Z,62.96
2022-08-22T07:41:37.258Z,63.86
2022-08-22T07:42:37.262Z,63.86
2022-08-22T07:43:37.328Z,63.23
2022-08-22T07:44:37.207Z,62.93
2022-08-22T07:45:37.198Z,62.43
2022-08-22T07:46:37.200Z,62.43
2022-08-22T07:47:37.182Z,62.43
2022-08-22T07:48:53.437Z,61.24
2022-08-22T07:49:38.133Z,61.93
2022-08-22T07:50:37.148Z,61.93
2022-08-22T07:51:37.134Z,62.10
2022-08-22T07:52:37.105Z,61.51
2022-08-22T07:53:37.176Z,60.91
2022-08-22T07:54:37.074Z,60.00
2022-08-22T07:55:41.066Z,60.31
2022-08-22T07:56:38.062Z,59.01
2022-08-22T07:57:37.060Z,58.71
2022-08-22T07:58:37.028Z,58.11
2022-08-22T07:59:37.020Z,58.41
2022-08-22T08:00:37.018Z,58.21
2022-08-22T08:01:37.032Z,57.81
2022-08-22T08:02:37.049Z,58.18
2022-08-22T08:03:36.987Z,57.28
2022-08-22T08:04:40.397Z,57.48
2022-08-22T08:05:36.943Z,57.68
2022-08-22T08:06:36.958Z,56.98
2022-08-22T08:07:36.916Z,57.39
2022-08-22T08:08:36.942Z,56.98
2022-08-22T08:09:36.909Z,56.98
2022-08-22T08:10:36.878Z,57.09
2022-08-22T08:11:36.875Z,57.28
2022-08-22T08:12:36.843Z,56.88
2022-08-22T08:13:36.848Z,56.98
2022-08-22T08:14:36.830Z,56.59
2022-08-22T08:15:36.807Z,56.79
2022-08-22T08:16:36.799Z,56.59
2022-08-22T08:17:36.780Z,56.76
2022-08-22T08:18:36.787Z,56.36
2022-08-22T08:19:36.787Z,56.36
2022-08-22T08:20:36.755Z,56.06
2022-08-22T08:21:36.769Z,56.66
2022-08-22T08:22:36.739Z,56.56
2022-08-22T08:23:39.444Z,56.66
2022-08-22T08:24:41.733Z,56.53
2022-08-22T08:25:37.701Z,56.03
2022-08-22T08:26:36.678Z,56.13
2022-08-22T08:27:36.667Z,56.13
2022-08-22T08:28:36.718Z,56.13
2022-08-22T08:29:36.625Z,56.23
2022-08-22T08:30:36.693Z,55.83
2022-08-22T08:31:36.627Z,55.73
2022-08-22T08:32:36.614Z,55.73
2022-08-22T08:33:36.639Z,55.83
2022-08-22T08:34:36.570Z,55.63
2022-08-22T08:35:42.239Z,55.63
2022-08-22T08:36:37.549Z,55.83
2022-08-22T08:37:36.541Z,55.21
2022-08-22T08:38:36.558Z,55.41
2022-08-22T08:39:36.524Z,54.91
2022-08-22T08:40:36.486Z,55.01
2022-08-22T08:41:36.478Z,55.01
2022-08-22T08:42:36.505Z,56.51
2022-08-22T08:43:36.480Z,55.91
2022-08-22T08:44:36.493Z,55.54
2022-08-22T08:45:36.480Z,55.43
2022-08-22T08:46:36.489Z,55.13
2022-08-22T08:47:36.436Z,55.43
2022-08-22T08:48:36.397Z,55.43
2022-08-22T08:49:42.105Z,55.54
2022-08-22T08:50:37.430Z,55.73
2022-08-22T08:51:36.455Z,55.54
2022-08-22T08:52:36.336Z,55.43
2022-08-22T08:53:36.336Z,55.93
2022-08-22T08:54:36.355Z,55.73
2022-08-22T08:55:36.314Z,55.63
2022-08-22T08:56:36.310Z,55.51
2022-08-22T08:57:36.291Z,55.41
2022-08-22T08:58:36.283Z,56.10
2022-08-22T08:59:36.255Z,55.41
2022-08-22T09:00:37.256Z,55.61
2022-08-22T09:01:36.314Z,55.31
2022-08-22T09:02:36.814Z,56.03
2022-08-22T09:03:37.231Z,55.91
2022-08-22T09:04:36.204Z,56.03
2022-08-22T09:05:36.192Z,56.10
2022-08-22T09:06:36.190Z,55.51
2022-08-22T09:07:36.376Z,55.01
2022-08-22T09:08:36.149Z,55.21
2022-08-22T09:09:36.150Z,54.31
2022-08-22T09:10:36.126Z,55.11
2022-08-22T09:11:36.164Z,55.31
2022-08-22T09:12:36.147Z,55.21
2022-08-22T09:13:40.926Z,55.31
2022-08-22T09:14:37.087Z,55.21
2022-08-22T09:15:37.586Z,55.41
2022-08-22T09:16:36.049Z,55.31
2022-08-22T09:17:36.017Z,55.51
2022-08-22T09:18:36.001Z,55.61
2022-08-22T09:19:36.043Z,55.68
2022-08-22T09:20:36.121Z,55.08
2022-08-22T09:21:35.965Z,55.38
2022-08-22T09:22:50.508Z,54.88
2022-08-22T09:23:37.005Z,55.38
2022-08-22T09:24:35.949Z,55.46
2022-08-22T09:25:38.620Z,54.86
2022-08-22T09:26:35.976Z,54.26
2022-08-22T09:27:35.897Z,54.36
2022-08-22T09:28:35.895Z,54.56
2022-08-22T09:29:35.878Z,54.36
2022-08-22T09:30:36.875Z,54.26
2022-08-22T09:31:48.106Z,54.56
2022-08-22T09:32:36.846Z,54.28
2022-08-22T09:33:35.836Z,54.88
2022-08-22T09:34:35.808Z,54.88
2022-08-22T09:35:35.839Z,54.98
2022-08-22T09:36:35.787Z,54.68
2022-08-22T09:37:35.798Z,54.68
2022-08-22T09:38:35.869Z,54.56
2022-08-22T09:39:35.759Z,53.86
2022-08-22T09:40:35.804Z,54.16
2022-08-22T09:41:35.743Z,53.86
2022-08-22T09:42:35.727Z,53.46
2022-08-22T09:43:35.711Z,53.66
2022-08-22T09:44:39.734Z,54.16
2022-08-22T09:45:35.676Z,53.94
2022-08-22T09:46:36.927Z,53.36
2022-08-22T09:47:39.290Z,53.94
2022-08-22T09:48:35.805Z,53.64
2022-08-22T09:49:35.625Z,53.36
2022-08-22T09:50:35.616Z,54.16
2022-08-22T09:51:35.615Z,53.96
2022-08-22T09:52:36.803Z,54.53
2022-08-22T09:53:35.844Z,53.83
2022-08-22T09:54:35.566Z,53.76
2022-08-22T09:55:35.873Z,54.26
2022-08-22T09:56:37.521Z,54.03
2022-08-22T09:57:35.538Z,54.03
2022-08-22T09:58:38.941Z,53.83
2022-08-22T09:59:36.554Z,53.41
2022-08-22T10:00:35.521Z,53.14
2022-08-22T10:01:35.504Z,53.74
2022-08-22T10:02:36.054Z,53.74
2022-08-22T10:03:35.467Z,52.64
2022-08-22T10:04:35.435Z,52.84
2022-08-22T10:05:44.102Z,53.53
2022-08-22T10:06:36.417Z,53.24
2022-08-22T10:07:35.423Z,53.53
2022-08-22T10:08:35.390Z,53.86
2022-08-22T10:09:35.372Z,53.96
2022-08-22T10:10:35.356Z,54.24
2022-08-22T10:11:38.798Z,53.04
2022-08-22T10:12:36.665Z,53.53
2022-08-22T10:13:35.342Z,53.34
2022-08-22T10:14:35.316Z,53.74
2022-08-22T10:15:35.295Z,53.53
2022-08-22T10:16:35.307Z,53.74
2022-08-22T10:17:35.267Z,53.64
2022-08-22T10:18:36.247Z,53.53
2022-08-22T10:19:35.450Z,53.74
2022-08-22T10:20:35.231Z,53.66
2022-08-22T10:21:35.247Z,53.66
2022-08-22T10:22:35.203Z,54.26
2022-08-22T10:23:35.198Z,54.46
2022-08-22T10:24:36.042Z,54.63
2022-08-22T10:25:36.167Z,53.14
2022-08-22T10:26:38.735Z,53.04
2022-08-22T10:27:35.226Z,53.04
2022-08-22T10:28:35.201Z,53.04
2022-08-22T10:29:35.107Z,53.53
2022-08-22T10:30:35.114Z,53.44
2022-08-22T10:31:35.088Z,53.34
2022-08-22T10:32:36.077Z,53.34
2022-08-22T10:33:35.153Z,53.24
2022-08-22T10:34:35.048Z,52.91
2022-08-22T10:35:35.046Z,52.59
2022-08-22T10:36:35.017Z,52.29
2022-08-22T10:37:35.027Z,52.29
2022-08-22T10:38:36.116Z,52.39
2022-08-22T10:39:36.111Z,51.30
2022-08-22T10:40:34.977Z,50.93
2022-08-22T10:41:34.998Z,51.32
2022-08-22T10:42:35.811Z,51.62
2022-08-22T10:43:35.298Z,51.92
2022-08-22T10:44:34.919Z,51.15
2022-08-22T10:45:36.564Z,51.54
2022-08-22T10:46:34.907Z,51.32
2022-08-22T10:47:35.018Z,51.52
2022-08-22T10:48:35.085Z,51.72
2022-08-22T10:49:34.867Z,51.32
2022-08-22T10:50:34.847Z,50.73
2022-08-22T10:51:34.994Z,51.12
2022-08-22T10:52:35.269Z,51.62
2022-08-22T10:53:35.187Z,49.93
2022-08-22T10:54:34.818Z,50.05
2022-08-22T10:55:34.797Z,49.13
2022-08-22T10:56:34.778Z,48.94
2022-08-22T10:57:34.765Z,48.83
2022-08-22T10:58:34.786Z,49.23
2022-08-22T10:59:34.785Z,48.74
2022-08-22T11:00:34.813Z,49.04
2022-08-22T11:01:41.012Z,49.13
2022-08-22T11:02:35.851Z,48.94
2022-08-22T11:03:34.698Z,48.54
2022-08-22T11:04:34.658Z,48.44
2022-08-22T11:05:34.712Z,48.64
2022-08-22T11:06:34.647Z,48.41
2022-08-22T11:07:34.654Z,48.41
2022-08-22T11:08:35.051Z,48.81
2022-08-22T11:09:36.984Z,48.71
2022-08-22T11:10:34.953Z,48.61
2022-08-22T11:11:34.575Z,48.71
2022-08-22T11:12:35.725Z,49.21
2022-08-22T11:13:35.345Z,48.91
2022-08-22T11:14:34.536Z,48.91
2022-08-22T11:15:35.183Z,48.61
2022-08-22T11:16:36.539Z,47.89
2022-08-22T11:17:40.611Z,47.20
2022-08-22T11:18:35.478Z,47.20
2022-08-22T11:19:34.457Z,46.11
2022-08-22T11:20:34.468Z,46.80
2022-08-22T11:21:34.449Z,46.78
2022-08-22T11:22:34.447Z,47.17
2022-08-22T11:23:34.424Z,46.78
2022-08-22T11:24:35.665Z,46.01
2022-08-22T11:25:38.562Z,45.71
2022-08-22T11:26:46.676Z,45.71
2022-08-22T11:27:38.342Z,45.51
2022-08-22T11:28:34.357Z,44.92
2022-08-22T11:29:34.340Z,45.49
2022-08-22T11:30:36.298Z,46.20
2022-08-22T11:31:36.538Z,46.60
2022-08-22T11:32:34.608Z,47.62
2022-08-22T11:33:46.168Z,47.70
2022-08-22T11:34:35.399Z,47.70
2022-08-22T11:35:34.279Z,47.80
2022-08-22T11:36:34.335Z,47.99
2022-08-22T11:37:40.333Z,49.11
2022-08-22T11:38:36.181Z,48.71
2022-08-22T11:39:34.222Z,48.89
2022-08-22T11:40:34.382Z,48.89
2022-08-22T11:41:34.315Z,49.29
2022-08-22T11:42:34.182Z,49.19
2022-08-22T11:43:34.170Z,48.11
2022-08-22T11:44:34.842Z,47.62
2022-08-22T11:45:35.150Z,47.44
2022-08-22T11:46:34.168Z,48.34
2022-08-22T11:47:34.138Z,48.64
2022-08-22T11:48:34.110Z,48.76
2022-08-22T11:49:34.110Z,49.26
2022-08-22T11:50:34.146Z,49.46
2022-08-22T11:51:34.256Z,49.95
2022-08-22T11:52:34.080Z,49.76
2022-08-22T11:53:34.068Z,50.05
2022-08-22T11:54:34.059Z,49.95
2022-08-22T11:55:34.578Z,49.73
2022-08-22T11:56:34.010Z,49.83
2022-08-22T11:57:34.029Z,50.03
2022-08-22T11:58:33.968Z,50.03
2022-08-22T11:59:33.961Z,50.03
2022-08-22T12:00:34.956Z,49.80
2022-08-22T12:01:34.449Z,49.71
2022-08-22T12:02:33.985Z,49.21
2022-08-22T12:03:33.918Z,49.21
2022-08-22T12:04:33.927Z,49.31
2022-08-22T12:05:33.941Z,49.41
2022-08-22T12:06:34.567Z,49.91
2022-08-22T12:07:33.919Z,50.10
2022-08-22T12:08:33.938Z,50.20
2022-08-22T12:09:34.008Z,50.70
2022-08-22T12:10:33.840Z,50.31
2022-08-22T12:11:33.829Z,50.60
2022-08-22T12:12:33.807Z,50.13
2022-08-22T12:13:35.215Z,50.31
2022-08-22T12:14:33.769Z,49.41
2022-08-22T12:15:33.939Z,49.61
2022-08-22T12:16:33.754Z,49.51
2022-08-22T12:17:55.916Z,49.71
2022-08-22T12:18:34.716Z,49.61
2022-08-22T12:19:33.710Z,49.51
2022-08-22T12:20:33.772Z,49.61
2022-08-22T12:21:33.676Z,49.83
2022-08-22T12:22:33.683Z,49.53
2022-08-22T12:23:48.525Z,50.23
2022-08-22T12:24:34.653Z,49.31
2022-08-22T12:25:33.824Z,49.41
2022-08-22T12:26:36.012Z,48.39
2022-08-22T12:27:33.651Z,48.59
2022-08-22T12:28:33.631Z,48.61
2022-08-22T12:29:44.724Z,48.94
2022-08-22T12:30:34.688Z,48.94
2022-08-22T12:31:33.558Z,48.91
2022-08-22T12:32:34.086Z,49.11
2022-08-22T12:33:33.568Z,49.71
2022-08-22T12:34:33.489Z,49.68
2022-08-22T12:35:33.546Z,49.08
2022-08-22T12:36:33.487Z,49.29
2022-08-22T12:37:35.692Z,49.31
2022-08-22T12:38:37.878Z,49.31
2022-08-22T12:39:34.170Z,49.41
2022-08-22T12:40:33.526Z,48.91
2022-08-22T12:41:35.168Z,48.19
2022-08-22T12:42:33.399Z,47.80
2022-08-22T12:43:33.407Z,46.60
2022-08-22T12:44:34.621Z,46.80
2022-08-22T12:45:33.380Z,47.10
2022-08-22T12:46:33.359Z,47.08
2022-08-22T12:47:34.447Z,46.88
2022-08-22T12:48:33.489Z,45.79