createdAt,value
2022-09-16T00:00:18.000Z,90.60
2022-09-16T00:01:18.000Z,90.64
2022-09-16T00:02:18.000Z,90.75
2022-09-16T00:03:18.000Z,90.75
2022-09-16T00:04:18.000Z,91.16
2022-09-16T00:05:18.000Z,91.16
2022-09-16T00:06:18.000Z,91.26
2022-09-16T00:07:18.000Z,91.16
2022-09-16T00:08:18.000Z,90.85
2022-09-16T00:09:18.000Z,90.95
2022-09-16T00:10:18.000Z,90.95
2022-09-16T00:11:18.000Z,91.26
2022-09-16T00:12:18.000Z,91.46
2022-09-16T00:13:18.000Z,91.56
2022-09-16T00:14:18.000Z,91.46
2022-09-16T00:15:18.000Z,91.05
2022-09-16T00:16:18.000Z,90.75
2022-09-16T00:17:18.000Z,91.05
2022-09-16T00:18:18.000Z,91.26
2022-09-16T00:19:18.000Z,91.16
2022-09-16T00:20:18.000Z,91.46
2022-09-16T00:21:18.000Z,91.56
2022-09-16T00:22:18.000Z,92.07
2022-09-16T00:23:18.000Z,92.07
2022-09-16T00:24:18.000Z,91.77
2022-09-16T00:25:18.000Z,91.66
2022-09-16T00:26:18.000Z,91.66
2022-09-16T00:27:18.000Z,91.87
2022-09-16T00:28:18.000Z,92.01
2022-09-16T00:29:18.000Z,91.26
2022-09-16T00:30:18.000Z,91.30
2022-09-16T00:31:18.000Z,91.40
2022-09-16T00:32:18.000Z,91.50
2022-09-16T00:33:18.000Z,91.61
2022-09-16T00:34:18.000Z,91.30
2022-09-16T00:35:18.000Z,91.40
2022-09-16T00:36:18.000Z,91.50
2022-09-16T00:37:18.000Z,91.40
2022-09-16T00:38:18.000Z,91.30
2022-09-16T00:39:18.000Z,91.40
2022-09-16T00:40:18.000Z,91.20
2022-09-16T00:41:18.000Z,90.79
2022-09-16T00:42:18.000Z,90.59
2022-09-16T00:43:18.000Z,90.99
2022-09-16T00:44:18.000Z,90.79
2022-09-16T00:45:18.000Z,90.79
2022-09-16T00:46:18.000Z,90.38
2022-09-16T00:47:18.000Z,90.48
2022-09-16T00:48:18.000Z,90.38
2022-09-16T00:49:18.000Z,90.79
2022-09-16T00:50:18.000Z,90.59
2022-09-16T00:51:18.000Z,90.08
2022-09-16T00:52:18.000Z,90.18
2022-09-16T00:53:18.000Z,89.97
2022-09-16T00:54:18.000Z,90.48
2022-09-16T00:55:18.000Z,90.38
2022-09-16T00:56:18.000Z,89.94
2022-09-16T00:57:18.000Z,90.34
2022-09-16T00:58:18.000Z,90.03
2022-09-16T00:59:18.000Z,89.94
2022-09-16T01:00:18.000Z,89.73
2022-09-16T01:01:18.000Z,89.63
2022-09-16T01:02:18.000Z,89.94
2022-09-16T01:03:18.000Z,89.83
2022-09-16T01:04:18.000Z,89.53
2022-09-16T01:05:18.000Z,89.32
2022-09-16T01:06:18.000Z,89.42
2022-09-16T01:07:18.000Z,88.71
2022-09-16T01:08:18.000Z,88.71
2022-09-16T01:09:18.000Z,89.12
2022-09-16T01:10:18.000Z,88.71
2022-09-16T01:11:18.000Z,88.57
2022-09-16T01:12:18.000Z,88.67
2022-09-16T01:13:18.000Z,88.81
2022-09-16T01:14:18.000Z,88.81
2022-09-16T01:15:18.000Z,87.96
2022-09-16T01:16:18.000Z,88.10
2022-09-16T01:17:18.000Z,88.61
2022-09-16T01:18:17.000Z,88.31
2022-09-16T01:19:17.000Z,87.90
2022-09-16T01:20:17.000Z,87.90
2022-09-16T01:21:17.000Z,88.00
2022-09-16T01:22:17.000Z,88.40
2022-09-16T01:23:17.000Z,88.31
2022-09-16T01:24:17.000Z,88.00
2022-09-16T01:25:17.000Z,88.10
2022-09-16T01:26:17.000Z,88.31
2022-09-16T01:27:17.000Z,88.20
2022-09-16T01:28:17.000Z,88.40
2022-09-16T01:29:17.000Z,88.51
2022-09-16T01:30:17.000Z,87.79
2022-09-16T01:31:17.000Z,87.69
2022-09-16T01:32:17.000Z,87.49
2022-09-16T01:33:17.000Z,87.49
2022-09-16T01:34:17.000Z,87.38
2022-09-16T01:35:17.000Z,87.18
2022-09-16T01:36:17.000Z,86.98
2022-09-16T01:37:17.000Z,87.08
2022-09-16T01:38:17.000Z,86.98
2022-09-16T01:39:17.000Z,87.29
2022-09-16T01:40:17.000Z,87.08
2022-09-16T01:41:17.000Z,87.38
2022-09-16T01:42:17.000Z,87.38
2022-09-16T01:43:17.000Z,87.08
2022-09-16T01:44:17.000Z,87.18
2022-09-16T01:45:17.000Z,86.88
2022-09-16T01:46:17.000Z,87.32
2022-09-16T01:47:17.000Z,87.29
2022-09-16T01:48:17.000Z,87.32
2022-09-16T01:49:17.000Z,87.63
2022-09-16T01:50:17.000Z,86.92
2022-09-16T01:51:17.000Z,86.92
2022-09-16T01:52:17.000Z,87.32
2022-09-16T01:53:17.000Z,87.53
2022-09-16T01:54:17.000Z,87.63
2022-09-16T01:55:17.000Z,87.53
2022-09-16T01:56:17.000Z,87.84
2022-09-16T01:57:17.000Z,88.04
2022-09-16T01:58:17.000Z,88.24
2022-09-16T01:59:17.000Z,88.24
2022-09-16T02:00:17.000Z,88.24
2022-09-16T02:01:17.000Z,87.84
2022-09-16T02:02:17.000Z,88.14
2022-09-16T02:03:17.000Z,88.24
2022-09-16T02:04:17.000Z,88.45
2022-09-16T02:05:17.000Z,88.34
2022-09-16T02:06:17.000Z,88.65
2022-09-16T02:07:17.000Z,88.65
2022-09-16T02:08:17.000Z,88.75
2022-09-16T02:09:17.000Z,88.55
2022-09-16T02:10:17.000Z,87.73
2022-09-16T02:11:17.000Z,87.73
2022-09-16T02:12:17.000Z,88.14
2022-09-16T02:13:17.000Z,87.63
2022-09-16T02:14:17.000Z,86.71
2022-09-16T02:15:17.000Z,86.92
2022-09-16T02:16:17.000Z,87.63
2022-09-16T02:17:17.000Z,87.79
2022-09-16T02:18:17.000Z,87.49
2022-09-16T02:19:17.000Z,87.18
2022-09-16T02:20:17.000Z,87.23
2022-09-16T02:21:17.000Z,87.32
2022-09-16T02:22:17.000Z,87.18
2022-09-16T02:23:17.000Z,87.12
2022-09-16T02:24:17.000Z,87.43
2022-09-16T02:25:17.000Z,87.08
2022-09-16T02:26:17.000Z,86.41
2022-09-16T02:27:17.000Z,86.71
2022-09-16T02:28:17.000Z,86.21
2022-09-16T02:29:17.000Z,86.61
2022-09-16T02:30:17.000Z,87.23
2022-09-16T02:31:17.000Z,87.32
2022-09-16T02:32:17.000Z,87.02
2022-09-16T02:33:17.000Z,86.71
2022-09-16T02:34:17.000Z,86.82
2022-09-16T02:35:17.000Z,86.82
2022-09-16T02:36:17.000Z,87.02
2022-09-16T02:37:17.000Z,86.96
2022-09-16T02:38:17.000Z,87.06
2022-09-16T02:39:17.000Z,87.26
2022-09-16T02:40:17.000Z,87.47
2022-09-16T02:41:17.000Z,86.96
2022-09-16T02:42:17.000Z,87.16
2022-09-16T02:43:17.000Z,87.37
2022-09-16T02:44:17.000Z,87.57
2022-09-16T02:45:17.000Z,87.47
2022-09-16T02:46:17.000Z,87.51
2022-09-16T02:47:17.000Z,87.67
2022-09-16T02:48:17.000Z,87.88
2022-09-16T02:49:17.000Z,87.88
2022-09-16T02:50:17.000Z,88.02
2022-09-16T02:51:17.000Z,88.02
2022-09-16T02:52:16.000Z,87.92
2022-09-16T02:53:16.000Z,88.02
2022-09-16T02:54:16.000Z,88.12
2022-09-16T02:55:16.000Z,88.02
2022-09-16T02:56:16.000Z,88.12
2022-09-16T02:57:16.000Z,88.43
2022-09-16T02:58:16.000Z,88.73
2022-09-16T02:59:16.000Z,88.73
2022-09-16T03:00:16.000Z,88.63
2022-09-16T03:01:16.000Z,88.78
2022-09-16T03:02:16.000Z,88.67
2022-09-16T03:03:16.000Z,88.67
2022-09-16T03:04:16.000Z,89.08
2022-09-16T03:05:16.000Z,89.08
2022-09-16T03:06:16.000Z,89.08
2022-09-16T03:07:16.000Z,88.98
2022-09-16T03:08:16.000Z,88.88
2022-09-16T03:09:16.000Z,89.08
2022-09-16T03:10:16.000Z,89.08
2022-09-16T03:11:16.000Z,89.28
2022-09-16T03:12:16.000Z,89.59
2022-09-16T03:13:16.000Z,89.79
2022-09-16T03:14:16.000Z,89.73
2022-09-16T03:15:16.000Z,89.94
2022-09-16T03:16:16.000Z,89.94
2022-09-16T03:17:16.000Z,90.04
2022-09-16T03:18:16.000Z,89.94
2022-09-16T03:19:16.000Z,89.94
2022-09-16T03:20:16.000Z,90.04
2022-09-16T03:21:16.000Z,90.04
2022-09-16T03:22:16.000Z,90.25
2022-09-16T03:23:16.000Z,90.35
2022-09-16T03:24:16.000Z,90.45
2022-09-16T03:25:16.000Z,90.55
2022-09-16T03:26:16.000Z,90.55
2022-09-16T03:27:16.000Z,90.70
2022-09-16T03:28:16.000Z,90.86
2022-09-16T03:29:16.000Z,90.75
2022-09-16T03:30:16.000Z,91.00
2022-09-16T03:31:16.000Z,91.00
2022-09-16T03:32:16.000Z,91.11
2022-09-16T03:33:16.000Z,91.31
2022-09-16T03:34:16.000Z,91.41
2022-09-16T03:35:16.000Z,91.52
2022-09-16T03:36:16.000Z,91.72
2022-09-16T03:37:16.000Z,91.82
2022-09-16T03:38:16.000Z,92.02
2022-09-16T03:39:16.000Z,92.13
2022-09-16T03:40:16.000Z,92.33
2022-09-16T03:41:16.000Z,92.64
2022-09-16T03:42:16.000Z,92.64
2022-09-16T03:43:16.000Z,92.74
2022-09-16T03:44:16.000Z,92.84
2022-09-16T03:45:16.000Z,92.94
2022-09-16T03:46:16.000Z,92.94
2022-09-16T03:47:16.000Z,93.15
2022-09-16T03:48:16.000Z,93.05
2022-09-16T03:49:16.000Z,93.25
2022-09-16T03:50:16.000Z,93.05
2022-09-16T03:51:16.000Z,93.05
2022-09-16T03:52:16.000Z,93.05
2022-09-16T03:53:16.000Z,93.05
2022-09-16T03:54:16.000Z,93.05
2022-09-16T03:55:16.000Z,92.94
2022-09-16T03:56:16.000Z,92.90
2022-09-16T03:57:16.000Z,92.69
2022-09-16T03:58:16.000Z,92.39
2022-09-16T03:59:16.000Z,92.39
2022-09-16T04:00:16.000Z,92.54
2022-09-16T04:01:16.000Z,92.59
2022-09-16T04:02:16.000Z,92.59
2022-09-16T04:03:16.000Z,92.59
2022-09-16T04:04:16.000Z,92.54
2022-09-16T04:05:16.000Z,92.54
2022-09-16T04:06:16.000Z,92.54
2022-09-16T04:07:16.000Z,92.54
2022-09-16T04:08:16.000Z,92.54
2022-09-16T04:09:16.000Z,92.43
2022-09-16T04:10:16.000Z,92.43
2022-09-16T04:11:16.000Z,92.33
2022-09-16T04:12:16.000Z,92.33
2022-09-16T04:13:16.000Z,92.64
2022-09-16T04:14:16.000Z,92.74
2022-09-16T04:15:16.000Z,92.64
2022-09-16T04:16:16.000Z,92.64
2022-09-16T04:17:16.000Z,92.74
2022-09-16T04:18:16.000Z,92.84
2022-09-16T04:19:16.000Z,92.94
2022-09-16T04:20:16.000Z,92.94
2022-09-16T04:21:16.000Z,93.05
2022-09-16T04:22:16.000Z,92.84
2022-09-16T04:23:16.000Z,92.84
2022-09-16T04:24:16.000Z,92.84
2022-09-16T04:25:16.000Z,92.84
2022-09-16T04:26:15.000Z,92.94
2022-09-16T04:27:15.000Z,92.94
2022-09-16T04:28:15.000Z,92.94
2022-09-16T04:29:15.000Z,93.05
2022-09-16T04:30:15.000Z,93.15
2022-09-16T04:31:15.000Z,93.15
2022-09-16T04:32:15.000Z,93.35
2022-09-16T04:33:15.000Z,93.25
2022-09-16T04:34:15.000Z,93.25
2022-09-16T04:35:15.000Z,93.25
2022-09-16T04:36:15.000Z,93.15
2022-09-16T04:37:15.000Z,93.31
2022-09-16T04:38:15.000Z,93.25
2022-09-16T04:39:15.000Z,93.35
2022-09-16T04:40:15.000Z,93.21
2022-09-16T04:41:15.000Z,93.05
2022-09-16T04:42:15.000Z,92.94
2022-09-16T04:43:15.000Z,92.90
2022-09-16T04:44:15.000Z,92.90
2022-09-16T04:45:15.000Z,92.80
2022-09-16T04:46:15.000Z,92.84
2022-09-16T04:47:15.000Z,92.74
2022-09-16T04:48:15.000Z,92.74
2022-09-16T04:49:15.000Z,92.74
2022-09-16T04:50:15.000Z,92.33
2022-09-16T04:51:15.000Z,92.54
2022-09-16T04:52:15.000Z,92.54
2022-09-16T04:53:15.000Z,92.33
2022-09-16T04:54:15.000Z,92.43
2022-09-16T04:55:15.000Z,92.54
2022-09-16T04:56:15.000Z,92.74
2022-09-16T04:57:15.000Z,92.74
2022-09-16T04:58:15.000Z,92.54
2022-09-16T04:59:15.000Z,92.54
2022-09-16T05:00:15.000Z,92.43
2022-09-16T05:01:15.000Z,92.43
2022-09-16T05:02:15.000Z,92.33
2022-09-16T05:03:15.000Z,92.19
2022-09-16T05:04:15.000Z,92.29
2022-09-16T05:05:15.000Z,92.08
2022-09-16T05:06:15.000Z,92.29
2022-09-16T05:07:15.000Z,92.29
2022-09-16T05:08:15.000Z,92.08
2022-09-16T05:09:15.000Z,91.78
2022-09-16T05:10:15.000Z,91.78
2022-09-16T05:11:15.000Z,91.74
2022-09-16T05:12:15.000Z,91.74
2022-09-16T05:13:15.000Z,91.33
2022-09-16T05:14:15.000Z,91.22
2022-09-16T05:15:15.000Z,91.02
2022-09-16T05:16:15.000Z,91.02
2022-09-16T05:17:15.000Z,91.22
2022-09-16T05:18:15.000Z,91.12
2022-09-16T05:19:15.000Z,91.02
2022-09-16T05:20:15.000Z,90.81
2022-09-16T05:21:15.000Z,90.61
2022-09-16T05:22:15.000Z,90.41
2022-09-16T05:23:15.000Z,90.61
2022-09-16T05:24:15.000Z,90.81
2022-09-16T05:25:15.000Z,90.92
2022-09-16T05:26:15.000Z,90.92
2022-09-16T05:27:15.000Z,90.81
2022-09-16T05:28:15.000Z,90.92
2022-09-16T05:29:15.000Z,90.92
2022-09-16T05:30:15.000Z,90.98
2022-09-16T05:31:15.000Z,90.88
2022-09-16T05:32:15.000Z,90.47
2022-09-16T05:33:15.000Z,90.57
2022-09-16T05:34:15.000Z,89.61
2022-09-16T05:35:15.000Z,88.90
2022-09-16T05:36:15.000Z,88.79
2022-09-16T05:37:15.000Z,88.65
2022-09-16T05:38:15.000Z,88.04
2022-09-16T05:39:15.000Z,87.43
2022-09-16T05:40:15.000Z,87.23
2022-09-16T05:41:15.000Z,87.23
2022-09-16T05:42:15.000Z,86.82
2022-09-16T05:43:15.000Z,86.82
2022-09-16T05:44:15.000Z,86.37
2022-09-16T05:45:15.000Z,86.37
2022-09-16T05:46:15.000Z,86.37
2022-09-16T05:47:15.000Z,86.37
2022-09-16T05:48:15.000Z,86.37
2022-09-16T05:49:15.000Z,86.06
2022-09-16T05:50:15.000Z,86.16
2022-09-16T05:51:15.000Z,86.53
2022-09-16T05:52:15.000Z,87.04
2022-09-16T05:53:15.000Z,85.72
2022-09-16T05:54:15.000Z,85.82
2022-09-16T05:55:15.000Z,84.25
2022-09-16T05:56:15.000Z,84.45
2022-09-16T05:57:15.000Z,84.05
2022-09-16T05:58:15.000Z,83.64
2022-09-16T05:59:15.000Z,83.91
2022-09-16T06:00:14.000Z,84.01
2022-09-16T06:01:14.000Z,83.29
2022-09-16T06:02:14.000Z,82.75
2022-09-16T06:03:14.000Z,82.75
2022-09-16T06:04:14.000Z,83.01
2022-09-16T06:05:14.000Z,82.10
2022-09-16T06:06:14.000Z,81.35
2022-09-16T06:07:14.000Z,81.62
2022-09-16T06:08:14.000Z,81.62
2022-09-16T06:09:14.000Z,80.66
2022-09-16T06:10:14.000Z,80.16
2022-09-16T06:11:14.000Z,79.51
2022-09-16T06:12:14.000Z,79.21
2022-09-16T06:13:14.000Z,77.34
2022-09-16T06:14:14.000Z,77.95
2022-09-16T06:15:14.000Z,76.64
2022-09-16T06:16:14.000Z,75.38
2022-09-16T06:17:14.000Z,75.89
2022-09-16T06:18:14.000Z,75.08
2022-09-16T06:19:14.000Z,75.38
2022-09-16T06:20:14.000Z,75.89
2022-09-16T06:21:14.000Z,75.89
2022-09-16T06:22:14.000Z,76.29
2022-09-16T06:23:14.000Z,76.20
2022-09-16T06:24:14.000Z,77.31
2022-09-16T06:25:14.000Z,75.79
2022-09-16T06:26:14.000Z,74.88
2022-09-16T06:27:14.000Z,75.38
2022-09-16T06:28:14.000Z,75.99
2022-09-16T06:29:14.000Z,74.37
2022-09-16T06:30:14.000Z,75.59
2022-09-16T06:31:14.000Z,76.29
2022-09-16T06:32:14.000Z,76.13
2022-09-16T06:33:14.000Z,76.43
2022-09-16T06:34:14.000Z,75.22
2022-09-16T06:35:14.000Z,75.46
2022-09-16T06:36:14.000Z,76.27
2022-09-16T06:37:14.000Z,76.98
2022-09-16T06:38:14.000Z,76.57
2022-09-16T06:39:14.000Z,76.61
2022-09-16T06:40:14.000Z,77.12
2022-09-16T06:41:14.000Z,78.23
2022-09-16T06:42:14.000Z,78.33
2022-09-16T06:43:14.000Z,78.94
2022-09-16T06:44:14.000Z,79.65
2022-09-16T06:45:14.000Z,80.46
2022-09-16T06:46:14.000Z,77.93
2022-09-16T06:47:14.000Z,77.72
2022-09-16T06:48:14.000Z,78.13
2022-09-16T06:49:14.000Z,78.23
2022-09-16T06:50:14.000Z,79.04
2022-09-16T06:51:14.000Z,78.80
2022-09-16T06:52:14.000Z,78.33
2022-09-16T06:53:14.000Z,78.74
2022-09-16T06:54:14.000Z,78.84
2022-09-16T06:55:14.000Z,79.21
2022-09-16T06:56:14.000Z,79.35
2022-09-16T06:57:14.000Z,78.70
2022-09-16T06:58:14.000Z,79.11
2022-09-16T06:59:14.000Z,78.80
2022-09-16T07:00:14.000Z,79.31
2022-09-16T07:01:14.000Z,79.41
2022-09-16T07:01:14.000Z,79.41
2022-09-16T07:02:14.000Z,79.51
2022-09-16T07:02:14.000Z,79.51
2022-09-16T07:03:14.000Z,79.82
2022-09-16T07:03:14.000Z,79.82
2022-09-16T07:04:14.000Z,80.19
2022-09-16T07:04:14.000Z,80.19
2022-09-16T07:05:14.000Z,79.88
2022-09-16T07:05:14.000Z,79.88
2022-09-16T07:06:14.000Z,78.77
2022-09-16T07:07:14.000Z,77.34
2022-09-16T07:08:14.000Z,76.84
2022-09-16T07:09:14.000Z,77.82
2022-09-16T07:10:14.000Z,77.01
2022-09-16T07:11:14.000Z,77.21
2022-09-16T07:12:14.000Z,78.33
2022-09-16T07:13:14.000Z,78.59
2022-09-16T07:14:14.000Z,77.88
2022-09-16T07:15:14.000Z,76.23
2022-09-16T07:16:14.000Z,77.44
2022-09-16T07:17:14.000Z,76.12
2022-09-16T07:18:14.000Z,76.03
2022-09-16T07:19:14.000Z,76.53
2022-09-16T07:20:14.000Z,75.11
2022-09-16T07:21:14.000Z,74.00
2022-09-16T07:22:14.000Z,74.67
2022-09-16T07:23:14.000Z,75.89
2022-09-16T07:24:14.000Z,74.77
2022-09-16T07:25:14.000Z,75.18
2022-09-16T07:26:14.000Z,75.79
2022-09-16T07:27:14.000Z,75.28
2022-09-16T07:28:14.000Z,74.87
2022-09-16T07:29:14.000Z,74.77
2022-09-16T07:30:14.000Z,74.77
2022-09-16T07:31:14.000Z,75.34
2022-09-16T07:32:14.000Z,73.36
2022-09-16T07:33:14.000Z,74.74
2022-09-16T07:34:14.000Z,73.43
2022-09-16T07:35:13.000Z,72.31
2022-09-16T07:36:13.000Z,73.36
2022-09-16T07:37:13.000Z,73.46
2022-09-16T07:38:13.000Z,73.56
2022-09-16T07:39:13.000Z,71.94
2022-09-16T07:40:13.000Z,71.23
2022-09-16T07:41:13.000Z,72.65
2022-09-16T07:42:13.000Z,73.56
2022-09-16T07:43:13.000Z,73.86
2022-09-16T07:44:13.000Z,73.25
2022-09-16T07:45:13.000Z,73.46
2022-09-16T07:46:13.000Z,73.02
2022-09-16T07:47:13.000Z,72.75
2022-09-16T07:48:13.000Z,71.84
2022-09-16T07:49:13.000Z,72.04
2022-09-16T07:50:13.000Z,72.55
2022-09-16T07:51:13.000Z,71.13
2022-09-16T07:52:13.000Z,71.47
2022-09-16T07:53:13.000Z,71.97
2022-09-16T07:54:13.000Z,74.30
2022-09-16T07:55:13.000Z,74.10
2022-09-16T07:56:13.000Z,73.49
2022-09-16T07:57:13.000Z,73.90
2022-09-16T07:58:13.000Z,75.21
2022-09-16T07:59:13.000Z,74.77
2022-09-16T08:00:13.000Z,73.46
2022-09-16T08:01:13.000Z,74.16
2022-09-16T08:02:13.000Z,74.47
2022-09-16T08:03:13.000Z,73.76
2022-09-16T08:04:13.000Z,74.27
2022-09-16T08:05:13.000Z,72.51
2022-09-16T08:06:13.000Z,71.40
2022-09-16T08:07:13.000Z,70.59
2022-09-16T08:08:13.000Z,70.49
2022-09-16T08:09:13.000Z,71.20
2022-09-16T08:10:13.000Z,70.29
2022-09-16T08:11:13.000Z,70.96
2022-09-16T08:12:13.000Z,70.25
2022-09-16T08:13:13.000Z,70.56
2022-09-16T08:14:13.000Z,70.05
2022-09-16T08:15:13.000Z,71.26
2022-09-16T08:16:13.000Z,70.36
2022-09-16T08:17:13.000Z,71.17
2022-09-16T08:18:13.000Z,72.44
2022-09-16T08:19:13.000Z,71.94
2022-09-16T08:20:13.000Z,71.64
2022-09-16T08:21:13.000Z,70.59
2022-09-16T08:22:13.000Z,69.98
2022-09-16T08:23:13.000Z,68.37
2022-09-16T08:24:13.000Z,67.66
2022-09-16T08:25:13.000Z,69.98
2022-09-16T08:29:30.000Z,69.35
2022-09-16T08:29:30.000Z,67.36
2022-09-16T08:30:30.000Z,67.80
2022-09-16T08:31:30.000Z,67.90
2022-09-16T08:32:30.000Z,68.81
2022-09-16T08:33:30.000Z,65.75
2022-09-16T08:34:30.000Z,66.56
2022-09-16T08:35:30.000Z,66.66
2022-09-16T08:36:30.000Z,66.46
2022-09-16T08:37:30.000Z,66.76
2022-09-16T08:38:30.000Z,66.25
2022-09-16T08:39:30.000Z,66.76
2022-09-16T08:40:30.000Z,65.25
2022-09-16T08:41:30.000Z,65.45
2022-09-16T08:42:30.000Z,66.66
2022-09-16T08:43:30.000Z,66.86
2022-09-16T08:44:30.000Z,65.95
2022-09-16T08:45:30.000Z,64.64
2022-09-16T08:46:30.000Z,64.75
2022-09-16T08:47:30.000Z,64.84
2022-09-16T08:48:30.000Z,65.95
2022-09-16T08:49:30.000Z,66.96
2022-09-16T08:50:30.000Z,66.42
2022-09-16T08:51:30.000Z,64.92
2022-09-16T08:52:30.000Z,64.51
2022-09-16T08:53:30.000Z,66.33
2022-09-16T08:54:30.000Z,65.52
2022-09-16T08:55:30.000Z,65.62
2022-09-16T08:56:30.000Z,66.02
2022-09-16T08:57:30.000Z,66.13
2022-09-16T08:58:30.000Z,64.92
2022-09-16T08:59:30.000Z,65.52
2022-09-16T09:00:30.000Z,64.54
2022-09-16T09:01:30.000Z,65.01
2022-09-16T09:02:30.000Z,64.95
2022-09-16T09:03:30.000Z,65.05
2022-09-16T09:04:30.000Z,66.05
2022-09-16T09:05:30.000Z,65.15
2022-09-16T09:06:30.000Z,66.86
2022-09-16T09:07:30.000Z,66.25
2022-09-16T09:08:30.000Z,65.05
2022-09-16T09:09:30.000Z,65.65
2022-09-16T09:10:30.000Z,66.19
2022-09-16T09:11:30.000Z,66.66
2022-09-16T09:12:29.000Z,65.55
2022-09-16T09:12:29.000Z,65.55
2022-09-16T09:13:29.000Z,67.67
2022-09-16T09:13:29.000Z,67.67
2022-09-16T09:14:29.000Z,66.83
2022-09-16T09:14:29.000Z,66.83
2022-09-16T09:15:29.000Z,65.09
2022-09-16T09:15:29.000Z,65.09
2022-09-16T09:16:29.000Z,67.07
2022-09-16T09:16:29.000Z,67.07
2022-09-16T09:17:29.000Z,66.50
2022-09-16T09:18:29.000Z,62.88
2022-09-16T09:19:29.000Z,62.15
2022-09-16T09:20:29.000Z,59.94
2022-09-16T09:21:29.000Z,60.13
2022-09-16T09:22:29.000Z,58.93
2022-09-16T09:23:29.000Z,59.13
2022-09-16T09:24:29.000Z,59.43
2022-09-16T09:25:29.000Z,60.53
2022-09-16T09:26:29.000Z,60.71
2022-09-16T09:27:29.000Z,59.80
2022-09-16T09:27:29.000Z,59.80
2022-09-16T09:28:29.000Z,60.53
2022-09-16T09:28:29.000Z,60.53
2022-09-16T09:29:29.000Z,60.31
2022-09-16T09:29:29.000Z,60.31
2022-09-16T09:30:29.000Z,61.04
2022-09-16T09:30:29.000Z,61.04
2022-09-16T09:31:29.000Z,61.14
2022-09-16T09:31:29.000Z,61.14
2022-09-16T09:32:29.000Z,61.57
2022-09-16T09:33:29.000Z,60.67
2022-09-16T09:34:29.000Z,62.61
2022-09-16T09:35:29.000Z,63.34
2022-09-16T09:36:29.000Z,62.94
2022-09-16T09:37:29.000Z,63.78
2022-09-16T09:38:29.000Z,63.50
2022-09-16T09:39:29.000Z,63.40
2022-09-16T09:40:29.000Z,64.34
2022-09-16T09:41:29.000Z,63.84
2022-09-16T09:42:29.000Z,64.24
2022-09-16T09:43:29.000Z,63.53
2022-09-16T09:44:29.000Z,63.13
2022-09-16T09:45:29.000Z,63.46
2022-09-16T09:46:29.000Z,62.96
2022-09-16T09:47:29.000Z,63.73
2022-09-16T09:48:29.000Z,63.90
2022-09-16T09:49:29.000Z,63.78
2022-09-16T09:50:29.000Z,63.11
2022-09-16T09:51:29.000Z,59.63
2022-09-16T09:52:29.000Z,57.90
2022-09-16T09:53:29.000Z,57.74
2022-09-16T09:54:29.000Z,57.31
2022-09-16T09:55:29.000Z,56.48
2022-09-16T09:56:29.000Z,54.75
2022-09-16T09:57:29.000Z,55.43
2022-09-16T09:58:29.000Z,55.80
2022-09-16T09:59:29.000Z,55.37
2022-09-16T10:00:29.000Z,55.72
2022-09-16T10:01:29.000Z,52.39
2022-09-16T10:02:29.000Z,51.77
2022-09-16T10:03:29.000Z,52.77
2022-09-16T10:04:29.000Z,52.07
2022-09-16T10:05:29.000Z,53.57
2022-09-16T10:06:29.000Z,52.14
2022-09-16T10:07:29.000Z,52.17
2022-09-16T10:08:29.000Z,53.84
2022-09-16T10:09:29.000Z,53.42
2022-09-16T10:10:29.000Z,51.89
2022-09-16T10:11:29.000Z,51.57
2022-09-16T10:12:29.000Z,51.40
2022-09-16T10:13:29.000Z,51.79
2022-09-16T10:14:29.000Z,50.92
2022-09-16T10:15:29.000Z,51.40
2022-09-16T10:16:29.000Z,48.90
2022-09-16T10:17:29.000Z,51.67
2022-09-16T10:18:29.000Z,49.15
2022-09-16T10:19:29.000Z,49.73
2022-09-16T10:20:29.000Z,47.36
2022-09-16T10:21:29.000Z,46.98
2022-09-16T10:22:29.000Z,48.30
2022-09-16T10:23:29.000Z,48.50
2022-09-16T10:24:29.000Z,49.72
2022-09-16T10:25:29.000Z,52.02
2022-09-16T10:26:29.000Z,51.82
2022-09-16T10:27:29.000Z,50.49
2022-09-16T10:28:29.000Z,48.13
2022-09-16T10:29:29.000Z,49.02
2022-09-16T10:30:29.000Z,50.72
2022-09-16T10:31:29.000Z,50.92
2022-09-16T10:32:29.000Z,50.40
2022-09-16T10:33:28.000Z,51.07
2022-09-16T10:34:28.000Z,50.40
2022-09-16T10:35:28.000Z,49.87
2022-09-16T10:36:28.000Z,49.77
2022-09-16T10:37:28.000Z,48.68
2022-09-16T10:38:28.000Z,50.25
2022-09-16T10:39:28.000Z,50.05
2022-09-16T10:40:28.000Z,48.93
2022-09-16T10:41:28.000Z,48.63
2022-09-16T10:42:28.000Z,50.90
2022-09-16T10:43:28.000Z,46.59
2022-09-16T10:44:28.000Z,49.18
2022-09-16T10:45:28.000Z,47.49
2022-09-16T10:46:28.000Z,46.69
2022-09-16T10:47:28.000Z,47.59
2022-09-16T10:48:28.000Z,46.79
2022-09-16T10:49:28.000Z,47.41
2022-09-16T10:50:28.000Z,46.61
2022-09-16T10:51:28.000Z,46.91
2022-09-16T10:52:28.000Z,47.91
2022-09-16T10:53:28.000Z,45.32
2022-09-16T10:54:28.000Z,45.79
2022-09-16T10:55:28.000Z,46.97
2022-09-16T10:56:28.000Z,43.29
2022-09-16T10:57:28.000Z,45.97
2022-09-16T10:58:28.000Z,44.78
2022-09-16T10:59:28.000Z,45.26
2022-09-16T11:00:28.000Z,46.75
2022-09-16T11:01:28.000Z,45.03
2022-09-16T11:02:28.000Z,44.54
2022-09-16T11:03:28.000Z,44.81
2022-09-16T11:04:28.000Z,42.43
2022-09-16T11:05:28.000Z,43.15
2022-09-16T11:06:28.000Z,43.66
2022-09-16T11:07:28.000Z,43.59
2022-09-16T11:08:28.000Z,44.23
2022-09-16T11:09:28.000Z,45.54
2022-09-16T11:10:28.000Z,46.01
2022-09-16T11:11:28.000Z,47.13
2022-09-16T11:12:28.000Z,46.47
2022-09-16T11:13:28.000Z,48.32
2022-09-16T11:14:28.000Z,48.24
2022-09-16T11:15:28.000Z,50.09
2022-09-16T11:16:28.000Z,50.42
2022-09-16T11:17:28.000Z,52.14
2022-09-16T11:18:28.000Z,53.80
2022-09-16T11:19:28.000Z,54.33
2022-09-16T11:20:28.000Z,54.22
2022-09-16T11:21:28.000Z,54.55
2022-09-16T11:22:28.000Z,53.37
2022-09-16T11:23:28.000Z,53.60
2022-09-16T11:24:28.000Z,55.41
2022-09-16T11:25:28.000Z,55.33
2022-09-16T11:26:28.000Z,56.54
2022-09-16T11:27:28.000Z,57.98
2022-09-16T11:28:28.000Z,56.87
2022-09-16T11:29:28.000Z,57.98
2022-09-16T11:30:28.000Z,58.18
2022-09-16T11:31:28.000Z,58.88
2022-09-16T11:32:28.000Z,59.08
2022-09-16T11:33:28.000Z,58.07
2022-09-16T11:34:28.000Z,57.81
2022-09-16T11:35:28.000Z,59.62
2022-09-16T11:36:28.000Z,59.14
2022-09-16T11:37:28.000Z,61.36
2022-09-16T11:38:28.000Z,59.24
2022-09-16T11:39:28.000Z,60.88
2022-09-16T11:40:28.000Z,59.47
2022-09-16T11:41:28.000Z,60.41
2022-09-16T11:42:28.000Z,61.85
2022-09-16T11:43:28.000Z,61.77
2022-09-16T11:44:28.000Z,62.08
2022-09-16T11:45:28.000Z,64.94
2022-09-16T11:46:28.000Z,65.54
2022-09-16T11:47:28.000Z,66.58
2022-09-16T11:48:28.000Z,66.89
2022-09-16T11:49:28.000Z,65.00
2022-09-16T11:50:28.000Z,66.72
2022-09-16T11:51:28.000Z,67.76
2022-09-16T11:52:28.000Z,69.92
2022-09-16T11:53:28.000Z,72.38
2022-09-16T11:54:28.000Z,74.24
2022-09-16T11:55:28.000Z,75.35
2022-09-16T11:56:28.000Z,77.58
2022-09-16T11:57:28.000Z,76.26
2022-09-16T11:58:28.000Z,77.68
2022-09-16T11:59:28.000Z,78.86
2022-09-16T12:00:28.000Z,77.91
2022-09-16T12:01:28.000Z,75.92
2022-09-16T12:02:28.000Z,77.29
2022-09-16T12:03:28.000Z,72.85
2022-09-16T12:04:28.000Z,72.00
2022-09-16T12:05:28.000Z,71.03
2022-09-16T12:06:28.000Z,67.21
2022-09-16T12:07:27.000Z,64.43
2022-09-16T12:08:27.000Z,62.59
2022-09-16T12:09:27.000Z,60.52
2022-09-16T12:10:27.000Z,60.16
2022-09-16T12:11:27.000Z,61.34
2022-09-16T12:12:27.000Z,60.08
2022-09-16T12:13:27.000Z,58.95
2022-09-16T12:14:27.000Z,57.52
2022-09-16T12:15:27.000Z,52.47
2022-09-16T12:16:27.000Z,51.87
2022-09-16T12:17:27.000Z,51.54
2022-09-16T12:18:27.000Z,51.22
2022-09-16T12:19:27.000Z,48.97
2022-09-16T12:20:27.000Z,51.57
2022-09-16T12:21:27.000Z,48.25
2022-09-16T12:22:27.000Z,48.16
2022-09-16T12:23:27.000Z,49.33
2022-09-16T12:24:27.000Z,45.74
2022-09-16T12:25:27.000Z,45.84
2022-09-16T12:26:27.000Z,47.71
2022-09-16T12:27:27.000Z,47.02
2022-09-16T12:28:27.000Z,46.42
2022-09-16T12:29:27.000Z,46.39
2022-09-16T12:30:27.000Z,44.01
2022-09-16T12:31:27.000Z,46.79
2022-09-16T12:32:27.000Z,44.31
2022-09-16T12:33:27.000Z,46.39
2022-09-16T12:34:27.000Z,45.10
2022-09-16T12:35:27.000Z,45.00
2022-09-16T12:36:27.000Z,47.79
2022-09-16T12:37:27.000Z,46.49
2022-09-16T12:38:27.000Z,45.79
2022-09-16T12:39:27.000Z,47.29