createdAt,value
2019-06-01T18:35:59.735Z,911.20
2019-06-01T18:36:59.543Z,911.24
2019-06-01T18:37:59.524Z,911.23
2019-06-01T18:38:59.478Z,911.27
2019-06-01T18:39:59.426Z,911.20
2019-06-01T18:41:09.269Z,911.22
2019-06-01T18:41:59.627Z,911.19
2019-06-01T18:42:59.363Z,911.16
2019-06-01T18:43:59.271Z,911.17
2019-06-01T18:44:59.321Z,911.15
2019-06-01T18:45:59.354Z,911.16
2019-06-01T18:46:59.313Z,911.13
2019-06-01T18:47:59.148Z,911.12
2019-06-01T18:48:59.130Z,911.12
2019-06-01T18:49:59.103Z,911.12
2019-06-01T18:50:59.079Z,911.09
2019-06-01T18:51:59.040Z,911.10
2019-06-01T18:52:59.087Z,911.07
2019-06-01T18:53:58.969Z,911.09
2019-06-01T18:54:58.945Z,911.08
2019-06-01T18:55:58.882Z,911.08
2019-06-01T18:57:09.366Z,911.10
2019-06-01T18:57:58.847Z,911.14
2019-06-01T18:58:58.786Z,911.11
2019-06-01T18:59:58.756Z,911.11
2019-06-01T19:00:58.778Z,911.10
2019-06-01T19:01:58.927Z,911.13
2019-06-01T19:02:58.692Z,911.13
2019-06-01T19:03:58.758Z,911.14
2019-06-01T19:04:58.670Z,911.13
2019-06-01T19:05:58.634Z,911.15
2019-06-01T19:06:58.569Z,911.16
2019-06-01T19:07:58.512Z,911.14
2019-06-01T19:08:58.503Z,911.15
2019-06-01T19:09:58.468Z,911.17
2019-06-01T19:10:58.416Z,911.16
2019-06-01T19:11:58.415Z,911.19
2019-06-01T19:12:58.386Z,911.17
2019-06-01T19:13:58.434Z,911.20
2019-06-01T19:14:58.353Z,911.20
2019-06-01T19:15:58.386Z,911.16
2019-06-01T19:16:58.245Z,911.14
2019-06-01T19:17:58.247Z,911.15
2019-06-01T19:18:58.194Z,911.15
2019-06-01T19:19:58.540Z,911.12
2019-06-01T19:20:58.348Z,911.13
2019-06-01T19:21:58.145Z,911.16
2019-06-01T19:22:58.081Z,911.17
2019-06-01T19:23:58.058Z,911.14
2019-06-01T19:25:58.059Z,911.14
2019-06-01T19:26:57.943Z,911.16
2019-06-01T19:27:57.933Z,911.18
2019-06-01T19:28:58.007Z,911.19
2019-06-01T19:29:57.920Z,911.18
2019-06-01T19:30:57.983Z,911.20
2019-06-01T19:31:57.878Z,911.23
2019-06-01T19:32:57.816Z,911.24
2019-06-01T19:33:57.734Z,911.22
2019-06-01T19:34:57.711Z,911.21
2019-06-01T19:35:57.776Z,911.23
2019-06-01T19:36:57.664Z,911.23
2019-06-01T19:37:57.697Z,911.22
2019-06-01T19:38:57.648Z,911.21
2019-06-01T19:39:57.628Z,911.23
2019-06-01T19:40:57.535Z,911.24
2019-06-01T19:41:57.496Z,911.24
2019-06-01T19:42:57.537Z,911.28
2019-06-01T19:43:57.495Z,911.28
2019-06-01T19:44:57.413Z,911.28
2019-06-01T19:45:57.470Z,911.28
2019-06-01T19:46:57.414Z,911.28
2019-06-01T19:47:57.511Z,911.33
2019-06-01T19:48:57.295Z,911.31
2019-06-01T19:49:57.264Z,911.32
2019-06-01T19:50:57.215Z,911.30
2019-06-01T19:51:57.219Z,911.32
2019-06-01T19:52:57.165Z,911.30
2019-06-01T19:53:57.145Z,911.30
2019-06-01T19:54:57.110Z,911.32
2019-06-01T19:55:57.133Z,911.29
2019-06-01T19:56:57.233Z,911.31
2019-06-01T19:57:57.113Z,911.32
2019-06-01T19:58:57.020Z,911.31
2019-06-01T19:59:56.947Z,911.32
2019-06-01T20:00:56.924Z,911.32
2019-06-01T20:01:56.900Z,911.31
2019-06-01T20:02:56.856Z,911.29
2019-06-01T20:03:56.816Z,911.30
2019-06-01T20:04:56.823Z,911.32
2019-06-01T20:05:56.782Z,911.29
2019-06-01T20:06:56.767Z,911.30
2019-06-01T20:07:56.729Z,911.22
2019-06-01T20:08:56.685Z,911.31
2019-06-01T20:09:56.632Z,911.31
2019-06-01T20:10:56.668Z,911.32
2019-06-01T20:12:01.965Z,911.32
2019-06-01T20:12:56.597Z,911.30
2019-06-01T20:13:56.548Z,911.31
2019-06-01T20:14:56.803Z,911.30
2019-06-01T20:15:56.528Z,911.34
2019-06-01T20:16:56.468Z,911.32
2019-06-01T20:17:56.412Z,911.33
2019-06-01T20:18:56.372Z,911.29
2019-06-01T20:19:56.415Z,911.34
2019-06-01T20:20:56.344Z,911.36
2019-06-01T20:21:56.366Z,911.34
2019-06-01T20:22:56.249Z,911.35
2019-06-01T20:23:56.223Z,911.34
2019-06-01T20:24:56.193Z,911.34
2019-06-01T20:25:56.296Z,911.36
2019-06-01T20:26:56.150Z,911.34
2019-06-01T20:27:56.072Z,911.32
2019-06-01T20:28:56.037Z,911.33
2019-06-01T20:29:56.037Z,911.37
2019-06-01T20:30:56.020Z,911.36
2019-06-01T20:31:56.399Z,911.39
2019-06-01T20:32:55.983Z,911.37
2019-06-01T20:33:56.520Z,911.36
2019-06-01T20:34:55.862Z,911.37
2019-06-01T20:35:55.881Z,911.38
2019-06-01T20:36:55.841Z,911.39
2019-06-01T20:37:55.820Z,911.39
2019-06-01T20:38:55.802Z,911.42
2019-06-01T20:39:55.821Z,911.44
2019-06-01T20:40:55.774Z,911.50
2019-06-01T20:41:55.675Z,911.49
2019-06-01T20:42:55.635Z,911.52
2019-06-01T20:43:55.607Z,911.55
2019-06-01T20:44:55.626Z,911.55
2019-06-01T20:45:56.909Z,911.52
2019-06-01T20:46:55.540Z,911.56
2019-06-01T20:47:55.576Z,911.61
2019-06-01T20:48:55.439Z,911.57
2019-06-01T20:49:55.444Z,911.57
2019-06-01T20:50:55.368Z,911.58
2019-06-01T20:51:55.371Z,911.60
2019-06-01T20:52:55.312Z,911.57
2019-06-01T20:53:55.271Z,911.60
2019-06-01T20:54:55.303Z,911.64
2019-06-01T20:55:55.234Z,911.66
2019-06-01T20:56:55.203Z,911.67
2019-06-01T20:57:55.147Z,911.70
2019-06-01T20:58:55.344Z,911.68
2019-06-01T20:59:55.090Z,911.68
2019-06-01T21:00:55.087Z,911.69
2019-06-01T21:01:55.034Z,911.68
2019-06-01T21:02:55.086Z,911.69
2019-06-01T21:03:54.960Z,911.68
2019-06-01T21:04:55.114Z,911.69
2019-06-01T21:05:54.974Z,911.73
2019-06-01T21:06:54.940Z,911.71
2019-06-01T21:07:57.194Z,911.70
2019-06-01T21:08:55.006Z,911.71
2019-06-01T21:09:54.970Z,911.76
2019-06-01T21:10:54.773Z,911.74
2019-06-01T21:11:54.704Z,911.74
2019-06-01T21:12:54.683Z,911.71
2019-06-01T21:13:54.686Z,911.74
2019-06-01T21:14:54.678Z,911.74
2019-06-01T21:15:54.870Z,911.75
2019-06-01T21:16:54.593Z,911.75
2019-06-01T21:17:54.569Z,911.75
2019-06-01T21:18:54.532Z,911.78
2019-06-01T21:19:54.521Z,911.80
2019-06-01T21:20:54.610Z,911.83
2019-06-01T21:21:54.400Z,911.83
2019-06-01T21:22:54.401Z,911.84
2019-06-01T21:23:54.352Z,911.85
2019-06-01T21:24:54.402Z,911.86
2019-06-01T21:25:54.339Z,911.85
2019-06-01T21:26:54.269Z,911.88
2019-06-01T21:27:54.207Z,911.89
2019-06-01T21:28:54.183Z,911.88
2019-06-01T21:29:54.389Z,911.89
2019-06-01T21:30:54.124Z,911.90
2019-06-01T21:31:54.121Z,911.90
2019-06-01T21:32:54.060Z,911.89
2019-06-01T21:33:54.038Z,911.92
2019-06-01T21:34:53.996Z,911.95
2019-06-01T21:35:54.189Z,911.92
2019-06-01T21:36:53.937Z,911.95
2019-06-01T21:37:54.028Z,911.95
2019-06-01T21:38:53.905Z,911.90
2019-06-01T21:39:53.885Z,911.93
2019-06-01T21:40:53.804Z,911.93
2019-06-01T21:41:53.787Z,911.96
2019-06-01T21:43:03.129Z,911.89
2019-06-01T21:43:53.751Z,911.96
2019-06-01T21:44:53.742Z,911.96
2019-06-01T21:45:53.690Z,911.97
2019-06-01T21:46:53.625Z,911.98
2019-06-01T21:47:53.601Z,911.97
2019-06-01T21:48:53.593Z,912.01
2019-06-01T21:49:53.539Z,912.01
2019-06-01T21:50:53.497Z,912.03
2019-06-01T21:51:53.516Z,912.01
2019-06-01T21:52:53.441Z,912.04
2019-06-01T21:53:53.459Z,912.06
2019-06-01T21:54:53.408Z,912.06
2019-06-01T21:55:53.346Z,912.05
2019-06-01T21:56:53.382Z,912.05
2019-06-01T21:57:53.341Z,912.10
2019-06-01T21:58:53.235Z,912.03
2019-06-01T21:59:53.245Z,912.05
2019-06-01T22:00:53.255Z,912.08
2019-06-01T22:01:53.393Z,912.05
2019-06-01T22:02:53.163Z,912.03
2019-06-01T22:03:53.081Z,912.04
2019-06-01T22:04:53.063Z,912.08
2019-06-01T22:05:53.048Z,912.04
2019-06-01T22:06:52.987Z,912.06
2019-06-01T22:07:52.957Z,912.09
2019-06-01T22:08:53.133Z,912.07
2019-06-01T22:09:52.923Z,912.07
2019-06-01T22:10:52.852Z,912.11
2019-06-01T22:11:52.873Z,912.08
2019-06-01T22:12:52.856Z,912.09
2019-06-01T22:13:52.780Z,912.08
2019-06-01T22:14:52.754Z,912.12
2019-06-01T22:15:52.715Z,912.06
2019-06-01T22:16:52.666Z,912.11
2019-06-01T22:17:52.655Z,912.16
2019-06-01T22:18:52.608Z,912.14
2019-06-01T22:19:52.579Z,912.20
2019-06-01T22:20:52.554Z,912.20
2019-06-01T22:21:52.516Z,912.21
2019-06-01T22:22:52.644Z,912.22
2019-06-01T22:23:52.462Z,912.21
2019-06-01T22:24:52.551Z,912.25
2019-06-01T22:25:52.378Z,912.27
2019-06-01T22:26:52.373Z,912.28
2019-06-01T22:27:52.352Z,912.28
2019-06-01T22:28:52.302Z,912.27
2019-06-01T22:29:52.293Z,912.28
2019-06-01T22:30:52.270Z,912.32
2019-06-01T22:31:52.213Z,912.32
2019-06-01T22:32:52.196Z,912.36
2019-06-01T22:33:52.146Z,912.34
2019-06-01T22:34:52.123Z,912.35
2019-06-01T22:35:52.071Z,912.38
2019-06-01T22:36:52.040Z,912.37
2019-06-01T22:37:52.074Z,912.38
2019-06-01T22:38:52.197Z,912.40
2019-06-01T22:39:51.956Z,912.45
2019-06-01T22:40:51.908Z,912.43
2019-06-01T22:41:51.918Z,912.46
2019-06-01T22:42:51.909Z,912.47
2019-06-01T22:43:52.128Z,912.45
2019-06-01T22:44:51.865Z,912.43
2019-06-01T22:45:51.797Z,912.45
2019-06-01T22:46:51.729Z,912.43
2019-06-01T22:47:51.717Z,912.47
2019-06-01T22:48:51.668Z,912.47
2019-06-01T22:49:51.627Z,912.52
2019-06-01T22:50:51.615Z,912.53
2019-06-01T22:51:51.576Z,912.52
2019-06-01T22:52:51.539Z,912.56
2019-06-01T22:53:51.518Z,912.56
2019-06-01T22:54:51.622Z,912.56
2019-06-01T22:55:51.433Z,912.55
2019-06-01T22:56:51.401Z,912.56
2019-06-01T22:57:51.390Z,912.55
2019-06-01T22:58:51.332Z,912.57
2019-06-01T22:59:51.298Z,912.59
2019-06-01T23:00:51.485Z,912.58
2019-06-01T23:01:51.238Z,912.60
2019-06-01T23:02:51.222Z,912.63
2019-06-01T23:03:51.188Z,912.61
2019-06-01T23:04:51.144Z,912.64
2019-06-01T23:05:51.106Z,912.64
2019-06-01T23:06:51.263Z,912.65
2019-06-01T23:07:51.048Z,912.61
2019-06-01T23:08:51.023Z,912.68
2019-06-01T23:09:50.992Z,912.68
2019-06-01T23:10:51.035Z,912.71
2019-06-01T23:11:50.998Z,912.68
2019-06-01T23:12:50.877Z,912.69
2019-06-01T23:13:53.746Z,912.73
2019-06-01T23:14:50.859Z,912.71
2019-06-01T23:15:50.822Z,912.71
2019-06-01T23:16:50.786Z,912.70
2019-06-01T23:17:50.827Z,912.70
2019-06-01T23:18:50.715Z,912.72
2019-06-01T23:19:50.655Z,912.71
2019-06-01T23:20:50.750Z,912.71
2019-06-01T23:21:50.612Z,912.71
2019-06-01T23:22:50.731Z,912.72
2019-06-01T23:23:50.549Z,912.73
2019-06-01T23:24:50.513Z,912.76
2019-06-01T23:25:50.464Z,912.79
2019-06-01T23:26:50.464Z,912.75
2019-06-01T23:27:50.415Z,912.73
2019-06-01T23:28:50.368Z,912.72
2019-06-01T23:29:50.356Z,912.75
2019-06-01T23:30:50.350Z,912.73
2019-06-01T23:31:50.279Z,912.72
2019-06-01T23:32:50.244Z,912.75
2019-06-01T23:33:50.324Z,912.80
2019-06-01T23:34:50.220Z,912.78
2019-06-01T23:35:50.264Z,912.76
2019-06-01T23:36:50.148Z,912.80
2019-06-01T23:37:50.144Z,912.77
2019-06-01T23:38:50.077Z,912.75
2019-06-01T23:39:50.067Z,912.72
2019-06-01T23:40:49.996Z,912.72
2019-06-01T23:41:50.009Z,912.73
2019-06-01T23:42:49.978Z,912.76
2019-06-01T23:43:49.905Z,912.76
2019-06-01T23:44:49.879Z,912.76
2019-06-01T23:45:49.819Z,912.77
2019-06-01T23:46:49.822Z,912.82
2019-06-01T23:47:49.781Z,912.78
2019-06-01T23:48:49.747Z,912.80
2019-06-01T23:49:49.734Z,912.82
2019-06-01T23:50:49.751Z,912.81
2019-06-01T23:51:49.634Z,912.81
2019-06-01T23:52:49.629Z,912.82
2019-06-01T23:53:49.592Z,912.85
2019-06-01T23:54:49.550Z,912.83
2019-06-01T23:55:49.778Z,912.82
2019-06-01T23:56:49.480Z,912.84
2019-06-01T23:57:49.442Z,912.86
2019-06-01T23:58:49.402Z,912.87
2019-06-01T23:59:49.402Z,912.86
