createdAt,value
2023-04-21T00:00:56.081Z,7.46
2023-04-21T00:03:28.189Z,7.43
2023-04-21T00:05:58.958Z,7.43
2023-04-21T00:08:27.811Z,7.61
2023-04-21T00:10:55.982Z,7.80
2023-04-21T00:13:24.203Z,7.76
2023-04-21T00:15:52.630Z,7.82
2023-04-21T00:18:20.811Z,7.84
2023-04-21T00:20:50.160Z,7.90
2023-04-21T00:23:18.283Z,7.84
2023-04-21T00:25:45.941Z,7.75
2023-04-21T00:28:13.909Z,7.64
2023-04-21T00:30:43.211Z,7.80
2023-04-21T00:33:11.106Z,7.92
2023-04-21T00:35:38.977Z,8.01
2023-04-21T00:38:08.242Z,7.98
2023-04-21T00:40:37.691Z,7.86
2023-04-21T00:43:07.066Z,7.72
2023-04-21T00:45:35.479Z,7.67
2023-04-21T00:48:04.387Z,7.71
2023-04-21T00:50:33.568Z,7.79
2023-04-21T00:53:01.661Z,7.93
2023-04-21T00:55:31.473Z,8.22
2023-04-21T00:57:59.694Z,8.43
2023-04-21T01:00:29.323Z,8.57
2023-04-21T01:02:58.554Z,8.46
2023-04-21T01:05:26.808Z,8.21
2023-04-21T01:07:54.905Z,8.16
2023-04-21T01:10:26.844Z,8.47
2023-04-21T01:12:57.481Z,8.72
2023-04-21T01:15:27.476Z,8.84
2023-04-21T01:17:55.876Z,8.77
2023-04-21T01:20:25.006Z,8.56
2023-04-21T01:22:54.506Z,8.19
2023-04-21T01:25:29.616Z,8.08
2023-04-21T01:27:57.633Z,7.86
2023-04-21T01:30:26.160Z,7.66
2023-04-21T01:32:54.717Z,7.57
2023-04-21T01:35:22.992Z,7.67
2023-04-21T01:37:51.750Z,7.70
2023-04-21T01:40:22.317Z,7.74
2023-04-21T01:42:50.713Z,7.58
2023-04-21T01:45:19.828Z,7.44
2023-04-21T01:47:48.452Z,7.38
2023-04-21T01:50:17.607Z,7.39
2023-04-21T01:52:47.292Z,7.40
2023-04-21T01:55:19.018Z,7.41
2023-04-21T01:57:49.053Z,7.44
2023-04-21T02:00:19.579Z,7.38
2023-04-21T02:02:51.137Z,7.47
2023-04-21T02:05:22.143Z,7.31
2023-04-21T02:07:52.922Z,7.48
2023-04-21T02:10:23.528Z,7.62
2023-04-21T02:12:53.468Z,7.63
2023-04-21T02:15:23.532Z,7.64
2023-04-21T02:17:52.901Z,7.69
2023-04-21T02:20:21.628Z,7.50
2023-04-21T02:22:49.886Z,7.33
2023-04-21T02:25:21.797Z,7.28
2023-04-21T02:27:50.248Z,7.33
2023-04-21T02:30:20.655Z,7.32
2023-04-21T02:32:49.079Z,7.30
2023-04-21T02:35:18.752Z,7.30
2023-04-21T02:37:46.888Z,7.30
2023-04-21T02:40:17.345Z,7.32
2023-04-21T02:42:45.822Z,7.22
2023-04-21T02:45:14.888Z,7.06
2023-04-21T02:47:44.623Z,7.09
2023-04-21T02:50:16.027Z,7.26
2023-04-21T02:52:44.152Z,7.28
2023-04-21T02:55:12.121Z,7.46
2023-04-21T02:57:40.194Z,7.45
2023-04-21T03:00:09.742Z,7.38
2023-04-21T03:02:38.703Z,7.43
2023-04-21T03:05:09.219Z,7.42
2023-04-21T03:07:37.690Z,7.29
2023-04-21T03:10:07.050Z,7.24
2023-04-21T03:12:35.363Z,7.34
2023-04-21T03:15:05.681Z,7.41
2023-04-21T03:17:38.169Z,7.46
2023-04-21T03:20:08.174Z,7.51
2023-04-21T03:22:38.074Z,7.48
2023-04-21T03:25:07.818Z,7.46
2023-04-21T03:27:37.243Z,7.45
2023-04-21T03:30:07.728Z,7.51
2023-04-21T03:32:37.294Z,7.50
2023-04-21T03:35:05.960Z,7.52
2023-04-21T03:37:35.070Z,7.80
2023-04-21T03:40:06.309Z,7.71
2023-04-21T03:42:35.224Z,7.70
2023-04-21T03:45:06.357Z,7.42
2023-04-21T03:47:39.219Z,7.26
2023-04-21T03:50:09.612Z,7.35
2023-04-21T03:52:37.863Z,7.30
2023-04-21T03:55:11.941Z,7.25
2023-04-21T03:57:44.435Z,7.33
2023-04-21T04:00:13.574Z,7.22
2023-04-21T04:02:44.011Z,7.27
2023-04-21T04:05:14.699Z,7.34
2023-04-21T04:07:42.940Z,7.47
2023-04-21T04:10:15.597Z,7.57
2023-04-21T04:12:43.946Z,7.42
2023-04-21T04:15:12.396Z,7.28
2023-04-21T04:17:40.999Z,7.17
2023-04-21T04:20:09.679Z,7.12
2023-04-21T04:22:40.025Z,7.20
2023-04-21T04:25:08.291Z,7.21
2023-04-21T04:27:37.849Z,7.32
2023-04-21T04:30:07.484Z,7.37
2023-04-21T04:32:38.507Z,7.28
2023-04-21T04:35:07.583Z,7.33
2023-04-21T04:37:38.821Z,7.24
2023-04-21T04:40:10.321Z,7.24
2023-04-21T04:42:40.755Z,7.20
2023-04-21T04:45:09.717Z,7.29
2023-04-21T04:47:38.097Z,7.64
2023-04-21T04:50:08.234Z,7.65
2023-04-21T04:52:36.749Z,7.80
2023-04-21T04:55:06.712Z,7.72
2023-04-21T04:57:35.463Z,7.61
2023-04-21T05:00:06.360Z,7.61
2023-04-21T05:02:34.907Z,7.78
2023-04-21T05:05:03.250Z,7.86
2023-04-21T05:07:31.436Z,8.19
2023-04-21T05:09:59.702Z,8.12
2023-04-21T05:12:29.965Z,7.94
2023-04-21T05:14:58.084Z,7.71
2023-04-21T05:17:32.351Z,7.56
2023-04-21T05:20:00.990Z,7.46
2023-04-21T05:22:29.092Z,7.52
2023-04-21T05:24:57.357Z,7.85
2023-04-21T05:27:25.824Z,7.90
2023-04-21T05:29:55.313Z,7.70
2023-04-21T05:32:23.499Z,7.60
2023-04-21T05:34:54.018Z,7.68
2023-04-21T05:37:22.545Z,7.73
2023-04-21T05:39:50.933Z,7.68
2023-04-21T05:42:20.414Z,7.70
2023-04-21T05:44:48.608Z,7.92
2023-04-21T05:47:16.849Z,8.19
2023-04-21T05:49:50.598Z,8.47
2023-04-21T05:52:21.203Z,8.26
2023-04-21T05:54:49.442Z,8.29
2023-04-21T05:57:18.650Z,8.38
2023-04-21T05:59:47.605Z,8.22
2023-04-21T06:02:19.927Z,8.41
2023-04-21T06:04:48.972Z,8.62
2023-04-21T06:07:18.877Z,8.57
2023-04-21T06:09:51.283Z,8.37
2023-04-21T06:12:19.763Z,8.39
2023-04-21T06:14:48.257Z,8.35
2023-04-21T06:17:18.110Z,8.43
2023-04-21T06:19:47.625Z,8.32
2023-04-21T06:22:15.855Z,8.63
2023-04-21T06:24:46.862Z,9.05
2023-04-21T06:27:17.098Z,8.98
2023-04-21T06:29:45.589Z,9.21
2023-04-21T06:32:15.481Z,9.71
2023-04-21T06:34:45.888Z,9.81
2023-04-21T06:37:16.532Z,10.11
2023-04-21T06:39:44.793Z,10.46
2023-04-21T06:42:12.970Z,10.48
2023-04-21T06:44:45.719Z,10.60
2023-04-21T06:47:17.098Z,10.96
2023-04-21T06:49:46.149Z,11.47
2023-04-21T06:52:14.938Z,12.01
2023-04-21T06:54:43.411Z,12.58
2023-04-21T06:57:12.553Z,13.04
2023-04-21T06:59:40.634Z,12.88
2023-04-21T07:02:10.313Z,13.26
2023-04-21T07:04:39.495Z,13.13
2023-04-21T07:07:09.299Z,13.30
2023-04-21T07:09:37.967Z,13.20
2023-04-21T07:12:06.782Z,12.72
2023-04-21T07:14:36.005Z,12.61
2023-04-21T07:17:05.661Z,12.63
2023-04-21T07:19:35.247Z,12.10
2023-04-21T07:22:03.386Z,12.29
2023-04-21T07:24:32.092Z,12.85
2023-04-21T07:27:02.500Z,13.93
2023-04-21T07:29:32.259Z,12.55
2023-04-21T07:32:00.475Z,12.24
2023-04-21T07:34:28.940Z,12.10
2023-04-21T07:36:58.942Z,12.68
2023-04-21T07:39:27.735Z,13.23
2023-04-21T07:41:56.110Z,13.38
2023-04-21T07:44:24.481Z,12.68
2023-04-21T07:46:52.950Z,12.54
2023-04-21T07:49:21.240Z,12.92
2023-04-21T07:51:50.029Z,13.24
2023-04-21T07:54:22.240Z,12.04
2023-04-21T07:56:50.765Z,12.08
2023-04-21T07:59:18.957Z,12.04
2023-04-21T08:01:47.692Z,12.52
2023-04-21T08:04:17.923Z,12.86
2023-04-21T08:06:47.000Z,13.52
2023-04-21T08:09:15.365Z,14.00
2023-04-21T08:11:58.714Z,14.14
2023-04-21T08:14:29.692Z,15.32
2023-04-21T08:17:35.888Z,15.57
2023-04-21T08:20:08.350Z,14.24
2023-04-21T08:22:37.329Z,15.41
2023-04-21T08:25:06.624Z,16.46
2023-04-21T08:27:35.463Z,17.92
2023-04-21T08:30:07.400Z,18.87
2023-04-21T08:32:35.671Z,19.45
2023-04-21T08:35:04.496Z,18.89
2023-04-21T08:37:34.949Z,19.26
2023-04-21T08:40:04.118Z,20.76
2023-04-21T08:42:32.398Z,18.02
2023-04-21T08:45:00.474Z,14.86
2023-04-21T08:47:30.489Z,16.93
2023-04-21T08:49:59.016Z,19.75
2023-04-21T08:52:27.519Z,19.32
2023-04-21T08:54:56.488Z,16.38
2023-04-21T08:57:24.942Z,16.62
2023-04-21T08:59:53.046Z,14.61
2023-04-21T09:02:22.484Z,14.13
2023-04-21T09:04:53.846Z,15.29
2023-04-21T09:07:32.902Z,16.17
2023-04-21T09:10:06.118Z,16.43
2023-04-21T09:12:34.910Z,17.74
2023-04-21T09:15:06.183Z,18.78
2023-04-21T09:17:37.256Z,18.67
2023-04-21T09:20:23.481Z,18.04
2023-04-21T09:22:53.485Z,18.08
2023-04-21T09:25:22.928Z,17.16
2023-04-21T09:27:51.853Z,17.17
2023-04-21T09:30:20.827Z,17.71
2023-04-21T09:32:48.994Z,17.56
2023-04-21T09:35:17.854Z,18.55
2023-04-21T09:37:45.917Z,18.65
2023-04-21T09:40:19.043Z,19.22
2023-04-21T09:42:47.500Z,18.74
2023-04-21T09:45:36.659Z,18.13
2023-04-21T09:48:05.030Z,17.73
2023-04-21T09:51:11.471Z,16.91
2023-04-21T09:53:22.903Z,16.75
2023-04-21T09:55:53.877Z,16.76
2023-04-21T09:58:25.423Z,16.65
2023-04-21T10:00:54.888Z,16.29
2023-04-21T10:03:25.050Z,17.11
2023-04-21T10:05:53.426Z,17.32
2023-04-21T10:08:22.313Z,17.97
2023-04-21T10:10:52.910Z,19.06
2023-04-21T10:13:22.960Z,20.04
2023-04-21T10:16:02.952Z,21.01
2023-04-21T10:18:31.702Z,21.73
2023-04-21T10:21:02.927Z,21.34
2023-04-21T10:23:32.496Z,21.90
2023-04-21T10:26:04.436Z,22.71
2023-04-21T10:28:43.648Z,23.78
2023-04-21T10:31:23.074Z,25.10
2023-04-21T10:34:10.009Z,24.32
2023-04-21T10:36:44.355Z,25.48
2023-04-21T10:39:13.139Z,24.08
2023-04-21T10:41:41.795Z,24.23
2023-04-21T10:44:14.645Z,25.38
2023-04-21T10:46:47.093Z,24.90
2023-04-21T10:49:22.849Z,25.56
2023-04-21T10:52:06.694Z,24.42
2023-04-21T10:54:41.969Z,22.51
2023-04-21T10:57:11.599Z,21.27
2023-04-21T10:59:41.643Z,19.83
2023-04-21T11:02:10.091Z,19.69
2023-04-21T11:04:40.456Z,20.13
2023-04-21T11:07:08.994Z,20.99
2023-04-21T11:09:37.623Z,22.53
2023-04-21T11:12:07.574Z,21.63
2023-04-21T11:14:36.745Z,23.11
2023-04-21T11:17:07.486Z,24.79
2023-04-21T11:19:35.734Z,24.48
2023-04-21T11:22:04.876Z,25.38
2023-04-21T11:24:33.584Z,26.58
2023-04-21T11:27:02.204Z,26.51
2023-04-21T11:29:30.913Z,27.47
2023-04-21T11:31:59.680Z,26.45
2023-04-21T11:34:29.240Z,27.97
2023-04-21T11:36:57.594Z,27.73
2023-04-21T11:39:25.809Z,26.31
2023-04-21T11:41:53.794Z,25.78
2023-04-21T11:44:35.554Z,25.22
2023-04-21T11:47:13.241Z,23.38
2023-04-21T11:49:47.693Z,22.56
2023-04-21T11:52:25.792Z,24.01
2023-04-21T11:54:57.974Z,26.54
2023-04-21T11:57:26.846Z,27.27
2023-04-21T11:59:55.347Z,25.99
2023-04-21T12:02:24.358Z,27.59
2023-04-21T12:05:01.619Z,28.01
2023-04-21T12:07:30.832Z,26.54
2023-04-21T12:09:59.115Z,25.56
2023-04-21T12:12:27.306Z,25.20
2023-04-21T12:14:55.887Z,25.77
2023-04-21T12:17:24.187Z,26.22
2023-04-21T12:19:52.359Z,25.95
2023-04-21T12:22:23.696Z,25.31
2023-04-21T12:24:51.862Z,26.19
2023-04-21T12:27:20.070Z,26.61
2023-04-21T12:29:47.822Z,26.58
2023-04-21T12:32:16.402Z,22.96
2023-04-21T12:34:44.657Z,23.21
2023-04-21T12:37:12.391Z,25.48
2023-04-21T12:39:41.442Z,25.49
2023-04-21T12:42:09.390Z,25.23
2023-04-21T12:44:37.492Z,23.61
2023-04-21T12:47:05.460Z,25.47
2023-04-21T12:49:33.714Z,26.80
2023-04-21T12:52:01.403Z,25.73
2023-04-21T12:54:29.464Z,25.88
2023-04-21T12:56:59.273Z,26.71
2023-04-21T12:59:28.103Z,27.75
2023-04-21T13:01:56.203Z,28.27
2023-04-21T13:04:24.973Z,28.06
2023-04-21T13:06:53.312Z,27.08
2023-04-21T13:09:21.276Z,27.62
2023-04-21T13:11:50.629Z,28.17
2023-04-21T13:14:20.167Z,29.31
2023-04-21T13:16:48.104Z,28.75
2023-04-21T13:19:16.181Z,28.84
2023-04-21T13:21:44.377Z,27.36
2023-04-21T13:24:14.645Z,30.07
2023-04-21T13:26:43.193Z,32.34
2023-04-21T13:29:11.148Z,31.96
2023-04-21T13:31:40.998Z,30.91
2023-04-21T13:34:08.971Z,30.22
2023-04-21T13:36:37.077Z,30.38
2023-04-21T13:39:05.852Z,29.87
2023-04-21T13:41:33.864Z,29.35
2023-04-21T13:44:02.062Z,28.81
2023-04-21T13:46:30.080Z,28.43
2023-04-21T13:48:59.831Z,28.52
2023-04-21T13:51:30.207Z,27.09
2023-04-21T13:53:58.816Z,28.74
2023-04-21T13:56:26.781Z,29.24
2023-04-21T13:58:55.382Z,31.42
2023-04-21T14:01:23.635Z,32.18
2023-04-21T14:03:51.942Z,31.51
2023-04-21T14:06:21.631Z,31.67
2023-04-21T14:08:50.073Z,30.32
2023-04-21T14:11:18.370Z,29.13
2023-04-21T14:14:00.735Z,30.08
2023-04-21T14:16:34.383Z,29.47
2023-04-21T14:19:02.451Z,30.08
2023-04-21T14:21:32.748Z,30.17
2023-04-21T14:24:01.250Z,30.71
2023-04-21T14:26:29.305Z,30.28
2023-04-21T14:28:57.537Z,29.61
2023-04-21T14:31:25.420Z,30.00
2023-04-21T14:33:53.532Z,31.01
2023-04-21T14:36:21.675Z,31.19
2023-04-21T14:38:51.470Z,31.26
2023-04-21T14:41:19.492Z,31.40
2023-04-21T14:43:49.550Z,32.06
2023-04-21T14:46:17.723Z,30.31
2023-04-21T14:48:45.766Z,30.57
2023-04-21T14:51:13.543Z,29.08
2023-04-21T14:53:41.554Z,28.54
2023-04-21T14:56:10.622Z,28.45
2023-04-21T14:58:38.693Z,29.72
2023-04-21T15:01:06.600Z,29.75
2023-04-21T15:03:34.693Z,30.98
2023-04-21T15:06:02.704Z,32.31
2023-04-21T15:08:30.840Z,31.92
2023-04-21T15:10:58.664Z,31.97
2023-04-21T15:13:27.773Z,30.31
2023-04-21T15:15:55.722Z,30.88
2023-04-21T15:18:23.341Z,31.57
2023-04-21T15:20:51.340Z,32.18
2023-04-21T15:23:19.017Z,31.08
2023-04-21T15:25:46.859Z,30.22
2023-04-21T15:28:14.799Z,31.44
2023-04-21T15:30:44.741Z,30.19
2023-04-21T15:33:12.699Z,29.67
2023-04-21T15:35:40.445Z,28.70
2023-04-21T15:38:08.343Z,28.65
2023-04-21T15:40:41.202Z,28.03
2023-04-21T15:43:14.777Z,28.01
2023-04-21T15:45:43.997Z,28.74
2023-04-21T15:48:13.126Z,28.23
2023-04-21T15:50:40.924Z,27.48
2023-04-21T15:53:08.804Z,28.62
2023-04-21T15:55:36.648Z,29.66
2023-04-21T15:58:04.395Z,29.70
2023-04-21T16:00:32.459Z,29.12
2023-04-21T16:03:01.573Z,28.62
2023-04-21T16:05:29.867Z,27.84
2023-04-21T16:07:57.635Z,27.92
2023-04-21T16:10:25.481Z,27.48
2023-04-21T16:12:53.328Z,27.48
2023-04-21T16:15:24.314Z,28.82
2023-04-21T16:17:53.040Z,30.21
2023-04-21T16:20:22.498Z,29.82
2023-04-21T16:22:50.990Z,30.69
2023-04-21T16:25:19.970Z,30.67
2023-04-21T16:27:47.980Z,29.39
2023-04-21T16:30:16.571Z,29.26
2023-04-21T16:32:44.300Z,28.73
2023-04-21T16:35:12.279Z,28.34
2023-04-21T16:37:42.713Z,27.86
2023-04-21T16:40:11.641Z,27.45
2023-04-21T16:42:39.252Z,28.39
2023-04-21T16:45:07.543Z,26.82
2023-04-21T16:47:41.252Z,25.18
2023-04-21T16:50:10.326Z,24.52
2023-04-21T16:52:38.214Z,23.19
2023-04-21T16:55:09.016Z,22.63
2023-04-21T16:57:36.730Z,22.57
2023-04-21T17:00:06.770Z,23.03
2023-04-21T17:02:35.001Z,22.44
2023-04-21T17:05:03.959Z,21.72
2023-04-21T17:07:32.439Z,21.11
2023-04-21T17:10:00.034Z,20.68
2023-04-21T17:12:29.054Z,20.29
2023-04-21T17:14:56.730Z,20.10
2023-04-21T17:17:24.847Z,19.94
2023-04-21T17:19:53.806Z,19.97
2023-04-21T17:22:22.625Z,19.96
2023-04-21T17:24:53.651Z,19.90
2023-04-21T17:27:21.813Z,19.69
2023-04-21T17:29:51.393Z,19.76
2023-04-21T17:32:19.683Z,19.69
2023-04-21T17:34:47.564Z,19.58
2023-04-21T17:37:15.449Z,18.98
2023-04-21T17:39:43.095Z,18.49
2023-04-21T17:42:10.757Z,18.36
2023-04-21T17:44:40.102Z,18.24
2023-04-21T17:47:09.891Z,18.03
2023-04-21T17:49:38.679Z,17.78
2023-04-21T17:52:06.641Z,17.74
2023-04-21T17:54:34.429Z,17.67
2023-04-21T17:57:02.540Z,17.55
2023-04-21T17:59:30.533Z,17.65
2023-04-21T18:01:59.129Z,17.58
2023-04-21T18:04:30.696Z,17.78
2023-04-21T18:06:59.086Z,17.93
2023-04-21T18:09:26.808Z,18.00
2023-04-21T18:11:54.594Z,17.96
2023-04-21T18:14:22.945Z,17.53
2023-04-21T18:16:50.925Z,17.46
2023-04-21T18:19:18.514Z,16.86
2023-04-21T18:21:47.631Z,16.34
2023-04-21T18:24:15.738Z,15.99
2023-04-21T18:26:43.683Z,15.90
2023-04-21T18:29:11.549Z,16.05
2023-04-21T18:31:39.638Z,16.12
2023-04-21T18:34:08.768Z,16.08
2023-04-21T18:36:38.351Z,15.85
2023-04-21T18:39:10.275Z,15.32
2023-04-21T18:41:38.195Z,15.09
2023-04-21T18:44:06.853Z,15.06
2023-04-21T18:46:34.636Z,14.89
2023-04-21T18:49:02.711Z,15.01
2023-04-21T18:51:32.568Z,15.14
2023-04-21T18:54:00.632Z,15.34
2023-04-21T18:56:31.309Z,15.57
2023-04-21T18:58:59.088Z,15.74
2023-04-21T19:01:26.919Z,15.38
2023-04-21T19:03:55.017Z,15.15
2023-04-21T19:06:22.957Z,14.97
2023-04-21T19:08:52.888Z,14.92
2023-04-21T19:11:20.790Z,14.90
2023-04-21T19:13:50.195Z,15.00
2023-04-21T19:16:18.095Z,14.87
2023-04-21T19:18:49.414Z,14.95
2023-04-21T19:21:20.093Z,14.88
2023-04-21T19:23:47.860Z,14.64
2023-04-21T19:26:16.383Z,14.60
2023-04-21T19:28:44.732Z,14.54
2023-04-21T19:31:13.828Z,14.73
2023-04-21T19:33:41.629Z,14.54
2023-04-21T19:36:11.476Z,14.36
2023-04-21T19:38:39.324Z,14.24
2023-04-21T19:41:07.227Z,14.23
2023-04-21T19:43:35.850Z,14.31
2023-04-21T19:46:03.794Z,13.99
2023-04-21T19:48:33.545Z,14.06
2023-04-21T19:51:01.956Z,13.90
2023-04-21T19:53:30.467Z,13.92
2023-04-21T19:55:59.312Z,14.07
2023-04-21T19:58:39.416Z,14.13
2023-04-21T20:01:08.434Z,14.36
2023-04-21T20:03:38.457Z,14.77
2023-04-21T20:06:07.070Z,14.89
2023-04-21T20:08:35.816Z,14.99
2023-04-21T20:11:03.755Z,14.87
2023-04-21T20:13:31.942Z,14.81
2023-04-21T20:16:00.065Z,14.84
2023-04-21T20:18:28.176Z,14.88
2023-04-21T20:20:57.256Z,14.84
2023-04-21T20:23:25.083Z,14.85
2023-04-21T20:25:53.033Z,14.62
2023-04-21T20:28:21.306Z,14.61
2023-04-21T20:30:49.644Z,14.57
2023-04-21T20:33:18.580Z,14.49
2023-04-21T20:35:46.797Z,13.78
2023-04-21T20:38:16.091Z,13.76
2023-04-21T20:40:44.015Z,13.82
2023-04-21T20:43:12.429Z,13.51
2023-04-21T20:45:41.389Z,13.36
2023-04-21T20:48:09.485Z,13.31
2023-04-21T20:50:37.437Z,13.26
2023-04-21T20:53:07.315Z,13.04
2023-04-21T20:55:37.092Z,12.81
2023-04-21T20:58:04.874Z,12.59
2023-04-21T21:00:34.369Z,12.49
2023-04-21T21:03:02.630Z,12.74
2023-04-21T21:05:33.394Z,13.22
2023-04-21T21:08:01.480Z,13.06
2023-04-21T21:10:29.443Z,12.84
2023-04-21T21:12:59.610Z,12.88
2023-04-21T21:15:27.888Z,13.27
2023-04-21T21:17:56.133Z,13.46
2023-04-21T21:20:24.074Z,13.60
2023-04-21T21:22:51.820Z,13.98
2023-04-21T21:25:19.461Z,14.12
2023-04-21T21:27:47.304Z,14.33
2023-04-21T21:30:16.879Z,14.21
2023-04-21T21:32:45.120Z,14.12
2023-04-21T21:35:13.069Z,14.39
2023-04-21T21:37:41.068Z,14.63
2023-04-21T21:40:09.534Z,14.77
2023-04-21T21:42:38.352Z,14.68
2023-04-21T21:45:06.943Z,14.14
2023-04-21T21:47:40.297Z,14.09
2023-04-21T21:50:11.371Z,14.27
2023-04-21T21:52:39.089Z,14.46
2023-04-21T21:55:07.527Z,14.58
2023-04-21T21:57:35.648Z,14.49
2023-04-21T22:00:03.614Z,14.29
2023-04-21T22:02:33.118Z,13.72
2023-04-21T22:05:02.145Z,14.00
2023-04-21T22:07:29.875Z,14.33
2023-04-21T22:10:00.107Z,14.40
2023-04-21T22:12:30.903Z,13.81
2023-04-21T22:14:58.780Z,14.03
2023-04-21T22:17:27.609Z,14.37
2023-04-21T22:19:56.028Z,14.62
2023-04-21T22:22:25.166Z,14.72
2023-04-21T22:24:53.075Z,14.79
2023-04-21T22:27:20.958Z,14.79
2023-04-21T22:29:48.991Z,14.81
2023-04-21T22:32:17.106Z,14.97
2023-04-21T22:34:45.020Z,14.96
2023-04-21T22:37:12.776Z,14.82
2023-04-21T22:39:41.748Z,14.62
2023-04-21T22:42:09.600Z,14.39
2023-04-21T22:44:38.203Z,14.28
2023-04-21T22:47:06.626Z,14.25
2023-04-21T22:49:34.595Z,14.24
2023-04-21T22:52:02.640Z,14.20
2023-04-21T22:54:31.366Z,14.05
2023-04-21T22:57:02.124Z,13.76
2023-04-21T22:59:30.049Z,13.61
2023-04-21T23:01:57.728Z,13.53
2023-04-21T23:04:25.613Z,13.66
2023-04-21T23:06:53.421Z,13.83
2023-04-21T23:09:21.557Z,14.07
2023-04-21T23:11:51.697Z,14.14
2023-04-21T23:14:20.839Z,14.15
2023-04-21T23:16:48.739Z,13.99
2023-04-21T23:19:16.818Z,13.94
2023-04-21T23:21:46.464Z,13.98
2023-04-21T23:24:14.429Z,14.05
2023-04-21T23:26:42.279Z,14.13
2023-04-21T23:29:09.949Z,14.24
2023-04-21T23:31:39.391Z,14.26
2023-04-21T23:34:07.391Z,14.25
2023-04-21T23:36:35.923Z,14.23
2023-04-21T23:39:04.529Z,14.22
2023-04-21T23:41:32.434Z,14.20
2023-04-21T23:43:59.989Z,14.13
2023-04-21T23:46:27.802Z,14.01
2023-04-21T23:48:56.916Z,14.05
2023-04-21T23:51:24.976Z,14.10
2023-04-21T23:53:52.639Z,14.02
2023-04-21T23:56:20.293Z,13.64
2023-04-21T23:58:47.959Z,13.51
