createdAt,value
2018-09-18T00:01:22.330Z,9.45
2018-09-18T00:03:50.362Z,9.60
2018-09-18T00:06:18.382Z,9.60
2018-09-18T00:08:46.436Z,8.88
2018-09-18T00:11:14.505Z,9.50
2018-09-18T00:13:42.532Z,10.48
2018-09-18T00:16:10.539Z,11.00
2018-09-18T00:18:38.589Z,10.00
2018-09-18T00:21:06.584Z,10.20
2018-09-18T00:23:34.669Z,10.65
2018-09-18T00:26:02.681Z,10.28
2018-09-18T00:28:30.688Z,13.67
2018-09-18T00:30:58.720Z,11.45
2018-09-18T00:33:26.732Z,9.70
2018-09-18T00:35:54.776Z,11.10
2018-09-18T00:38:22.776Z,9.58
2018-09-18T00:40:50.828Z,9.58
2018-09-18T00:43:18.844Z,9.53
2018-09-18T00:45:46.873Z,9.80
2018-09-18T00:48:14.904Z,10.35
2018-09-18T00:50:42.920Z,10.80
2018-09-18T00:53:10.932Z,10.20
2018-09-18T00:55:38.964Z,10.68
2018-09-18T00:58:06.971Z,10.53
2018-09-18T01:00:35.004Z,10.70
2018-09-18T01:03:03.072Z,10.50
2018-09-18T01:05:31.188Z,9.93
2018-09-18T01:07:59.224Z,10.08
2018-09-18T01:10:27.262Z,11.22
2018-09-18T01:12:55.268Z,11.00
2018-09-18T01:15:23.291Z,11.93
2018-09-18T01:17:51.331Z,11.70
2018-09-18T01:20:19.364Z,11.25
2018-09-18T01:22:47.377Z,13.10
2018-09-18T01:25:15.412Z,13.10
2018-09-18T01:27:43.431Z,16.07
2018-09-18T01:30:11.484Z,14.18
2018-09-18T01:32:39.552Z,12.35
2018-09-18T01:35:07.590Z,11.80
2018-09-18T01:37:35.628Z,12.70
2018-09-18T01:40:03.700Z,12.95
2018-09-18T01:42:31.763Z,14.87
2018-09-18T01:44:59.779Z,14.23
2018-09-18T01:47:27.818Z,11.12
2018-09-18T01:49:55.864Z,10.50
2018-09-18T01:52:23.900Z,11.18
2018-09-18T01:54:51.947Z,10.35
2018-09-18T01:57:19.963Z,9.48
2018-09-18T01:59:48.012Z,9.93
2018-09-18T02:02:16.042Z,10.60
2018-09-18T02:04:44.076Z,10.30
2018-09-18T02:07:12.092Z,10.00
2018-09-18T02:09:40.131Z,9.68
2018-09-18T02:12:08.180Z,10.50
2018-09-18T02:14:36.216Z,11.03
2018-09-18T02:17:04.935Z,9.38
2018-09-18T02:19:32.975Z,10.10
2018-09-18T02:22:01.028Z,10.53
2018-09-18T02:24:29.081Z,9.65
2018-09-18T02:26:57.112Z,8.88
2018-09-18T02:29:25.127Z,9.35
2018-09-18T02:31:53.189Z,9.40
2018-09-18T02:34:21.179Z,10.30
2018-09-18T02:36:49.225Z,9.18
2018-09-18T02:39:17.242Z,10.15
2018-09-18T02:41:45.288Z,9.00
2018-09-18T02:44:13.304Z,13.72
2018-09-18T02:46:41.359Z,10.40
2018-09-18T02:49:09.376Z,10.45
2018-09-18T02:51:37.404Z,12.78
2018-09-18T02:54:05.450Z,11.60
2018-09-18T02:56:33.485Z,12.73
2018-09-18T02:59:01.532Z,13.75
2018-09-18T03:01:29.552Z,14.43
2018-09-18T03:03:57.588Z,14.00
2018-09-18T03:06:25.631Z,11.88
2018-09-18T03:08:53.673Z,11.10
2018-09-18T03:11:21.863Z,11.15
2018-09-18T03:13:49.760Z,10.72
2018-09-18T03:16:17.796Z,12.13
2018-09-18T03:18:45.817Z,15.13
2018-09-18T03:21:13.864Z,12.35
2018-09-18T03:23:41.908Z,14.55
2018-09-18T03:26:10.184Z,15.60
2018-09-18T03:28:38.569Z,13.53
2018-09-18T03:31:06.623Z,12.90
2018-09-18T03:33:34.708Z,14.33
2018-09-18T03:36:02.749Z,12.45
2018-09-18T03:38:30.770Z,13.98
2018-09-18T03:40:58.797Z,12.13
2018-09-18T03:43:26.833Z,14.70
2018-09-18T03:45:54.861Z,12.63
2018-09-18T03:48:22.885Z,14.50
2018-09-18T03:50:50.929Z,11.97
2018-09-18T03:53:18.956Z,12.10
2018-09-18T03:55:48.168Z,14.30
2018-09-18T03:58:16.195Z,12.58
2018-09-18T04:00:44.214Z,15.73
2018-09-18T04:03:12.232Z,13.62
2018-09-18T04:05:40.243Z,13.93
2018-09-18T04:08:08.294Z,17.12
2018-09-18T04:10:36.326Z,11.45
2018-09-18T04:13:04.333Z,10.77
2018-09-18T04:15:32.340Z,11.68
2018-09-18T04:18:00.372Z,11.97
2018-09-18T04:20:28.408Z,11.05
2018-09-18T04:22:56.439Z,11.03
2018-09-18T04:25:24.460Z,10.32
2018-09-18T04:27:52.478Z,10.98
2018-09-18T04:30:20.524Z,10.53
2018-09-18T04:32:48.576Z,11.03
2018-09-18T04:35:16.612Z,11.27
2018-09-18T04:37:44.636Z,11.35
2018-09-18T04:40:12.692Z,10.75
2018-09-18T04:42:40.808Z,11.00
2018-09-18T04:45:08.857Z,12.10
2018-09-18T04:47:36.892Z,11.80
2018-09-18T04:50:04.961Z,11.28
2018-09-18T04:52:33.021Z,11.03
2018-09-18T04:55:01.156Z,10.53
2018-09-18T04:57:29.091Z,15.55
2018-09-18T04:59:57.142Z,14.15
2018-09-18T05:02:25.164Z,35.88
2018-09-18T05:04:53.203Z,11.80
2018-09-18T05:07:21.245Z,11.25
2018-09-18T05:09:49.284Z,10.95
2018-09-18T05:12:17.342Z,11.68
2018-09-18T05:14:45.380Z,15.33
2018-09-18T05:17:13.408Z,17.42
2018-09-18T05:19:41.452Z,16.62
2018-09-18T05:22:09.496Z,11.60
2018-09-18T05:24:37.532Z,14.73
2018-09-18T05:27:05.896Z,14.87
2018-09-18T05:29:33.956Z,14.23
2018-09-18T05:32:02.028Z,17.00
2018-09-18T05:34:30.072Z,12.28
2018-09-18T05:36:58.140Z,16.50
2018-09-18T05:39:26.168Z,13.38
2018-09-18T05:41:54.232Z,13.63
2018-09-18T05:44:22.260Z,11.12
2018-09-18T05:46:50.294Z,12.68
2018-09-18T05:49:18.352Z,11.03
2018-09-18T05:51:46.397Z,10.70
2018-09-18T05:54:14.439Z,13.05
2018-09-18T05:56:42.818Z,14.30
2018-09-18T05:59:10.872Z,11.03
2018-09-18T06:01:38.901Z,10.90
2018-09-18T06:04:06.953Z,12.30
2018-09-18T06:06:35.032Z,11.55
2018-09-18T06:09:03.119Z,10.58
2018-09-18T06:11:31.144Z,9.80
2018-09-18T06:13:59.192Z,12.40
2018-09-18T06:16:27.227Z,13.40
2018-09-18T06:18:55.478Z,12.70
2018-09-18T06:21:23.452Z,11.75
2018-09-18T06:23:51.512Z,13.70
2018-09-18T06:26:19.637Z,22.32
2018-09-18T06:28:47.587Z,15.28
2018-09-18T06:31:15.620Z,18.27
2018-09-18T06:33:43.668Z,13.75
2018-09-18T06:36:11.689Z,14.98
2018-09-18T06:38:39.728Z,11.07
2018-09-18T06:41:07.735Z,10.53
2018-09-18T06:43:35.780Z,14.55
2018-09-18T06:46:03.792Z,9.93
2018-09-18T06:48:31.828Z,10.75
2018-09-18T06:50:59.868Z,12.77
2018-09-18T06:53:27.904Z,12.95
2018-09-18T06:55:55.945Z,15.43
2018-09-18T06:58:24.000Z,11.45
2018-09-18T07:00:52.055Z,9.83
2018-09-18T07:03:20.072Z,13.50
2018-09-18T07:05:48.169Z,9.63
2018-09-18T07:08:16.248Z,12.73
2018-09-18T07:10:44.287Z,11.38
2018-09-18T07:13:12.311Z,14.20
2018-09-18T07:15:40.512Z,12.82
2018-09-18T07:18:08.628Z,10.10
2018-09-18T07:20:36.601Z,13.72
2018-09-18T07:23:04.616Z,9.30
2018-09-18T07:25:32.653Z,9.70
2018-09-18T07:28:00.676Z,10.78
2018-09-18T07:30:28.740Z,9.90
2018-09-18T07:32:56.786Z,10.98
2018-09-18T07:35:24.808Z,12.65
2018-09-18T07:37:52.836Z,12.17
2018-09-18T07:40:20.861Z,8.63
2018-09-18T07:42:48.860Z,9.55
2018-09-18T07:45:16.888Z,10.23
2018-09-18T07:47:44.932Z,10.23
2018-09-18T07:50:13.240Z,12.33
2018-09-18T07:52:41.260Z,11.03
2018-09-18T07:55:09.359Z,11.93
2018-09-18T07:57:37.392Z,9.23
2018-09-18T08:00:05.597Z,11.35
2018-09-18T08:02:33.599Z,10.47
2018-09-18T08:05:01.634Z,14.13
2018-09-18T08:07:29.640Z,15.63
2018-09-18T08:09:57.660Z,14.68
2018-09-18T08:12:25.689Z,10.50
2018-09-18T08:14:53.746Z,10.40
2018-09-18T08:17:21.812Z,9.98
2018-09-18T08:19:49.855Z,8.95
2018-09-18T08:22:17.849Z,10.47
2018-09-18T08:24:45.874Z,9.85
2018-09-18T08:27:14.001Z,8.00
2018-09-18T08:29:42.029Z,10.88
2018-09-18T08:32:10.057Z,13.53
2018-09-18T08:34:38.129Z,9.70
2018-09-18T08:37:06.153Z,9.60
2018-09-18T08:39:34.190Z,8.90
2018-09-18T08:42:02.259Z,8.30
2018-09-18T08:44:30.287Z,10.18
2018-09-18T08:46:58.318Z,10.15
2018-09-18T08:49:26.365Z,12.07
2018-09-18T08:51:54.443Z,10.20
2018-09-18T08:54:22.429Z,12.55
2018-09-18T08:56:50.535Z,10.58
2018-09-18T08:59:18.541Z,11.18
2018-09-18T09:01:46.579Z,9.75
2018-09-18T09:04:14.620Z,11.10
2018-09-18T09:06:42.780Z,7.80
2018-09-18T09:09:13.503Z,7.57
2018-09-18T09:11:41.840Z,11.45
2018-09-18T09:14:09.882Z,10.43
2018-09-18T09:16:37.924Z,10.13
2018-09-18T09:19:05.985Z,8.45
2018-09-18T09:21:34.023Z,10.00
2018-09-18T09:24:02.089Z,7.22
2018-09-18T09:26:30.294Z,8.55
2018-09-18T09:28:58.276Z,7.67
2018-09-18T09:31:26.322Z,12.35
2018-09-18T09:33:54.320Z,10.18
2018-09-18T09:36:22.356Z,8.10
2018-09-18T09:38:50.428Z,10.08
2018-09-18T09:41:18.409Z,8.80
2018-09-18T09:43:46.487Z,8.68
2018-09-18T09:46:14.442Z,10.05
2018-09-18T09:48:42.449Z,9.38
2018-09-18T09:51:10.526Z,8.78
2018-09-18T09:53:38.542Z,8.60
2018-09-18T09:56:06.740Z,7.45
2018-09-18T09:58:34.757Z,14.25
2018-09-18T10:01:08.148Z,7.00
2018-09-18T10:03:36.160Z,6.53
2018-09-18T10:06:04.168Z,6.55
2018-09-18T10:08:32.175Z,8.60
2018-09-18T10:11:00.219Z,7.97
2018-09-18T10:13:28.237Z,7.67
2018-09-18T10:15:56.252Z,8.57
2018-09-18T10:18:24.272Z,8.23
2018-09-18T10:20:52.306Z,10.13
2018-09-18T10:23:20.302Z,7.37
2018-09-18T10:25:48.352Z,9.50
2018-09-18T10:28:16.351Z,6.90
2018-09-18T10:30:44.387Z,8.28
2018-09-18T10:33:12.415Z,7.47
2018-09-18T10:35:40.468Z,6.22
2018-09-18T10:38:08.482Z,15.18
2018-09-18T10:40:36.515Z,8.50
2018-09-18T10:43:04.525Z,6.78
2018-09-18T10:45:32.543Z,6.37
2018-09-18T10:48:00.590Z,6.85
2018-09-18T10:50:28.560Z,8.33
2018-09-18T10:52:56.570Z,7.20
2018-09-18T10:55:24.678Z,6.33
2018-09-18T10:57:52.676Z,6.37
2018-09-18T11:00:20.722Z,7.20
2018-09-18T11:02:48.776Z,9.35
2018-09-18T11:05:16.822Z,6.95
2018-09-18T11:07:44.837Z,7.03
2018-09-18T11:10:12.815Z,9.88
2018-09-18T11:12:40.873Z,9.17
2018-09-18T11:15:08.875Z,8.20
2018-09-18T11:17:36.878Z,8.40
2018-09-18T11:20:05.290Z,12.30
2018-09-18T11:22:33.314Z,7.17
2018-09-18T11:25:01.401Z,8.98
2018-09-18T11:27:29.469Z,8.30
2018-09-18T11:29:57.377Z,6.53
2018-09-18T11:32:25.436Z,13.15
2018-09-18T11:34:53.484Z,8.50
2018-09-18T11:37:21.604Z,9.40
2018-09-18T11:39:49.764Z,6.45
2018-09-18T11:42:17.935Z,6.97
2018-09-18T11:44:45.971Z,11.03
2018-09-18T11:47:14.041Z,8.50
2018-09-18T11:49:42.085Z,10.73
2018-09-18T11:52:10.218Z,7.25
2018-09-18T11:54:38.260Z,7.37
2018-09-18T11:57:06.416Z,9.75
2018-09-18T11:59:34.362Z,8.75
2018-09-18T12:02:02.416Z,6.47
2018-09-18T12:04:30.433Z,7.37
2018-09-18T12:06:58.510Z,10.15
2018-09-18T12:09:26.512Z,6.50
2018-09-18T12:11:54.550Z,12.78
2018-09-18T12:14:22.600Z,9.18
2018-09-18T12:16:50.695Z,5.95
2018-09-18T12:19:18.636Z,7.67
2018-09-18T12:21:46.640Z,5.70
2018-09-18T12:24:14.641Z,7.00
2018-09-18T12:26:42.676Z,6.92
2018-09-18T12:29:10.700Z,7.17
2018-09-18T12:31:38.737Z,8.28
2018-09-18T12:34:06.814Z,5.62
2018-09-18T12:36:34.882Z,6.17
2018-09-18T12:39:02.952Z,6.33
2018-09-18T12:41:31.173Z,8.20
2018-09-18T12:43:59.057Z,6.53
2018-09-18T12:46:27.076Z,8.58
2018-09-18T12:48:55.177Z,7.42
2018-09-18T12:51:23.195Z,8.17
2018-09-18T12:53:51.358Z,5.55
2018-09-18T12:56:19.296Z,6.70
2018-09-18T12:58:47.401Z,5.80
2018-09-18T13:01:15.414Z,9.20
2018-09-18T13:03:43.448Z,5.72
2018-09-18T13:06:11.577Z,7.10
2018-09-18T13:08:39.577Z,9.30
2018-09-18T13:11:07.623Z,5.85
2018-09-18T13:13:36.061Z,5.35
2018-09-18T13:16:04.085Z,7.70
2018-09-18T13:18:32.284Z,6.47
2018-09-18T13:21:00.391Z,5.45
2018-09-18T13:26:10.104Z,6.67
2018-09-18T13:28:38.151Z,8.13
2018-09-18T13:31:06.170Z,6.08
2018-09-18T13:33:34.205Z,6.05
2018-09-18T13:36:02.213Z,6.07
2018-09-18T13:38:30.220Z,6.53
2018-09-18T13:40:58.328Z,6.97
2018-09-18T13:43:26.415Z,6.62
2018-09-18T13:45:54.423Z,8.25
2018-09-18T13:48:22.548Z,7.67
2018-09-18T13:50:50.575Z,7.72
2018-09-18T13:53:18.640Z,7.30
2018-09-18T13:55:46.645Z,9.13
2018-09-18T13:58:14.667Z,9.45
2018-09-18T14:00:42.668Z,8.23
2018-09-18T14:03:10.879Z,5.17
2018-09-18T14:05:39.023Z,5.12
2018-09-18T14:08:06.977Z,6.03
2018-09-18T14:10:34.930Z,7.78
2018-09-18T14:13:02.959Z,6.20
2018-09-18T14:15:30.990Z,7.28
2018-09-18T14:17:59.013Z,6.47
2018-09-18T14:20:27.116Z,5.95
2018-09-18T14:22:55.045Z,6.83
2018-09-18T14:25:23.073Z,8.43
2018-09-18T14:27:51.108Z,9.20
2018-09-18T14:30:19.168Z,10.50
2018-09-18T14:32:47.187Z,7.15
2018-09-18T14:35:15.197Z,7.43
2018-09-18T14:37:43.241Z,9.45
2018-09-18T14:40:11.247Z,5.90
2018-09-18T14:42:39.244Z,11.38
2018-09-18T14:45:07.344Z,6.77
2018-09-18T14:47:35.420Z,10.88
2018-09-18T14:50:03.452Z,7.10
2018-09-18T14:52:31.463Z,9.65
2018-09-18T14:54:59.472Z,7.62
2018-09-18T14:57:27.469Z,7.20
2018-09-18T14:59:55.519Z,6.53
2018-09-18T15:02:23.540Z,6.80
2018-09-18T15:04:51.561Z,8.43
2018-09-18T15:07:19.608Z,6.07
2018-09-18T15:09:47.581Z,9.78
2018-09-18T15:12:15.628Z,11.18
2018-09-18T15:14:43.748Z,8.73
2018-09-18T15:17:11.656Z,8.37
2018-09-18T15:19:39.683Z,7.22
2018-09-18T15:22:07.750Z,8.10
2018-09-18T15:24:35.737Z,8.60
2018-09-18T15:27:03.828Z,7.70
2018-09-18T15:29:31.852Z,9.60
2018-09-18T15:31:59.950Z,9.03
2018-09-18T15:34:27.962Z,11.08
2018-09-18T15:36:55.968Z,6.60
2018-09-18T15:39:24.041Z,8.25
2018-09-18T15:41:52.031Z,8.20
2018-09-18T15:44:20.050Z,7.10
2018-09-18T15:46:48.124Z,7.45
2018-09-18T15:49:16.177Z,8.53
2018-09-18T15:51:44.235Z,10.20
2018-09-18T15:54:12.257Z,14.50
2018-09-18T15:56:40.270Z,11.15
2018-09-18T15:59:08.261Z,8.40
2018-09-18T16:01:36.297Z,15.88
2018-09-18T16:04:04.317Z,11.50
2018-09-18T16:06:32.352Z,9.23
2018-09-18T16:09:00.361Z,7.23
2018-09-18T16:11:28.473Z,8.75
2018-09-18T16:13:56.536Z,6.00
2018-09-18T16:16:24.596Z,8.48
2018-09-18T16:18:52.589Z,7.00
2018-09-18T16:21:20.605Z,7.97
2018-09-18T16:23:48.613Z,7.70
2018-09-18T16:26:16.670Z,7.42
2018-09-18T16:28:44.671Z,10.40
2018-09-18T16:31:12.703Z,8.95
2018-09-18T16:33:40.717Z,8.50
2018-09-18T16:36:08.909Z,9.33
2018-09-18T16:38:37.068Z,7.92
2018-09-18T16:41:05.456Z,30.32
2018-09-18T16:43:33.624Z,12.70
2018-09-18T16:46:01.663Z,9.38
2018-09-18T16:48:29.725Z,7.53
2018-09-18T16:50:57.746Z,7.28
2018-09-18T16:53:25.736Z,7.30
2018-09-18T16:55:53.769Z,7.58
2018-09-18T16:58:21.808Z,7.53
2018-09-18T17:00:49.875Z,7.97
2018-09-18T17:03:17.890Z,6.60
2018-09-18T17:05:45.891Z,7.90
2018-09-18T17:08:13.912Z,8.05
2018-09-18T17:10:41.977Z,5.85
2018-09-18T17:13:10.005Z,8.15
2018-09-18T17:15:37.972Z,9.33
2018-09-18T17:18:06.438Z,11.57
2018-09-18T17:20:34.471Z,10.68
2018-09-18T17:23:02.588Z,12.10
2018-09-18T17:25:30.634Z,14.35
2018-09-18T17:27:58.670Z,13.03
2018-09-18T17:30:26.720Z,12.23
2018-09-18T17:32:54.819Z,12.70
2018-09-18T17:35:22.843Z,13.03
2018-09-18T17:37:50.879Z,13.55
2018-09-18T17:40:18.929Z,14.78
2018-09-18T17:42:46.988Z,14.30
2018-09-18T17:45:15.008Z,14.20
2018-09-18T17:47:43.174Z,14.68
2018-09-18T17:50:11.057Z,13.25
2018-09-18T17:52:39.104Z,12.90
2018-09-18T17:55:07.466Z,13.50
2018-09-18T17:57:35.480Z,12.60
2018-09-18T18:00:03.570Z,13.50
2018-09-18T18:02:31.600Z,15.38
2018-09-18T18:04:59.612Z,13.93
2018-09-18T18:07:27.649Z,12.75
2018-09-18T18:09:55.704Z,11.83
2018-09-18T18:12:23.764Z,13.18
2018-09-18T18:14:51.818Z,12.60
2018-09-18T18:17:19.881Z,17.20
2018-09-18T18:19:47.878Z,15.48
2018-09-18T18:22:15.899Z,15.88
2018-09-18T18:24:43.931Z,13.43
2018-09-18T18:27:11.949Z,15.50
2018-09-18T18:29:40.018Z,13.93
2018-09-18T18:32:08.237Z,15.58
2018-09-18T18:34:36.309Z,14.50
2018-09-18T18:37:04.379Z,15.80
2018-09-18T18:39:32.400Z,13.83
2018-09-18T18:42:00.444Z,18.42
2018-09-18T18:44:28.479Z,12.10
2018-09-18T18:46:56.525Z,15.63
2018-09-18T18:49:24.564Z,15.88
2018-09-18T18:51:52.610Z,14.53
2018-09-18T18:54:20.649Z,13.83
2018-09-18T18:56:48.708Z,15.03
2018-09-18T18:59:16.772Z,16.35
2018-09-18T19:01:44.834Z,18.17
2018-09-18T19:04:12.894Z,11.57
2018-09-18T19:06:41.005Z,13.65
2018-09-18T19:09:08.974Z,13.90
2018-09-18T19:11:37.039Z,17.62
2018-09-18T19:14:05.077Z,11.80
2018-09-18T19:16:33.133Z,13.28
2018-09-18T19:19:01.130Z,15.63
2018-09-18T19:21:29.171Z,14.03
2018-09-18T19:23:57.192Z,13.40
2018-09-18T19:26:25.209Z,13.90
2018-09-18T19:28:53.246Z,13.30
2018-09-18T19:31:21.281Z,15.32
2018-09-18T19:33:49.313Z,14.00
2018-09-18T19:36:17.333Z,14.33
2018-09-18T19:38:45.365Z,12.50
2018-09-18T19:41:13.392Z,14.07
2018-09-18T19:43:41.416Z,19.25
2018-09-18T19:46:09.431Z,18.67
2018-09-18T19:48:37.608Z,17.07
2018-09-18T19:51:05.717Z,13.60
2018-09-18T19:53:33.739Z,16.90
2018-09-18T19:56:01.770Z,17.90
2018-09-18T19:58:29.796Z,16.48
2018-09-18T20:00:57.856Z,13.62
2018-09-18T20:03:26.154Z,15.83
2018-09-18T20:05:54.147Z,12.80
2018-09-18T20:08:22.156Z,16.75
2018-09-18T20:10:50.345Z,14.80
2018-09-18T20:13:18.408Z,17.55
2018-09-18T20:15:46.432Z,17.20
2018-09-18T20:18:14.456Z,16.50
2018-09-18T20:20:42.545Z,15.75
2018-09-18T20:23:10.501Z,16.75
2018-09-18T20:25:38.669Z,14.13
2018-09-18T20:28:06.830Z,14.73
2018-09-18T20:30:34.909Z,19.00
2018-09-18T20:33:02.987Z,20.75
2018-09-18T20:35:31.053Z,14.80
2018-09-18T20:37:59.101Z,19.82
2018-09-18T20:40:27.146Z,21.25
2018-09-18T20:42:55.366Z,23.00
2018-09-18T20:45:23.394Z,17.00
2018-09-18T20:47:51.427Z,18.80
2018-09-18T20:50:22.240Z,16.62
2018-09-18T20:52:51.495Z,17.37
2018-09-18T20:55:19.714Z,19.17
2018-09-18T20:57:47.789Z,18.30
2018-09-18T21:00:15.846Z,17.85
2018-09-18T21:02:43.899Z,17.32
2018-09-18T21:05:11.940Z,20.45
2018-09-18T21:07:39.996Z,16.70
2018-09-18T21:10:08.028Z,19.15
2018-09-18T21:12:36.068Z,15.55
2018-09-18T21:15:04.166Z,18.00
2018-09-18T21:17:32.199Z,19.07
2018-09-18T21:20:00.253Z,21.97
2018-09-18T21:22:28.312Z,20.12
2018-09-18T21:25:09.613Z,20.23
2018-09-18T21:27:37.639Z,26.37
2018-09-18T21:30:05.689Z,16.25
2018-09-18T21:32:33.803Z,19.55
2018-09-18T21:35:01.782Z,20.10
2018-09-18T21:37:29.828Z,19.92
2018-09-18T21:39:57.871Z,17.15
2018-09-18T21:42:25.905Z,17.95
2018-09-18T21:44:53.971Z,18.87
2018-09-18T21:47:21.990Z,23.57
2018-09-18T21:49:50.032Z,22.93
2018-09-18T21:52:18.095Z,19.30
2018-09-18T21:54:46.156Z,20.40
2018-09-18T21:57:14.213Z,22.10
2018-09-18T21:59:42.251Z,20.92
2018-09-18T22:02:10.310Z,23.32
2018-09-18T22:04:38.382Z,20.97
2018-09-18T22:07:06.557Z,23.45
2018-09-18T22:09:34.475Z,22.13
2018-09-18T22:12:02.571Z,23.57
2018-09-18T22:14:30.573Z,24.37
2018-09-18T22:16:58.657Z,22.58
2018-09-18T22:19:26.746Z,23.60
2018-09-18T22:21:54.800Z,23.33
2018-09-18T22:24:22.816Z,23.45
2018-09-18T22:26:50.874Z,22.22
2018-09-18T22:29:18.932Z,26.40
2018-09-18T22:31:46.998Z,22.85
2018-09-18T22:34:15.045Z,20.60
2018-09-18T22:36:43.085Z,23.20
2018-09-18T22:39:11.127Z,25.05
2018-09-18T22:41:39.261Z,25.05
2018-09-18T22:44:07.424Z,21.05
2018-09-18T22:46:35.707Z,23.55
2018-09-18T22:49:03.729Z,32.95
2018-09-18T22:51:31.837Z,21.02
2018-09-18T22:53:59.854Z,23.85
2018-09-18T22:56:27.891Z,26.27
2018-09-18T22:58:55.932Z,23.65
2018-09-18T23:01:23.964Z,24.60
2018-09-18T23:03:52.037Z,20.48
2018-09-18T23:06:20.085Z,22.45
2018-09-18T23:08:48.120Z,16.87
2018-09-18T23:11:16.165Z,16.48
2018-09-18T23:13:44.232Z,19.10
2018-09-18T23:16:12.264Z,16.05
2018-09-18T23:18:40.336Z,18.07
2018-09-18T23:21:08.337Z,16.57
2018-09-18T23:23:36.365Z,16.65
2018-09-18T23:26:04.467Z,16.10
2018-09-18T23:28:32.432Z,15.83
2018-09-18T23:31:00.468Z,16.65
2018-09-18T23:33:28.502Z,15.10
2018-09-18T23:35:56.511Z,17.87
2018-09-18T23:38:24.515Z,18.98
2018-09-18T23:40:52.595Z,14.58
2018-09-18T23:43:20.587Z,14.55
2018-09-18T23:45:48.599Z,19.17
2018-09-18T23:48:16.632Z,16.85
2018-09-18T23:50:44.682Z,15.80
2018-09-18T23:53:12.718Z,13.08
2018-09-18T23:55:40.750Z,17.98
2018-09-18T23:58:08.764Z,14.55
