createdAt,value
2023-01-23T00:00:48.410Z,117.18
2023-01-23T00:03:22.645Z,98.70
2023-01-23T00:06:05.717Z,68.10
2023-01-23T00:08:38.285Z,125.75
2023-01-23T00:11:17.292Z,58.55
2023-01-23T00:13:49.299Z,76.57
2023-01-23T00:16:23.515Z,107.38
2023-01-23T00:18:55.877Z,71.25
2023-01-23T00:21:30.361Z,89.53
2023-01-23T00:24:02.931Z,85.97
2023-01-23T00:26:35.555Z,62.55
2023-01-23T00:29:08.200Z,106.88
2023-01-23T00:31:40.316Z,67.30
2023-01-23T00:34:15.078Z,109.60
2023-01-23T00:36:47.312Z,106.75
2023-01-23T00:39:20.846Z,118.30
2023-01-23T00:41:52.936Z,72.20
2023-01-23T00:44:25.103Z,67.50
2023-01-23T00:47:03.544Z,77.00
2023-01-23T00:49:35.512Z,70.20
2023-01-23T00:52:07.524Z,71.57
2023-01-23T00:54:39.754Z,74.00
2023-01-23T00:57:11.880Z,68.07
2023-01-23T00:59:43.870Z,75.72
2023-01-23T01:02:15.819Z,59.45
2023-01-23T01:04:48.148Z,98.93
2023-01-23T01:07:20.116Z,111.93
2023-01-23T01:09:52.342Z,76.10
2023-01-23T01:12:27.163Z,89.78
2023-01-23T01:15:10.608Z,72.07
2023-01-23T01:17:42.720Z,75.60
2023-01-23T01:20:15.413Z,66.88
2023-01-23T01:22:47.475Z,65.53
2023-01-23T01:25:19.983Z,86.55
2023-01-23T01:27:56.311Z,57.63
2023-01-23T01:30:29.409Z,67.55
2023-01-23T01:33:01.468Z,106.32
2023-01-23T01:35:33.580Z,77.00
2023-01-23T01:38:05.800Z,65.78
2023-01-23T01:40:38.204Z,69.75
2023-01-23T01:43:23.234Z,70.97
2023-01-23T01:46:09.011Z,71.75
2023-01-23T01:49:02.709Z,80.70
2023-01-23T01:51:41.504Z,60.42
2023-01-23T01:54:20.785Z,60.40
2023-01-23T01:56:59.814Z,69.03
2023-01-23T01:59:41.091Z,66.15
2023-01-23T02:02:35.911Z,84.63
2023-01-23T02:05:11.819Z,66.15
2023-01-23T02:08:21.132Z,58.75
2023-01-23T02:10:53.834Z,68.35
2023-01-23T02:13:34.011Z,61.10
2023-01-23T02:16:19.936Z,122.00
2023-01-23T02:18:54.989Z,101.40
2023-01-23T02:21:28.004Z,73.68
2023-01-23T02:24:17.899Z,70.05
2023-01-23T02:26:49.839Z,66.68
2023-01-23T02:29:21.900Z,62.28
2023-01-23T02:31:56.510Z,70.38
2023-01-23T02:34:30.391Z,82.32
2023-01-23T02:37:02.744Z,78.55
2023-01-23T02:39:34.745Z,56.72
2023-01-23T02:42:07.205Z,92.32
2023-01-23T02:44:39.245Z,91.40
2023-01-23T02:47:12.803Z,78.15
2023-01-23T02:49:45.223Z,82.38
2023-01-23T02:52:17.674Z,73.07
2023-01-23T02:54:49.599Z,100.07
2023-01-23T02:57:21.576Z,67.53
2023-01-23T03:00:11.896Z,69.18
2023-01-23T03:02:44.510Z,102.60
2023-01-23T03:05:17.545Z,59.92
2023-01-23T03:07:49.453Z,120.85
2023-01-23T03:10:21.679Z,75.70
2023-01-23T03:12:54.046Z,96.57
2023-01-23T03:15:27.246Z,70.03
2023-01-23T03:17:59.179Z,92.40
2023-01-23T03:20:38.091Z,82.43
2023-01-23T03:23:10.093Z,61.90
2023-01-23T03:25:45.291Z,75.72
2023-01-23T03:28:35.679Z,77.00
2023-01-23T03:31:07.678Z,107.78
2023-01-23T03:33:43.658Z,66.97
2023-01-23T03:36:15.853Z,90.88
2023-01-23T03:39:06.391Z,150.05
2023-01-23T03:41:42.186Z,133.73
2023-01-23T03:44:14.360Z,136.23
2023-01-23T03:46:51.654Z,101.63
2023-01-23T03:49:23.610Z,129.50
2023-01-23T03:51:55.586Z,113.07
2023-01-23T03:54:28.146Z,97.45
2023-01-23T03:57:00.318Z,89.82
2023-01-23T03:59:32.352Z,68.18
2023-01-23T04:02:07.111Z,131.93
2023-01-23T04:04:39.311Z,84.85
2023-01-23T04:07:11.243Z,69.35
2023-01-23T04:09:43.159Z,69.22
2023-01-23T04:12:15.483Z,71.80
2023-01-23T04:14:47.436Z,81.95
2023-01-23T04:17:19.464Z,110.78
2023-01-23T04:19:51.409Z,74.10
2023-01-23T04:22:23.379Z,62.95
2023-01-23T04:24:55.368Z,70.07
2023-01-23T04:27:27.419Z,84.82
2023-01-23T04:29:59.398Z,74.80
2023-01-23T04:32:31.413Z,109.82
2023-01-23T04:35:04.055Z,82.38
2023-01-23T04:37:36.041Z,165.50
2023-01-23T04:40:08.768Z,83.35
2023-01-23T04:42:51.093Z,140.15
2023-01-23T04:45:23.066Z,88.45
2023-01-23T04:47:55.252Z,120.80
2023-01-23T04:50:29.966Z,87.05
2023-01-23T04:53:03.443Z,95.45
2023-01-23T04:55:35.902Z,121.38
2023-01-23T04:58:11.172Z,71.03
2023-01-23T05:00:43.288Z,80.93
2023-01-23T05:03:16.307Z,78.28
2023-01-23T05:05:49.532Z,73.22
2023-01-23T05:08:21.560Z,71.30
2023-01-23T05:10:53.691Z,73.35
2023-01-23T05:13:27.250Z,69.82
2023-01-23T05:15:59.295Z,66.32
2023-01-23T05:18:31.316Z,69.95
2023-01-23T05:21:03.641Z,60.20
2023-01-23T05:23:36.887Z,93.75
2023-01-23T05:26:09.183Z,95.05
2023-01-23T05:28:41.409Z,78.03
2023-01-23T05:31:14.019Z,86.40
2023-01-23T05:33:46.221Z,72.07
2023-01-23T05:36:18.805Z,67.82
2023-01-23T05:38:57.991Z,57.65
2023-01-23T05:41:29.958Z,60.45
2023-01-23T05:44:01.961Z,60.78
2023-01-23T05:46:34.266Z,71.15
2023-01-23T05:49:06.362Z,58.33
2023-01-23T05:51:38.451Z,84.93
2023-01-23T05:54:11.122Z,87.30
2023-01-23T05:56:43.062Z,64.85
2023-01-23T05:59:15.009Z,65.88
2023-01-23T06:01:46.996Z,66.13
2023-01-23T06:04:19.593Z,60.63
2023-01-23T06:06:51.477Z,74.63
2023-01-23T06:09:23.428Z,93.93
2023-01-23T06:11:55.295Z,62.65
2023-01-23T06:14:27.297Z,80.45
2023-01-23T06:16:59.288Z,62.40
2023-01-23T06:19:31.392Z,55.55
2023-01-23T06:22:03.269Z,58.63
2023-01-23T06:24:35.241Z,64.32
2023-01-23T06:27:08.749Z,60.80
2023-01-23T06:29:40.638Z,65.25
2023-01-23T06:32:12.973Z,55.78
2023-01-23T06:34:45.048Z,62.70
2023-01-23T06:37:16.970Z,66.60
2023-01-23T06:39:48.907Z,66.15
2023-01-23T06:42:20.972Z,72.68
2023-01-23T06:44:52.867Z,61.55
2023-01-23T06:47:25.042Z,70.47
2023-01-23T06:49:57.012Z,64.72
2023-01-23T06:52:29.882Z,71.65
2023-01-23T06:55:01.854Z,61.88
2023-01-23T06:57:35.011Z,65.60
2023-01-23T07:00:07.782Z,61.58
2023-01-23T07:02:40.222Z,68.78
2023-01-23T07:05:12.248Z,60.90
2023-01-23T07:07:44.316Z,70.20
2023-01-23T07:10:16.473Z,70.65
2023-01-23T07:12:48.387Z,74.18
2023-01-23T07:15:20.418Z,66.57
2023-01-23T07:17:52.334Z,53.60
2023-01-23T07:20:27.796Z,70.13
2023-01-23T07:22:59.813Z,86.88
2023-01-23T07:25:31.853Z,72.65
2023-01-23T07:28:04.241Z,75.22
2023-01-23T07:30:36.285Z,74.28
2023-01-23T07:33:08.423Z,72.03
2023-01-23T07:35:40.558Z,56.45
2023-01-23T07:38:12.524Z,56.03
2023-01-23T07:40:45.663Z,67.07
2023-01-23T07:43:17.689Z,69.80
2023-01-23T07:45:50.711Z,64.65
2023-01-23T07:48:22.670Z,60.75
2023-01-23T07:50:54.590Z,53.38
2023-01-23T07:53:26.474Z,66.95
2023-01-23T07:55:58.471Z,61.35
2023-01-23T07:58:30.409Z,59.80
2023-01-23T08:01:11.651Z,62.35
2023-01-23T08:03:43.694Z,58.45
2023-01-23T08:06:15.727Z,64.65
2023-01-23T08:08:50.991Z,68.72
2023-01-23T08:11:24.309Z,64.97
2023-01-23T08:13:56.436Z,55.75
2023-01-23T08:16:28.615Z,59.38
2023-01-23T08:19:00.607Z,58.83
2023-01-23T08:21:32.558Z,53.28
2023-01-23T08:24:05.166Z,64.45
2023-01-23T08:26:37.156Z,56.03
2023-01-23T08:29:09.414Z,54.08
2023-01-23T08:31:41.438Z,60.85
2023-01-23T08:34:13.439Z,58.47
2023-01-23T08:36:45.503Z,60.20
2023-01-23T08:39:18.553Z,60.78
2023-01-23T08:41:51.139Z,54.25
2023-01-23T08:44:24.311Z,57.75
2023-01-23T08:46:56.242Z,65.38
2023-01-23T08:49:28.468Z,61.75
2023-01-23T08:52:00.437Z,57.88
2023-01-23T08:54:33.120Z,66.40
2023-01-23T08:57:05.453Z,62.25
2023-01-23T08:59:37.412Z,55.85
2023-01-23T09:02:12.296Z,56.83
2023-01-23T09:04:44.311Z,56.83
2023-01-23T09:07:16.540Z,61.60
2023-01-23T09:09:48.572Z,62.78
2023-01-23T09:12:20.763Z,64.60
2023-01-23T09:14:52.727Z,72.95
2023-01-23T09:17:25.147Z,69.65
2023-01-23T09:19:59.595Z,74.25
2023-01-23T09:22:32.120Z,71.05
2023-01-23T09:25:04.886Z,64.88
2023-01-23T09:27:36.913Z,56.55
2023-01-23T09:30:09.569Z,55.70
2023-01-23T09:32:41.415Z,59.97
2023-01-23T09:35:13.427Z,60.47
2023-01-23T09:38:00.392Z,57.63
2023-01-23T09:40:38.704Z,51.13
2023-01-23T09:43:39.719Z,59.65
2023-01-23T09:46:11.786Z,70.60
2023-01-23T09:48:46.253Z,53.65
2023-01-23T09:51:40.098Z,63.53
2023-01-23T09:54:49.154Z,57.67
2023-01-23T09:57:35.413Z,54.75
2023-01-23T10:00:21.163Z,57.10
2023-01-23T10:02:57.245Z,62.22
2023-01-23T10:05:41.945Z,54.60
2023-01-23T10:08:37.984Z,70.75
2023-01-23T10:11:44.847Z,60.15
2023-01-23T10:14:30.371Z,64.90
2023-01-23T10:17:25.462Z,53.22
2023-01-23T10:20:15.779Z,59.85
2023-01-23T10:22:55.945Z,56.05
2023-01-23T10:25:33.089Z,68.03
2023-01-23T10:28:35.638Z,63.75
2023-01-23T10:31:35.036Z,57.60
2023-01-23T10:34:09.873Z,64.03
2023-01-23T10:37:19.145Z,58.08
2023-01-23T10:39:59.770Z,50.33
2023-01-23T10:42:31.969Z,59.25
2023-01-23T10:45:04.808Z,49.67
2023-01-23T10:47:44.180Z,50.53
2023-01-23T10:50:17.283Z,56.75
2023-01-23T10:52:49.223Z,55.45
2023-01-23T10:55:24.105Z,60.15
2023-01-23T10:57:59.138Z,48.03
2023-01-23T11:00:38.434Z,53.60
2023-01-23T11:03:22.261Z,57.92
2023-01-23T11:06:09.121Z,50.63
2023-01-23T11:08:52.108Z,54.67
2023-01-23T11:11:27.591Z,53.08
2023-01-23T11:14:24.386Z,56.45
2023-01-23T11:17:12.903Z,54.95
2023-01-23T11:19:47.367Z,53.15
2023-01-23T11:22:38.346Z,52.95
2023-01-23T11:25:38.236Z,51.85
2023-01-23T11:28:36.896Z,54.13
2023-01-23T11:31:21.993Z,44.55
2023-01-23T11:34:02.916Z,47.60
2023-01-23T11:39:43.045Z,52.50
2023-01-23T11:42:16.789Z,49.83
2023-01-23T11:44:50.296Z,57.55
2023-01-23T11:47:34.328Z,56.75
2023-01-23T11:50:54.523Z,70.43
2023-01-23T11:53:53.519Z,70.20
2023-01-23T11:56:56.417Z,70.57
2023-01-23T12:00:07.700Z,64.20
2023-01-23T12:03:07.195Z,64.50
2023-01-23T12:08:58.505Z,56.72
2023-01-23T12:12:09.690Z,58.58
2023-01-23T12:15:21.090Z,59.47
2023-01-23T12:18:12.000Z,61.15
2023-01-23T12:23:45.881Z,60.03
2023-01-23T12:26:20.246Z,66.78
2023-01-23T12:29:09.631Z,56.60
2023-01-23T12:32:00.818Z,59.67
2023-01-23T12:35:20.236Z,62.67
2023-01-23T12:38:03.949Z,63.65
2023-01-23T12:41:17.975Z,60.97
2023-01-23T12:44:05.482Z,63.55
2023-01-23T12:46:42.374Z,58.78
2023-01-23T12:49:34.146Z,54.17
2023-01-23T12:52:24.076Z,61.00
2023-01-23T12:55:20.719Z,53.95
2023-01-23T12:58:08.079Z,60.28
2023-01-23T13:01:09.201Z,53.50
2023-01-23T13:03:59.998Z,61.42
2023-01-23T13:06:47.610Z,60.17
2023-01-23T13:09:30.936Z,58.72
2023-01-23T13:12:13.362Z,59.55
2023-01-23T13:15:06.853Z,52.67
2023-01-23T13:17:49.856Z,54.17
2023-01-23T13:20:51.477Z,58.00
2023-01-23T13:23:36.982Z,65.20
2023-01-23T13:26:23.337Z,56.00
2023-01-23T13:29:02.540Z,56.80
2023-01-23T13:31:40.787Z,69.30
2023-01-23T13:34:18.607Z,75.50
2023-01-23T13:36:52.277Z,69.50
2023-01-23T13:39:29.331Z,72.50
2023-01-23T13:42:16.390Z,77.88
2023-01-23T13:45:16.279Z,67.80
2023-01-23T13:48:16.071Z,67.57
2023-01-23T14:25:35.370Z,64.75
2023-01-23T14:28:07.384Z,65.93
2023-01-23T14:30:39.365Z,69.45
2023-01-23T14:33:17.313Z,70.18
2023-01-23T14:35:49.526Z,71.93
2023-01-23T14:38:32.013Z,57.97
2023-01-23T14:41:08.060Z,65.53
2023-01-23T14:43:43.177Z,64.90
2023-01-23T14:46:30.474Z,66.63
2023-01-23T14:49:04.526Z,61.35
2023-01-23T14:51:36.971Z,57.70
2023-01-23T14:54:23.017Z,58.75
2023-01-23T14:56:56.801Z,66.50
2023-01-23T14:59:34.393Z,63.10
2023-01-23T15:02:21.526Z,62.90
2023-01-23T15:05:18.730Z,60.92
2023-01-23T15:07:58.304Z,59.85
2023-01-23T15:10:41.618Z,56.90
2023-01-23T15:13:35.137Z,59.65
2023-01-23T15:16:14.447Z,56.65
2023-01-23T15:18:53.837Z,63.03
2023-01-23T15:21:38.615Z,68.63
2023-01-23T15:24:10.455Z,67.20
2023-01-23T15:26:55.895Z,60.50
2023-01-23T15:29:27.840Z,60.22
2023-01-23T15:32:01.272Z,57.85
2023-01-23T15:34:34.887Z,60.25
2023-01-23T15:37:22.948Z,65.15
2023-01-23T15:40:03.103Z,60.40
2023-01-23T15:42:37.585Z,67.03
2023-01-23T15:45:14.538Z,59.50
2023-01-23T15:47:46.465Z,77.43
2023-01-23T15:50:18.463Z,70.78
2023-01-23T15:52:52.658Z,69.55
2023-01-23T15:55:27.079Z,66.22
2023-01-23T15:57:59.044Z,64.22
2023-01-23T16:00:31.190Z,61.78
2023-01-23T16:03:03.192Z,73.78
2023-01-23T16:05:37.331Z,73.43
2023-01-23T16:08:20.700Z,79.30
2023-01-23T16:10:52.725Z,76.22
2023-01-23T16:13:24.821Z,71.80
2023-01-23T16:15:56.753Z,69.07
2023-01-23T16:18:28.740Z,72.97
2023-01-23T16:21:00.841Z,67.10
2023-01-23T16:23:46.682Z,67.43
2023-01-23T16:26:22.267Z,72.28
2023-01-23T16:29:01.992Z,66.32
2023-01-23T16:31:44.178Z,66.77
2023-01-23T16:34:16.150Z,71.80
2023-01-23T16:36:54.160Z,75.18
2023-01-23T16:39:28.029Z,71.80
2023-01-23T16:42:00.335Z,69.93
2023-01-23T16:44:32.324Z,73.55
2023-01-23T16:47:04.201Z,71.05
2023-01-23T16:49:50.942Z,77.32
2023-01-23T16:52:25.527Z,67.05
2023-01-23T16:54:57.535Z,68.65
2023-01-23T16:57:29.848Z,78.75
2023-01-23T17:00:01.998Z,75.13
2023-01-23T17:02:34.076Z,74.03
2023-01-23T17:05:06.591Z,74.93
2023-01-23T17:07:38.725Z,73.97
2023-01-23T17:10:18.009Z,84.00
2023-01-23T17:12:53.245Z,79.82
2023-01-23T17:15:28.341Z,78.15
2023-01-23T17:18:01.972Z,79.15
2023-01-23T17:20:33.944Z,81.35
2023-01-23T17:23:05.863Z,84.53
2023-01-23T17:25:50.977Z,82.32
2023-01-23T17:28:30.259Z,87.65
2023-01-23T17:31:02.116Z,84.05
2023-01-23T17:33:33.990Z,88.70
2023-01-23T17:36:07.725Z,85.43
2023-01-23T17:38:42.210Z,88.07
2023-01-23T17:41:15.452Z,84.85
2023-01-23T17:43:48.763Z,97.22
2023-01-23T17:46:27.327Z,87.03
2023-01-23T17:48:59.649Z,88.03
2023-01-23T17:51:33.849Z,96.82
2023-01-23T17:54:06.056Z,81.47
2023-01-23T17:56:38.431Z,83.22
2023-01-23T17:59:10.506Z,89.00
2023-01-23T18:01:42.574Z,91.60
2023-01-23T18:04:19.292Z,86.22
2023-01-23T18:06:51.696Z,84.40
2023-01-23T18:09:23.819Z,99.43
2023-01-23T18:11:56.064Z,102.10
2023-01-23T18:14:42.477Z,105.30
2023-01-23T18:17:22.823Z,112.93
2023-01-23T18:19:55.139Z,112.20
2023-01-23T18:22:27.360Z,109.38
2023-01-23T18:24:59.586Z,101.25
2023-01-23T18:27:37.528Z,88.75
2023-01-23T18:30:18.689Z,81.18
2023-01-23T18:33:02.737Z,81.95
2023-01-23T18:36:00.893Z,86.68
2023-01-23T18:38:53.907Z,85.93
2023-01-23T18:41:27.829Z,87.53
2023-01-23T18:44:05.569Z,80.88
2023-01-23T18:46:37.645Z,80.43
2023-01-23T18:49:13.505Z,82.32
2023-01-23T18:51:58.994Z,86.45
2023-01-23T18:54:43.579Z,94.95
2023-01-23T18:57:50.438Z,100.20
2023-01-23T19:00:28.436Z,90.15
2023-01-23T19:03:17.634Z,98.57
2023-01-23T19:05:49.931Z,99.82
2023-01-23T19:08:31.105Z,86.65
2023-01-23T19:11:07.359Z,88.80
2023-01-23T19:13:55.826Z,101.30
2023-01-23T19:16:32.237Z,104.78
2023-01-23T19:19:28.614Z,96.57
2023-01-23T19:22:00.848Z,83.85
2023-01-23T19:24:33.038Z,89.97
2023-01-23T19:27:11.537Z,90.18
2023-01-23T19:29:43.736Z,89.28
2023-01-23T19:32:16.509Z,92.68
2023-01-23T19:34:48.567Z,96.40
2023-01-23T19:37:20.548Z,84.95
2023-01-23T19:39:52.406Z,92.07
2023-01-23T19:42:24.269Z,79.32
2023-01-23T19:44:56.210Z,93.82
2023-01-23T19:47:28.132Z,79.55
2023-01-23T19:50:00.071Z,79.55
2023-01-23T19:52:32.016Z,83.38
2023-01-23T19:55:04.494Z,85.15
2023-01-23T19:57:36.413Z,90.97
2023-01-23T20:00:09.904Z,84.57
2023-01-23T20:02:41.853Z,87.68
2023-01-23T20:05:13.852Z,94.65
2023-01-23T20:07:45.888Z,84.18
2023-01-23T20:10:18.380Z,80.15
2023-01-23T20:12:55.577Z,77.03
2023-01-23T20:15:28.013Z,81.57
2023-01-23T20:17:59.939Z,88.55
2023-01-23T20:20:31.827Z,87.43
2023-01-23T20:23:03.808Z,89.40
2023-01-23T20:25:35.757Z,89.43
2023-01-23T20:28:08.386Z,90.78
2023-01-23T20:30:40.417Z,105.10
2023-01-23T20:33:12.604Z,94.20
2023-01-23T20:35:44.627Z,91.07
2023-01-23T20:38:16.557Z,88.15
2023-01-23T20:40:49.356Z,86.53
2023-01-23T20:43:21.514Z,97.25
2023-01-23T20:45:53.971Z,87.55
2023-01-23T20:48:26.101Z,94.10
2023-01-23T20:50:58.056Z,100.43
2023-01-23T20:53:31.648Z,106.57
2023-01-23T20:56:19.507Z,101.40
2023-01-23T20:59:10.073Z,94.72
2023-01-23T21:02:12.203Z,102.57
2023-01-23T21:04:46.366Z,96.40
2023-01-23T21:07:21.628Z,105.30
2023-01-23T21:09:53.589Z,102.28
2023-01-23T21:12:25.584Z,101.25
2023-01-23T21:14:57.720Z,109.80
2023-01-23T21:17:29.800Z,112.38
2023-01-23T21:20:01.812Z,123.05
2023-01-23T21:22:33.761Z,118.30
2023-01-23T21:25:06.360Z,117.03
2023-01-23T21:27:38.345Z,122.55
2023-01-23T21:30:10.968Z,121.55
2023-01-23T21:32:43.191Z,104.82
2023-01-23T21:35:15.204Z,115.53
2023-01-23T21:37:47.132Z,115.32
2023-01-23T21:40:19.302Z,108.43
2023-01-23T21:42:51.272Z,110.80
2023-01-23T21:45:23.408Z,117.75
2023-01-23T21:47:55.439Z,116.35
2023-01-23T21:50:27.384Z,123.60
2023-01-23T21:52:59.266Z,128.77
2023-01-23T21:55:31.270Z,136.38
2023-01-23T21:58:03.197Z,139.38
2023-01-23T22:00:53.724Z,133.52
2023-01-23T22:03:25.600Z,118.70
2023-01-23T22:05:59.035Z,127.30
2023-01-23T22:08:30.968Z,115.75
2023-01-23T22:11:05.332Z,123.63
2023-01-23T22:13:37.804Z,111.25
2023-01-23T22:16:09.851Z,116.10
2023-01-23T22:18:41.947Z,121.72
2023-01-23T22:21:13.988Z,134.50
2023-01-23T22:23:45.965Z,145.02
2023-01-23T22:26:18.179Z,129.50
2023-01-23T22:28:51.107Z,122.55
2023-01-23T22:31:23.140Z,114.03
2023-01-23T22:33:56.296Z,123.90
2023-01-23T22:36:28.303Z,132.70
2023-01-23T22:39:00.327Z,117.22
2023-01-23T22:41:32.525Z,123.05
2023-01-23T22:44:04.459Z,122.00
2023-01-23T22:46:36.540Z,123.45
2023-01-23T22:49:08.549Z,117.50
2023-01-23T22:51:40.517Z,139.90
2023-01-23T22:54:12.545Z,136.48
2023-01-23T22:56:44.549Z,125.75
2023-01-23T22:59:16.529Z,127.15
2023-01-23T23:01:48.481Z,116.13
2023-01-23T23:04:20.396Z,135.98
2023-01-23T23:06:52.392Z,134.20
2023-01-23T23:09:24.420Z,116.82
2023-01-23T23:11:56.861Z,133.27
2023-01-23T23:14:28.775Z,132.75
2023-01-23T23:17:00.799Z,130.57
2023-01-23T23:19:33.255Z,134.85
2023-01-23T23:22:05.981Z,143.20
2023-01-23T23:24:38.090Z,132.15
2023-01-23T23:27:10.025Z,129.50
2023-01-23T23:29:41.983Z,159.38
2023-01-23T23:32:14.134Z,148.82
2023-01-23T23:34:46.125Z,121.28
2023-01-23T23:37:18.039Z,186.77
2023-01-23T23:39:50.020Z,132.70
2023-01-23T23:42:21.953Z,117.45
2023-01-23T23:44:53.899Z,124.13
2023-01-23T23:47:25.854Z,139.55
2023-01-23T23:49:58.072Z,122.65
2023-01-23T23:52:29.992Z,146.68
2023-01-23T23:55:01.941Z,127.03
2023-01-23T23:57:33.910Z,141.75
