createdAt,value
2019-01-04T00:02:13.270Z,-0.30
2019-01-04T00:04:53.044Z,-0.30
2019-01-04T00:07:33.263Z,-0.30
2019-01-04T00:10:13.209Z,-0.30
2019-01-04T00:12:53.433Z,-0.30
2019-01-04T00:15:34.086Z,-0.30
2019-01-04T00:18:14.477Z,-0.30
2019-01-04T00:20:55.332Z,-0.30
2019-01-04T00:23:35.390Z,-0.20
2019-01-04T00:26:15.331Z,-0.20
2019-01-04T00:28:55.329Z,-0.20
2019-01-04T00:31:35.991Z,-0.20
2019-01-04T00:34:16.138Z,-0.20
2019-01-04T00:36:55.648Z,-0.20
2019-01-04T00:39:35.497Z,-0.20
2019-01-04T00:42:15.698Z,-0.20
2019-01-04T00:44:55.622Z,-0.20
2019-01-04T00:47:35.744Z,-0.20
2019-01-04T00:50:15.885Z,-0.20
2019-01-04T00:52:55.936Z,-0.20
2019-01-04T00:55:36.025Z,-0.10
2019-01-04T00:58:16.139Z,-0.10
2019-01-04T01:00:56.280Z,-0.10
2019-01-04T01:03:36.273Z,-0.20
2019-01-04T01:06:16.539Z,-0.30
2019-01-04T01:08:56.417Z,-0.30
2019-01-04T01:11:36.491Z,-0.40
2019-01-04T01:14:16.751Z,-0.40
2019-01-04T01:16:56.992Z,-0.50
2019-01-04T01:19:36.677Z,-0.50
2019-01-04T01:22:16.686Z,-0.50
2019-01-04T01:24:56.842Z,-0.50
2019-01-04T01:27:38.055Z,-0.50
2019-01-04T01:30:17.443Z,-0.50
2019-01-04T01:32:56.834Z,-0.60
2019-01-04T01:35:36.900Z,-0.60
2019-01-04T01:38:16.716Z,-0.60
2019-01-04T01:40:56.859Z,-0.60
2019-01-04T01:43:36.680Z,-0.70
2019-01-04T01:46:16.857Z,-0.70
2019-01-04T01:48:56.932Z,-0.70
2019-01-04T01:51:36.806Z,-0.80
2019-01-04T01:54:17.084Z,-0.80
2019-01-04T01:56:57.120Z,-0.80
2019-01-04T01:59:36.987Z,-0.80
2019-01-04T02:02:17.075Z,-0.80
2019-01-04T02:04:56.389Z,-0.80
2019-01-04T02:07:36.387Z,-0.80
2019-01-04T02:10:16.356Z,-0.80
2019-01-04T02:12:56.085Z,-0.80
2019-01-04T02:15:36.300Z,-0.90
2019-01-04T02:18:16.521Z,-0.90
2019-01-04T02:20:56.853Z,-0.90
2019-01-04T02:23:36.657Z,-1.00
2019-01-04T02:26:16.650Z,-1.00
2019-01-04T02:28:56.665Z,-1.00
2019-01-04T02:31:36.650Z,-1.00
2019-01-04T02:34:16.621Z,-0.90
2019-01-04T02:36:56.746Z,-1.00
2019-01-04T02:39:36.744Z,-0.90
2019-01-04T02:42:16.807Z,-0.90
2019-01-04T02:44:56.892Z,-0.90
2019-01-04T02:47:37.221Z,-0.90
2019-01-04T02:50:17.122Z,-0.90
2019-01-04T02:52:57.432Z,-0.90
2019-01-04T02:55:37.421Z,-0.90
2019-01-04T02:58:17.483Z,-0.80
2019-01-04T03:00:57.537Z,-0.80
2019-01-04T03:03:37.538Z,-0.80
2019-01-04T03:06:17.792Z,-0.80
2019-01-04T03:08:57.506Z,-0.80
2019-01-04T03:11:37.355Z,-0.80
2019-01-04T03:14:17.437Z,-0.80
2019-01-04T03:16:57.376Z,-0.80
2019-01-04T03:19:37.504Z,-0.80
2019-01-04T03:22:17.510Z,-0.80
2019-01-04T03:24:57.655Z,-0.80
2019-01-04T03:27:37.795Z,-0.90
2019-01-04T03:30:18.194Z,-0.90
2019-01-04T03:32:58.104Z,-0.90
2019-01-04T03:35:35.567Z,-0.90
2019-01-04T03:38:15.350Z,-0.90
2019-01-04T03:40:55.384Z,-0.90
2019-01-04T03:43:35.798Z,-0.90
2019-01-04T03:46:15.696Z,-0.90
2019-01-04T03:48:55.778Z,-0.90
2019-01-04T03:51:35.904Z,-0.80
2019-01-04T03:54:16.061Z,-0.70
2019-01-04T03:56:55.390Z,-0.60
2019-01-04T03:59:35.997Z,-0.60
2019-01-04T04:02:16.157Z,-0.50
2019-01-04T04:04:56.247Z,-0.50
2019-01-04T04:07:36.122Z,-0.50
2019-01-04T04:10:16.229Z,-0.40
2019-01-04T04:12:56.430Z,-0.40
2019-01-04T04:15:36.480Z,-0.30
2019-01-04T04:18:14.067Z,-0.20
2019-01-04T04:21:00.638Z,-0.20
2019-01-04T04:23:59.904Z,-0.20
2019-01-04T04:26:40.036Z,-0.10
2019-01-04T04:29:20.016Z,-0.10
2019-01-04T04:31:59.946Z,0.00
2019-01-04T04:34:39.987Z,0.00
2019-01-04T04:37:20.195Z,0.10
2019-01-04T04:40:00.097Z,0.20
2019-01-04T04:42:40.101Z,0.20
2019-01-04T04:45:20.331Z,0.20
2019-01-04T04:48:00.425Z,0.20
2019-01-04T04:50:40.737Z,0.30
2019-01-04T04:53:20.420Z,0.30
2019-01-04T04:56:00.490Z,0.40
2019-01-04T04:58:40.625Z,0.40
2019-01-04T05:01:20.573Z,0.50
2019-01-04T05:04:00.462Z,0.50
2019-01-04T05:06:40.588Z,0.50
2019-01-04T05:09:21.011Z,0.60
2019-01-04T05:12:00.695Z,0.70
2019-01-04T05:14:40.887Z,0.70
2019-01-04T05:17:20.557Z,0.70
2019-01-04T05:20:00.448Z,0.70
2019-01-04T05:22:40.365Z,0.80
2019-01-04T05:25:20.635Z,0.90
2019-01-04T05:28:00.485Z,0.90
2019-01-04T05:30:40.384Z,0.90
2019-01-04T05:33:20.288Z,0.90
2019-01-04T05:36:00.223Z,1.00
2019-01-04T05:38:39.529Z,1.00
2019-01-04T05:41:19.665Z,1.00
2019-01-04T05:43:59.506Z,1.10
2019-01-04T05:46:39.450Z,1.10
2019-01-04T05:49:19.625Z,1.10
2019-01-04T05:51:59.499Z,1.20
2019-01-04T05:54:39.670Z,1.20
2019-01-04T05:57:19.734Z,1.30
2019-01-04T05:59:59.890Z,1.30
2019-01-04T06:02:39.799Z,1.40
2019-01-04T06:05:19.933Z,1.50
2019-01-04T06:07:59.855Z,1.50
2019-01-04T06:10:40.020Z,1.50
2019-01-04T06:13:19.758Z,1.50
2019-01-04T06:16:00.228Z,1.50
2019-01-04T06:18:39.909Z,1.50
2019-01-04T06:21:20.007Z,1.50
2019-01-04T06:24:01.168Z,1.50
2019-01-04T06:26:41.430Z,1.40
2019-01-04T06:29:21.507Z,1.50
2019-01-04T06:32:01.527Z,1.50
2019-01-04T06:34:41.599Z,1.50
2019-01-04T06:37:21.828Z,1.60
2019-01-04T06:40:02.026Z,1.60
2019-01-04T06:42:41.948Z,1.60
2019-01-04T06:45:22.130Z,1.60
2019-01-04T06:48:01.911Z,1.50
2019-01-04T06:50:42.044Z,1.60
2019-01-04T06:53:22.239Z,1.60
2019-01-04T06:56:02.499Z,1.70
2019-01-04T06:58:42.661Z,1.60
2019-01-04T07:01:23.059Z,1.70
2019-01-04T07:04:03.434Z,1.70
2019-01-04T07:06:43.249Z,1.60
2019-01-04T07:09:23.251Z,1.60
2019-01-04T07:12:03.392Z,1.70
2019-01-04T07:14:43.578Z,1.70
2019-01-04T07:17:23.818Z,1.70
2019-01-04T07:20:03.833Z,1.80
2019-01-04T07:22:44.026Z,1.70
2019-01-04T07:25:24.089Z,1.70
2019-01-04T07:28:04.150Z,1.80
2019-01-04T07:30:41.555Z,1.80
2019-01-04T07:33:27.861Z,1.80
2019-01-04T07:36:07.520Z,1.80
2019-01-04T07:38:47.393Z,1.90
2019-01-04T07:41:27.422Z,1.90
2019-01-04T07:44:07.394Z,1.90
2019-01-04T07:46:47.492Z,1.90
2019-01-04T07:49:27.470Z,1.90
2019-01-04T07:52:07.191Z,1.90
2019-01-04T07:54:47.342Z,1.90
2019-01-04T07:57:27.374Z,1.90
2019-01-04T08:00:07.399Z,2.00
2019-01-04T08:02:47.203Z,2.00
2019-01-04T08:05:27.163Z,2.00
2019-01-04T08:08:07.503Z,2.00
2019-01-04T08:10:47.394Z,2.00
2019-01-04T08:13:27.512Z,2.00
2019-01-04T08:16:07.472Z,2.00
2019-01-04T08:18:47.499Z,2.10
2019-01-04T08:21:27.865Z,2.10
2019-01-04T08:24:07.701Z,2.20
2019-01-04T08:26:47.757Z,2.10
2019-01-04T08:29:27.632Z,2.20
2019-01-04T08:32:07.916Z,2.20
2019-01-04T08:34:48.008Z,2.20
2019-01-04T08:37:28.261Z,2.30
2019-01-04T08:40:08.137Z,2.30
2019-01-04T08:42:48.137Z,2.30
2019-01-04T08:45:28.094Z,2.30
2019-01-04T08:48:08.143Z,2.40
2019-01-04T08:50:48.081Z,2.40
2019-01-04T08:53:28.117Z,2.40
2019-01-04T08:58:39.782Z,2.40
2019-01-04T09:01:19.658Z,2.50
2019-01-04T09:03:59.867Z,2.50
2019-01-04T09:06:40.054Z,2.50
2019-01-04T09:09:22.478Z,2.60
2019-01-04T09:12:02.326Z,2.60
2019-01-04T09:14:42.173Z,2.70
2019-01-04T09:17:22.223Z,2.70
2019-01-04T09:20:02.327Z,2.70
2019-01-04T09:22:42.422Z,2.80
2019-01-04T09:25:22.593Z,2.80
2019-01-04T09:28:02.889Z,2.80
2019-01-04T09:30:42.279Z,2.90
2019-01-04T09:33:22.463Z,2.90
2019-01-04T09:36:01.861Z,3.00
2019-01-04T09:38:42.040Z,3.00
2019-01-04T09:41:21.309Z,3.00
2019-01-04T09:44:01.805Z,3.00
2019-01-04T09:46:41.928Z,3.10
2019-01-04T09:49:22.650Z,3.10
2019-01-04T09:52:02.999Z,3.10
2019-01-04T09:54:43.052Z,3.10
2019-01-04T09:57:23.607Z,3.20
2019-01-04T10:00:03.235Z,3.20
2019-01-04T10:02:43.405Z,3.20
2019-01-04T10:05:23.376Z,3.20
2019-01-04T10:08:02.831Z,3.20
2019-01-04T10:10:42.841Z,3.20
2019-01-04T10:13:22.084Z,3.20
2019-01-04T10:16:02.085Z,3.20
2019-01-04T10:18:42.426Z,3.20
2019-01-04T10:21:22.503Z,3.30
2019-01-04T10:24:02.537Z,3.30
2019-01-04T10:26:42.246Z,3.30
2019-01-04T10:29:21.572Z,3.30
2019-01-04T10:32:00.827Z,3.40
2019-01-04T10:34:40.885Z,3.40
2019-01-04T10:37:20.928Z,3.40
2019-01-04T10:40:01.295Z,3.40
2019-01-04T10:42:41.268Z,3.40
2019-01-04T10:45:20.579Z,3.50
2019-01-04T10:48:00.589Z,3.40
2019-01-04T10:50:40.202Z,3.50
2019-01-04T10:53:20.668Z,3.50
2019-01-04T10:56:00.260Z,3.50
2019-01-04T10:58:40.432Z,3.60
2019-01-04T11:01:20.278Z,3.60
2019-01-04T11:04:00.302Z,3.60
2019-01-04T11:06:40.530Z,3.60
2019-01-04T11:09:19.912Z,3.60
2019-01-04T11:12:00.061Z,3.60
2019-01-04T11:14:40.126Z,3.60
2019-01-04T11:17:20.238Z,3.60
2019-01-04T11:20:00.439Z,3.60
2019-01-04T11:22:40.522Z,3.70
2019-01-04T11:25:20.580Z,3.60
2019-01-04T11:28:00.314Z,3.60
2019-01-04T11:30:40.135Z,3.70
2019-01-04T11:33:20.396Z,3.70
2019-01-04T11:36:00.377Z,3.70
2019-01-04T11:38:40.396Z,3.70
2019-01-04T11:41:20.517Z,3.70
2019-01-04T11:44:00.602Z,3.70
2019-01-04T11:46:40.857Z,3.70
2019-01-04T11:49:20.510Z,3.70
2019-01-04T11:52:00.435Z,3.70
2019-01-04T11:54:40.394Z,3.60
2019-01-04T11:57:20.539Z,3.70
2019-01-04T12:00:00.617Z,3.60
2019-01-04T12:02:40.714Z,3.60
2019-01-04T12:05:20.785Z,3.70
2019-01-04T12:08:00.717Z,3.70
2019-01-04T12:10:40.845Z,3.70
2019-01-04T12:13:20.727Z,3.70
2019-01-04T12:16:00.797Z,3.80
2019-01-04T12:18:27.237Z,3.70
2019-01-04T12:21:13.585Z,3.70
2019-01-04T12:23:53.857Z,3.70
2019-01-04T12:26:33.949Z,3.70
2019-01-04T12:29:13.865Z,3.70
2019-01-04T12:31:54.082Z,3.70
2019-01-04T12:34:34.063Z,3.70
2019-01-04T12:37:14.172Z,3.70
2019-01-04T12:39:54.238Z,3.70
2019-01-04T12:42:34.348Z,3.70
2019-01-04T12:45:14.823Z,3.70
2019-01-04T12:47:54.344Z,3.70
2019-01-04T12:50:34.443Z,3.80
2019-01-04T12:53:14.559Z,3.80
2019-01-04T12:55:54.539Z,3.80
2019-01-04T12:58:34.671Z,3.80
2019-01-04T13:01:14.695Z,3.70
2019-01-04T13:03:54.646Z,3.70
2019-01-04T13:06:34.602Z,3.80
2019-01-04T13:09:14.565Z,3.80
2019-01-04T13:11:54.591Z,3.80
2019-01-04T13:14:34.667Z,3.80
2019-01-04T13:17:14.617Z,3.90
2019-01-04T13:19:54.803Z,3.90
2019-01-04T13:22:34.978Z,3.90
2019-01-04T13:25:15.041Z,3.90
2019-01-04T13:27:55.374Z,3.90
2019-01-04T13:30:35.099Z,3.90
2019-01-04T13:33:15.302Z,3.90
2019-01-04T13:35:55.224Z,3.90
2019-01-04T13:38:35.229Z,4.00
2019-01-04T13:41:15.202Z,4.00
2019-01-04T13:43:56.475Z,4.00
2019-01-04T13:46:36.456Z,3.90
2019-01-04T13:49:16.791Z,4.00
2019-01-04T13:51:56.755Z,4.00
2019-01-04T13:54:36.825Z,4.00
2019-01-04T13:57:16.647Z,4.00
2019-01-04T13:59:56.714Z,4.10
2019-01-04T14:02:36.840Z,4.10
2019-01-04T14:05:16.826Z,4.10
2019-01-04T14:07:56.802Z,4.20
2019-01-04T14:10:36.837Z,4.10
2019-01-04T14:13:16.833Z,4.10
2019-01-04T14:15:56.908Z,4.10
2019-01-04T14:18:36.946Z,4.10
2019-01-04T14:21:17.182Z,4.10
2019-01-04T14:23:57.223Z,4.20
2019-01-04T14:26:37.495Z,4.20
2019-01-04T14:29:17.404Z,4.20
2019-01-04T14:31:57.406Z,4.20
2019-01-04T14:34:37.829Z,4.20
2019-01-04T14:37:18.339Z,4.10
2019-01-04T14:39:58.207Z,4.20
2019-01-04T14:42:38.298Z,4.20
2019-01-04T14:45:18.313Z,4.20
2019-01-04T14:47:59.469Z,4.20
2019-01-04T14:50:41.420Z,4.20
2019-01-04T14:53:21.521Z,4.20
2019-01-04T14:56:01.565Z,4.20
2019-01-04T14:58:41.732Z,4.20
2019-01-04T15:01:22.040Z,4.30
2019-01-04T15:04:01.934Z,4.30
2019-01-04T15:06:42.053Z,4.30
2019-01-04T15:09:22.181Z,4.30
2019-01-04T15:12:02.043Z,4.30
2019-01-04T15:14:42.111Z,4.30
2019-01-04T15:17:22.688Z,4.40
2019-01-04T15:20:02.303Z,4.40
2019-01-04T15:22:42.770Z,4.30
2019-01-04T15:25:22.204Z,4.30
2019-01-04T15:28:02.404Z,4.40
2019-01-04T15:30:42.303Z,4.40
2019-01-04T15:33:22.582Z,4.40
2019-01-04T15:36:02.755Z,4.50
2019-01-04T15:38:43.071Z,4.50
2019-01-04T15:41:23.101Z,4.50
2019-01-04T15:44:03.283Z,4.50
2019-01-04T15:46:43.072Z,4.50
2019-01-04T15:49:23.096Z,4.50
2019-01-04T15:52:03.120Z,4.50
2019-01-04T15:54:43.240Z,4.50
2019-01-04T15:57:23.098Z,4.50
2019-01-04T16:00:03.316Z,4.50
2019-01-04T16:02:43.993Z,4.50
2019-01-04T16:05:24.115Z,4.60
2019-01-04T16:08:04.218Z,4.50
2019-01-04T16:10:44.215Z,4.60
2019-01-04T16:13:24.229Z,4.60
2019-01-04T16:16:03.565Z,4.60
2019-01-04T16:18:43.381Z,4.60
2019-01-04T16:21:23.395Z,4.70
2019-01-04T16:24:03.539Z,4.70
2019-01-04T16:26:43.639Z,4.70
2019-01-04T16:29:23.659Z,4.80
2019-01-04T16:32:03.719Z,4.70
2019-01-04T16:34:43.791Z,4.80
2019-01-04T16:37:23.929Z,4.80
2019-01-04T16:40:03.631Z,4.80
2019-01-04T16:42:43.502Z,4.70
2019-01-04T16:45:23.498Z,4.80
2019-01-04T16:48:03.819Z,4.80
2019-01-04T16:50:43.542Z,4.80
2019-01-04T16:53:23.730Z,4.80
2019-01-04T16:56:03.774Z,4.90
2019-01-04T16:58:43.561Z,4.80
2019-01-04T17:01:23.615Z,4.90
2019-01-04T17:04:03.677Z,4.90
2019-01-04T17:06:43.007Z,4.90
2019-01-04T17:09:23.239Z,4.90
2019-01-04T17:12:03.285Z,4.90
2019-01-04T17:14:43.309Z,5.00
2019-01-04T17:17:23.219Z,5.00
2019-01-04T17:20:04.430Z,5.00
2019-01-04T17:22:44.442Z,5.10
2019-01-04T17:25:24.615Z,5.10
2019-01-04T17:28:04.837Z,5.10
2019-01-04T17:30:44.684Z,5.10
2019-01-04T17:33:24.478Z,5.10
2019-01-04T17:36:04.526Z,5.10
2019-01-04T17:38:44.812Z,5.10
2019-01-04T17:41:24.455Z,5.20
2019-01-04T17:44:04.607Z,5.10
2019-01-04T17:46:44.694Z,5.10
2019-01-04T17:49:24.865Z,5.20
2019-01-04T17:52:04.835Z,5.10
2019-01-04T17:54:45.636Z,5.20
2019-01-04T17:57:25.267Z,5.20
2019-01-04T18:00:05.109Z,5.20
2019-01-04T18:02:45.089Z,5.20
2019-01-04T18:05:25.336Z,5.20
2019-01-04T18:08:05.333Z,5.30
2019-01-04T18:10:45.525Z,5.30
2019-01-04T18:13:25.688Z,5.30
2019-01-04T18:16:05.881Z,5.30
2019-01-04T18:18:45.783Z,5.30
2019-01-04T18:21:25.743Z,5.30
2019-01-04T18:24:05.494Z,5.40
2019-01-04T18:26:44.976Z,5.50
2019-01-04T18:29:24.900Z,5.40
2019-01-04T18:32:04.723Z,5.40
2019-01-04T18:34:44.740Z,5.40
2019-01-04T18:37:24.792Z,5.50
2019-01-04T18:40:04.972Z,5.50
2019-01-04T18:42:44.994Z,5.50
2019-01-04T18:45:25.036Z,5.60
2019-01-04T18:48:05.150Z,5.60
2019-01-04T18:50:46.379Z,5.60
2019-01-04T18:53:26.182Z,5.60
2019-01-04T18:56:06.512Z,5.60
2019-01-04T18:58:46.417Z,5.70
2019-01-04T19:01:26.715Z,5.70
2019-01-04T19:04:06.377Z,5.70
2019-01-04T19:06:46.355Z,5.70
2019-01-04T19:09:26.406Z,5.70
2019-01-04T19:12:06.317Z,5.70
2019-01-04T19:14:46.400Z,5.80
2019-01-04T19:17:26.348Z,5.80
2019-01-04T19:20:06.328Z,5.80
2019-01-04T19:22:46.496Z,5.80
2019-01-04T19:25:26.270Z,5.80
2019-01-04T19:28:06.507Z,5.80
2019-01-04T19:30:46.512Z,5.80
2019-01-04T19:33:27.537Z,5.80
2019-01-04T19:36:07.551Z,5.90
2019-01-04T19:38:47.421Z,5.90
2019-01-04T19:41:27.376Z,5.90
2019-01-04T19:44:07.564Z,5.90
2019-01-04T19:46:47.725Z,5.90
2019-01-04T19:49:27.735Z,5.90
2019-01-04T19:52:07.696Z,6.00
2019-01-04T19:54:47.749Z,6.00
2019-01-04T19:57:27.577Z,6.00
2019-01-04T20:00:07.945Z,6.00
2019-01-04T20:02:47.541Z,6.00
2019-01-04T20:08:46.933Z,6.00
2019-01-04T20:11:28.884Z,6.00
2019-01-04T20:14:28.864Z,6.00
2019-01-04T20:17:15.990Z,6.00
2019-01-04T20:20:00.903Z,6.10
2019-01-04T20:23:00.133Z,6.10
2019-01-04T20:29:13.850Z,6.00
2019-01-04T20:31:55.464Z,6.10
2019-01-04T20:34:56.383Z,6.10
2019-01-04T20:37:37.535Z,6.10
2019-01-04T20:43:35.422Z,6.10
2019-01-04T20:46:35.433Z,6.20
2019-01-04T20:49:34.742Z,6.10
2019-01-04T20:52:33.830Z,6.20
2019-01-04T20:55:18.809Z,6.20
2019-01-04T20:58:18.990Z,6.20
2019-01-04T21:01:03.037Z,6.20
2019-01-04T21:03:47.217Z,6.20
2019-01-04T21:06:32.593Z,6.20
2019-01-04T21:09:32.451Z,6.20
2019-01-04T21:12:32.783Z,6.30
2019-01-04T21:15:14.503Z,6.30
2019-01-04T21:18:13.701Z,6.20
2019-01-04T21:21:13.779Z,6.30
2019-01-04T21:27:09.059Z,6.30
2019-01-04T21:29:50.964Z,6.40
2019-01-04T21:32:32.278Z,6.40
2019-01-04T21:35:14.224Z,6.30
2019-01-04T21:37:56.205Z,6.40
2019-01-04T21:40:55.466Z,6.40
2019-01-04T21:43:54.700Z,6.40
2019-01-04T21:46:35.937Z,6.40
2019-01-04T21:49:35.972Z,6.40
2019-01-04T21:52:17.176Z,6.50
2019-01-04T21:58:15.224Z,6.50
2019-01-04T22:01:00.334Z,6.40
2019-01-04T22:03:42.528Z,6.40
2019-01-04T22:06:42.343Z,6.40
2019-01-04T22:09:41.578Z,6.40
2019-01-04T22:15:30.907Z,6.50
2019-01-04T22:18:30.946Z,6.50
2019-01-04T22:21:15.065Z,6.50
2019-01-04T22:24:17.942Z,6.50
2019-01-04T22:27:05.435Z,6.50
2019-01-04T22:32:48.831Z,6.50
2019-01-04T22:35:49.750Z,6.50
2019-01-04T22:38:48.930Z,6.50
2019-01-04T22:41:48.631Z,6.50
2019-01-04T22:44:48.404Z,6.50
2019-01-04T22:47:48.558Z,6.50
2019-01-04T22:50:47.712Z,6.50
2019-01-04T22:53:47.033Z,6.50
2019-01-04T22:56:49.183Z,6.50
2019-01-04T22:59:35.487Z,6.50
2019-01-04T23:08:49.818Z,6.50
2019-01-04T23:11:31.959Z,6.50
2019-01-04T23:14:13.796Z,6.50
2019-01-04T23:17:00.798Z,6.50
2019-01-04T23:19:45.246Z,6.50
2019-01-04T23:22:27.217Z,6.50
2019-01-04T23:25:26.703Z,6.50
2019-01-04T23:28:08.469Z,6.50
2019-01-04T23:30:50.585Z,6.50
2019-01-04T23:33:32.447Z,6.50
2019-01-04T23:36:32.457Z,6.50
2019-01-04T23:39:16.433Z,6.50
2019-01-04T23:42:15.924Z,6.50
2019-01-04T23:44:57.165Z,6.50
2019-01-04T23:47:56.996Z,6.50
2019-01-04T23:50:56.310Z,6.50
2019-01-04T23:53:55.623Z,6.60
