createdAt,value
2019-03-05T00:00:25.310Z,82.20
2019-03-05T00:02:53.806Z,81.70
2019-03-05T00:05:22.315Z,83.10
2019-03-05T00:07:50.748Z,82.30
2019-03-05T00:10:19.345Z,81.80
2019-03-05T00:12:47.774Z,81.90
2019-03-05T00:15:18.549Z,82.00
2019-03-05T00:17:46.976Z,82.30
2019-03-05T00:20:15.488Z,82.30
2019-03-05T00:22:43.971Z,82.70
2019-03-05T00:25:27.364Z,82.80
2019-03-05T00:28:02.048Z,81.10
2019-03-05T00:30:36.082Z,81.40
2019-03-05T00:33:16.156Z,80.80
2019-03-05T00:36:02.491Z,81.50
2019-03-05T00:38:48.858Z,81.10
2019-03-05T00:41:41.256Z,81.10
2019-03-05T00:44:31.754Z,81.10
2019-03-05T00:47:21.577Z,81.20
2019-03-05T00:49:58.912Z,80.60
2019-03-05T00:52:39.542Z,81.10
2019-03-05T00:55:19.509Z,80.60
2019-03-05T00:57:56.557Z,80.40
2019-03-05T01:00:43.170Z,80.40
2019-03-05T01:03:17.401Z,80.30
2019-03-05T01:06:19.334Z,80.80
2019-03-05T01:08:47.821Z,81.10
2019-03-05T01:11:18.616Z,81.50
2019-03-05T01:13:47.062Z,81.80
2019-03-05T01:16:17.381Z,82.00
2019-03-05T01:18:45.880Z,81.90
2019-03-05T01:21:14.430Z,81.90
2019-03-05T01:23:42.938Z,82.10
2019-03-05T01:26:11.741Z,81.60
2019-03-05T01:28:40.245Z,82.20
2019-03-05T01:31:10.937Z,82.10
2019-03-05T01:33:56.039Z,82.70
2019-03-05T01:36:28.843Z,82.10
2019-03-05T01:38:58.165Z,82.20
2019-03-05T01:41:26.662Z,81.50
2019-03-05T01:43:55.079Z,81.20
2019-03-05T01:46:23.561Z,81.20
2019-03-05T01:48:51.992Z,81.40
2019-03-05T01:51:20.415Z,80.80
2019-03-05T01:53:48.918Z,80.90
2019-03-05T01:56:17.394Z,81.30
2019-03-05T01:58:45.885Z,81.20
2019-03-05T02:01:14.460Z,81.60
2019-03-05T02:03:43.019Z,81.70
2019-03-05T02:06:11.466Z,82.30
2019-03-05T02:08:39.959Z,81.50
2019-03-05T02:11:08.773Z,80.70
2019-03-05T02:13:37.270Z,81.60
2019-03-05T02:16:05.850Z,80.90
2019-03-05T02:18:34.258Z,81.10
2019-03-05T02:21:02.705Z,81.20
2019-03-05T02:23:36.754Z,80.90
2019-03-05T02:26:24.716Z,81.10
2019-03-05T02:28:59.014Z,80.90
2019-03-05T02:31:33.293Z,81.10
2019-03-05T02:34:04.801Z,80.90
2019-03-05T02:36:48.452Z,80.70
2019-03-05T02:39:41.040Z,81.20
2019-03-05T02:42:30.293Z,80.90
2019-03-05T02:45:13.719Z,80.60
2019-03-05T02:47:57.233Z,80.30
2019-03-05T02:50:47.594Z,80.50
2019-03-05T02:53:35.530Z,80.00
2019-03-05T02:56:23.290Z,80.50
2019-03-05T02:58:53.535Z,80.60
2019-03-05T03:01:32.581Z,80.50
2019-03-05T03:04:17.569Z,79.70
2019-03-05T03:06:46.073Z,79.90
2019-03-05T03:09:26.296Z,81.70
2019-03-05T03:11:54.794Z,84.40
2019-03-05T03:14:23.304Z,87.20
2019-03-05T03:16:51.712Z,87.80
2019-03-05T03:19:20.127Z,88.70
2019-03-05T03:21:48.631Z,89.30
2019-03-05T03:24:17.055Z,89.70
2019-03-05T03:26:45.594Z,90.00
2019-03-05T03:29:14.057Z,90.40
2019-03-05T03:31:42.473Z,90.10
2019-03-05T03:34:10.910Z,90.30
2019-03-05T03:36:39.341Z,90.50
2019-03-05T03:39:08.014Z,90.60
2019-03-05T03:41:36.419Z,90.20
2019-03-05T03:44:04.869Z,89.90
2019-03-05T03:46:33.371Z,90.00
2019-03-05T03:49:01.812Z,90.10
2019-03-05T03:51:30.315Z,89.70
2019-03-05T03:53:58.757Z,89.90
2019-03-05T03:56:27.233Z,90.10
2019-03-05T03:58:55.732Z,89.50
2019-03-05T04:01:24.162Z,89.40
2019-03-05T04:03:52.675Z,89.60
2019-03-05T04:06:21.083Z,89.60
2019-03-05T04:08:49.522Z,90.00
2019-03-05T04:11:17.933Z,89.70
2019-03-05T04:13:46.371Z,89.90
2019-03-05T04:16:14.862Z,89.40
2019-03-05T04:18:43.311Z,89.70
2019-03-05T04:21:11.735Z,89.80
2019-03-05T04:23:40.195Z,89.60
2019-03-05T04:26:08.609Z,89.70
2019-03-05T04:28:37.052Z,89.50
2019-03-05T04:31:05.546Z,89.50
2019-03-05T04:33:33.981Z,89.40
2019-03-05T04:36:03.792Z,89.00
2019-03-05T04:38:32.156Z,89.00
2019-03-05T04:41:00.601Z,89.20
2019-03-05T04:43:29.013Z,89.10
2019-03-05T04:45:59.095Z,89.00
2019-03-05T04:48:27.581Z,89.20
2019-03-05T04:51:06.716Z,88.90
2019-03-05T04:53:35.135Z,89.20
2019-03-05T04:56:03.570Z,88.50
2019-03-05T04:58:32.000Z,87.80
2019-03-05T05:01:00.762Z,87.90
2019-03-05T05:03:29.181Z,87.10
2019-03-05T05:05:57.626Z,85.20
2019-03-05T05:08:26.061Z,85.70
2019-03-05T05:10:54.605Z,85.40
2019-03-05T05:13:23.109Z,84.60
2019-03-05T05:15:51.653Z,84.50
2019-03-05T05:18:20.048Z,84.60
2019-03-05T05:20:48.492Z,84.60
2019-03-05T05:23:16.899Z,84.80
2019-03-05T05:25:45.321Z,85.20
2019-03-05T05:28:13.785Z,86.50
2019-03-05T05:30:42.757Z,87.70
2019-03-05T05:33:11.161Z,88.40
2019-03-05T05:35:39.598Z,89.40
2019-03-05T05:38:08.005Z,90.30
2019-03-05T05:40:38.198Z,90.40
2019-03-05T05:43:15.040Z,90.50
2019-03-05T05:45:46.089Z,90.60
2019-03-05T05:48:14.582Z,90.70
2019-03-05T05:50:43.073Z,90.80
2019-03-05T05:53:11.481Z,91.00
2019-03-05T05:55:39.972Z,90.80
2019-03-05T05:58:08.553Z,90.70
2019-03-05T06:00:38.676Z,91.00
2019-03-05T06:03:07.288Z,90.60
2019-03-05T06:05:35.798Z,89.50
2019-03-05T06:08:04.236Z,88.90
2019-03-05T06:10:32.712Z,88.40
2019-03-05T06:13:01.154Z,87.90
2019-03-05T06:15:29.574Z,88.20
2019-03-05T06:17:58.017Z,87.90
2019-03-05T06:20:26.434Z,86.90
2019-03-05T06:22:54.877Z,86.90
2019-03-05T06:25:23.290Z,87.70
2019-03-05T06:27:51.726Z,88.10
2019-03-05T06:30:25.093Z,89.60
2019-03-05T06:32:53.603Z,88.80
2019-03-05T06:35:22.020Z,89.70
2019-03-05T06:37:50.473Z,89.40
2019-03-05T06:40:26.846Z,89.70
2019-03-05T06:42:55.413Z,90.00
2019-03-05T06:45:23.914Z,90.00
2019-03-05T06:47:52.369Z,89.20
2019-03-05T06:50:22.581Z,88.80
2019-03-05T06:52:51.012Z,88.60
2019-03-05T06:55:19.454Z,87.50
2019-03-05T06:57:47.862Z,88.50
2019-03-05T07:00:26.613Z,88.80
2019-03-05T07:02:55.028Z,88.00
2019-03-05T07:05:59.979Z,87.50
2019-03-05T07:08:29.271Z,87.00
2019-03-05T07:11:19.020Z,86.20
2019-03-05T07:13:48.953Z,84.90
2019-03-05T07:16:29.199Z,84.60
2019-03-05T07:18:59.482Z,83.60
2019-03-05T07:21:53.236Z,84.00
2019-03-05T07:24:27.452Z,82.00
2019-03-05T07:26:55.962Z,81.50
2019-03-05T07:29:24.382Z,80.90
2019-03-05T07:31:52.815Z,79.70
2019-03-05T07:34:22.996Z,79.00
2019-03-05T07:36:51.470Z,79.00
2019-03-05T07:39:24.420Z,77.80
2019-03-05T07:41:52.993Z,78.70
2019-03-05T07:44:21.455Z,78.20
2019-03-05T07:46:50.005Z,77.70
2019-03-05T07:49:18.445Z,76.80
2019-03-05T07:51:46.959Z,75.60
2019-03-05T07:54:15.382Z,75.30
2019-03-05T07:56:43.880Z,74.20
2019-03-05T07:59:12.305Z,74.10
2019-03-05T08:01:40.819Z,74.30
2019-03-05T08:04:09.318Z,75.00
2019-03-05T08:06:40.692Z,73.80
2019-03-05T08:09:28.883Z,72.70
2019-03-05T08:12:09.177Z,72.70
2019-03-05T08:14:46.502Z,72.10
2019-03-05T08:17:14.955Z,70.40
2019-03-05T08:19:43.373Z,71.40
2019-03-05T08:22:11.867Z,70.30
2019-03-05T08:24:40.444Z,71.50
2019-03-05T08:27:08.934Z,70.50
2019-03-05T08:29:37.361Z,70.70
2019-03-05T08:32:05.873Z,70.80
2019-03-05T08:34:34.290Z,68.50
2019-03-05T08:37:06.808Z,68.10
2019-03-05T08:39:35.257Z,70.10
2019-03-05T08:42:03.963Z,66.20
2019-03-05T08:44:32.385Z,67.90
2019-03-05T08:47:00.945Z,67.70
2019-03-05T08:49:30.326Z,66.80
2019-03-05T08:51:58.781Z,66.60
2019-03-05T08:54:27.190Z,66.00
2019-03-05T08:56:55.708Z,64.70
2019-03-05T08:59:24.133Z,64.60
2019-03-05T09:01:52.554Z,65.80
2019-03-05T09:04:20.995Z,62.20
2019-03-05T09:06:49.561Z,62.30
2019-03-05T09:09:18.349Z,62.50
2019-03-05T09:11:46.991Z,63.20
2019-03-05T09:14:15.502Z,61.30
2019-03-05T09:16:44.162Z,61.50
2019-03-05T09:19:12.604Z,62.10
2019-03-05T09:21:41.017Z,62.70
2019-03-05T09:24:09.524Z,61.10
2019-03-05T09:26:37.936Z,62.00
2019-03-05T09:29:06.562Z,61.30
2019-03-05T09:31:35.002Z,61.60
2019-03-05T09:34:03.588Z,62.80
2019-03-05T09:36:32.166Z,62.90
2019-03-05T09:39:03.083Z,66.20
2019-03-05T09:41:30.892Z,66.90
2019-03-05T09:44:02.451Z,66.10
2019-03-05T09:46:30.993Z,67.10
2019-03-05T09:48:59.505Z,68.80
2019-03-05T09:51:28.009Z,67.60
2019-03-05T09:53:56.439Z,68.20
2019-03-05T09:56:25.121Z,67.50
2019-03-05T09:58:53.543Z,68.50
2019-03-05T10:01:21.987Z,69.60
2019-03-05T10:03:50.420Z,68.80
2019-03-05T10:06:18.862Z,70.90
2019-03-05T10:08:47.345Z,73.90
2019-03-05T10:11:15.853Z,73.60
2019-03-05T10:13:44.414Z,74.80
2019-03-05T10:16:13.028Z,76.10
2019-03-05T10:18:41.529Z,77.60
2019-03-05T10:21:11.887Z,78.60
2019-03-05T10:23:40.786Z,79.00
2019-03-05T10:26:10.529Z,80.50
2019-03-05T10:28:39.234Z,81.70
2019-03-05T10:31:07.939Z,85.10
2019-03-05T10:33:36.369Z,82.70
2019-03-05T10:36:05.034Z,86.90
2019-03-05T10:38:33.619Z,87.30
2019-03-05T10:41:02.224Z,87.20
2019-03-05T10:43:30.829Z,87.20
2019-03-05T10:45:59.380Z,87.50
2019-03-05T10:48:30.260Z,85.40
2019-03-05T10:50:58.534Z,87.20
2019-03-05T10:53:27.989Z,87.80
2019-03-05T10:55:56.514Z,87.20
2019-03-05T10:58:33.207Z,85.40
2019-03-05T11:00:56.841Z,86.20
2019-03-05T11:03:29.984Z,86.90
2019-03-05T11:05:58.793Z,85.70
2019-03-05T11:08:27.538Z,87.30
2019-03-05T11:10:57.009Z,86.20
2019-03-05T11:13:25.624Z,87.20
2019-03-05T11:16:01.369Z,87.20
2019-03-05T11:18:30.160Z,87.30
2019-03-05T11:20:58.824Z,87.60
2019-03-05T11:23:27.400Z,87.40
2019-03-05T11:25:55.885Z,85.90
2019-03-05T11:28:24.510Z,87.60
2019-03-05T11:30:53.041Z,89.60
2019-03-05T11:33:21.728Z,88.80
2019-03-05T11:35:51.265Z,90.00
2019-03-05T11:38:19.973Z,90.20
2019-03-05T11:40:48.463Z,90.30
2019-03-05T11:43:17.950Z,90.70
2019-03-05T11:45:48.082Z,90.50
2019-03-05T11:48:16.964Z,90.80
2019-03-05T11:50:45.685Z,90.70
2019-03-05T11:53:14.246Z,90.30
2019-03-05T11:55:42.859Z,90.70
2019-03-05T11:58:11.379Z,90.50
2019-03-05T12:00:47.501Z,90.30
2019-03-05T12:03:15.933Z,90.70
2019-03-05T12:05:44.458Z,91.10
2019-03-05T12:08:13.023Z,90.50
2019-03-05T12:10:41.498Z,91.10
2019-03-05T12:13:10.118Z,90.70
2019-03-05T12:15:40.914Z,91.30
2019-03-05T12:18:09.399Z,91.20
2019-03-05T12:20:37.910Z,91.80
2019-03-05T12:23:09.877Z,91.90
2019-03-05T12:25:39.982Z,92.40
2019-03-05T12:28:10.652Z,91.80
2019-03-05T12:30:37.395Z,92.00
2019-03-05T12:33:06.723Z,91.80
2019-03-05T12:35:35.677Z,91.90
2019-03-05T12:38:04.514Z,92.50
2019-03-05T12:40:32.952Z,92.00
2019-03-05T12:43:01.378Z,91.90
2019-03-05T12:45:29.889Z,92.50
2019-03-05T12:47:58.425Z,92.70
2019-03-05T12:50:37.624Z,92.60
2019-03-05T12:53:06.284Z,92.80
2019-03-05T12:55:34.746Z,93.40
2019-03-05T12:58:03.301Z,93.80
2019-03-05T13:00:34.372Z,93.70
2019-03-05T13:03:03.154Z,93.90
2019-03-05T13:05:31.854Z,94.10
2019-03-05T13:08:01.886Z,93.70
2019-03-05T13:10:36.069Z,93.70
2019-03-05T13:13:03.833Z,93.30
2019-03-05T13:15:36.555Z,93.30
2019-03-05T13:18:04.348Z,93.30
2019-03-05T13:20:32.773Z,93.20
2019-03-05T13:23:08.670Z,93.40
2019-03-05T13:25:31.382Z,93.20
2019-03-05T13:28:02.246Z,93.20
2019-03-05T13:30:33.434Z,93.20
2019-03-05T13:33:01.983Z,93.60
2019-03-05T13:35:32.135Z,94.00
2019-03-05T13:38:07.365Z,94.30
2019-03-05T13:40:38.418Z,94.10
2019-03-05T13:43:06.627Z,94.30
2019-03-05T13:45:35.302Z,94.40
2019-03-05T13:48:19.194Z,94.60
2019-03-05T13:51:09.970Z,94.90
2019-03-05T13:54:17.864Z,94.50
2019-03-05T13:57:07.514Z,94.60
2019-03-05T13:59:39.048Z,94.60
2019-03-05T14:02:08.757Z,94.50
2019-03-05T14:05:00.258Z,94.20
2019-03-05T14:08:03.845Z,94.00
2019-03-05T14:10:31.559Z,94.60
2019-03-05T14:13:00.175Z,94.60
2019-03-05T14:15:29.215Z,94.60
2019-03-05T14:17:57.809Z,94.60
2019-03-05T14:20:31.906Z,94.60
2019-03-05T14:22:56.459Z,94.60
2019-03-05T14:25:24.978Z,94.80
2019-03-05T14:27:53.416Z,94.80
2019-03-05T14:30:22.295Z,95.20
2019-03-05T14:32:50.875Z,95.00
2019-03-05T14:35:20.266Z,95.40
2019-03-05T14:37:48.777Z,95.60
2019-03-05T14:40:24.523Z,95.60
2019-03-05T14:42:50.671Z,95.50
2019-03-05T14:45:24.782Z,95.90
2019-03-05T14:47:54.110Z,96.20
2019-03-05T14:50:22.720Z,96.00
2019-03-05T14:52:51.212Z,95.60
2019-03-05T14:55:19.714Z,95.30
2019-03-05T14:57:48.243Z,95.70
2019-03-05T15:00:19.998Z,95.20
2019-03-05T15:02:48.559Z,95.20
2019-03-05T15:05:17.270Z,95.20
2019-03-05T15:07:48.888Z,95.40
2019-03-05T15:10:17.542Z,95.20
2019-03-05T15:12:46.140Z,95.30
2019-03-05T15:15:22.997Z,95.30
2019-03-05T15:17:51.565Z,94.80
2019-03-05T15:20:20.145Z,95.10
2019-03-05T15:22:48.835Z,95.20
2019-03-05T15:25:17.511Z,95.30
2019-03-05T15:27:46.066Z,95.20
2019-03-05T15:30:19.763Z,95.40
2019-03-05T15:32:48.490Z,95.30
2019-03-05T15:35:17.248Z,95.30
2019-03-05T15:37:45.756Z,95.20
2019-03-05T15:40:16.395Z,94.80
2019-03-05T15:42:45.080Z,95.30
2019-03-05T15:45:16.181Z,95.00
2019-03-05T15:47:44.689Z,94.90
2019-03-05T15:50:22.064Z,95.20
2019-03-05T15:52:50.650Z,95.20
2019-03-05T15:55:19.243Z,95.60
2019-03-05T15:57:47.813Z,95.30
2019-03-05T16:00:26.848Z,94.80
2019-03-05T16:02:55.471Z,95.10
2019-03-05T16:05:24.838Z,95.00
2019-03-05T16:07:53.360Z,95.00
2019-03-05T16:10:21.946Z,94.70
2019-03-05T16:12:50.522Z,94.80
2019-03-05T16:15:21.973Z,94.70
2019-03-05T16:17:50.454Z,94.60
2019-03-05T16:20:19.929Z,94.80
2019-03-05T16:22:51.069Z,94.90
2019-03-05T16:25:22.075Z,95.00
2019-03-05T16:27:50.420Z,94.80
2019-03-05T16:30:42.206Z,94.60
2019-03-05T16:33:32.496Z,94.80
2019-03-05T16:36:00.756Z,94.70
2019-03-05T16:38:36.726Z,94.70
2019-03-05T16:41:09.570Z,94.70
2019-03-05T16:43:38.870Z,94.60
2019-03-05T16:46:09.046Z,94.40
2019-03-05T16:48:41.644Z,94.40
2019-03-05T16:51:11.804Z,94.50
2019-03-05T16:53:42.006Z,94.30
2019-03-05T16:56:28.369Z,94.50
2019-03-05T16:58:58.421Z,94.30
2019-03-05T17:01:28.516Z,94.40
2019-03-05T17:03:59.358Z,94.20
2019-03-05T17:06:29.588Z,94.50
2019-03-05T17:09:02.715Z,94.50
2019-03-05T17:11:47.646Z,94.40
2019-03-05T17:14:16.161Z,94.10
2019-03-05T17:16:44.704Z,94.10
2019-03-05T17:19:13.136Z,94.20
2019-03-05T17:21:41.658Z,94.00
2019-03-05T17:24:10.160Z,94.20
2019-03-05T17:26:38.611Z,94.20
2019-03-05T17:29:08.401Z,93.80
2019-03-05T17:31:37.002Z,94.30
2019-03-05T17:34:05.562Z,93.90
2019-03-05T17:36:34.158Z,94.00
2019-03-05T17:39:03.408Z,93.90
2019-03-05T17:41:31.912Z,94.30
2019-03-05T17:44:00.356Z,94.50
2019-03-05T17:46:28.785Z,94.60
2019-03-05T17:48:57.227Z,94.70
2019-03-05T17:51:25.816Z,94.80
2019-03-05T17:53:54.279Z,94.90
2019-03-05T17:56:22.794Z,95.00
2019-03-05T17:58:51.270Z,95.10
2019-03-05T18:01:19.923Z,95.20
2019-03-05T18:03:48.587Z,95.10
2019-03-05T18:06:17.082Z,95.20
2019-03-05T18:08:45.628Z,95.10
2019-03-05T18:11:14.093Z,95.00
2019-03-05T18:13:42.535Z,95.00
2019-03-05T18:16:11.092Z,95.20
2019-03-05T18:18:39.561Z,95.10
2019-03-05T18:21:08.082Z,94.90
2019-03-05T18:23:36.643Z,95.40
2019-03-05T18:26:05.501Z,95.50
2019-03-05T18:28:33.954Z,95.60
2019-03-05T18:31:02.348Z,95.20
2019-03-05T18:33:30.796Z,95.30
2019-03-05T18:35:59.210Z,95.30
2019-03-05T18:38:27.646Z,95.50
2019-03-05T18:40:56.129Z,95.40
2019-03-05T18:43:24.663Z,95.40
2019-03-05T18:45:57.681Z,95.80
2019-03-05T18:48:26.197Z,95.80
2019-03-05T18:50:59.086Z,95.90
2019-03-05T18:53:27.872Z,95.90
2019-03-05T18:55:56.378Z,95.90
2019-03-05T18:58:24.906Z,96.00
2019-03-05T19:00:53.333Z,96.00
2019-03-05T19:03:21.993Z,95.90
2019-03-05T19:05:50.452Z,96.30
2019-03-05T19:08:18.993Z,95.90
2019-03-05T19:10:47.548Z,96.10
2019-03-05T19:13:15.993Z,96.30
2019-03-05T19:15:44.833Z,96.40
2019-03-05T19:18:13.407Z,96.40
2019-03-05T19:20:41.862Z,96.40
2019-03-05T19:23:10.491Z,96.40
2019-03-05T19:25:42.002Z,96.40
2019-03-05T19:28:11.568Z,96.30
2019-03-05T19:30:45.600Z,96.10
2019-03-05T19:33:14.063Z,96.40
2019-03-05T19:35:42.573Z,96.30
2019-03-05T19:38:14.217Z,96.20
2019-03-05T19:40:44.278Z,96.20
2019-03-05T19:43:12.704Z,96.40
2019-03-05T19:45:41.282Z,96.50
2019-03-05T19:48:09.726Z,96.60
2019-03-05T19:50:39.272Z,96.90
2019-03-05T19:53:07.830Z,96.90
2019-03-05T19:55:36.418Z,97.00
2019-03-05T19:58:11.834Z,97.00
2019-03-05T20:00:53.011Z,96.90
2019-03-05T20:03:21.603Z,96.80
2019-03-05T20:05:50.180Z,96.90
2019-03-05T20:08:18.685Z,96.80
2019-03-05T20:10:47.350Z,96.90
2019-03-05T20:13:16.034Z,96.50
2019-03-05T20:15:44.482Z,96.50
2019-03-05T20:18:12.985Z,96.70
2019-03-05T20:20:41.558Z,96.30
2019-03-05T20:23:10.175Z,96.40
2019-03-05T20:25:39.029Z,96.50
2019-03-05T20:28:08.103Z,96.60
2019-03-05T20:30:36.839Z,96.80
2019-03-05T20:33:05.670Z,96.80
2019-03-05T20:35:34.208Z,96.80
2019-03-05T20:38:04.409Z,96.90
2019-03-05T20:40:33.133Z,96.90
2019-03-05T20:43:03.115Z,96.80
2019-03-05T20:45:34.465Z,96.80
2019-03-05T20:48:03.049Z,96.70
2019-03-05T20:50:32.003Z,96.60
2019-03-05T20:53:00.563Z,96.60
2019-03-05T20:55:29.000Z,96.60
2019-03-05T20:57:57.561Z,96.50
2019-03-05T21:00:28.407Z,96.50
2019-03-05T21:03:02.284Z,96.40
2019-03-05T21:05:33.148Z,96.40
2019-03-05T21:08:01.757Z,96.40
2019-03-05T21:10:32.442Z,96.30
2019-03-05T21:13:02.729Z,96.40
2019-03-05T21:15:32.553Z,96.30
2019-03-05T21:18:02.382Z,96.20
2019-03-05T21:20:31.023Z,96.50
2019-03-05T21:22:59.626Z,96.90
2019-03-05T21:25:28.229Z,97.20
2019-03-05T21:27:56.764Z,97.50
2019-03-05T21:30:26.557Z,97.50
2019-03-05T21:32:55.037Z,97.40
2019-03-05T21:35:23.883Z,97.40
2019-03-05T21:37:52.666Z,97.40
2019-03-05T21:40:23.529Z,97.80
2019-03-05T21:42:52.296Z,98.00
2019-03-05T21:45:26.716Z,98.20
2019-03-05T21:47:55.130Z,98.70
2019-03-05T21:50:23.594Z,98.50
2019-03-05T21:52:52.158Z,98.50
2019-03-05T21:55:20.753Z,98.50
2019-03-05T21:57:49.225Z,98.40
2019-03-05T22:00:20.428Z,98.50
2019-03-05T22:02:49.005Z,98.60
2019-03-05T22:05:17.620Z,98.60
2019-03-05T22:07:48.406Z,98.80
2019-03-05T22:10:18.906Z,98.90
2019-03-05T22:12:47.794Z,98.90
2019-03-05T22:15:18.693Z,98.90
2019-03-05T22:17:47.229Z,98.90
2019-03-05T22:20:17.893Z,99.20
2019-03-05T22:22:46.452Z,99.00
2019-03-05T22:25:17.873Z,99.20
2019-03-05T22:27:46.378Z,99.40
2019-03-05T22:30:20.493Z,99.50
2019-03-05T22:32:48.970Z,99.40
2019-03-05T22:35:17.926Z,99.30
2019-03-05T22:37:46.549Z,99.00
2019-03-05T22:40:17.612Z,98.50
2019-03-05T22:42:46.123Z,98.60
2019-03-05T22:45:16.978Z,98.70
2019-03-05T22:47:45.704Z,98.60
2019-03-05T22:50:15.965Z,98.60
2019-03-05T22:52:44.800Z,98.50
2019-03-05T22:55:15.712Z,98.30
2019-03-05T22:57:44.613Z,98.40
2019-03-05T23:00:23.713Z,98.40
2019-03-05T23:02:52.149Z,98.40
2019-03-05T23:05:20.709Z,98.20
2019-03-05T23:07:49.306Z,98.80
2019-03-05T23:10:19.276Z,99.00
2019-03-05T23:12:47.861Z,99.20
2019-03-05T23:15:17.338Z,99.10
2019-03-05T23:17:46.009Z,98.80
2019-03-05T23:20:16.186Z,98.60
2019-03-05T23:22:44.940Z,98.30
2019-03-05T23:25:17.602Z,98.20
2019-03-05T23:27:46.162Z,98.10
2019-03-05T23:30:19.356Z,98.20
2019-03-05T23:32:52.902Z,98.20
2019-03-05T23:35:21.761Z,98.40
2019-03-05T23:37:50.312Z,98.60
2019-03-05T23:40:19.265Z,98.60
2019-03-05T23:42:47.889Z,98.50
2019-03-05T23:45:17.726Z,98.50
2019-03-05T23:47:46.288Z,98.40
2019-03-05T23:50:16.076Z,98.10
2019-03-05T23:52:44.877Z,98.00
2019-03-05T23:55:14.049Z,98.00
2019-03-05T23:57:42.753Z,98.00
