createdAt,value
2018-02-08T05:13:31.023Z,4.00
2018-02-08T05:14:31.059Z,8.00
2018-02-08T05:15:31.095Z,12.00
2018-02-08T05:16:31.133Z,8.00
2018-02-08T05:17:31.172Z,8.00
2018-02-08T05:18:31.212Z,8.00
2018-02-08T05:19:31.252Z,8.00
2018-02-08T05:20:31.295Z,8.00
2018-02-08T05:21:31.339Z,8.00
2018-02-08T05:22:31.382Z,8.00
2018-02-08T05:23:31.427Z,8.00
2018-02-08T05:24:31.472Z,8.00
2018-02-08T05:25:31.519Z,8.00
2018-02-08T05:26:31.567Z,8.00
2018-02-08T05:27:31.609Z,8.00
2018-02-08T05:28:31.656Z,8.00
2018-02-08T05:29:31.702Z,8.00
2018-02-08T05:31:04.963Z,8.00
2018-02-08T05:31:31.799Z,8.00
2018-02-08T05:32:31.846Z,8.00
2018-02-08T05:33:31.894Z,8.00
2018-02-08T05:34:31.942Z,8.00
2018-02-08T05:35:31.990Z,8.00
2018-02-08T05:36:32.039Z,8.00
2018-02-08T05:37:32.088Z,8.00
2018-02-08T05:38:32.137Z,8.00
2018-02-08T05:39:32.187Z,8.00
2018-02-08T05:40:32.236Z,8.00
2018-02-08T05:41:32.286Z,12.00
2018-02-08T05:42:32.335Z,8.00
2018-02-08T05:43:32.421Z,8.00
2018-02-08T05:44:32.434Z,8.00
2018-02-08T05:45:32.483Z,8.00
2018-02-08T05:46:32.533Z,8.00
2018-02-08T05:47:32.582Z,8.00
2018-02-08T05:48:32.632Z,8.00
2018-02-08T05:49:32.682Z,8.00
2018-02-08T05:50:32.734Z,8.00
2018-02-08T05:51:32.783Z,8.00
2018-02-08T05:52:32.833Z,8.00
2018-02-08T05:53:32.884Z,8.00
2018-02-08T05:54:32.933Z,8.00
2018-02-08T05:55:32.982Z,8.00
2018-02-08T05:56:33.032Z,8.00
2018-02-08T05:57:33.082Z,8.00
2018-02-08T05:58:33.134Z,8.00
2018-02-08T05:59:33.183Z,8.00
2018-02-08T06:00:33.234Z,8.00
2018-02-08T06:01:33.285Z,8.00
2018-02-08T06:02:33.336Z,8.00
2018-02-08T06:03:33.387Z,8.00
2018-02-08T06:04:33.435Z,8.00
2018-02-08T06:05:33.950Z,8.00
2018-02-08T06:06:33.559Z,8.00
2018-02-08T06:07:33.616Z,8.00
2018-02-08T06:08:33.698Z,8.00
2018-02-08T06:09:33.685Z,8.00
2018-02-08T06:10:33.737Z,8.00
2018-02-08T06:11:33.786Z,8.00
2018-02-08T06:12:33.871Z,8.00
2018-02-08T06:13:33.888Z,8.00
2018-02-08T06:14:33.938Z,8.00
2018-02-08T06:15:33.986Z,8.00
2018-02-08T06:16:34.038Z,8.00
2018-02-08T06:17:34.087Z,8.00
2018-02-08T06:18:34.138Z,8.00
2018-02-08T06:19:34.187Z,8.00
2018-02-08T06:21:07.455Z,8.00
2018-02-08T06:21:34.290Z,8.00
2018-02-08T06:22:34.339Z,12.00
2018-02-08T06:23:34.388Z,12.00
2018-02-08T06:24:34.439Z,12.00
2018-02-08T06:25:34.810Z,12.00
2018-02-08T06:26:34.541Z,12.00
2018-02-08T06:27:34.590Z,12.00
2018-02-08T06:28:34.640Z,12.00
2018-02-08T06:29:34.690Z,16.00
2018-02-08T06:30:34.750Z,16.00
2018-02-08T06:31:34.791Z,16.00
2018-02-08T06:32:34.841Z,16.00
2018-02-08T06:33:34.891Z,20.00
2018-02-08T06:34:34.946Z,24.00
2018-02-08T06:35:34.991Z,24.00
2018-02-08T06:36:35.041Z,28.00
2018-02-08T06:37:35.092Z,32.00
2018-02-08T06:38:35.141Z,40.00
2018-02-08T06:39:35.191Z,40.00
2018-02-08T06:41:35.292Z,52.00
2018-02-08T06:42:35.346Z,60.00
2018-02-08T06:43:35.391Z,68.00
2018-02-08T06:44:35.442Z,80.00
2018-02-08T06:45:35.492Z,88.00
2018-02-08T06:46:35.543Z,100.00
2018-02-08T06:47:35.592Z,112.00
2018-02-08T06:48:35.642Z,128.00
2018-02-08T06:49:35.783Z,144.00
2018-02-08T06:51:08.953Z,156.00
2018-02-08T06:51:35.793Z,172.00
2018-02-08T06:52:35.854Z,192.00
2018-02-08T06:53:35.892Z,212.00
2018-02-08T06:54:35.944Z,232.00
2018-02-08T06:55:35.993Z,256.00
2018-02-08T06:56:36.042Z,276.00
2018-02-08T06:57:36.092Z,304.00
2018-02-08T06:58:36.632Z,328.00
2018-02-08T06:59:36.192Z,352.00
2018-02-08T07:00:36.246Z,380.00
2018-02-08T07:01:36.294Z,412.00
2018-02-08T07:02:36.344Z,440.00
2018-02-08T07:03:36.405Z,472.00
2018-02-08T07:04:36.443Z,504.00
2018-02-08T07:05:36.493Z,536.00
2018-02-08T07:06:36.545Z,568.00
2018-02-08T07:07:36.594Z,612.00
2018-02-08T07:08:36.644Z,656.00
2018-02-08T07:09:36.701Z,700.00
2018-02-08T07:10:36.744Z,744.00
2018-02-08T07:11:36.793Z,784.00
2018-02-08T07:12:36.844Z,824.00
2018-02-08T07:13:36.895Z,864.00
2018-02-08T07:14:36.944Z,908.00
2018-02-08T07:15:36.995Z,956.00
2018-02-08T07:16:37.047Z,1000.00
2018-02-08T07:17:37.097Z,1044.00
2018-02-08T07:18:37.144Z,1096.00
2018-02-08T07:19:37.194Z,1148.00
2018-02-08T07:20:37.783Z,1196.00
2018-02-08T07:21:37.295Z,1248.00
2018-02-08T07:22:37.345Z,1304.00
2018-02-08T07:23:37.393Z,1364.00
2018-02-08T07:24:37.445Z,1416.00
2018-02-08T07:25:37.494Z,1460.00
2018-02-08T07:26:37.545Z,1504.00
2018-02-08T07:27:37.595Z,1544.00
2018-02-08T07:28:37.646Z,1584.00
2018-02-08T07:29:37.696Z,1632.00
2018-02-08T07:30:37.747Z,1680.00
2018-02-08T07:31:37.794Z,1732.00
2018-02-08T07:32:37.845Z,1784.00
2018-02-08T07:33:37.896Z,1832.00
2018-02-08T07:34:37.945Z,1880.00
2018-02-08T07:35:38.033Z,1924.00
2018-02-08T07:36:38.046Z,1964.00
2018-02-08T07:37:38.096Z,2016.00
2018-02-08T07:38:38.145Z,2084.00
2018-02-08T07:39:38.194Z,2152.00
2018-02-08T07:40:38.245Z,2204.00
2018-02-08T07:41:38.345Z,2252.00
2018-02-08T07:42:38.346Z,2292.00
2018-02-08T07:43:38.396Z,2336.00
2018-02-08T07:44:38.444Z,2392.00
2018-02-08T07:45:38.497Z,2448.00
2018-02-08T07:46:38.546Z,2492.00
2018-02-08T07:47:38.596Z,2532.00
2018-02-08T07:48:38.646Z,2576.00
2018-02-08T07:49:38.696Z,2616.00
2018-02-08T07:50:38.746Z,2676.00
2018-02-08T07:51:38.796Z,2736.00
2018-02-08T07:52:38.845Z,2780.00
2018-02-08T07:53:39.045Z,2824.00
2018-02-08T07:54:38.946Z,2892.00
2018-02-08T07:55:38.995Z,2948.00
2018-02-08T07:56:39.046Z,2992.00
2018-02-08T07:57:39.095Z,3028.00
2018-02-08T07:58:39.147Z,3064.00
2018-02-08T08:00:39.245Z,3156.00
2018-02-08T08:01:39.295Z,3216.00
2018-02-08T08:02:39.350Z,3280.00
2018-02-08T08:03:39.396Z,3340.00
2018-02-08T08:04:39.445Z,3384.00
2018-02-08T08:05:39.496Z,3428.00
2018-02-08T08:06:39.546Z,3480.00
2018-02-08T08:07:39.597Z,3560.00
2018-02-08T08:08:39.647Z,3632.00
2018-02-08T08:09:39.697Z,3700.00
2018-02-08T08:10:39.748Z,3776.00
2018-02-08T08:11:39.796Z,3836.00
2018-02-08T08:12:39.848Z,3872.00
2018-02-08T08:13:39.898Z,3884.00
2018-02-08T08:14:39.949Z,3904.00
2018-02-08T08:15:39.998Z,3952.00
2018-02-08T08:16:40.048Z,4040.00
2018-02-08T08:17:40.103Z,4136.00
2018-02-08T08:18:40.150Z,4200.00
2018-02-08T08:19:40.199Z,4208.00
2018-02-08T08:20:40.249Z,4204.00
2018-02-08T08:21:40.351Z,4204.00
2018-02-08T08:22:40.352Z,4228.00
2018-02-08T08:23:40.401Z,4264.00
2018-02-08T08:24:40.451Z,4300.00
2018-02-08T08:25:40.502Z,4332.00
2018-02-08T08:26:40.553Z,4380.00
2018-02-08T08:27:41.302Z,4428.00
2018-02-08T08:28:40.654Z,4468.00
2018-02-08T08:29:40.705Z,4488.00
2018-02-08T08:30:40.755Z,4520.00
2018-02-08T08:31:40.806Z,4572.00
2018-02-08T08:32:40.857Z,4636.00
2018-02-08T08:33:40.908Z,4688.00
2018-02-08T08:34:40.958Z,4724.00
2018-02-08T08:35:41.009Z,4756.00
2018-02-08T08:36:41.060Z,4812.00
2018-02-08T08:37:41.111Z,4872.00
2018-02-08T08:38:41.161Z,4940.00
2018-02-08T08:40:14.911Z,5012.00
2018-02-08T08:40:41.777Z,5076.00
2018-02-08T08:41:41.313Z,5116.00
2018-02-08T08:42:41.366Z,5132.00
2018-02-08T08:43:41.415Z,5136.00
2018-02-08T08:44:41.467Z,5156.00
2018-02-08T08:45:41.518Z,5208.00
2018-02-08T08:46:42.366Z,5244.00
2018-02-08T08:47:41.626Z,5292.00
2018-02-08T08:48:41.672Z,5348.00
2018-02-08T08:49:41.722Z,5400.00
2018-02-08T08:50:41.773Z,5456.00
2018-02-08T08:51:41.825Z,5516.00
2018-02-08T08:52:41.876Z,5564.00
2018-02-08T08:53:41.932Z,5608.00
2018-02-08T08:54:41.980Z,5648.00
2018-02-08T08:55:42.037Z,5684.00
2018-02-08T08:56:42.081Z,5752.00
2018-02-08T08:57:42.134Z,5824.00
2018-02-08T08:58:42.184Z,5864.00
2018-02-08T08:59:42.235Z,5900.00
2018-02-08T09:00:42.288Z,5948.00
2018-02-08T09:01:42.340Z,5992.00
2018-02-08T09:02:42.391Z,6020.00
2018-02-08T09:03:42.443Z,6040.00
2018-02-08T09:04:42.495Z,6056.00
2018-02-08T09:05:42.548Z,6100.00
2018-02-08T09:06:42.598Z,6160.00
2018-02-08T09:07:42.653Z,6240.00
2018-02-08T09:08:42.783Z,6308.00
2018-02-08T09:09:42.756Z,6328.00
2018-02-08T09:10:42.842Z,6308.00
2018-02-08T09:11:43.290Z,6308.00
2018-02-08T09:12:42.912Z,6344.00
2018-02-08T09:13:42.969Z,6396.00
2018-02-08T09:14:43.342Z,6432.00
2018-02-08T09:15:43.067Z,6452.00
2018-02-08T09:16:43.120Z,6456.00
2018-02-08T09:17:43.174Z,6480.00
2018-02-08T09:18:43.227Z,6512.00
2018-02-08T09:19:43.279Z,6528.00
2018-02-08T09:20:43.331Z,6456.00
2018-02-08T09:21:43.383Z,6624.00
2018-02-08T09:22:43.439Z,6680.00
2018-02-08T09:23:43.489Z,6736.00
2018-02-08T09:24:43.541Z,6780.00
2018-02-08T09:25:43.594Z,6832.00
2018-02-08T09:26:43.649Z,6892.00
2018-02-08T09:27:43.700Z,6956.00
2018-02-08T09:28:44.319Z,7024.00
2018-02-08T09:29:44.588Z,7092.00
2018-02-08T09:30:43.864Z,7124.00
2018-02-08T09:31:44.069Z,7164.00
2018-02-08T09:32:43.965Z,7212.00
2018-02-08T09:33:44.018Z,7276.00
2018-02-08T09:34:44.072Z,7360.00
2018-02-08T09:35:44.123Z,7428.00
2018-02-08T09:36:44.176Z,7476.00
2018-02-08T09:37:44.876Z,7540.00
2018-02-08T09:38:44.856Z,7604.00
2018-02-08T09:39:44.339Z,7664.00
2018-02-08T09:40:44.390Z,7752.00
2018-02-08T09:41:44.442Z,7860.00
2018-02-08T09:42:44.497Z,7980.00
2018-02-08T09:43:44.548Z,8032.00
2018-02-08T09:44:45.139Z,8132.00
2018-02-08T09:45:44.671Z,8276.00
2018-02-08T09:46:44.710Z,8432.00
2018-02-08T09:47:44.763Z,8588.00
2018-02-08T09:48:44.817Z,8724.00
2018-02-08T09:49:44.871Z,8804.00
2018-02-08T09:50:44.925Z,9016.00
2018-02-08T09:51:44.977Z,9320.00
2018-02-08T09:52:45.031Z,9604.00
2018-02-08T09:53:45.086Z,9900.00
2018-02-08T09:55:18.400Z,10172.00
2018-02-08T09:55:45.192Z,10412.00
2018-02-08T09:56:45.404Z,10640.00
2018-02-08T09:57:45.303Z,10876.00
2018-02-08T09:58:45.354Z,11136.00
2018-02-08T09:59:45.408Z,11428.00
2018-02-08T10:00:45.465Z,11732.00
2018-02-08T10:01:45.517Z,12048.00
2018-02-08T10:02:45.570Z,12116.00
2018-02-08T10:03:45.624Z,12216.00
2018-02-08T10:04:45.681Z,12852.00
2018-02-08T10:05:45.733Z,13192.00
2018-02-08T10:06:45.787Z,13456.00
2018-02-08T10:07:45.840Z,13676.00
2018-02-08T10:08:45.911Z,13944.00
2018-02-08T10:09:45.951Z,14140.00
2018-02-08T10:10:46.006Z,14376.00
2018-02-08T10:11:46.058Z,14392.00
2018-02-08T10:12:46.114Z,14164.00
2018-02-08T10:14:19.381Z,14872.00
2018-02-08T10:14:46.225Z,15212.00
2018-02-08T10:15:46.277Z,14896.00
2018-02-08T10:16:46.383Z,15672.00
2018-02-08T10:17:46.388Z,15852.00
2018-02-08T10:18:46.450Z,15944.00
2018-02-08T10:19:46.501Z,15944.00
2018-02-08T10:20:46.554Z,15780.00
2018-02-08T10:21:46.611Z,15788.00
2018-02-08T10:22:46.666Z,15728.00
2018-02-08T10:23:46.720Z,15540.00
2018-02-08T10:24:46.777Z,15344.00
2018-02-08T10:25:46.833Z,15580.00
2018-02-08T10:26:46.890Z,15516.00
2018-02-08T10:27:46.945Z,15416.00
2018-02-08T10:28:47.000Z,15112.00
2018-02-08T10:29:47.057Z,14780.00
2018-02-08T10:30:47.156Z,14380.00
2018-02-08T10:31:47.168Z,13888.00
2018-02-08T10:32:47.224Z,13492.00
2018-02-08T10:33:47.280Z,13384.00
2018-02-08T10:34:47.338Z,13504.00
2018-02-08T10:35:47.392Z,13408.00
2018-02-08T10:36:47.448Z,13036.00
2018-02-08T10:37:47.506Z,12940.00
2018-02-08T10:38:47.560Z,13004.00
2018-02-08T10:39:47.617Z,12960.00
2018-02-08T10:40:47.674Z,12624.00
2018-02-08T10:41:47.737Z,12072.00
2018-02-08T10:42:47.791Z,11860.00
2018-02-08T10:43:47.843Z,11904.00
2018-02-08T10:44:47.901Z,11960.00
2018-02-08T10:45:47.956Z,11976.00
2018-02-08T10:46:48.013Z,11988.00
2018-02-08T10:47:48.067Z,12152.00
2018-02-08T10:48:48.125Z,12104.00
2018-02-08T10:49:48.182Z,12136.00
2018-02-08T10:50:48.237Z,12184.00
2018-02-08T10:51:48.293Z,12232.00
2018-02-08T10:52:48.350Z,12312.00
2018-02-08T10:53:48.407Z,12480.00
2018-02-08T10:54:48.463Z,12592.00
2018-02-08T10:55:48.522Z,12824.00
2018-02-08T10:56:48.578Z,13096.00
2018-02-08T10:57:48.632Z,13264.00
2018-02-08T10:58:48.690Z,13464.00
2018-02-08T10:59:48.744Z,13400.00
2018-02-08T11:00:48.802Z,13468.00
2018-02-08T11:01:48.860Z,13604.00
2018-02-08T11:02:48.915Z,13580.00
2018-02-08T11:03:48.972Z,13468.00
2018-02-08T11:04:49.028Z,13396.00
2018-02-08T11:05:49.084Z,13392.00
2018-02-08T11:06:49.141Z,13076.00
2018-02-08T11:07:49.198Z,12648.00
2018-02-08T11:08:49.254Z,12476.00
2018-02-08T11:09:49.312Z,12456.00
2018-02-08T11:10:49.367Z,12616.00
2018-02-08T11:11:49.423Z,13292.00
2018-02-08T11:12:49.712Z,13440.00
2018-02-08T11:13:49.538Z,13464.00
2018-02-08T11:14:49.595Z,13600.00
2018-02-08T11:15:49.651Z,13512.00
2018-02-08T11:16:50.370Z,13400.00
2018-02-08T11:17:49.764Z,13252.00
2018-02-08T11:18:50.516Z,13040.00
2018-02-08T11:19:49.878Z,13184.00
2018-02-08T11:20:49.933Z,13344.00
2018-02-08T11:21:49.991Z,13572.00
2018-02-08T11:22:50.047Z,13288.00
2018-02-08T11:23:50.105Z,12920.00
2018-02-08T11:24:50.161Z,13012.00
2018-02-08T11:25:50.218Z,13144.00
2018-02-08T11:26:50.275Z,12912.00
2018-02-08T11:27:50.331Z,12800.00
2018-02-08T11:28:50.388Z,12436.00
2018-02-08T11:29:50.444Z,12616.00
2018-02-08T11:30:50.502Z,13280.00
2018-02-08T11:31:50.558Z,13612.00
2018-02-08T11:32:50.616Z,13660.00
2018-02-08T11:33:50.671Z,13944.00
2018-02-08T11:34:50.732Z,14324.00
2018-02-08T11:35:50.788Z,14276.00
2018-02-08T11:36:50.841Z,14408.00
2018-02-08T11:37:50.898Z,14800.00
2018-02-08T11:38:50.959Z,15040.00
2018-02-08T11:39:51.162Z,14964.00
2018-02-08T11:40:51.068Z,15144.00
2018-02-08T11:41:51.125Z,15740.00
2018-02-08T11:42:51.182Z,15056.00
2018-02-08T11:43:51.237Z,16400.00
2018-02-08T11:44:51.301Z,16376.00
2018-02-08T11:45:51.353Z,14920.00
2018-02-08T11:46:51.410Z,14064.00
2018-02-08T11:47:51.472Z,14416.00
2018-02-08T11:48:51.525Z,14996.00
2018-02-08T11:49:51.582Z,16536.00
2018-02-08T11:50:51.638Z,16948.00
2018-02-08T11:51:51.697Z,16900.00
2018-02-08T11:52:51.754Z,16620.00
2018-02-08T11:53:51.812Z,16664.00
2018-02-08T11:54:51.872Z,16644.00
2018-02-08T11:55:51.932Z,16072.00
2018-02-08T11:56:51.987Z,15400.00
2018-02-08T11:57:52.048Z,15124.00
2018-02-08T11:58:52.131Z,15032.00
2018-02-08T11:59:52.183Z,14776.00
2018-02-08T12:00:52.262Z,14868.00
2018-02-08T12:01:52.281Z,15156.00
2018-02-08T12:02:52.339Z,15012.00
2018-02-08T12:03:53.015Z,14880.00
2018-02-08T12:04:52.457Z,15576.00
2018-02-08T12:05:52.516Z,16060.00
2018-02-08T12:06:52.576Z,17020.00
2018-02-08T12:07:52.885Z,17760.00
2018-02-08T12:08:52.692Z,18496.00
2018-02-08T12:09:52.750Z,18464.00
2018-02-08T12:10:52.809Z,17084.00
2018-02-08T12:11:52.870Z,16808.00
2018-02-08T12:12:52.928Z,18400.00
2018-02-08T12:13:52.987Z,18496.00
2018-02-08T12:14:53.047Z,19264.00
2018-02-08T12:15:53.106Z,20544.00
2018-02-08T12:16:53.164Z,19904.00
2018-02-08T12:17:53.225Z,20640.00
2018-02-08T12:18:53.283Z,23104.00
2018-02-08T12:19:53.342Z,23552.00
2018-02-08T12:20:53.401Z,23968.00
2018-02-08T12:21:53.466Z,24256.00
2018-02-08T12:22:53.520Z,22912.00
2018-02-08T12:23:53.580Z,22912.00
2018-02-08T12:24:53.639Z,24832.00
2018-02-08T12:25:53.698Z,25184.00
2018-02-08T12:26:53.758Z,24736.00
2018-02-08T12:27:53.819Z,24224.00
2018-02-08T12:28:53.878Z,24352.00
2018-02-08T12:29:53.938Z,25152.00
2018-02-08T12:30:53.999Z,24992.00
2018-02-08T12:31:54.059Z,24032.00
2018-02-08T12:32:54.121Z,24960.00
2018-02-08T12:33:54.178Z,25408.00
2018-02-08T12:34:54.241Z,25056.00
2018-02-08T12:35:54.298Z,27264.00
2018-02-08T12:36:54.360Z,27424.00
2018-02-08T12:37:54.423Z,26816.00
2018-02-08T12:38:54.480Z,27392.00
2018-02-08T12:39:54.648Z,27168.00
2018-02-08T12:40:54.601Z,26816.00
2018-02-08T12:41:54.663Z,26784.00
2018-02-08T12:42:54.722Z,26336.00
2018-02-08T12:43:54.781Z,25920.00
2018-02-08T12:44:54.842Z,24608.00
2018-02-08T12:45:54.903Z,19456.00
2018-02-08T12:46:54.963Z,13688.00
2018-02-08T12:47:55.035Z,10760.00
2018-02-08T12:48:55.083Z,13476.00
2018-02-08T12:49:55.143Z,14604.00
2018-02-08T12:50:55.204Z,14500.00
2018-02-08T12:51:55.832Z,13876.00
2018-02-08T12:52:55.324Z,13460.00
2018-02-08T12:53:55.384Z,13848.00
2018-02-08T12:54:55.446Z,15192.00
2018-02-08T12:55:55.503Z,16632.00
2018-02-08T12:56:55.563Z,17280.00
2018-02-08T12:57:55.624Z,18272.00
2018-02-08T12:58:55.683Z,17920.00
2018-02-08T12:59:55.744Z,17792.00
2018-02-08T13:00:56.401Z,17696.00
2018-02-08T13:01:55.862Z,17664.00
2018-02-08T13:02:55.921Z,17456.00
2018-02-08T13:03:55.981Z,17428.00
2018-02-08T13:04:56.039Z,17388.00
2018-02-08T13:05:56.131Z,16972.00
2018-02-08T13:06:56.198Z,16752.00
2018-02-08T13:07:56.238Z,16500.00
2018-02-08T13:08:56.863Z,16104.00
2018-02-08T13:09:56.405Z,15988.00
2018-02-08T13:10:56.400Z,15872.00
2018-02-08T13:11:56.458Z,15732.00
2018-02-08T13:12:56.518Z,15848.00
2018-02-08T13:13:56.579Z,15736.00
2018-02-08T13:14:56.640Z,15584.00
2018-02-08T13:15:56.698Z,15092.00
2018-02-08T13:16:56.757Z,14284.00
2018-02-08T13:17:56.818Z,14664.00
2018-02-08T13:18:56.902Z,14468.00
2018-02-08T13:19:56.938Z,13792.00
2018-02-08T13:20:56.998Z,13744.00
2018-02-08T13:21:57.059Z,13840.00
2018-02-08T13:22:57.118Z,14056.00
2018-02-08T13:23:57.179Z,14096.00
2018-02-08T13:24:57.238Z,13700.00
2018-02-08T13:25:57.299Z,13692.00
2018-02-08T13:26:57.360Z,14168.00
2018-02-08T13:27:57.418Z,14448.00
2018-02-08T13:28:57.479Z,14220.00
2018-02-08T13:29:57.540Z,13948.00
2018-02-08T13:30:57.602Z,13884.00
2018-02-08T13:31:57.660Z,13712.00
2018-02-08T13:33:01.484Z,13656.00
2018-02-08T13:33:57.781Z,13904.00
2018-02-08T13:34:57.843Z,14164.00
2018-02-08T13:35:57.903Z,14316.00
2018-02-08T13:36:58.547Z,14748.00
2018-02-08T13:37:58.449Z,14940.00
2018-02-08T13:38:58.456Z,15296.00
2018-02-08T13:39:58.185Z,16580.00
2018-02-08T13:40:58.257Z,17280.00
2018-02-08T13:41:58.265Z,17824.00
2018-02-08T13:42:58.329Z,18496.00
2018-02-08T13:43:59.570Z,20032.00
2018-02-08T13:44:58.828Z,21152.00
2018-02-08T13:45:58.525Z,22528.00
2018-02-08T13:46:58.566Z,23168.00
2018-02-08T13:47:59.091Z,23360.00
2018-02-08T13:48:58.684Z,23744.00
2018-02-08T13:49:58.746Z,24384.00
2018-02-08T13:50:58.807Z,25408.00
2018-02-08T13:51:58.867Z,25824.00
2018-02-08T13:52:58.926Z,25440.00
2018-02-08T13:53:58.988Z,24736.00
2018-02-08T13:54:59.051Z,24096.00
2018-02-08T13:55:59.109Z,22464.00
2018-02-08T13:56:59.170Z,21632.00
2018-02-08T13:57:59.230Z,20288.00
2018-02-08T13:58:59.293Z,18688.00
2018-02-08T13:59:59.352Z,18784.00
2018-02-08T14:00:59.413Z,17440.00
2018-02-08T14:01:59.475Z,16480.00
2018-02-08T14:02:59.538Z,14828.00
2018-02-08T14:03:59.595Z,14260.00
2018-02-08T14:04:59.657Z,13876.00
2018-02-08T14:05:59.718Z,13612.00
2018-02-08T14:06:59.778Z,13552.00
2018-02-08T14:07:59.840Z,13444.00
2018-02-08T14:08:59.900Z,13392.00
2018-02-08T14:09:59.961Z,13360.00
2018-02-08T14:11:00.023Z,13372.00
2018-02-08T14:12:00.081Z,13564.00
2018-02-08T14:13:00.141Z,14012.00
2018-02-08T14:14:00.202Z,13928.00
2018-02-08T14:15:00.262Z,13084.00
2018-02-08T14:16:00.321Z,12512.00
2018-02-08T14:17:00.382Z,11632.00
2018-02-08T14:18:00.444Z,11252.00
2018-02-08T14:19:00.500Z,11068.00
2018-02-08T14:20:01.154Z,11132.00
2018-02-08T14:21:00.620Z,11336.00
2018-02-08T14:22:00.722Z,11076.00
2018-02-08T14:23:01.416Z,11016.00
2018-02-08T14:24:00.796Z,11168.00
2018-02-08T14:25:00.856Z,10732.00
2018-02-08T14:26:01.594Z,10852.00
2018-02-08T14:27:00.977Z,12888.00
2018-02-08T14:28:01.034Z,14272.00
2018-02-08T14:29:01.614Z,15296.00
2018-02-08T14:30:01.152Z,16832.00
2018-02-08T14:31:01.213Z,16448.00
2018-02-08T14:32:01.270Z,15968.00
2018-02-08T14:33:01.328Z,15248.00
2018-02-08T14:34:01.392Z,14748.00
2018-02-08T14:35:01.446Z,14336.00
2018-02-08T14:36:02.179Z,13716.00
2018-02-08T14:37:01.564Z,13160.00
2018-02-08T14:38:01.631Z,12648.00
2018-02-08T14:39:01.685Z,12272.00
2018-02-08T14:40:01.744Z,11904.00
2018-02-08T14:41:01.801Z,11572.00
2018-02-08T14:42:01.865Z,11264.00
2018-02-08T14:43:01.921Z,10852.00
2018-02-08T14:44:01.979Z,10516.00
2018-02-08T14:45:02.040Z,10196.00
2018-02-08T14:46:02.102Z,9832.00
2018-02-08T14:47:02.161Z,9440.00
2018-02-08T14:48:02.218Z,9012.00
2018-02-08T14:49:02.279Z,8664.00
2018-02-08T14:50:02.338Z,8256.00
2018-02-08T14:51:02.398Z,7956.00
2018-02-08T14:52:02.458Z,7636.00
2018-02-08T14:53:02.516Z,7352.00
2018-02-08T14:54:02.577Z,7256.00
2018-02-08T14:55:02.638Z,7276.00
2018-02-08T14:56:02.698Z,7140.00
2018-02-08T14:57:02.756Z,7076.00
2018-02-08T14:58:02.816Z,6936.00
2018-02-08T14:59:02.874Z,6984.00
2018-02-08T15:00:02.933Z,7372.00
2018-02-08T15:01:02.991Z,7340.00
2018-02-08T15:02:03.050Z,7012.00
2018-02-08T15:03:03.700Z,6820.00
2018-02-08T15:04:03.168Z,6780.00
2018-02-08T15:05:03.273Z,6772.00
2018-02-08T15:06:03.285Z,6740.00
2018-02-08T15:07:03.344Z,6724.00
2018-02-08T15:08:03.403Z,6720.00
2018-02-08T15:09:03.460Z,6680.00
2018-02-08T15:10:03.520Z,6600.00
2018-02-08T15:11:03.577Z,6512.00
2018-02-08T15:12:03.635Z,6384.00
2018-02-08T15:13:03.693Z,6228.00
2018-02-08T15:14:03.750Z,6104.00
2018-02-08T15:15:03.809Z,6004.00
2018-02-08T15:16:03.866Z,5936.00
2018-02-08T15:17:03.924Z,5944.00
2018-02-08T15:18:03.981Z,5912.00
2018-02-08T15:19:04.091Z,5832.00
2018-02-08T15:20:04.095Z,5728.00
2018-02-08T15:21:04.154Z,5636.00
2018-02-08T15:22:04.210Z,5480.00
2018-02-08T15:23:04.268Z,5336.00
2018-02-08T15:24:04.323Z,5200.00
2018-02-08T15:25:04.380Z,5144.00
2018-02-08T15:26:04.438Z,5192.00
2018-02-08T15:27:05.237Z,5304.00
2018-02-08T15:28:05.231Z,5380.00
2018-02-08T15:29:05.384Z,5432.00
2018-02-08T15:30:04.665Z,5500.00
2018-02-08T15:31:04.721Z,5620.00
2018-02-08T15:32:04.777Z,5688.00
2018-02-08T15:33:04.835Z,5680.00
2018-02-08T15:34:04.890Z,5624.00
2018-02-08T15:35:04.946Z,5536.00
2018-02-08T15:36:05.005Z,5448.00
2018-02-08T15:37:05.059Z,5368.00
2018-02-08T15:38:05.814Z,5300.00
2018-02-08T15:39:05.983Z,5224.00
2018-02-08T15:40:05.225Z,5064.00
2018-02-08T15:41:05.281Z,4880.00
2018-02-08T15:42:05.337Z,4816.00
2018-02-08T15:43:05.393Z,4848.00
2018-02-08T15:44:05.447Z,4864.00
2018-02-08T15:45:05.755Z,4780.00
2018-02-08T15:46:05.570Z,4616.00
2018-02-08T15:47:05.616Z,4484.00
2018-02-08T15:48:05.671Z,4488.00
2018-02-08T15:49:05.727Z,4528.00
2018-02-08T15:50:05.782Z,4480.00
2018-02-08T15:51:05.838Z,4372.00
2018-02-08T15:52:05.895Z,4256.00
2018-02-08T15:53:05.951Z,4140.00
2018-02-08T15:54:06.004Z,4024.00
2018-02-08T15:55:06.059Z,3908.00
2018-02-08T15:56:06.113Z,3784.00
2018-02-08T15:57:06.169Z,3676.00
2018-02-08T15:58:06.224Z,3552.00
2018-02-08T15:59:06.279Z,3436.00
2018-02-08T16:00:06.334Z,3316.00
2018-02-08T16:01:06.389Z,3188.00
2018-02-08T16:02:06.444Z,3072.00
2018-02-08T16:03:06.498Z,2952.00
2018-02-08T16:04:07.109Z,2832.00
2018-02-08T16:05:06.610Z,2720.00
2018-02-08T16:06:06.663Z,2604.00
2018-02-08T16:07:06.970Z,2488.00
2018-02-08T16:08:06.773Z,2368.00
2018-02-08T16:09:06.827Z,2248.00
2018-02-08T16:10:06.883Z,2128.00
2018-02-08T16:11:06.938Z,2012.00
2018-02-08T16:12:06.991Z,1908.00
2018-02-08T16:13:07.048Z,1800.00
2018-02-08T16:14:07.100Z,1704.00
2018-02-08T16:15:07.155Z,1612.00
2018-02-08T16:16:07.518Z,1520.00
2018-02-08T16:17:07.262Z,1432.00
2018-02-08T16:18:07.317Z,1348.00
2018-02-08T16:19:07.373Z,1264.00
2018-02-08T16:20:07.426Z,1180.00
2018-02-08T16:21:07.481Z,1112.00
2018-02-08T16:22:07.535Z,1040.00
2018-02-08T16:23:07.588Z,972.00
2018-02-08T16:24:07.642Z,908.00
2018-02-08T16:25:07.695Z,848.00
2018-02-08T16:26:07.750Z,788.00
2018-02-08T16:27:07.804Z,736.00
2018-02-08T16:28:07.857Z,680.00
2018-02-08T16:29:07.914Z,632.00
2018-02-08T16:30:08.028Z,584.00
2018-02-08T16:31:08.020Z,540.00
2018-02-08T16:32:08.073Z,504.00
2018-02-08T16:33:08.130Z,460.00
2018-02-08T16:34:08.179Z,424.00
2018-02-08T16:35:08.234Z,392.00
2018-02-08T16:36:08.288Z,352.00
2018-02-08T16:37:08.341Z,324.00
2018-02-08T16:38:08.396Z,292.00
2018-02-08T16:39:08.449Z,264.00
2018-02-08T16:40:08.501Z,236.00
2018-02-08T16:41:08.555Z,208.00
2018-02-08T16:42:08.609Z,188.00
2018-02-08T16:43:08.663Z,164.00
2018-02-08T16:44:08.722Z,144.00
2018-02-08T16:45:08.767Z,128.00
2018-02-08T16:46:08.821Z,112.00
2018-02-08T16:47:08.876Z,100.00
2018-02-08T16:48:09.076Z,84.00
2018-02-08T16:49:08.981Z,72.00
2018-02-08T16:50:09.033Z,64.00
2018-02-08T16:51:09.086Z,52.00
2018-02-08T16:52:09.141Z,48.00
2018-02-08T16:53:09.245Z,36.00
2018-02-08T16:54:09.565Z,32.00
2018-02-08T16:55:09.300Z,28.00
2018-02-08T16:56:09.352Z,24.00
2018-02-08T16:57:09.444Z,20.00
2018-02-08T16:58:09.460Z,16.00
2018-02-08T16:59:09.512Z,16.00
2018-02-08T17:00:09.564Z,12.00
2018-02-08T17:01:09.617Z,8.00
2018-02-08T17:02:09.669Z,8.00
2018-02-08T17:03:09.721Z,8.00
2018-02-08T17:04:09.774Z,4.00
2018-02-08T17:05:09.827Z,4.00
2018-02-08T17:06:09.880Z,4.00
2018-02-08T17:07:09.934Z,0.00
2018-02-08T17:08:09.986Z,4.00
2018-02-08T17:09:10.039Z,4.00
2018-02-08T17:10:10.092Z,0.00
2018-02-08T17:11:10.144Z,0.00
2018-02-08T17:12:10.197Z,0.00
2018-02-08T17:13:10.249Z,0.00
2018-02-08T17:14:10.301Z,0.00
2018-02-08T17:15:10.356Z,0.00
2018-02-08T17:16:10.407Z,0.00
2018-02-08T17:17:10.459Z,0.00
2018-02-08T17:18:10.512Z,0.00
2018-02-08T17:19:10.565Z,0.00
2018-02-08T17:20:10.619Z,0.00
2018-02-08T17:21:10.870Z,0.00
2018-02-08T17:22:10.722Z,0.00
2018-02-08T17:23:10.774Z,0.00
2018-02-08T17:24:10.826Z,0.00
2018-02-08T17:25:10.879Z,0.00