createdAt,value
2017-03-18T00:00:24.516Z,0
2017-03-18T00:01:18.513Z,0
2017-03-18T00:02:13.102Z,0
2017-03-18T00:03:06.571Z,0
2017-03-18T00:03:54.599Z,0
2017-03-18T00:04:48.662Z,0
2017-03-18T00:05:42.646Z,0
2017-03-18T00:06:36.684Z,0
2017-03-18T00:07:30.744Z,0
2017-03-18T00:08:18.801Z,0
2017-03-18T00:09:13.326Z,0
2017-03-18T00:10:06.898Z,0
2017-03-18T00:11:00.888Z,0
2017-03-18T00:11:49.866Z,0
2017-03-18T00:12:44.397Z,0
2017-03-18T00:13:38.006Z,0
2017-03-18T00:14:38.042Z,0
2017-03-18T00:15:32.022Z,0
2017-03-18T00:16:26.033Z,0
2017-03-18T00:17:14.036Z,0
2017-03-18T00:18:08.186Z,0
2017-03-18T00:19:02.166Z,0
2017-03-18T00:19:57.236Z,0
2017-03-18T00:20:46.239Z,0
2017-03-18T00:21:46.241Z,0
2017-03-18T00:22:41.298Z,0
2017-03-18T00:23:35.353Z,0
2017-03-18T00:24:29.864Z,0
2017-03-18T00:25:17.364Z,0
2017-03-18T00:26:11.392Z,0
2017-03-18T00:27:06.454Z,0
2017-03-18T00:28:00.413Z,0
2017-03-18T00:28:55.467Z,0
2017-03-18T00:29:49.527Z,0
2017-03-18T00:30:38.590Z,0
2017-03-18T00:31:27.588Z,0
2017-03-18T00:32:28.583Z,0
2017-03-18T00:33:17.762Z,0
2017-03-18T00:34:06.875Z,0
2017-03-18T00:34:55.777Z,0
2017-03-18T00:35:44.762Z,0
2017-03-18T00:36:39.791Z,0
2017-03-18T00:37:34.860Z,0
2017-03-18T00:38:22.859Z,0
2017-03-18T00:39:17.468Z,0
2017-03-18T00:40:04.957Z,0
2017-03-18T00:41:06.002Z,0
2017-03-18T00:42:07.019Z,0
2017-03-18T00:42:56.079Z,0
2017-03-18T00:43:51.069Z,0
2017-03-18T00:44:39.172Z,0
2017-03-18T00:45:27.196Z,0
2017-03-18T00:46:15.230Z,0
2017-03-18T00:47:09.253Z,0
2017-03-18T00:48:03.225Z,0
2017-03-18T00:49:03.257Z,0
2017-03-18T00:49:57.339Z,0
2017-03-18T00:50:52.342Z,0
2017-03-18T00:51:52.413Z,0
2017-03-18T00:52:41.396Z,0
2017-03-18T00:53:36.422Z,0
2017-03-18T00:54:25.472Z,0
2017-03-18T00:55:20.473Z,0
2017-03-18T00:56:14.468Z,0
2017-03-18T00:57:09.592Z,0
2017-03-18T00:58:03.591Z,0
2017-03-18T00:58:58.594Z,0
2017-03-18T00:59:58.649Z,0
2017-03-18T01:00:58.643Z,0
2017-03-18T01:01:52.712Z,0
2017-03-18T01:02:46.757Z,0
2017-03-18T01:03:35.753Z,0
2017-03-18T01:04:30.793Z,0
2017-03-18T01:05:25.832Z,0
2017-03-18T01:06:14.867Z,0
2017-03-18T01:07:09.896Z,0
2017-03-18T01:08:03.940Z,0
2017-03-18T01:09:03.910Z,0
2017-03-18T01:09:53.013Z,0
2017-03-18T01:10:42.006Z,0
2017-03-18T01:11:36.134Z,0
2017-03-18T01:12:30.117Z,0
2017-03-18T01:13:18.250Z,0
2017-03-18T01:14:18.262Z,0
2017-03-18T01:15:07.160Z,0
2017-03-18T01:16:01.191Z,0
2017-03-18T01:16:49.311Z,0
2017-03-18T01:17:50.347Z,0
2017-03-18T01:18:39.342Z,0
2017-03-18T01:19:27.452Z,0
2017-03-18T01:20:22.463Z,0
2017-03-18T01:21:17.377Z,0
2017-03-18T01:22:11.484Z,0
2017-03-18T01:23:12.452Z,0
2017-03-18T01:24:07.496Z,0
2017-03-18T01:24:56.534Z,0
2017-03-18T01:25:50.568Z,0
2017-03-18T01:26:38.623Z,0
2017-03-18T01:27:27.663Z,0
2017-03-18T01:28:15.704Z,0
2017-03-18T01:29:04.701Z,0
2017-03-18T01:30:04.729Z,0
2017-03-18T01:31:04.788Z,0
2017-03-18T01:31:59.823Z,0
2017-03-18T01:32:48.898Z,0
2017-03-18T01:33:43.899Z,0
2017-03-18T01:34:43.893Z,0
2017-03-18T01:35:32.931Z,0
2017-03-18T01:36:26.961Z,0
2017-03-18T01:37:21.040Z,0
2017-03-18T01:38:15.071Z,0
2017-03-18T01:39:09.064Z,0
2017-03-18T01:39:57.092Z,0
2017-03-18T01:40:51.107Z,0
2017-03-18T01:41:46.187Z,0
2017-03-18T01:42:46.206Z,0
2017-03-18T01:43:41.234Z,0
2017-03-18T01:44:35.254Z,0
2017-03-18T01:45:29.313Z,0
2017-03-18T01:46:29.294Z,0
2017-03-18T01:47:17.407Z,0
2017-03-18T01:48:17.444Z,0
2017-03-18T01:49:12.450Z,0
2017-03-18T01:50:12.395Z,0
2017-03-18T01:51:06.541Z,0
2017-03-18T01:52:00.491Z,0
2017-03-18T01:52:54.501Z,0
2017-03-18T01:53:42.565Z,0
2017-03-18T01:54:31.597Z,0
2017-03-18T01:55:20.621Z,0
2017-03-18T01:56:08.629Z,0
2017-03-18T01:57:03.709Z,0
2017-03-18T01:57:51.723Z,0
2017-03-18T01:58:46.788Z,0
2017-03-18T01:59:46.798Z,0
2017-03-18T02:00:34.807Z,0
2017-03-18T02:01:28.865Z,0
2017-03-18T02:02:23.948Z,0
2017-03-18T02:03:17.933Z,0
2017-03-18T02:04:12.973Z,0
2017-03-18T02:05:06.979Z,0
2017-03-18T02:06:00.962Z,0
2017-03-18T02:06:55.060Z,0
2017-03-18T02:07:55.049Z,0
2017-03-18T02:08:49.133Z,0
2017-03-18T02:09:38.127Z,0
2017-03-18T02:10:27.172Z,0
2017-03-18T02:11:16.173Z,0
2017-03-18T02:12:10.173Z,0
2017-03-18T02:13:04.252Z,0
2017-03-18T02:14:05.319Z,0
2017-03-18T02:14:59.376Z,0
2017-03-18T02:15:53.400Z,0
2017-03-18T02:16:47.464Z,0
2017-03-18T02:17:35.459Z,0
2017-03-18T02:18:30.437Z,0
2017-03-18T02:19:24.465Z,0
2017-03-18T02:20:13.514Z,0
2017-03-18T02:21:13.580Z,0
2017-03-18T02:22:02.571Z,0
2017-03-18T02:22:51.609Z,0
2017-03-18T02:23:51.668Z,0
2017-03-18T02:24:39.779Z,0
2017-03-18T02:25:33.754Z,0
2017-03-18T02:26:21.828Z,0
2017-03-18T02:27:15.792Z,0
2017-03-18T02:28:10.882Z,0
2017-03-18T02:29:05.876Z,0
2017-03-18T02:30:00.896Z,0
2017-03-18T02:31:00.886Z,0
2017-03-18T02:31:54.990Z,0
2017-03-18T02:32:49.001Z,0
2017-03-18T02:33:42.969Z,0
2017-03-18T02:34:38.057Z,0
2017-03-18T02:35:32.099Z,0
2017-03-18T02:36:20.109Z,0
2017-03-18T02:37:15.118Z,0
2017-03-18T02:38:15.169Z,0
2017-03-18T02:39:10.178Z,0
2017-03-18T02:39:59.294Z,0
2017-03-18T02:40:53.289Z,0
2017-03-18T02:41:47.298Z,0
2017-03-18T02:42:36.332Z,0
2017-03-18T02:43:25.375Z,0
2017-03-18T02:44:14.425Z,0
2017-03-18T02:45:03.491Z,0
2017-03-18T02:45:58.484Z,0
2017-03-18T02:46:58.541Z,0
2017-03-18T02:47:53.602Z,0
2017-03-18T02:48:42.605Z,0
2017-03-18T02:49:36.577Z,0
2017-03-18T02:50:25.706Z,0
2017-03-18T02:51:19.731Z,0
2017-03-18T02:52:13.710Z,0
2017-03-18T02:53:07.788Z,0
2017-03-18T02:54:01.741Z,0
2017-03-18T02:54:55.823Z,0
2017-03-18T02:55:50.820Z,0
2017-03-18T02:56:39.913Z,0
2017-03-18T02:57:33.892Z,0
2017-03-18T02:58:27.991Z,0
2017-03-18T02:59:17.000Z,0
2017-03-18T03:00:17.993Z,0
2017-03-18T03:01:07.094Z,0
2017-03-18T03:02:01.082Z,0
2017-03-18T03:02:56.127Z,0
2017-03-18T03:03:50.190Z,0
2017-03-18T03:04:44.186Z,0
2017-03-18T03:05:39.213Z,0
2017-03-18T03:06:33.989Z,0
2017-03-18T03:07:33.931Z,0
2017-03-18T03:08:27.302Z,0
2017-03-18T03:09:16.290Z,0
2017-03-18T03:10:11.394Z,0
2017-03-18T03:11:00.410Z,0
2017-03-18T03:11:54.432Z,0
2017-03-18T03:12:49.483Z,0
2017-03-18T03:13:38.491Z,0
2017-03-18T03:14:32.598Z,0
2017-03-18T03:15:21.500Z,0
2017-03-18T03:16:15.537Z,0
2017-03-18T03:17:09.665Z,0
2017-03-18T03:18:03.692Z,0
2017-03-18T03:18:58.710Z,0
2017-03-18T03:19:47.778Z,0
2017-03-18T03:20:36.901Z,0
2017-03-18T03:21:31.810Z,0
2017-03-18T03:22:31.806Z,0
2017-03-18T03:23:26.024Z,0
2017-03-18T03:24:19.901Z,0
2017-03-18T03:25:13.969Z,0
2017-03-18T03:26:08.011Z,0
2017-03-18T03:26:57.035Z,0
2017-03-18T03:27:57.050Z,0
2017-03-18T03:28:46.095Z,0
2017-03-18T03:29:35.417Z,0
2017-03-18T03:30:30.187Z,0
2017-03-18T03:31:25.150Z,0
2017-03-18T03:32:19.213Z,0
2017-03-18T03:33:07.270Z,0
2017-03-18T03:34:07.300Z,0
2017-03-18T03:35:07.268Z,0
2017-03-18T03:35:55.360Z,0
2017-03-18T03:36:55.437Z,0
2017-03-18T03:37:44.473Z,0
2017-03-18T03:38:32.389Z,0
2017-03-18T03:39:27.502Z,0
2017-03-18T03:40:16.919Z,0
2017-03-18T03:41:05.572Z,0
2017-03-18T03:42:00.570Z,0
2017-03-18T03:42:54.589Z,0
2017-03-18T03:43:42.678Z,0
2017-03-18T03:44:36.918Z,0
2017-03-18T03:45:25.664Z,0
2017-03-18T03:46:19.788Z,0
2017-03-18T03:47:07.738Z,0
2017-03-18T03:48:01.795Z,0
2017-03-18T03:48:50.793Z,0
2017-03-18T03:49:40.411Z,0
2017-03-18T03:50:33.910Z,0
2017-03-18T03:51:27.961Z,0
2017-03-18T03:52:17.010Z,0
2017-03-18T03:53:11.047Z,0
2017-03-18T03:53:59.084Z,0
2017-03-18T03:54:53.119Z,0
2017-03-18T03:55:41.633Z,0
2017-03-18T03:56:35.172Z,0
2017-03-18T03:57:30.191Z,0
2017-03-18T03:58:18.325Z,0
2017-03-18T03:59:07.291Z,0
2017-03-18T03:59:56.247Z,0
2017-03-18T04:00:45.389Z,0
2017-03-18T04:01:39.401Z,0
2017-03-18T04:02:33.408Z,0
2017-03-18T04:03:22.492Z,0
2017-03-18T04:04:17.500Z,0
2017-03-18T04:05:11.512Z,0
2017-03-18T04:05:59.572Z,0
2017-03-18T04:06:48.601Z,0
2017-03-18T04:07:37.645Z,0
2017-03-18T04:08:26.685Z,0
2017-03-18T04:09:14.678Z,0
2017-03-18T04:10:09.727Z,0
2017-03-18T04:10:57.753Z,0
2017-03-18T04:11:46.770Z,0
2017-03-18T04:12:41.864Z,0
2017-03-18T04:13:29.856Z,0
2017-03-18T04:14:17.873Z,0
2017-03-18T04:15:12.963Z,0
2017-03-18T04:16:06.983Z,0
2017-03-18T04:17:02.001Z,0
2017-03-18T04:18:02.069Z,0
2017-03-18T04:18:51.101Z,0
2017-03-18T04:19:40.096Z,0
2017-03-18T04:20:34.202Z,0
2017-03-18T04:21:23.162Z,0
2017-03-18T04:22:18.190Z,0
2017-03-18T04:23:18.241Z,0
2017-03-18T04:24:12.257Z,0
2017-03-18T04:25:01.286Z,0
2017-03-18T04:25:49.299Z,0
2017-03-18T04:26:37.426Z,0
2017-03-18T04:27:32.448Z,0
2017-03-18T04:28:21.478Z,0
2017-03-18T04:29:10.450Z,0
2017-03-18T04:30:05.462Z,0
2017-03-18T04:30:59.563Z,0
2017-03-18T04:31:48.548Z,0
2017-03-18T04:32:37.623Z,0
2017-03-18T04:33:31.700Z,0
2017-03-18T04:34:19.726Z,0
2017-03-18T04:35:08.739Z,0
2017-03-18T04:36:03.763Z,0
2017-03-18T04:36:58.767Z,0
2017-03-18T04:37:58.805Z,0
2017-03-18T04:38:53.157Z,0
2017-03-18T04:39:41.898Z,0
2017-03-18T04:40:30.874Z,0
2017-03-18T04:41:24.979Z,0
2017-03-18T04:42:12.999Z,0
2017-03-18T04:43:02.065Z,0
2017-03-18T04:43:56.073Z,0
2017-03-18T04:44:45.756Z,0
2017-03-18T04:45:39.152Z,0
2017-03-18T04:46:34.201Z,0
2017-03-18T04:47:28.250Z,0
2017-03-18T04:48:22.322Z,0
2017-03-18T04:49:10.333Z,0
2017-03-18T04:50:04.358Z,0
2017-03-18T04:50:58.321Z,0
2017-03-18T04:51:46.867Z,0
2017-03-18T04:52:40.408Z,0
2017-03-18T04:53:34.482Z,0
2017-03-18T04:54:28.492Z,0
2017-03-18T04:55:22.471Z,0
2017-03-18T04:56:16.570Z,0
2017-03-18T04:57:10.585Z,0
2017-03-18T04:58:04.599Z,0
2017-03-18T04:58:53.687Z,0
2017-03-18T04:59:48.280Z,0
2017-03-18T05:00:41.718Z,0
2017-03-18T05:01:36.758Z,0
2017-03-18T05:02:30.788Z,0
2017-03-18T05:03:24.814Z,0
2017-03-18T05:04:12.865Z,0
2017-03-18T05:05:01.872Z,0
2017-03-18T05:05:55.907Z,0
2017-03-18T05:06:49.917Z,0
2017-03-18T05:07:38.056Z,0
2017-03-18T05:08:32.038Z,0
2017-03-18T05:09:20.073Z,0
2017-03-18T05:10:15.093Z,0
2017-03-18T05:11:04.520Z,0
2017-03-18T05:11:59.225Z,4
2017-03-18T05:12:48.771Z,4
2017-03-18T05:13:37.376Z,4
2017-03-18T05:14:31.208Z,4
2017-03-18T05:15:20.284Z,4
2017-03-18T05:16:09.352Z,4
2017-03-18T05:16:58.380Z,4
2017-03-18T05:17:53.406Z,4
2017-03-18T05:18:54.493Z,8
2017-03-18T05:19:43.495Z,8
2017-03-18T05:20:32.567Z,8
2017-03-18T05:21:21.554Z,8
2017-03-18T05:22:15.597Z,12
2017-03-18T05:23:10.637Z,8
2017-03-18T05:23:58.646Z,12
2017-03-18T05:24:58.677Z,12
2017-03-18T05:25:46.709Z,12
2017-03-18T05:26:40.733Z,12
2017-03-18T05:27:34.791Z,20
2017-03-18T05:28:28.854Z,20
2017-03-18T05:29:22.881Z,24
2017-03-18T05:30:17.875Z,24
2017-03-18T05:31:07.462Z,28
2017-03-18T05:31:55.986Z,32
2017-03-18T05:32:44.044Z,32
2017-03-18T05:33:38.797Z,32
2017-03-18T05:34:27.114Z,40
2017-03-18T05:35:21.098Z,44
2017-03-18T05:36:09.201Z,68
2017-03-18T05:37:03.170Z,84
2017-03-18T05:38:03.216Z,84
2017-03-18T05:38:52.292Z,88
2017-03-18T05:39:52.281Z,88
2017-03-18T05:40:47.327Z,92
2017-03-18T05:41:41.785Z,96
2017-03-18T05:42:35.406Z,112
2017-03-18T05:43:35.386Z,128
2017-03-18T05:44:29.413Z,156
2017-03-18T05:45:30.492Z,172
2017-03-18T05:46:18.482Z,184
2017-03-18T05:47:06.564Z,164
2017-03-18T05:48:00.589Z,208
2017-03-18T05:48:54.659Z,216
2017-03-18T05:49:43.663Z,200
2017-03-18T05:50:31.735Z,204
2017-03-18T05:51:19.781Z,236
2017-03-18T05:52:14.831Z,224
2017-03-18T05:53:09.360Z,208
2017-03-18T05:53:57.859Z,196
2017-03-18T05:54:45.939Z,244
2017-03-18T05:55:45.918Z,196
2017-03-18T05:56:34.931Z,200
2017-03-18T05:57:29.008Z,196
2017-03-18T05:58:23.114Z,200
2017-03-18T05:59:11.081Z,244
2017-03-18T06:00:05.111Z,256
2017-03-18T06:00:59.180Z,312
2017-03-18T06:01:53.147Z,388
2017-03-18T06:02:48.221Z,420
2017-03-18T06:03:42.278Z,444
2017-03-18T06:04:37.266Z,552
2017-03-18T06:05:37.252Z,672
2017-03-18T06:06:32.390Z,608
2017-03-18T06:07:26.453Z,684
2017-03-18T06:08:15.632Z,552
2017-03-18T06:09:03.483Z,536
2017-03-18T06:09:52.505Z,616
2017-03-18T06:10:40.512Z,592
2017-03-18T06:11:29.569Z,604
2017-03-18T06:12:24.595Z,624
2017-03-18T06:13:13.726Z,568
2017-03-18T06:14:02.996Z,720
2017-03-18T06:14:51.725Z,712
2017-03-18T06:15:40.807Z,788
2017-03-18T06:16:35.783Z,712
2017-03-18T06:17:24.853Z,584
2017-03-18T06:18:18.839Z,680
2017-03-18T06:19:08.203Z,648
2017-03-18T06:19:56.977Z,652
2017-03-18T06:20:45.022Z,740
2017-03-18T06:21:32.999Z,768
2017-03-18T06:22:22.027Z,812
2017-03-18T06:23:10.097Z,676
2017-03-18T06:23:58.133Z,760
2017-03-18T06:24:52.516Z,840
2017-03-18T06:25:46.926Z,860
2017-03-18T06:26:40.312Z,964
2017-03-18T06:27:34.307Z,1116
2017-03-18T06:28:29.441Z,1132
2017-03-18T06:29:23.385Z,1196
2017-03-18T06:30:11.719Z,1536
2017-03-18T06:30:59.443Z,1348
2017-03-18T06:31:48.849Z,1336
2017-03-18T06:32:36.503Z,1408
2017-03-18T06:33:36.560Z,1036
2017-03-18T06:34:30.567Z,1176
2017-03-18T06:35:25.008Z,1176
2017-03-18T06:36:12.702Z,1352
2017-03-18T06:37:01.694Z,1796
2017-03-18T06:37:55.741Z,2268
2017-03-18T06:38:49.738Z,2276
2017-03-18T06:39:43.798Z,2744
2017-03-18T06:40:38.170Z,2208
2017-03-18T06:41:31.878Z,2220
2017-03-18T06:42:25.864Z,1748
2017-03-18T06:43:13.975Z,2068
2017-03-18T06:44:02.041Z,1984
2017-03-18T06:44:50.541Z,2052
2017-03-18T06:45:44.365Z,2172
2017-03-18T06:46:39.101Z,2388
2017-03-18T06:47:28.152Z,2096
2017-03-18T06:48:17.356Z,1636
2017-03-18T06:49:06.238Z,1812
2017-03-18T06:49:55.299Z,1952
2017-03-18T06:50:44.589Z,1688
2017-03-18T06:51:32.380Z,2168
2017-03-18T06:52:26.671Z,1692
2017-03-18T06:53:15.387Z,2164
2017-03-18T06:54:04.453Z,2108
2017-03-18T06:54:53.485Z,2328
2017-03-18T06:55:47.520Z,2060
2017-03-18T06:56:35.572Z,2268
2017-03-18T06:57:24.577Z,3236
2017-03-18T06:58:14.071Z,3220
2017-03-18T06:59:08.684Z,2632
2017-03-18T07:00:08.812Z,2732
2017-03-18T07:00:58.094Z,3008
2017-03-18T07:01:52.025Z,2812
2017-03-18T07:02:46.033Z,3000
2017-03-18T07:03:34.166Z,2900
2017-03-18T07:04:27.926Z,2208
2017-03-18T07:05:16.985Z,2644
2017-03-18T07:06:05.998Z,2344
2017-03-18T07:07:00.064Z,2784
2017-03-18T07:07:48.070Z,2508
2017-03-18T07:08:37.423Z,2408
2017-03-18T07:09:37.174Z,3252
2017-03-18T07:10:31.128Z,2792
2017-03-18T07:11:20.214Z,3032
2017-03-18T07:12:20.241Z,2900
2017-03-18T07:13:14.309Z,3828
2017-03-18T07:14:02.523Z,3896
2017-03-18T07:14:56.374Z,3180
2017-03-18T07:15:45.403Z,2896
2017-03-18T07:16:34.488Z,3060
2017-03-18T07:17:28.435Z,3124
2017-03-18T07:18:16.526Z,3268
2017-03-18T07:19:11.605Z,3632
2017-03-18T07:20:05.641Z,3404
2017-03-18T07:20:55.180Z,3012
2017-03-18T07:21:48.689Z,3316
2017-03-18T07:22:42.740Z,4484
2017-03-18T07:23:36.727Z,4304
2017-03-18T07:24:26.244Z,4772
2017-03-18T07:25:20.806Z,4144
2017-03-18T07:26:09.878Z,3276
2017-03-18T07:27:09.932Z,3096
2017-03-18T07:28:03.937Z,2524
2017-03-18T07:28:58.649Z,2760
2017-03-18T07:29:47.147Z,2472
2017-03-18T07:30:42.064Z,2740
2017-03-18T07:31:42.082Z,3240
2017-03-18T07:32:31.047Z,2980
2017-03-18T07:33:20.150Z,3024
2017-03-18T07:34:09.210Z,3500
2017-03-18T07:34:58.192Z,3644
2017-03-18T07:35:47.270Z,3944
2017-03-18T07:36:35.269Z,3556
2017-03-18T07:37:29.781Z,3488
2017-03-18T07:38:23.404Z,4340
2017-03-18T07:39:17.381Z,4284
2017-03-18T07:40:05.439Z,5256
2017-03-18T07:40:53.479Z,4916
2017-03-18T07:41:41.491Z,5692
2017-03-18T07:42:30.591Z,6088
2017-03-18T07:43:24.612Z,5440
2017-03-18T07:44:19.693Z,6260
2017-03-18T07:45:13.856Z,5448
2017-03-18T07:46:01.797Z,5116
2017-03-18T07:46:50.753Z,4148
2017-03-18T07:47:44.845Z,3260
2017-03-18T07:48:32.882Z,3380
2017-03-18T07:49:21.933Z,4700
2017-03-18T07:50:16.952Z,4800
2017-03-18T07:51:10.987Z,5172
2017-03-18T07:51:59.026Z,4628
2017-03-18T07:52:48.033Z,5024
2017-03-18T07:53:36.097Z,4508
2017-03-18T07:54:25.137Z,4788
2017-03-18T07:55:13.155Z,4956
2017-03-18T07:56:01.745Z,4180
2017-03-18T07:56:55.219Z,3832
2017-03-18T07:57:49.276Z,4536
2017-03-18T07:58:37.321Z,4824
2017-03-18T07:59:26.421Z,4612
2017-03-18T08:00:14.413Z,5136
2017-03-18T08:01:03.191Z,4284
2017-03-18T08:01:56.492Z,3616
2017-03-18T08:02:56.570Z,4056
2017-03-18T08:03:45.605Z,4084
2017-03-18T08:04:34.146Z,3924
2017-03-18T08:05:21.671Z,3988
2017-03-18T08:06:10.692Z,3724
2017-03-18T08:06:58.732Z,3828
2017-03-18T08:07:52.796Z,3628
2017-03-18T08:08:41.801Z,4120
2017-03-18T08:09:29.857Z,5048
2017-03-18T08:10:17.892Z,3772
2017-03-18T08:11:06.896Z,4664
2017-03-18T08:11:55.026Z,4292
2017-03-18T08:12:49.022Z,4480
2017-03-18T08:13:38.609Z,6536
2017-03-18T08:14:32.089Z,8460
2017-03-18T08:15:21.173Z,6584
2017-03-18T08:16:15.203Z,8112
2017-03-18T08:17:03.491Z,7576
2017-03-18T08:17:57.284Z,7488
2017-03-18T08:18:46.292Z,6304
2017-03-18T08:19:35.324Z,6064
2017-03-18T08:20:23.360Z,5976
2017-03-18T08:21:12.381Z,5380
2017-03-18T08:22:00.496Z,5376
2017-03-18T08:22:54.526Z,4960
2017-03-18T08:23:49.527Z,5048
2017-03-18T08:24:38.992Z,5928
2017-03-18T08:25:32.567Z,5424
2017-03-18T08:26:21.672Z,5024
2017-03-18T08:27:09.725Z,4624
2017-03-18T08:28:03.820Z,3808
2017-03-18T08:28:51.825Z,3408
2017-03-18T08:29:45.804Z,3828
2017-03-18T08:30:40.570Z,3708
2017-03-18T08:31:27.913Z,4104
2017-03-18T08:32:16.915Z,4264
2017-03-18T08:33:11.080Z,4108
2017-03-18T08:34:00.002Z,4348
2017-03-18T08:34:54.067Z,7272
2017-03-18T08:35:43.148Z,7868
2017-03-18T08:36:37.172Z,6728
2017-03-18T08:37:31.172Z,4820
2017-03-18T08:38:19.224Z,4632
2017-03-18T08:39:08.777Z,3104
2017-03-18T08:40:02.265Z,2472
2017-03-18T08:40:57.322Z,4292
2017-03-18T08:41:46.362Z,5756
2017-03-18T08:42:41.011Z,6176
2017-03-18T08:43:28.535Z,5488
2017-03-18T08:44:22.496Z,4312
2017-03-18T08:45:17.506Z,5768
2017-03-18T08:46:12.583Z,6000
2017-03-18T08:47:01.602Z,5928
2017-03-18T08:47:55.699Z,5788
2017-03-18T08:48:44.897Z,5308
2017-03-18T08:49:38.711Z,4832
2017-03-18T08:50:32.740Z,6060
2017-03-18T08:51:21.777Z,6036
2017-03-18T08:52:09.839Z,4720
2017-03-18T08:53:03.876Z,4164
2017-03-18T08:53:57.940Z,5468
2017-03-18T08:54:51.940Z,4528
2017-03-18T08:55:40.982Z,3904
2017-03-18T08:56:29.016Z,3448
2017-03-18T08:57:23.094Z,3112
2017-03-18T08:58:18.114Z,3696
2017-03-18T08:59:07.189Z,3508
2017-03-18T09:00:01.180Z,3492
2017-03-18T09:00:55.183Z,3528
2017-03-18T09:01:49.255Z,3700
2017-03-18T09:02:44.885Z,4868
2017-03-18T09:03:32.412Z,4512
2017-03-18T09:04:20.499Z,5128
2017-03-18T09:05:14.514Z,9372
2017-03-18T09:06:09.465Z,11808
2017-03-18T09:06:57.517Z,11784
2017-03-18T09:07:51.452Z,10892
2017-03-18T09:08:40.561Z,9136
2017-03-18T09:09:29.643Z,13596
2017-03-18T09:10:18.836Z,21792
2017-03-18T09:11:07.674Z,23424
2017-03-18T09:11:56.755Z,21472
2017-03-18T09:12:50.672Z,19264
2017-03-18T09:13:44.829Z,20352
2017-03-18T09:14:33.874Z,21344
2017-03-18T09:15:22.913Z,21760
2017-03-18T09:16:17.184Z,22016
2017-03-18T09:17:05.981Z,19968
2017-03-18T09:17:54.981Z,20384
2017-03-18T09:18:49.577Z,20128
2017-03-18T09:19:44.143Z,19712
2017-03-18T09:20:38.157Z,18112
2017-03-18T09:21:27.146Z,15016
2017-03-18T09:22:15.211Z,12556
2017-03-18T09:23:04.270Z,12332
2017-03-18T09:23:52.783Z,11284
2017-03-18T09:24:41.317Z,16068
2017-03-18T09:25:29.381Z,19968
2017-03-18T09:26:23.650Z,20992
2017-03-18T09:27:11.475Z,22272
2017-03-18T09:27:59.501Z,17984
2017-03-18T09:28:53.885Z,17120
2017-03-18T09:29:41.597Z,13460
2017-03-18T09:30:35.682Z,15492
2017-03-18T09:31:29.673Z,15400
2017-03-18T09:32:17.691Z,11864
2017-03-18T09:33:06.777Z,10952
2017-03-18T09:34:06.820Z,9860
2017-03-18T09:34:55.803Z,12688
2017-03-18T09:35:44.903Z,14380
2017-03-18T09:36:33.925Z,11484
2017-03-18T09:37:23.506Z,11796
2017-03-18T09:38:11.024Z,8232
2017-03-18T09:39:05.072Z,6728
2017-03-18T09:39:53.605Z,7056
2017-03-18T09:40:41.162Z,5992
2017-03-18T09:41:30.178Z,4028
2017-03-18T09:42:18.235Z,2864
2017-03-18T09:43:07.275Z,3428
2017-03-18T09:44:02.288Z,3860
2017-03-18T09:45:02.302Z,3980
2017-03-18T09:45:56.815Z,4060
2017-03-18T09:46:44.432Z,5520
2017-03-18T09:47:33.474Z,6916
2017-03-18T09:48:27.602Z,6600
2017-03-18T09:49:15.596Z,8336
2017-03-18T09:50:09.569Z,8380
2017-03-18T09:51:04.608Z,7080
2017-03-18T09:51:53.688Z,8568
2017-03-18T09:52:47.739Z,10020
2017-03-18T09:53:41.794Z,11860
2017-03-18T09:54:36.751Z,13428
2017-03-18T09:55:26.303Z,12584
2017-03-18T09:56:19.895Z,13192
2017-03-18T09:57:13.952Z,12900
2017-03-18T09:58:01.986Z,11840
2017-03-18T09:58:56.169Z,14932
2017-03-18T09:59:51.039Z,15236
2017-03-18T10:00:40.085Z,15332
2017-03-18T10:01:35.064Z,17024
2017-03-18T10:02:29.554Z,18624
2017-03-18T10:03:17.199Z,19392
2017-03-18T10:04:05.173Z,19264
2017-03-18T10:04:59.827Z,18912
2017-03-18T10:05:48.289Z,19808
2017-03-18T10:06:36.411Z,18048
2017-03-18T10:07:31.555Z,19552
2017-03-18T10:08:20.384Z,22080
2017-03-18T10:09:08.487Z,23744
2017-03-18T10:09:57.500Z,26080
2017-03-18T10:10:51.597Z,25472
2017-03-18T10:11:40.583Z,26208
2017-03-18T10:12:30.103Z,26976
2017-03-18T10:13:18.735Z,26464
2017-03-18T10:14:07.733Z,26144
2017-03-18T10:14:55.787Z,23392
2017-03-18T10:15:44.819Z,28800
2017-03-18T10:16:33.039Z,28832
2017-03-18T10:17:26.883Z,25056
2017-03-18T10:18:20.968Z,26528
2017-03-18T10:19:14.980Z,29248
2017-03-18T10:20:09.035Z,27520
2017-03-18T10:21:03.451Z,26496
2017-03-18T10:21:52.076Z,23360
2017-03-18T10:22:46.150Z,26656
2017-03-18T10:23:34.665Z,26176
2017-03-18T10:24:28.251Z,22496
2017-03-18T10:25:22.290Z,22848
2017-03-18T10:26:17.290Z,20384
2017-03-18T10:27:12.420Z,18624
2017-03-18T10:28:01.708Z,21248
2017-03-18T10:28:55.508Z,22656
2017-03-18T10:29:49.476Z,23552
2017-03-18T10:30:38.505Z,22272
2017-03-18T10:31:27.543Z,17632
2017-03-18T10:32:22.708Z,20224
2017-03-18T10:33:16.718Z,25120
2017-03-18T10:34:06.302Z,26048
2017-03-18T10:34:53.786Z,24672
2017-03-18T10:35:42.775Z,22848
2017-03-18T10:36:36.791Z,27136
2017-03-18T10:37:30.868Z,24832
2017-03-18T10:38:24.976Z,24992
2017-03-18T10:39:13.988Z,20032
2017-03-18T10:40:02.006Z,20352
2017-03-18T10:40:56.063Z,23584
2017-03-18T10:41:50.059Z,19680
2017-03-18T10:42:45.189Z,22144
2017-03-18T10:43:34.514Z,23200
2017-03-18T10:44:28.295Z,29120
2017-03-18T10:45:16.273Z,32160
2017-03-18T10:46:11.272Z,30272
2017-03-18T10:47:07.000Z,28736
2017-03-18T10:48:00.383Z,28000
2017-03-18T10:48:48.451Z,25504
2017-03-18T10:49:37.998Z,25952
2017-03-18T10:50:32.544Z,24608
2017-03-18T10:51:21.593Z,24192
2017-03-18T10:52:15.597Z,21824
2017-03-18T10:53:03.667Z,21344
2017-03-18T10:53:57.712Z,24704
2017-03-18T10:54:51.766Z,26880
2017-03-18T10:55:46.776Z,26720
2017-03-18T10:56:40.851Z,26176
2017-03-18T10:57:28.877Z,26368
2017-03-18T10:58:17.912Z,28448
2017-03-18T10:59:05.988Z,30112
2017-03-18T10:59:55.028Z,30112
2017-03-18T11:00:43.078Z,30496
2017-03-18T11:01:31.116Z,29344
2017-03-18T11:02:25.160Z,29376
2017-03-18T11:03:19.228Z,31040
2017-03-18T11:04:08.806Z,31712
2017-03-18T11:04:56.320Z,31296
2017-03-18T11:05:50.293Z,30304
2017-03-18T11:06:40.106Z,29184
2017-03-18T11:07:33.400Z,28672
2017-03-18T11:08:22.495Z,27936
2017-03-18T11:09:16.507Z,28512
2017-03-18T11:10:11.302Z,28800
2017-03-18T11:10:58.586Z,29920
2017-03-18T11:11:46.629Z,29504
2017-03-18T11:12:41.199Z,29952
2017-03-18T11:13:34.687Z,31328
2017-03-18T11:14:22.803Z,30496
2017-03-18T11:15:17.898Z,28992
2017-03-18T11:16:12.393Z,30144
2017-03-18T11:17:00.871Z,29216
2017-03-18T11:17:49.995Z,29408
2017-03-18T11:18:39.411Z,32032
2017-03-18T11:19:28.067Z,32736
2017-03-18T11:20:16.070Z,34016
2017-03-18T11:21:10.209Z,34880
2017-03-18T11:21:59.219Z,32320
2017-03-18T11:22:47.263Z,33984
2017-03-18T11:23:41.655Z,32608
2017-03-18T11:24:29.309Z,34464
2017-03-18T11:25:23.404Z,37088
2017-03-18T11:26:11.559Z,36800
2017-03-18T11:27:06.487Z,39680
2017-03-18T11:27:55.199Z,43872
2017-03-18T11:28:43.870Z,40704
2017-03-18T11:29:32.025Z,39456
2017-03-18T11:30:25.806Z,38848
2017-03-18T11:31:15.764Z,40896
2017-03-18T11:32:09.085Z,36288
2017-03-18T11:33:03.202Z,31104
2017-03-18T11:33:52.217Z,28224
2017-03-18T11:34:47.273Z,25600
2017-03-18T11:35:41.264Z,24608
2017-03-18T11:36:29.382Z,22848
2017-03-18T11:37:17.662Z,20960
2017-03-18T11:38:06.501Z,22752
2017-03-18T11:38:54.508Z,27424
2017-03-18T11:39:43.650Z,32000
2017-03-18T11:40:38.603Z,36960
2017-03-18T11:41:26.649Z,34560
2017-03-18T11:42:16.124Z,28640
2017-03-18T11:43:09.506Z,23552
2017-03-18T11:43:58.730Z,22784
2017-03-18T11:44:52.761Z,22656
2017-03-18T11:45:47.141Z,29216
2017-03-18T11:46:41.577Z,32096
2017-03-18T11:47:35.677Z,24864
2017-03-18T11:48:23.517Z,22944
2017-03-18T11:49:12.680Z,21856
2017-03-18T11:50:01.477Z,23456
2017-03-18T11:50:50.216Z,28352
2017-03-18T11:51:38.593Z,24288
2017-03-18T11:52:33.609Z,20384
2017-03-18T11:53:22.595Z,18848
2017-03-18T11:54:10.405Z,23808
2017-03-18T11:54:58.431Z,27168
2017-03-18T11:55:47.594Z,24800
2017-03-18T11:56:36.403Z,24288
2017-03-18T11:57:25.413Z,21952
2017-03-18T11:58:19.641Z,17312
2017-03-18T11:59:13.123Z,17824
2017-03-18T12:00:01.094Z,18048
2017-03-18T12:00:49.364Z,19488
2017-03-18T12:01:32.025Z,22752