createdAt,value
2018-10-01T00:01:31.424Z,12.70
2018-10-01T00:03:59.024Z,12.60
2018-10-01T00:06:26.532Z,12.50
2018-10-01T00:08:54.081Z,12.50
2018-10-01T00:11:21.615Z,12.50
2018-10-01T00:13:49.129Z,12.40
2018-10-01T00:16:16.673Z,12.50
2018-10-01T00:18:44.205Z,12.40
2018-10-01T00:21:17.397Z,12.50
2018-10-01T00:23:44.954Z,12.50
2018-10-01T00:26:12.477Z,12.60
2018-10-01T00:28:40.059Z,12.60
2018-10-01T00:31:07.873Z,12.60
2018-10-01T00:33:35.434Z,12.60
2018-10-01T00:36:02.987Z,12.60
2018-10-01T00:38:30.559Z,12.60
2018-10-01T00:40:58.061Z,12.50
2018-10-01T00:43:25.591Z,12.50
2018-10-01T00:45:53.120Z,12.50
2018-10-01T00:48:20.681Z,12.50
2018-10-01T00:50:48.193Z,12.50
2018-10-01T00:53:15.675Z,12.50
2018-10-01T00:55:43.252Z,12.40
2018-10-01T00:58:10.789Z,12.40
2018-10-01T01:00:38.316Z,12.40
2018-10-01T01:03:05.844Z,12.40
2018-10-01T01:05:33.403Z,12.40
2018-10-01T01:08:00.943Z,12.40
2018-10-01T01:10:28.483Z,12.40
2018-10-01T01:12:56.009Z,12.40
2018-10-01T01:15:23.539Z,12.30
2018-10-01T01:17:51.107Z,12.30
2018-10-01T01:20:18.649Z,12.30
2018-10-01T01:22:46.201Z,12.30
2018-10-01T01:25:13.774Z,12.30
2018-10-01T01:27:41.293Z,12.30
2018-10-01T01:30:09.076Z,12.30
2018-10-01T01:32:36.613Z,12.30
2018-10-01T01:35:04.173Z,12.30
2018-10-01T01:37:31.712Z,12.30
2018-10-01T01:39:59.237Z,12.30
2018-10-01T01:42:26.960Z,12.30
2018-10-01T01:44:54.479Z,12.30
2018-10-01T01:47:22.034Z,12.30
2018-10-01T01:49:49.609Z,12.20
2018-10-01T01:52:17.175Z,12.30
2018-10-01T01:54:44.676Z,12.30
2018-10-01T01:57:12.197Z,12.30
2018-10-01T01:59:39.728Z,12.20
2018-10-01T02:02:07.234Z,12.30
2018-10-01T02:04:34.824Z,12.30
2018-10-01T02:07:02.418Z,12.30
2018-10-01T02:09:29.978Z,12.20
2018-10-01T02:11:57.536Z,12.30
2018-10-01T02:14:25.073Z,12.30
2018-10-01T02:16:52.635Z,12.40
2018-10-01T02:19:20.212Z,12.40
2018-10-01T02:21:47.761Z,12.40
2018-10-01T02:24:15.341Z,12.40
2018-10-01T02:26:42.852Z,12.40
2018-10-01T02:29:10.464Z,12.40
2018-10-01T02:31:37.964Z,12.40
2018-10-01T02:34:05.668Z,12.40
2018-10-01T02:36:33.226Z,12.40
2018-10-01T02:39:00.767Z,12.40
2018-10-01T02:41:28.314Z,12.30
2018-10-01T02:43:55.800Z,12.20
2018-10-01T02:46:23.360Z,12.10
2018-10-01T02:48:50.985Z,12.00
2018-10-01T02:51:19.510Z,11.90
2018-10-01T02:53:52.562Z,11.70
2018-10-01T02:56:20.133Z,11.50
2018-10-01T02:58:48.069Z,11.30
2018-10-01T03:01:15.606Z,11.10
2018-10-01T03:03:43.114Z,11.10
2018-10-01T03:06:11.148Z,11.00
2018-10-01T03:08:38.646Z,11.00
2018-10-01T03:11:06.149Z,11.00
2018-10-01T03:13:33.916Z,11.00
2018-10-01T03:16:01.437Z,11.00
2018-10-01T03:18:29.031Z,11.00
2018-10-01T03:20:56.564Z,11.10
2018-10-01T03:23:24.104Z,11.00
2018-10-01T03:25:51.908Z,11.10
2018-10-01T03:28:19.464Z,11.00
2018-10-01T03:30:47.015Z,11.00
2018-10-01T03:33:14.577Z,11.00
2018-10-01T03:35:42.113Z,11.00
2018-10-01T03:38:09.598Z,10.90
2018-10-01T03:40:37.226Z,11.00
2018-10-01T03:43:04.730Z,10.90
2018-10-01T03:45:32.277Z,10.90
2018-10-01T03:47:59.971Z,10.90
2018-10-01T03:50:27.479Z,10.90
2018-10-01T03:52:55.039Z,10.80
2018-10-01T03:55:22.605Z,10.80
2018-10-01T03:57:50.127Z,10.70
2018-10-01T04:00:17.764Z,10.60
2018-10-01T04:02:45.399Z,10.60
2018-10-01T04:05:12.984Z,10.60
2018-10-01T04:07:40.681Z,10.50
2018-10-01T04:10:08.275Z,10.50
2018-10-01T04:12:35.803Z,10.40
2018-10-01T04:15:03.431Z,10.40
2018-10-01T04:17:30.947Z,10.40
2018-10-01T04:19:58.819Z,10.30
2018-10-01T04:22:42.258Z,10.30
2018-10-01T04:25:10.532Z,10.30
2018-10-01T04:27:38.076Z,10.30
2018-10-01T04:30:07.523Z,10.30
2018-10-01T04:32:35.345Z,10.40
2018-10-01T04:35:02.916Z,10.40
2018-10-01T04:37:30.466Z,10.40
2018-10-01T04:39:58.339Z,10.40
2018-10-01T04:42:25.857Z,10.40
2018-10-01T04:44:53.405Z,10.40
2018-10-01T04:47:20.973Z,10.40
2018-10-01T04:49:48.500Z,10.40
2018-10-01T04:52:16.047Z,10.30
2018-10-01T04:54:43.561Z,10.30
2018-10-01T04:57:11.129Z,10.40
2018-10-01T04:59:38.641Z,10.40
2018-10-01T05:02:06.585Z,10.40
2018-10-01T05:04:34.118Z,10.40
2018-10-01T05:07:01.690Z,10.40
2018-10-01T05:09:29.230Z,10.40
2018-10-01T05:11:56.811Z,10.50
2018-10-01T05:14:24.353Z,10.50
2018-10-01T05:16:51.945Z,10.50
2018-10-01T05:19:19.670Z,10.40
2018-10-01T05:21:47.245Z,10.30
2018-10-01T05:24:14.865Z,10.30
2018-10-01T05:26:42.387Z,10.30
2018-10-01T05:29:09.913Z,10.30
2018-10-01T05:31:37.558Z,10.20
2018-10-01T05:34:05.210Z,10.20
2018-10-01T05:36:32.767Z,10.20
2018-10-01T05:39:00.389Z,10.20
2018-10-01T05:41:27.986Z,10.20
2018-10-01T05:43:55.570Z,10.30
2018-10-01T05:46:23.133Z,10.30
2018-10-01T05:48:50.698Z,10.40
2018-10-01T05:51:18.355Z,10.40
2018-10-01T05:53:45.907Z,10.40
2018-10-01T05:56:13.463Z,10.50
2018-10-01T05:58:40.992Z,10.40
2018-10-01T06:01:08.558Z,10.40
2018-10-01T06:03:36.311Z,10.30
2018-10-01T06:06:03.830Z,10.30
2018-10-01T06:08:31.384Z,10.20
2018-10-01T06:10:59.053Z,10.20
2018-10-01T06:13:26.590Z,10.10
2018-10-01T06:15:54.146Z,10.10
2018-10-01T06:18:21.689Z,10.10
2018-10-01T06:20:49.278Z,10.00
2018-10-01T06:23:16.928Z,10.00
2018-10-01T06:25:44.466Z,10.00
2018-10-01T06:28:12.084Z,9.90
2018-10-01T06:30:40.772Z,9.90
2018-10-01T06:33:08.710Z,9.80
2018-10-01T06:35:36.314Z,9.80
2018-10-01T06:38:03.884Z,9.80
2018-10-01T06:40:31.381Z,9.70
2018-10-01T06:42:58.915Z,9.70
2018-10-01T06:45:26.457Z,9.80
2018-10-01T06:47:54.000Z,9.80
2018-10-01T06:50:21.522Z,9.80
2018-10-01T06:52:49.469Z,9.90
2018-10-01T06:55:16.986Z,10.00
2018-10-01T06:57:44.542Z,10.00
2018-10-01T07:00:12.264Z,10.10
2018-10-01T07:02:39.778Z,10.20
2018-10-01T07:05:07.398Z,10.30
2018-10-01T07:07:35.155Z,10.30
2018-10-01T07:10:02.870Z,10.40
2018-10-01T07:12:30.419Z,10.50
2018-10-01T07:14:57.982Z,10.60
2018-10-01T07:17:25.677Z,10.60
2018-10-01T07:19:53.115Z,10.70
2018-10-01T07:22:20.834Z,10.70
2018-10-01T07:24:48.426Z,10.80
2018-10-01T07:27:15.964Z,10.90
2018-10-01T07:29:43.499Z,11.00
2018-10-01T07:32:11.067Z,11.10
2018-10-01T07:34:38.795Z,11.20
2018-10-01T07:37:06.599Z,11.30
2018-10-01T07:39:34.308Z,11.40
2018-10-01T07:42:01.818Z,11.40
2018-10-01T07:44:29.357Z,11.50
2018-10-01T07:46:56.902Z,11.50
2018-10-01T07:49:24.496Z,11.50
2018-10-01T07:51:53.499Z,11.40
2018-10-01T07:54:21.426Z,11.40
2018-10-01T07:56:48.969Z,11.30
2018-10-01T07:59:16.534Z,11.40
2018-10-01T08:01:44.144Z,11.40
2018-10-01T08:04:11.743Z,11.50
2018-10-01T08:06:39.236Z,11.70
2018-10-01T08:09:08.515Z,11.90
2018-10-01T08:11:36.072Z,12.10
2018-10-01T08:14:03.783Z,12.20
2018-10-01T08:16:31.379Z,12.30
2018-10-01T08:18:58.946Z,12.30
2018-10-01T08:21:26.470Z,12.30
2018-10-01T08:23:54.068Z,12.10
2018-10-01T08:26:21.652Z,12.20
2018-10-01T08:28:49.157Z,12.10
2018-10-01T08:31:16.755Z,12.10
2018-10-01T08:33:44.288Z,12.10
2018-10-01T08:36:11.889Z,12.20
2018-10-01T08:38:39.565Z,12.20
2018-10-01T08:41:07.191Z,12.10
2018-10-01T08:43:34.682Z,12.10
2018-10-01T08:46:02.253Z,12.10
2018-10-01T08:48:30.831Z,12.00
2018-10-01T08:51:06.449Z,11.90
2018-10-01T08:53:40.281Z,11.90
2018-10-01T08:56:07.853Z,11.80
2018-10-01T08:58:35.375Z,11.80
2018-10-01T09:01:04.625Z,11.90
2018-10-01T09:03:32.177Z,12.10
2018-10-01T09:05:59.707Z,12.50
2018-10-01T09:08:27.316Z,13.00
2018-10-01T09:10:54.862Z,13.00
2018-10-01T09:13:22.533Z,13.00
2018-10-01T09:15:50.069Z,13.00
2018-10-01T09:18:17.723Z,12.80
2018-10-01T09:20:45.355Z,12.80
2018-10-01T09:23:13.078Z,13.00
2018-10-01T09:25:40.617Z,13.00
2018-10-01T09:28:08.185Z,13.00
2018-10-01T09:30:35.747Z,13.20
2018-10-01T09:33:03.305Z,13.50
2018-10-01T09:35:30.907Z,13.90
2018-10-01T09:37:58.401Z,14.40
2018-10-01T09:40:26.008Z,14.60
2018-10-01T09:42:53.515Z,15.00
2018-10-01T09:45:21.052Z,15.30
2018-10-01T09:47:48.643Z,15.50
2018-10-01T09:50:16.658Z,16.10
2018-10-01T09:52:44.178Z,16.20
2018-10-01T09:55:11.745Z,16.40
2018-10-01T09:57:39.334Z,16.80
2018-10-01T10:00:07.981Z,17.10
2018-10-01T10:02:35.565Z,16.70
2018-10-01T10:05:03.092Z,16.20
2018-10-01T10:07:30.715Z,15.60
2018-10-01T10:09:58.287Z,15.90
2018-10-01T10:12:25.858Z,16.20
2018-10-01T10:14:53.439Z,16.10
2018-10-01T10:17:21.623Z,15.50
2018-10-01T10:19:49.197Z,14.70
2018-10-01T10:22:16.820Z,14.20
2018-10-01T10:24:44.337Z,13.70
2018-10-01T10:27:11.912Z,13.60
2018-10-01T10:29:39.478Z,13.10
2018-10-01T10:32:07.038Z,12.90
2018-10-01T10:34:34.662Z,13.00
2018-10-01T10:37:02.189Z,12.90
2018-10-01T10:39:29.784Z,13.00
2018-10-01T10:41:57.452Z,13.00
2018-10-01T10:44:24.957Z,12.90
2018-10-01T10:46:52.536Z,13.40
2018-10-01T10:49:20.064Z,14.10
2018-10-01T10:51:47.589Z,14.70
2018-10-01T10:54:15.130Z,15.20
2018-10-01T10:56:42.695Z,15.10
2018-10-01T10:59:10.232Z,15.30
2018-10-01T11:01:37.772Z,15.40
2018-10-01T11:04:05.346Z,15.70
2018-10-01T11:06:32.890Z,16.40
2018-10-01T11:09:00.416Z,16.70
2018-10-01T11:11:27.938Z,17.10
2018-10-01T11:13:55.557Z,17.70
2018-10-01T11:16:23.090Z,17.60
2018-10-01T11:18:50.972Z,17.20
2018-10-01T11:21:18.310Z,16.50
2018-10-01T11:23:45.829Z,16.00
2018-10-01T11:26:13.358Z,15.40
2018-10-01T11:28:40.878Z,15.50
2018-10-01T11:31:08.478Z,15.70
2018-10-01T11:33:36.059Z,16.30
2018-10-01T11:36:03.640Z,16.30
2018-10-01T11:38:31.246Z,16.20
2018-10-01T11:40:58.808Z,16.20
2018-10-01T11:43:26.410Z,16.80
2018-10-01T11:45:53.984Z,17.20
2018-10-01T11:48:21.556Z,17.90
2018-10-01T11:50:49.153Z,18.00
2018-10-01T11:53:16.686Z,18.70
2018-10-01T11:55:44.220Z,18.80
2018-10-01T11:58:11.791Z,18.40
2018-10-01T12:00:39.368Z,17.70
2018-10-01T12:03:07.028Z,17.80
2018-10-01T12:05:34.510Z,18.10
2018-10-01T12:08:02.083Z,17.90
2018-10-01T12:10:29.644Z,18.10
2018-10-01T12:12:57.158Z,17.70
2018-10-01T12:15:25.283Z,17.40
2018-10-01T12:17:52.838Z,17.70
2018-10-01T12:20:22.368Z,18.10
2018-10-01T12:22:52.019Z,19.20
2018-10-01T12:25:19.589Z,19.60
2018-10-01T12:27:47.235Z,20.40
2018-10-01T12:30:14.771Z,20.80
2018-10-01T12:32:42.377Z,19.50
2018-10-01T12:35:11.020Z,18.40
2018-10-01T12:37:38.487Z,17.80
2018-10-01T12:40:06.073Z,18.50
2018-10-01T12:42:33.605Z,18.90
2018-10-01T12:45:02.617Z,19.10
2018-10-01T12:47:30.685Z,19.00
2018-10-01T12:49:58.251Z,19.40
2018-10-01T12:52:25.809Z,19.70
2018-10-01T12:54:54.623Z,19.70
2018-10-01T12:57:22.149Z,20.10
2018-10-01T12:59:49.669Z,19.90
2018-10-01T13:02:18.311Z,20.80
2018-10-01T13:04:45.922Z,20.70
2018-10-01T13:07:13.633Z,19.20
2018-10-01T13:09:41.194Z,18.60
2018-10-01T13:12:08.883Z,18.00
2018-10-01T13:14:37.303Z,17.90
2018-10-01T13:17:06.825Z,17.90
2018-10-01T13:19:35.392Z,17.70
2018-10-01T13:22:03.000Z,18.30
2018-10-01T13:24:30.586Z,18.80
2018-10-01T13:26:58.751Z,19.50
2018-10-01T13:29:26.324Z,20.20
2018-10-01T13:31:54.008Z,20.40
2018-10-01T13:34:21.489Z,19.70
2018-10-01T13:36:49.092Z,19.30
2018-10-01T13:39:16.691Z,20.00
2018-10-01T13:41:45.186Z,20.00
2018-10-01T13:44:12.777Z,19.70
2018-10-01T13:46:40.333Z,19.30
2018-10-01T13:49:08.778Z,18.60
2018-10-01T13:51:37.557Z,19.00
2018-10-01T13:54:06.237Z,19.70
2018-10-01T13:56:33.736Z,20.60
2018-10-01T13:59:01.309Z,20.60
2018-10-01T14:01:28.967Z,20.60
2018-10-01T14:03:56.473Z,19.30
2018-10-01T14:06:24.061Z,18.50
2018-10-01T14:08:51.646Z,17.90
2018-10-01T14:11:19.186Z,17.50
2018-10-01T14:13:46.965Z,17.40
2018-10-01T14:16:14.553Z,17.00
2018-10-01T14:18:42.081Z,17.90
2018-10-01T14:21:09.873Z,18.30
2018-10-01T14:23:37.507Z,19.40
2018-10-01T14:26:05.049Z,20.30
2018-10-01T14:28:32.634Z,19.80
2018-10-01T14:31:00.270Z,19.10
2018-10-01T14:33:27.729Z,18.80
2018-10-01T14:35:55.337Z,19.40
2018-10-01T14:38:22.861Z,19.20
2018-10-01T14:40:50.467Z,19.80
2018-10-01T14:43:18.053Z,18.80
2018-10-01T14:45:45.659Z,17.90
2018-10-01T14:48:13.262Z,17.50
2018-10-01T14:50:40.791Z,16.90
2018-10-01T14:53:08.334Z,16.60
2018-10-01T14:55:35.916Z,16.40
2018-10-01T14:58:03.501Z,16.30
2018-10-01T15:00:31.294Z,16.80
2018-10-01T15:02:58.658Z,16.90
2018-10-01T15:05:26.231Z,17.50
2018-10-01T15:07:53.772Z,18.50
2018-10-01T15:10:21.307Z,18.90
2018-10-01T15:12:48.840Z,19.90
2018-10-01T15:15:16.410Z,19.50
2018-10-01T15:17:43.999Z,18.80
2018-10-01T15:20:11.603Z,18.10
2018-10-01T15:22:39.105Z,17.60
2018-10-01T15:25:06.821Z,17.00
2018-10-01T15:27:34.397Z,16.60
2018-10-01T15:30:01.997Z,16.40
2018-10-01T15:32:29.526Z,16.00
2018-10-01T15:34:57.081Z,15.50
2018-10-01T15:37:24.628Z,15.30
2018-10-01T15:39:52.220Z,15.10
2018-10-01T15:42:19.954Z,14.90
2018-10-01T15:44:47.698Z,14.70
2018-10-01T15:47:15.240Z,14.50
2018-10-01T15:49:42.775Z,14.70
2018-10-01T15:52:10.344Z,14.30
2018-10-01T15:54:37.918Z,14.40
2018-10-01T15:57:05.635Z,14.80
2018-10-01T15:59:33.176Z,15.70
2018-10-01T16:02:00.748Z,16.40
2018-10-01T16:04:28.304Z,17.50
2018-10-01T16:06:56.096Z,18.60
2018-10-01T16:09:23.886Z,18.40
2018-10-01T16:11:51.514Z,18.00
2018-10-01T16:14:20.166Z,18.20
2018-10-01T16:16:48.574Z,17.90
2018-10-01T16:19:16.173Z,18.20
2018-10-01T16:21:43.730Z,17.80
2018-10-01T16:24:11.830Z,17.30
2018-10-01T16:26:39.460Z,16.70
2018-10-01T16:29:07.380Z,16.30
2018-10-01T16:31:35.285Z,16.10
2018-10-01T16:34:02.830Z,15.70
2018-10-01T16:36:30.405Z,15.20
2018-10-01T16:38:58.327Z,14.90
2018-10-01T16:41:26.422Z,14.40
2018-10-01T16:43:54.331Z,14.30
2018-10-01T16:46:21.914Z,14.10
2018-10-01T16:48:49.549Z,13.80
2018-10-01T16:51:17.159Z,13.60
2018-10-01T16:53:44.758Z,13.70
2018-10-01T16:56:18.904Z,13.70
2018-10-01T16:58:46.833Z,13.60
2018-10-01T17:01:14.414Z,13.50
2018-10-01T17:03:41.938Z,13.30
2018-10-01T17:06:09.460Z,13.10
2018-10-01T17:08:37.095Z,12.90
2018-10-01T17:11:04.742Z,12.90
2018-10-01T17:13:32.760Z,12.80
2018-10-01T17:18:35.918Z,12.60
2018-10-01T17:21:03.575Z,12.50
2018-10-01T17:23:31.176Z,12.40
2018-10-01T17:25:59.091Z,12.30
2018-10-01T17:28:26.785Z,12.10
2018-10-01T17:30:54.350Z,12.00
2018-10-01T17:33:21.928Z,12.00
2018-10-01T17:35:49.454Z,12.00
2018-10-01T17:38:17.123Z,11.90
2018-10-01T17:40:44.782Z,11.90
2018-10-01T17:43:12.319Z,11.80
2018-10-01T17:45:39.929Z,11.70
2018-10-01T17:48:07.463Z,11.60
2018-10-01T17:50:35.011Z,11.50
2018-10-01T17:53:02.684Z,11.40
2018-10-01T17:55:30.264Z,11.40
2018-10-01T17:57:57.985Z,11.30
2018-10-01T18:00:25.598Z,11.40
2018-10-01T18:02:53.120Z,11.30
2018-10-01T18:05:20.735Z,11.30
2018-10-01T18:07:48.567Z,11.20
2018-10-01T18:10:16.188Z,11.20
2018-10-01T18:12:43.781Z,11.10
2018-10-01T18:15:11.377Z,11.10
2018-10-01T18:17:38.960Z,11.10
2018-10-01T18:20:06.722Z,11.00
2018-10-01T18:22:34.342Z,11.00
2018-10-01T18:25:01.936Z,11.00
2018-10-01T18:27:29.520Z,11.00
2018-10-01T18:29:57.363Z,11.00
2018-10-01T18:32:24.808Z,11.00
2018-10-01T18:34:52.368Z,10.90
2018-10-01T18:37:20.123Z,10.90
2018-10-01T18:39:47.669Z,10.90
2018-10-01T18:42:15.276Z,11.00
2018-10-01T18:44:43.053Z,11.00
2018-10-01T18:47:10.608Z,10.90
2018-10-01T18:49:38.172Z,10.90
2018-10-01T18:52:05.870Z,10.80
2018-10-01T18:54:33.440Z,10.80
2018-10-01T18:57:01.022Z,10.80
2018-10-01T18:59:28.636Z,10.70
2018-10-01T19:01:56.217Z,10.70
2018-10-01T19:04:23.800Z,10.70
2018-10-01T19:06:51.355Z,10.60
2018-10-01T19:09:20.252Z,10.60
2018-10-01T19:11:47.995Z,10.60
2018-10-01T19:14:15.491Z,10.60
2018-10-01T19:16:43.083Z,10.50
2018-10-01T19:19:10.640Z,10.60
2018-10-01T19:21:38.245Z,10.60
2018-10-01T19:24:05.909Z,10.50
2018-10-01T19:26:33.476Z,10.60
2018-10-01T19:29:01.053Z,10.50
2018-10-01T19:31:28.972Z,10.50
2018-10-01T19:33:56.498Z,10.50
2018-10-01T19:36:24.049Z,10.60
2018-10-01T19:38:51.971Z,10.60
2018-10-01T19:41:19.485Z,10.70
2018-10-01T19:43:47.017Z,10.60
2018-10-01T19:46:14.593Z,10.70
2018-10-01T19:48:42.152Z,10.70
2018-10-01T19:51:09.949Z,10.70
2018-10-01T19:53:38.177Z,10.60
2018-10-01T19:56:05.945Z,10.60
2018-10-01T19:58:33.850Z,10.60
2018-10-01T20:01:01.383Z,10.60
2018-10-01T20:03:29.008Z,10.50
2018-10-01T20:05:56.485Z,10.60
2018-10-01T20:08:24.039Z,10.50
2018-10-01T20:10:51.617Z,10.50
2018-10-01T20:13:19.262Z,10.50
2018-10-01T20:15:47.664Z,10.50
2018-10-01T20:18:15.153Z,10.50
2018-10-01T20:20:42.742Z,10.50
2018-10-01T20:23:10.266Z,10.60
2018-10-01T20:25:38.190Z,10.60
2018-10-01T20:28:05.800Z,10.60
2018-10-01T20:30:33.316Z,10.60
2018-10-01T20:33:00.868Z,10.60
2018-10-01T20:35:28.485Z,10.50
2018-10-01T20:37:55.974Z,10.50
2018-10-01T20:40:23.709Z,10.50
2018-10-01T20:42:51.225Z,10.50
2018-10-01T20:45:18.894Z,10.50
2018-10-01T20:47:46.449Z,10.40
2018-10-01T20:50:14.068Z,10.40
2018-10-01T20:52:41.901Z,10.30
2018-10-01T20:55:09.486Z,10.40
2018-10-01T20:57:37.021Z,10.40
2018-10-01T21:00:04.648Z,10.30
2018-10-01T21:02:32.234Z,10.30
2018-10-01T21:04:59.812Z,10.30
2018-10-01T21:07:27.367Z,10.20
2018-10-01T21:09:54.926Z,10.30
2018-10-01T21:12:22.516Z,10.30
2018-10-01T21:14:50.110Z,10.30
2018-10-01T21:17:17.681Z,10.40
2018-10-01T21:19:45.236Z,10.40
2018-10-01T21:22:12.835Z,10.40
2018-10-01T21:24:40.371Z,10.50
2018-10-01T21:27:07.933Z,10.50
2018-10-01T21:29:35.458Z,10.50
2018-10-01T21:32:03.138Z,10.50
2018-10-01T21:34:30.712Z,10.50
2018-10-01T21:36:58.261Z,10.50
2018-10-01T21:40:05.092Z,10.50
2018-10-01T21:42:32.711Z,10.40
2018-10-01T21:45:00.686Z,10.40
2018-10-01T21:47:28.952Z,10.40
2018-10-01T21:49:56.500Z,10.30
2018-10-01T21:52:24.946Z,10.30
2018-10-01T21:54:52.596Z,10.30
2018-10-01T21:57:20.336Z,10.30
2018-10-01T21:59:48.293Z,10.30
2018-10-01T22:02:15.834Z,10.30
2018-10-01T22:04:43.596Z,10.20
2018-10-01T22:07:11.212Z,10.20
2018-10-01T22:09:38.781Z,10.20
2018-10-01T22:12:06.330Z,10.10
2018-10-01T22:14:34.277Z,10.10
2018-10-01T22:17:01.895Z,10.10
2018-10-01T22:19:29.475Z,10.10
2018-10-01T22:21:57.352Z,10.10
2018-10-01T22:24:24.972Z,10.10
2018-10-01T22:26:52.548Z,10.10
2018-10-01T22:29:20.094Z,10.00
2018-10-01T22:31:48.029Z,10.10
2018-10-01T22:34:15.530Z,10.00
2018-10-01T22:36:43.094Z,10.00
2018-10-01T22:39:10.646Z,10.00
2018-10-01T22:41:38.400Z,10.00
2018-10-01T22:44:06.514Z,9.90
2018-10-01T22:46:34.069Z,9.90
2018-10-01T22:49:01.603Z,9.90
2018-10-01T22:51:29.172Z,9.80
2018-10-01T22:53:56.844Z,9.80
2018-10-01T22:56:24.408Z,9.80
2018-10-01T22:58:51.988Z,9.70
2018-10-01T23:01:19.551Z,9.70
2018-10-01T23:03:47.148Z,9.70
2018-10-01T23:06:14.699Z,9.70
2018-10-01T23:08:42.258Z,9.70
2018-10-01T23:11:09.806Z,9.80
2018-10-01T23:13:37.374Z,9.80
2018-10-01T23:16:04.924Z,9.80
2018-10-01T23:18:32.729Z,9.80
2018-10-01T23:21:00.234Z,9.90
2018-10-01T23:23:27.948Z,9.90
2018-10-01T23:25:55.468Z,9.90
2018-10-01T23:28:23.092Z,9.90
2018-10-01T23:30:50.706Z,10.00
2018-10-01T23:33:18.264Z,10.00
2018-10-01T23:35:45.821Z,10.00
2018-10-01T23:38:13.525Z,10.00
2018-10-01T23:40:41.488Z,10.00
2018-10-01T23:43:09.084Z,10.10
2018-10-01T23:45:36.708Z,10.10
2018-10-01T23:48:04.416Z,10.10
2018-10-01T23:50:31.994Z,10.20
2018-10-01T23:52:59.523Z,10.20
2018-10-01T23:55:27.141Z,10.20
2018-10-01T23:57:54.932Z,10.20
