createdAt,value
2018-03-21T00:02:21.453Z,68.58
2018-03-21T00:04:49.755Z,69.29
2018-03-21T00:07:18.035Z,70.42
2018-03-21T00:09:46.351Z,71.21
2018-03-21T00:12:14.620Z,71.38
2018-03-21T00:14:43.708Z,71.20
2018-03-21T00:17:11.967Z,70.96
2018-03-21T00:19:40.240Z,71.86
2018-03-21T00:22:08.501Z,71.77
2018-03-21T00:24:36.759Z,70.84
2018-03-21T00:27:05.041Z,70.49
2018-03-21T00:29:33.306Z,70.31
2018-03-21T00:32:01.587Z,70.46
2018-03-21T00:34:29.864Z,70.46
2018-03-21T00:36:58.136Z,69.73
2018-03-21T00:39:26.534Z,69.39
2018-03-21T00:41:54.844Z,69.03
2018-03-21T00:44:23.104Z,68.46
2018-03-21T00:46:51.400Z,68.62
2018-03-21T00:49:19.649Z,67.67
2018-03-21T00:51:47.944Z,68.13
2018-03-21T00:54:16.261Z,68.34
2018-03-21T00:56:44.558Z,68.49
2018-03-21T00:59:12.837Z,68.57
2018-03-21T01:01:41.160Z,68.01
2018-03-21T01:04:09.460Z,68.58
2018-03-21T01:06:38.007Z,68.31
2018-03-21T01:09:06.257Z,68.28
2018-03-21T01:11:34.539Z,68.34
2018-03-21T01:14:02.803Z,68.73
2018-03-21T01:16:31.103Z,68.72
2018-03-21T01:18:59.353Z,68.79
2018-03-21T01:21:27.640Z,68.06
2018-03-21T01:23:55.911Z,68.63
2018-03-21T01:26:24.193Z,68.99
2018-03-21T01:28:52.493Z,69.19
2018-03-21T01:31:20.762Z,68.78
2018-03-21T01:33:49.040Z,69.11
2018-03-21T01:36:17.297Z,69.00
2018-03-21T01:38:45.600Z,68.31
2018-03-21T01:41:13.868Z,68.86
2018-03-21T01:43:42.169Z,69.55
2018-03-21T01:46:10.436Z,69.71
2018-03-21T01:48:38.733Z,69.87
2018-03-21T01:51:07.048Z,70.35
2018-03-21T01:53:35.716Z,70.27
2018-03-21T01:56:04.757Z,70.39
2018-03-21T01:58:33.041Z,70.08
2018-03-21T02:01:01.309Z,69.91
2018-03-21T02:03:29.612Z,70.37
2018-03-21T02:05:57.885Z,70.28
2018-03-21T02:08:26.152Z,70.40
2018-03-21T02:10:54.415Z,70.87
2018-03-21T02:13:22.704Z,70.55
2018-03-21T02:15:50.977Z,70.22
2018-03-21T02:18:19.280Z,70.68
2018-03-21T02:20:47.551Z,70.06
2018-03-21T02:23:15.832Z,70.10
2018-03-21T02:25:44.121Z,70.17
2018-03-21T02:28:12.487Z,70.30
2018-03-21T02:30:40.851Z,70.07
2018-03-21T02:33:09.044Z,70.75
2018-03-21T02:35:37.327Z,70.96
2018-03-21T02:38:05.588Z,71.82
2018-03-21T02:40:33.891Z,72.48
2018-03-21T02:43:02.245Z,72.35
2018-03-21T02:45:30.523Z,72.22
2018-03-21T02:47:58.785Z,71.81
2018-03-21T02:50:27.104Z,71.76
2018-03-21T02:52:55.375Z,71.67
2018-03-21T02:55:23.654Z,71.79
2018-03-21T02:57:51.939Z,71.37
2018-03-21T03:00:20.209Z,71.07
2018-03-21T03:02:48.476Z,71.20
2018-03-21T03:05:16.792Z,70.75
2018-03-21T03:07:45.070Z,70.55
2018-03-21T03:10:13.358Z,70.04
2018-03-21T03:12:41.619Z,69.99
2018-03-21T03:15:09.931Z,69.62
2018-03-21T03:17:38.211Z,69.77
2018-03-21T03:20:06.491Z,70.13
2018-03-21T03:22:34.783Z,70.66
2018-03-21T03:25:03.059Z,70.66
2018-03-21T03:27:31.335Z,70.50
2018-03-21T03:29:59.600Z,70.11
2018-03-21T03:32:27.888Z,70.26
2018-03-21T03:34:56.163Z,69.77
2018-03-21T03:37:24.444Z,69.43
2018-03-21T03:39:52.723Z,69.28
2018-03-21T03:42:21.025Z,69.81
2018-03-21T03:44:49.295Z,69.68
2018-03-21T03:47:18.416Z,70.32
2018-03-21T03:49:46.679Z,70.47
2018-03-21T03:52:14.973Z,70.33
2018-03-21T03:54:43.227Z,69.68
2018-03-21T03:57:11.511Z,69.49
2018-03-21T03:59:39.788Z,69.17
2018-03-21T04:02:08.078Z,69.59
2018-03-21T04:04:36.345Z,69.23
2018-03-21T04:07:05.743Z,68.74
2018-03-21T04:09:34.012Z,67.76
2018-03-21T04:12:02.294Z,68.03
2018-03-21T04:14:30.585Z,68.40
2018-03-21T04:16:58.899Z,68.44
2018-03-21T04:19:27.168Z,68.46
2018-03-21T04:21:55.455Z,68.84
2018-03-21T04:24:23.714Z,68.84
2018-03-21T04:26:52.004Z,68.72
2018-03-21T04:29:20.571Z,68.64
2018-03-21T04:31:48.844Z,68.70
2018-03-21T04:34:17.609Z,68.69
2018-03-21T04:36:45.864Z,68.28
2018-03-21T04:39:14.162Z,68.33
2018-03-21T04:41:42.435Z,68.51
2018-03-21T04:44:10.714Z,68.55
2018-03-21T04:46:38.990Z,69.08
2018-03-21T04:49:07.271Z,68.77
2018-03-21T04:51:35.528Z,68.24
2018-03-21T04:54:04.757Z,68.50
2018-03-21T04:56:33.022Z,68.69
2018-03-21T04:59:01.310Z,69.25
2018-03-21T05:01:29.582Z,69.11
2018-03-21T05:03:57.864Z,68.54
2018-03-21T05:06:26.137Z,68.40
2018-03-21T05:08:54.418Z,68.62
2018-03-21T05:11:22.692Z,68.67
2018-03-21T05:13:50.983Z,68.49
2018-03-21T05:16:19.244Z,68.63
2018-03-21T05:18:47.551Z,68.27
2018-03-21T05:21:15.804Z,67.78
2018-03-21T05:23:44.093Z,67.85
2018-03-21T05:26:12.407Z,67.58
2018-03-21T05:28:40.784Z,67.79
2018-03-21T05:31:09.089Z,67.56
2018-03-21T05:33:37.346Z,67.54
2018-03-21T05:36:05.636Z,68.20
2018-03-21T05:38:33.927Z,68.13
2018-03-21T05:41:02.238Z,67.78
2018-03-21T05:43:30.513Z,67.67
2018-03-21T05:45:58.849Z,66.92
2018-03-21T05:48:27.160Z,67.14
2018-03-21T05:50:55.440Z,66.98
2018-03-21T05:53:23.737Z,66.83
2018-03-21T05:55:52.034Z,67.17
2018-03-21T05:58:20.320Z,66.91
2018-03-21T06:00:48.629Z,67.27
2018-03-21T06:03:16.895Z,67.46
2018-03-21T06:05:45.189Z,66.74
2018-03-21T06:08:13.452Z,66.11
2018-03-21T06:10:41.744Z,66.04
2018-03-21T06:13:10.015Z,65.86
2018-03-21T06:15:38.309Z,66.27
2018-03-21T06:18:06.581Z,67.11
2018-03-21T06:20:34.879Z,66.52
2018-03-21T06:23:03.209Z,66.79
2018-03-21T06:25:31.493Z,66.50
2018-03-21T06:27:59.794Z,66.91
2018-03-21T06:30:28.068Z,67.18
2018-03-21T06:32:56.387Z,66.63
2018-03-21T06:35:24.666Z,66.64
2018-03-21T06:37:53.046Z,66.42
2018-03-21T06:40:21.453Z,66.52
2018-03-21T06:42:49.824Z,66.47
2018-03-21T06:45:18.150Z,66.71
2018-03-21T06:47:46.465Z,66.34
2018-03-21T06:50:14.756Z,66.37
2018-03-21T06:52:43.064Z,66.66
2018-03-21T06:55:11.394Z,67.23
2018-03-21T06:57:39.700Z,67.66
2018-03-21T07:00:07.989Z,67.57
2018-03-21T07:02:36.358Z,67.22
2018-03-21T07:05:05.273Z,66.99
2018-03-21T07:07:33.586Z,66.92
2018-03-21T07:10:01.883Z,67.40
2018-03-21T07:12:30.409Z,67.07
2018-03-21T07:15:10.460Z,65.73
2018-03-21T07:17:38.781Z,66.15
2018-03-21T07:20:07.062Z,65.59
2018-03-21T07:22:35.336Z,65.53
2018-03-21T07:25:04.391Z,65.49
2018-03-21T07:27:32.663Z,64.97
2018-03-21T07:30:00.967Z,64.33
2018-03-21T07:32:29.268Z,63.71
2018-03-21T07:34:57.576Z,62.31
2018-03-21T07:37:25.855Z,63.22
2018-03-21T07:39:54.220Z,63.70
2018-03-21T07:42:22.509Z,64.06
2018-03-21T07:44:50.845Z,63.56
2018-03-21T07:47:19.122Z,62.88
2018-03-21T07:49:47.437Z,62.25
2018-03-21T07:52:15.760Z,60.76
2018-03-21T07:54:44.249Z,60.79
2018-03-21T07:57:12.537Z,61.18
2018-03-21T07:59:40.918Z,60.78
2018-03-21T08:02:09.212Z,60.62
2018-03-21T08:04:37.523Z,60.12
2018-03-21T08:07:05.875Z,59.30
2018-03-21T08:09:34.191Z,58.28
2018-03-21T08:12:02.470Z,58.23
2018-03-21T08:14:30.787Z,58.26
2018-03-21T08:16:59.076Z,58.34
2018-03-21T08:19:27.383Z,57.55
2018-03-21T08:21:55.712Z,57.04
2018-03-21T08:24:24.090Z,57.90
2018-03-21T08:26:52.348Z,56.95
2018-03-21T08:29:20.637Z,57.18
2018-03-21T08:31:48.943Z,56.59
2018-03-21T08:34:17.543Z,56.33
2018-03-21T08:36:45.866Z,56.27
2018-03-21T08:39:14.151Z,54.95
2018-03-21T08:41:42.484Z,54.25
2018-03-21T08:44:10.735Z,54.35
2018-03-21T08:46:39.032Z,52.95
2018-03-21T08:49:07.328Z,51.74
2018-03-21T08:51:35.662Z,51.26
2018-03-21T08:54:04.650Z,49.16
2018-03-21T08:56:33.084Z,49.34
2018-03-21T08:59:01.387Z,49.07
2018-03-21T09:01:29.767Z,50.26
2018-03-21T09:03:57.987Z,49.99
2018-03-21T09:06:26.280Z,48.76
2018-03-21T09:08:54.598Z,48.62
2018-03-21T09:11:22.889Z,49.25
2018-03-21T09:13:51.199Z,48.97
2018-03-21T09:16:19.492Z,48.16
2018-03-21T09:18:47.809Z,46.81
2018-03-21T09:21:16.107Z,46.65
2018-03-21T09:23:44.393Z,45.96
2018-03-21T09:26:12.697Z,46.22
2018-03-21T09:28:40.994Z,44.79
2018-03-21T09:31:09.351Z,42.28
2018-03-21T09:33:37.662Z,43.35
2018-03-21T09:36:05.960Z,44.13
2018-03-21T09:38:34.257Z,43.44
2018-03-21T09:41:02.637Z,41.37
2018-03-21T09:43:30.920Z,42.50
2018-03-21T09:45:59.212Z,41.09
2018-03-21T09:48:27.743Z,43.08
2018-03-21T09:50:55.963Z,43.44
2018-03-21T09:53:24.605Z,43.40
2018-03-21T09:55:52.874Z,43.23
2018-03-21T09:58:21.155Z,42.74
2018-03-21T10:00:49.483Z,41.24
2018-03-21T10:03:17.768Z,41.51
2018-03-21T10:05:46.036Z,41.40
2018-03-21T10:08:14.373Z,39.53
2018-03-21T10:10:42.662Z,38.44
2018-03-21T10:13:10.968Z,39.54
2018-03-21T10:15:39.252Z,39.96
2018-03-21T10:18:07.533Z,39.14
2018-03-21T10:20:35.808Z,39.90
2018-03-21T10:23:04.216Z,40.75
2018-03-21T10:25:32.496Z,39.53
2018-03-21T10:28:01.162Z,39.31
2018-03-21T10:30:29.489Z,37.04
2018-03-21T10:32:57.755Z,36.64
2018-03-21T10:35:26.200Z,36.71
2018-03-21T10:37:54.507Z,37.61
2018-03-21T10:40:22.816Z,35.99
2018-03-21T10:42:51.100Z,37.10
2018-03-21T10:45:19.539Z,37.73
2018-03-21T10:47:47.788Z,35.70
2018-03-21T10:50:16.090Z,36.24
2018-03-21T10:52:44.376Z,35.93
2018-03-21T10:55:12.684Z,34.75
2018-03-21T10:57:40.980Z,33.72
2018-03-21T11:00:09.323Z,34.40
2018-03-21T11:02:43.209Z,34.47
2018-03-21T11:05:11.525Z,33.98
2018-03-21T11:07:39.845Z,31.51
2018-03-21T11:10:08.130Z,33.12
2018-03-21T11:12:36.452Z,33.82
2018-03-21T11:15:05.384Z,33.49
2018-03-21T11:17:33.637Z,33.21
2018-03-21T11:20:01.907Z,32.85
2018-03-21T11:22:30.275Z,32.12
2018-03-21T11:24:58.539Z,32.38
2018-03-21T11:27:26.833Z,31.21
2018-03-21T11:29:55.148Z,26.27
2018-03-21T11:32:23.440Z,25.72
2018-03-21T11:34:51.744Z,27.38
2018-03-21T11:37:20.047Z,24.58
2018-03-21T11:39:48.355Z,26.00
2018-03-21T11:42:16.643Z,28.07
2018-03-21T11:44:44.934Z,25.40
2018-03-21T11:47:13.242Z,25.41
2018-03-21T11:49:41.575Z,26.62
2018-03-21T11:52:09.868Z,26.00
2018-03-21T11:54:38.145Z,24.13
2018-03-21T11:57:06.914Z,24.72
2018-03-21T11:59:35.168Z,26.01
2018-03-21T12:02:03.466Z,25.97
2018-03-21T12:04:31.756Z,26.16
2018-03-21T12:07:00.073Z,23.75
2018-03-21T12:09:28.633Z,23.15
2018-03-21T12:11:56.916Z,24.59
2018-03-21T12:14:25.196Z,23.17
2018-03-21T12:16:53.508Z,22.38
2018-03-21T12:19:21.789Z,21.52
2018-03-21T12:21:50.042Z,22.14
2018-03-21T12:24:18.328Z,22.20
2018-03-21T12:26:46.664Z,21.68
2018-03-21T12:29:15.000Z,21.52
2018-03-21T12:31:43.272Z,22.37
2018-03-21T12:34:11.576Z,23.24
2018-03-21T12:36:39.886Z,22.68
2018-03-21T12:39:08.176Z,21.18
2018-03-21T12:41:36.463Z,22.07
2018-03-21T12:44:05.488Z,22.18
2018-03-21T12:46:33.776Z,21.99
2018-03-21T12:49:02.089Z,22.07
2018-03-21T12:51:30.355Z,21.43
2018-03-21T12:53:58.662Z,22.17
2018-03-21T12:56:26.986Z,21.24
2018-03-21T12:58:55.233Z,21.97
2018-03-21T13:01:23.574Z,21.15
2018-03-21T13:03:52.676Z,21.31
2018-03-21T13:06:20.938Z,20.63
2018-03-21T13:08:49.237Z,22.42
2018-03-21T13:11:17.504Z,20.78
2018-03-21T13:13:46.093Z,21.15
2018-03-21T13:16:14.438Z,21.15
2018-03-21T13:18:43.323Z,21.59
2018-03-21T13:21:13.186Z,20.69
2018-03-21T13:23:41.478Z,20.05
2018-03-21T13:26:09.830Z,20.41
2018-03-21T13:28:38.110Z,19.91
2018-03-21T13:31:06.793Z,20.51
2018-03-21T13:33:35.128Z,18.80
2018-03-21T13:36:03.447Z,18.43
2018-03-21T13:38:31.759Z,20.51
2018-03-21T13:41:00.068Z,18.97
2018-03-21T13:43:28.380Z,19.64
2018-03-21T13:45:56.682Z,19.77
2018-03-21T13:48:24.994Z,18.95
2018-03-21T13:50:55.070Z,19.66
2018-03-21T13:53:23.497Z,19.86
2018-03-21T13:55:51.783Z,20.50
2018-03-21T13:58:20.565Z,21.43
2018-03-21T14:00:49.276Z,21.85
2018-03-21T14:03:17.571Z,21.13
2018-03-21T14:05:46.116Z,20.68
2018-03-21T14:08:14.430Z,20.86
2018-03-21T14:10:42.711Z,21.39
2018-03-21T14:13:10.994Z,19.60
2018-03-21T14:15:39.304Z,19.83
2018-03-21T14:18:07.623Z,20.37
2018-03-21T14:20:35.905Z,20.57
2018-03-21T14:23:04.473Z,21.44
2018-03-21T14:25:32.766Z,21.03
2018-03-21T14:28:01.101Z,18.95
2018-03-21T14:30:29.345Z,19.88
2018-03-21T14:32:57.759Z,18.78
2018-03-21T14:35:26.277Z,18.96
2018-03-21T14:37:55.381Z,19.83
2018-03-21T14:40:23.665Z,21.47
2018-03-21T14:42:51.994Z,20.75
2018-03-21T14:45:20.883Z,21.63
2018-03-21T14:47:49.203Z,20.44
2018-03-21T14:50:17.492Z,19.89
2018-03-21T14:52:45.805Z,20.55
2018-03-21T14:55:14.065Z,20.70
2018-03-21T14:57:42.411Z,20.63
2018-03-21T15:00:10.804Z,20.71
2018-03-21T15:02:39.064Z,20.16
2018-03-21T15:05:07.451Z,19.91
2018-03-21T15:07:35.732Z,20.19
2018-03-21T15:10:04.944Z,20.61
2018-03-21T15:12:33.192Z,19.12
2018-03-21T15:15:01.476Z,18.94
2018-03-21T15:17:29.828Z,20.25
2018-03-21T15:19:58.123Z,20.77
2018-03-21T15:22:26.413Z,21.23
2018-03-21T15:24:54.713Z,21.21
2018-03-21T15:27:22.989Z,20.45
2018-03-21T15:29:51.329Z,20.95
2018-03-21T15:32:19.613Z,20.33
2018-03-21T15:34:47.903Z,19.98
2018-03-21T15:37:16.208Z,20.58
2018-03-21T15:39:44.495Z,21.16
2018-03-21T15:42:12.767Z,21.40
2018-03-21T15:44:41.099Z,21.69
2018-03-21T15:47:09.372Z,22.23
2018-03-21T15:49:37.651Z,22.26
2018-03-21T15:52:05.919Z,22.88
2018-03-21T15:54:34.204Z,22.84
2018-03-21T15:57:02.584Z,22.68
2018-03-21T15:59:32.630Z,22.87
2018-03-21T16:02:01.400Z,22.81
2018-03-21T16:04:29.713Z,23.27
2018-03-21T16:06:58.063Z,23.85
2018-03-21T16:09:26.459Z,23.80
2018-03-21T16:11:54.722Z,24.36
2018-03-21T16:14:23.069Z,24.63
2018-03-21T16:16:51.378Z,25.04
2018-03-21T16:19:19.711Z,25.30
2018-03-21T16:21:47.976Z,25.28
2018-03-21T16:24:16.303Z,25.29
2018-03-21T16:26:44.603Z,25.93
2018-03-21T16:29:12.855Z,26.23
2018-03-21T16:31:41.211Z,26.18
2018-03-21T16:34:09.488Z,26.02
2018-03-21T16:36:37.848Z,26.02
2018-03-21T16:39:06.142Z,25.55
2018-03-21T16:41:35.121Z,26.15
2018-03-21T16:44:03.381Z,26.21
2018-03-21T16:46:32.160Z,26.10
2018-03-21T16:49:00.561Z,26.77
2018-03-21T16:51:28.873Z,27.38
2018-03-21T16:53:57.148Z,27.62
2018-03-21T16:56:25.548Z,27.59
2018-03-21T16:58:53.841Z,27.61
2018-03-21T17:01:22.180Z,28.09
2018-03-21T17:03:50.632Z,27.54
2018-03-21T17:06:18.942Z,28.21
2018-03-21T17:08:47.243Z,28.26
2018-03-21T17:11:15.512Z,29.29
2018-03-21T17:13:43.798Z,29.69
2018-03-21T17:16:12.235Z,30.11
2018-03-21T17:18:40.574Z,30.33
2018-03-21T17:21:08.817Z,30.69
2018-03-21T17:23:37.451Z,31.06
2018-03-21T17:26:05.738Z,30.97
2018-03-21T17:28:34.628Z,30.68
2018-03-21T17:31:02.963Z,30.73
2018-03-21T17:33:31.280Z,30.93
2018-03-21T17:35:59.933Z,30.93
2018-03-21T17:38:28.272Z,30.96
2018-03-21T17:40:56.555Z,31.24
2018-03-21T17:43:24.925Z,31.14
2018-03-21T17:45:53.202Z,31.21
2018-03-21T17:48:21.529Z,31.02
2018-03-21T17:50:49.792Z,31.29
2018-03-21T17:53:19.066Z,31.42
2018-03-21T17:55:47.324Z,31.38
2018-03-21T17:58:15.630Z,31.37
2018-03-21T18:00:43.932Z,31.65
2018-03-21T18:03:12.240Z,31.71
2018-03-21T18:05:40.519Z,32.16
2018-03-21T18:08:08.841Z,32.04
2018-03-21T18:10:37.091Z,32.89
2018-03-21T18:13:06.023Z,33.27
2018-03-21T18:15:34.330Z,33.53
2018-03-21T18:18:02.612Z,33.94
2018-03-21T18:20:30.952Z,34.37
2018-03-21T18:22:59.240Z,34.64
2018-03-21T18:25:27.489Z,34.82
2018-03-21T18:27:55.766Z,34.86
2018-03-21T18:30:24.115Z,35.01
2018-03-21T18:32:52.406Z,35.83
2018-03-21T18:35:20.779Z,36.24
2018-03-21T18:37:49.620Z,36.09
2018-03-21T18:40:17.902Z,36.37
2018-03-21T18:42:46.211Z,36.72
2018-03-21T18:45:14.553Z,37.12
2018-03-21T18:47:42.810Z,37.33
2018-03-21T18:50:11.159Z,37.76
2018-03-21T18:52:39.481Z,38.21
2018-03-21T18:55:07.885Z,38.44
2018-03-21T18:57:36.137Z,38.60
2018-03-21T19:00:04.990Z,38.37
2018-03-21T19:02:33.358Z,38.29
2018-03-21T19:05:01.967Z,38.72
2018-03-21T19:07:30.244Z,38.83
2018-03-21T19:09:58.566Z,39.42
2018-03-21T19:12:26.968Z,39.70
2018-03-21T19:14:55.282Z,39.79
2018-03-21T19:17:23.543Z,40.03
2018-03-21T19:19:51.886Z,40.96
2018-03-21T19:22:20.202Z,41.29
2018-03-21T19:24:48.509Z,41.52
2018-03-21T19:27:16.806Z,41.47
2018-03-21T19:29:45.070Z,41.85
2018-03-21T19:32:13.381Z,41.86
2018-03-21T19:34:42.400Z,41.89
2018-03-21T19:37:11.066Z,42.34
2018-03-21T19:39:39.368Z,42.69
2018-03-21T19:42:07.658Z,43.35
2018-03-21T19:44:36.845Z,43.40
2018-03-21T19:47:05.808Z,43.39
2018-03-21T19:49:34.107Z,43.73
2018-03-21T19:52:02.473Z,43.97
2018-03-21T19:54:30.758Z,44.22
2018-03-21T19:56:59.061Z,44.43
2018-03-21T19:59:27.353Z,44.43
2018-03-21T20:01:55.982Z,44.27
2018-03-21T20:04:24.343Z,44.22
2018-03-21T20:06:52.769Z,44.35
2018-03-21T20:09:21.016Z,44.40
2018-03-21T20:11:49.432Z,44.49
2018-03-21T20:14:17.697Z,44.86
2018-03-21T20:16:46.019Z,44.94
2018-03-21T20:19:14.347Z,44.91
2018-03-21T20:21:42.630Z,45.55
2018-03-21T20:24:10.889Z,45.65
2018-03-21T20:26:39.177Z,45.91
2018-03-21T20:29:07.485Z,46.54
2018-03-21T20:31:35.744Z,46.76
2018-03-21T20:34:05.066Z,46.73
2018-03-21T20:36:33.363Z,46.68
2018-03-21T20:39:01.675Z,46.51
2018-03-21T20:41:29.931Z,46.86
2018-03-21T20:43:59.114Z,47.50
2018-03-21T20:46:27.375Z,47.73
2018-03-21T20:48:55.705Z,47.89
2018-03-21T20:51:23.971Z,47.42
2018-03-21T20:53:52.290Z,47.53
2018-03-21T20:56:20.621Z,47.73
2018-03-21T20:58:48.907Z,48.35
2018-03-21T21:01:17.190Z,48.39
2018-03-21T21:03:45.513Z,48.24
2018-03-21T21:06:14.114Z,48.32
2018-03-21T21:08:42.665Z,48.39
2018-03-21T21:11:11.337Z,48.61
2018-03-21T21:13:39.645Z,48.47
2018-03-21T21:16:08.063Z,48.54
2018-03-21T21:18:36.378Z,48.19
2018-03-21T21:21:05.305Z,47.63
2018-03-21T21:23:33.668Z,48.15
2018-03-21T21:26:02.098Z,48.72
2018-03-21T21:28:30.870Z,49.29
2018-03-21T21:31:03.090Z,49.54
2018-03-21T21:33:31.524Z,49.90
2018-03-21T21:35:59.825Z,50.73
2018-03-21T21:38:28.111Z,50.80
2018-03-21T21:40:56.415Z,51.13
2018-03-21T21:43:24.728Z,51.24
2018-03-21T21:45:53.053Z,51.05
2018-03-21T21:48:21.335Z,50.78
2018-03-21T21:50:49.613Z,51.79
2018-03-21T21:53:17.913Z,51.92
2018-03-21T21:55:46.234Z,51.36
2018-03-21T21:58:14.576Z,51.65
2018-03-21T22:00:42.922Z,51.57
2018-03-21T22:03:11.196Z,51.56
2018-03-21T22:05:39.513Z,51.57
2018-03-21T22:08:07.919Z,51.71
2018-03-21T22:10:36.320Z,51.61
2018-03-21T22:13:04.939Z,51.50
2018-03-21T22:15:33.357Z,51.42
2018-03-21T22:18:01.611Z,51.53
2018-03-21T22:20:29.943Z,51.22
2018-03-21T22:22:58.237Z,51.38
2018-03-21T22:25:26.517Z,50.98
2018-03-21T22:27:54.769Z,50.88
2018-03-21T22:30:23.087Z,50.08
2018-03-21T22:32:51.348Z,50.30
2018-03-21T22:35:19.620Z,48.89
2018-03-21T22:37:47.968Z,48.72
2018-03-21T22:40:16.263Z,48.32
2018-03-21T22:42:44.631Z,48.60
2018-03-21T22:45:12.886Z,49.36
2018-03-21T22:47:41.186Z,49.15
2018-03-21T22:50:09.464Z,49.85
2018-03-21T22:52:37.744Z,50.27
2018-03-21T22:55:05.999Z,50.90
2018-03-21T22:57:34.320Z,51.10
2018-03-21T23:00:02.583Z,51.59
2018-03-21T23:02:30.891Z,51.89
2018-03-21T23:04:59.152Z,52.73
2018-03-21T23:07:27.515Z,52.81
2018-03-21T23:09:55.777Z,53.07
2018-03-21T23:12:24.299Z,53.79
2018-03-21T23:14:52.612Z,53.92
2018-03-21T23:17:20.914Z,53.42
2018-03-21T23:19:49.586Z,53.64
2018-03-21T23:22:17.946Z,53.75
2018-03-21T23:24:46.259Z,53.24
2018-03-21T23:27:14.536Z,53.99
2018-03-21T23:29:42.811Z,54.80
2018-03-21T23:32:11.091Z,54.42
2018-03-21T23:34:39.407Z,54.01
2018-03-21T23:37:07.756Z,53.96
2018-03-21T23:39:36.091Z,53.72
2018-03-21T23:42:04.408Z,53.47
2018-03-21T23:44:32.732Z,53.65
2018-03-21T23:47:01.035Z,53.54
2018-03-21T23:49:29.403Z,54.00
2018-03-21T23:51:57.685Z,53.72
2018-03-21T23:54:25.979Z,54.18
2018-03-21T23:56:54.269Z,54.49
2018-03-21T23:59:22.532Z,55.35
