createdAt,value
2022-12-15T00:02:10.137Z,1.23
2022-12-15T00:04:55.225Z,1.22
2022-12-15T00:07:40.264Z,1.20
2022-12-15T00:10:25.540Z,1.19
2022-12-15T00:13:10.706Z,1.17
2022-12-15T00:15:55.586Z,1.17
2022-12-15T00:18:40.533Z,1.16
2022-12-15T00:21:25.210Z,1.16
2022-12-15T00:24:10.012Z,1.13
2022-12-15T00:26:54.754Z,1.10
2022-12-15T00:29:39.551Z,1.08
2022-12-15T00:32:24.747Z,1.05
2022-12-15T00:35:09.383Z,1.02
2022-12-15T00:37:54.212Z,1.00
2022-12-15T00:40:20.554Z,0.97
2022-12-15T00:42:49.509Z,0.94
2022-12-15T00:45:16.233Z,0.93
2022-12-15T00:47:42.779Z,0.89
2022-12-15T00:50:27.883Z,0.88
2022-12-15T00:53:13.067Z,0.86
2022-12-15T00:55:57.975Z,0.83
2022-12-15T00:58:43.073Z,0.82
2022-12-15T01:01:28.905Z,0.80
2022-12-15T01:04:14.090Z,0.79
2022-12-15T01:06:58.996Z,0.80
2022-12-15T01:09:44.203Z,0.80
2022-12-15T01:12:29.378Z,0.81
2022-12-15T01:15:14.147Z,0.82
2022-12-15T01:17:59.216Z,0.83
2022-12-15T01:20:25.652Z,0.84
2022-12-15T01:22:54.830Z,0.84
2022-12-15T01:25:24.288Z,0.86
2022-12-15T01:27:51.473Z,0.87
2022-12-15T01:30:21.698Z,0.87
2022-12-15T01:32:48.827Z,0.89
2022-12-15T01:35:15.799Z,0.92
2022-12-15T01:37:42.233Z,0.92
2022-12-15T01:40:34.275Z,0.95
2022-12-15T01:43:00.959Z,0.97
2022-12-15T01:45:27.267Z,0.99
2022-12-15T01:47:57.530Z,1.01
2022-12-15T01:50:26.150Z,1.03
2022-12-15T01:52:54.055Z,1.07
2022-12-15T01:55:25.571Z,1.12
2022-12-15T01:57:56.733Z,1.15
2022-12-15T02:00:23.296Z,1.19
2022-12-15T02:02:50.966Z,1.21
2022-12-15T02:05:18.023Z,1.25
2022-12-15T02:07:44.347Z,1.28
2022-12-15T02:10:11.983Z,1.29
2022-12-15T02:13:01.394Z,1.34
2022-12-15T02:15:38.288Z,1.39
2022-12-15T02:18:49.611Z,1.43
2022-12-15T02:21:24.578Z,1.47
2022-12-15T02:23:54.061Z,1.51
2022-12-15T02:26:58.192Z,1.52
2022-12-15T02:29:35.317Z,1.59
2022-12-15T02:32:28.536Z,1.63
2022-12-15T02:35:04.622Z,1.69
2022-12-15T02:37:36.924Z,1.76
2022-12-15T02:40:05.897Z,1.78
2022-12-15T02:42:35.768Z,1.82
2022-12-15T02:45:07.358Z,1.85
2022-12-15T02:47:38.871Z,1.86
2022-12-15T02:50:23.751Z,1.87
2022-12-15T02:53:23.629Z,1.88
2022-12-15T02:56:11.937Z,1.90
2022-12-15T02:58:56.102Z,1.89
2022-12-15T03:01:26.660Z,1.91
2022-12-15T03:03:55.490Z,1.90
2022-12-15T03:06:24.405Z,1.89
2022-12-15T03:08:50.923Z,1.88
2022-12-15T03:11:17.264Z,1.87
2022-12-15T03:13:43.670Z,1.85
2022-12-15T03:16:10.099Z,1.86
2022-12-15T03:18:36.742Z,1.84
2022-12-15T03:21:03.758Z,1.84
2022-12-15T03:23:30.511Z,1.82
2022-12-15T03:25:57.156Z,1.80
2022-12-15T03:28:23.492Z,1.80
2022-12-15T03:30:50.409Z,1.80
2022-12-15T03:33:17.859Z,1.81
2022-12-15T03:35:44.359Z,1.79
2022-12-15T03:38:10.712Z,1.80
2022-12-15T03:40:37.213Z,1.80
2022-12-15T03:43:03.564Z,1.80
2022-12-15T03:45:30.116Z,1.80
2022-12-15T03:47:57.214Z,1.80
2022-12-15T03:50:26.213Z,1.79
2022-12-15T03:52:57.856Z,1.81
2022-12-15T03:55:24.376Z,1.82
2022-12-15T03:57:51.338Z,1.79
2022-12-15T04:00:19.766Z,1.79
2022-12-15T04:02:46.908Z,1.79
2022-12-15T04:05:19.742Z,1.77
2022-12-15T04:07:46.201Z,1.77
2022-12-15T04:10:13.237Z,1.78
2022-12-15T04:12:43.887Z,1.76
2022-12-15T04:15:11.675Z,1.76
2022-12-15T04:17:38.522Z,1.74
2022-12-15T04:20:10.326Z,1.73
2022-12-15T04:22:41.732Z,1.73
2022-12-15T04:25:32.507Z,1.72
2022-12-15T04:28:18.097Z,1.72
2022-12-15T04:31:14.320Z,1.69
2022-12-15T04:34:03.743Z,1.71
2022-12-15T04:36:49.666Z,1.69
2022-12-15T04:39:34.903Z,1.68
2022-12-15T04:42:20.586Z,1.67
2022-12-15T04:45:07.657Z,1.65
2022-12-15T04:47:52.628Z,1.64
2022-12-15T04:50:37.649Z,1.63
2022-12-15T04:53:34.998Z,1.60
2022-12-15T04:56:21.134Z,1.59
2022-12-15T04:59:06.731Z,1.56
2022-12-15T05:01:53.200Z,1.53
2022-12-15T05:04:38.178Z,1.51
2022-12-15T05:07:23.290Z,1.49
2022-12-15T05:10:14.363Z,1.47
2022-12-15T05:13:02.705Z,1.46
2022-12-15T05:15:48.760Z,1.45
2022-12-15T05:18:33.899Z,1.43
2022-12-15T05:21:18.683Z,1.42
2022-12-15T05:24:03.693Z,1.39
2022-12-15T05:26:52.624Z,1.39
2022-12-15T05:29:38.346Z,1.38
2022-12-15T05:32:04.942Z,1.38
2022-12-15T05:34:34.920Z,1.39
2022-12-15T05:37:03.095Z,1.39
2022-12-15T05:39:29.802Z,1.40
2022-12-15T05:41:56.923Z,1.39
2022-12-15T05:44:24.942Z,1.40
2022-12-15T05:46:51.393Z,1.40
2022-12-15T05:49:19.195Z,1.41
2022-12-15T05:51:47.544Z,1.38
2022-12-15T05:54:16.323Z,1.39
2022-12-15T05:56:43.033Z,1.39
2022-12-15T05:59:09.604Z,1.38
2022-12-15T06:01:36.914Z,1.38
2022-12-15T06:04:04.184Z,1.37
2022-12-15T06:06:30.618Z,1.37
2022-12-15T06:08:57.238Z,1.37
2022-12-15T06:11:23.744Z,1.37
2022-12-15T06:13:50.297Z,1.38
2022-12-15T06:16:21.404Z,1.38
2022-12-15T06:18:51.205Z,1.36
2022-12-15T06:21:19.945Z,1.35
2022-12-15T06:23:46.490Z,1.33
2022-12-15T06:26:20.025Z,1.33
2022-12-15T06:28:47.343Z,1.33
2022-12-15T06:31:14.499Z,1.32
2022-12-15T06:33:41.510Z,1.31
2022-12-15T06:36:10.998Z,1.27
2022-12-15T06:38:37.654Z,1.24
2022-12-15T06:41:05.932Z,1.22
2022-12-15T06:43:33.750Z,1.21
2022-12-15T06:46:02.247Z,1.21
2022-12-15T06:48:28.719Z,1.19
2022-12-15T06:50:56.270Z,1.15
2022-12-15T06:53:24.290Z,1.11
2022-12-15T06:55:51.088Z,1.12
2022-12-15T06:58:18.440Z,1.09
2022-12-15T07:00:46.450Z,1.09
2022-12-15T07:03:16.206Z,1.06
2022-12-15T07:05:44.244Z,1.05
2022-12-15T07:08:11.992Z,1.03
2022-12-15T07:10:40.297Z,1.01
2022-12-15T07:13:08.624Z,0.99
2022-12-15T07:15:36.901Z,0.97
2022-12-15T07:18:03.521Z,0.94
2022-12-15T07:20:31.921Z,0.94
2022-12-15T07:22:58.352Z,0.89
2022-12-15T07:25:24.755Z,0.84
2022-12-15T07:27:51.100Z,0.83
2022-12-15T07:30:17.837Z,0.81
2022-12-15T07:32:50.249Z,0.81
2022-12-15T07:35:17.858Z,0.79
2022-12-15T07:37:44.420Z,0.81
2022-12-15T07:40:11.153Z,0.81
2022-12-15T07:42:37.595Z,0.81
2022-12-15T07:45:05.362Z,0.81
2022-12-15T07:47:32.223Z,0.79
2022-12-15T07:49:58.716Z,0.80
2022-12-15T07:52:25.207Z,0.80
2022-12-15T07:54:51.746Z,0.80
2022-12-15T07:57:18.940Z,0.81
2022-12-15T07:59:45.392Z,0.81
2022-12-15T08:02:12.934Z,0.83
2022-12-15T08:04:40.453Z,0.86
2022-12-15T08:07:07.566Z,0.90
2022-12-15T08:09:34.142Z,0.92
2022-12-15T08:12:00.674Z,0.96
2022-12-15T08:14:28.836Z,0.99
2022-12-15T08:16:55.529Z,1.03
2022-12-15T08:19:26.735Z,1.08
2022-12-15T08:21:53.107Z,1.13
2022-12-15T08:24:19.766Z,1.18
2022-12-15T08:26:50.414Z,1.23
2022-12-15T08:29:49.372Z,1.28
2022-12-15T08:32:04.956Z,1.37
2022-12-15T08:34:31.504Z,1.44
2022-12-15T08:36:58.088Z,1.52
2022-12-15T08:39:24.510Z,1.57
2022-12-15T08:41:51.036Z,1.65
2022-12-15T08:44:17.850Z,1.72
2022-12-15T08:46:44.786Z,1.77
2022-12-15T08:49:14.191Z,1.85
2022-12-15T08:51:43.145Z,1.91
2022-12-15T08:54:09.487Z,1.98
2022-12-15T08:56:36.327Z,2.02
2022-12-15T08:59:03.242Z,2.09
2022-12-15T09:01:32.644Z,2.15
2022-12-15T09:03:59.736Z,2.21
2022-12-15T09:06:29.056Z,2.28
2022-12-15T09:08:57.045Z,2.35
2022-12-15T09:11:24.689Z,2.42
2022-12-15T09:13:51.469Z,2.49
2022-12-15T09:16:19.157Z,2.55
2022-12-15T09:18:48.353Z,2.61
2022-12-15T09:21:15.197Z,2.67
2022-12-15T09:23:42.774Z,2.73
2022-12-15T09:26:11.929Z,2.80
2022-12-15T09:28:39.195Z,2.87
2022-12-15T09:31:11.225Z,2.90
2022-12-15T09:33:38.695Z,2.98
2022-12-15T09:36:06.509Z,3.05
2022-12-15T09:38:39.208Z,3.09
2022-12-15T09:41:20.212Z,3.15
2022-12-15T09:43:52.340Z,3.21
2022-12-15T09:46:42.973Z,3.26
2022-12-15T09:49:36.652Z,3.33
2022-12-15T09:52:19.277Z,3.40
2022-12-15T09:54:46.650Z,3.47
2022-12-15T09:57:19.113Z,3.53
2022-12-15T10:00:05.307Z,3.59
2022-12-15T10:02:44.151Z,3.68
2022-12-15T10:06:14.845Z,3.74
2022-12-15T10:08:42.804Z,3.82
2022-12-15T10:11:24.133Z,3.87
2022-12-15T10:14:06.508Z,3.93
2022-12-15T10:16:40.812Z,3.99
2022-12-15T10:19:14.078Z,4.04
2022-12-15T10:21:40.839Z,4.10
2022-12-15T10:24:31.431Z,4.15
2022-12-15T10:27:22.481Z,4.21
2022-12-15T10:30:02.192Z,4.26
2022-12-15T10:32:31.606Z,4.34
2022-12-15T10:34:58.216Z,4.39
2022-12-15T10:37:24.740Z,4.46
2022-12-15T10:39:52.120Z,4.50
2022-12-15T10:42:23.610Z,4.56
2022-12-15T10:44:53.122Z,4.61
2022-12-15T10:47:31.420Z,4.67
2022-12-15T10:50:38.822Z,4.73
2022-12-15T10:53:09.560Z,4.78
2022-12-15T10:55:37.612Z,4.84
2022-12-15T10:58:20.687Z,4.87
2022-12-15T11:00:50.985Z,4.93
2022-12-15T11:03:26.725Z,4.99
2022-12-15T11:05:55.789Z,5.03
2022-12-15T11:08:25.533Z,5.10
2022-12-15T11:11:16.178Z,5.15
2022-12-15T11:13:43.811Z,5.23
2022-12-15T11:16:18.533Z,5.27
2022-12-15T11:18:48.834Z,5.35
2022-12-15T11:21:35.015Z,5.39
2022-12-15T11:24:04.795Z,5.48
2022-12-15T11:26:56.796Z,5.52
2022-12-15T11:29:29.960Z,5.60
2022-12-15T11:32:01.438Z,5.67
2022-12-15T11:34:38.490Z,5.73
2022-12-15T11:37:42.907Z,5.80
2022-12-15T11:40:36.569Z,5.86
2022-12-15T11:43:27.797Z,5.93
2022-12-15T11:46:00.767Z,6.00
2022-12-15T11:48:48.954Z,6.05
2022-12-15T11:51:21.455Z,6.15
2022-12-15T11:54:07.976Z,6.22
2022-12-15T11:56:50.439Z,6.26
2022-12-15T11:59:39.034Z,6.31
2022-12-15T12:02:20.009Z,6.35
2022-12-15T12:04:56.008Z,6.40
2022-12-15T12:07:49.639Z,6.42
2022-12-15T12:10:29.905Z,6.47
2022-12-15T12:13:21.405Z,6.50
2022-12-15T12:16:24.256Z,6.53
2022-12-15T12:18:57.489Z,6.57
2022-12-15T12:21:35.890Z,6.60
2022-12-15T12:24:21.328Z,6.68
2022-12-15T12:27:00.695Z,6.70
2022-12-15T12:29:37.872Z,6.75
2022-12-15T12:32:13.053Z,6.78
2022-12-15T12:35:31.405Z,6.81
2022-12-15T12:37:51.151Z,6.87
2022-12-15T12:40:31.364Z,6.90
2022-12-15T12:42:59.205Z,6.95
2022-12-15T12:45:50.208Z,6.98
2022-12-15T12:48:25.287Z,7.00
2022-12-15T12:51:10.089Z,7.05
2022-12-15T12:53:36.809Z,7.08
2022-12-15T12:56:03.759Z,7.11
2022-12-15T12:58:45.263Z,7.10
2022-12-15T13:01:30.999Z,7.14
2022-12-15T13:04:12.040Z,7.17
2022-12-15T13:06:38.368Z,7.22
2022-12-15T13:09:16.985Z,7.22
2022-12-15T13:11:50.969Z,7.25
2022-12-15T13:14:31.332Z,7.25
2022-12-15T13:20:01.222Z,7.28
2022-12-15T13:22:38.753Z,7.32
2022-12-15T13:25:35.686Z,7.30
2022-12-15T13:28:17.652Z,7.33
2022-12-15T13:31:21.758Z,7.33
2022-12-15T13:33:51.247Z,7.37
2022-12-15T13:36:39.172Z,7.35
2022-12-15T13:39:17.616Z,7.35
2022-12-15T13:44:54.796Z,7.43
2022-12-15T13:47:25.736Z,7.42
2022-12-15T13:50:02.111Z,7.41
2022-12-15T13:53:16.510Z,7.42
2022-12-15T13:55:28.087Z,7.43
2022-12-15T13:58:01.599Z,7.42
2022-12-15T14:00:28.122Z,7.41
2022-12-15T14:03:06.844Z,7.37
2022-12-15T14:05:33.850Z,7.38
2022-12-15T14:08:03.001Z,7.36
2022-12-15T14:10:41.705Z,7.33
2022-12-15T14:13:17.465Z,7.32
2022-12-15T14:16:15.682Z,7.30
2022-12-15T14:18:42.971Z,7.28
2022-12-15T14:21:27.043Z,7.24
2022-12-15T14:26:41.401Z,7.18
2022-12-15T14:29:09.800Z,7.16
2022-12-15T14:31:37.382Z,7.13
2022-12-15T14:34:08.961Z,7.09
2022-12-15T14:36:38.197Z,7.06
2022-12-15T14:39:08.487Z,7.02
2022-12-15T14:41:40.516Z,6.98
2022-12-15T14:44:31.505Z,6.91
2022-12-15T14:47:08.444Z,6.87
2022-12-15T14:49:42.563Z,6.77
2022-12-15T14:52:25.782Z,6.69
2022-12-15T14:54:57.304Z,6.64
2022-12-15T14:57:25.910Z,6.57
2022-12-15T14:59:53.577Z,6.51
2022-12-15T15:02:30.365Z,6.41
2022-12-15T15:05:07.284Z,6.34
2022-12-15T15:07:35.274Z,6.28
2022-12-15T15:10:04.774Z,6.21
2022-12-15T15:12:43.641Z,6.11
2022-12-15T15:15:19.018Z,6.03
2022-12-15T15:17:51.001Z,5.96
2022-12-15T15:20:18.836Z,5.89
2022-12-15T15:22:46.941Z,5.84
2022-12-15T15:25:39.883Z,5.75
2022-12-15T15:28:16.062Z,5.68
2022-12-15T15:30:48.550Z,5.64
2022-12-15T15:33:16.470Z,5.58
2022-12-15T15:35:44.465Z,5.52
2022-12-15T15:38:19.947Z,5.46
2022-12-15T15:40:55.051Z,5.39
2022-12-15T15:43:22.395Z,5.36
2022-12-15T15:45:50.727Z,5.31
2022-12-15T15:48:28.829Z,5.26
2022-12-15T15:50:55.853Z,5.26
2022-12-15T15:53:24.834Z,5.19
2022-12-15T15:55:55.115Z,5.12
2022-12-15T15:58:21.694Z,5.07
2022-12-15T16:00:48.017Z,5.03
2022-12-15T16:03:15.009Z,4.98
2022-12-15T16:05:42.591Z,4.93
2022-12-15T16:08:15.848Z,4.86
2022-12-15T16:10:45.900Z,4.82
2022-12-15T16:13:12.627Z,4.79
2022-12-15T16:15:39.045Z,4.74
2022-12-15T16:18:05.514Z,4.70
2022-12-15T16:20:33.541Z,4.66
2022-12-15T16:23:05.379Z,4.62
2022-12-15T16:25:46.638Z,4.59
2022-12-15T16:28:17.829Z,4.55
2022-12-15T16:30:45.097Z,4.52
2022-12-15T16:33:13.099Z,4.48
2022-12-15T16:35:41.883Z,4.43
2022-12-15T16:38:21.242Z,4.39
2022-12-15T16:40:47.687Z,4.37
2022-12-15T16:43:19.854Z,4.31
2022-12-15T16:45:48.956Z,4.29
2022-12-15T16:48:16.232Z,4.25
2022-12-15T16:50:46.859Z,4.21
2022-12-15T16:53:19.135Z,4.16
2022-12-15T16:55:47.966Z,4.10
2022-12-15T16:58:17.030Z,4.09
2022-12-15T17:00:44.682Z,4.06
2022-12-15T17:03:18.837Z,4.03
2022-12-15T17:05:49.454Z,4.01
2022-12-15T17:08:20.473Z,4.01
2022-12-15T17:10:48.224Z,3.99
2022-12-15T17:13:45.660Z,3.94
2022-12-15T17:16:14.469Z,3.97
2022-12-15T17:18:42.736Z,3.95
2022-12-15T17:21:15.852Z,3.92
2022-12-15T17:23:45.526Z,3.90
2022-12-15T17:26:27.676Z,3.87
2022-12-15T17:28:58.608Z,3.85
2022-12-15T17:31:30.260Z,3.83
2022-12-15T17:34:02.510Z,3.80
2022-12-15T17:36:29.333Z,3.79
2022-12-15T17:39:01.160Z,3.73
2022-12-15T17:41:58.124Z,3.73
2022-12-15T17:44:32.931Z,3.71
2022-12-15T17:47:01.797Z,3.68
2022-12-15T17:49:34.712Z,3.65
2022-12-15T17:52:04.835Z,3.60
2022-12-15T17:54:31.292Z,3.56
2022-12-15T17:56:57.657Z,3.52
2022-12-15T17:59:24.014Z,3.48
2022-12-15T18:01:50.436Z,3.47
2022-12-15T18:04:17.916Z,3.45
2022-12-15T18:06:44.798Z,3.45
2022-12-15T18:09:17.275Z,3.42
2022-12-15T18:11:46.541Z,3.42
2022-12-15T18:14:18.513Z,3.41
2022-12-15T18:16:45.582Z,3.39
2022-12-15T18:19:15.645Z,3.38
2022-12-15T18:21:44.218Z,3.35
2022-12-15T18:24:15.523Z,3.32
2022-12-15T18:26:42.685Z,3.31
2022-12-15T18:29:19.931Z,3.29
2022-12-15T18:31:50.651Z,3.28
2022-12-15T18:34:21.093Z,3.25
2022-12-15T18:36:47.537Z,3.23
2022-12-15T18:39:19.815Z,3.20
2022-12-15T18:41:46.895Z,3.20
2022-12-15T18:44:25.211Z,3.15
2022-12-15T18:46:53.058Z,3.13
2022-12-15T18:49:22.388Z,3.09
2022-12-15T18:51:49.207Z,3.05
2022-12-15T18:54:23.908Z,2.98
2022-12-15T18:56:51.738Z,2.98
2022-12-15T18:59:19.030Z,2.97
2022-12-15T19:01:47.623Z,2.96
2022-12-15T19:04:14.805Z,2.94
2022-12-15T19:06:41.663Z,2.92
2022-12-15T19:09:15.632Z,2.89
2022-12-15T19:12:02.168Z,2.88
2022-12-15T19:14:40.761Z,2.84
2022-12-15T19:17:29.140Z,2.81
2022-12-15T19:20:18.415Z,2.79
2022-12-15T19:22:47.039Z,2.77
2022-12-15T19:25:25.551Z,2.75
2022-12-15T19:27:59.299Z,2.75
2022-12-15T19:30:29.238Z,2.70
2022-12-15T19:32:56.465Z,2.69
2022-12-15T19:35:22.982Z,2.65
2022-12-15T19:37:50.024Z,2.63
2022-12-15T19:40:23.996Z,2.59
2022-12-15T19:42:53.064Z,2.58
2022-12-15T19:45:27.242Z,2.56
2022-12-15T19:47:54.398Z,2.56
2022-12-15T19:50:24.169Z,2.54
2022-12-15T19:52:54.741Z,2.54
2022-12-15T19:55:25.915Z,2.53
2022-12-15T19:57:52.505Z,2.53
2022-12-15T20:00:22.225Z,2.51
2022-12-15T20:02:51.217Z,2.51
2022-12-15T20:05:19.005Z,2.48
2022-12-15T20:07:46.389Z,2.46
2022-12-15T20:10:31.225Z,2.42
2022-12-15T20:12:58.785Z,2.42
2022-12-15T20:15:28.559Z,2.38
2022-12-15T20:17:56.544Z,2.34
2022-12-15T20:20:24.648Z,2.32
2022-12-15T20:22:54.608Z,2.29
2022-12-15T20:25:26.753Z,2.28
2022-12-15T20:27:53.280Z,2.26
2022-12-15T20:30:26.765Z,2.24
2022-12-15T20:32:53.252Z,2.22
2022-12-15T20:35:21.733Z,2.19
2022-12-15T20:37:48.773Z,2.18
2022-12-15T20:40:18.502Z,2.16
2022-12-15T20:42:44.931Z,2.16
2022-12-15T20:45:19.377Z,2.11
2022-12-15T20:47:47.712Z,2.09
2022-12-15T20:50:46.297Z,2.07
2022-12-15T20:53:25.314Z,2.03
2022-12-15T20:55:53.650Z,2.02
2022-12-15T20:58:20.617Z,2.01
2022-12-15T21:00:48.633Z,2.01
2022-12-15T21:03:31.929Z,1.96
2022-12-15T21:06:00.345Z,1.95
2022-12-15T21:08:29.675Z,1.93
2022-12-15T21:11:01.847Z,1.91
2022-12-15T21:13:31.886Z,1.90
2022-12-15T21:15:58.646Z,1.89
2022-12-15T21:21:21.385Z,1.87
2022-12-15T21:23:48.558Z,1.86
2022-12-15T21:26:19.380Z,1.85
2022-12-15T21:28:47.868Z,1.84
2022-12-15T21:31:15.922Z,1.81
2022-12-15T21:33:42.838Z,1.79
2022-12-15T21:36:18.010Z,1.75
2022-12-15T21:38:47.719Z,1.73
2022-12-15T21:41:20.853Z,1.69
2022-12-15T21:43:47.758Z,1.68
2022-12-15T21:46:27.897Z,1.65
2022-12-15T21:49:14.113Z,1.65
2022-12-15T21:51:46.915Z,1.64
2022-12-15T21:54:27.362Z,1.62
2022-12-15T21:56:56.943Z,1.62
2022-12-15T21:59:26.900Z,1.59
2022-12-15T22:01:55.107Z,1.59
2022-12-15T22:04:26.740Z,1.59
2022-12-15T22:06:53.616Z,1.58
2022-12-15T22:09:21.294Z,1.56
2022-12-15T22:11:50.987Z,1.51
2022-12-15T22:14:33.222Z,1.47
2022-12-15T22:17:01.589Z,1.45
2022-12-15T22:19:28.218Z,1.47
2022-12-15T22:21:55.694Z,1.46
2022-12-15T22:24:22.292Z,1.44
2022-12-15T22:26:50.939Z,1.41
2022-12-15T22:29:20.543Z,1.37
2022-12-15T22:31:53.332Z,1.34
2022-12-15T22:34:24.262Z,1.32
2022-12-15T22:36:51.931Z,1.29
2022-12-15T22:39:19.001Z,1.28
2022-12-15T22:41:48.221Z,1.25
2022-12-15T22:44:27.056Z,1.23
2022-12-15T22:46:56.121Z,1.21
2022-12-15T22:49:28.531Z,1.18
2022-12-15T22:51:55.154Z,1.17
2022-12-15T22:54:24.642Z,1.14
2022-12-15T22:56:55.660Z,1.13
2022-12-15T23:00:03.133Z,1.11
2022-12-15T23:02:35.235Z,1.12
2022-12-15T23:05:02.003Z,1.12
2022-12-15T23:07:28.648Z,1.10
2022-12-15T23:10:14.963Z,1.09
2022-12-15T23:12:41.428Z,1.08
2022-12-15T23:15:27.058Z,1.07
2022-12-15T23:17:53.560Z,1.07
2022-12-15T23:20:21.425Z,1.07
2022-12-15T23:22:47.776Z,1.05
2022-12-15T23:25:14.189Z,1.04
2022-12-15T23:27:40.614Z,1.04
2022-12-15T23:30:08.278Z,1.02
2022-12-15T23:32:34.600Z,1.02
2022-12-15T23:35:00.967Z,1.01
2022-12-15T23:37:27.379Z,1.00
2022-12-15T23:39:53.729Z,0.98
2022-12-15T23:42:20.200Z,0.99
2022-12-15T23:44:48.076Z,0.98
2022-12-15T23:47:14.875Z,0.97
2022-12-15T23:49:41.283Z,0.96
2022-12-15T23:52:08.421Z,0.96
2022-12-15T23:54:34.794Z,0.96
2022-12-15T23:57:02.038Z,0.95
2022-12-15T23:59:28.413Z,0.94
