createdAt,value
2022-09-04T00:00:43.107Z,0.00
2022-09-04T00:01:45.309Z,0.00
2022-09-04T00:02:43.175Z,0.00
2022-09-04T00:03:43.580Z,0.00
2022-09-04T00:04:43.466Z,0.00
2022-09-04T00:05:43.270Z,0.00
2022-09-04T00:06:43.299Z,0.00
2022-09-04T00:07:43.382Z,0.00
2022-09-04T00:08:43.354Z,0.00
2022-09-04T00:09:43.393Z,0.00
2022-09-04T00:10:43.681Z,0.00
2022-09-04T00:11:43.457Z,0.00
2022-09-04T00:12:43.479Z,0.00
2022-09-04T00:13:43.512Z,0.00
2022-09-04T00:14:43.545Z,0.00
2022-09-04T00:16:43.666Z,0.00
2022-09-04T00:17:43.939Z,0.00
2022-09-04T00:19:43.700Z,0.00
2022-09-04T00:20:43.732Z,0.00
2022-09-04T00:21:43.769Z,0.00
2022-09-04T00:22:43.794Z,0.00
2022-09-04T00:23:44.130Z,0.00
2022-09-04T00:24:43.862Z,0.00
2022-09-04T00:25:43.883Z,0.00
2022-09-04T00:26:43.919Z,0.00
2022-09-04T00:27:43.947Z,0.00
2022-09-04T00:28:43.979Z,0.00
2022-09-04T00:29:44.311Z,0.00
2022-09-04T00:30:44.086Z,0.00
2022-09-04T00:31:44.073Z,0.00
2022-09-04T00:32:44.108Z,0.00
2022-09-04T00:33:44.137Z,0.00
2022-09-04T00:34:44.169Z,0.00
2022-09-04T00:35:44.447Z,0.00
2022-09-04T00:36:49.483Z,0.00
2022-09-04T00:37:44.265Z,0.00
2022-09-04T00:38:44.306Z,0.00
2022-09-04T00:39:44.439Z,0.00
2022-09-04T00:40:44.384Z,0.00
2022-09-04T00:41:44.388Z,0.00
2022-09-04T00:42:44.815Z,0.00
2022-09-04T00:43:44.454Z,0.00
2022-09-04T00:44:44.481Z,0.00
2022-09-04T00:45:44.547Z,0.00
2022-09-04T00:46:44.543Z,0.00
2022-09-04T00:48:44.602Z,0.00
2022-09-04T00:50:44.974Z,0.00
2022-09-04T00:51:44.696Z,0.00
2022-09-04T00:52:44.735Z,0.00
2022-09-04T00:54:44.789Z,0.00
2022-09-04T00:55:44.820Z,0.00
2022-09-04T00:56:44.862Z,0.00
2022-09-04T00:57:45.136Z,0.00
2022-09-04T00:58:44.916Z,0.00
2022-09-04T00:59:44.949Z,0.00
2022-09-04T01:00:45.025Z,0.00
2022-09-04T01:01:45.229Z,0.00
2022-09-04T01:02:45.071Z,0.00
2022-09-04T01:04:45.627Z,0.00
2022-09-04T01:05:45.439Z,0.00
2022-09-04T01:06:45.306Z,0.00
2022-09-04T01:08:45.236Z,0.00
2022-09-04T01:09:45.258Z,0.00
2022-09-04T01:10:45.293Z,0.00
2022-09-04T01:11:45.620Z,0.00
2022-09-04T01:12:45.348Z,0.00
2022-09-04T01:13:45.383Z,0.00
2022-09-04T01:14:45.415Z,0.00
2022-09-04T01:15:45.449Z,0.00
2022-09-04T01:16:45.526Z,0.00
2022-09-04T01:17:45.509Z,0.00
2022-09-04T01:18:45.837Z,0.00
2022-09-04T01:19:45.574Z,0.00
2022-09-04T01:20:45.607Z,0.00
2022-09-04T01:21:45.641Z,0.00
2022-09-04T01:22:45.715Z,0.00
2022-09-04T01:23:45.695Z,0.00
2022-09-04T01:24:45.724Z,0.00
2022-09-04T01:25:46.058Z,0.00
2022-09-04T01:27:45.822Z,0.00
2022-09-04T01:29:45.882Z,0.00
2022-09-04T01:30:45.911Z,0.00
2022-09-04T01:31:46.040Z,0.00
2022-09-04T01:32:46.279Z,0.00
2022-09-04T01:33:46.007Z,0.00
2022-09-04T01:34:46.035Z,0.00
2022-09-04T01:35:46.070Z,0.00
2022-09-04T01:36:46.101Z,0.00
2022-09-04T01:37:46.134Z,0.00
2022-09-04T01:38:46.160Z,0.00
2022-09-04T01:39:46.488Z,0.00
2022-09-04T01:40:46.223Z,0.00
2022-09-04T01:41:46.354Z,0.00
2022-09-04T01:42:46.282Z,0.00
2022-09-04T01:43:46.320Z,0.00
2022-09-04T01:44:46.450Z,0.00
2022-09-04T01:45:46.542Z,0.00
2022-09-04T01:46:46.711Z,0.00
2022-09-04T01:47:46.446Z,0.00
2022-09-04T01:48:46.478Z,0.00
2022-09-04T01:49:46.506Z,0.00
2022-09-04T01:50:46.533Z,0.00
2022-09-04T01:51:46.578Z,0.00
2022-09-04T01:52:46.596Z,0.00
2022-09-04T01:53:46.929Z,0.00
2022-09-04T01:54:46.656Z,0.00
2022-09-04T01:55:46.688Z,0.00
2022-09-04T01:56:46.729Z,0.00
2022-09-04T01:57:46.803Z,0.00
2022-09-04T01:58:46.781Z,0.00
2022-09-04T01:59:48.873Z,0.00
2022-09-04T02:00:47.386Z,0.00
2022-09-04T02:01:46.932Z,0.00
2022-09-04T02:02:46.909Z,0.00
2022-09-04T02:03:47.040Z,0.00
2022-09-04T02:04:46.969Z,0.00
2022-09-04T02:05:47.002Z,0.00
2022-09-04T02:06:47.030Z,0.00
2022-09-04T02:07:47.325Z,0.00
2022-09-04T02:08:47.104Z,0.00
2022-09-04T02:09:47.129Z,0.00
2022-09-04T02:10:47.156Z,0.00
2022-09-04T02:11:47.189Z,0.00
2022-09-04T02:12:47.224Z,0.00
2022-09-04T02:13:47.255Z,0.00
2022-09-04T02:14:47.583Z,0.00
2022-09-04T02:15:47.317Z,0.00
2022-09-04T02:16:47.478Z,0.00
2022-09-04T02:17:47.393Z,0.00
2022-09-04T02:18:47.402Z,0.00
2022-09-04T02:19:47.446Z,0.00
2022-09-04T02:20:47.465Z,0.00
2022-09-04T02:21:47.823Z,0.00
2022-09-04T02:22:47.531Z,0.00
2022-09-04T02:23:47.566Z,0.00
2022-09-04T02:24:47.593Z,0.00
2022-09-04T02:25:47.626Z,0.00
2022-09-04T02:26:47.655Z,0.00
2022-09-04T02:29:47.749Z,0.00
2022-09-04T02:30:48.078Z,0.00
2022-09-04T02:31:48.046Z,0.00
2022-09-04T02:32:47.839Z,0.00
2022-09-04T02:33:47.873Z,0.00
2022-09-04T02:34:47.903Z,0.00
2022-09-04T02:35:47.946Z,0.00
2022-09-04T02:36:50.216Z,0.00
2022-09-04T02:37:48.249Z,0.00
2022-09-04T02:38:48.026Z,0.00
2022-09-04T02:39:48.146Z,0.00
2022-09-04T02:40:48.092Z,0.00
2022-09-04T02:41:48.129Z,0.00
2022-09-04T02:42:48.154Z,0.00
2022-09-04T02:45:48.247Z,0.00
2022-09-04T02:46:48.559Z,0.00
2022-09-04T02:47:48.310Z,0.00
2022-09-04T02:48:48.336Z,0.00
2022-09-04T02:49:48.372Z,0.00
2022-09-04T02:50:48.400Z,0.00
2022-09-04T02:51:48.434Z,0.00
2022-09-04T02:52:48.636Z,0.00
2022-09-04T02:53:48.795Z,0.00
2022-09-04T02:54:48.537Z,0.00
2022-09-04T02:55:48.560Z,0.00
2022-09-04T02:58:48.650Z,0.00
2022-09-04T02:59:48.685Z,0.00
2022-09-04T03:00:49.068Z,0.00
2022-09-04T03:01:50.050Z,0.00
2022-09-04T03:02:48.775Z,0.00
2022-09-04T03:03:48.808Z,0.00
2022-09-04T03:04:48.836Z,0.00
2022-09-04T03:05:48.870Z,0.00
2022-09-04T03:06:48.894Z,0.00
2022-09-04T03:07:49.188Z,0.00
2022-09-04T03:08:48.963Z,0.00
2022-09-04T03:09:48.992Z,0.00
2022-09-04T03:10:49.025Z,0.00
2022-09-04T03:11:49.051Z,0.00
2022-09-04T03:12:49.083Z,0.00
2022-09-04T03:13:49.121Z,0.00
2022-09-04T03:14:49.446Z,0.00
2022-09-04T03:15:49.194Z,0.00
2022-09-04T03:16:49.206Z,0.00
2022-09-04T03:18:49.270Z,0.00
2022-09-04T03:19:49.301Z,0.00
2022-09-04T03:20:49.333Z,0.00
2022-09-04T03:21:49.673Z,0.00
2022-09-04T03:22:49.395Z,0.00
2022-09-04T03:23:49.427Z,0.00
2022-09-04T03:24:49.459Z,0.00
2022-09-04T03:25:49.523Z,0.00
2022-09-04T03:26:49.520Z,0.00
2022-09-04T03:27:49.547Z,0.00
2022-09-04T03:28:49.884Z,0.00
2022-09-04T03:29:49.608Z,0.00
2022-09-04T03:30:49.643Z,0.00
2022-09-04T03:31:49.796Z,0.00
2022-09-04T03:32:49.707Z,0.00
2022-09-04T03:33:49.742Z,0.00
2022-09-04T03:34:49.771Z,0.00
2022-09-04T03:35:50.098Z,0.00
2022-09-04T03:37:49.859Z,0.00
2022-09-04T03:38:49.887Z,0.00
2022-09-04T03:39:50.081Z,0.00
2022-09-04T03:43:50.050Z,0.00
2022-09-04T03:44:52.233Z,0.00
2022-09-04T03:45:50.118Z,0.00
2022-09-04T03:46:50.271Z,0.00
2022-09-04T03:47:50.171Z,0.00
2022-09-04T03:48:50.212Z,0.00
2022-09-04T03:49:50.237Z,0.00
2022-09-04T03:50:50.267Z,0.00
2022-09-04T03:51:50.543Z,0.00
2022-09-04T03:52:50.327Z,0.00
2022-09-04T03:53:50.355Z,0.00
2022-09-04T03:54:50.391Z,0.00
2022-09-04T03:55:50.419Z,0.00
2022-09-04T03:56:50.451Z,0.00
2022-09-04T03:57:50.485Z,0.00
2022-09-04T03:58:50.813Z,0.00
2022-09-04T03:59:50.545Z,0.00
2022-09-04T04:00:50.614Z,0.00
2022-09-04T04:01:50.617Z,0.00
2022-09-04T04:02:50.766Z,0.00
2022-09-04T04:03:50.662Z,0.00
2022-09-04T04:04:50.694Z,0.00
2022-09-04T04:05:50.979Z,0.00
2022-09-04T04:06:50.857Z,0.00
2022-09-04T04:07:50.794Z,0.00
2022-09-04T04:08:50.824Z,0.00
2022-09-04T04:09:50.852Z,0.00
2022-09-04T04:10:50.909Z,0.00
2022-09-04T04:11:50.914Z,0.00
2022-09-04T04:12:51.249Z,0.00
2022-09-04T04:13:50.972Z,0.00
2022-09-04T04:14:51.006Z,0.00
2022-09-04T04:15:51.084Z,0.00
2022-09-04T04:16:56.091Z,0.00
2022-09-04T04:17:51.198Z,0.00
2022-09-04T04:20:51.443Z,0.00
2022-09-04T04:21:51.325Z,0.00
2022-09-04T04:22:51.253Z,0.00
2022-09-04T04:23:51.284Z,0.00
2022-09-04T04:24:51.315Z,0.00
2022-09-04T04:25:52.673Z,0.00
2022-09-04T04:26:54.682Z,0.00
2022-09-04T04:27:51.762Z,0.00
2022-09-04T04:28:51.443Z,0.00
2022-09-04T04:29:51.624Z,0.00
2022-09-04T04:30:51.502Z,0.00
2022-09-04T04:31:51.533Z,0.00
2022-09-04T04:32:51.568Z,0.00
2022-09-04T04:33:51.592Z,0.00
2022-09-04T04:34:51.925Z,0.00
2022-09-04T04:35:51.656Z,0.00
2022-09-04T04:36:51.691Z,0.00
2022-09-04T04:37:51.768Z,0.00
2022-09-04T04:38:51.748Z,0.00
2022-09-04T04:39:51.853Z,0.00
2022-09-04T04:40:51.811Z,0.00
2022-09-04T04:41:52.142Z,0.00
2022-09-04T04:43:51.912Z,0.00
2022-09-04T04:44:51.938Z,0.00
2022-09-04T04:45:51.964Z,0.00
2022-09-04T04:46:52.100Z,0.00
2022-09-04T04:47:52.030Z,0.00
2022-09-04T04:48:52.360Z,0.00
2022-09-04T04:49:52.087Z,0.00
2022-09-04T04:50:52.123Z,0.00
2022-09-04T04:51:52.148Z,0.00
2022-09-04T04:52:52.200Z,0.00
2022-09-04T04:53:52.211Z,0.00
2022-09-04T04:54:52.282Z,0.00
2022-09-04T04:55:52.578Z,0.00
2022-09-04T04:56:52.304Z,0.00
2022-09-04T04:57:52.338Z,0.00
2022-09-04T04:58:52.369Z,5.63
2022-09-04T04:59:52.399Z,5.63
2022-09-04T05:00:52.435Z,5.63
2022-09-04T05:01:52.619Z,5.63
2022-09-04T05:02:52.889Z,5.63
2022-09-04T05:03:52.521Z,5.63
2022-09-04T05:04:52.654Z,5.63
2022-09-04T05:05:52.582Z,5.63
2022-09-04T05:06:52.615Z,5.63
2022-09-04T05:08:52.678Z,5.63
2022-09-04T05:09:53.008Z,5.63
2022-09-04T05:10:52.735Z,5.63
2022-09-04T05:11:52.768Z,11.25
2022-09-04T05:12:52.799Z,11.25
2022-09-04T05:13:52.995Z,11.25
2022-09-04T05:14:52.860Z,11.25
2022-09-04T05:16:08.425Z,11.25
2022-09-04T05:16:55.770Z,11.25
2022-09-04T05:17:52.955Z,11.25
2022-09-04T05:18:52.989Z,11.25
2022-09-04T05:19:53.017Z,11.25
2022-09-04T05:20:53.044Z,11.25
2022-09-04T05:21:53.078Z,11.25
2022-09-04T05:22:53.113Z,11.25
2022-09-04T05:23:53.396Z,11.25
2022-09-04T05:24:55.721Z,16.88
2022-09-04T05:25:53.204Z,16.88
2022-09-04T05:26:53.230Z,16.88
2022-09-04T05:27:53.263Z,16.88
2022-09-04T05:28:53.295Z,16.88
2022-09-04T05:29:53.332Z,16.88
2022-09-04T05:30:53.624Z,16.88
2022-09-04T05:31:53.393Z,16.88
2022-09-04T05:32:53.418Z,16.88
2022-09-04T05:33:53.452Z,16.88
2022-09-04T05:35:53.939Z,16.88
2022-09-04T05:36:53.647Z,22.50
2022-09-04T05:37:53.875Z,22.50
2022-09-04T05:38:53.603Z,22.50
2022-09-04T05:40:53.662Z,22.50
2022-09-04T05:41:53.700Z,22.50
2022-09-04T05:42:53.725Z,22.50
2022-09-04T05:43:53.760Z,22.50
2022-09-04T05:44:54.037Z,22.50
2022-09-04T05:45:53.820Z,22.50
2022-09-04T05:46:53.869Z,22.50
2022-09-04T05:47:53.885Z,22.50
2022-09-04T05:48:53.912Z,22.50
2022-09-04T05:49:53.946Z,28.13
2022-09-04T05:50:54.228Z,28.13
2022-09-04T05:51:54.004Z,28.13
2022-09-04T05:52:54.036Z,28.13
2022-09-04T05:53:57.034Z,28.13
2022-09-04T05:54:54.099Z,28.13
2022-09-04T05:55:54.140Z,28.13
2022-09-04T05:56:54.463Z,28.13
2022-09-04T05:57:54.192Z,28.13
2022-09-04T05:58:54.232Z,28.13
2022-09-04T05:59:54.253Z,28.13
2022-09-04T06:00:54.282Z,28.13
2022-09-04T06:01:54.358Z,28.13
2022-09-04T06:02:54.738Z,28.13
2022-09-04T06:03:54.386Z,28.13
2022-09-04T06:04:54.409Z,33.75
2022-09-04T06:05:54.444Z,33.75
2022-09-04T06:06:54.467Z,33.75
2022-09-04T06:07:54.504Z,33.75
2022-09-04T06:08:54.528Z,33.75
2022-09-04T06:09:54.866Z,33.75
2022-09-04T06:10:54.596Z,33.75
2022-09-04T06:11:54.624Z,33.75
2022-09-04T06:12:54.847Z,33.75
2022-09-04T06:13:54.692Z,33.75
2022-09-04T06:14:54.716Z,33.75
2022-09-04T06:15:54.776Z,33.75
2022-09-04T06:16:55.097Z,33.75
2022-09-04T06:17:54.860Z,33.75
2022-09-04T06:18:54.842Z,33.75
2022-09-04T06:19:54.874Z,33.75
2022-09-04T06:20:54.908Z,33.75
2022-09-04T06:21:54.936Z,33.75
2022-09-04T06:22:55.805Z,33.75
2022-09-04T06:23:55.246Z,33.75
2022-09-04T06:24:55.026Z,33.75
2022-09-04T06:25:55.059Z,39.38
2022-09-04T06:26:55.090Z,39.38
2022-09-04T06:27:55.125Z,39.38
2022-09-04T06:28:55.150Z,39.38
2022-09-04T06:29:55.199Z,39.38
2022-09-04T06:30:55.543Z,39.38
2022-09-04T06:31:55.257Z,39.38
2022-09-04T06:32:55.325Z,39.38
2022-09-04T06:33:55.310Z,39.38
2022-09-04T06:34:55.336Z,39.38
2022-09-04T06:35:55.371Z,39.38
2022-09-04T06:36:55.636Z,39.38
2022-09-04T06:37:55.772Z,39.38
2022-09-04T06:38:55.519Z,39.38
2022-09-04T06:39:55.610Z,39.38
2022-09-04T06:40:55.521Z,39.38
2022-09-04T06:41:55.554Z,39.38
2022-09-04T06:42:55.583Z,39.38
2022-09-04T06:44:55.949Z,39.38
2022-09-04T06:46:00.190Z,39.38
2022-09-04T06:46:55.744Z,39.38
2022-09-04T06:47:55.739Z,39.38
2022-09-04T06:48:55.774Z,39.38
2022-09-04T06:49:55.806Z,39.38
2022-09-04T06:50:55.836Z,39.38
2022-09-04T06:51:56.116Z,39.38
2022-09-04T06:52:55.925Z,39.38
2022-09-04T06:53:55.928Z,39.38
2022-09-04T06:54:55.962Z,45.00
2022-09-04T06:55:55.997Z,45.00
2022-09-04T06:57:56.062Z,45.00
2022-09-04T06:59:01.091Z,45.00
2022-09-04T06:59:56.131Z,45.00
2022-09-04T07:00:56.147Z,45.00
2022-09-04T07:01:56.280Z,45.00
2022-09-04T07:02:56.266Z,45.00
2022-09-04T07:03:56.243Z,45.00
2022-09-04T07:04:56.279Z,45.00
2022-09-04T07:05:56.558Z,45.00
2022-09-04T07:06:56.335Z,45.00
2022-09-04T07:07:56.371Z,45.00
2022-09-04T07:08:56.394Z,45.00
2022-09-04T07:10:01.051Z,45.00
2022-09-04T07:10:56.457Z,45.00
2022-09-04T07:13:56.856Z,50.63
2022-09-04T07:14:56.579Z,50.63
2022-09-04T07:15:56.727Z,50.63
2022-09-04T07:16:56.743Z,50.63
2022-09-04T07:18:56.712Z,50.63
2022-09-04T07:20:57.076Z,50.63
2022-09-04T07:21:56.806Z,50.63
2022-09-04T07:22:56.832Z,50.63
2022-09-04T07:24:00.835Z,50.63
2022-09-04T07:24:56.904Z,50.63
2022-09-04T07:25:56.942Z,50.63
2022-09-04T07:26:56.959Z,50.63
2022-09-04T07:27:57.287Z,50.63
2022-09-04T07:28:57.026Z,50.63
2022-09-04T07:29:57.069Z,50.63
2022-09-04T07:30:57.087Z,50.63
2022-09-04T07:31:57.176Z,50.63
2022-09-04T07:32:57.167Z,50.63
2022-09-04T07:33:57.186Z,50.63
2022-09-04T07:34:57.454Z,50.63
2022-09-04T07:35:57.244Z,50.63
2022-09-04T07:36:57.266Z,50.63
2022-09-04T07:37:57.301Z,50.63
2022-09-04T07:38:57.335Z,50.63
2022-09-04T07:39:57.445Z,50.63
2022-09-04T07:40:57.395Z,50.63
2022-09-04T07:41:57.827Z,50.63
2022-09-04T07:43:57.491Z,50.63
2022-09-04T07:45:57.584Z,50.63
2022-09-04T07:46:57.588Z,50.63
2022-09-04T07:47:57.615Z,50.63
2022-09-04T07:48:57.906Z,50.63
2022-09-04T07:49:57.784Z,50.63
2022-09-04T07:50:57.709Z,50.63
2022-09-04T07:51:57.762Z,50.63
2022-09-04T07:53:02.604Z,50.63
2022-09-04T07:53:57.804Z,50.63
2022-09-04T07:54:57.838Z,50.63
2022-09-04T07:55:58.118Z,50.63
2022-09-04T07:56:57.904Z,50.63
2022-09-04T07:57:57.980Z,50.63
2022-09-04T07:58:57.961Z,50.63
2022-09-04T07:59:57.990Z,50.63
2022-09-04T08:00:58.016Z,50.63
2022-09-04T08:01:58.115Z,50.63
2022-09-04T08:02:58.332Z,50.63
2022-09-04T08:03:58.119Z,50.63
2022-09-04T08:04:58.206Z,50.63
2022-09-04T08:05:58.183Z,50.63
2022-09-04T08:06:58.219Z,50.63
2022-09-04T08:07:58.243Z,50.63
2022-09-04T08:08:58.575Z,50.63
2022-09-04T08:09:58.315Z,50.63
2022-09-04T08:10:58.338Z,50.63
2022-09-04T08:11:58.370Z,50.63
2022-09-04T08:12:58.401Z,50.63
2022-09-04T08:13:58.439Z,50.63
2022-09-04T08:14:58.465Z,50.63
2022-09-04T08:15:58.560Z,50.63
2022-09-04T08:16:58.534Z,50.63
2022-09-04T08:17:58.560Z,50.63
2022-09-04T08:18:58.597Z,50.63
2022-09-04T08:19:58.624Z,50.63
2022-09-04T08:20:58.996Z,50.63
2022-09-04T08:21:58.695Z,50.63
2022-09-04T08:22:58.818Z,50.63
2022-09-04T08:23:58.800Z,50.63
2022-09-04T08:24:58.785Z,50.63
2022-09-04T08:25:58.823Z,50.63
2022-09-04T08:26:58.851Z,50.63
2022-09-04T08:27:59.177Z,50.63
2022-09-04T08:28:58.984Z,50.63
2022-09-04T08:29:58.938Z,56.25
2022-09-04T08:31:59.100Z,56.25
2022-09-04T08:32:59.030Z,56.25
2022-09-04T08:33:59.163Z,56.25
2022-09-04T08:34:59.348Z,56.25
2022-09-04T08:35:59.131Z,56.25
2022-09-04T08:36:59.157Z,56.25
2022-09-04T08:37:59.189Z,56.25
2022-09-04T08:39:02.258Z,56.25
2022-09-04T08:39:59.326Z,56.25
2022-09-04T08:40:59.291Z,56.25
2022-09-04T08:41:59.616Z,56.25
2022-09-04T08:42:59.350Z,56.25
2022-09-04T08:43:59.381Z,56.25
2022-09-04T08:44:59.414Z,56.25
2022-09-04T08:45:59.476Z,56.25
2022-09-04T08:46:59.477Z,56.25
2022-09-04T08:47:59.513Z,56.25
2022-09-04T08:48:59.536Z,56.25
2022-09-04T08:49:59.571Z,56.25
2022-09-04T08:50:59.612Z,56.25
2022-09-04T08:53:03.756Z,56.25
2022-09-04T08:53:59.698Z,56.25
2022-09-04T08:55:00.032Z,56.25
2022-09-04T08:58:59.861Z,56.25
2022-09-04T08:59:59.890Z,56.25
2022-09-04T09:00:59.977Z,56.25
2022-09-04T09:02:00.202Z,56.25
2022-09-04T09:02:59.982Z,56.25
2022-09-04T09:04:00.023Z,56.25
2022-09-04T09:05:00.075Z,56.25
2022-09-04T09:07:00.109Z,56.25
2022-09-04T09:08:00.160Z,56.25
2022-09-04T09:09:00.471Z,56.25
2022-09-04T09:10:00.216Z,56.25
2022-09-04T09:11:00.235Z,56.25
2022-09-04T09:12:00.278Z,56.25
2022-09-04T09:13:00.301Z,56.25
2022-09-04T09:15:00.365Z,56.25
2022-09-04T09:17:00.734Z,56.25
2022-09-04T09:18:00.561Z,56.25
2022-09-04T09:19:00.493Z,56.25
2022-09-04T09:20:00.526Z,56.25
2022-09-04T09:21:00.569Z,56.25
2022-09-04T09:22:00.591Z,56.25
2022-09-04T09:23:00.618Z,56.25
2022-09-04T09:24:00.955Z,56.25
2022-09-04T09:25:00.682Z,56.25
2022-09-04T09:26:00.717Z,56.25
2022-09-04T09:27:00.744Z,56.25
2022-09-04T09:28:01.081Z,56.25
2022-09-04T09:29:00.816Z,56.25
2022-09-04T09:30:00.857Z,56.25
2022-09-04T09:31:01.225Z,56.25
2022-09-04T09:32:03.730Z,56.25
2022-09-04T09:33:00.982Z,56.25
2022-09-04T09:34:00.969Z,56.25
2022-09-04T09:35:01.004Z,61.88
2022-09-04T09:36:01.040Z,61.88
2022-09-04T09:37:01.445Z,61.88
2022-09-04T09:38:04.528Z,61.88
2022-09-04T09:40:01.228Z,61.88
2022-09-04T09:41:01.642Z,61.88
2022-09-04T09:42:01.238Z,61.88
2022-09-04T09:43:01.256Z,61.88
2022-09-04T09:44:01.294Z,61.88
2022-09-04T09:45:01.572Z,61.88
2022-09-04T09:46:01.413Z,61.88
2022-09-04T09:47:01.395Z,61.88
2022-09-04T09:48:01.424Z,61.88
2022-09-04T09:49:01.455Z,61.88
2022-09-04T09:50:01.486Z,61.88
2022-09-04T09:51:01.845Z,61.88
2022-09-04T09:52:01.551Z,61.88
2022-09-04T09:53:01.591Z,61.88
2022-09-04T09:54:01.616Z,61.88
2022-09-04T09:55:01.653Z,61.88
2022-09-04T09:56:01.693Z,61.88
2022-09-04T09:57:02.025Z,61.88
2022-09-04T09:58:01.744Z,61.88
2022-09-04T09:59:01.873Z,61.88
2022-09-04T10:00:01.826Z,61.88
2022-09-04T10:01:06.409Z,67.50
2022-09-04T10:04:02.335Z,67.50
2022-09-04T10:05:01.965Z,67.50
2022-09-04T10:07:02.037Z,67.50
2022-09-04T10:08:02.060Z,67.50
2022-09-04T10:09:04.986Z,67.50
2022-09-04T10:10:02.431Z,67.50
2022-09-04T10:11:02.160Z,67.50
2022-09-04T10:12:02.212Z,67.50
2022-09-04T10:13:02.220Z,67.50
2022-09-04T10:14:02.255Z,73.13
2022-09-04T10:15:02.327Z,73.13
2022-09-04T10:16:02.318Z,73.13
2022-09-04T10:17:02.716Z,73.13
2022-09-04T10:18:02.386Z,73.13
2022-09-04T10:19:02.611Z,73.13
2022-09-04T10:20:02.445Z,73.13
2022-09-04T10:21:02.475Z,73.13
2022-09-04T10:22:02.520Z,78.75
2022-09-04T10:23:02.544Z,78.75
2022-09-04T10:24:02.884Z,78.75
2022-09-04T10:25:02.609Z,78.75
2022-09-04T10:26:02.636Z,78.75
2022-09-04T10:28:02.707Z,78.75
2022-09-04T10:29:02.887Z,78.75
2022-09-04T10:30:02.768Z,78.75
2022-09-04T10:31:02.849Z,78.75
2022-09-04T10:32:02.844Z,84.38
2022-09-04T10:33:02.859Z,84.38
2022-09-04T10:34:02.894Z,84.38
2022-09-04T10:35:02.927Z,90.00
2022-09-04T10:36:02.961Z,90.00
2022-09-04T10:37:02.989Z,90.00
2022-09-04T10:38:03.040Z,90.00
2022-09-04T10:39:03.057Z,90.00
2022-09-04T10:40:03.187Z,90.00
2022-09-04T10:41:03.120Z,90.00
2022-09-04T10:42:03.156Z,90.00
2022-09-04T10:43:03.185Z,95.63
2022-09-04T10:44:03.225Z,101.25
2022-09-04T10:45:03.301Z,101.25
2022-09-04T10:46:03.355Z,106.88
2022-09-04T10:47:03.317Z,112.50
2022-09-04T10:48:03.348Z,112.50
2022-09-04T10:49:03.624Z,112.50
2022-09-04T10:50:03.413Z,112.50
2022-09-04T10:51:03.445Z,106.88
2022-09-04T10:52:03.476Z,106.88
2022-09-04T10:53:03.507Z,106.88
2022-09-04T10:54:07.440Z,106.88
2022-09-04T10:55:03.821Z,106.88
2022-09-04T10:56:03.606Z,106.88
2022-09-04T10:57:03.640Z,118.13
2022-09-04T10:58:03.672Z,118.13
2022-09-04T10:59:03.705Z,123.75
2022-09-04T11:00:03.741Z,135.00
2022-09-04T11:01:04.086Z,135.00
2022-09-04T11:02:03.871Z,140.63
2022-09-04T11:03:03.836Z,135.00
2022-09-04T11:04:03.864Z,129.38
2022-09-04T11:05:03.893Z,123.75
2022-09-04T11:06:03.930Z,118.13
2022-09-04T11:07:03.963Z,118.13
2022-09-04T11:08:04.016Z,123.75
2022-09-04T11:10:04.062Z,129.38
2022-09-04T11:11:04.091Z,129.38
2022-09-04T11:12:04.123Z,123.75
2022-09-04T11:13:04.158Z,118.13
2022-09-04T11:14:04.545Z,112.50
2022-09-04T11:15:04.222Z,101.25
2022-09-04T11:16:04.309Z,101.25
2022-09-04T11:17:04.285Z,95.63
2022-09-04T11:18:04.319Z,101.25
2022-09-04T11:19:04.351Z,101.25
2022-09-04T11:20:04.444Z,101.25
2022-09-04T11:21:04.433Z,101.25
2022-09-04T11:22:04.448Z,101.25
2022-09-04T11:23:04.482Z,106.88
2022-09-04T11:24:04.572Z,106.88
2022-09-04T11:25:04.561Z,106.88
2022-09-04T11:26:04.687Z,106.88
2022-09-04T11:27:08.029Z,106.88
2022-09-04T11:28:04.709Z,112.50
2022-09-04T11:29:04.723Z,118.13
2022-09-04T11:30:04.708Z,118.13
2022-09-04T11:31:04.754Z,123.75
2022-09-04T11:32:04.883Z,123.75
2022-09-04T11:33:05.113Z,123.75
2022-09-04T11:34:04.847Z,129.38
2022-09-04T11:35:04.874Z,135.00
2022-09-04T11:36:04.954Z,135.00
2022-09-04T11:37:04.940Z,135.00
2022-09-04T11:38:04.975Z,135.00
2022-09-04T11:40:05.418Z,135.00
2022-09-04T11:42:05.103Z,135.00
2022-09-04T11:43:05.145Z,135.00
2022-09-04T11:44:05.171Z,135.00
2022-09-04T11:45:05.205Z,135.00
2022-09-04T11:46:05.569Z,140.63
2022-09-04T11:47:05.267Z,140.63
2022-09-04T11:48:05.306Z,140.63
2022-09-04T11:49:05.335Z,140.63
2022-09-04T11:50:05.363Z,135.00
2022-09-04T11:51:05.400Z,129.38
2022-09-04T11:52:05.426Z,129.38
2022-09-04T11:53:05.469Z,123.75
2022-09-04T11:54:05.513Z,118.13
2022-09-04T11:55:05.529Z,118.13
2022-09-04T11:56:05.567Z,112.50
2022-09-04T11:57:05.604Z,118.13
2022-09-04T11:58:05.629Z,118.13
2022-09-04T11:59:05.862Z,118.13
2022-09-04T12:00:05.689Z,123.75
2022-09-04T12:01:10.000Z,129.38
2022-09-04T12:02:05.821Z,135.00
2022-09-04T12:03:05.914Z,135.00
2022-09-04T12:04:06.182Z,135.00
2022-09-04T12:05:05.873Z,135.00
2022-09-04T12:06:05.915Z,140.63
2022-09-04T12:07:05.926Z,140.63
2022-09-04T12:08:06.064Z,140.63
2022-09-04T12:09:06.006Z,135.00
2022-09-04T12:11:06.354Z,129.38
2022-09-04T12:12:06.096Z,123.75
2022-09-04T12:13:14.761Z,123.75
2022-09-04T12:14:06.169Z,123.75
2022-09-04T12:15:07.647Z,123.75
2022-09-04T12:16:06.263Z,123.75
2022-09-04T12:17:06.252Z,123.75
2022-09-04T12:19:06.323Z,129.38
2022-09-04T12:20:07.956Z,135.00
2022-09-04T12:21:06.386Z,135.00
2022-09-04T12:22:06.439Z,135.00
2022-09-04T12:23:06.451Z,135.00
2022-09-04T12:25:06.770Z,129.38
2022-09-04T12:26:06.556Z,123.75
2022-09-04T12:27:06.582Z,123.75
2022-09-04T12:28:06.621Z,129.38
2022-09-04T12:29:06.648Z,129.38
2022-09-04T12:30:06.684Z,129.38
2022-09-04T12:31:06.723Z,129.38
2022-09-04T12:33:08.556Z,129.38
2022-09-04T12:34:06.813Z,129.38
2022-09-04T12:35:06.844Z,129.38
2022-09-04T12:36:06.879Z,129.38
2022-09-04T12:37:06.921Z,129.38
2022-09-04T12:38:06.946Z,135.00
2022-09-04T12:39:06.982Z,140.63
2022-09-04T12:40:07.132Z,140.63
2022-09-04T12:41:07.047Z,140.63
2022-09-04T12:42:07.078Z,146.25
2022-09-04T12:43:07.115Z,146.25
2022-09-04T12:44:07.138Z,146.25
2022-09-04T12:45:07.177Z,146.25
2022-09-04T12:46:07.290Z,140.63
2022-09-04T12:47:07.243Z,129.38
2022-09-04T12:48:07.275Z,129.38
2022-09-04T12:49:07.315Z,129.38
2022-09-04T12:50:07.447Z,135.00
2022-09-04T12:51:07.377Z,140.63
2022-09-04T12:52:07.406Z,146.25
2022-09-04T12:53:07.443Z,140.63
2022-09-04T12:54:07.473Z,140.63
2022-09-04T12:55:07.811Z,135.00
2022-09-04T12:56:07.540Z,135.00
2022-09-04T12:57:07.570Z,135.00
2022-09-04T12:58:07.602Z,135.00
2022-09-04T12:59:07.653Z,135.00
2022-09-04T13:00:07.672Z,135.00
2022-09-04T13:01:07.774Z,129.38
2022-09-04T13:02:07.914Z,129.38
2022-09-04T13:03:10.456Z,135.00
2022-09-04T13:04:07.802Z,140.63
2022-09-04T13:05:07.843Z,146.25
2022-09-04T13:06:07.870Z,146.25
2022-09-04T13:07:15.897Z,151.88
2022-09-04T13:08:07.943Z,146.25
2022-09-04T13:10:08.040Z,135.00
2022-09-04T13:11:08.035Z,135.00
2022-09-04T13:12:08.095Z,140.63
2022-09-04T13:13:08.107Z,140.63
2022-09-04T13:14:08.394Z,146.25
2022-09-04T13:15:08.171Z,146.25
2022-09-04T13:16:08.262Z,146.25
2022-09-04T13:17:08.234Z,146.25
2022-09-04T13:18:08.289Z,146.25
2022-09-04T13:19:08.301Z,140.63
2022-09-04T13:20:08.429Z,135.00
2022-09-04T13:21:08.368Z,140.63
2022-09-04T13:22:08.407Z,140.63
2022-09-04T13:23:08.437Z,129.38
2022-09-04T13:24:08.472Z,123.75
2022-09-04T13:25:08.502Z,123.75
2022-09-04T13:26:08.791Z,118.13
2022-09-04T13:27:08.567Z,123.75
2022-09-04T13:28:08.602Z,123.75
2022-09-04T13:29:08.637Z,129.38
2022-09-04T13:30:08.738Z,129.38
2022-09-04T13:31:08.794Z,135.00
2022-09-04T13:32:08.740Z,140.63
2022-09-04T13:33:08.766Z,140.63
2022-09-04T13:34:08.807Z,151.88
2022-09-04T13:35:08.838Z,140.63
2022-09-04T13:36:08.873Z,135.00
2022-09-04T13:37:08.907Z,135.00
2022-09-04T13:38:08.938Z,135.00
2022-09-04T13:39:09.217Z,123.75
2022-09-04T13:40:09.006Z,123.75
2022-09-04T13:41:09.035Z,129.38
2022-09-04T13:42:09.069Z,129.38
2022-09-04T13:43:09.103Z,129.38
2022-09-04T13:44:09.665Z,129.38
2022-09-04T13:45:09.181Z,135.00
2022-09-04T13:46:09.265Z,135.00
2022-09-04T13:47:09.324Z,140.63
2022-09-04T13:48:09.294Z,140.63
2022-09-04T13:49:09.310Z,146.25
2022-09-04T13:50:09.435Z,140.63
2022-09-04T13:52:09.750Z,151.88
2022-09-04T13:53:09.513Z,157.50