createdAt,value
2019-05-28T00:00:29.260Z,21.70
2019-05-28T00:02:57.553Z,21.70
2019-05-28T00:05:25.819Z,21.70
2019-05-28T00:07:54.183Z,21.70
2019-05-28T00:10:22.459Z,21.70
2019-05-28T00:12:50.756Z,21.70
2019-05-28T00:15:19.135Z,21.60
2019-05-28T00:17:47.465Z,21.60
2019-05-28T00:20:15.747Z,21.60
2019-05-28T00:22:44.036Z,21.60
2019-05-28T00:25:13.075Z,21.60
2019-05-28T00:27:41.361Z,21.60
2019-05-28T00:30:19.656Z,21.60
2019-05-28T00:32:39.836Z,21.60
2019-05-28T00:35:08.349Z,21.60
2019-05-28T00:37:36.651Z,21.60
2019-05-28T00:40:07.590Z,21.60
2019-05-28T00:42:35.961Z,21.60
2019-05-28T00:45:06.161Z,21.60
2019-05-28T00:47:34.519Z,21.60
2019-05-28T00:50:05.066Z,21.50
2019-05-28T00:52:33.350Z,21.50
2019-05-28T00:55:01.624Z,21.50
2019-05-28T00:57:29.940Z,21.50
2019-05-28T00:59:58.282Z,21.50
2019-05-28T01:02:26.556Z,21.50
2019-05-28T01:04:54.848Z,21.50
2019-05-28T01:07:23.196Z,21.50
2019-05-28T01:09:51.495Z,21.50
2019-05-28T01:12:19.780Z,21.50
2019-05-28T01:14:48.239Z,21.50
2019-05-28T01:17:16.517Z,21.50
2019-05-28T01:19:44.857Z,21.50
2019-05-28T01:22:13.163Z,21.50
2019-05-28T01:24:41.451Z,21.50
2019-05-28T01:27:09.736Z,21.40
2019-05-28T01:29:38.035Z,21.40
2019-05-28T01:32:06.310Z,21.40
2019-05-28T01:34:34.585Z,21.40
2019-05-28T01:37:02.894Z,21.40
2019-05-28T01:39:31.240Z,21.40
2019-05-28T01:41:59.521Z,21.40
2019-05-28T01:44:27.802Z,21.40
2019-05-28T01:46:56.101Z,21.40
2019-05-28T01:49:24.459Z,21.40
2019-05-28T01:51:52.864Z,21.40
2019-05-28T01:54:21.155Z,21.40
2019-05-28T01:56:49.447Z,21.40
2019-05-28T01:59:17.810Z,21.30
2019-05-28T02:01:46.088Z,21.30
2019-05-28T02:04:14.360Z,21.30
2019-05-28T02:06:42.654Z,21.30
2019-05-28T02:09:10.928Z,21.30
2019-05-28T02:11:39.210Z,21.30
2019-05-28T02:14:07.488Z,21.30
2019-05-28T02:16:35.776Z,21.30
2019-05-28T02:19:04.196Z,21.30
2019-05-28T02:21:32.502Z,21.30
2019-05-28T02:24:00.774Z,21.30
2019-05-28T02:26:29.053Z,21.30
2019-05-28T02:28:57.340Z,21.30
2019-05-28T02:31:28.002Z,21.30
2019-05-28T02:33:55.620Z,21.30
2019-05-28T02:36:23.958Z,21.30
2019-05-28T02:38:52.257Z,21.30
2019-05-28T02:41:20.698Z,21.30
2019-05-28T02:43:48.988Z,21.20
2019-05-28T02:46:17.261Z,21.30
2019-05-28T02:48:45.627Z,21.30
2019-05-28T02:51:13.899Z,21.20
2019-05-28T02:53:42.192Z,21.20
2019-05-28T02:56:11.075Z,21.20
2019-05-28T02:58:39.412Z,21.20
2019-05-28T03:01:07.747Z,21.20
2019-05-28T03:03:36.031Z,21.20
2019-05-28T03:06:05.639Z,21.20
2019-05-28T03:08:33.937Z,21.20
2019-05-28T03:11:04.153Z,21.20
2019-05-28T03:13:32.371Z,21.20
2019-05-28T03:16:01.665Z,21.20
2019-05-28T03:18:30.042Z,21.20
2019-05-28T03:20:58.978Z,21.20
2019-05-28T03:23:27.564Z,21.20
2019-05-28T03:25:55.866Z,21.20
2019-05-28T03:28:24.226Z,21.20
2019-05-28T03:30:52.527Z,21.20
2019-05-28T03:33:20.868Z,21.20
2019-05-28T03:35:49.230Z,21.20
2019-05-28T03:38:17.685Z,21.20
2019-05-28T03:40:46.650Z,21.20
2019-05-28T03:43:14.961Z,21.20
2019-05-28T03:45:43.323Z,21.20
2019-05-28T03:48:11.662Z,21.10
2019-05-28T03:50:39.956Z,21.10
2019-05-28T03:53:08.239Z,21.10
2019-05-28T03:55:36.594Z,21.10
2019-05-28T03:58:04.868Z,21.20
2019-05-28T04:00:33.239Z,21.10
2019-05-28T04:03:01.514Z,21.10
2019-05-28T04:05:30.490Z,21.10
2019-05-28T04:07:58.846Z,21.10
2019-05-28T04:10:27.150Z,21.10
2019-05-28T04:12:55.493Z,21.10
2019-05-28T04:15:23.776Z,21.10
2019-05-28T04:17:52.076Z,21.10
2019-05-28T04:20:20.359Z,21.10
2019-05-28T04:22:48.714Z,21.10
2019-05-28T04:25:17.154Z,21.10
2019-05-28T04:27:45.423Z,21.10
2019-05-28T04:30:13.711Z,21.10
2019-05-28T04:32:42.005Z,21.10
2019-05-28T04:35:10.361Z,21.10
2019-05-28T04:37:38.721Z,21.10
2019-05-28T04:40:07.003Z,21.10
2019-05-28T04:42:35.380Z,21.10
2019-05-28T04:45:06.321Z,21.10
2019-05-28T04:47:34.617Z,21.10
2019-05-28T04:50:03.489Z,21.10
2019-05-28T04:52:31.821Z,21.10
2019-05-28T04:55:00.104Z,21.10
2019-05-28T04:57:28.471Z,21.10
2019-05-28T04:59:56.838Z,21.10
2019-05-28T05:02:25.194Z,21.10
2019-05-28T05:04:53.474Z,21.10
2019-05-28T05:07:21.793Z,21.10
2019-05-28T05:09:50.158Z,21.10
2019-05-28T05:12:18.535Z,21.10
2019-05-28T05:14:46.957Z,21.10
2019-05-28T05:17:15.237Z,21.10
2019-05-28T05:19:43.606Z,21.10
2019-05-28T05:22:11.886Z,21.10
2019-05-28T05:24:40.196Z,21.20
2019-05-28T05:27:08.916Z,21.20
2019-05-28T05:29:37.291Z,21.20
2019-05-28T05:32:05.639Z,21.20
2019-05-28T05:34:33.932Z,21.20
2019-05-28T05:37:02.214Z,21.20
2019-05-28T05:39:30.577Z,21.20
2019-05-28T05:41:58.929Z,21.20
2019-05-28T05:44:27.238Z,21.20
2019-05-28T05:46:55.581Z,21.20
2019-05-28T05:49:23.937Z,21.20
2019-05-28T05:51:52.204Z,21.20
2019-05-28T05:54:20.505Z,21.20
2019-05-28T05:56:48.853Z,21.20
2019-05-28T05:59:17.215Z,21.20
2019-05-28T06:01:45.495Z,21.20
2019-05-28T06:04:13.807Z,21.20
2019-05-28T06:06:42.149Z,21.20
2019-05-28T06:09:10.433Z,21.20
2019-05-28T06:11:38.739Z,21.20
2019-05-28T06:14:07.073Z,21.20
2019-05-28T06:16:35.365Z,21.20
2019-05-28T06:19:03.652Z,21.20
2019-05-28T06:21:32.027Z,21.20
2019-05-28T06:24:00.297Z,21.20
2019-05-28T06:26:28.596Z,21.20
2019-05-28T06:28:56.868Z,21.20
2019-05-28T06:31:25.169Z,21.20
2019-05-28T06:33:56.752Z,21.20
2019-05-28T06:36:23.473Z,21.20
2019-05-28T06:38:51.817Z,21.30
2019-05-28T06:41:20.105Z,21.30
2019-05-28T06:43:48.551Z,21.30
2019-05-28T06:46:16.907Z,21.30
2019-05-28T06:48:45.180Z,21.30
2019-05-28T06:51:13.469Z,21.30
2019-05-28T06:53:41.750Z,21.30
2019-05-28T06:56:10.112Z,21.30
2019-05-28T06:58:40.283Z,21.30
2019-05-28T07:01:08.482Z,21.30
2019-05-28T07:03:36.786Z,21.30
2019-05-28T07:06:07.677Z,21.30
2019-05-28T07:08:35.083Z,21.30
2019-05-28T07:11:03.357Z,21.20
2019-05-28T07:13:31.723Z,21.30
2019-05-28T07:15:59.998Z,21.30
2019-05-28T07:18:28.320Z,21.20
2019-05-28T07:20:56.662Z,21.30
2019-05-28T07:23:25.051Z,21.30
2019-05-28T07:25:53.410Z,21.30
2019-05-28T07:28:21.687Z,21.30
2019-05-28T07:30:50.152Z,21.30
2019-05-28T07:33:18.515Z,21.30
2019-05-28T07:35:46.869Z,21.30
2019-05-28T07:38:15.428Z,21.30
2019-05-28T07:40:43.780Z,21.20
2019-05-28T07:43:12.058Z,21.20
2019-05-28T07:45:40.628Z,21.30
2019-05-28T07:48:08.973Z,21.30
2019-05-28T07:50:37.270Z,21.30
2019-05-28T07:53:05.645Z,21.20
2019-05-28T07:55:34.010Z,21.20
2019-05-28T07:58:02.339Z,21.20
2019-05-28T08:00:41.156Z,21.20
2019-05-28T08:03:09.578Z,21.20
2019-05-28T08:05:37.940Z,21.30
2019-05-28T08:08:08.168Z,21.20
2019-05-28T08:10:36.599Z,21.20
2019-05-28T08:13:06.088Z,21.20
2019-05-28T08:15:35.282Z,21.20
2019-05-28T08:18:03.562Z,21.20
2019-05-28T08:20:31.858Z,21.20
2019-05-28T08:23:00.215Z,21.20
2019-05-28T08:25:46.011Z,21.20
2019-05-28T08:28:18.227Z,21.20
2019-05-28T08:30:28.622Z,21.20
2019-05-28T08:32:56.899Z,21.20
2019-05-28T08:35:25.186Z,21.20
2019-05-28T08:37:53.464Z,21.20
2019-05-28T08:40:21.828Z,21.20
2019-05-28T08:42:50.131Z,21.30
2019-05-28T08:45:18.489Z,21.20
2019-05-28T08:47:46.834Z,21.30
2019-05-28T08:50:15.126Z,21.30
2019-05-28T08:52:43.496Z,21.30
2019-05-28T08:55:11.919Z,21.30
2019-05-28T08:57:40.301Z,21.30
2019-05-28T09:00:10.527Z,21.30
2019-05-28T09:02:38.976Z,21.40
2019-05-28T09:05:24.463Z,21.40
2019-05-28T09:07:37.483Z,21.40
2019-05-28T09:10:08.497Z,21.40
2019-05-28T09:12:37.485Z,21.40
2019-05-28T09:15:07.103Z,21.40
2019-05-28T09:17:35.644Z,21.40
2019-05-28T09:20:08.136Z,21.40
2019-05-28T09:22:36.446Z,21.40
2019-05-28T09:25:05.895Z,21.40
2019-05-28T09:27:34.197Z,21.40
2019-05-28T09:30:02.561Z,21.50
2019-05-28T09:32:30.918Z,21.40
2019-05-28T09:35:02.299Z,21.40
2019-05-28T09:37:29.254Z,21.40
2019-05-28T09:39:57.550Z,21.40
2019-05-28T09:42:25.833Z,21.40
2019-05-28T09:44:54.199Z,21.40
2019-05-28T09:47:22.557Z,21.40
2019-05-28T09:49:51.265Z,21.40
2019-05-28T09:52:20.104Z,21.40
2019-05-28T09:54:48.436Z,21.50
2019-05-28T09:57:16.705Z,21.50
2019-05-28T09:59:45.069Z,21.50
2019-05-28T10:02:13.382Z,21.50
2019-05-28T10:04:49.134Z,21.40
2019-05-28T10:07:11.818Z,21.40
2019-05-28T10:09:40.154Z,21.50
2019-05-28T10:12:08.430Z,21.50
2019-05-28T10:14:36.704Z,21.50
2019-05-28T10:17:05.065Z,21.50
2019-05-28T10:19:33.352Z,21.50
2019-05-28T10:22:01.716Z,21.50
2019-05-28T10:24:29.996Z,21.50
2019-05-28T10:26:58.363Z,21.50
2019-05-28T10:29:26.716Z,21.50
2019-05-28T10:31:55.005Z,21.50
2019-05-28T10:34:23.284Z,21.50
2019-05-28T10:36:51.662Z,21.50
2019-05-28T10:39:28.738Z,21.50
2019-05-28T10:41:57.032Z,21.50
2019-05-28T10:44:25.308Z,21.50
2019-05-28T10:46:53.610Z,21.50
2019-05-28T10:49:21.891Z,21.60
2019-05-28T10:51:50.191Z,21.60
2019-05-28T10:54:18.543Z,21.60
2019-05-28T10:56:46.844Z,21.60
2019-05-28T10:59:15.198Z,21.60
2019-05-28T11:01:43.551Z,21.60
2019-05-28T11:04:11.831Z,21.60
2019-05-28T11:06:51.381Z,21.60
2019-05-28T11:09:10.360Z,21.60
2019-05-28T11:11:58.168Z,21.60
2019-05-28T11:14:26.512Z,21.60
2019-05-28T11:16:54.821Z,21.50
2019-05-28T11:19:23.105Z,21.60
2019-05-28T11:21:51.454Z,21.60
2019-05-28T11:24:19.762Z,21.50
2019-05-28T11:26:48.111Z,21.60
2019-05-28T11:29:16.420Z,21.60
2019-05-28T11:31:44.822Z,21.60
2019-05-28T11:34:13.139Z,21.60
2019-05-28T11:36:41.496Z,21.60
2019-05-28T11:39:10.543Z,21.60
2019-05-28T11:41:42.387Z,21.60
2019-05-28T11:44:08.830Z,21.60
2019-05-28T11:46:37.148Z,21.60
2019-05-28T11:49:05.476Z,21.60
2019-05-28T11:51:33.750Z,21.60
2019-05-28T11:54:02.110Z,21.60
2019-05-28T11:56:30.712Z,21.50
2019-05-28T11:58:59.070Z,21.60
2019-05-28T12:01:34.220Z,21.60
2019-05-28T12:03:57.433Z,21.60
2019-05-28T12:06:25.778Z,21.60
2019-05-28T12:08:54.083Z,21.60
2019-05-28T12:11:22.365Z,21.50
2019-05-28T12:13:50.725Z,21.50
2019-05-28T12:16:19.009Z,21.60
2019-05-28T12:18:47.289Z,21.60
2019-05-28T12:21:15.582Z,21.50
2019-05-28T12:23:43.930Z,21.50
2019-05-28T12:26:12.224Z,21.60
2019-05-28T12:28:40.495Z,21.60
2019-05-28T12:31:08.856Z,21.60
2019-05-28T12:33:37.204Z,21.60
2019-05-28T12:36:05.508Z,21.70
2019-05-28T12:38:33.857Z,21.70
2019-05-28T12:41:02.224Z,21.80
2019-05-28T12:43:30.487Z,21.80
2019-05-28T12:45:58.883Z,21.80
2019-05-28T12:48:27.244Z,21.90
2019-05-28T12:50:55.540Z,21.90
2019-05-28T12:53:23.989Z,21.90
2019-05-28T12:55:52.366Z,21.90
2019-05-28T12:58:20.725Z,22.00
2019-05-28T13:00:49.078Z,22.00
2019-05-28T13:03:17.366Z,22.00
2019-05-28T13:05:45.735Z,22.10
2019-05-28T13:08:14.081Z,22.10
2019-05-28T13:10:42.459Z,22.10
2019-05-28T13:13:10.742Z,22.10
2019-05-28T13:15:42.399Z,22.10
2019-05-28T13:18:09.035Z,22.20
2019-05-28T13:20:37.327Z,22.20
2019-05-28T13:23:05.748Z,22.20
2019-05-28T13:25:34.090Z,22.20
2019-05-28T13:28:02.396Z,22.20
2019-05-28T13:30:30.685Z,22.20
2019-05-28T13:32:59.097Z,22.20
2019-05-28T13:35:27.442Z,22.30
2019-05-28T13:37:55.750Z,22.30
2019-05-28T13:40:24.092Z,22.30
2019-05-28T13:42:52.603Z,22.30
2019-05-28T13:45:20.999Z,22.30
2019-05-28T13:47:49.295Z,22.30
2019-05-28T13:50:17.776Z,22.30
2019-05-28T13:52:46.129Z,22.30
2019-05-28T13:55:20.530Z,22.30
2019-05-28T13:57:48.823Z,22.40
2019-05-28T14:00:18.247Z,22.40
2019-05-28T14:02:46.886Z,22.40
2019-05-28T14:05:16.760Z,22.40
2019-05-28T14:07:45.564Z,22.40
2019-05-28T14:10:13.877Z,22.40
2019-05-28T14:12:42.241Z,22.40
2019-05-28T14:15:10.609Z,22.50
2019-05-28T14:17:38.877Z,22.40
2019-05-28T14:20:07.815Z,22.40
2019-05-28T14:22:36.858Z,22.50
2019-05-28T14:25:08.874Z,22.40
2019-05-28T14:27:37.572Z,22.50
2019-05-28T14:30:09.181Z,22.40
2019-05-28T14:32:37.474Z,22.50
2019-05-28T14:35:06.644Z,22.50
2019-05-28T14:37:34.952Z,22.50
2019-05-28T14:40:03.466Z,22.50
2019-05-28T14:42:31.988Z,22.50
2019-05-28T14:45:00.326Z,22.50
2019-05-28T14:47:28.663Z,22.50
2019-05-28T14:49:57.003Z,22.50
2019-05-28T14:52:25.282Z,22.50
2019-05-28T14:54:53.641Z,22.50
2019-05-28T14:57:21.914Z,22.50
2019-05-28T14:59:50.278Z,22.60
2019-05-28T15:02:18.552Z,22.60
2019-05-28T15:04:46.850Z,22.60
2019-05-28T15:07:15.196Z,22.60
2019-05-28T15:09:43.482Z,22.60
2019-05-28T15:12:11.761Z,22.60
2019-05-28T15:14:40.051Z,22.60
2019-05-28T15:17:08.580Z,22.60
2019-05-28T15:19:36.875Z,22.70
2019-05-28T15:22:05.291Z,22.60
2019-05-28T15:24:33.706Z,22.60
2019-05-28T15:27:02.087Z,22.60
2019-05-28T15:29:30.421Z,22.60
2019-05-28T15:31:58.781Z,22.60
2019-05-28T15:34:27.055Z,22.60
2019-05-28T15:36:55.354Z,22.60
2019-05-28T15:39:39.343Z,22.60
2019-05-28T15:41:53.755Z,22.60
2019-05-28T15:44:22.114Z,22.60
2019-05-28T15:46:50.487Z,22.70
2019-05-28T15:49:18.839Z,22.60
2019-05-28T15:51:47.259Z,22.60
2019-05-28T15:54:15.726Z,22.60
2019-05-28T15:56:44.094Z,22.50
2019-05-28T15:59:12.426Z,22.60
2019-05-28T16:01:40.704Z,22.50
2019-05-28T16:04:09.006Z,22.50
2019-05-28T16:06:37.358Z,22.50
2019-05-28T16:09:07.404Z,22.40
2019-05-28T16:11:35.779Z,22.40
2019-05-28T16:14:04.199Z,22.40
2019-05-28T16:16:32.580Z,22.40
2019-05-28T16:19:00.948Z,22.30
2019-05-28T16:21:29.310Z,22.30
2019-05-28T16:23:57.690Z,22.20
2019-05-28T16:26:25.972Z,22.20
2019-05-28T16:28:54.272Z,22.20
2019-05-28T16:31:22.693Z,22.10
2019-05-28T16:33:51.045Z,22.10
2019-05-28T16:36:19.388Z,22.10
2019-05-28T16:38:47.767Z,22.00
2019-05-28T16:41:16.139Z,22.00
2019-05-28T16:43:44.420Z,22.10
2019-05-28T16:46:12.798Z,22.10
2019-05-28T16:48:41.074Z,22.10
2019-05-28T16:51:09.390Z,22.20
2019-05-28T16:53:37.750Z,22.20
2019-05-28T16:56:06.195Z,22.30
2019-05-28T16:58:34.964Z,22.30
2019-05-28T17:01:21.200Z,22.40
2019-05-28T17:03:33.400Z,22.40
2019-05-28T17:06:01.755Z,22.40
2019-05-28T17:08:30.103Z,22.40
2019-05-28T17:10:58.467Z,22.40
2019-05-28T17:13:26.753Z,22.50
2019-05-28T17:15:55.136Z,22.50
2019-05-28T17:18:23.730Z,22.50
2019-05-28T17:20:52.442Z,22.60
2019-05-28T17:23:20.792Z,22.60
2019-05-28T17:25:49.078Z,22.60
2019-05-28T17:28:17.434Z,22.50
2019-05-28T17:30:46.645Z,22.60
2019-05-28T17:33:15.098Z,22.60
2019-05-28T17:35:43.550Z,22.60
2019-05-28T17:38:11.925Z,22.60
2019-05-28T17:40:48.483Z,22.60
2019-05-28T17:43:10.652Z,22.60
2019-05-28T17:45:39.141Z,22.50
2019-05-28T17:48:07.518Z,22.60
2019-05-28T17:50:35.829Z,22.60
2019-05-28T17:53:04.333Z,22.50
2019-05-28T17:55:32.690Z,22.50
2019-05-28T17:58:00.970Z,22.50
2019-05-28T18:00:29.333Z,22.50
2019-05-28T18:03:17.051Z,22.50
2019-05-28T18:05:45.794Z,22.50
2019-05-28T18:08:14.121Z,22.60
2019-05-28T18:10:42.497Z,22.60
2019-05-28T18:13:10.770Z,22.60
2019-05-28T18:15:39.254Z,22.70
2019-05-28T18:18:07.609Z,22.60
2019-05-28T18:20:35.954Z,22.70
2019-05-28T18:23:04.346Z,22.70
2019-05-28T18:25:32.715Z,22.70
2019-05-28T18:28:01.069Z,22.70
2019-05-28T18:30:29.585Z,22.70
2019-05-28T18:32:57.956Z,22.70
2019-05-28T18:35:26.336Z,22.70
2019-05-28T18:38:03.309Z,22.70
2019-05-28T18:40:24.778Z,22.70
2019-05-28T18:42:53.128Z,22.70
2019-05-28T18:45:21.597Z,22.70
2019-05-28T18:47:49.927Z,22.70
2019-05-28T18:50:18.237Z,22.70
2019-05-28T18:52:46.605Z,22.70
2019-05-28T18:55:14.908Z,22.70
2019-05-28T18:57:43.309Z,22.70
2019-05-28T19:00:11.611Z,22.70
2019-05-28T19:02:40.155Z,22.70
2019-05-28T19:05:08.542Z,22.60
2019-05-28T19:07:36.938Z,22.60
2019-05-28T19:10:06.098Z,22.60
2019-05-28T19:12:35.709Z,22.60
2019-05-28T19:15:07.163Z,22.60
2019-05-28T19:17:35.652Z,22.60
2019-05-28T19:20:06.356Z,22.60
2019-05-28T19:22:34.735Z,22.60
2019-05-28T19:25:04.628Z,22.60
2019-05-28T19:27:35.723Z,22.60
2019-05-28T19:30:04.253Z,22.60
2019-05-28T19:32:32.618Z,22.60
2019-05-28T19:35:01.007Z,22.50
2019-05-28T19:37:29.364Z,22.60
2019-05-28T19:39:57.667Z,22.60
2019-05-28T19:42:25.952Z,22.60
2019-05-28T19:44:54.260Z,22.60
2019-05-28T19:47:22.558Z,22.60
2019-05-28T19:49:50.918Z,22.60
2019-05-28T19:52:19.206Z,22.60
2019-05-28T19:54:47.526Z,22.60
2019-05-28T19:57:15.886Z,22.60
2019-05-28T19:59:44.186Z,22.60
2019-05-28T20:02:12.564Z,22.60
2019-05-28T20:04:40.921Z,22.60
2019-05-28T20:07:09.222Z,22.60
2019-05-28T20:09:37.515Z,22.60
2019-05-28T20:12:12.565Z,22.60
2019-05-28T20:14:35.826Z,22.60
2019-05-28T20:17:04.212Z,22.60
2019-05-28T20:19:35.225Z,22.50
2019-05-28T20:22:02.784Z,22.50
2019-05-28T20:24:31.311Z,22.50
2019-05-28T20:26:59.755Z,22.50
2019-05-28T20:29:28.030Z,22.50
2019-05-28T20:31:56.343Z,22.50
2019-05-28T20:34:24.739Z,22.50
2019-05-28T20:36:53.124Z,22.40
2019-05-28T20:39:21.503Z,22.40
2019-05-28T20:41:49.931Z,22.40
2019-05-28T20:44:18.251Z,22.40
2019-05-28T20:46:46.687Z,22.40
2019-05-28T20:49:15.044Z,22.40
2019-05-28T20:51:43.349Z,22.40
2019-05-28T20:54:11.646Z,22.40
2019-05-28T20:56:39.995Z,22.50
2019-05-28T20:59:08.274Z,22.40
2019-05-28T21:01:36.588Z,22.40
2019-05-28T21:04:04.942Z,22.40
2019-05-28T21:06:33.570Z,22.40
2019-05-28T21:09:01.929Z,22.30
2019-05-28T21:11:30.307Z,22.40
2019-05-28T21:13:58.921Z,22.40
2019-05-28T21:16:27.292Z,22.40
2019-05-28T21:18:55.655Z,22.40
2019-05-28T21:21:24.016Z,22.30
2019-05-28T21:23:53.677Z,22.30
2019-05-28T21:26:22.435Z,22.30
2019-05-28T21:28:52.037Z,22.30
2019-05-28T21:31:20.560Z,22.30
2019-05-28T21:33:48.905Z,22.30
2019-05-28T21:36:17.292Z,22.30
2019-05-28T21:38:45.640Z,22.30
2019-05-28T21:41:13.946Z,22.30
2019-05-28T21:43:42.230Z,22.20
2019-05-28T21:46:10.527Z,22.20
2019-05-28T21:48:38.876Z,22.20
2019-05-28T21:51:07.165Z,22.20
2019-05-28T21:53:35.500Z,22.20
2019-05-28T21:56:03.797Z,22.20
2019-05-28T21:58:32.145Z,22.20
2019-05-28T22:01:06.072Z,22.20
2019-05-28T22:03:34.602Z,22.20
2019-05-28T22:06:03.510Z,22.20
2019-05-28T22:08:31.949Z,22.20
2019-05-28T22:11:00.228Z,22.20
2019-05-28T22:13:28.535Z,22.10
2019-05-28T22:15:57.956Z,22.10
2019-05-28T22:18:26.505Z,22.10
2019-05-28T22:20:55.614Z,22.10
2019-05-28T22:23:24.952Z,22.10
2019-05-28T22:25:53.223Z,22.10
2019-05-28T22:28:21.700Z,22.10
2019-05-28T22:30:50.229Z,22.10
2019-05-28T22:33:18.674Z,22.10
2019-05-28T22:35:46.998Z,22.00
2019-05-28T22:38:15.382Z,22.00
2019-05-28T22:40:43.666Z,22.00
2019-05-28T22:43:12.066Z,22.00
2019-05-28T22:45:43.158Z,22.00
2019-05-28T22:48:16.041Z,22.00
2019-05-28T22:50:40.430Z,22.00
2019-05-28T22:53:08.732Z,22.00
2019-05-28T22:55:37.006Z,22.00
2019-05-28T22:58:06.473Z,21.90
2019-05-28T23:00:35.109Z,21.90
2019-05-28T23:03:03.409Z,21.90
2019-05-28T23:05:31.842Z,21.90
2019-05-28T23:08:01.441Z,21.90
2019-05-28T23:10:29.940Z,21.90
2019-05-28T23:12:58.387Z,21.90
2019-05-28T23:15:26.720Z,21.80
2019-05-28T23:17:55.070Z,21.90
2019-05-28T23:20:23.371Z,21.80
2019-05-28T23:22:51.666Z,21.80
2019-05-28T23:25:20.026Z,21.80
2019-05-28T23:27:48.376Z,21.80
2019-05-28T23:30:24.902Z,21.80
2019-05-28T23:32:46.726Z,21.80
2019-05-28T23:35:15.019Z,21.80
2019-05-28T23:37:43.296Z,21.80
2019-05-28T23:40:11.732Z,21.80
2019-05-28T23:42:40.180Z,21.70
2019-05-28T23:45:09.920Z,21.80
2019-05-28T23:47:38.312Z,21.70
2019-05-28T23:50:08.561Z,21.70
2019-05-28T23:52:37.516Z,21.70
2019-05-28T23:55:06.025Z,21.70
2019-05-28T23:57:34.309Z,21.70
