createdAt,value
2022-11-05T00:05:19.091Z,67.28
2022-11-05T00:10:25.663Z,67.20
2022-11-05T00:15:46.520Z,67.41
2022-11-05T00:20:48.669Z,67.35
2022-11-05T00:25:59.638Z,67.46
2022-11-05T00:31:06.974Z,67.54
2022-11-05T00:36:10.624Z,67.32
2022-11-05T00:41:12.819Z,67.48
2022-11-05T00:46:15.021Z,67.77
2022-11-05T00:51:17.278Z,67.91
2022-11-05T00:56:19.673Z,67.63
2022-11-05T01:01:21.942Z,67.62
2022-11-05T01:06:24.688Z,68.52
2022-11-05T01:11:37.525Z,69.35
2022-11-05T01:16:41.117Z,69.67
2022-11-05T01:21:43.385Z,70.90
2022-11-05T01:26:45.551Z,70.81
2022-11-05T01:31:48.588Z,71.33
2022-11-05T01:36:50.769Z,70.82
2022-11-05T01:41:53.002Z,70.92
2022-11-05T01:46:55.394Z,70.59
2022-11-05T01:52:03.562Z,70.94
2022-11-05T01:57:11.135Z,70.87
2022-11-05T02:02:13.668Z,71.01
2022-11-05T02:07:16.295Z,70.63
2022-11-05T02:12:20.007Z,71.14
2022-11-05T02:17:40.228Z,71.49
2022-11-05T02:23:05.060Z,70.90
2022-11-05T02:28:29.792Z,71.13
2022-11-05T02:34:02.247Z,71.24
2022-11-05T02:39:35.250Z,71.04
2022-11-05T02:45:14.906Z,71.20
2022-11-05T02:50:37.990Z,71.36
2022-11-05T02:55:47.458Z,71.55
2022-11-05T03:00:58.305Z,71.21
2022-11-05T03:06:27.847Z,71.02
2022-11-05T03:11:33.027Z,70.90
2022-11-05T03:16:43.699Z,70.04
2022-11-05T03:22:01.975Z,70.17
2022-11-05T03:27:08.501Z,70.07
2022-11-05T03:32:12.620Z,69.75
2022-11-05T03:37:18.871Z,69.46
2022-11-05T03:42:26.383Z,69.78
2022-11-05T03:47:35.126Z,69.19
2022-11-05T03:52:47.449Z,69.33
2022-11-05T03:57:53.778Z,68.85
2022-11-05T04:02:56.310Z,69.03
2022-11-05T04:08:17.022Z,69.06
2022-11-05T04:13:24.819Z,68.56
2022-11-05T04:18:27.227Z,68.54
2022-11-05T04:23:47.770Z,68.08
2022-11-05T04:29:09.877Z,68.19
2022-11-05T04:34:12.239Z,68.41
2022-11-05T04:39:14.401Z,68.52
2022-11-05T04:44:17.218Z,68.51
2022-11-05T04:49:19.504Z,68.56
2022-11-05T04:54:21.712Z,67.84
2022-11-05T04:59:24.178Z,68.05
2022-11-05T05:04:26.567Z,68.15
2022-11-05T05:09:29.233Z,68.12
2022-11-05T05:14:31.733Z,67.88
2022-11-05T05:19:53.834Z,67.95
2022-11-05T05:25:00.435Z,67.56
2022-11-05T05:30:02.767Z,67.61
2022-11-05T05:35:05.233Z,67.51
2022-11-05T05:40:08.074Z,67.75
2022-11-05T05:45:10.951Z,67.95
2022-11-05T05:50:13.136Z,67.92
2022-11-05T05:55:15.731Z,67.61
2022-11-05T06:00:18.487Z,68.02
2022-11-05T06:05:20.688Z,67.98
2022-11-05T06:10:22.950Z,68.00
2022-11-05T06:15:25.179Z,68.09
2022-11-05T06:20:27.381Z,68.17
2022-11-05T06:25:29.585Z,68.73
2022-11-05T06:30:32.225Z,68.17
2022-11-05T06:35:34.579Z,68.21
2022-11-05T06:40:36.923Z,68.01
2022-11-05T06:45:39.212Z,67.97
2022-11-05T06:50:45.491Z,67.48
2022-11-05T06:55:50.517Z,67.40
2022-11-05T07:00:53.001Z,66.72
2022-11-05T07:05:55.511Z,66.48
2022-11-05T07:10:57.722Z,66.22
2022-11-05T07:16:00.025Z,65.36
2022-11-05T07:21:02.243Z,64.74
2022-11-05T07:26:05.019Z,64.24
2022-11-05T07:31:07.261Z,64.18
2022-11-05T07:36:09.911Z,63.30
2022-11-05T07:41:12.093Z,62.93
2022-11-05T07:46:14.448Z,62.64
2022-11-05T07:51:16.643Z,62.35
2022-11-05T07:56:19.059Z,61.70
2022-11-05T08:01:21.638Z,60.93
2022-11-05T08:06:23.944Z,61.14
2022-11-05T08:11:26.134Z,61.27
2022-11-05T08:16:28.500Z,61.15
2022-11-05T08:21:30.933Z,61.05
2022-11-05T08:26:33.302Z,60.96
2022-11-05T08:31:37.596Z,60.98
2022-11-05T08:36:42.401Z,60.65
2022-11-05T08:41:44.661Z,60.31
2022-11-05T08:46:46.885Z,60.02
2022-11-05T08:51:49.214Z,59.48
2022-11-05T08:56:51.511Z,59.23
2022-11-05T09:01:54.007Z,58.88
2022-11-05T09:06:56.517Z,58.72
2022-11-05T09:12:11.642Z,58.53
2022-11-05T09:17:21.102Z,57.98
2022-11-05T09:22:23.453Z,57.49
2022-11-05T09:27:26.819Z,57.03
2022-11-05T09:32:30.787Z,56.04
2022-11-05T09:37:33.367Z,55.85
2022-11-05T09:42:41.262Z,55.21
2022-11-05T09:47:47.781Z,54.48
2022-11-05T09:52:50.106Z,53.38
2022-11-05T09:58:00.112Z,51.78
2022-11-05T10:03:11.123Z,51.38
2022-11-05T10:08:23.800Z,50.23
2022-11-05T10:13:48.240Z,49.31
2022-11-05T10:18:57.773Z,47.51
2022-11-05T10:24:02.596Z,47.70
2022-11-05T10:29:04.846Z,47.57
2022-11-05T10:34:09.401Z,46.41
2022-11-05T10:39:20.145Z,44.54
2022-11-05T10:44:38.905Z,43.71
2022-11-05T10:49:44.016Z,43.64
2022-11-05T10:54:47.021Z,43.02
2022-11-05T10:59:49.206Z,43.12
2022-11-05T11:04:53.826Z,43.14
2022-11-05T11:09:56.102Z,42.51
2022-11-05T11:15:21.131Z,41.75
2022-11-05T11:20:25.485Z,40.28
2022-11-05T11:26:03.994Z,39.40
2022-11-05T11:31:14.043Z,37.49
2022-11-05T11:36:20.246Z,36.86
2022-11-05T11:41:29.719Z,36.99
2022-11-05T11:46:34.739Z,37.42
2022-11-05T11:51:49.850Z,38.32
2022-11-05T11:56:52.436Z,38.69
2022-11-05T12:02:24.263Z,39.20
2022-11-05T12:07:53.482Z,39.50
2022-11-05T12:13:15.051Z,39.36
2022-11-05T12:18:32.831Z,39.16
2022-11-05T12:24:14.880Z,38.63
2022-11-05T12:29:36.141Z,38.57
2022-11-05T12:34:53.177Z,38.34
2022-11-05T12:40:57.294Z,37.46
2022-11-05T12:46:18.059Z,37.26
2022-11-05T12:52:03.748Z,36.62
2022-11-05T12:57:10.687Z,36.03
2022-11-05T13:02:34.908Z,35.54
2022-11-05T13:07:44.656Z,35.49
2022-11-05T13:12:53.940Z,34.97
2022-11-05T13:18:00.690Z,35.49
2022-11-05T13:23:21.981Z,35.58
2022-11-05T13:28:24.213Z,34.99
2022-11-05T13:33:37.168Z,35.96
2022-11-05T13:38:59.949Z,36.88
2022-11-05T13:44:44.666Z,37.16
2022-11-05T13:50:00.136Z,37.37
2022-11-05T13:55:43.060Z,37.18
2022-11-05T14:01:06.800Z,37.73
2022-11-05T14:06:11.164Z,38.63
2022-11-05T14:11:48.851Z,39.35
2022-11-05T14:17:10.395Z,39.72
2022-11-05T14:22:34.764Z,40.01
2022-11-05T14:27:37.020Z,40.38
2022-11-05T14:32:49.124Z,40.77
2022-11-05T14:37:53.923Z,41.21
2022-11-05T14:42:59.601Z,41.01
2022-11-05T14:48:06.171Z,41.59
2022-11-05T14:53:48.055Z,42.26
2022-11-05T14:58:50.586Z,42.40
2022-11-05T15:04:17.859Z,42.83
2022-11-05T15:09:29.892Z,42.54
2022-11-05T15:14:37.025Z,42.55
2022-11-05T15:19:42.943Z,42.45
2022-11-05T15:24:45.460Z,42.57
2022-11-05T15:29:47.916Z,42.84
2022-11-05T15:34:54.898Z,43.14
2022-11-05T15:39:57.260Z,43.22
2022-11-05T15:45:00.800Z,43.40
2022-11-05T15:50:15.480Z,43.68
2022-11-05T15:55:24.808Z,43.92
2022-11-05T16:00:30.076Z,44.13
2022-11-05T16:05:35.830Z,44.40
2022-11-05T16:10:39.643Z,44.19
2022-11-05T16:15:54.538Z,44.73
2022-11-05T16:21:10.219Z,44.77
2022-11-05T16:31:58.064Z,44.88
2022-11-05T16:37:00.726Z,45.12
2022-11-05T16:42:07.353Z,45.99
2022-11-05T16:47:09.595Z,42.40
2022-11-05T16:52:13.458Z,40.36
2022-11-05T16:57:31.366Z,40.54
2022-11-05T17:02:33.809Z,41.08
2022-11-05T17:07:41.203Z,41.60
2022-11-05T17:12:43.833Z,41.25
2022-11-05T17:17:46.820Z,41.76
2022-11-05T17:22:49.206Z,42.56
2022-11-05T17:27:51.840Z,41.90
2022-11-05T17:32:54.715Z,42.41
2022-11-05T17:37:57.303Z,42.63
2022-11-05T17:42:59.725Z,42.82
2022-11-05T17:48:03.674Z,42.71
2022-11-05T17:53:05.857Z,42.59
2022-11-05T17:58:08.656Z,42.66
2022-11-05T18:03:13.286Z,42.78
2022-11-05T18:08:16.156Z,43.18
2022-11-05T18:13:18.645Z,43.34
2022-11-05T18:18:22.038Z,43.54
2022-11-05T18:23:24.569Z,43.52
2022-11-05T18:28:27.011Z,43.61
2022-11-05T18:33:30.042Z,44.03
2022-11-05T18:38:32.742Z,44.24
2022-11-05T18:43:35.378Z,44.18
2022-11-05T18:48:38.098Z,43.91
2022-11-05T18:53:41.507Z,43.88
2022-11-05T18:58:45.150Z,44.25
2022-11-05T19:03:49.710Z,44.22
2022-11-05T19:08:52.040Z,44.17
2022-11-05T19:13:54.667Z,43.92
2022-11-05T19:19:01.616Z,44.15
2022-11-05T19:24:04.238Z,44.08
2022-11-05T19:29:06.693Z,44.06
2022-11-05T19:34:09.059Z,44.20
2022-11-05T19:39:14.957Z,44.65
2022-11-05T19:44:17.474Z,45.00
2022-11-05T19:49:19.828Z,45.67
2022-11-05T19:54:22.173Z,46.23
2022-11-05T19:59:24.611Z,46.90
2022-11-05T20:04:26.873Z,47.19
2022-11-05T20:09:29.385Z,47.47
2022-11-05T20:14:31.799Z,47.69
2022-11-05T20:19:34.117Z,47.86
2022-11-05T20:24:36.394Z,48.49
2022-11-05T20:29:38.964Z,48.90
2022-11-05T20:34:42.274Z,49.28
2022-11-05T20:39:44.702Z,49.85
2022-11-05T20:44:47.178Z,50.38
2022-11-05T20:49:49.798Z,50.83
2022-11-05T20:54:52.314Z,51.54
2022-11-05T20:59:55.004Z,51.66
2022-11-05T21:04:59.719Z,52.43
2022-11-05T21:10:02.306Z,53.00
2022-11-05T21:15:05.288Z,53.22
2022-11-05T21:20:08.107Z,53.50
2022-11-05T21:25:11.064Z,53.63
2022-11-05T21:30:13.953Z,54.40
2022-11-05T21:35:16.384Z,54.95
2022-11-05T21:40:18.733Z,55.64
2022-11-05T21:45:21.379Z,56.05
2022-11-05T21:50:43.470Z,56.71
2022-11-05T21:56:04.810Z,56.79
2022-11-05T22:01:07.374Z,57.24
2022-11-05T22:06:11.395Z,57.93
2022-11-05T22:11:14.957Z,58.03
2022-11-05T22:16:17.881Z,58.25
2022-11-05T22:21:21.136Z,58.59
2022-11-05T22:26:24.227Z,58.64
2022-11-05T22:31:30.579Z,59.00
2022-11-05T22:36:37.264Z,59.40
2022-11-05T22:41:40.334Z,59.93
2022-11-05T22:46:43.481Z,60.13
2022-11-05T22:51:46.552Z,60.48
2022-11-05T22:56:51.212Z,61.06
2022-11-05T23:01:53.576Z,61.51
2022-11-05T23:07:14.181Z,62.56
2022-11-05T23:12:26.560Z,62.61
2022-11-05T23:17:54.930Z,62.70
2022-11-05T23:23:16.623Z,62.72
2022-11-05T23:28:21.837Z,63.08
2022-11-05T23:33:25.782Z,63.65
2022-11-05T23:38:34.031Z,64.03
2022-11-05T23:43:55.652Z,64.83
2022-11-05T23:48:57.977Z,65.18
2022-11-05T23:54:00.635Z,65.35
2022-11-05T23:59:03.047Z,65.80
