createdAt,value
2022-10-17T00:01:29.865Z,1.80
2022-10-17T00:03:56.468Z,2.08
2022-10-17T00:06:24.647Z,1.63
2022-10-17T00:08:52.040Z,1.95
2022-10-17T00:11:22.065Z,2.08
2022-10-17T00:13:50.492Z,1.80
2022-10-17T00:16:26.038Z,1.80
2022-10-17T00:18:52.795Z,2.03
2022-10-17T00:21:20.325Z,1.83
2022-10-17T00:23:47.786Z,1.63
2022-10-17T00:26:15.786Z,1.45
2022-10-17T00:28:42.803Z,1.70
2022-10-17T00:31:10.385Z,1.80
2022-10-17T00:33:37.046Z,1.92
2022-10-17T00:36:16.901Z,1.90
2022-10-17T00:38:46.029Z,2.00
2022-10-17T00:41:16.833Z,1.95
2022-10-17T00:44:02.313Z,1.67
2022-10-17T00:46:31.886Z,1.73
2022-10-17T00:49:02.500Z,1.73
2022-10-17T00:51:42.388Z,2.13
2022-10-17T00:54:10.925Z,1.92
2022-10-17T00:56:38.431Z,1.75
2022-10-17T01:01:39.920Z,1.63
2022-10-17T01:04:07.029Z,1.70
2022-10-17T01:06:33.579Z,1.88
2022-10-17T01:09:00.258Z,1.60
2022-10-17T01:12:01.381Z,1.63
2022-10-17T01:14:49.282Z,1.65
2022-10-17T01:17:29.939Z,1.60
2022-10-17T01:20:26.277Z,1.67
2022-10-17T01:23:03.695Z,1.60
2022-10-17T01:25:55.195Z,1.95
2022-10-17T01:28:34.023Z,1.67
2022-10-17T01:31:03.765Z,1.80
2022-10-17T01:33:59.145Z,2.00
2022-10-17T01:36:51.379Z,1.90
2022-10-17T01:39:30.116Z,1.80
2022-10-17T01:42:13.545Z,1.90
2022-10-17T01:44:50.465Z,1.80
2022-10-17T01:47:25.607Z,1.90
2022-10-17T01:49:56.781Z,2.00
2022-10-17T01:52:43.151Z,1.92
2022-10-17T01:55:14.905Z,2.15
2022-10-17T01:57:59.427Z,2.33
2022-10-17T02:00:29.181Z,2.55
2022-10-17T02:03:00.244Z,2.28
2022-10-17T02:05:32.063Z,2.47
2022-10-17T02:07:58.650Z,2.60
2022-10-17T02:10:39.088Z,2.40
2022-10-17T02:13:40.795Z,2.40
2022-10-17T02:16:34.073Z,2.60
2022-10-17T02:19:24.261Z,2.40
2022-10-17T02:22:03.014Z,2.17
2022-10-17T02:24:38.649Z,2.33
2022-10-17T02:27:23.997Z,2.55
2022-10-17T02:29:58.958Z,2.67
2022-10-17T02:32:32.415Z,2.53
2022-10-17T02:35:02.576Z,3.00
2022-10-17T02:37:31.582Z,3.00
2022-10-17T02:40:00.621Z,3.45
2022-10-17T02:42:29.071Z,3.75
2022-10-17T02:45:01.124Z,4.80
2022-10-17T02:47:40.606Z,4.60
2022-10-17T02:50:07.691Z,4.65
2022-10-17T02:52:51.186Z,5.57
2022-10-17T02:55:38.500Z,5.18
2022-10-17T02:58:22.425Z,6.55
2022-10-17T03:00:49.302Z,6.60
2022-10-17T03:03:28.251Z,6.82
2022-10-17T03:05:59.412Z,7.13
2022-10-17T03:08:26.158Z,9.35
2022-10-17T03:10:52.747Z,7.97
2022-10-17T03:13:20.637Z,11.55
2022-10-17T03:15:47.479Z,9.63
2022-10-17T03:18:14.337Z,9.70
2022-10-17T03:20:40.986Z,9.00
2022-10-17T03:23:08.652Z,11.93
2022-10-17T03:25:36.241Z,10.00
2022-10-17T03:28:02.926Z,10.18
2022-10-17T03:30:29.515Z,11.48
2022-10-17T03:32:57.893Z,11.13
2022-10-17T03:35:24.908Z,10.52
2022-10-17T03:37:52.279Z,10.23
2022-10-17T03:40:20.951Z,9.23
2022-10-17T03:42:48.395Z,9.77
2022-10-17T03:45:14.981Z,9.65
2022-10-17T03:47:42.030Z,10.30
2022-10-17T03:50:09.195Z,11.13
2022-10-17T03:52:37.782Z,10.40
2022-10-17T03:55:04.841Z,9.68
2022-10-17T03:57:31.804Z,9.75
2022-10-17T03:59:58.913Z,9.07
2022-10-17T04:02:25.548Z,9.02
2022-10-17T04:04:52.175Z,8.98
2022-10-17T04:07:18.857Z,9.25
2022-10-17T04:09:47.822Z,9.25
2022-10-17T04:12:19.025Z,9.18
2022-10-17T04:14:45.753Z,8.77
2022-10-17T04:17:12.333Z,9.02
2022-10-17T04:19:38.967Z,8.70
2022-10-17T04:22:08.446Z,9.60
2022-10-17T04:24:37.241Z,9.90
2022-10-17T04:27:06.506Z,8.95
2022-10-17T04:29:36.981Z,9.68
2022-10-17T04:32:15.258Z,9.02
2022-10-17T04:34:57.034Z,8.65
2022-10-17T04:37:24.056Z,10.70
2022-10-17T04:39:53.293Z,9.32
2022-10-17T04:42:20.128Z,9.40
2022-10-17T04:44:47.247Z,9.82
2022-10-17T04:47:16.510Z,9.65
2022-10-17T04:49:43.715Z,9.82
2022-10-17T04:52:10.977Z,11.95
2022-10-17T04:54:40.578Z,9.98
2022-10-17T04:57:09.714Z,11.30
2022-10-17T04:59:36.534Z,11.93
2022-10-17T05:02:23.373Z,12.93
2022-10-17T05:04:50.687Z,13.73
2022-10-17T05:07:17.479Z,13.85
2022-10-17T05:09:55.001Z,13.63
2022-10-17T05:12:22.882Z,13.68
2022-10-17T05:14:49.465Z,14.25
2022-10-17T05:17:16.033Z,13.20
2022-10-17T05:19:42.705Z,12.70
2022-10-17T05:22:09.612Z,12.60
2022-10-17T05:24:36.182Z,12.15
2022-10-17T05:27:03.508Z,14.15
2022-10-17T05:29:30.111Z,13.57
2022-10-17T05:32:06.047Z,13.13
2022-10-17T05:34:34.519Z,13.68
2022-10-17T05:37:01.494Z,13.95
2022-10-17T05:39:28.231Z,13.85
2022-10-17T05:41:56.460Z,14.88
2022-10-17T05:44:23.168Z,14.27
2022-10-17T05:46:54.207Z,13.82
2022-10-17T05:49:32.971Z,13.55
2022-10-17T05:52:07.949Z,14.18
2022-10-17T05:54:45.011Z,14.15
2022-10-17T05:57:12.030Z,14.50
2022-10-17T05:59:40.412Z,14.25
2022-10-17T06:04:45.480Z,13.77
2022-10-17T06:07:13.169Z,12.95
2022-10-17T06:09:40.367Z,14.23
2022-10-17T06:12:08.417Z,15.27
2022-10-17T06:14:35.472Z,14.88
2022-10-17T06:17:03.463Z,14.57
2022-10-17T06:19:30.103Z,14.60
2022-10-17T06:21:56.734Z,14.00
2022-10-17T06:24:25.463Z,13.27
2022-10-17T06:26:53.311Z,13.88
2022-10-17T06:29:21.529Z,13.55
2022-10-17T06:31:50.942Z,12.93
2022-10-17T06:34:18.609Z,13.70
2022-10-17T06:36:45.871Z,13.60
2022-10-17T06:39:12.936Z,13.93
2022-10-17T06:41:56.463Z,13.25
2022-10-17T06:47:30.063Z,12.43
2022-10-17T06:49:59.311Z,12.15
2022-10-17T06:52:41.971Z,13.20
2022-10-17T06:55:27.447Z,12.57
2022-10-17T06:58:09.851Z,11.85
2022-10-17T07:03:37.001Z,12.15
2022-10-17T07:06:04.603Z,11.85
2022-10-17T07:08:31.546Z,12.80
2022-10-17T07:11:09.726Z,12.18
2022-10-17T07:13:39.198Z,11.75
2022-10-17T07:16:07.000Z,11.35
2022-10-17T07:18:34.068Z,11.60
2022-10-17T07:21:01.010Z,11.02
2022-10-17T07:23:28.075Z,11.32
2022-10-17T07:26:00.509Z,12.25
2022-10-17T07:28:28.685Z,10.88
2022-10-17T07:33:30.611Z,9.60
2022-10-17T07:35:59.554Z,9.45
2022-10-17T07:38:26.933Z,9.90
2022-10-17T07:40:57.661Z,9.15
2022-10-17T07:43:25.778Z,10.00
2022-10-17T07:45:54.238Z,9.98
2022-10-17T07:48:22.175Z,9.60
2022-10-17T07:50:49.502Z,9.32
2022-10-17T07:53:16.647Z,9.85
2022-10-17T07:55:44.924Z,8.30
2022-10-17T07:58:11.451Z,10.02
2022-10-17T08:00:38.612Z,8.75
2022-10-17T08:03:06.270Z,8.68
2022-10-17T08:05:33.812Z,8.55
2022-10-17T08:08:00.664Z,8.98
2022-10-17T08:10:29.324Z,8.35
2022-10-17T08:12:57.083Z,8.10
2022-10-17T08:15:27.969Z,8.90
2022-10-17T08:17:58.591Z,7.63
2022-10-17T08:20:25.216Z,7.82
2022-10-17T08:22:55.565Z,8.48
2022-10-17T08:25:22.870Z,7.65
2022-10-17T08:27:49.906Z,7.63
2022-10-17T08:30:17.623Z,7.50
2022-10-17T08:32:44.202Z,8.00
2022-10-17T08:35:10.837Z,7.45
2022-10-17T08:37:37.467Z,6.85
2022-10-17T08:40:04.599Z,6.70
2022-10-17T08:42:41.645Z,7.50
2022-10-17T08:45:37.665Z,7.63
2022-10-17T08:48:09.922Z,7.25
2022-10-17T08:50:55.209Z,7.28
2022-10-17T08:53:35.253Z,8.27
2022-10-17T08:56:19.803Z,7.43
2022-10-17T08:58:52.063Z,7.28
2022-10-17T09:01:33.995Z,7.72
2022-10-17T09:04:22.950Z,7.63
2022-10-17T09:07:01.887Z,7.53
2022-10-17T09:09:52.355Z,7.68
2022-10-17T09:12:47.427Z,6.80
2022-10-17T09:15:34.617Z,6.60
2022-10-17T09:18:05.349Z,7.07
2022-10-17T09:20:40.617Z,6.68
2022-10-17T09:23:15.311Z,6.32
2022-10-17T09:25:45.870Z,6.60
2022-10-17T09:28:33.177Z,6.80
2022-10-17T09:31:04.103Z,8.00
2022-10-17T09:33:53.416Z,7.47
2022-10-17T09:38:50.746Z,6.40
2022-10-17T09:44:18.331Z,7.28
2022-10-17T09:47:02.910Z,6.80
2022-10-17T09:49:33.781Z,7.55
2022-10-17T09:52:06.263Z,7.25
2022-10-17T09:54:42.006Z,7.20
2022-10-17T09:57:10.939Z,7.53
2022-10-17T09:59:44.146Z,7.00
2022-10-17T10:02:13.749Z,6.50
2022-10-17T10:05:06.741Z,7.05
2022-10-17T10:07:37.050Z,7.25
2022-10-17T10:10:06.843Z,7.03
2022-10-17T10:12:37.067Z,6.80
2022-10-17T10:15:34.027Z,7.20
2022-10-17T10:18:01.034Z,6.82
2022-10-17T10:20:36.632Z,6.70
2022-10-17T10:23:14.250Z,6.55
2022-10-17T10:25:57.432Z,6.13
2022-10-17T10:28:31.220Z,6.22
2022-10-17T10:31:02.346Z,5.75
2022-10-17T10:33:30.721Z,5.50
2022-10-17T10:36:03.457Z,6.53
2022-10-17T10:38:32.757Z,6.32
2022-10-17T10:41:07.711Z,5.88
2022-10-17T10:43:38.551Z,6.22
2022-10-17T10:46:22.646Z,5.63
2022-10-17T10:49:00.614Z,6.57
2022-10-17T10:51:33.977Z,5.40
2022-10-17T10:54:11.734Z,6.18
2022-10-17T10:56:43.782Z,6.07
2022-10-17T10:59:20.708Z,5.80
2022-10-17T11:01:50.504Z,5.40
2022-10-17T11:04:23.461Z,5.47
2022-10-17T11:06:55.360Z,5.78
2022-10-17T11:09:40.517Z,5.80
2022-10-17T11:12:30.399Z,5.80
2022-10-17T11:15:06.178Z,5.57
2022-10-17T11:17:39.584Z,5.65
2022-10-17T11:20:09.106Z,5.70
2022-10-17T11:22:44.374Z,5.60
2022-10-17T11:25:34.522Z,5.53
2022-10-17T11:33:15.986Z,5.25
2022-10-17T11:35:46.135Z,5.80
2022-10-17T11:38:30.862Z,5.72
2022-10-17T11:40:59.866Z,5.30
2022-10-17T11:43:40.375Z,5.38
2022-10-17T11:46:28.485Z,5.25
2022-10-17T11:49:04.102Z,5.47
2022-10-17T11:54:50.356Z,5.90
2022-10-17T11:57:29.682Z,6.28
2022-10-17T12:00:17.718Z,5.30
2022-10-17T12:03:21.411Z,5.30
2022-10-17T12:05:57.201Z,5.15
2022-10-17T12:08:45.354Z,5.13
2022-10-17T12:11:22.708Z,5.22
2022-10-17T12:13:51.993Z,5.15
2022-10-17T12:16:21.482Z,5.17
2022-10-17T12:19:06.289Z,4.85
2022-10-17T12:22:03.932Z,4.63
2022-10-17T12:24:36.706Z,4.38
2022-10-17T12:27:32.367Z,4.47
2022-10-17T12:30:05.972Z,4.63
2022-10-17T12:32:46.861Z,4.47
2022-10-17T12:35:22.393Z,5.63
2022-10-17T12:37:48.902Z,5.35
2022-10-17T12:40:37.226Z,5.20
2022-10-17T12:43:16.123Z,6.03
2022-10-17T12:45:48.676Z,5.82
2022-10-17T12:48:33.872Z,5.63
2022-10-17T12:54:12.731Z,5.78
2022-10-17T12:56:44.252Z,6.10
2022-10-17T12:59:24.870Z,6.13
2022-10-17T13:01:56.246Z,5.78
2022-10-17T13:04:23.811Z,6.15
2022-10-17T13:06:56.693Z,5.90
2022-10-17T13:09:28.690Z,6.53
2022-10-17T13:11:58.095Z,6.13
2022-10-17T13:14:25.827Z,6.13
2022-10-17T13:17:01.654Z,6.45
2022-10-17T13:19:40.611Z,6.22
2022-10-17T13:22:15.496Z,6.75
2022-10-17T13:24:42.127Z,6.30
2022-10-17T13:27:27.806Z,6.85
2022-10-17T13:29:56.645Z,7.32
2022-10-17T13:32:24.763Z,7.15
2022-10-17T13:35:11.561Z,7.07
2022-10-17T13:37:41.544Z,7.00
2022-10-17T13:40:40.937Z,7.63
2022-10-17T13:43:05.908Z,7.95
2022-10-17T13:45:37.083Z,7.38
2022-10-17T13:48:06.360Z,7.55
2022-10-17T13:50:44.418Z,7.22
2022-10-17T13:53:28.654Z,7.57
2022-10-17T13:56:28.523Z,7.75
2022-10-17T13:59:08.205Z,7.57
2022-10-17T14:01:35.245Z,7.70
2022-10-17T14:04:08.839Z,8.13
2022-10-17T14:06:47.590Z,7.95
2022-10-17T14:09:28.590Z,7.72
2022-10-17T14:12:13.561Z,7.68
2022-10-17T14:15:13.002Z,8.25
2022-10-17T14:17:34.034Z,9.15
2022-10-17T14:20:40.371Z,8.63
2022-10-17T14:23:17.546Z,8.07
2022-10-17T14:25:39.862Z,8.35
2022-10-17T14:28:13.780Z,8.93
2022-10-17T14:30:56.221Z,9.40
2022-10-17T14:33:32.583Z,8.38
2022-10-17T14:36:01.907Z,8.27
2022-10-17T14:38:30.103Z,8.90
2022-10-17T14:44:19.299Z,9.00
2022-10-17T14:46:50.882Z,9.20
2022-10-17T14:49:25.759Z,8.30
2022-10-17T14:52:14.914Z,9.27
2022-10-17T14:54:47.998Z,9.10
2022-10-17T14:57:32.841Z,9.45
2022-10-17T14:59:59.460Z,9.55
2022-10-17T15:02:28.381Z,10.07
2022-10-17T15:04:55.766Z,9.57
2022-10-17T15:07:23.773Z,10.88
2022-10-17T15:09:52.722Z,9.63
2022-10-17T15:12:23.512Z,9.48
2022-10-17T15:14:51.589Z,10.32
2022-10-17T15:17:24.234Z,9.90
2022-10-17T15:19:50.962Z,10.23
2022-10-17T15:22:18.330Z,9.70
2022-10-17T15:24:46.266Z,9.98
2022-10-17T15:27:18.377Z,10.30
2022-10-17T15:29:45.527Z,10.20
2022-10-17T15:32:12.355Z,9.52
2022-10-17T15:34:38.924Z,10.07
2022-10-17T15:37:07.051Z,9.27
2022-10-17T15:39:33.796Z,9.75
2022-10-17T15:42:00.427Z,10.20
2022-10-17T15:44:27.006Z,9.27
2022-10-17T15:46:55.564Z,9.75
2022-10-17T15:49:22.088Z,9.70
2022-10-17T15:51:53.065Z,9.38
2022-10-17T15:54:21.968Z,10.60
2022-10-17T15:56:54.017Z,10.20
2022-10-17T15:59:24.724Z,10.05
2022-10-17T16:01:51.276Z,10.82
2022-10-17T16:04:18.713Z,10.27
2022-10-17T16:06:45.427Z,10.80
2022-10-17T16:09:11.947Z,10.55
2022-10-17T16:11:41.576Z,11.27
2022-10-17T16:14:12.306Z,9.85
2022-10-17T16:16:39.420Z,11.02
2022-10-17T16:19:06.786Z,10.52
2022-10-17T16:21:35.579Z,10.63
2022-10-17T16:24:03.709Z,10.50
2022-10-17T16:26:30.460Z,10.07
2022-10-17T16:28:58.323Z,10.45
2022-10-17T16:31:29.283Z,10.50
2022-10-17T16:33:57.988Z,10.48
2022-10-17T16:36:25.037Z,11.02
2022-10-17T16:38:54.055Z,10.73
2022-10-17T16:41:31.899Z,11.77
2022-10-17T16:44:00.362Z,11.18
2022-10-17T16:46:29.070Z,11.35
2022-10-17T16:48:55.819Z,10.38
2022-10-17T16:51:22.876Z,11.88
2022-10-17T16:53:52.768Z,11.73
2022-10-17T16:56:21.497Z,11.73
2022-10-17T16:58:48.957Z,12.27
2022-10-17T17:01:20.641Z,11.90
2022-10-17T17:03:47.785Z,12.10
2022-10-17T17:06:18.999Z,12.60
2022-10-17T17:08:45.904Z,11.95
2022-10-17T17:11:14.690Z,11.18
2022-10-17T17:13:41.648Z,12.30
2022-10-17T17:16:11.297Z,11.25
2022-10-17T17:18:38.337Z,11.43
2022-10-17T17:21:06.992Z,11.45
2022-10-17T17:23:35.640Z,11.77
2022-10-17T17:26:13.454Z,11.43
2022-10-17T17:28:40.265Z,11.70
2022-10-17T17:31:13.095Z,11.82
2022-10-17T17:33:40.808Z,11.88
2022-10-17T17:36:08.554Z,10.93
2022-10-17T17:38:36.225Z,10.75
2022-10-17T17:41:03.542Z,11.40
2022-10-17T17:43:30.615Z,11.75
2022-10-17T17:45:57.114Z,11.55
2022-10-17T17:48:23.668Z,11.68
2022-10-17T17:50:50.272Z,11.73
2022-10-17T17:53:17.439Z,11.40
2022-10-17T17:55:44.736Z,10.73
2022-10-17T17:58:12.471Z,11.63
2022-10-17T18:00:40.688Z,11.45
2022-10-17T18:03:07.903Z,10.63
2022-10-17T18:05:34.514Z,11.02
2022-10-17T18:08:01.101Z,11.15
2022-10-17T18:10:29.114Z,9.75
2022-10-17T18:12:55.661Z,11.07
2022-10-17T18:15:22.198Z,11.52
2022-10-17T18:17:49.347Z,10.93
2022-10-17T18:20:15.953Z,11.10
2022-10-17T18:22:42.619Z,11.20
2022-10-17T18:25:09.649Z,10.57
2022-10-17T18:27:36.343Z,10.48
2022-10-17T18:30:03.815Z,10.52
2022-10-17T18:32:31.894Z,10.80
2022-10-17T18:34:58.763Z,10.70
2022-10-17T18:37:25.469Z,9.98
2022-10-17T18:39:54.063Z,10.18
2022-10-17T18:42:21.015Z,11.40
2022-10-17T18:44:47.994Z,10.48
2022-10-17T18:47:14.544Z,10.45
2022-10-17T18:49:41.101Z,11.02
2022-10-17T18:52:07.653Z,10.75
2022-10-17T18:54:34.731Z,11.40
2022-10-17T18:57:01.331Z,11.07
2022-10-17T18:59:28.021Z,10.50
2022-10-17T19:01:54.635Z,10.23
2022-10-17T19:04:21.429Z,10.25
2022-10-17T19:06:48.072Z,11.32
2022-10-17T19:09:15.123Z,10.18
2022-10-17T19:11:42.853Z,9.93
2022-10-17T19:14:14.829Z,10.00
2022-10-17T19:16:46.840Z,10.70
2022-10-17T19:19:22.482Z,10.52
2022-10-17T19:21:49.800Z,10.57
2022-10-17T19:24:25.216Z,10.70
2022-10-17T19:26:53.897Z,11.30
2022-10-17T19:29:23.808Z,11.13
2022-10-17T19:31:50.662Z,10.48
2022-10-17T19:34:18.010Z,10.13
2022-10-17T19:36:45.580Z,10.82
2022-10-17T19:39:15.672Z,10.95
2022-10-17T19:41:43.998Z,11.93
2022-10-17T19:44:11.097Z,11.50
2022-10-17T19:46:38.313Z,11.80
2022-10-17T19:49:05.808Z,11.55
2022-10-17T19:51:32.866Z,11.10
2022-10-17T19:54:00.840Z,12.02
2022-10-17T19:56:30.256Z,12.52
2022-10-17T19:58:57.840Z,11.25
2022-10-17T20:01:29.588Z,10.68
2022-10-17T20:03:56.906Z,12.15
2022-10-17T20:06:24.234Z,12.25
2022-10-17T20:08:51.123Z,12.35
2022-10-17T20:11:21.107Z,11.98
2022-10-17T20:13:48.253Z,11.30
2022-10-17T20:16:18.392Z,11.40
2022-10-17T20:18:45.087Z,9.73
2022-10-17T20:21:15.651Z,10.73
2022-10-17T20:23:43.404Z,10.13
2022-10-17T20:26:25.794Z,10.50
2022-10-17T20:29:02.506Z,10.30
2022-10-17T20:31:29.845Z,10.32
2022-10-17T20:33:58.033Z,10.13
2022-10-17T20:36:25.374Z,9.93
2022-10-17T20:38:56.448Z,10.23
2022-10-17T20:41:23.781Z,9.70
2022-10-17T20:43:51.996Z,10.73
2022-10-17T20:46:34.916Z,10.05
2022-10-17T20:49:03.806Z,9.85
2022-10-17T20:51:30.706Z,10.00
2022-10-17T20:56:26.922Z,9.90
2022-10-17T20:58:55.481Z,10.60
2022-10-17T21:01:23.341Z,11.10
2022-10-17T21:03:50.797Z,11.43
2022-10-17T21:06:18.620Z,12.35
2022-10-17T21:08:46.566Z,12.05
2022-10-17T21:11:19.207Z,12.45
2022-10-17T21:13:46.949Z,11.15
2022-10-17T21:16:15.973Z,12.45
2022-10-17T21:18:42.766Z,12.00
2022-10-17T21:21:10.840Z,12.32
2022-10-17T21:23:38.096Z,13.05
2022-10-17T21:26:07.023Z,12.18
2022-10-17T21:28:34.471Z,12.52
2022-10-17T21:31:16.311Z,11.23
2022-10-17T21:33:45.055Z,10.98
2022-10-17T21:36:13.549Z,11.45
2022-10-17T21:38:40.956Z,11.85
2022-10-17T21:41:09.214Z,12.10
2022-10-17T21:43:36.943Z,10.68
2022-10-17T21:46:09.643Z,12.23
2022-10-17T21:48:36.325Z,11.98
2022-10-17T21:51:05.490Z,11.75
2022-10-17T21:53:32.579Z,12.70
2022-10-17T21:56:01.007Z,12.98
2022-10-17T21:58:28.267Z,13.50
2022-10-17T22:01:03.910Z,11.63
2022-10-17T22:03:33.099Z,13.65
2022-10-17T22:06:12.963Z,12.20
2022-10-17T22:08:46.380Z,12.57
2022-10-17T22:11:22.556Z,12.38
2022-10-17T22:13:54.060Z,13.00
2022-10-17T22:16:20.805Z,13.57
2022-10-17T22:18:47.436Z,12.85
2022-10-17T22:21:17.909Z,13.55
2022-10-17T22:23:45.897Z,13.88
2022-10-17T22:26:12.492Z,13.55
2022-10-17T22:28:41.029Z,13.15
2022-10-17T22:31:08.699Z,14.05
2022-10-17T22:33:36.989Z,13.73
2022-10-17T22:36:03.886Z,14.07
2022-10-17T22:38:30.631Z,13.52
2022-10-17T22:40:57.280Z,14.32
2022-10-17T22:43:23.882Z,14.02
2022-10-17T22:45:57.875Z,13.05
2022-10-17T22:48:25.479Z,14.30
2022-10-17T22:50:53.595Z,14.48
2022-10-17T22:53:25.990Z,14.27
2022-10-17T22:55:54.177Z,14.60
2022-10-17T22:58:21.753Z,13.88
2022-10-17T23:00:50.096Z,13.73
2022-10-17T23:03:17.570Z,13.15
2022-10-17T23:05:44.781Z,13.43
2022-10-17T23:08:12.345Z,13.50
2022-10-17T23:10:39.405Z,14.13
2022-10-17T23:13:06.175Z,13.50
2022-10-17T23:15:33.611Z,13.57
2022-10-17T23:18:01.461Z,13.45
2022-10-17T23:20:29.442Z,13.60
2022-10-17T23:22:57.006Z,13.95
2022-10-17T23:25:23.795Z,13.65
2022-10-17T23:27:50.364Z,14.13
2022-10-17T23:30:17.313Z,13.60
2022-10-17T23:32:44.186Z,14.43
2022-10-17T23:35:10.966Z,14.35
2022-10-17T23:37:38.142Z,15.35
2022-10-17T23:40:06.055Z,14.02
2022-10-17T23:42:32.686Z,13.65
2022-10-17T23:44:59.319Z,15.50
2022-10-17T23:47:25.910Z,14.48
2022-10-17T23:49:52.452Z,15.20
2022-10-17T23:52:19.048Z,14.38
2022-10-17T23:54:45.603Z,15.10
2022-10-17T23:57:12.153Z,15.73
2022-10-17T23:59:38.695Z,16.20
