createdAt,value
2017-09-18T00:01:15.279Z,9.30
2017-09-18T00:03:45.166Z,11.10
2017-09-18T00:06:15.045Z,11.10
2017-09-18T00:08:44.927Z,11.20
2017-09-18T00:11:15.160Z,10.03
2017-09-18T00:13:45.050Z,10.30
2017-09-18T00:16:15.296Z,10.40
2017-09-18T00:18:45.290Z,10.47
2017-09-18T00:21:15.593Z,8.80
2017-09-18T00:23:45.474Z,10.77
2017-09-18T00:26:15.711Z,9.90
2017-09-18T00:28:45.567Z,9.67
2017-09-18T00:31:15.756Z,7.83
2017-09-18T00:33:45.632Z,9.07
2017-09-18T00:36:15.817Z,8.03
2017-09-18T00:38:45.689Z,9.17
2017-09-18T00:41:15.958Z,8.07
2017-09-18T00:43:45.870Z,8.13
2017-09-18T00:46:16.054Z,11.33
2017-09-18T00:48:45.928Z,8.67
2017-09-18T00:51:16.209Z,9.53
2017-09-18T00:53:46.093Z,8.90
2017-09-18T00:56:16.435Z,8.90
2017-09-18T00:58:46.361Z,9.57
2017-09-18T01:01:16.778Z,8.23
2017-09-18T01:03:46.679Z,8.17
2017-09-18T01:06:16.854Z,9.30
2017-09-18T01:08:46.723Z,8.80
2017-09-18T01:11:17.237Z,8.33
2017-09-18T01:13:47.172Z,9.33
2017-09-18T01:16:17.388Z,9.30
2017-09-18T01:18:47.314Z,8.93
2017-09-18T01:21:17.263Z,8.67
2017-09-18T01:23:47.195Z,7.80
2017-09-18T01:26:17.096Z,8.27
2017-09-18T01:28:47.313Z,7.97
2017-09-18T01:31:17.178Z,8.60
2017-09-18T01:33:47.415Z,7.87
2017-09-18T01:36:17.268Z,9.83
2017-09-18T01:38:47.152Z,9.03
2017-09-18T01:41:17.031Z,8.43
2017-09-18T01:43:46.901Z,11.33
2017-09-18T01:46:17.204Z,8.60
2017-09-18T01:48:47.076Z,8.80
2017-09-18T01:51:17.334Z,9.47
2017-09-18T01:53:47.214Z,11.23
2017-09-18T01:56:17.437Z,10.13
2017-09-18T01:58:47.283Z,7.80
2017-09-18T02:01:17.166Z,9.63
2017-09-18T02:03:47.031Z,8.87
2017-09-18T02:06:16.953Z,8.70
2017-09-18T02:08:47.297Z,8.67
2017-09-18T02:11:17.169Z,10.33
2017-09-18T02:13:47.494Z,9.27
2017-09-18T02:16:17.372Z,9.40
2017-09-18T02:18:47.316Z,8.30
2017-09-18T02:21:17.212Z,10.13
2017-09-18T02:23:47.124Z,10.40
2017-09-18T02:26:17.448Z,9.00
2017-09-18T02:28:47.328Z,8.83
2017-09-18T02:31:17.227Z,8.57
2017-09-18T02:33:47.114Z,8.37
2017-09-18T02:36:18.017Z,10.23
2017-09-18T02:38:48.211Z,7.60
2017-09-18T02:41:18.082Z,7.17
2017-09-18T02:43:48.445Z,8.30
2017-09-18T02:46:18.314Z,9.37
2017-09-18T02:48:48.595Z,8.10
2017-09-18T02:51:18.452Z,6.93
2017-09-18T02:53:48.698Z,8.10
2017-09-18T02:56:18.577Z,7.50
2017-09-18T02:58:48.856Z,9.57
2017-09-18T03:01:18.778Z,7.87
2017-09-18T03:03:49.030Z,7.87
2017-09-18T03:06:18.914Z,7.80
2017-09-18T03:08:49.234Z,11.27
2017-09-18T03:11:19.119Z,9.33
2017-09-18T03:13:49.364Z,8.20
2017-09-18T03:16:19.251Z,7.37
2017-09-18T03:18:49.145Z,7.90
2017-09-18T03:21:19.022Z,9.13
2017-09-18T03:23:48.926Z,7.80
2017-09-18T03:26:19.240Z,12.07
2017-09-18T03:28:49.118Z,7.43
2017-09-18T03:31:19.378Z,8.27
2017-09-18T03:33:49.251Z,8.13
2017-09-18T03:36:19.133Z,8.53
2017-09-18T03:38:49.006Z,8.00
2017-09-18T03:41:18.886Z,8.73
2017-09-18T03:43:49.171Z,9.53
2017-09-18T03:46:19.030Z,8.00
2017-09-18T03:48:49.278Z,8.77
2017-09-18T03:51:19.152Z,8.93
2017-09-18T03:53:49.427Z,10.07
2017-09-18T03:56:19.284Z,9.03
2017-09-18T03:58:49.211Z,11.20
2017-09-18T04:01:19.062Z,8.03
2017-09-18T04:03:48.941Z,7.83
2017-09-18T04:06:18.817Z,9.07
2017-09-18T04:08:48.708Z,8.30
2017-09-18T04:11:19.022Z,7.87
2017-09-18T04:13:48.919Z,8.50
2017-09-18T04:16:19.114Z,9.50
2017-09-18T04:18:48.985Z,11.77
2017-09-18T04:21:19.185Z,9.73
2017-09-18T04:23:49.055Z,8.37
2017-09-18T04:26:19.284Z,9.20
2017-09-18T04:28:49.150Z,10.03
2017-09-18T04:31:19.370Z,9.73
2017-09-18T04:33:49.244Z,9.27
2017-09-18T04:36:19.135Z,9.00
2017-09-18T04:38:48.985Z,9.63
2017-09-18T04:41:18.842Z,10.03
2017-09-18T04:43:49.117Z,9.20
2017-09-18T04:46:19.014Z,9.33
2017-09-18T04:48:49.453Z,9.70
2017-09-18T04:51:19.353Z,11.80
2017-09-18T04:53:49.304Z,10.17
2017-09-18T04:56:20.102Z,9.80
2017-09-18T04:58:50.037Z,11.00
2017-09-18T05:01:20.463Z,11.10
2017-09-18T05:03:50.357Z,11.70
2017-09-18T05:06:20.579Z,11.90
2017-09-18T05:08:50.464Z,12.43
2017-09-18T05:11:20.829Z,13.23
2017-09-18T05:13:50.756Z,12.23
2017-09-18T05:16:20.976Z,11.73
2017-09-18T05:18:50.853Z,13.23
2017-09-18T05:21:22.087Z,11.77
2017-09-18T05:23:51.971Z,14.33
2017-09-18T05:26:22.259Z,13.93
2017-09-18T05:28:52.130Z,12.67
2017-09-18T05:31:22.373Z,13.40
2017-09-18T05:33:52.237Z,18.70
2017-09-18T05:36:22.119Z,13.00
2017-09-18T05:38:52.010Z,13.50
2017-09-18T05:41:21.883Z,13.17
2017-09-18T05:43:52.275Z,14.90
2017-09-18T05:46:22.177Z,14.80
2017-09-18T05:48:52.400Z,16.57
2017-09-18T05:51:22.287Z,15.87
2017-09-18T05:53:52.180Z,17.03
2017-09-18T05:56:22.095Z,16.80
2017-09-18T05:58:51.969Z,16.23
2017-09-18T06:01:22.279Z,16.03
2017-09-18T06:03:52.167Z,18.43
2017-09-18T06:06:22.405Z,16.03
2017-09-18T06:08:52.287Z,18.60
2017-09-18T06:11:22.165Z,18.70
2017-09-18T06:13:52.087Z,19.13
2017-09-18T06:16:21.963Z,20.73
2017-09-18T06:18:52.291Z,18.67
2017-09-18T06:21:22.166Z,20.53
2017-09-18T06:23:52.425Z,21.43
2017-09-18T06:26:22.302Z,23.47
2017-09-18T06:28:52.199Z,27.00
2017-09-18T06:31:22.082Z,24.73
2017-09-18T06:33:51.958Z,24.23
2017-09-18T06:36:22.196Z,35.20
2017-09-18T06:38:52.075Z,33.23
2017-09-18T06:41:22.347Z,35.43
2017-09-18T06:43:52.209Z,33.20
2017-09-18T06:46:22.496Z,29.17
2017-09-18T06:48:52.382Z,28.00
2017-09-18T06:51:22.255Z,26.77
2017-09-18T06:53:52.138Z,21.70
2017-09-18T06:56:22.024Z,23.00
2017-09-18T06:58:52.353Z,26.27
2017-09-18T07:01:22.216Z,16.80
2017-09-18T07:03:52.487Z,16.40
2017-09-18T07:06:22.387Z,15.97
2017-09-18T07:08:52.297Z,16.33
2017-09-18T07:11:22.204Z,14.67
2017-09-18T07:13:52.152Z,15.07
2017-09-18T07:16:22.448Z,14.40
2017-09-18T07:18:52.321Z,13.57
2017-09-18T07:21:22.263Z,15.43
2017-09-18T07:23:52.183Z,13.90
2017-09-18T07:26:22.178Z,13.17
2017-09-18T07:28:52.454Z,20.20
2017-09-18T07:31:22.330Z,10.63
2017-09-18T07:33:52.214Z,9.00
2017-09-18T07:36:22.064Z,9.43
2017-09-18T07:38:52.026Z,9.33
2017-09-18T07:41:22.284Z,8.83
2017-09-18T07:43:52.165Z,10.43
2017-09-18T07:46:22.470Z,7.43
2017-09-18T07:48:52.336Z,8.47
2017-09-18T07:51:22.211Z,8.10
2017-09-18T07:53:52.076Z,7.53
2017-09-18T07:56:21.964Z,7.93
2017-09-18T07:58:51.835Z,7.67
2017-09-18T08:01:21.745Z,10.37
2017-09-18T08:03:51.992Z,5.63
2017-09-18T08:06:21.869Z,5.17
2017-09-18T08:08:52.148Z,7.63
2017-09-18T08:11:22.057Z,7.10
2017-09-18T08:13:52.302Z,9.33
2017-09-18T08:16:22.196Z,9.20
2017-09-18T08:18:52.453Z,4.27
2017-09-18T08:21:22.335Z,4.10
2017-09-18T08:23:52.236Z,3.73
2017-09-18T08:26:22.124Z,6.40
2017-09-18T08:28:52.030Z,4.87
2017-09-18T08:31:22.295Z,3.20
2017-09-18T08:33:52.286Z,8.90
2017-09-18T08:36:22.663Z,5.33
2017-09-18T08:38:52.580Z,4.63
2017-09-18T08:41:22.825Z,8.73
2017-09-18T08:43:52.732Z,4.30
2017-09-18T08:46:23.120Z,5.43
2017-09-18T08:48:53.018Z,7.30
2017-09-18T08:51:23.312Z,5.47
2017-09-18T08:53:53.244Z,6.70
2017-09-18T08:56:23.550Z,7.63
2017-09-18T08:58:53.432Z,7.50
2017-09-18T09:01:23.799Z,6.83
2017-09-18T09:03:53.696Z,5.80
2017-09-18T09:06:24.241Z,5.30
2017-09-18T09:08:54.148Z,4.87
2017-09-18T09:11:24.382Z,5.27
2017-09-18T09:13:54.253Z,3.93
2017-09-18T09:16:24.146Z,3.93
2017-09-18T09:18:54.073Z,7.60
2017-09-18T09:21:23.962Z,6.30
2017-09-18T09:23:54.217Z,4.27
2017-09-18T09:26:24.122Z,2.43
2017-09-18T09:28:54.334Z,1.73
2017-09-18T09:31:24.205Z,2.93
2017-09-18T09:33:54.125Z,3.83
2017-09-18T09:36:24.036Z,6.03
2017-09-18T09:38:54.015Z,6.70
2017-09-18T09:41:24.252Z,8.53
2017-09-18T09:43:54.164Z,8.27
2017-09-18T09:46:24.469Z,8.57
2017-09-18T09:48:54.381Z,4.53
2017-09-18T09:51:24.319Z,2.97
2017-09-18T09:53:54.299Z,4.20
2017-09-18T09:56:24.207Z,6.17
2017-09-18T09:58:54.446Z,5.50
2017-09-18T10:01:24.383Z,5.10
2017-09-18T10:03:54.298Z,3.47
2017-09-18T10:06:24.167Z,3.63
2017-09-18T10:08:54.086Z,5.20
2017-09-18T10:11:24.318Z,2.97
2017-09-18T10:13:54.239Z,3.17
2017-09-18T10:16:24.538Z,4.30
2017-09-18T10:18:54.522Z,4.13
2017-09-18T10:21:24.825Z,12.50
2017-09-18T10:23:54.746Z,3.37
2017-09-18T10:26:25.118Z,4.80
2017-09-18T10:28:55.012Z,3.90
2017-09-18T10:31:25.248Z,16.63
2017-09-18T10:33:55.139Z,5.30
2017-09-18T10:36:25.373Z,10.53
2017-09-18T10:38:55.324Z,3.60
2017-09-18T10:41:25.278Z,6.83
2017-09-18T10:43:55.194Z,4.57
2017-09-18T10:46:25.110Z,5.63
2017-09-18T10:48:55.415Z,7.00
2017-09-18T10:51:25.312Z,3.77
2017-09-18T10:53:55.305Z,6.93
2017-09-18T10:56:25.328Z,5.63
2017-09-18T10:58:55.247Z,4.90
2017-09-18T11:01:25.507Z,4.90
2017-09-18T11:03:55.396Z,3.73
2017-09-18T11:06:25.873Z,4.07
2017-09-18T11:08:55.804Z,4.53
2017-09-18T11:11:26.251Z,6.27
2017-09-18T11:13:56.159Z,3.87
2017-09-18T11:16:26.369Z,4.27
2017-09-18T11:18:56.303Z,4.20
2017-09-18T11:21:26.208Z,3.77
2017-09-18T11:23:56.102Z,4.10
2017-09-18T11:26:25.979Z,2.97
2017-09-18T11:28:56.206Z,4.90
2017-09-18T11:31:26.087Z,3.10
2017-09-18T11:33:56.342Z,3.60
2017-09-18T11:36:26.203Z,4.20
2017-09-18T11:38:56.487Z,4.30
2017-09-18T11:41:26.485Z,5.07
2017-09-18T11:43:56.734Z,4.87
2017-09-18T11:46:26.638Z,5.13
2017-09-18T11:48:56.868Z,4.40
2017-09-18T11:51:26.809Z,4.40
2017-09-18T11:53:57.094Z,7.30
2017-09-18T11:56:27.047Z,3.00
2017-09-18T11:58:57.285Z,4.20
2017-09-18T12:01:27.201Z,5.73
2017-09-18T12:03:57.606Z,8.80
2017-09-18T12:06:27.517Z,4.63
2017-09-18T12:08:57.766Z,4.80
2017-09-18T12:11:27.665Z,4.20
2017-09-18T12:13:57.925Z,8.63
2017-09-18T12:16:27.955Z,3.87
2017-09-18T12:18:58.212Z,4.43
2017-09-18T12:21:28.088Z,6.43
2017-09-18T12:23:58.364Z,4.50
2017-09-18T12:26:28.303Z,5.10
2017-09-18T12:28:58.549Z,6.50
2017-09-18T12:31:28.501Z,5.40
2017-09-18T12:33:58.683Z,7.00
2017-09-18T12:36:28.629Z,6.07
2017-09-18T12:38:58.933Z,7.47
2017-09-18T12:41:28.911Z,7.63
2017-09-18T12:43:59.173Z,7.40
2017-09-18T12:46:29.128Z,8.20
2017-09-18T12:48:59.433Z,6.17
2017-09-18T12:51:29.809Z,9.07
2017-09-18T12:54:00.066Z,8.00
2017-09-18T12:56:30.143Z,6.43
2017-09-18T12:59:00.540Z,5.80
2017-09-18T13:01:30.508Z,8.10
2017-09-18T13:04:00.846Z,8.47
2017-09-18T13:06:30.736Z,8.23
2017-09-18T13:09:00.960Z,7.50
2017-09-18T13:11:30.889Z,7.73
2017-09-18T13:14:01.135Z,10.30
2017-09-18T13:16:31.051Z,10.07
2017-09-18T13:19:01.360Z,10.50
2017-09-18T13:21:31.337Z,12.47
2017-09-18T13:24:01.513Z,9.97
2017-09-18T13:26:31.389Z,9.10
2017-09-18T13:29:01.300Z,8.30
2017-09-18T13:31:31.200Z,6.70
2017-09-18T13:34:01.071Z,6.47
2017-09-18T13:36:31.293Z,8.40
2017-09-18T13:39:01.208Z,7.63
2017-09-18T13:41:31.426Z,10.00
2017-09-18T13:44:01.345Z,7.90
2017-09-18T13:46:31.337Z,7.80
2017-09-18T13:49:01.314Z,8.90
2017-09-18T13:51:31.229Z,7.27
2017-09-18T13:54:01.418Z,9.70
2017-09-18T13:56:31.329Z,6.97
2017-09-18T13:59:01.332Z,8.20
2017-09-18T14:01:31.342Z,9.23
2017-09-18T14:04:01.363Z,6.40
2017-09-18T14:06:31.550Z,6.83
2017-09-18T14:09:01.446Z,4.73
2017-09-18T14:11:32.046Z,6.03
2017-09-18T14:14:01.945Z,5.60
2017-09-18T14:16:32.242Z,4.87
2017-09-18T14:19:02.159Z,4.90
2017-09-18T14:21:32.463Z,5.40
2017-09-18T14:24:02.401Z,5.33
2017-09-18T14:26:32.803Z,6.80
2017-09-18T14:29:02.758Z,3.77
2017-09-18T14:31:32.973Z,3.63
2017-09-18T14:34:02.924Z,3.93
2017-09-18T14:36:33.079Z,3.80
2017-09-18T14:39:03.058Z,4.70
2017-09-18T14:41:33.363Z,5.57
2017-09-18T14:44:03.323Z,8.93
2017-09-18T14:46:33.687Z,5.73
2017-09-18T14:49:04.403Z,4.77
2017-09-18T14:51:34.707Z,5.17
2017-09-18T14:54:04.879Z,5.73
2017-09-18T14:56:35.271Z,6.33
2017-09-18T14:59:05.176Z,7.67
2017-09-18T15:01:35.546Z,6.37
2017-09-18T15:04:05.520Z,6.73
2017-09-18T15:06:35.879Z,7.07
2017-09-18T15:09:05.928Z,6.40
2017-09-18T15:11:36.303Z,6.37
2017-09-18T15:14:06.198Z,7.50
2017-09-18T15:16:36.409Z,7.27
2017-09-18T15:19:06.299Z,6.60
2017-09-18T15:21:36.379Z,7.20
2017-09-18T15:24:06.323Z,7.80
2017-09-18T15:26:36.263Z,7.30
2017-09-18T15:29:06.475Z,7.70
2017-09-18T15:31:36.399Z,10.23
2017-09-18T15:34:06.628Z,9.50
2017-09-18T15:36:36.529Z,10.87
2017-09-18T15:39:06.747Z,7.90
2017-09-18T15:41:36.665Z,6.77
2017-09-18T15:44:07.001Z,5.77
2017-09-18T15:46:36.974Z,8.37
2017-09-18T15:49:07.212Z,9.10
2017-09-18T15:51:37.121Z,7.50
2017-09-18T15:54:07.367Z,7.17
2017-09-18T15:56:37.677Z,9.07
2017-09-18T15:59:07.895Z,14.30
2017-09-18T16:01:37.832Z,11.17
2017-09-18T16:04:08.012Z,10.70
2017-09-18T16:06:37.979Z,12.57
2017-09-18T16:09:08.167Z,12.20
2017-09-18T16:11:38.081Z,12.73
2017-09-18T16:14:08.339Z,12.43
2017-09-18T16:16:38.237Z,12.90
2017-09-18T16:19:08.539Z,13.50
2017-09-18T16:21:38.476Z,12.27
2017-09-18T16:24:08.674Z,12.33
2017-09-18T16:26:38.566Z,11.57
2017-09-18T16:29:08.786Z,11.63
2017-09-18T16:31:38.672Z,12.83
2017-09-18T16:34:09.064Z,12.17
2017-09-18T16:36:39.012Z,13.20
2017-09-18T16:39:09.218Z,12.33
2017-09-18T16:41:39.134Z,12.13
2017-09-18T16:44:09.480Z,11.37
2017-09-18T16:46:39.385Z,11.70
2017-09-18T16:49:09.666Z,12.13
2017-09-18T16:51:40.092Z,11.30
2017-09-18T16:54:11.636Z,12.47
2017-09-18T16:56:41.518Z,11.50
2017-09-18T16:59:11.880Z,12.60
2017-09-18T17:01:41.827Z,13.60
2017-09-18T17:04:11.921Z,14.80
2017-09-18T17:06:41.852Z,14.00
2017-09-18T17:09:12.051Z,13.40
2017-09-18T17:11:41.931Z,12.70
2017-09-18T17:14:12.185Z,16.13
2017-09-18T17:16:42.085Z,14.10
2017-09-18T17:19:12.282Z,13.43
2017-09-18T17:21:42.169Z,14.90
2017-09-18T17:24:12.429Z,15.77
2017-09-18T17:26:42.275Z,15.50
2017-09-18T17:29:12.256Z,16.97
2017-09-18T17:31:42.684Z,15.77
2017-09-18T17:34:12.624Z,15.00
2017-09-18T17:36:43.914Z,14.40
2017-09-18T17:39:13.884Z,15.10
2017-09-18T17:41:44.078Z,13.53
2017-09-18T17:44:13.942Z,14.50
2017-09-18T17:46:44.269Z,13.90
2017-09-18T17:49:14.194Z,17.57
2017-09-18T17:51:44.380Z,15.40
2017-09-18T17:54:14.301Z,15.80
2017-09-18T17:56:44.202Z,17.80
2017-09-18T17:59:14.074Z,18.30
2017-09-18T18:01:43.992Z,18.07
2017-09-18T18:04:14.269Z,18.27
2017-09-18T18:06:44.186Z,18.53
2017-09-18T18:09:14.349Z,20.67
2017-09-18T18:11:44.312Z,19.80
2017-09-18T18:14:14.203Z,22.37
2017-09-18T18:16:44.188Z,21.00
2017-09-18T18:19:14.132Z,21.20
2017-09-18T18:21:44.487Z,21.80
2017-09-18T18:24:14.401Z,23.43
2017-09-18T18:26:44.650Z,20.87
2017-09-18T18:29:14.538Z,22.73
2017-09-18T18:31:44.711Z,22.50
2017-09-18T18:34:14.631Z,25.13
2017-09-18T18:36:44.846Z,24.93
2017-09-18T18:39:14.785Z,24.77
2017-09-18T18:41:45.108Z,26.07
2017-09-18T18:44:14.988Z,25.40
2017-09-18T18:46:45.266Z,22.40
2017-09-18T18:49:15.145Z,24.40
2017-09-18T18:51:45.444Z,23.63
2017-09-18T18:54:15.462Z,24.33
2017-09-18T18:56:45.725Z,25.57
2017-09-18T18:59:15.693Z,25.20
2017-09-18T19:01:46.010Z,26.00
2017-09-18T19:04:15.940Z,29.53
2017-09-18T19:06:46.133Z,28.97
2017-09-18T19:09:16.020Z,31.03
2017-09-18T19:11:46.414Z,31.90
2017-09-18T19:14:16.322Z,31.43
2017-09-18T19:16:46.278Z,32.33
2017-09-18T19:19:16.206Z,32.10
2017-09-18T19:21:46.120Z,33.27
2017-09-18T19:24:16.030Z,33.60
2017-09-18T19:26:46.146Z,34.13
2017-09-18T19:29:16.095Z,34.33
2017-09-18T19:31:46.020Z,34.17
2017-09-18T19:34:16.258Z,33.77
2017-09-18T19:36:46.163Z,35.80
2017-09-18T19:39:16.454Z,31.80
2017-09-18T19:41:47.349Z,28.73
2017-09-18T19:44:18.224Z,28.93
2017-09-18T19:46:48.197Z,26.80
2017-09-18T19:49:18.574Z,25.63
2017-09-18T19:51:48.457Z,28.57
2017-09-18T19:54:18.704Z,26.40
2017-09-18T19:56:48.598Z,28.80
2017-09-18T19:59:18.830Z,30.80
2017-09-18T20:01:48.719Z,27.40
2017-09-18T20:04:18.920Z,26.73
2017-09-18T20:06:48.834Z,27.23
2017-09-18T20:09:19.068Z,27.07
2017-09-18T20:11:48.976Z,27.47
2017-09-18T20:14:19.171Z,25.97
2017-09-18T20:16:49.071Z,27.03
2017-09-18T20:19:19.297Z,27.53
2017-09-18T20:21:49.955Z,28.67
2017-09-18T20:24:20.311Z,29.47
2017-09-18T20:26:50.289Z,29.80
2017-09-18T20:29:20.720Z,28.93
2017-09-18T20:31:50.606Z,29.87
2017-09-18T20:34:20.783Z,32.80
2017-09-18T20:36:50.728Z,32.10
2017-09-18T20:39:20.955Z,31.67
2017-09-18T20:41:50.855Z,30.87
2017-09-18T20:44:21.097Z,32.23
2017-09-18T20:46:51.011Z,34.20
2017-09-18T20:49:21.254Z,30.57
2017-09-18T20:51:51.166Z,32.20
2017-09-18T20:54:21.675Z,32.47
2017-09-18T20:56:51.645Z,30.67
2017-09-18T20:59:21.837Z,33.20
2017-09-18T21:01:51.746Z,31.30
2017-09-18T21:04:21.960Z,33.80
2017-09-18T21:06:51.850Z,31.93
2017-09-18T21:09:22.090Z,30.00
2017-09-18T21:11:52.014Z,31.80
2017-09-18T21:14:22.328Z,31.60
2017-09-18T21:16:52.245Z,32.00
2017-09-18T21:19:22.480Z,31.57
2017-09-18T21:21:52.376Z,32.40
2017-09-18T21:24:22.255Z,32.47
2017-09-18T21:26:52.132Z,34.27
2017-09-18T21:29:22.084Z,31.70
2017-09-18T21:31:51.963Z,31.10
2017-09-18T21:34:21.863Z,30.33
2017-09-18T21:36:51.766Z,31.30
2017-09-18T21:39:21.665Z,31.87
2017-09-18T21:41:51.588Z,31.10
2017-09-18T21:44:21.502Z,29.47
2017-09-18T21:46:51.397Z,29.20
2017-09-18T21:49:21.306Z,31.57
2017-09-18T21:51:51.198Z,31.13
2017-09-18T21:54:21.094Z,34.23
2017-09-18T21:56:51.327Z,31.00
2017-09-18T21:59:21.214Z,30.70
2017-09-18T22:01:51.478Z,31.60
2017-09-18T22:04:21.404Z,32.60
2017-09-18T22:06:51.297Z,32.70
2017-09-18T22:09:21.180Z,32.07
2017-09-18T22:11:51.072Z,30.53
2017-09-18T22:14:21.498Z,29.67
2017-09-18T22:16:51.378Z,31.80
2017-09-18T22:19:21.300Z,31.87
2017-09-18T22:21:51.208Z,33.47
2017-09-18T22:24:21.090Z,32.47
2017-09-18T22:26:50.971Z,32.50
2017-09-18T22:29:20.859Z,32.40
2017-09-18T22:31:50.744Z,32.67
2017-09-18T22:34:20.616Z,32.03
2017-09-18T22:36:50.921Z,29.17
2017-09-18T22:39:20.829Z,28.80
2017-09-18T22:41:51.117Z,29.80
2017-09-18T22:44:21.046Z,29.03
2017-09-18T22:46:51.317Z,30.40
2017-09-18T22:49:21.236Z,29.73
2017-09-18T22:51:51.499Z,28.00
2017-09-18T22:54:21.373Z,32.43
2017-09-18T22:56:51.322Z,30.03
2017-09-18T22:59:21.213Z,29.40
2017-09-18T23:01:51.099Z,31.00
2017-09-18T23:04:21.313Z,28.90
2017-09-18T23:06:51.215Z,26.63
2017-09-18T23:09:21.633Z,28.33
2017-09-18T23:11:51.528Z,28.73
2017-09-18T23:14:21.853Z,29.43
2017-09-18T23:16:51.721Z,28.80
2017-09-18T23:19:21.985Z,27.53
2017-09-18T23:21:51.935Z,25.67
2017-09-18T23:24:22.222Z,27.40
2017-09-18T23:26:52.166Z,26.20
2017-09-18T23:29:22.446Z,26.20
2017-09-18T23:31:52.314Z,26.43
2017-09-18T23:34:22.189Z,27.03
2017-09-18T23:36:52.064Z,26.13
2017-09-18T23:39:21.931Z,26.37
2017-09-18T23:41:52.173Z,26.07
2017-09-18T23:44:22.040Z,28.80
2017-09-18T23:46:52.266Z,27.67
2017-09-18T23:49:22.168Z,27.40
2017-09-18T23:51:52.399Z,28.43
2017-09-18T23:54:22.257Z,25.60
2017-09-18T23:56:52.422Z,27.00
2017-09-18T23:59:22.284Z,26.87
