createdAt,value
2018-01-29T00:01:38.458Z,10.00
2018-01-29T00:04:05.958Z,10.00
2018-01-29T00:06:33.643Z,10.02
2018-01-29T00:09:01.125Z,9.98
2018-01-29T00:11:28.572Z,10.00
2018-01-29T00:13:56.028Z,10.02
2018-01-29T00:16:23.473Z,10.03
2018-01-29T00:18:50.924Z,10.01
2018-01-29T00:21:18.545Z,10.00
2018-01-29T00:23:47.115Z,10.08
2018-01-29T00:26:15.384Z,10.03
2018-01-29T00:28:43.005Z,10.09
2018-01-29T00:31:11.740Z,10.08
2018-01-29T00:33:39.411Z,10.06
2018-01-29T00:36:06.837Z,10.06
2018-01-29T00:38:34.334Z,10.13
2018-01-29T00:41:01.781Z,10.07
2018-01-29T00:43:29.340Z,10.12
2018-01-29T00:45:56.781Z,10.16
2018-01-29T00:48:24.240Z,10.10
2018-01-29T00:50:51.683Z,10.00
2018-01-29T00:53:19.151Z,10.10
2018-01-29T00:55:46.625Z,10.05
2018-01-29T00:58:14.176Z,10.06
2018-01-29T01:00:41.617Z,10.09
2018-01-29T01:03:09.050Z,10.05
2018-01-29T01:05:36.500Z,10.06
2018-01-29T01:08:03.925Z,10.03
2018-01-29T01:10:31.389Z,10.13
2018-01-29T01:12:59.009Z,10.11
2018-01-29T01:15:26.501Z,10.12
2018-01-29T01:17:53.943Z,10.07
2018-01-29T01:20:21.498Z,10.02
2018-01-29T01:22:48.936Z,10.15
2018-01-29T01:25:16.416Z,10.05
2018-01-29T01:27:44.378Z,10.13
2018-01-29T01:30:11.812Z,10.13
2018-01-29T01:32:39.335Z,10.20
2018-01-29T01:35:06.909Z,10.26
2018-01-29T01:37:34.371Z,10.24
2018-01-29T01:40:01.828Z,10.31
2018-01-29T01:42:29.364Z,10.29
2018-01-29T01:44:56.930Z,10.26
2018-01-29T01:47:24.419Z,10.23
2018-01-29T01:49:51.854Z,10.26
2018-01-29T01:52:19.317Z,10.23
2018-01-29T01:54:46.777Z,10.29
2018-01-29T01:57:14.225Z,10.16
2018-01-29T01:59:42.837Z,10.12
2018-01-29T02:02:10.452Z,10.14
2018-01-29T02:04:37.878Z,10.19
2018-01-29T02:07:05.485Z,10.18
2018-01-29T02:09:32.913Z,10.18
2018-01-29T02:12:00.356Z,10.20
2018-01-29T02:14:27.937Z,10.10
2018-01-29T02:16:55.496Z,10.09
2018-01-29T02:19:22.954Z,10.16
2018-01-29T02:21:50.499Z,10.11
2018-01-29T02:24:17.927Z,10.14
2018-01-29T02:26:46.012Z,10.18
2018-01-29T02:29:13.483Z,10.25
2018-01-29T02:31:40.969Z,10.34
2018-01-29T02:34:08.468Z,10.30
2018-01-29T02:36:35.918Z,10.27
2018-01-29T02:39:03.357Z,10.24
2018-01-29T02:41:30.920Z,10.20
2018-01-29T02:43:58.437Z,10.37
2018-01-29T02:46:25.852Z,10.25
2018-01-29T02:48:53.297Z,10.18
2018-01-29T02:51:20.725Z,10.24
2018-01-29T02:53:48.193Z,10.24
2018-01-29T02:56:16.117Z,10.23
2018-01-29T02:58:43.567Z,10.22
2018-01-29T03:01:10.997Z,10.13
2018-01-29T03:03:38.635Z,10.10
2018-01-29T03:06:06.093Z,10.14
2018-01-29T03:08:33.534Z,10.13
2018-01-29T03:11:01.065Z,10.05
2018-01-29T03:13:28.541Z,10.14
2018-01-29T03:15:56.024Z,10.20
2018-01-29T03:18:23.520Z,10.19
2018-01-29T03:20:50.977Z,10.20
2018-01-29T03:23:18.444Z,10.07
2018-01-29T03:25:46.291Z,10.07
2018-01-29T03:28:13.719Z,10.02
2018-01-29T03:30:41.180Z,10.14
2018-01-29T03:33:08.624Z,10.07
2018-01-29T03:35:36.098Z,10.08
2018-01-29T03:38:03.547Z,10.06
2018-01-29T03:40:31.010Z,10.10
2018-01-29T03:42:58.517Z,10.04
2018-01-29T03:45:26.000Z,10.00
2018-01-29T03:47:53.412Z,10.11
2018-01-29T03:50:20.885Z,10.21
2018-01-29T03:52:48.320Z,10.26
2018-01-29T03:55:18.545Z,10.12
2018-01-29T03:57:46.395Z,10.10
2018-01-29T04:00:13.846Z,10.00
2018-01-29T04:02:41.309Z,10.06
2018-01-29T04:05:08.750Z,9.95
2018-01-29T04:07:36.237Z,9.96
2018-01-29T04:10:03.673Z,9.90
2018-01-29T04:12:33.305Z,9.94
2018-01-29T04:15:00.792Z,9.97
2018-01-29T04:17:28.284Z,9.78
2018-01-29T04:19:55.708Z,9.88
2018-01-29T04:22:23.254Z,9.90
2018-01-29T04:24:50.729Z,9.83
2018-01-29T04:27:18.176Z,9.68
2018-01-29T04:29:46.528Z,9.66
2018-01-29T04:32:13.992Z,9.59
2018-01-29T04:34:41.501Z,9.62
2018-01-29T04:37:08.939Z,9.59
2018-01-29T04:39:36.387Z,9.65
2018-01-29T04:42:03.820Z,9.68
2018-01-29T04:44:31.349Z,9.67
2018-01-29T04:46:58.781Z,9.72
2018-01-29T04:49:26.234Z,9.63
2018-01-29T04:51:53.722Z,9.60
2018-01-29T04:54:21.152Z,9.65
2018-01-29T04:56:48.580Z,9.69
2018-01-29T04:59:16.733Z,9.60
2018-01-29T05:01:44.169Z,9.76
2018-01-29T05:04:11.615Z,9.75
2018-01-29T05:06:39.065Z,9.78
2018-01-29T05:09:10.280Z,9.66
2018-01-29T05:11:47.087Z,9.61
2018-01-29T05:14:14.887Z,9.60
2018-01-29T05:16:42.325Z,9.64
2018-01-29T05:19:09.766Z,9.52
2018-01-29T05:21:38.185Z,9.43
2018-01-29T05:24:05.620Z,9.42
2018-01-29T05:26:33.091Z,9.51
2018-01-29T05:29:00.623Z,9.43
2018-01-29T05:31:28.090Z,9.50
2018-01-29T05:33:55.518Z,9.52
2018-01-29T05:36:29.361Z,9.49
2018-01-29T05:38:58.720Z,9.47
2018-01-29T05:41:26.178Z,9.49
2018-01-29T05:43:53.613Z,9.53
2018-01-29T05:46:21.974Z,9.42
2018-01-29T05:48:49.554Z,9.61
2018-01-29T05:51:17.017Z,9.56
2018-01-29T05:53:44.445Z,9.61
2018-01-29T05:56:11.912Z,9.62
2018-01-29T05:58:39.346Z,9.45
2018-01-29T06:01:06.767Z,9.54
2018-01-29T06:03:34.217Z,9.63
2018-01-29T06:06:01.641Z,9.73
2018-01-29T06:08:29.081Z,9.59
2018-01-29T06:10:56.502Z,9.64
2018-01-29T06:13:23.952Z,9.61
2018-01-29T06:15:51.377Z,9.61
2018-01-29T06:18:18.850Z,9.59
2018-01-29T06:20:47.769Z,9.68
2018-01-29T06:23:15.217Z,9.54
2018-01-29T06:25:42.634Z,9.54
2018-01-29T06:28:10.112Z,9.54
2018-01-29T06:30:37.599Z,9.58
2018-01-29T06:33:05.066Z,9.65
2018-01-29T06:35:32.503Z,9.66
2018-01-29T06:37:59.965Z,9.80
2018-01-29T06:40:27.424Z,9.71
2018-01-29T06:42:54.886Z,9.73
2018-01-29T06:45:22.343Z,9.60
2018-01-29T06:47:49.854Z,9.82
2018-01-29T06:50:17.361Z,9.82
2018-01-29T06:52:44.794Z,9.77
2018-01-29T06:55:12.263Z,9.66
2018-01-29T06:57:39.697Z,9.64
2018-01-29T07:00:07.135Z,9.69
2018-01-29T07:02:34.613Z,9.67
2018-01-29T07:05:02.119Z,9.78
2018-01-29T07:07:29.562Z,9.64
2018-01-29T07:09:57.003Z,9.69
2018-01-29T07:12:24.435Z,9.60
2018-01-29T07:14:52.823Z,9.58
2018-01-29T07:17:20.253Z,9.58
2018-01-29T07:19:48.836Z,9.65
2018-01-29T07:22:16.264Z,9.58
2018-01-29T07:24:43.709Z,9.48
2018-01-29T07:27:11.130Z,9.70
2018-01-29T07:29:38.559Z,9.60
2018-01-29T07:32:06.019Z,9.70
2018-01-29T07:34:33.462Z,9.69
2018-01-29T07:37:00.992Z,9.72
2018-01-29T07:39:28.413Z,9.88
2018-01-29T07:41:55.888Z,9.85
2018-01-29T07:44:23.810Z,9.81
2018-01-29T07:46:51.262Z,9.88
2018-01-29T07:49:18.698Z,9.84
2018-01-29T07:51:46.170Z,9.85
2018-01-29T07:54:13.612Z,9.91
2018-01-29T07:56:41.195Z,9.76
2018-01-29T07:59:08.634Z,9.79
2018-01-29T08:01:36.103Z,9.82
2018-01-29T08:04:03.534Z,9.78
2018-01-29T08:06:31.140Z,9.79
2018-01-29T08:08:58.596Z,9.89
2018-01-29T08:11:26.031Z,9.83
2018-01-29T08:13:53.510Z,9.92
2018-01-29T08:16:20.945Z,9.99
2018-01-29T08:18:48.408Z,10.01
2018-01-29T08:21:15.836Z,9.81
2018-01-29T08:23:43.600Z,9.98
2018-01-29T08:26:11.068Z,10.01
2018-01-29T08:28:38.632Z,9.92
2018-01-29T08:31:06.066Z,9.85
2018-01-29T08:33:33.523Z,9.87
2018-01-29T08:36:00.971Z,9.89
2018-01-29T08:38:28.478Z,9.81
2018-01-29T08:40:55.956Z,9.83
2018-01-29T08:43:23.435Z,9.82
2018-01-29T08:45:50.907Z,9.78
2018-01-29T08:48:18.587Z,9.85
2018-01-29T08:50:46.022Z,9.82
2018-01-29T08:53:13.474Z,9.90
2018-01-29T08:55:40.917Z,9.85
2018-01-29T08:58:08.397Z,9.82
2018-01-29T09:00:35.989Z,9.87
2018-01-29T09:03:03.433Z,9.89
2018-01-29T09:05:30.879Z,9.92
2018-01-29T09:07:58.401Z,10.04
2018-01-29T09:10:25.877Z,10.02
2018-01-29T09:12:53.320Z,10.00
2018-01-29T09:15:20.793Z,10.12
2018-01-29T09:17:48.275Z,10.09
2018-01-29T09:20:15.726Z,10.09
2018-01-29T09:22:44.101Z,10.29
2018-01-29T09:25:11.559Z,10.24
2018-01-29T09:27:38.997Z,10.28
2018-01-29T09:30:06.492Z,10.28
2018-01-29T09:32:33.921Z,10.28
2018-01-29T09:35:01.541Z,10.29
2018-01-29T09:37:28.976Z,10.42
2018-01-29T09:39:57.022Z,10.46
2018-01-29T09:42:24.541Z,10.57
2018-01-29T09:44:53.177Z,10.57
2018-01-29T09:47:20.725Z,10.68
2018-01-29T09:49:48.428Z,10.74
2018-01-29T09:52:16.286Z,10.66
2018-01-29T09:54:43.882Z,10.87
2018-01-29T09:57:11.319Z,10.76
2018-01-29T09:59:38.888Z,10.79
2018-01-29T10:02:06.322Z,10.86
2018-01-29T10:04:33.785Z,10.79
2018-01-29T10:07:01.231Z,10.94
2018-01-29T10:09:28.735Z,11.01
2018-01-29T10:11:56.193Z,10.98
2018-01-29T10:14:23.625Z,10.99
2018-01-29T10:16:51.152Z,11.01
2018-01-29T10:19:18.603Z,10.96
2018-01-29T10:21:46.070Z,11.08
2018-01-29T10:24:13.512Z,11.02
2018-01-29T10:26:40.962Z,11.11
2018-01-29T10:29:08.471Z,11.19
2018-01-29T10:31:36.032Z,11.11
2018-01-29T10:34:03.481Z,11.03
2018-01-29T10:36:30.939Z,11.16
2018-01-29T10:38:58.409Z,11.09
2018-01-29T10:41:25.906Z,11.03
2018-01-29T10:43:53.332Z,11.13
2018-01-29T10:46:20.874Z,11.12
2018-01-29T10:48:48.534Z,11.13
2018-01-29T10:51:16.003Z,11.12
2018-01-29T10:53:43.645Z,11.15
2018-01-29T10:56:11.109Z,11.32
2018-01-29T10:58:38.717Z,11.28
2018-01-29T11:01:11.846Z,11.28
2018-01-29T11:03:39.426Z,11.12
2018-01-29T11:06:06.865Z,11.21
2018-01-29T11:08:34.317Z,10.96
2018-01-29T11:11:01.749Z,11.15
2018-01-29T11:13:29.205Z,11.13
2018-01-29T11:15:56.642Z,11.19
2018-01-29T11:18:26.685Z,11.02
2018-01-29T11:20:54.284Z,11.13
2018-01-29T11:23:21.739Z,11.07
2018-01-29T11:25:49.210Z,11.14
2018-01-29T11:28:16.678Z,11.09
2018-01-29T11:30:44.159Z,11.02
2018-01-29T11:33:11.625Z,11.12
2018-01-29T11:35:39.069Z,11.26
2018-01-29T11:38:06.535Z,11.23
2018-01-29T11:40:34.867Z,11.02
2018-01-29T11:43:02.321Z,11.25
2018-01-29T11:45:29.758Z,11.17
2018-01-29T11:47:57.241Z,11.15
2018-01-29T11:50:24.674Z,11.32
2018-01-29T11:52:52.113Z,11.23
2018-01-29T11:55:19.556Z,11.17
2018-01-29T11:57:46.997Z,11.36
2018-01-29T12:00:14.442Z,11.10
2018-01-29T12:02:41.885Z,11.10
2018-01-29T12:05:09.385Z,11.02
2018-01-29T12:07:36.798Z,10.95
2018-01-29T12:10:04.399Z,11.00
2018-01-29T12:12:31.829Z,11.19
2018-01-29T12:14:59.285Z,11.19
2018-01-29T12:17:27.265Z,11.15
2018-01-29T12:19:56.974Z,11.17
2018-01-29T12:22:24.411Z,11.12
2018-01-29T12:24:51.878Z,11.14
2018-01-29T12:27:19.401Z,11.24
2018-01-29T12:29:46.877Z,11.28
2018-01-29T12:32:14.411Z,11.11
2018-01-29T12:34:41.857Z,11.08
2018-01-29T12:37:09.313Z,11.02
2018-01-29T12:39:36.793Z,11.11
2018-01-29T12:42:04.229Z,11.09
2018-01-29T12:44:31.678Z,11.16
2018-01-29T12:46:59.165Z,11.16
2018-01-29T12:49:26.597Z,11.08
2018-01-29T12:51:54.054Z,11.22
2018-01-29T12:54:21.485Z,11.15
2018-01-29T12:56:49.113Z,11.17
2018-01-29T12:59:16.793Z,11.16
2018-01-29T13:01:44.242Z,11.18
2018-01-29T13:04:11.687Z,11.11
2018-01-29T13:06:39.142Z,11.29
2018-01-29T13:09:06.589Z,11.25
2018-01-29T13:11:34.048Z,11.21
2018-01-29T13:14:01.505Z,11.52
2018-01-29T13:16:28.953Z,11.51
2018-01-29T13:18:56.382Z,11.42
2018-01-29T13:21:23.833Z,11.48
2018-01-29T13:23:51.281Z,11.47
2018-01-29T13:26:19.733Z,11.46
2018-01-29T13:28:47.529Z,11.39
2018-01-29T13:31:14.969Z,11.42
2018-01-29T13:33:42.559Z,11.52
2018-01-29T13:36:10.006Z,11.46
2018-01-29T13:38:37.466Z,11.66
2018-01-29T13:41:04.890Z,11.53
2018-01-29T13:43:32.344Z,11.35
2018-01-29T13:45:59.769Z,11.45
2018-01-29T13:48:27.268Z,11.49
2018-01-29T13:50:54.687Z,11.37
2018-01-29T13:53:22.140Z,11.45
2018-01-29T13:55:49.575Z,11.48
2018-01-29T13:58:17.257Z,11.40
2018-01-29T14:00:44.702Z,11.39
2018-01-29T14:03:12.209Z,11.39
2018-01-29T14:05:39.687Z,11.47
2018-01-29T14:08:07.136Z,11.26
2018-01-29T14:10:34.556Z,11.34
2018-01-29T14:13:02.097Z,11.44
2018-01-29T14:15:29.531Z,11.38
2018-01-29T14:17:57.057Z,11.40
2018-01-29T14:20:24.551Z,11.35
2018-01-29T14:22:52.033Z,11.36
2018-01-29T14:25:19.534Z,11.41
2018-01-29T14:27:47.113Z,11.36
2018-01-29T14:30:14.553Z,11.45
2018-01-29T14:32:41.986Z,11.47
2018-01-29T14:35:09.428Z,11.60
2018-01-29T14:37:36.866Z,11.44
2018-01-29T14:40:04.470Z,11.44
2018-01-29T14:42:31.949Z,11.38
2018-01-29T14:44:59.405Z,11.34
2018-01-29T14:47:26.845Z,11.31
2018-01-29T14:49:54.297Z,11.39
2018-01-29T14:52:21.766Z,11.29
2018-01-29T14:54:49.702Z,11.31
2018-01-29T14:57:17.179Z,11.35
2018-01-29T14:59:44.641Z,11.39
2018-01-29T15:02:12.076Z,11.38
2018-01-29T15:04:39.596Z,11.53
2018-01-29T15:07:07.169Z,11.61
2018-01-29T15:09:34.636Z,11.49
2018-01-29T15:12:02.091Z,11.46
2018-01-29T15:14:29.531Z,11.31
2018-01-29T15:16:58.248Z,11.30
2018-01-29T15:19:25.825Z,11.36
2018-01-29T15:21:53.273Z,11.30
2018-01-29T15:24:20.714Z,11.34
2018-01-29T15:26:48.161Z,11.42
2018-01-29T15:29:15.589Z,11.48
2018-01-29T15:31:43.057Z,11.46
2018-01-29T15:34:10.637Z,11.45
2018-01-29T15:36:38.076Z,11.39
2018-01-29T15:39:05.537Z,11.39
2018-01-29T15:41:32.989Z,11.38
2018-01-29T15:44:00.593Z,11.32
2018-01-29T15:46:28.439Z,11.39
2018-01-29T15:48:55.847Z,11.37
2018-01-29T15:51:23.313Z,11.39
2018-01-29T15:53:50.792Z,11.43
2018-01-29T15:56:18.357Z,11.33
2018-01-29T15:58:45.802Z,11.32
2018-01-29T16:01:13.288Z,11.27
2018-01-29T16:03:40.741Z,11.25
2018-01-29T16:06:08.177Z,11.27
2018-01-29T16:08:35.714Z,11.28
2018-01-29T16:11:03.156Z,11.22
2018-01-29T16:13:30.573Z,11.14
2018-01-29T16:15:58.079Z,11.14
2018-01-29T16:18:25.518Z,11.22
2018-01-29T16:20:52.973Z,11.24
2018-01-29T16:23:20.530Z,11.09
2018-01-29T16:25:48.674Z,11.15
2018-01-29T16:28:16.102Z,11.10
2018-01-29T16:30:43.722Z,11.13
2018-01-29T16:33:11.149Z,11.22
2018-01-29T16:35:39.698Z,11.24
2018-01-29T16:38:07.138Z,11.14
2018-01-29T16:40:34.773Z,11.18
2018-01-29T16:43:02.257Z,11.27
2018-01-29T16:45:29.746Z,11.33
2018-01-29T16:47:57.538Z,11.29
2018-01-29T16:50:25.058Z,11.37
2018-01-29T16:52:52.500Z,11.34
2018-01-29T16:55:20.519Z,11.44
2018-01-29T16:57:48.073Z,11.44
2018-01-29T17:00:15.505Z,11.37
2018-01-29T17:02:43.264Z,11.43
2018-01-29T17:05:10.702Z,11.47
2018-01-29T17:07:38.861Z,11.48
2018-01-29T17:10:06.281Z,11.48
2018-01-29T17:12:33.721Z,11.54
2018-01-29T17:15:01.155Z,11.58
2018-01-29T17:17:28.681Z,11.45
2018-01-29T17:19:56.120Z,11.60
2018-01-29T17:22:23.578Z,11.59
2018-01-29T17:24:51.421Z,11.52
2018-01-29T17:27:20.002Z,11.63
2018-01-29T17:29:47.515Z,11.56
2018-01-29T17:32:14.996Z,11.57
2018-01-29T17:34:42.574Z,11.61
2018-01-29T17:37:10.343Z,11.66
2018-01-29T17:39:37.866Z,11.61
2018-01-29T17:42:05.298Z,11.55
2018-01-29T17:44:34.068Z,11.60
2018-01-29T17:47:01.510Z,11.47
2018-01-29T17:49:28.961Z,11.55
2018-01-29T17:51:56.413Z,11.53
2018-01-29T17:54:23.854Z,11.57
2018-01-29T17:56:51.322Z,11.59
2018-01-29T17:59:18.769Z,11.66
2018-01-29T18:01:46.521Z,11.57
2018-01-29T18:04:13.967Z,11.68
2018-01-29T18:06:41.446Z,11.63
2018-01-29T18:09:08.983Z,11.56
2018-01-29T18:11:36.452Z,11.58
2018-01-29T18:14:03.890Z,11.47
2018-01-29T18:16:31.385Z,11.47
2018-01-29T18:18:59.037Z,11.50
2018-01-29T18:21:26.486Z,11.54
2018-01-29T18:23:55.517Z,11.56
2018-01-29T18:26:22.962Z,11.50
2018-01-29T18:28:51.193Z,11.41
2018-01-29T18:31:18.674Z,11.34
2018-01-29T18:33:50.941Z,11.36
2018-01-29T18:36:18.418Z,11.29
2018-01-29T18:38:45.862Z,11.24
2018-01-29T18:41:13.363Z,11.37
2018-01-29T18:43:40.809Z,11.39
2018-01-29T18:46:08.237Z,11.25
2018-01-29T18:48:35.808Z,11.19
2018-01-29T18:51:03.238Z,11.17
2018-01-29T18:53:30.701Z,11.18
2018-01-29T18:55:58.140Z,11.20
2018-01-29T18:58:25.597Z,11.15
2018-01-29T19:00:53.027Z,11.20
2018-01-29T19:03:21.018Z,11.19
2018-01-29T19:05:48.484Z,11.21
2018-01-29T19:08:15.961Z,11.22
2018-01-29T19:10:43.397Z,11.15
2018-01-29T19:13:10.850Z,11.17
2018-01-29T19:15:38.288Z,11.25
2018-01-29T19:18:05.751Z,11.25
2018-01-29T19:20:33.192Z,11.19
2018-01-29T19:23:00.653Z,11.20
2018-01-29T19:25:28.094Z,11.15
2018-01-29T19:27:55.570Z,11.24
2018-01-29T19:30:23.005Z,11.26
2018-01-29T19:32:51.361Z,11.21
2018-01-29T19:35:18.812Z,11.16
2018-01-29T19:37:46.255Z,11.28
2018-01-29T19:40:13.737Z,11.30
2018-01-29T19:42:41.291Z,11.27
2018-01-29T19:45:08.747Z,11.36
2018-01-29T19:47:36.185Z,11.26
2018-01-29T19:50:03.901Z,11.34
2018-01-29T19:52:31.385Z,11.28
2018-01-29T19:54:58.846Z,11.28
2018-01-29T19:57:26.292Z,11.23
2018-01-29T19:59:53.746Z,11.30
2018-01-29T20:02:21.385Z,11.24
2018-01-29T20:04:49.000Z,11.26
2018-01-29T20:07:16.431Z,11.19
2018-01-29T20:09:43.965Z,11.15
2018-01-29T20:12:11.401Z,11.23
2018-01-29T20:14:38.873Z,11.30
2018-01-29T20:17:06.422Z,11.18
2018-01-29T20:19:33.868Z,11.11
2018-01-29T20:22:01.309Z,11.20
2018-01-29T20:24:28.742Z,11.23
2018-01-29T20:26:56.213Z,11.16
2018-01-29T20:29:23.666Z,11.25
2018-01-29T20:31:51.534Z,11.11
2018-01-29T20:34:18.994Z,11.13
2018-01-29T20:36:46.729Z,11.14
2018-01-29T20:39:14.165Z,11.17
2018-01-29T20:41:41.669Z,11.22
2018-01-29T20:44:09.196Z,11.25
2018-01-29T20:46:36.709Z,11.25
2018-01-29T20:49:04.509Z,11.18
2018-01-29T20:51:31.994Z,11.20
2018-01-29T20:53:59.440Z,11.19
2018-01-29T20:56:26.925Z,11.23
2018-01-29T20:58:54.365Z,11.23
2018-01-29T21:01:21.893Z,11.32
2018-01-29T21:03:49.399Z,11.26
2018-01-29T21:06:16.821Z,11.32
2018-01-29T21:08:44.318Z,11.29
2018-01-29T21:11:12.026Z,11.33
2018-01-29T21:16:13.433Z,11.24
2018-01-29T21:18:40.892Z,11.27
2018-01-29T21:21:08.333Z,11.24
2018-01-29T21:23:35.788Z,11.24
2018-01-29T21:26:03.894Z,11.25
2018-01-29T21:28:31.350Z,11.14
2018-01-29T21:30:58.806Z,11.12
2018-01-29T21:33:26.253Z,11.03
2018-01-29T21:35:53.783Z,10.98
2018-01-29T21:38:22.169Z,11.06
2018-01-29T21:40:50.006Z,11.10
2018-01-29T21:43:17.459Z,11.26
2018-01-29T21:45:44.997Z,11.15
2018-01-29T21:48:12.430Z,11.16
2018-01-29T21:50:39.884Z,11.24
2018-01-29T21:53:07.321Z,11.07
2018-01-29T21:55:34.799Z,10.99
2018-01-29T21:58:02.361Z,10.99
2018-01-29T22:00:29.830Z,10.99
2018-01-29T22:02:57.252Z,10.98
2018-01-29T22:05:24.697Z,10.90
2018-01-29T22:07:52.176Z,10.93
2018-01-29T22:10:19.681Z,10.83
2018-01-29T22:12:47.334Z,10.94
2018-01-29T22:15:14.782Z,10.93
2018-01-29T22:17:42.317Z,10.75
2018-01-29T22:20:09.869Z,10.72
2018-01-29T22:22:37.327Z,10.78
2018-01-29T22:25:04.786Z,10.79
2018-01-29T22:27:32.251Z,10.95
2018-01-29T22:29:59.703Z,10.84
2018-01-29T22:32:27.183Z,10.77
2018-01-29T22:34:54.642Z,10.87
2018-01-29T22:37:22.294Z,10.73
2018-01-29T22:39:49.745Z,10.65
2018-01-29T22:42:17.209Z,10.78
2018-01-29T22:44:44.829Z,10.68
2018-01-29T22:47:12.337Z,10.68
2018-01-29T22:49:39.782Z,10.58
2018-01-29T22:52:07.234Z,10.24
2018-01-29T22:54:34.697Z,10.41
2018-01-29T22:57:02.159Z,10.39
2018-01-29T22:59:29.605Z,10.20
2018-01-29T23:01:57.085Z,9.93
2018-01-29T23:04:24.546Z,10.97
2018-01-29T23:06:52.342Z,10.71
2018-01-29T23:09:19.850Z,10.72
2018-01-29T23:11:47.281Z,10.95
2018-01-29T23:14:14.752Z,10.96
2018-01-29T23:16:42.209Z,10.82
2018-01-29T23:19:09.700Z,10.60
2018-01-29T23:21:37.151Z,10.65
2018-01-29T23:24:04.612Z,10.70
2018-01-29T23:26:32.054Z,10.81
2018-01-29T23:28:59.501Z,10.78
2018-01-29T23:31:26.921Z,11.11
2018-01-29T23:33:54.463Z,11.19
2018-01-29T23:36:24.723Z,11.28
2018-01-29T23:38:52.641Z,11.39
2018-01-29T23:41:20.070Z,11.43
2018-01-29T23:43:47.518Z,11.06
2018-01-29T23:46:14.982Z,11.01
2018-01-29T23:48:42.445Z,10.97
2018-01-29T23:51:09.926Z,11.01
2018-01-29T23:53:37.381Z,11.08
2018-01-29T23:56:04.824Z,11.04
2018-01-29T23:58:32.253Z,11.15
