createdAt,value
2017-06-21T00:01:43.879Z,0
2017-06-21T00:05:01.376Z,0
2017-06-21T00:05:42.314Z,0
2017-06-21T00:07:24.242Z,0
2017-06-21T00:08:05.147Z,0
2017-06-21T00:08:46.033Z,0
2017-06-21T00:09:26.932Z,0
2017-06-21T00:10:07.830Z,0
2017-06-21T00:10:48.714Z,0
2017-06-21T00:11:29.610Z,0
2017-06-21T00:12:10.502Z,0
2017-06-21T00:12:51.386Z,0
2017-06-21T00:13:32.276Z,0
2017-06-21T00:14:13.175Z,0
2017-06-21T00:14:54.051Z,0
2017-06-21T00:15:34.957Z,0
2017-06-21T00:16:15.846Z,0
2017-06-21T00:16:56.761Z,0
2017-06-21T00:17:37.637Z,0
2017-06-21T00:18:18.542Z,0
2017-06-21T00:18:59.416Z,0
2017-06-21T00:19:40.297Z,0
2017-06-21T00:20:21.215Z,0
2017-06-21T00:21:02.078Z,0
2017-06-21T00:21:42.980Z,0
2017-06-21T00:22:23.921Z,0
2017-06-21T00:23:04.786Z,0
2017-06-21T00:23:45.687Z,0
2017-06-21T00:24:26.572Z,0
2017-06-21T00:25:07.467Z,0
2017-06-21T00:25:48.379Z,0
2017-06-21T00:26:29.281Z,0
2017-06-21T00:27:10.190Z,0
2017-06-21T00:27:51.130Z,0
2017-06-21T00:28:32.042Z,0
2017-06-21T00:29:12.934Z,0
2017-06-21T00:29:53.842Z,0
2017-06-21T00:30:34.705Z,0
2017-06-21T00:31:15.597Z,0
2017-06-21T00:31:56.505Z,0
2017-06-21T00:32:37.414Z,0
2017-06-21T00:33:18.316Z,0
2017-06-21T00:33:59.216Z,0
2017-06-21T00:34:40.112Z,0
2017-06-21T00:35:20.996Z,0
2017-06-21T00:36:01.875Z,0
2017-06-21T00:36:42.752Z,0
2017-06-21T00:37:23.627Z,0
2017-06-21T00:38:04.534Z,0
2017-06-21T00:38:45.418Z,0
2017-06-21T00:39:26.296Z,0
2017-06-21T00:40:07.201Z,0
2017-06-21T00:40:48.090Z,0
2017-06-21T00:41:28.979Z,0
2017-06-21T00:42:09.871Z,0
2017-06-21T00:42:50.755Z,0
2017-06-21T00:43:31.643Z,0
2017-06-21T00:44:12.535Z,0
2017-06-21T00:44:53.442Z,0
2017-06-21T00:45:34.318Z,0
2017-06-21T00:46:15.209Z,0
2017-06-21T00:48:44.347Z,0
2017-06-21T00:49:25.246Z,0
2017-06-21T00:50:06.144Z,0
2017-06-21T00:50:47.029Z,0
2017-06-21T00:51:27.920Z,0
2017-06-21T00:52:08.799Z,0
2017-06-21T00:52:49.700Z,0
2017-06-21T00:53:30.577Z,0
2017-06-21T00:57:17.283Z,0
2017-06-21T00:57:58.179Z,0
2017-06-21T00:58:39.076Z,0
2017-06-21T00:59:19.967Z,0
2017-06-21T01:00:00.855Z,0
2017-06-21T01:00:41.740Z,0
2017-06-21T01:01:22.628Z,0
2017-06-21T01:02:03.533Z,0
2017-06-21T01:02:44.420Z,0
2017-06-21T01:03:25.312Z,0
2017-06-21T01:04:06.210Z,0
2017-06-21T01:04:47.096Z,0
2017-06-21T01:05:28.001Z,0
2017-06-21T01:06:08.903Z,0
2017-06-21T01:06:49.776Z,0
2017-06-21T01:07:30.678Z,0
2017-06-21T01:08:11.562Z,0
2017-06-21T01:08:52.433Z,0
2017-06-21T01:09:33.323Z,0
2017-06-21T01:10:14.202Z,0
2017-06-21T01:10:55.101Z,0
2017-06-21T01:11:35.973Z,0
2017-06-21T01:12:16.866Z,0
2017-06-21T01:12:57.741Z,0
2017-06-21T01:13:38.629Z,0
2017-06-21T01:14:19.535Z,0
2017-06-21T01:15:00.431Z,0
2017-06-21T01:15:41.328Z,0
2017-06-21T01:16:22.223Z,0
2017-06-21T01:17:03.118Z,0
2017-06-21T01:17:44.013Z,0
2017-06-21T01:18:24.918Z,0
2017-06-21T01:19:05.815Z,0
2017-06-21T01:19:46.713Z,0
2017-06-21T01:20:27.600Z,0
2017-06-21T01:21:08.486Z,0
2017-06-21T01:21:49.378Z,0
2017-06-21T01:22:30.266Z,0
2017-06-21T01:23:11.147Z,0
2017-06-21T01:23:52.037Z,0
2017-06-21T01:24:32.930Z,0
2017-06-21T01:25:13.818Z,0
2017-06-21T01:25:54.694Z,0
2017-06-21T01:26:35.590Z,0
2017-06-21T01:27:16.501Z,0
2017-06-21T01:27:57.405Z,0
2017-06-21T01:28:38.311Z,0
2017-06-21T01:29:19.205Z,0
2017-06-21T01:30:00.104Z,0
2017-06-21T01:30:41.063Z,0
2017-06-21T01:33:01.618Z,0
2017-06-21T01:33:42.519Z,0
2017-06-21T01:34:23.425Z,0
2017-06-21T01:35:04.305Z,0
2017-06-21T01:35:45.259Z,0
2017-06-21T01:36:26.158Z,0
2017-06-21T01:37:07.060Z,0
2017-06-21T01:37:47.952Z,0
2017-06-21T01:38:28.835Z,0
2017-06-21T01:39:09.717Z,0
2017-06-21T01:39:50.595Z,0
2017-06-21T01:40:31.494Z,0
2017-06-21T01:41:12.373Z,0
2017-06-21T01:41:53.261Z,0
2017-06-21T01:42:34.166Z,0
2017-06-21T01:43:15.054Z,0
2017-06-21T01:43:55.935Z,0
2017-06-21T01:44:36.841Z,0
2017-06-21T01:45:17.736Z,0
2017-06-21T01:45:58.621Z,0
2017-06-21T01:46:39.507Z,0
2017-06-21T01:47:20.431Z,0
2017-06-21T01:48:01.280Z,0
2017-06-21T01:48:42.166Z,0
2017-06-21T01:49:23.056Z,0
2017-06-21T01:50:03.956Z,0
2017-06-21T01:50:44.832Z,0
2017-06-21T01:51:25.732Z,0
2017-06-21T01:52:06.627Z,0
2017-06-21T01:52:47.508Z,0
2017-06-21T01:53:28.401Z,0
2017-06-21T01:55:42.183Z,0
2017-06-21T01:56:23.143Z,0
2017-06-21T01:57:04.083Z,0
2017-06-21T01:57:45.052Z,4
2017-06-21T01:58:26.952Z,4
2017-06-21T01:59:07.977Z,4
2017-06-21T01:59:48.896Z,4
2017-06-21T02:00:29.772Z,4
2017-06-21T02:01:10.726Z,0
2017-06-21T02:01:51.757Z,0
2017-06-21T02:02:32.683Z,0
2017-06-21T02:03:13.567Z,4
2017-06-21T02:07:15.856Z,4
2017-06-21T02:07:56.757Z,4
2017-06-21T02:08:37.673Z,8
2017-06-21T02:09:18.611Z,4
2017-06-21T02:09:59.547Z,4
2017-06-21T02:10:40.431Z,8
2017-06-21T02:11:21.368Z,4
2017-06-21T02:12:02.310Z,8
2017-06-21T02:12:43.176Z,8
2017-06-21T02:13:24.071Z,8
2017-06-21T02:14:05.820Z,8
2017-06-21T02:14:46.749Z,8
2017-06-21T02:15:27.643Z,8
2017-06-21T02:16:08.561Z,8
2017-06-21T02:16:49.455Z,8
2017-06-21T02:17:30.348Z,12
2017-06-21T02:18:11.238Z,12
2017-06-21T02:18:52.156Z,12
2017-06-21T02:19:33.091Z,16
2017-06-21T02:20:14.114Z,16
2017-06-21T02:20:55.036Z,16
2017-06-21T02:21:35.936Z,16
2017-06-21T02:22:16.876Z,20
2017-06-21T02:22:57.834Z,20
2017-06-21T02:23:38.777Z,20
2017-06-21T02:24:19.653Z,24
2017-06-21T02:25:00.556Z,24
2017-06-21T02:25:41.431Z,24
2017-06-21T02:26:22.311Z,28
2017-06-21T02:28:00.698Z,32
2017-06-21T02:28:41.574Z,32
2017-06-21T02:29:22.489Z,36
2017-06-21T02:30:03.398Z,40
2017-06-21T02:30:44.327Z,40
2017-06-21T02:31:25.231Z,44
2017-06-21T02:32:06.172Z,48
2017-06-21T02:32:47.068Z,48
2017-06-21T02:33:27.957Z,52
2017-06-21T02:34:08.864Z,56
2017-06-21T02:34:49.803Z,56
2017-06-21T02:35:30.719Z,64
2017-06-21T02:36:11.601Z,68
2017-06-21T02:36:53.017Z,72
2017-06-21T02:37:33.953Z,72
2017-06-21T02:38:14.845Z,76
2017-06-21T02:40:44.013Z,92
2017-06-21T02:41:24.895Z,100
2017-06-21T02:42:05.792Z,104
2017-06-21T02:42:46.675Z,108
2017-06-21T02:43:27.560Z,116
2017-06-21T02:44:08.438Z,116
2017-06-21T02:44:49.317Z,124
2017-06-21T02:45:30.188Z,132
2017-06-21T02:46:11.077Z,136
2017-06-21T02:46:51.960Z,140
2017-06-21T02:47:32.853Z,148
2017-06-21T02:48:13.739Z,156
2017-06-21T02:48:54.627Z,160
2017-06-21T02:49:35.508Z,168
2017-06-21T02:50:16.399Z,172
2017-06-21T02:50:57.291Z,184
2017-06-21T02:51:38.182Z,184
2017-06-21T02:52:19.056Z,196
2017-06-21T02:52:59.927Z,204
2017-06-21T02:53:40.816Z,208
2017-06-21T02:54:21.708Z,216
2017-06-21T02:55:02.589Z,224
2017-06-21T02:55:43.472Z,232
2017-06-21T02:56:24.369Z,240
2017-06-21T02:57:05.255Z,248
2017-06-21T02:57:46.146Z,252
2017-06-21T02:58:27.054Z,264
2017-06-21T02:59:07.920Z,268
2017-06-21T02:59:48.810Z,280
2017-06-21T03:00:29.686Z,288
2017-06-21T03:01:10.586Z,296
2017-06-21T03:01:51.477Z,304
2017-06-21T03:02:32.375Z,312
2017-06-21T03:03:13.687Z,320
2017-06-21T03:03:54.576Z,328
2017-06-21T03:04:35.496Z,340
2017-06-21T03:05:16.392Z,348
2017-06-21T03:05:57.278Z,356
2017-06-21T03:06:38.158Z,364
2017-06-21T03:07:19.051Z,372
2017-06-21T03:07:59.953Z,384
2017-06-21T03:08:40.835Z,392
2017-06-21T03:09:21.725Z,400
2017-06-21T03:10:02.658Z,412
2017-06-21T03:10:43.620Z,420
2017-06-21T03:11:24.726Z,428
2017-06-21T03:12:05.613Z,436
2017-06-21T03:12:46.496Z,444
2017-06-21T03:13:27.421Z,456
2017-06-21T03:14:08.335Z,468
2017-06-21T03:14:49.258Z,476
2017-06-21T03:15:30.129Z,480
2017-06-21T03:16:11.052Z,492
2017-06-21T03:18:40.160Z,524
2017-06-21T03:19:21.068Z,528
2017-06-21T03:20:01.945Z,544
2017-06-21T03:20:42.847Z,548
2017-06-21T03:21:23.737Z,556
2017-06-21T03:22:04.624Z,560
2017-06-21T03:22:45.522Z,568
2017-06-21T03:23:26.408Z,576
2017-06-21T03:24:07.291Z,584
2017-06-21T03:24:48.177Z,596
2017-06-21T03:25:29.063Z,608
2017-06-21T03:26:09.957Z,612
2017-06-21T03:26:50.856Z,616
2017-06-21T03:27:31.742Z,616
2017-06-21T03:28:12.629Z,616
2017-06-21T03:28:53.509Z,620
2017-06-21T03:29:34.428Z,624
2017-06-21T03:30:16.152Z,632
2017-06-21T03:30:57.159Z,644
2017-06-21T03:31:38.063Z,656
2017-06-21T03:32:18.951Z,672
2017-06-21T03:32:59.881Z,696
2017-06-21T03:33:40.757Z,716
2017-06-21T03:34:21.630Z,724
2017-06-21T03:35:02.550Z,732
2017-06-21T03:35:43.491Z,740
2017-06-21T03:36:24.418Z,748
2017-06-21T03:37:05.392Z,756
2017-06-21T03:37:46.333Z,768
2017-06-21T03:38:27.270Z,776
2017-06-21T03:39:08.250Z,772
2017-06-21T03:39:49.256Z,764
2017-06-21T03:40:30.240Z,760
2017-06-21T03:41:11.137Z,760
2017-06-21T03:41:52.058Z,764
2017-06-21T03:42:32.975Z,764
2017-06-21T03:43:13.886Z,756
2017-06-21T03:43:54.778Z,760
2017-06-21T03:44:35.761Z,772
2017-06-21T03:45:16.952Z,784
2017-06-21T03:45:57.890Z,800
2017-06-21T03:46:38.745Z,828
2017-06-21T03:47:19.617Z,856
2017-06-21T03:48:00.575Z,872
2017-06-21T03:48:41.491Z,888
2017-06-21T03:49:22.382Z,896
2017-06-21T03:50:03.328Z,908
2017-06-21T03:50:44.283Z,908
2017-06-21T03:51:25.190Z,892
2017-06-21T03:53:39.004Z,988
2017-06-21T03:54:19.936Z,996
2017-06-21T03:55:00.878Z,1004
2017-06-21T03:55:41.842Z,1016
2017-06-21T03:56:22.913Z,1020
2017-06-21T03:57:04.689Z,1028
2017-06-21T03:57:45.655Z,1032
2017-06-21T03:58:26.573Z,1040
2017-06-21T03:59:07.448Z,1040
2017-06-21T04:02:11.780Z,1104
2017-06-21T04:06:17.109Z,1156
2017-06-21T04:06:57.992Z,1160
2017-06-21T04:07:38.880Z,1168
2017-06-21T04:08:19.766Z,1176
2017-06-21T04:09:00.648Z,1184
2017-06-21T04:09:41.526Z,1196
2017-06-21T04:10:22.408Z,1208
2017-06-21T04:11:03.343Z,1216
2017-06-21T04:11:44.222Z,1224
2017-06-21T04:12:25.161Z,1232
2017-06-21T04:13:06.804Z,1244
2017-06-21T04:13:47.715Z,1252
2017-06-21T04:14:28.667Z,1252
2017-06-21T04:15:09.551Z,1272
2017-06-21T04:15:50.464Z,1284
2017-06-21T04:16:31.354Z,1288
2017-06-21T04:17:12.243Z,1300
2017-06-21T04:17:53.188Z,1308
2017-06-21T04:18:34.131Z,1304
2017-06-21T04:19:15.022Z,1292
2017-06-21T04:19:55.974Z,1312
2017-06-21T04:20:36.889Z,1348
2017-06-21T04:21:17.782Z,1356
2017-06-21T04:21:58.784Z,1360
2017-06-21T04:22:39.713Z,1376
2017-06-21T04:23:20.542Z,1380
2017-06-21T04:24:01.559Z,1388
2017-06-21T04:24:42.491Z,1392
2017-06-21T04:25:23.384Z,1408
2017-06-21T04:26:04.286Z,1420
2017-06-21T04:26:45.224Z,1432
2017-06-21T04:27:28.033Z,1440
2017-06-21T04:28:08.904Z,1452
2017-06-21T04:28:54.074Z,1452
2017-06-21T04:29:34.973Z,1468
2017-06-21T04:30:17.600Z,1480
2017-06-21T04:31:00.407Z,1496
2017-06-21T04:33:01.091Z,1536
2017-06-21T04:33:41.998Z,1540
2017-06-21T04:35:20.398Z,1572
2017-06-21T04:36:01.330Z,1584
2017-06-21T04:36:42.270Z,1608
2017-06-21T04:37:23.176Z,1612
2017-06-21T04:39:37.389Z,1664
2017-06-21T04:40:18.436Z,1676
2017-06-21T04:40:59.355Z,1700
2017-06-21T04:41:40.254Z,1700
2017-06-21T04:42:21.153Z,1716
2017-06-21T04:43:02.030Z,1728
2017-06-21T04:43:42.910Z,1740
2017-06-21T04:44:25.506Z,1752
2017-06-21T04:46:36.591Z,1792
2017-06-21T04:47:17.536Z,1788
2017-06-21T04:47:58.432Z,1808
2017-06-21T04:48:39.331Z,1824
2017-06-21T04:49:20.247Z,1832
2017-06-21T04:50:01.775Z,1848
2017-06-21T04:50:42.693Z,1856
2017-06-21T04:51:25.325Z,1880
2017-06-21T04:52:08.954Z,1888
2017-06-21T04:52:51.332Z,1908
2017-06-21T04:53:32.215Z,1904
2017-06-21T04:54:13.153Z,1916
2017-06-21T04:54:54.165Z,1944
2017-06-21T04:55:35.055Z,1944
2017-06-21T04:56:15.941Z,1964
2017-06-21T04:56:56.813Z,1988
2017-06-21T04:57:39.315Z,2004
2017-06-21T04:58:22.190Z,2024
2017-06-21T04:59:03.087Z,2040
2017-06-21T04:59:43.973Z,2044
2017-06-21T05:00:24.868Z,2072
2017-06-21T05:01:05.756Z,2084
2017-06-21T05:01:46.641Z,2100
2017-06-21T05:02:27.535Z,2128
2017-06-21T05:03:08.417Z,2140
2017-06-21T05:03:49.303Z,2180
2017-06-21T05:04:30.205Z,2192
2017-06-21T05:05:11.106Z,2176
2017-06-21T05:05:52.003Z,2216
2017-06-21T05:06:32.894Z,2224
2017-06-21T05:07:13.819Z,2244
2017-06-21T05:07:54.712Z,2268
2017-06-21T05:08:35.595Z,2264
2017-06-21T05:09:16.485Z,2304
2017-06-21T05:09:57.457Z,2324
2017-06-21T05:10:38.365Z,2324
2017-06-21T05:11:19.298Z,2340
2017-06-21T05:12:00.200Z,2372
2017-06-21T05:12:41.072Z,2396
2017-06-21T05:13:24.488Z,2416
2017-06-21T05:14:05.382Z,2428
2017-06-21T05:14:46.270Z,2444
2017-06-21T05:15:27.144Z,2472
2017-06-21T05:16:08.050Z,2492
2017-06-21T05:16:48.960Z,2508
2017-06-21T05:17:29.848Z,2544
2017-06-21T05:18:10.754Z,2584
2017-06-21T05:18:51.638Z,2604
2017-06-21T05:19:32.544Z,2628
2017-06-21T05:20:13.494Z,2664
2017-06-21T05:21:51.929Z,2736
2017-06-21T05:22:32.877Z,2764
2017-06-21T05:23:13.849Z,2800
2017-06-21T05:23:54.828Z,2816
2017-06-21T05:24:35.626Z,2852
2017-06-21T05:25:16.534Z,2872
2017-06-21T05:25:57.436Z,2904
2017-06-21T05:26:38.354Z,2928
2017-06-21T05:27:19.249Z,2948
2017-06-21T05:28:00.125Z,2988
2017-06-21T05:28:41.035Z,3008
2017-06-21T05:29:21.934Z,3064
2017-06-21T05:30:02.829Z,3088
2017-06-21T05:30:43.731Z,3104
2017-06-21T05:31:24.634Z,3168
2017-06-21T05:32:05.542Z,3164
2017-06-21T05:32:46.432Z,3192
2017-06-21T05:33:27.335Z,3232
2017-06-21T05:34:08.245Z,3264
2017-06-21T05:34:49.139Z,3316
2017-06-21T05:35:30.042Z,3360
2017-06-21T05:38:55.011Z,3636
2017-06-21T05:39:36.813Z,3728
2017-06-21T05:41:15.228Z,3904
2017-06-21T05:41:56.115Z,4028
2017-06-21T05:42:37.007Z,4152
2017-06-21T05:43:17.886Z,4196
2017-06-21T05:43:58.788Z,4284
2017-06-21T05:44:39.715Z,4404
2017-06-21T05:45:20.571Z,4524
2017-06-21T05:46:01.490Z,4632
2017-06-21T05:46:42.358Z,4748
2017-06-21T05:47:23.253Z,4856
2017-06-21T05:48:04.138Z,4996
2017-06-21T05:48:45.049Z,5104
2017-06-21T05:49:25.941Z,5240
2017-06-21T05:51:45.762Z,5772
2017-06-21T05:52:26.648Z,5864
2017-06-21T05:53:07.530Z,6020
2017-06-21T05:53:48.411Z,6172
2017-06-21T05:54:29.302Z,6312
2017-06-21T05:55:10.206Z,6496
2017-06-21T05:55:51.067Z,6640
2017-06-21T05:56:31.998Z,6752
2017-06-21T05:57:12.968Z,6848
2017-06-21T05:57:53.861Z,6976
2017-06-21T05:58:34.733Z,7128
2017-06-21T05:59:15.630Z,7236
2017-06-21T05:59:56.533Z,7328
2017-06-21T06:00:37.401Z,7452
2017-06-21T06:02:54.792Z,7776
2017-06-21T06:03:35.682Z,7876
2017-06-21T06:04:16.630Z,8012
2017-06-21T06:04:57.518Z,8332
2017-06-21T06:05:38.409Z,8476
2017-06-21T06:06:19.301Z,8644
2017-06-21T06:07:00.200Z,8748
2017-06-21T06:07:41.080Z,8836
2017-06-21T06:08:21.970Z,8884
2017-06-21T06:09:02.863Z,8976
2017-06-21T06:09:43.773Z,9012
2017-06-21T06:10:24.777Z,8988
2017-06-21T06:11:05.671Z,9016
2017-06-21T06:11:46.555Z,9088
2017-06-21T06:12:27.445Z,9104
2017-06-21T06:13:08.332Z,9120
2017-06-21T06:13:49.238Z,9164
2017-06-21T06:14:30.131Z,9184
2017-06-21T06:15:11.074Z,9188
2017-06-21T06:15:52.162Z,9236
2017-06-21T06:18:33.218Z,9324
2017-06-21T06:19:14.092Z,9388
2017-06-21T06:23:38.338Z,9412
2017-06-21T06:24:19.256Z,9448
2017-06-21T06:25:00.163Z,9476
2017-06-21T06:25:41.047Z,9464
2017-06-21T06:26:22.003Z,9496
2017-06-21T06:28:31.229Z,9516
2017-06-21T06:30:24.896Z,9492
2017-06-21T06:31:05.836Z,9492
2017-06-21T06:31:46.959Z,9508
2017-06-21T06:32:27.900Z,9524
2017-06-21T06:33:08.826Z,9560
2017-06-21T06:33:49.698Z,9576
2017-06-21T06:34:30.614Z,9572
2017-06-21T06:37:55.467Z,9720
2017-06-21T06:38:37.932Z,9692
2017-06-21T06:39:18.988Z,9716
2017-06-21T06:41:19.088Z,9768
2017-06-21T06:41:59.956Z,9760
2017-06-21T06:42:40.857Z,9768
2017-06-21T06:43:21.783Z,9776
2017-06-21T06:44:02.674Z,9756
2017-06-21T06:44:43.577Z,9772
2017-06-21T06:45:24.462Z,9832
2017-06-21T06:46:05.372Z,9828
2017-06-21T06:46:46.291Z,9824
2017-06-21T06:47:27.203Z,9776
2017-06-21T06:50:56.949Z,9832
2017-06-21T06:51:37.877Z,9876
2017-06-21T06:52:18.783Z,9892
2017-06-21T06:52:59.723Z,9904
2017-06-21T06:53:43.537Z,9920
2017-06-21T06:54:24.414Z,9944
2017-06-21T06:57:49.113Z,10000
2017-06-21T06:58:30.021Z,9968
2017-06-21T06:59:11.552Z,10020
2017-06-21T06:59:52.478Z,10424
2017-06-21T07:00:33.382Z,10604
2017-06-21T07:01:14.643Z,11108
2017-06-21T07:01:58.111Z,10976
2017-06-21T07:02:39.081Z,10796
2017-06-21T07:03:19.947Z,10396
2017-06-21T07:04:00.851Z,10176
2017-06-21T07:07:03.329Z,10224
2017-06-21T07:12:10.616Z,10720
2017-06-21T07:12:51.547Z,10580
2017-06-21T07:13:32.446Z,10588
2017-06-21T07:14:13.448Z,10800
2017-06-21T07:14:54.417Z,10820
2017-06-21T07:15:35.302Z,10800
2017-06-21T07:16:16.212Z,10880
2017-06-21T07:16:57.149Z,262140
2017-06-21T07:17:38.055Z,11068
2017-06-21T07:18:18.960Z,10816
2017-06-21T07:18:59.871Z,11060
2017-06-21T07:19:40.795Z,11112
2017-06-21T07:20:21.714Z,262140
2017-06-21T07:21:02.609Z,10968
2017-06-21T07:21:43.591Z,10940
2017-06-21T07:22:24.566Z,11024
2017-06-21T07:23:06.998Z,11164
2017-06-21T07:23:49.496Z,11584
2017-06-21T07:25:45.770Z,13536
2017-06-21T07:26:26.928Z,16448
2017-06-21T07:27:07.816Z,27360
2017-06-21T07:27:48.721Z,43296
2017-06-21T07:31:43.941Z,58688
2017-06-21T07:32:24.862Z,60800
2017-06-21T07:34:39.044Z,64512
2017-06-21T07:35:19.967Z,66496
2017-06-21T07:36:00.889Z,67168
2017-06-21T07:36:41.864Z,68288
2017-06-21T07:37:22.745Z,69472
2017-06-21T07:39:40.105Z,47584
2017-06-21T07:40:21.063Z,53792
2017-06-21T07:41:04.685Z,71136
2017-06-21T07:41:45.580Z,72064
2017-06-21T07:42:26.492Z,66016
2017-06-21T07:43:07.476Z,65088
2017-06-21T07:45:36.706Z,64032
2017-06-21T07:46:17.716Z,64096
2017-06-21T07:46:58.677Z,65888
2017-06-21T07:47:39.584Z,69568
2017-06-21T07:48:20.477Z,74048
2017-06-21T07:52:10.719Z,75040
2017-06-21T07:52:51.625Z,70528
2017-06-21T07:53:32.564Z,68096
2017-06-21T07:54:13.552Z,65280
2017-06-21T07:55:56.728Z,63200
2017-06-21T07:56:39.155Z,66400
2017-06-21T07:57:21.650Z,72064
2017-06-21T07:58:02.592Z,76576
2017-06-21T07:58:43.523Z,82208
2017-06-21T07:59:24.494Z,84416
2017-06-21T08:00:05.419Z,85472
2017-06-21T08:00:48.307Z,73088
2017-06-21T08:02:47.205Z,12428
2017-06-21T08:03:28.120Z,10768
2017-06-21T08:04:09.015Z,10504
2017-06-21T08:04:49.940Z,10432
2017-06-21T08:05:30.833Z,10380
2017-06-21T08:06:11.762Z,10308
2017-06-21T08:06:52.700Z,10244
2017-06-21T08:07:33.596Z,10236
2017-06-21T08:08:14.535Z,10276
2017-06-21T08:08:55.465Z,10216
2017-06-21T08:09:36.416Z,10264
2017-06-21T08:11:36.301Z,10296
2017-06-21T08:12:17.250Z,10320
2017-06-21T08:12:58.170Z,10364
2017-06-21T08:13:39.120Z,10360
2017-06-21T08:14:20.088Z,10376
2017-06-21T08:17:28.544Z,10648
2017-06-21T08:19:46.986Z,21120
2017-06-21T08:20:27.900Z,42816
2017-06-21T08:22:46.282Z,80480
2017-06-21T08:23:27.174Z,73888
2017-06-21T08:25:41.144Z,88672
2017-06-21T08:26:22.144Z,93696
2017-06-21T08:29:38.533Z,92192
2017-06-21T08:32:57.165Z,80928
2017-06-21T08:33:38.258Z,72448
2017-06-21T08:34:19.288Z,79456
2017-06-21T08:35:00.197Z,66592
2017-06-21T08:35:41.137Z,52224
2017-06-21T08:43:14.681Z,108512
2017-06-21T08:43:55.627Z,105856
2017-06-21T08:44:36.480Z,101824
2017-06-21T08:45:17.378Z,98272
2017-06-21T08:45:58.294Z,97120
2017-06-21T08:46:39.210Z,96992
2017-06-21T08:47:20.113Z,98112
2017-06-21T08:48:01.130Z,100448
2017-06-21T08:48:42.034Z,103648
2017-06-21T08:49:22.915Z,106432
2017-06-21T08:50:03.851Z,107168
2017-06-21T08:50:44.742Z,101184
2017-06-21T08:51:25.655Z,94176
2017-06-21T08:55:19.382Z,100000
2017-06-21T08:56:00.298Z,95136
2017-06-21T08:56:41.212Z,88288
2017-06-21T08:57:22.125Z,83200
2017-06-21T08:58:03.031Z,82976
2017-06-21T08:58:43.951Z,79968
2017-06-21T08:59:24.848Z,80416
2017-06-21T09:00:05.769Z,81952
2017-06-21T09:00:46.688Z,84704
2017-06-21T09:01:27.598Z,87936
2017-06-21T09:02:08.512Z,92160
2017-06-21T09:02:49.438Z,95520
2017-06-21T09:03:30.361Z,97536
2017-06-21T09:04:11.305Z,101024
2017-06-21T09:04:52.214Z,102720
2017-06-21T09:05:33.123Z,105184
2017-06-21T09:06:14.040Z,105504
2017-06-21T09:06:54.964Z,106528
2017-06-21T09:07:35.882Z,99008
2017-06-21T09:08:16.797Z,102272
2017-06-21T09:08:57.729Z,81632
2017-06-21T09:09:38.632Z,76832
2017-06-21T09:10:19.537Z,81824
2017-06-21T09:11:00.443Z,73632
2017-06-21T09:11:41.364Z,69664
2017-06-21T09:12:22.271Z,67328
2017-06-21T09:13:03.199Z,65728
2017-06-21T09:13:44.110Z,66016
2017-06-21T09:14:25.032Z,66592
2017-06-21T09:15:05.950Z,66496
2017-06-21T09:15:46.870Z,66752
2017-06-21T09:16:27.807Z,67840
2017-06-21T09:17:08.730Z,73248
2017-06-21T09:17:49.639Z,81696
2017-06-21T09:18:30.556Z,85344
2017-06-21T09:19:11.456Z,89728
2017-06-21T09:19:52.375Z,90656
2017-06-21T09:20:33.284Z,93120
2017-06-21T09:21:14.212Z,98080
2017-06-21T09:21:55.125Z,102112
2017-06-21T09:22:36.042Z,102784
2017-06-21T09:23:16.957Z,104064
2017-06-21T09:23:57.867Z,101888
2017-06-21T09:24:38.766Z,102688
2017-06-21T09:25:19.679Z,102048
2017-06-21T09:26:00.596Z,89152
2017-06-21T09:26:41.520Z,83616
2017-06-21T09:27:22.434Z,87168
2017-06-21T09:28:03.340Z,96224
2017-06-21T09:28:44.284Z,94304
2017-06-21T09:29:25.210Z,82624
2017-06-21T09:30:06.124Z,75232
2017-06-21T09:30:47.037Z,73088
2017-06-21T09:31:27.949Z,73312
2017-06-21T09:32:08.860Z,72640
2017-06-21T09:32:49.772Z,76192
2017-06-21T09:33:30.685Z,75808
2017-06-21T09:34:11.598Z,76576
2017-06-21T09:34:52.512Z,79040
2017-06-21T09:35:33.453Z,82048
2017-06-21T09:36:14.349Z,86336
2017-06-21T09:36:55.258Z,93280
2017-06-21T09:37:36.167Z,98496
2017-06-21T09:38:17.076Z,102464
2017-06-21T09:38:57.979Z,105216
2017-06-21T09:39:38.897Z,105344
2017-06-21T09:40:19.803Z,106976
2017-06-21T09:41:00.728Z,107456
2017-06-21T09:41:41.705Z,107008
2017-06-21T09:42:22.632Z,106816
2017-06-21T09:43:03.539Z,105504
2017-06-21T09:43:44.450Z,109344
2017-06-21T09:44:25.364Z,110144
2017-06-21T09:45:06.317Z,111488
2017-06-21T09:45:47.225Z,109088
2017-06-21T09:46:28.263Z,108832
2017-06-21T09:47:09.145Z,107264
2017-06-21T09:47:50.052Z,102784
2017-06-21T09:48:30.966Z,100160
2017-06-21T09:49:11.885Z,89536
2017-06-21T09:49:52.802Z,82496
2017-06-21T09:50:33.722Z,68128
2017-06-21T09:51:14.639Z,64192
2017-06-21T09:51:55.555Z,64704
2017-06-21T09:52:36.468Z,73024
2017-06-21T09:53:17.380Z,71072
2017-06-21T09:53:58.290Z,69440
2017-06-21T09:54:39.197Z,69792
2017-06-21T09:55:20.110Z,70624
2017-06-21T09:56:01.023Z,72768
2017-06-21T09:56:41.941Z,72864
2017-06-21T09:57:22.860Z,73984
2017-06-21T09:58:03.785Z,76448
2017-06-21T09:58:44.686Z,81728
2017-06-21T09:59:25.606Z,84320
2017-06-21T10:00:06.518Z,90080
2017-06-21T10:00:47.556Z,93312
2017-06-21T10:01:28.473Z,93568
2017-06-21T10:02:09.385Z,98272
2017-06-21T10:02:50.309Z,100352
2017-06-21T10:03:31.223Z,103328
2017-06-21T10:05:40.628Z,104000
2017-06-21T10:06:21.544Z,105664
2017-06-21T10:08:43.382Z,98368
2017-06-21T10:09:24.343Z,69632
2017-06-21T10:15:53.318Z,43008
2017-06-21T10:16:34.231Z,63456
2017-06-21T10:17:15.293Z,71968
2017-06-21T10:17:56.223Z,72576
2017-06-21T10:18:37.129Z,72768
2017-06-21T10:19:18.042Z,73792
2017-06-21T10:19:58.955Z,78880
2017-06-21T10:20:39.867Z,82176
2017-06-21T10:21:20.784Z,88704
2017-06-21T10:22:01.700Z,99584
2017-06-21T10:22:42.617Z,103776
2017-06-21T10:23:23.532Z,106368
2017-06-21T10:24:04.449Z,109824
2017-06-21T10:24:45.420Z,114816
2017-06-21T10:25:26.327Z,118592
2017-06-21T10:26:07.260Z,122208
2017-06-21T10:26:48.195Z,100480
2017-06-21T10:27:29.108Z,123648
2017-06-21T10:28:10.013Z,119712
2017-06-21T10:28:50.921Z,118112
2017-06-21T10:29:32.725Z,109664
2017-06-21T10:30:13.635Z,104960
2017-06-21T10:30:54.532Z,96928
2017-06-21T10:31:35.458Z,101152
2017-06-21T10:32:16.372Z,98400
2017-06-21T10:32:57.301Z,101056
2017-06-21T10:33:38.226Z,96096
2017-06-21T10:34:19.141Z,95872
2017-06-21T10:35:00.060Z,84384
2017-06-21T10:35:40.966Z,67680
2017-06-21T10:36:21.885Z,67296
2017-06-21T10:37:02.806Z,84128
2017-06-21T10:37:43.736Z,95840
2017-06-21T10:38:24.656Z,101696
2017-06-21T10:39:05.578Z,106784
2017-06-21T10:39:46.493Z,107296
2017-06-21T10:40:27.414Z,96832
2017-06-21T10:41:08.334Z,106880
2017-06-21T10:41:49.250Z,113248
2017-06-21T10:42:30.191Z,117472
2017-06-21T10:43:11.100Z,118112
2017-06-21T10:43:52.023Z,117216
2017-06-21T10:44:32.938Z,115488
2017-06-21T10:45:13.839Z,113376
2017-06-21T10:45:54.762Z,113152
2017-06-21T10:46:35.690Z,116064
2017-06-21T10:47:16.615Z,117248
2017-06-21T10:47:57.529Z,115392
2017-06-21T10:48:38.455Z,113504
2017-06-21T10:49:19.373Z,109024
2017-06-21T10:50:00.301Z,107488
2017-06-21T10:50:41.224Z,104416
2017-06-21T10:51:22.152Z,102208
2017-06-21T10:54:46.760Z,98656
2017-06-21T10:55:27.675Z,96224
2017-06-21T10:56:08.596Z,96160
2017-06-21T10:56:49.502Z,97056
2017-06-21T10:57:30.426Z,97664
2017-06-21T10:58:11.341Z,85888
2017-06-21T10:59:33.179Z,102432
2017-06-21T11:00:14.192Z,101056
2017-06-21T11:02:23.450Z,95968
2017-06-21T11:04:38.614Z,115680
2017-06-21T11:05:19.543Z,117120
2017-06-21T11:06:00.451Z,114400
2017-06-21T11:06:41.366Z,113312
2017-06-21T11:07:22.306Z,117120
2017-06-21T11:10:47.840Z,110112
2017-06-21T11:11:28.764Z,99712
2017-06-21T11:12:09.706Z,100288
2017-06-21T11:12:50.622Z,92448
2017-06-21T11:13:31.543Z,91712
2017-06-21T11:14:12.468Z,88096
2017-06-21T11:14:53.385Z,80448
2017-06-21T11:15:34.303Z,74400
2017-06-21T11:16:15.230Z,76000