createdAt,value
2023-03-31T00:03:47.096Z,99568.66
2023-03-31T00:08:52.293Z,99548.53
2023-03-31T00:13:54.204Z,99549.88
2023-03-31T00:18:55.738Z,99558.13
2023-03-31T00:23:59.713Z,99545.56
2023-03-31T00:29:02.156Z,99551.41
2023-03-31T00:34:03.661Z,99534.25
2023-03-31T00:39:09.537Z,99527.50
2023-03-31T00:44:24.525Z,99515.19
2023-03-31T00:49:35.335Z,99516.34
2023-03-31T00:54:38.779Z,99547.59
2023-03-31T00:59:43.866Z,99521.53
2023-03-31T01:04:50.970Z,99530.78
2023-03-31T01:09:57.122Z,99531.22
2023-03-31T01:14:59.763Z,99526.50
2023-03-31T01:20:21.902Z,99517.59
2023-03-31T01:26:04.411Z,99522.66
2023-03-31T01:31:18.027Z,99532.13
2023-03-31T01:36:36.297Z,99537.66
2023-03-31T01:41:58.121Z,99525.25
2023-03-31T01:47:06.809Z,99524.72
2023-03-31T01:52:23.647Z,99512.03
2023-03-31T01:57:39.248Z,99508.47
2023-03-31T02:02:43.588Z,99489.91
2023-03-31T02:07:54.278Z,99481.34
2023-03-31T02:12:58.257Z,99454.25
2023-03-31T02:18:03.727Z,99430.38
2023-03-31T02:23:05.648Z,99413.84
2023-03-31T02:28:15.661Z,99388.44
2023-03-31T02:33:17.710Z,99361.97
2023-03-31T02:38:19.619Z,99338.94
2023-03-31T02:43:21.690Z,99335.47
2023-03-31T02:48:31.008Z,99322.38
2023-03-31T02:54:17.684Z,99302.34
2023-03-31T02:59:52.371Z,99272.34
2023-03-31T03:05:08.734Z,99254.34
2023-03-31T03:10:30.620Z,99254.34
2023-03-31T03:15:37.689Z,99233.19
2023-03-31T03:20:40.565Z,99226.47
2023-03-31T03:25:42.147Z,99224.25
2023-03-31T03:30:43.740Z,99200.97
2023-03-31T03:35:45.406Z,99166.03
2023-03-31T03:40:48.920Z,99134.94
2023-03-31T03:45:52.378Z,99101.47
2023-03-31T03:50:54.365Z,99130.63
2023-03-31T03:55:56.153Z,99189.75
2023-03-31T04:00:57.740Z,99189.19
2023-03-31T04:05:59.259Z,99183.81
2023-03-31T04:11:00.816Z,99173.91
2023-03-31T04:16:02.425Z,99162.16
2023-03-31T04:21:04.169Z,99151.00
2023-03-31T04:26:08.969Z,99141.34
2023-03-31T04:31:15.635Z,99129.13
2023-03-31T04:36:20.256Z,99134.56
2023-03-31T04:41:23.101Z,99145.50
2023-03-31T04:46:25.558Z,99141.28
2023-03-31T04:51:27.807Z,99166.75
2023-03-31T04:56:29.312Z,99183.16
2023-03-31T05:01:36.404Z,99196.22
2023-03-31T05:06:38.218Z,99190.34
2023-03-31T05:11:39.809Z,99186.09
2023-03-31T05:16:42.071Z,99142.53
2023-03-31T05:21:43.634Z,99120.88
2023-03-31T05:26:52.694Z,99106.88
2023-03-31T05:31:54.450Z,99109.19
2023-03-31T05:36:56.265Z,99120.09
2023-03-31T05:41:57.824Z,99099.84
2023-03-31T05:46:59.500Z,99084.22
2023-03-31T05:52:01.445Z,99068.41
2023-03-31T05:57:03.583Z,99057.66
2023-03-31T06:02:05.713Z,99068.41
2023-03-31T06:07:08.359Z,99074.78
2023-03-31T06:12:09.940Z,99076.84
2023-03-31T06:17:11.506Z,99049.44
2023-03-31T06:22:13.057Z,99018.19
2023-03-31T06:27:14.625Z,99029.84
2023-03-31T06:32:16.620Z,99015.47
2023-03-31T06:37:18.169Z,99018.84
2023-03-31T06:42:24.244Z,99023.03
2023-03-31T06:47:25.865Z,99003.38
2023-03-31T06:52:27.417Z,98934.91
2023-03-31T06:57:30.038Z,98992.38
2023-03-31T07:02:31.742Z,98991.06
2023-03-31T07:07:33.935Z,99020.59
2023-03-31T07:12:35.676Z,99018.75
2023-03-31T07:17:43.334Z,99018.91
2023-03-31T07:22:47.026Z,99021.09
2023-03-31T07:27:48.612Z,99007.31
2023-03-31T07:32:54.776Z,99006.03
2023-03-31T07:37:56.432Z,99010.25
2023-03-31T07:42:58.085Z,99013.66
2023-03-31T07:48:00.308Z,99008.31
2023-03-31T07:53:02.345Z,98992.94
2023-03-31T07:58:03.971Z,98977.34
2023-03-31T08:03:07.096Z,98959.47
2023-03-31T08:08:08.770Z,98946.41
2023-03-31T08:13:10.430Z,98941.28
2023-03-31T08:18:12.059Z,98915.81
2023-03-31T08:23:13.684Z,98920.84
2023-03-31T08:28:15.417Z,98925.44
2023-03-31T08:33:17.963Z,98930.72
2023-03-31T08:38:19.546Z,98914.38
2023-03-31T08:43:32.709Z,98887.59
2023-03-31T08:48:45.158Z,98912.16
2023-03-31T08:54:03.512Z,98892.97
2023-03-31T08:59:07.170Z,98900.56
2023-03-31T09:04:27.766Z,98872.84
2023-03-31T09:09:49.999Z,98867.41
2023-03-31T09:15:01.438Z,98889.44
2023-03-31T09:20:14.188Z,98883.28
2023-03-31T09:25:33.580Z,98897.59
2023-03-31T09:30:37.022Z,98903.13
2023-03-31T09:35:39.043Z,98876.03
2023-03-31T09:40:41.426Z,98907.03
2023-03-31T09:45:52.039Z,98902.13
2023-03-31T09:51:07.643Z,98912.44
2023-03-31T09:56:11.381Z,98904.47
2023-03-31T10:01:15.714Z,98908.56
2023-03-31T10:06:17.990Z,98875.22
2023-03-31T10:11:20.462Z,98885.22
2023-03-31T10:16:34.234Z,98859.22
2023-03-31T10:21:38.540Z,98845.75
2023-03-31T10:26:40.925Z,98827.03
2023-03-31T10:31:48.473Z,98809.75
2023-03-31T10:36:51.934Z,98783.56
2023-03-31T10:41:53.890Z,98844.22
2023-03-31T10:46:55.726Z,98898.34
2023-03-31T10:51:59.666Z,98933.56
2023-03-31T10:57:05.496Z,98939.25
2023-03-31T11:02:34.603Z,98974.38
2023-03-31T11:07:50.031Z,98920.66
2023-03-31T11:13:01.256Z,98909.28
2023-03-31T11:18:32.766Z,98929.03
2023-03-31T11:23:53.659Z,98925.63
2023-03-31T11:29:16.602Z,98913.06
2023-03-31T11:34:42.018Z,98886.22
2023-03-31T11:40:00.565Z,98851.69
2023-03-31T11:45:12.088Z,98853.16
2023-03-31T11:50:21.069Z,98832.59
2023-03-31T11:55:25.483Z,98819.28
2023-03-31T12:00:35.607Z,98817.63
2023-03-31T12:05:46.329Z,98818.22
2023-03-31T12:10:54.386Z,98810.66
2023-03-31T12:16:06.552Z,98786.63
2023-03-31T12:21:10.383Z,98771.91
2023-03-31T12:26:14.794Z,98773.81
2023-03-31T12:31:23.554Z,98764.25
2023-03-31T12:36:34.289Z,98823.63
2023-03-31T12:42:15.851Z,98829.06
2023-03-31T12:47:49.883Z,98794.53
2023-03-31T12:53:00.225Z,98785.97
2023-03-31T12:58:27.570Z,98798.72
2023-03-31T13:03:48.612Z,98795.50
2023-03-31T13:08:50.137Z,98791.00
2023-03-31T13:19:34.755Z,98772.03
2023-03-31T13:24:36.705Z,98774.75
2023-03-31T13:29:44.670Z,98769.38
2023-03-31T13:35:05.841Z,98760.16
2023-03-31T13:40:13.485Z,98734.94
2023-03-31T13:45:44.495Z,98720.66
2023-03-31T13:51:11.382Z,98725.13
2023-03-31T13:56:45.057Z,98712.69
2023-03-31T14:02:02.460Z,98688.78
2023-03-31T14:07:29.035Z,98651.31
2023-03-31T14:12:38.443Z,98636.03
2023-03-31T14:17:41.306Z,98640.69
2023-03-31T14:23:06.816Z,98661.25
2023-03-31T14:28:26.457Z,98651.84
2023-03-31T14:33:49.869Z,98686.81
2023-03-31T14:38:52.561Z,98710.50
2023-03-31T14:43:54.135Z,98683.38
2023-03-31T14:49:14.920Z,98647.97
2023-03-31T14:54:21.646Z,98620.88
2023-03-31T14:59:29.164Z,98605.53
2023-03-31T15:04:42.362Z,98634.38
2023-03-31T15:09:49.644Z,98659.38
2023-03-31T15:14:54.631Z,98685.72
2023-03-31T15:20:01.265Z,98703.59
2023-03-31T15:25:03.320Z,98692.59
2023-03-31T15:30:14.668Z,98683.56
2023-03-31T15:35:36.463Z,98665.22
2023-03-31T15:40:41.047Z,98659.50
2023-03-31T15:45:54.121Z,98670.38
2023-03-31T15:51:07.179Z,98667.84
2023-03-31T15:56:38.138Z,98685.28
2023-03-31T16:01:45.525Z,98686.56
2023-03-31T16:06:56.646Z,98681.22
2023-03-31T16:12:02.080Z,98696.69
2023-03-31T16:17:09.077Z,98696.16
2023-03-31T16:22:16.862Z,98697.31
2023-03-31T16:27:18.762Z,98722.34
2023-03-31T16:32:20.921Z,98732.78
2023-03-31T16:37:23.326Z,98738.03
2023-03-31T16:42:24.997Z,98740.75
2023-03-31T16:47:35.277Z,98743.72
2023-03-31T16:52:37.887Z,98735.22
2023-03-31T16:57:39.412Z,98751.06
2023-03-31T17:02:41.416Z,98767.88
2023-03-31T17:07:43.062Z,98856.88
2023-03-31T17:12:44.560Z,98937.03
2023-03-31T17:17:46.388Z,98899.03
2023-03-31T17:22:48.187Z,98822.19
2023-03-31T17:27:49.705Z,98838.50
2023-03-31T17:32:52.260Z,98835.66
2023-03-31T17:37:55.245Z,98797.41
2023-03-31T17:42:56.850Z,98785.88
2023-03-31T17:47:59.445Z,98804.22
2023-03-31T17:53:01.447Z,98816.84
2023-03-31T17:58:03.486Z,98827.66
2023-03-31T18:03:05.180Z,98837.59
2023-03-31T18:08:07.246Z,98815.28
2023-03-31T18:13:09.774Z,98818.91
2023-03-31T18:18:11.340Z,98831.78
2023-03-31T18:23:13.151Z,98832.47
2023-03-31T18:28:16.182Z,98840.97
2023-03-31T18:33:17.807Z,98845.91
2023-03-31T18:38:19.743Z,98855.28
2023-03-31T18:43:22.438Z,98838.47
2023-03-31T18:48:25.173Z,98843.69
2023-03-31T18:53:26.797Z,98847.81
2023-03-31T18:58:30.106Z,98839.78
2023-03-31T19:03:32.149Z,98833.44
2023-03-31T19:08:33.795Z,98827.91
2023-03-31T19:13:35.886Z,98840.44
2023-03-31T19:18:38.615Z,98853.00
2023-03-31T19:23:40.607Z,98870.47
2023-03-31T19:28:42.527Z,98878.38
2023-03-31T19:33:44.014Z,98879.38
2023-03-31T19:38:45.555Z,98870.88
2023-03-31T19:43:47.905Z,98868.78
2023-03-31T19:48:49.482Z,98874.72
2023-03-31T19:53:51.753Z,98867.28
2023-03-31T19:58:53.595Z,98873.66
2023-03-31T20:03:56.108Z,98865.41
2023-03-31T20:09:00.365Z,98866.56
2023-03-31T20:14:03.263Z,98878.06
2023-03-31T20:19:08.531Z,98883.16
2023-03-31T20:24:16.369Z,98891.22
2023-03-31T20:29:17.912Z,98880.31
2023-03-31T20:34:22.315Z,98876.25
2023-03-31T20:39:23.793Z,98880.88
2023-03-31T20:44:25.546Z,98875.53
2023-03-31T20:49:29.209Z,98869.59
2023-03-31T20:54:30.695Z,98862.19
2023-03-31T20:59:32.620Z,98861.16
2023-03-31T21:04:34.277Z,98857.88
2023-03-31T21:09:35.783Z,98879.09
2023-03-31T21:14:37.441Z,98874.53
2023-03-31T21:19:38.953Z,98873.72
2023-03-31T21:24:40.446Z,98896.97
2023-03-31T21:29:41.932Z,98894.75
2023-03-31T21:34:43.415Z,98892.94
2023-03-31T21:39:44.926Z,98900.00
2023-03-31T21:44:47.000Z,98898.56
2023-03-31T21:49:48.508Z,98907.56
2023-03-31T21:54:50.106Z,98896.63
2023-03-31T21:59:51.602Z,98909.03
2023-03-31T22:04:53.217Z,98904.34
2023-03-31T22:09:54.754Z,98912.28
2023-03-31T22:14:56.932Z,98900.59
2023-03-31T22:19:58.590Z,98903.19
2023-03-31T22:25:00.511Z,98901.38
2023-03-31T22:30:02.567Z,98901.25
2023-03-31T22:35:04.488Z,98912.28
2023-03-31T22:40:07.071Z,98916.78
2023-03-31T22:45:09.223Z,98906.94
2023-03-31T22:50:11.313Z,98926.22
2023-03-31T22:55:13.045Z,98919.22
2023-03-31T23:00:15.041Z,98925.03
2023-03-31T23:05:16.905Z,98926.38
2023-03-31T23:10:18.690Z,98936.78
2023-03-31T23:15:20.796Z,98926.19
2023-03-31T23:20:22.839Z,98925.63
2023-03-31T23:25:24.349Z,98923.97
2023-03-31T23:30:26.243Z,98929.16
2023-03-31T23:35:27.720Z,98939.41
2023-03-31T23:40:29.195Z,98934.03
2023-03-31T23:45:31.079Z,98920.38
2023-03-31T23:50:33.981Z,98923.97
2023-03-31T23:55:35.694Z,98922.69
