createdAt,value
2023-03-29T00:01:39.895Z,3.75
2023-03-29T00:04:13.988Z,3.75
2023-03-29T00:06:46.978Z,3.80
2023-03-29T00:09:19.756Z,4.08
2023-03-29T00:11:52.002Z,3.80
2023-03-29T00:14:24.333Z,3.84
2023-03-29T00:16:56.316Z,3.80
2023-03-29T00:19:28.374Z,3.87
2023-03-29T00:22:00.036Z,3.47
2023-03-29T00:24:31.990Z,3.50
2023-03-29T00:27:04.640Z,3.67
2023-03-29T00:29:36.354Z,3.99
2023-03-29T00:32:08.104Z,4.09
2023-03-29T00:34:39.930Z,4.21
2023-03-29T00:37:13.044Z,4.43
2023-03-29T00:39:45.923Z,4.05
2023-03-29T00:42:17.900Z,4.31
2023-03-29T00:45:06.752Z,4.21
2023-03-29T00:47:44.596Z,4.28
2023-03-29T00:50:29.782Z,4.47
2023-03-29T00:53:09.018Z,4.31
2023-03-29T00:55:53.328Z,4.66
2023-03-29T00:58:41.549Z,4.36
2023-03-29T01:01:20.987Z,4.47
2023-03-29T01:04:04.513Z,4.05
2023-03-29T01:06:40.546Z,4.35
2023-03-29T01:09:16.166Z,4.25
2023-03-29T01:11:55.536Z,4.17
2023-03-29T01:15:03.867Z,4.63
2023-03-29T01:17:35.710Z,4.23
2023-03-29T01:20:16.830Z,4.22
2023-03-29T01:23:41.497Z,4.50
2023-03-29T01:26:25.110Z,4.74
2023-03-29T01:29:21.373Z,4.88
2023-03-29T01:32:13.516Z,4.95
2023-03-29T01:35:03.592Z,5.41
2023-03-29T01:37:56.560Z,5.82
2023-03-29T01:40:28.722Z,6.76
2023-03-29T01:43:21.107Z,6.98
2023-03-29T01:46:29.899Z,7.04
2023-03-29T01:49:28.879Z,7.06
2023-03-29T01:52:17.593Z,7.69
2023-03-29T01:55:04.069Z,8.52
2023-03-29T01:57:41.840Z,10.12
2023-03-29T02:00:24.244Z,9.78
2023-03-29T02:03:05.096Z,8.41
2023-03-29T02:05:40.108Z,7.58
2023-03-29T02:08:17.527Z,7.59
2023-03-29T02:10:50.618Z,7.31
2023-03-29T02:13:22.895Z,7.67
2023-03-29T02:15:57.229Z,7.37
2023-03-29T02:18:30.575Z,7.31
2023-03-29T02:21:02.869Z,7.72
2023-03-29T02:23:40.925Z,7.18
2023-03-29T02:26:15.551Z,7.20
2023-03-29T02:28:47.676Z,7.15
2023-03-29T02:31:57.824Z,5.92
2023-03-29T02:34:33.517Z,5.84
2023-03-29T02:37:13.301Z,5.46
2023-03-29T02:39:49.599Z,5.66
2023-03-29T02:42:25.247Z,5.11
2023-03-29T02:45:00.185Z,5.07
2023-03-29T02:47:41.185Z,5.15
2023-03-29T02:50:13.392Z,4.92
2023-03-29T02:52:54.387Z,5.21
2023-03-29T02:55:29.898Z,4.81
2023-03-29T02:58:03.181Z,4.67
2023-03-29T03:00:41.988Z,4.60
2023-03-29T03:03:14.779Z,4.81
2023-03-29T03:05:48.471Z,4.82
2023-03-29T03:08:20.388Z,4.41
2023-03-29T03:10:52.800Z,4.75
2023-03-29T03:13:24.558Z,4.02
2023-03-29T03:15:56.347Z,4.02
2023-03-29T03:18:28.084Z,3.56
2023-03-29T03:21:00.429Z,3.46
2023-03-29T03:23:32.636Z,3.40
2023-03-29T03:26:05.122Z,3.28
2023-03-29T03:28:38.543Z,3.45
2023-03-29T03:31:13.449Z,3.23
2023-03-29T03:34:20.655Z,3.10
2023-03-29T03:37:02.617Z,3.23
2023-03-29T03:39:38.548Z,3.03
2023-03-29T03:42:13.283Z,3.08
2023-03-29T03:44:47.300Z,3.03
2023-03-29T03:47:38.243Z,2.93
2023-03-29T03:50:24.521Z,3.03
2023-03-29T03:52:56.525Z,2.79
2023-03-29T03:55:28.435Z,2.81
2023-03-29T03:58:14.099Z,2.83
2023-03-29T04:00:49.394Z,2.69
2023-03-29T04:03:36.589Z,2.51
2023-03-29T04:06:09.090Z,2.63
2023-03-29T04:09:00.771Z,2.58
2023-03-29T04:11:40.811Z,2.75
2023-03-29T04:14:13.200Z,2.62
2023-03-29T04:17:14.357Z,2.56
2023-03-29T04:19:54.694Z,2.44
2023-03-29T04:22:26.949Z,2.62
2023-03-29T04:24:59.074Z,2.54
2023-03-29T04:27:50.557Z,2.97
2023-03-29T04:30:46.248Z,2.60
2023-03-29T04:33:27.844Z,2.18
2023-03-29T04:36:06.359Z,2.43
2023-03-29T04:38:38.417Z,2.32
2023-03-29T04:41:10.944Z,2.45
2023-03-29T04:44:08.435Z,2.33
2023-03-29T04:46:40.951Z,2.32
2023-03-29T04:49:45.764Z,2.35
2023-03-29T04:52:26.115Z,2.30
2023-03-29T04:55:02.213Z,2.46
2023-03-29T04:57:46.120Z,2.21
2023-03-29T05:00:24.315Z,2.22
2023-03-29T05:03:16.345Z,2.30
2023-03-29T05:06:10.857Z,2.35
2023-03-29T05:08:43.244Z,2.32
2023-03-29T05:11:23.843Z,2.58
2023-03-29T05:13:55.940Z,2.27
2023-03-29T05:16:29.618Z,3.03
2023-03-29T05:19:02.963Z,2.57
2023-03-29T05:21:37.577Z,2.38
2023-03-29T05:24:12.779Z,2.55
2023-03-29T05:27:05.529Z,2.61
2023-03-29T05:29:41.170Z,2.45
2023-03-29T05:32:29.757Z,2.45
2023-03-29T05:35:02.422Z,2.42
2023-03-29T05:37:37.388Z,2.17
2023-03-29T05:40:09.796Z,2.50
2023-03-29T05:43:09.366Z,2.42
2023-03-29T05:45:41.079Z,2.51
2023-03-29T05:48:12.969Z,2.29
2023-03-29T05:50:52.588Z,2.36
2023-03-29T05:53:26.368Z,2.41
2023-03-29T05:55:58.966Z,2.47
2023-03-29T05:58:33.231Z,2.44
2023-03-29T06:01:11.397Z,2.68
2023-03-29T06:03:59.526Z,2.85
2023-03-29T06:06:41.597Z,2.95
2023-03-29T06:09:13.292Z,3.16
2023-03-29T06:11:53.206Z,3.55
2023-03-29T06:14:24.985Z,3.91
2023-03-29T06:17:06.494Z,3.69
2023-03-29T06:19:38.211Z,3.24
2023-03-29T06:22:10.118Z,3.47
2023-03-29T06:24:42.093Z,3.42
2023-03-29T06:27:21.510Z,3.75
2023-03-29T06:29:53.544Z,3.63
2023-03-29T06:32:25.741Z,3.72
2023-03-29T06:35:09.793Z,3.72
2023-03-29T06:37:43.447Z,3.41
2023-03-29T06:40:44.037Z,2.85
2023-03-29T06:43:15.938Z,2.71
2023-03-29T06:46:10.648Z,2.65
2023-03-29T06:48:55.837Z,2.51
2023-03-29T06:51:30.863Z,2.35
2023-03-29T06:54:04.135Z,2.23
2023-03-29T06:56:36.349Z,1.88
2023-03-29T06:59:11.770Z,1.88
2023-03-29T07:01:53.120Z,1.98
2023-03-29T07:04:39.031Z,2.33
2023-03-29T07:07:20.839Z,2.45
2023-03-29T07:09:57.134Z,2.06
2023-03-29T07:13:06.612Z,2.31
2023-03-29T07:15:40.430Z,2.04
2023-03-29T07:18:20.538Z,1.98
2023-03-29T07:20:52.506Z,1.97
2023-03-29T07:23:24.658Z,1.91
2023-03-29T07:25:56.479Z,2.00
2023-03-29T07:28:31.345Z,2.01
2023-03-29T07:31:10.081Z,2.09
2023-03-29T07:33:48.354Z,1.97
2023-03-29T07:36:20.407Z,1.91
2023-03-29T07:38:53.973Z,2.05
2023-03-29T07:41:30.008Z,2.00
2023-03-29T07:44:11.465Z,1.98
2023-03-29T07:46:44.145Z,2.17
2023-03-29T07:49:16.296Z,2.27
2023-03-29T07:51:48.721Z,2.00
2023-03-29T07:54:21.389Z,2.03
2023-03-29T07:57:00.780Z,1.86
2023-03-29T07:59:53.965Z,1.86
2023-03-29T08:02:31.885Z,2.04
2023-03-29T08:05:07.527Z,1.97
2023-03-29T08:07:55.444Z,2.06
2023-03-29T08:10:49.503Z,1.86
2023-03-29T08:13:41.167Z,1.83
2023-03-29T08:16:35.946Z,1.85
2023-03-29T08:19:15.693Z,1.82
2023-03-29T08:21:57.182Z,1.87
2023-03-29T08:24:33.824Z,1.86
2023-03-29T08:27:10.210Z,1.97
2023-03-29T08:29:41.866Z,1.85
2023-03-29T08:32:13.664Z,1.91
2023-03-29T08:34:48.256Z,2.19
2023-03-29T08:37:23.129Z,1.79
2023-03-29T08:39:55.974Z,1.96
2023-03-29T08:42:56.799Z,1.87
2023-03-29T08:45:51.002Z,1.87
2023-03-29T08:48:41.488Z,1.75
2023-03-29T08:51:33.769Z,1.92
2023-03-29T08:54:15.595Z,1.88
2023-03-29T08:57:39.632Z,1.90
2023-03-29T09:00:34.738Z,2.01
2023-03-29T09:03:32.669Z,1.92
2023-03-29T09:06:13.185Z,1.76
2023-03-29T09:08:49.708Z,1.79
2023-03-29T09:11:23.814Z,1.98
2023-03-29T09:13:59.376Z,1.78
2023-03-29T09:16:37.172Z,1.73
2023-03-29T09:19:30.345Z,1.80
2023-03-29T09:22:24.413Z,1.86
2023-03-29T09:25:02.279Z,1.92
2023-03-29T09:27:41.006Z,1.84
2023-03-29T09:30:58.134Z,2.25
2023-03-29T09:33:46.392Z,1.70
2023-03-29T09:36:28.630Z,1.87
2023-03-29T09:39:00.925Z,1.76
2023-03-29T09:41:56.974Z,1.97
2023-03-29T09:44:42.624Z,1.98
2023-03-29T09:47:26.353Z,1.84
2023-03-29T09:50:23.536Z,1.90
2023-03-29T09:53:03.427Z,1.91
2023-03-29T09:55:38.302Z,2.13
2023-03-29T09:58:18.481Z,2.12
2023-03-29T10:01:01.011Z,1.98
2023-03-29T10:03:34.278Z,2.39
2023-03-29T10:06:14.139Z,1.96
2023-03-29T10:08:56.292Z,1.95
2023-03-29T10:11:34.407Z,2.07
2023-03-29T10:14:16.238Z,2.24
2023-03-29T10:16:56.141Z,2.25
2023-03-29T10:19:30.818Z,2.01
2023-03-29T10:22:07.078Z,2.27
2023-03-29T10:24:38.839Z,2.18
2023-03-29T10:27:11.700Z,2.40
2023-03-29T10:29:43.881Z,2.37
2023-03-29T10:32:15.599Z,2.23
2023-03-29T10:34:47.433Z,2.30
2023-03-29T10:37:21.032Z,2.27
2023-03-29T10:39:54.625Z,2.37
2023-03-29T10:42:28.384Z,2.13
2023-03-29T10:45:00.061Z,2.14
2023-03-29T10:47:32.566Z,2.13
2023-03-29T10:50:06.044Z,2.29
2023-03-29T10:52:40.107Z,2.24
2023-03-29T10:55:15.026Z,2.09
2023-03-29T10:57:55.671Z,2.13
2023-03-29T11:00:46.757Z,2.31
2023-03-29T11:03:47.536Z,2.47
2023-03-29T11:06:30.934Z,2.38
2023-03-29T11:09:20.502Z,2.22
2023-03-29T11:12:16.154Z,1.97
2023-03-29T11:14:56.233Z,2.12
2023-03-29T11:17:43.446Z,2.22
2023-03-29T11:20:28.596Z,2.06
2023-03-29T11:23:07.563Z,2.47
2023-03-29T11:25:57.879Z,2.39
2023-03-29T11:28:42.261Z,2.05
2023-03-29T11:31:22.809Z,2.55
2023-03-29T11:33:54.512Z,2.52
2023-03-29T11:36:59.172Z,2.41
2023-03-29T11:39:30.923Z,2.35
2023-03-29T11:42:16.841Z,2.55
2023-03-29T11:44:55.043Z,2.30
2023-03-29T11:47:37.847Z,2.30
2023-03-29T11:50:39.334Z,2.41
2023-03-29T11:53:27.311Z,2.36
2023-03-29T11:56:10.452Z,2.48
2023-03-29T11:58:52.105Z,2.84
2023-03-29T12:01:55.701Z,2.63
2023-03-29T12:04:38.416Z,2.70
2023-03-29T12:07:16.665Z,2.73
2023-03-29T12:09:55.678Z,2.71
2023-03-29T12:12:36.646Z,2.39
2023-03-29T12:15:11.685Z,2.68
2023-03-29T12:17:51.660Z,2.42
2023-03-29T12:20:28.466Z,2.36
2023-03-29T12:23:07.282Z,2.59
2023-03-29T12:26:03.791Z,2.54
2023-03-29T12:28:51.090Z,2.30
2023-03-29T12:31:42.866Z,2.47
2023-03-29T12:34:40.456Z,2.45
2023-03-29T12:38:02.490Z,2.55
2023-03-29T12:41:01.553Z,2.53
2023-03-29T12:43:52.338Z,2.77
2023-03-29T12:46:37.672Z,2.56
2023-03-29T12:49:29.477Z,2.58
2023-03-29T12:52:12.562Z,2.21
2023-03-29T12:54:57.626Z,2.49
2023-03-29T12:57:42.635Z,2.45
2023-03-29T13:00:31.301Z,2.48
2023-03-29T13:03:35.165Z,2.76
2023-03-29T13:06:11.188Z,2.73
2023-03-29T13:08:45.661Z,2.30
2023-03-29T13:11:38.989Z,2.58
2023-03-29T13:14:27.865Z,2.49
2023-03-29T13:17:18.329Z,2.46
2023-03-29T13:20:12.041Z,2.53
2023-03-29T13:22:52.915Z,2.61
2023-03-29T13:25:39.726Z,2.22
2023-03-29T13:28:17.403Z,2.10
2023-03-29T13:31:01.147Z,2.16
2023-03-29T13:33:53.280Z,2.59
2023-03-29T13:36:41.948Z,2.51
2023-03-29T13:39:20.999Z,2.60
2023-03-29T13:42:05.253Z,2.53
2023-03-29T13:44:45.804Z,2.71
2023-03-29T13:47:33.118Z,2.45
2023-03-29T13:50:16.712Z,2.42
2023-03-29T13:53:25.964Z,2.19
2023-03-29T13:55:59.317Z,2.46
2023-03-29T13:58:45.018Z,2.54
2023-03-29T14:01:29.034Z,2.49
2023-03-29T14:04:05.118Z,2.71
2023-03-29T14:06:39.982Z,2.54
2023-03-29T14:09:15.885Z,2.51
2023-03-29T14:11:48.380Z,2.67
2023-03-29T14:14:27.055Z,2.42
2023-03-29T14:17:01.870Z,2.38
2023-03-29T14:19:38.099Z,2.55
2023-03-29T14:22:15.947Z,2.37
2023-03-29T14:24:53.170Z,2.53
2023-03-29T14:27:24.794Z,2.41
2023-03-29T14:29:56.542Z,2.36
2023-03-29T14:32:31.164Z,2.58
2023-03-29T14:35:02.921Z,2.40
2023-03-29T14:37:34.822Z,2.54
2023-03-29T14:40:14.917Z,2.24
2023-03-29T14:42:48.648Z,2.39
2023-03-29T14:45:22.506Z,2.31
2023-03-29T14:47:54.622Z,2.32
2023-03-29T14:50:30.634Z,2.73
2023-03-29T14:53:03.444Z,2.32
2023-03-29T14:55:35.287Z,2.16
2023-03-29T14:58:27.102Z,2.10
2023-03-29T15:01:05.590Z,2.36
2023-03-29T15:03:52.989Z,2.46
2023-03-29T15:06:29.353Z,2.54
2023-03-29T15:09:06.118Z,2.47
2023-03-29T15:11:39.039Z,2.45
2023-03-29T15:14:18.854Z,2.58
2023-03-29T15:16:53.891Z,2.56
2023-03-29T15:19:26.680Z,2.56
2023-03-29T15:22:04.374Z,2.87
2023-03-29T15:24:43.169Z,2.74
2023-03-29T15:27:18.002Z,2.40
2023-03-29T15:29:58.900Z,2.56
2023-03-29T15:32:35.313Z,2.53
2023-03-29T15:35:20.434Z,2.45
2023-03-29T15:37:53.346Z,2.15
2023-03-29T15:40:26.714Z,2.30
2023-03-29T15:42:59.008Z,2.90
2023-03-29T15:45:30.716Z,2.58
2023-03-29T15:48:02.805Z,2.47
2023-03-29T15:50:35.072Z,2.27
2023-03-29T15:53:15.156Z,2.35
2023-03-29T15:55:51.681Z,2.36
2023-03-29T15:58:27.693Z,2.39
2023-03-29T16:01:27.420Z,2.49
2023-03-29T16:04:13.602Z,2.33
2023-03-29T16:06:51.957Z,3.48
2023-03-29T16:09:47.889Z,3.35
2023-03-29T16:12:40.314Z,3.16
2023-03-29T16:15:23.794Z,2.97
2023-03-29T16:17:55.682Z,2.92
2023-03-29T16:20:27.495Z,3.83
2023-03-29T16:23:00.114Z,4.18
2023-03-29T16:25:32.012Z,3.77
2023-03-29T16:28:04.731Z,2.80
2023-03-29T16:30:38.352Z,2.60
2023-03-29T16:33:11.267Z,2.39
2023-03-29T16:35:43.122Z,2.83
2023-03-29T16:38:15.107Z,2.71
2023-03-29T16:40:46.954Z,2.20
2023-03-29T16:43:19.416Z,2.57
2023-03-29T16:45:51.372Z,2.39
2023-03-29T16:48:23.279Z,2.61
2023-03-29T16:50:55.120Z,2.64
2023-03-29T16:53:26.846Z,2.66
2023-03-29T16:55:58.495Z,2.69
2023-03-29T16:58:30.215Z,2.48
2023-03-29T17:01:12.506Z,2.50
2023-03-29T17:03:44.201Z,2.55
2023-03-29T17:06:15.800Z,2.75
2023-03-29T17:08:47.520Z,2.48
2023-03-29T17:11:19.773Z,2.52
2023-03-29T17:13:51.542Z,2.45
2023-03-29T17:16:23.449Z,2.21
2023-03-29T17:18:55.244Z,2.38
2023-03-29T17:21:26.984Z,2.46
2023-03-29T17:23:58.916Z,2.16
2023-03-29T17:26:30.589Z,2.20
2023-03-29T17:29:02.560Z,2.24
2023-03-29T17:31:34.905Z,2.19
2023-03-29T17:34:06.853Z,2.13
2023-03-29T17:36:38.647Z,2.12
2023-03-29T17:39:10.478Z,2.40
2023-03-29T17:41:42.595Z,2.34
2023-03-29T17:44:14.265Z,2.41
2023-03-29T17:46:46.256Z,2.17
2023-03-29T17:49:18.008Z,2.34
2023-03-29T17:51:49.923Z,2.49
2023-03-29T17:54:21.967Z,2.59
2023-03-29T17:56:53.761Z,2.23
2023-03-29T17:59:25.892Z,2.40
2023-03-29T18:01:57.675Z,2.37
2023-03-29T18:04:29.448Z,2.29
2023-03-29T18:07:01.321Z,2.25
2023-03-29T18:09:33.198Z,2.40
2023-03-29T18:12:05.073Z,2.49
2023-03-29T18:14:42.232Z,2.62
2023-03-29T18:17:19.967Z,2.54
2023-03-29T18:19:51.952Z,3.09
2023-03-29T18:22:23.956Z,2.87
2023-03-29T18:24:56.002Z,2.60
2023-03-29T18:27:27.948Z,3.02
2023-03-29T18:29:59.604Z,2.82
2023-03-29T18:32:32.097Z,2.48
2023-03-29T18:35:04.404Z,2.56
2023-03-29T18:37:36.396Z,2.80
2023-03-29T18:40:09.329Z,2.36
2023-03-29T18:42:41.622Z,2.51
2023-03-29T18:45:13.993Z,2.50
2023-03-29T18:47:45.816Z,2.53
2023-03-29T18:50:17.753Z,2.86
2023-03-29T18:52:50.105Z,2.58
2023-03-29T18:55:21.952Z,2.65
2023-03-29T18:57:54.007Z,2.72
2023-03-29T19:00:25.984Z,2.76
2023-03-29T19:02:57.984Z,2.60
2023-03-29T19:05:31.124Z,2.61
2023-03-29T19:08:03.321Z,2.51
2023-03-29T19:10:39.855Z,2.85
2023-03-29T19:13:11.631Z,2.53
2023-03-29T19:15:43.852Z,2.69
2023-03-29T19:18:15.848Z,2.29
2023-03-29T19:20:47.772Z,2.54
2023-03-29T19:23:23.666Z,2.46
2023-03-29T19:26:00.370Z,2.56
2023-03-29T19:28:33.626Z,2.69
2023-03-29T19:31:05.492Z,2.67
2023-03-29T19:33:38.057Z,2.45
2023-03-29T19:36:09.714Z,2.49
2023-03-29T19:38:41.600Z,4.11
2023-03-29T19:41:13.171Z,2.68
2023-03-29T19:43:44.998Z,2.78
2023-03-29T19:46:16.658Z,2.72
2023-03-29T19:48:48.444Z,2.95
2023-03-29T19:51:20.030Z,2.72
2023-03-29T19:53:51.644Z,2.90
2023-03-29T19:56:25.686Z,2.87
2023-03-29T19:58:57.354Z,3.08
2023-03-29T20:01:29.109Z,2.84
2023-03-29T20:04:00.923Z,2.99
2023-03-29T20:06:32.957Z,2.67
2023-03-29T20:09:04.777Z,2.97
2023-03-29T20:11:37.533Z,2.78
2023-03-29T20:14:09.770Z,2.78
2023-03-29T20:16:41.766Z,2.88
2023-03-29T20:19:13.565Z,2.90
2023-03-29T20:21:45.267Z,3.15
2023-03-29T20:24:17.015Z,3.36
2023-03-29T20:26:48.682Z,2.90
2023-03-29T20:29:20.557Z,2.80
2023-03-29T20:31:52.429Z,2.97
2023-03-29T20:34:24.558Z,2.84
2023-03-29T20:36:56.381Z,2.65
2023-03-29T20:39:29.895Z,2.79
2023-03-29T20:42:01.668Z,2.96
2023-03-29T20:44:35.218Z,2.85
2023-03-29T20:47:07.635Z,2.81
2023-03-29T20:49:39.665Z,2.89
2023-03-29T20:52:18.137Z,2.73
2023-03-29T20:54:50.623Z,2.70
2023-03-29T20:57:22.341Z,2.77
2023-03-29T20:59:54.002Z,2.84
2023-03-29T21:02:26.012Z,2.92
2023-03-29T21:04:57.759Z,3.17
2023-03-29T21:07:29.712Z,2.98
2023-03-29T21:10:01.366Z,2.82
2023-03-29T21:12:33.318Z,3.09
2023-03-29T21:15:08.116Z,3.21
2023-03-29T21:17:40.787Z,3.16
2023-03-29T21:20:13.725Z,3.16
2023-03-29T21:22:45.666Z,2.90
2023-03-29T21:25:19.106Z,3.04
2023-03-29T21:27:50.902Z,3.09
2023-03-29T21:30:23.073Z,3.03
2023-03-29T21:32:54.877Z,3.16
2023-03-29T21:35:26.780Z,3.01
2023-03-29T21:37:59.316Z,3.17
2023-03-29T21:40:31.137Z,2.98
2023-03-29T21:43:03.139Z,3.48
2023-03-29T21:45:35.523Z,3.34
2023-03-29T21:48:07.385Z,3.37
2023-03-29T21:50:39.370Z,3.29
2023-03-29T21:53:11.233Z,3.30
2023-03-29T21:55:42.894Z,3.02
2023-03-29T21:58:14.724Z,3.20
2023-03-29T22:00:47.919Z,3.10
2023-03-29T22:03:20.133Z,3.21
2023-03-29T22:06:03.480Z,3.20
2023-03-29T22:08:36.338Z,2.93
2023-03-29T22:11:11.924Z,3.10
2023-03-29T22:13:44.504Z,3.20
2023-03-29T22:16:17.517Z,3.02
2023-03-29T22:18:49.661Z,3.23
2023-03-29T22:21:24.940Z,3.12
2023-03-29T22:23:59.124Z,3.12
2023-03-29T22:26:32.651Z,3.09
2023-03-29T22:29:04.362Z,3.30
2023-03-29T22:31:36.339Z,2.95
2023-03-29T22:34:07.996Z,3.13
2023-03-29T22:36:39.750Z,3.06
2023-03-29T22:39:11.541Z,3.23
2023-03-29T22:41:43.178Z,2.83
2023-03-29T22:44:15.070Z,3.03
2023-03-29T22:46:47.156Z,2.98
2023-03-29T22:49:19.455Z,3.04
2023-03-29T22:51:51.791Z,3.21
2023-03-29T22:54:23.459Z,2.94
2023-03-29T22:56:56.243Z,3.08
2023-03-29T22:59:28.080Z,3.21
2023-03-29T23:01:59.897Z,3.01
2023-03-29T23:04:31.925Z,3.06
2023-03-29T23:07:03.763Z,3.01
2023-03-29T23:09:36.410Z,3.54
2023-03-29T23:12:08.360Z,3.34
2023-03-29T23:14:42.894Z,3.27
2023-03-29T23:17:14.829Z,3.17
2023-03-29T23:19:47.019Z,3.27
2023-03-29T23:22:19.215Z,3.02
2023-03-29T23:24:51.190Z,2.92
2023-03-29T23:27:23.717Z,2.88
2023-03-29T23:29:55.714Z,2.97
2023-03-29T23:32:27.471Z,2.93
2023-03-29T23:35:00.636Z,2.79
2023-03-29T23:37:32.374Z,2.71
2023-03-29T23:40:07.385Z,3.07
2023-03-29T23:42:45.362Z,2.95
2023-03-29T23:45:19.071Z,2.95
2023-03-29T23:47:51.909Z,3.04
2023-03-29T23:50:24.377Z,2.92
2023-03-29T23:52:56.338Z,2.86
2023-03-29T23:55:28.361Z,2.96
2023-03-29T23:58:00.202Z,2.83
