createdAt,value
2023-02-12T00:00:21.667Z,94.53
2023-02-12T00:04:26.684Z,94.47
2023-02-12T00:08:30.191Z,94.90
2023-02-12T00:12:33.879Z,95.19
2023-02-12T00:16:37.624Z,95.27
2023-02-12T00:20:42.605Z,93.51
2023-02-12T00:24:46.111Z,94.55
2023-02-12T00:28:49.928Z,94.79
2023-02-12T00:32:56.922Z,94.09
2023-02-12T00:37:02.120Z,94.76
2023-02-12T00:41:09.646Z,94.50
2023-02-12T00:45:22.700Z,93.58
2023-02-12T00:49:26.741Z,93.57
2023-02-12T00:53:32.868Z,94.05
2023-02-12T00:57:36.654Z,94.87
2023-02-12T01:01:40.472Z,96.09
2023-02-12T01:05:46.305Z,95.41
2023-02-12T01:09:52.669Z,95.65
2023-02-12T01:13:58.008Z,95.32
2023-02-12T01:18:02.553Z,95.88
2023-02-12T01:22:09.641Z,95.86
2023-02-12T01:26:18.513Z,94.03
2023-02-12T01:30:24.417Z,94.57
2023-02-12T01:34:29.852Z,94.27
2023-02-12T01:38:39.886Z,93.27
2023-02-12T01:42:51.108Z,93.78
2023-02-12T01:47:06.037Z,95.91
2023-02-12T01:51:20.443Z,94.74
2023-02-12T01:55:28.362Z,95.04
2023-02-12T01:59:37.862Z,95.99
2023-02-12T02:03:46.053Z,95.81
2023-02-12T02:07:53.147Z,95.57
2023-02-12T02:12:15.556Z,96.31
2023-02-12T02:16:24.630Z,96.76
2023-02-12T02:20:50.957Z,95.85
2023-02-12T02:25:25.790Z,94.28
2023-02-12T02:29:49.692Z,93.71
2023-02-12T02:33:58.369Z,95.62
2023-02-12T02:38:13.359Z,95.46
2023-02-12T02:42:19.412Z,94.77
2023-02-12T02:46:28.217Z,94.55
2023-02-12T02:50:36.248Z,94.85
2023-02-12T02:54:51.379Z,95.53
2023-02-12T02:59:06.380Z,95.46
2023-02-12T03:03:17.471Z,95.14
2023-02-12T03:07:27.505Z,95.70
2023-02-12T03:11:33.479Z,94.78
2023-02-12T03:15:42.935Z,95.12
2023-02-12T03:19:52.320Z,94.68
2023-02-12T03:24:03.973Z,94.72
2023-02-12T03:28:13.689Z,94.09
2023-02-12T03:32:26.022Z,96.37
2023-02-12T03:36:36.293Z,96.43
2023-02-12T03:40:43.772Z,95.74
2023-02-12T03:44:54.441Z,96.48
2023-02-12T03:49:03.151Z,95.79
2023-02-12T03:53:17.845Z,94.94
2023-02-12T03:57:31.773Z,93.13
2023-02-12T04:01:39.402Z,94.41
2023-02-12T04:05:46.778Z,93.28
2023-02-12T04:09:53.613Z,95.83
2023-02-12T04:14:10.788Z,93.66
2023-02-12T04:18:18.057Z,95.69
2023-02-12T04:22:31.576Z,94.74
2023-02-12T04:26:39.415Z,94.62
2023-02-12T04:30:47.894Z,94.14
2023-02-12T04:34:55.926Z,93.51
2023-02-12T04:39:05.728Z,95.39
2023-02-12T04:43:12.352Z,93.68
2023-02-12T04:47:19.402Z,95.51
2023-02-12T04:51:23.055Z,95.26
2023-02-12T04:55:29.842Z,95.67
2023-02-12T04:59:34.666Z,95.17
2023-02-12T05:03:43.002Z,93.86
2023-02-12T05:07:47.005Z,95.28
2023-02-12T05:11:59.993Z,93.92
2023-02-12T05:16:18.371Z,93.55
2023-02-12T05:20:26.890Z,94.67
2023-02-12T05:24:31.421Z,95.39
2023-02-12T05:28:41.916Z,95.78
2023-02-12T05:32:45.428Z,94.52
2023-02-12T05:36:53.789Z,95.10
2023-02-12T05:41:03.363Z,93.67
2023-02-12T05:45:08.646Z,94.99
2023-02-12T05:49:12.814Z,95.19
2023-02-12T05:53:18.311Z,95.42
2023-02-12T05:57:23.506Z,94.99
2023-02-12T06:01:29.411Z,95.46
2023-02-12T06:05:35.134Z,96.65
2023-02-12T06:09:41.027Z,95.26
2023-02-12T06:13:44.724Z,95.87
2023-02-12T06:17:51.499Z,94.60
2023-02-12T06:21:55.226Z,96.36
2023-02-12T06:26:03.677Z,96.43
2023-02-12T06:30:08.619Z,95.37
2023-02-12T06:34:16.712Z,95.92
2023-02-12T06:38:20.976Z,94.61
2023-02-12T06:42:25.884Z,94.34
2023-02-12T06:46:30.029Z,93.21
2023-02-12T06:50:33.853Z,94.52
2023-02-12T06:54:38.340Z,93.34
2023-02-12T06:58:46.123Z,94.50
2023-02-12T07:02:57.270Z,94.43
2023-02-12T07:07:01.118Z,95.06
2023-02-12T07:11:05.062Z,95.51
2023-02-12T07:15:11.328Z,95.10
2023-02-12T07:19:17.624Z,95.02
2023-02-12T07:23:24.800Z,94.74
2023-02-12T07:27:31.359Z,95.90
2023-02-12T07:31:36.478Z,95.44
2023-02-12T07:35:40.647Z,94.66
2023-02-12T07:39:45.202Z,94.27
2023-02-12T07:43:50.149Z,94.80
2023-02-12T07:47:55.084Z,94.34
2023-02-12T07:51:58.723Z,94.81
2023-02-12T07:56:16.476Z,93.60
2023-02-12T08:00:21.131Z,94.66
2023-02-12T08:04:27.336Z,93.63
2023-02-12T08:08:30.889Z,94.13
2023-02-12T08:12:34.548Z,94.25
2023-02-12T08:16:45.508Z,94.25
2023-02-12T08:20:50.778Z,92.07
2023-02-12T08:24:54.843Z,92.32
2023-02-12T08:28:59.878Z,90.70
2023-02-12T08:33:06.076Z,91.53
2023-02-12T08:37:11.766Z,89.96
2023-02-12T08:41:21.626Z,90.82
2023-02-12T08:45:27.905Z,90.77
2023-02-12T08:49:32.270Z,90.19
2023-02-12T08:53:38.366Z,90.77
2023-02-12T08:57:44.249Z,90.04
2023-02-12T09:01:51.470Z,90.22
2023-02-12T09:06:02.857Z,89.47
2023-02-12T09:10:09.088Z,89.41
2023-02-12T09:14:30.023Z,88.44
2023-02-12T09:18:37.430Z,87.89
2023-02-12T09:22:41.330Z,87.08
2023-02-12T09:26:46.206Z,88.09
2023-02-12T09:30:50.162Z,87.38
2023-02-12T09:35:05.685Z,86.26
2023-02-12T09:39:09.803Z,84.54
2023-02-12T09:43:25.927Z,84.55
2023-02-12T09:47:36.056Z,84.69
2023-02-12T09:51:39.888Z,84.22
2023-02-12T09:55:48.535Z,85.41
2023-02-12T09:59:58.009Z,84.23
2023-02-12T10:04:02.723Z,84.81
2023-02-12T10:08:32.627Z,84.41
2023-02-12T10:12:42.714Z,85.11
2023-02-12T10:16:54.854Z,83.03
2023-02-12T10:21:09.759Z,81.69
2023-02-12T10:25:23.701Z,82.68
2023-02-12T10:29:34.015Z,84.90
2023-02-12T10:33:49.870Z,82.81
2023-02-12T10:38:02.169Z,84.75
2023-02-12T10:42:17.582Z,85.61
2023-02-12T10:46:27.763Z,84.01
2023-02-12T10:50:54.802Z,83.84
2023-02-12T10:55:00.729Z,84.81
2023-02-12T10:59:07.145Z,85.21
2023-02-12T11:03:23.719Z,83.87
2023-02-12T11:07:50.211Z,83.88
2023-02-12T11:11:56.498Z,83.58
2023-02-12T11:16:02.617Z,83.77
2023-02-12T11:20:26.375Z,83.61
2023-02-12T11:24:37.792Z,82.60
2023-02-12T11:28:55.154Z,82.77
2023-02-12T11:33:18.843Z,82.97
2023-02-12T11:37:25.476Z,82.14
2023-02-12T11:41:36.560Z,84.35
2023-02-12T11:45:50.498Z,81.87
2023-02-12T11:49:59.563Z,83.53
2023-02-12T11:54:07.194Z,81.38
2023-02-12T11:58:19.980Z,83.27
2023-02-12T12:02:27.872Z,82.81
2023-02-12T12:06:39.130Z,81.60
2023-02-12T12:10:46.572Z,82.98
2023-02-12T12:15:23.191Z,82.17
2023-02-12T12:19:50.835Z,80.17
2023-02-12T12:24:00.104Z,82.59
2023-02-12T12:28:11.286Z,80.63
2023-02-12T12:32:22.006Z,82.23
2023-02-12T12:37:06.812Z,81.65
2023-02-12T12:41:20.383Z,80.65
2023-02-12T12:45:41.300Z,82.15
2023-02-12T12:50:01.946Z,79.55
2023-02-12T12:54:22.753Z,79.27
2023-02-12T12:58:38.049Z,79.41
2023-02-12T13:03:10.857Z,80.59
2023-02-12T13:07:24.519Z,80.58
2023-02-12T13:11:38.024Z,80.43
2023-02-12T13:15:47.117Z,79.73
2023-02-12T13:20:02.515Z,79.53
2023-02-12T13:24:21.997Z,78.67
2023-02-12T13:28:49.591Z,80.44
2023-02-12T13:33:05.240Z,80.64
2023-02-12T13:37:17.036Z,79.14
2023-02-12T13:41:23.348Z,79.25
2023-02-12T13:45:39.970Z,79.92
2023-02-12T13:49:49.844Z,80.85
2023-02-12T13:54:03.867Z,81.94
2023-02-12T13:58:45.731Z,80.50
2023-02-12T14:02:54.750Z,79.75
2023-02-12T14:07:03.895Z,78.78
2023-02-12T14:11:12.471Z,79.38
2023-02-12T14:15:42.382Z,79.51
2023-02-12T14:19:59.335Z,80.38
2023-02-12T14:24:53.597Z,81.26
2023-02-12T14:29:01.041Z,80.55
2023-02-12T14:33:30.600Z,80.07
2023-02-12T14:37:43.443Z,80.34
2023-02-12T14:41:58.496Z,80.40
2023-02-12T14:46:38.725Z,80.76
2023-02-12T14:50:50.684Z,80.13
2023-02-12T14:54:58.022Z,79.79
2023-02-12T14:59:07.870Z,79.69
2023-02-12T15:03:25.877Z,80.32
2023-02-12T15:07:33.778Z,79.11
2023-02-12T15:11:46.935Z,79.65
2023-02-12T15:15:54.792Z,80.45
2023-02-12T15:20:03.078Z,80.21
2023-02-12T15:24:08.256Z,79.70
2023-02-12T15:28:21.353Z,81.03
2023-02-12T15:32:26.993Z,80.72
2023-02-12T15:36:34.012Z,79.21
2023-02-12T15:40:37.431Z,79.64
2023-02-12T15:44:42.692Z,80.56
2023-02-12T15:48:50.837Z,79.52
2023-02-12T15:52:58.380Z,79.92
2023-02-12T15:57:05.832Z,81.08
2023-02-12T16:01:21.183Z,81.64
2023-02-12T16:05:25.691Z,82.32
2023-02-12T16:09:32.667Z,82.52
2023-02-12T16:13:37.707Z,84.02
2023-02-12T16:17:48.369Z,84.64
2023-02-12T16:21:54.337Z,85.05
2023-02-12T16:26:01.933Z,85.62
2023-02-12T16:30:08.781Z,86.75
2023-02-12T16:34:32.944Z,87.39
2023-02-12T16:38:46.812Z,86.98
2023-02-12T16:43:08.014Z,87.15
2023-02-12T16:47:27.287Z,88.61
2023-02-12T16:51:34.106Z,87.67
2023-02-12T16:55:38.457Z,88.59
2023-02-12T16:59:48.228Z,88.66
2023-02-12T17:04:04.397Z,88.82
2023-02-12T17:08:12.830Z,89.17
2023-02-12T17:12:19.104Z,89.67
2023-02-12T17:16:32.247Z,90.37
2023-02-12T17:20:44.651Z,90.16
2023-02-12T17:24:54.858Z,92.26
2023-02-12T17:29:05.740Z,90.54
2023-02-12T17:33:10.079Z,91.09
2023-02-12T17:37:26.971Z,91.52
2023-02-12T17:42:00.850Z,92.34
2023-02-12T17:46:10.788Z,93.34
2023-02-12T17:50:16.514Z,93.14
2023-02-12T17:59:03.848Z,92.95
2023-02-12T18:03:17.028Z,91.99
2023-02-12T18:07:25.545Z,91.56
2023-02-12T18:11:33.401Z,93.94
2023-02-12T18:15:48.412Z,93.45
2023-02-12T18:19:55.985Z,94.20
2023-02-12T18:24:00.471Z,93.85
2023-02-12T18:28:07.679Z,93.97
2023-02-12T18:32:16.656Z,94.34
2023-02-12T18:36:32.511Z,94.02
2023-02-12T18:40:36.153Z,93.66
2023-02-12T18:44:52.780Z,94.95
2023-02-12T18:49:01.742Z,94.43
2023-02-12T18:53:06.383Z,95.04
2023-02-12T18:57:13.886Z,95.18
2023-02-12T19:01:18.908Z,94.37
2023-02-12T19:10:09.249Z,94.55
2023-02-12T19:14:20.111Z,95.50
2023-02-12T19:18:30.668Z,93.79
2023-02-12T19:22:37.018Z,95.59
2023-02-12T19:26:44.768Z,95.18
2023-02-12T19:30:49.045Z,94.61
2023-02-12T19:34:52.856Z,94.39
2023-02-12T19:38:58.870Z,94.25
2023-02-12T19:43:02.994Z,95.39
2023-02-12T19:47:06.858Z,96.16
2023-02-12T19:51:20.763Z,95.23
2023-02-12T19:55:26.116Z,95.59
2023-02-12T19:59:34.310Z,95.23
2023-02-12T20:03:52.629Z,94.20
2023-02-12T20:07:56.227Z,94.76
2023-02-12T20:12:16.667Z,95.59
2023-02-12T20:16:22.980Z,95.66
2023-02-12T20:20:26.870Z,96.89
2023-02-12T20:24:41.095Z,95.84
2023-02-12T20:28:57.509Z,96.07
2023-02-12T20:33:14.294Z,96.65
2023-02-12T20:37:18.808Z,96.32
2023-02-12T20:41:41.350Z,95.72
2023-02-12T20:46:30.686Z,95.65
2023-02-12T20:50:45.237Z,96.74
2023-02-12T20:55:05.548Z,96.45
2023-02-12T20:59:17.404Z,96.69
2023-02-12T21:03:28.766Z,97.06
2023-02-12T21:07:35.105Z,96.81
2023-02-12T21:16:26.183Z,97.24
2023-02-12T21:20:41.865Z,96.30
2023-02-12T21:24:48.765Z,96.85
2023-02-12T21:29:05.010Z,97.04
2023-02-12T21:33:09.374Z,96.32
2023-02-12T21:37:20.562Z,96.35
2023-02-12T21:41:28.684Z,96.26
2023-02-12T21:45:41.275Z,96.36
2023-02-12T21:49:45.617Z,96.40
2023-02-12T21:54:05.260Z,95.95
2023-02-12T21:58:39.182Z,96.47
2023-02-12T22:02:55.190Z,97.23
2023-02-12T22:07:08.631Z,98.00
2023-02-12T22:11:26.796Z,97.51
2023-02-12T22:15:49.650Z,97.84
2023-02-12T22:20:22.450Z,97.65
2023-02-12T22:24:55.910Z,96.83
2023-02-12T22:29:18.045Z,97.93
2023-02-12T22:33:25.470Z,97.83
2023-02-12T22:37:36.306Z,97.27
2023-02-12T22:42:13.775Z,97.81
2023-02-12T22:46:26.755Z,97.95
2023-02-12T22:50:31.952Z,97.72
2023-02-12T22:54:44.360Z,97.73
2023-02-12T22:58:52.242Z,97.06
2023-02-12T23:03:00.269Z,96.30
2023-02-12T23:07:06.990Z,96.96
2023-02-12T23:11:12.116Z,97.93
2023-02-12T23:15:16.011Z,97.92
2023-02-12T23:19:25.093Z,97.92
2023-02-12T23:23:29.600Z,97.91
2023-02-12T23:27:35.604Z,97.99
2023-02-12T23:31:41.939Z,96.55
2023-02-12T23:35:51.904Z,96.44
2023-02-12T23:39:56.368Z,96.88
2023-02-12T23:44:02.107Z,96.94
2023-02-12T23:48:11.698Z,97.37
2023-02-12T23:52:22.528Z,97.01
2023-02-12T23:56:33.711Z,98.12
