createdAt,value
2018-09-01T00:00:15.572Z,80.47
2018-09-01T00:01:15.600Z,80.78
2018-09-01T00:02:15.562Z,80.57
2018-09-01T00:03:15.535Z,81.39
2018-09-01T00:04:15.530Z,81.18
2018-09-01T00:05:15.516Z,81.39
2018-09-01T00:06:15.530Z,80.98
2018-09-01T00:07:15.491Z,81.94
2018-09-01T00:08:15.520Z,81.84
2018-09-01T00:09:15.483Z,81.53
2018-09-01T00:10:15.473Z,82.65
2018-09-01T00:11:15.542Z,82.14
2018-09-01T00:12:15.439Z,82.24
2018-09-01T00:13:15.436Z,82.35
2018-09-01T00:14:15.422Z,81.94
2018-09-01T00:15:15.412Z,82.35
2018-09-01T00:16:15.450Z,82.10
2018-09-01T00:17:15.384Z,82.04
2018-09-01T00:18:15.380Z,82.14
2018-09-01T00:19:15.361Z,82.24
2018-09-01T00:20:15.421Z,81.53
2018-09-01T00:21:15.379Z,82.14
2018-09-01T00:22:15.328Z,81.90
2018-09-01T00:23:15.320Z,81.59
2018-09-01T00:24:15.306Z,82.00
2018-09-01T00:25:15.326Z,81.23
2018-09-01T00:26:15.285Z,81.23
2018-09-01T00:27:15.273Z,81.73
2018-09-01T00:28:15.285Z,81.23
2018-09-01T00:29:15.276Z,81.32
2018-09-01T00:30:15.290Z,81.23
2018-09-01T00:31:15.230Z,81.32
2018-09-01T00:32:15.226Z,81.43
2018-09-01T00:33:15.210Z,81.23
2018-09-01T00:34:15.230Z,81.53
2018-09-01T00:35:15.210Z,81.23
2018-09-01T00:36:15.259Z,80.82
2018-09-01T00:37:15.207Z,81.43
2018-09-01T00:38:15.154Z,81.77
2018-09-01T00:39:15.167Z,82.24
2018-09-01T00:40:15.132Z,81.73
2018-09-01T00:41:15.118Z,81.57
2018-09-01T00:42:15.119Z,82.14
2018-09-01T00:43:15.097Z,82.04
2018-09-01T00:44:15.124Z,82.59
2018-09-01T00:45:15.082Z,82.08
2018-09-01T00:46:15.076Z,82.49
2018-09-01T00:47:15.091Z,82.69
2018-09-01T00:48:15.069Z,82.55
2018-09-01T00:49:15.029Z,82.04
2018-09-01T00:50:15.092Z,82.28
2018-09-01T00:51:15.014Z,82.59
2018-09-01T00:52:15.009Z,83.10
2018-09-01T00:53:14.986Z,82.79
2018-09-01T00:54:15.002Z,82.89
2018-09-01T00:55:15.017Z,82.59
2018-09-01T00:56:14.956Z,82.79
2018-09-01T00:57:14.938Z,83.00
2018-09-01T00:58:14.932Z,83.30
2018-09-01T00:59:14.921Z,82.83
2018-09-01T01:00:14.939Z,83.14
2018-09-01T01:01:14.898Z,83.34
2018-09-01T01:02:14.884Z,83.14
2018-09-01T01:03:14.884Z,83.24
2018-09-01T01:04:14.896Z,83.14
2018-09-01T01:05:14.861Z,82.93
2018-09-01T01:06:14.837Z,82.93
2018-09-01T01:07:14.829Z,83.14
2018-09-01T01:08:14.881Z,83.54
2018-09-01T01:09:14.851Z,83.54
2018-09-01T01:10:14.797Z,84.09
2018-09-01T01:11:14.785Z,83.89
2018-09-01T01:12:14.773Z,84.41
2018-09-01T01:13:14.764Z,84.50
2018-09-01T01:14:14.783Z,84.41
2018-09-01T01:15:14.743Z,84.41
2018-09-01T01:16:14.813Z,84.57
2018-09-01T01:17:14.747Z,83.89
2018-09-01T01:18:14.709Z,83.79
2018-09-01T01:19:14.696Z,84.71
2018-09-01T01:20:14.687Z,84.61
2018-09-01T01:21:14.712Z,84.50
2018-09-01T01:22:14.821Z,84.71
2018-09-01T01:23:14.648Z,84.41
2018-09-01T01:24:14.637Z,84.20
2018-09-01T01:25:14.635Z,84.41
2018-09-01T01:26:14.654Z,83.69
2018-09-01T01:27:14.608Z,84.41
2018-09-01T01:28:14.596Z,84.30
2018-09-01T01:29:14.588Z,84.50
2018-09-01T01:30:14.572Z,84.61
2018-09-01T01:31:14.589Z,84.41
2018-09-01T01:32:15.100Z,84.41
2018-09-01T01:33:14.545Z,84.09
2018-09-01T01:34:14.526Z,84.30
2018-09-01T01:35:14.531Z,84.50
2018-09-01T01:36:14.568Z,84.30
2018-09-01T01:37:14.496Z,84.20
2018-09-01T01:38:14.487Z,84.30
2018-09-01T01:39:14.474Z,84.41
2018-09-01T01:40:14.477Z,84.30
2018-09-01T01:41:14.500Z,84.20
2018-09-01T01:42:14.447Z,84.09
2018-09-01T01:43:14.431Z,84.61
2018-09-01T01:44:14.415Z,84.50
2018-09-01T01:45:14.417Z,83.59
2018-09-01T01:46:14.429Z,84.20
2018-09-01T01:47:14.384Z,84.09
2018-09-01T01:48:14.495Z,84.50
2018-09-01T01:49:14.393Z,84.61
2018-09-01T01:50:14.357Z,84.61
2018-09-01T01:51:14.339Z,84.41
2018-09-01T01:52:14.363Z,84.50
2018-09-01T01:53:14.326Z,83.89
2018-09-01T01:54:14.305Z,83.79
2018-09-01T01:55:14.323Z,83.89
2018-09-01T01:56:14.384Z,84.30
2018-09-01T01:57:14.281Z,83.89
2018-09-01T01:58:14.270Z,83.69
2018-09-01T01:59:14.253Z,84.41
2018-09-01T02:00:14.305Z,84.41
2018-09-01T02:01:14.261Z,83.69
2018-09-01T02:02:14.242Z,84.20
2018-09-01T02:03:14.209Z,84.00
2018-09-01T02:04:14.247Z,83.69
2018-09-01T02:05:14.220Z,84.00
2018-09-01T02:06:14.208Z,84.00
2018-09-01T02:07:14.169Z,84.00
2018-09-01T02:08:14.184Z,83.79
2018-09-01T02:09:14.162Z,84.09
2018-09-01T02:10:14.129Z,83.38
2018-09-01T02:11:14.127Z,83.48
2018-09-01T02:12:14.224Z,82.97
2018-09-01T02:13:14.091Z,83.07
2018-09-01T02:14:14.088Z,83.07
2018-09-01T02:15:14.078Z,83.38
2018-09-01T02:16:14.096Z,83.18
2018-09-01T02:17:14.054Z,83.18
2018-09-01T02:18:14.051Z,83.28
2018-09-01T02:19:14.040Z,83.07
2018-09-01T02:20:14.016Z,83.18
2018-09-01T02:21:14.049Z,84.14
2018-09-01T02:22:13.996Z,84.44
2018-09-01T02:23:13.984Z,83.93
2018-09-01T02:24:13.969Z,83.93
2018-09-01T02:25:14.004Z,84.17
2018-09-01T02:26:13.949Z,84.03
2018-09-01T02:27:13.961Z,83.93
2018-09-01T02:28:13.925Z,84.24
2018-09-01T02:29:13.919Z,84.48
2018-09-01T02:30:13.975Z,84.48
2018-09-01T02:31:13.962Z,84.28
2018-09-01T02:32:13.883Z,84.58
2018-09-01T02:33:13.926Z,84.89
2018-09-01T02:34:13.862Z,85.20
2018-09-01T02:35:13.850Z,85.40
2018-09-01T02:36:13.845Z,84.89
2018-09-01T02:37:13.827Z,85.20
2018-09-01T02:38:13.842Z,84.99
2018-09-01T02:39:13.840Z,85.10
2018-09-01T02:40:13.821Z,84.69
2018-09-01T02:41:13.783Z,85.10
2018-09-01T02:42:13.771Z,84.89
2018-09-01T02:43:13.805Z,84.99
2018-09-01T02:44:13.750Z,84.99
2018-09-01T02:45:13.738Z,85.30
2018-09-01T02:46:13.754Z,85.10
2018-09-01T02:47:13.753Z,84.99
2018-09-01T02:48:13.709Z,85.30
2018-09-01T02:49:13.695Z,84.89
2018-09-01T02:50:13.688Z,84.79
2018-09-01T02:51:13.674Z,84.89
2018-09-01T02:52:13.687Z,85.20
2018-09-01T02:53:13.675Z,84.69
2018-09-01T02:54:13.640Z,84.89
2018-09-01T02:55:13.653Z,85.10
2018-09-01T02:56:13.643Z,84.69
2018-09-01T02:57:13.612Z,84.38
2018-09-01T02:58:13.597Z,84.58
2018-09-01T02:59:13.579Z,84.48
2018-09-01T03:00:13.580Z,84.38
2018-09-01T03:01:13.627Z,84.58
2018-09-01T03:02:13.550Z,84.28
2018-09-01T03:03:13.536Z,84.38
2018-09-01T03:04:13.549Z,84.07
2018-09-01T03:05:13.528Z,84.58
2018-09-01T03:06:13.505Z,84.69
2018-09-01T03:07:13.518Z,84.69
2018-09-01T03:08:13.482Z,84.79
2018-09-01T03:09:13.465Z,84.79
2018-09-01T03:10:13.475Z,84.28
2018-09-01T03:11:13.448Z,84.07
2018-09-01T03:12:13.464Z,83.66
2018-09-01T03:13:13.420Z,84.48
2018-09-01T03:14:13.482Z,84.28
2018-09-01T03:15:13.401Z,84.22
2018-09-01T03:16:13.448Z,84.42
2018-09-01T03:17:13.377Z,84.69
2018-09-01T03:18:13.368Z,85.03
2018-09-01T03:19:13.364Z,85.14
2018-09-01T03:20:13.347Z,84.93
2018-09-01T03:21:13.367Z,84.42
2018-09-01T03:22:13.349Z,84.38
2018-09-01T03:23:13.313Z,84.42
2018-09-01T03:24:13.307Z,84.69
2018-09-01T03:25:13.290Z,84.72
2018-09-01T03:26:13.313Z,84.93
2018-09-01T03:27:13.272Z,84.93
2018-09-01T03:28:13.256Z,84.83
2018-09-01T03:29:13.292Z,84.42
2018-09-01T03:30:13.270Z,84.31
2018-09-01T03:31:13.227Z,84.42
2018-09-01T03:32:13.220Z,84.42
2018-09-01T03:33:13.203Z,85.24
2018-09-01T03:34:13.197Z,84.97
2018-09-01T03:35:13.214Z,84.97
2018-09-01T03:36:13.181Z,85.17
2018-09-01T03:37:13.168Z,84.97
2018-09-01T03:38:13.229Z,85.89
2018-09-01T03:39:13.134Z,85.79
2018-09-01T03:40:13.121Z,85.83
2018-09-01T03:41:13.124Z,85.83
2018-09-01T03:42:13.107Z,86.14
2018-09-01T03:43:13.142Z,85.72
2018-09-01T03:44:13.083Z,86.14
2018-09-01T03:45:13.070Z,86.20
2018-09-01T03:46:13.069Z,86.14
2018-09-01T03:47:13.069Z,85.72
2018-09-01T03:48:13.071Z,85.63
2018-09-01T03:49:13.029Z,86.04
2018-09-01T03:50:13.024Z,86.34
2018-09-01T03:51:13.007Z,85.83
2018-09-01T03:52:12.993Z,86.14
2018-09-01T03:53:13.019Z,85.63
2018-09-01T03:54:12.982Z,85.72
2018-09-01T03:55:12.962Z,85.93
2018-09-01T03:56:12.949Z,86.14
2018-09-01T03:57:12.944Z,86.14
2018-09-01T03:58:12.964Z,86.24
2018-09-01T03:59:12.912Z,86.24
2018-09-01T04:00:12.903Z,86.44
2018-09-01T04:01:12.896Z,86.14
2018-09-01T04:02:12.923Z,86.44
2018-09-01T04:03:12.873Z,86.90
2018-09-01T04:04:12.872Z,86.44
2018-09-01T04:05:12.855Z,87.20
2018-09-01T04:06:12.886Z,86.79
2018-09-01T04:07:12.831Z,86.48
2018-09-01T04:08:12.821Z,86.90
2018-09-01T04:09:12.807Z,86.90
2018-09-01T04:10:12.796Z,86.48
2018-09-01T04:11:12.818Z,86.90
2018-09-01T04:12:12.801Z,86.38
2018-09-01T04:13:12.766Z,86.48
2018-09-01T04:14:12.759Z,87.20
2018-09-01T04:15:12.745Z,86.90
2018-09-01T04:16:12.732Z,86.69
2018-09-01T04:17:12.813Z,86.79
2018-09-01T04:18:12.774Z,86.69
2018-09-01T04:19:12.706Z,87.20
2018-09-01T04:20:12.689Z,87.41
2018-09-01T04:21:12.707Z,87.10
2018-09-01T04:22:12.700Z,87.20
2018-09-01T04:23:12.656Z,86.99
2018-09-01T04:24:19.984Z,86.79
2018-09-01T04:25:12.635Z,87.51
2018-09-01T04:26:12.622Z,87.82
2018-09-01T04:27:12.650Z,87.20
2018-09-01T04:28:12.600Z,87.71
2018-09-01T04:29:12.591Z,87.92
2018-09-01T04:31:19.611Z,87.92
2018-09-01T04:32:12.621Z,86.99
2018-09-01T04:33:12.547Z,87.41
2018-09-01T04:34:12.589Z,87.41
2018-09-01T04:35:12.564Z,87.20
2018-09-01T04:36:12.507Z,87.10
2018-09-01T04:37:12.539Z,87.10
2018-09-01T04:38:12.489Z,87.41
2018-09-01T04:39:12.496Z,87.30
2018-09-01T04:40:12.465Z,87.41
2018-09-01T04:41:12.483Z,87.14
2018-09-01T04:42:12.443Z,87.34
2018-09-01T04:43:12.432Z,87.10
2018-09-01T04:44:12.435Z,87.24
2018-09-01T04:45:12.411Z,87.34
2018-09-01T04:46:12.426Z,86.79
2018-09-01T04:47:12.455Z,88.27
2018-09-01T04:48:12.383Z,87.65
2018-09-01T04:49:12.365Z,88.17
2018-09-01T04:50:12.502Z,87.96
2018-09-01T04:51:12.342Z,87.85
2018-09-01T04:52:12.331Z,87.90
2018-09-01T04:53:12.344Z,87.85
2018-09-01T04:54:12.319Z,88.47
2018-09-01T04:55:12.342Z,89.09
2018-09-01T04:56:12.291Z,89.15
2018-09-01T04:57:12.274Z,89.15
2018-09-01T04:58:12.271Z,88.94
2018-09-01T04:59:12.260Z,89.25
2018-09-01T05:00:12.270Z,88.74
2018-09-01T05:01:12.508Z,88.43
2018-09-01T05:02:12.226Z,88.43
2018-09-01T05:03:12.240Z,88.70
2018-09-01T05:04:12.205Z,87.82
2018-09-01T05:05:12.204Z,87.77
2018-09-01T05:06:12.197Z,87.67
2018-09-01T05:07:12.211Z,87.88
2018-09-01T05:08:12.168Z,87.77
2018-09-01T05:09:12.150Z,87.98
2018-09-01T05:10:12.139Z,87.77
2018-09-01T05:11:12.126Z,87.77
2018-09-01T05:12:12.143Z,87.67
2018-09-01T05:13:12.113Z,86.14
2018-09-01T05:14:12.150Z,86.24
2018-09-01T05:15:12.077Z,87.06
2018-09-01T05:16:12.068Z,85.83
2018-09-01T05:17:12.100Z,86.34
2018-09-01T05:18:12.057Z,86.71
2018-09-01T05:19:12.121Z,86.96
2018-09-01T05:20:12.103Z,87.06
2018-09-01T05:21:12.051Z,87.16
2018-09-01T05:22:12.001Z,87.06
2018-09-01T05:23:12.002Z,87.57
2018-09-01T05:24:12.011Z,87.16
2018-09-01T05:25:11.974Z,87.32
2018-09-01T05:26:11.961Z,86.81
2018-09-01T05:27:11.953Z,87.12
2018-09-01T05:28:11.949Z,87.26
2018-09-01T05:29:11.970Z,87.37
2018-09-01T05:30:11.944Z,87.32
2018-09-01T05:31:11.908Z,87.84
2018-09-01T05:32:11.910Z,87.77
2018-09-01T05:33:11.887Z,87.63
2018-09-01T05:34:11.904Z,87.53
2018-09-01T05:35:11.900Z,88.10
2018-09-01T05:36:11.855Z,86.67
2018-09-01T05:37:11.877Z,85.44
2018-09-01T05:38:11.842Z,85.34
2018-09-01T05:39:11.815Z,84.72
2018-09-01T05:40:11.807Z,85.03
2018-09-01T05:41:11.817Z,84.63
2018-09-01T05:42:11.788Z,85.55
2018-09-01T05:43:11.770Z,85.75
2018-09-01T05:44:11.761Z,85.85
2018-09-01T05:45:11.788Z,85.85
2018-09-01T05:46:11.775Z,85.64
2018-09-01T05:47:11.729Z,86.05
2018-09-01T05:48:11.717Z,86.02
2018-09-01T05:49:11.709Z,85.91
2018-09-01T05:50:11.732Z,85.81
2018-09-01T05:51:11.700Z,86.02
2018-09-01T05:52:11.676Z,86.18
2018-09-01T05:53:11.670Z,85.57
2018-09-01T05:54:11.655Z,85.26
2018-09-01T05:55:11.676Z,85.36
2018-09-01T05:56:11.628Z,85.77
2018-09-01T05:57:11.616Z,85.47
2018-09-01T05:58:11.609Z,85.42
2018-09-01T05:59:11.622Z,85.53
2018-09-01T06:00:11.616Z,85.94
2018-09-01T06:01:11.571Z,85.94
2018-09-01T06:02:11.576Z,84.81
2018-09-01T06:03:11.558Z,85.28
2018-09-01T06:04:11.542Z,84.88
2018-09-01T06:05:11.568Z,84.88
2018-09-01T06:06:11.686Z,84.88
2018-09-01T06:07:11.504Z,84.67
2018-09-01T06:08:11.530Z,84.88
2018-09-01T06:09:11.492Z,84.77
2018-09-01T06:10:11.492Z,84.83
2018-09-01T06:11:11.466Z,84.74
2018-09-01T06:12:11.497Z,84.94
2018-09-01T06:13:11.445Z,84.63
2018-09-01T06:14:11.429Z,84.83
2018-09-01T06:15:11.416Z,84.74
2018-09-01T06:16:11.411Z,85.65
2018-09-01T06:17:11.435Z,85.75
2018-09-01T06:18:11.467Z,85.35
2018-09-01T06:19:11.426Z,85.45
2018-09-01T06:20:11.411Z,85.45
2018-09-01T06:21:11.346Z,85.92
2018-09-01T06:22:11.334Z,85.61
2018-09-01T06:23:11.327Z,85.92
2018-09-01T06:24:11.318Z,86.33
2018-09-01T06:25:11.340Z,86.63
2018-09-01T06:26:11.310Z,86.22
2018-09-01T06:27:11.280Z,86.02
2018-09-01T06:28:11.287Z,85.47
2018-09-01T06:29:11.267Z,85.68
2018-09-01T06:30:11.395Z,84.75
2018-09-01T06:31:11.239Z,84.75
2018-09-01T06:32:11.233Z,84.66
2018-09-01T06:33:11.264Z,84.45
2018-09-01T06:34:11.210Z,84.41
2018-09-01T06:35:11.255Z,84.55
2018-09-01T06:36:11.182Z,84.75
2018-09-01T06:37:11.174Z,84.72
2018-09-01T06:38:11.168Z,84.72
2018-09-01T06:39:11.155Z,84.00
2018-09-01T06:40:11.169Z,84.11
2018-09-01T06:41:11.161Z,83.86
2018-09-01T06:42:11.114Z,83.86
2018-09-01T06:43:11.240Z,84.27
2018-09-01T06:44:11.104Z,84.06
2018-09-01T06:45:11.084Z,84.27
2018-09-01T06:46:11.084Z,84.43
2018-09-01T06:47:11.113Z,84.23
2018-09-01T06:48:11.049Z,84.33
2018-09-01T06:49:11.041Z,84.27
2018-09-01T06:50:11.076Z,84.03
2018-09-01T06:51:11.051Z,83.72
2018-09-01T06:52:11.038Z,83.01
2018-09-01T06:53:10.995Z,82.90
2018-09-01T06:54:10.992Z,82.66
2018-09-01T06:55:10.984Z,82.70
2018-09-01T06:56:11.008Z,82.56
2018-09-01T06:57:10.949Z,82.35
2018-09-01T06:58:10.937Z,82.05
2018-09-01T06:59:10.937Z,82.66
2018-09-01T07:00:10.928Z,82.46
2018-09-01T07:01:10.945Z,82.01
2018-09-01T07:02:10.895Z,81.71
2018-09-01T07:03:10.917Z,81.30
2018-09-01T07:04:10.878Z,81.51
2018-09-01T07:05:10.864Z,81.77
2018-09-01T07:06:11.721Z,81.06
2018-09-01T07:07:10.887Z,80.24
2018-09-01T07:08:10.864Z,80.45
2018-09-01T07:09:10.861Z,79.94
2018-09-01T07:10:10.808Z,79.94
2018-09-01T07:11:10.792Z,79.70
2018-09-01T07:12:10.785Z,79.50
2018-09-01T07:13:10.800Z,79.60
2018-09-01T07:14:10.760Z,78.78
2018-09-01T07:15:10.764Z,78.68
2018-09-01T07:16:10.758Z,78.55
2018-09-01T07:17:10.731Z,78.04
2018-09-01T07:18:10.758Z,78.34
2018-09-01T07:19:10.706Z,78.34
2018-09-01T07:20:10.698Z,77.83
2018-09-01T07:21:10.788Z,78.04
2018-09-01T07:22:10.710Z,78.10
2018-09-01T07:23:10.896Z,77.59
2018-09-01T07:24:10.710Z,76.88
2018-09-01T07:25:10.754Z,77.39
2018-09-01T07:26:10.735Z,76.78
2018-09-01T07:27:10.655Z,76.98
2018-09-01T07:28:10.640Z,75.83
2018-09-01T07:29:10.599Z,75.73
2018-09-01T07:30:10.653Z,75.52
2018-09-01T07:31:10.932Z,75.93
2018-09-01T07:32:10.562Z,75.43
2018-09-01T07:33:10.647Z,75.43
2018-09-01T07:34:10.542Z,74.78
2018-09-01T07:35:10.550Z,74.98
2018-09-01T07:36:10.549Z,74.17
2018-09-01T07:37:10.507Z,74.17
2018-09-01T07:38:10.500Z,74.48
2018-09-01T07:39:10.488Z,73.66
2018-09-01T07:40:10.477Z,72.82
2018-09-01T07:41:10.512Z,72.52
2018-09-01T07:42:10.453Z,72.34
2018-09-01T07:43:10.444Z,71.50
2018-09-01T07:44:10.431Z,71.20
2018-09-01T07:45:10.421Z,71.60
2018-09-01T07:46:10.442Z,71.91
2018-09-01T07:47:10.396Z,71.37
2018-09-01T07:48:10.400Z,71.67
2018-09-01T07:49:10.449Z,71.57
2018-09-01T07:50:10.486Z,71.88
2018-09-01T07:51:10.385Z,71.26
2018-09-01T07:52:10.348Z,71.33
2018-09-01T07:53:10.327Z,70.21
2018-09-01T07:54:10.323Z,69.10
2018-09-01T07:55:10.343Z,68.60
2018-09-01T07:56:10.463Z,68.49
2018-09-01T07:57:10.284Z,68.40
2018-09-01T07:58:10.276Z,68.80
2018-09-01T07:59:10.270Z,68.70
2018-09-01T08:00:10.290Z,68.46
2018-09-01T08:01:10.245Z,68.77
2018-09-01T08:02:10.234Z,68.87
2018-09-01T08:03:10.221Z,68.66
2018-09-01T08:04:10.213Z,68.46
2018-09-01T08:05:10.242Z,68.56
2018-09-01T08:06:10.216Z,68.63
2018-09-01T08:07:10.183Z,68.16
2018-09-01T08:08:10.167Z,67.32
2018-09-01T08:09:10.161Z,66.84
2018-09-01T08:10:10.145Z,66.91
2018-09-01T08:11:10.169Z,66.30
2018-09-01T08:12:10.123Z,65.70
2018-09-01T08:13:10.207Z,66.10
2018-09-01T08:14:10.167Z,66.00
2018-09-01T08:15:10.088Z,65.67
2018-09-01T08:16:10.076Z,65.87
2018-09-01T08:17:10.073Z,65.26
2018-09-01T08:18:10.079Z,64.65
2018-09-01T08:19:10.045Z,63.61
2018-09-01T08:20:10.029Z,62.63
2018-09-01T08:21:10.027Z,61.79
2018-09-01T08:22:10.019Z,61.41
2018-09-01T08:23:10.032Z,62.50
2018-09-01T08:24:09.987Z,61.59
2018-09-01T08:25:09.978Z,61.49
2018-09-01T08:26:10.089Z,61.69
2018-09-01T08:27:09.988Z,61.79
2018-09-01T08:28:09.946Z,61.59
2018-09-01T08:29:09.953Z,61.19
2018-09-01T08:30:09.917Z,60.88
2018-09-01T08:31:09.940Z,60.98
2018-09-01T08:32:09.903Z,60.85
2018-09-01T08:33:09.888Z,61.69
2018-09-01T08:34:09.880Z,61.16
2018-09-01T08:35:09.896Z,61.36
2018-09-01T08:36:09.858Z,60.65
2018-09-01T08:37:09.852Z,60.45
2018-09-01T08:38:09.832Z,60.75
2018-09-01T08:39:09.831Z,59.61
2018-09-01T08:40:09.901Z,58.80
2018-09-01T08:41:09.801Z,59.51
2018-09-01T08:42:09.790Z,59.31
2018-09-01T08:43:09.781Z,59.11
2018-09-01T08:44:09.765Z,59.11
2018-09-01T08:45:09.854Z,59.18
2018-09-01T08:46:09.784Z,58.98
2018-09-01T08:47:09.734Z,58.37
2018-09-01T08:48:09.742Z,58.09
2018-09-01T08:49:09.741Z,57.67
2018-09-01T08:50:09.711Z,57.56
2018-09-01T08:51:09.689Z,56.76
2018-09-01T08:52:09.687Z,56.35
2018-09-01T08:53:09.709Z,56.65
2018-09-01T08:54:09.659Z,57.56
2018-09-01T08:55:09.645Z,58.07
2018-09-01T08:56:09.656Z,57.43
2018-09-01T08:57:09.640Z,57.34
2018-09-01T08:58:09.658Z,56.70
2018-09-01T08:59:09.600Z,56.73
2018-09-01T09:00:09.592Z,57.21
2018-09-01T09:01:09.581Z,56.40
2018-09-01T09:02:09.575Z,56.20
2018-09-01T09:03:09.585Z,55.79
2018-09-01T09:04:09.580Z,55.79
2018-09-01T09:05:09.537Z,56.60
2018-09-01T09:06:09.526Z,57.10
2018-09-01T09:07:09.516Z,56.81
2018-09-01T09:08:09.557Z,56.90
2018-09-01T09:09:09.547Z,57.10
2018-09-01T09:10:09.525Z,56.57
2018-09-01T09:11:09.468Z,56.68
2018-09-01T09:12:09.493Z,56.07
2018-09-01T09:13:09.455Z,55.46
2018-09-01T09:14:09.436Z,54.96
2018-09-01T09:15:09.464Z,54.56
2018-09-01T09:16:09.425Z,55.16
2018-09-01T09:17:09.406Z,55.06
2018-09-01T09:18:09.404Z,55.26
2018-09-01T09:19:09.416Z,55.26
2018-09-01T09:20:09.374Z,55.04
2018-09-01T09:21:09.379Z,54.13
2018-09-01T09:22:09.349Z,54.03
2018-09-01T09:23:09.357Z,53.42
2018-09-01T09:24:09.359Z,53.42
2018-09-01T09:25:09.337Z,53.32
2018-09-01T09:26:09.311Z,53.42
2018-09-01T09:27:09.334Z,53.63
2018-09-01T09:28:09.292Z,53.83
2018-09-01T09:29:09.280Z,53.30
2018-09-01T09:30:09.266Z,53.72
2018-09-01T09:31:09.251Z,54.00
2018-09-01T09:32:09.285Z,53.70
2018-09-01T09:33:09.231Z,53.60
2018-09-01T09:34:09.219Z,53.09
2018-09-01T09:35:09.209Z,52.59
2018-09-01T09:36:09.192Z,52.09
2018-09-01T09:37:09.214Z,51.76
2018-09-01T09:38:09.184Z,51.97
2018-09-01T09:39:09.163Z,51.86
2018-09-01T09:40:09.154Z,51.16
2018-09-01T09:41:09.161Z,51.46
2018-09-01T09:42:09.154Z,51.06
2018-09-01T09:43:09.119Z,50.76
2018-09-01T09:44:09.149Z,49.24
2018-09-01T09:45:09.093Z,49.04
2018-09-01T09:46:09.086Z,48.14
2018-09-01T09:47:09.075Z,48.76
2018-09-01T09:48:09.060Z,48.84
2018-09-01T09:49:09.083Z,47.33
2018-09-01T09:50:09.039Z,48.06
2018-09-01T09:51:09.029Z,47.55
2018-09-01T09:52:09.051Z,47.55
2018-09-01T09:53:09.139Z,48.24
2018-09-01T09:54:09.051Z,49.24
2018-09-01T09:55:08.985Z,48.14
2018-09-01T09:56:08.974Z,49.04
2018-09-01T09:57:08.960Z,49.55
2018-09-01T09:58:08.975Z,49.55
2018-09-01T09:59:08.969Z,48.11
2018-09-01T10:00:08.931Z,47.53
2018-09-01T10:01:08.964Z,48.21
2018-09-01T10:02:08.903Z,48.01
2018-09-01T10:03:08.920Z,47.61
2018-09-01T10:04:08.881Z,48.09
2018-09-01T10:05:08.980Z,49.19
2018-09-01T10:06:08.872Z,49.19
2018-09-01T10:07:08.852Z,49.30
2018-09-01T10:08:08.834Z,48.17
2018-09-01T10:09:08.832Z,47.36
2018-09-01T10:10:08.850Z,47.77
2018-09-01T10:11:08.896Z,47.66
2018-09-01T10:12:08.796Z,47.86
2018-09-01T10:13:08.784Z,48.47
2018-09-01T10:14:08.794Z,48.17
2018-09-01T10:15:08.793Z,47.44
2018-09-01T10:16:08.751Z,47.44
2018-09-01T10:17:08.744Z,47.14
2018-09-01T10:18:08.737Z,46.73
2018-09-01T10:19:08.714Z,47.04
2018-09-01T10:20:08.759Z,47.14
2018-09-01T10:21:08.713Z,46.34
2018-09-01T10:22:08.693Z,46.23
2018-09-01T10:23:08.680Z,45.31
2018-09-01T10:24:08.664Z,45.43
2018-09-01T10:25:08.680Z,45.23
2018-09-01T10:26:08.638Z,45.41
2018-09-01T10:27:08.699Z,45.10
2018-09-01T10:28:08.651Z,44.53
2018-09-01T10:29:08.609Z,44.40
2018-09-01T10:30:08.595Z,43.22
2018-09-01T10:31:08.613Z,43.12
2018-09-01T10:32:08.576Z,43.70
2018-09-01T10:33:08.564Z,43.22
2018-09-01T10:34:08.583Z,43.10
2018-09-01T10:35:08.540Z,42.52
2018-09-01T10:36:08.534Z,42.82
2018-09-01T10:37:08.627Z,42.60
2018-09-01T10:38:08.510Z,43.50
2018-09-01T10:39:08.499Z,42.72
2018-09-01T10:40:08.484Z,43.52
2018-09-01T10:41:08.485Z,43.90
2018-09-01T10:42:08.508Z,44.00
2018-09-01T10:43:08.449Z,45.10
2018-09-01T10:44:08.441Z,43.28
2018-09-01T10:45:08.545Z,43.30
2018-09-01T10:46:08.423Z,42.68
2018-09-01T10:47:08.425Z,43.58
2018-09-01T10:48:08.398Z,43.38
2018-09-01T10:49:08.391Z,41.47
2018-09-01T10:50:08.410Z,42.47
2018-09-01T10:51:08.400Z,42.60
2018-09-01T10:52:08.353Z,41.49
2018-09-01T10:53:08.359Z,42.49
2018-09-01T10:54:08.342Z,42.60
2018-09-01T10:55:08.320Z,42.40
2018-09-01T10:56:08.344Z,43.10
2018-09-01T10:57:08.333Z,43.30
2018-09-01T10:58:08.305Z,43.20
2018-09-01T10:59:08.504Z,42.18
2018-09-01T11:00:08.267Z,41.07
2018-09-01T11:01:08.374Z,42.97
2018-09-01T11:02:08.271Z,42.68
2018-09-01T11:03:08.230Z,42.38
2018-09-01T11:04:08.237Z,43.76
2018-09-01T11:05:08.263Z,44.56
2018-09-01T11:06:08.231Z,44.36
2018-09-01T11:07:08.198Z,43.44
2018-09-01T11:08:08.179Z,43.24
2018-09-01T11:09:08.170Z,44.34
2018-09-01T11:10:08.193Z,44.34
2018-09-01T11:11:08.148Z,44.32
2018-09-01T11:12:08.136Z,43.62
2018-09-01T11:13:08.122Z,43.12
2018-09-01T11:14:08.136Z,42.61
2018-09-01T11:15:08.100Z,41.21
2018-09-01T11:16:08.121Z,41.03
2018-09-01T11:17:08.117Z,41.21
2018-09-01T11:18:08.108Z,43.34
2018-09-01T11:19:08.056Z,43.06
2018-09-01T11:20:08.151Z,42.25
2018-09-01T11:21:08.032Z,41.85
2018-09-01T11:22:08.070Z,42.46
2018-09-01T11:23:08.007Z,42.66
2018-09-01T11:24:08.021Z,42.97
2018-09-01T11:25:07.990Z,43.28
2018-09-01T11:26:08.011Z,44.67
2018-09-01T11:27:08.016Z,43.36
2018-09-01T11:28:08.023Z,44.46
2018-09-01T11:29:07.961Z,45.06
2018-09-01T11:30:07.946Z,44.46
2018-09-01T11:31:07.924Z,41.25
2018-09-01T11:32:07.922Z,40.65
2018-09-01T11:33:07.960Z,41.35
2018-09-01T11:34:07.906Z,41.45
2018-09-01T11:35:07.884Z,41.65
2018-09-01T11:36:07.934Z,40.75
2018-09-01T11:37:07.861Z,42.07
2018-09-01T11:38:07.884Z,41.47
2018-09-01T11:39:07.838Z,41.47
2018-09-01T11:40:07.865Z,41.97
2018-09-01T11:41:08.788Z,42.07
2018-09-01T11:42:07.814Z,41.67
2018-09-01T11:43:08.058Z,41.47
2018-09-01T11:44:07.784Z,40.77
2018-09-01T11:45:07.811Z,42.68
2018-09-01T11:46:07.812Z,43.70
2018-09-01T11:47:07.764Z,43.38
2018-09-01T11:48:07.758Z,42.88
2018-09-01T11:49:07.723Z,42.18
2018-09-01T11:50:07.742Z,43.18
2018-09-01T11:51:07.718Z,42.58
2018-09-01T11:52:07.697Z,41.27
2018-09-01T11:53:07.689Z,41.05
2018-09-01T11:54:07.672Z,41.15
2018-09-01T11:55:07.690Z,41.55
2018-09-01T11:56:07.653Z,40.85
2018-09-01T11:57:07.684Z,39.14
2018-09-01T11:58:07.635Z,39.84
2018-09-01T11:59:07.656Z,39.84
2018-09-01T12:00:07.602Z,38.92
2018-09-01T12:01:07.696Z,39.12
2018-09-01T12:02:07.665Z,38.62
2018-09-01T12:03:07.581Z,38.53
2018-09-01T12:04:07.584Z,38.62
2018-09-01T12:05:07.547Z,39.32
2018-09-01T12:06:07.551Z,39.93
2018-09-01T12:07:07.563Z,39.73
2018-09-01T12:08:07.516Z,40.63
2018-09-01T12:09:07.578Z,40.43
2018-09-01T12:10:07.496Z,39.73
2018-09-01T12:11:07.487Z,39.53
2018-09-01T12:12:07.517Z,40.53
2018-09-01T12:13:07.465Z,40.63
2018-09-01T12:14:07.452Z,40.23
2018-09-01T12:15:07.441Z,40.33
2018-09-01T12:16:07.431Z,40.33
2018-09-01T12:17:07.450Z,40.23
2018-09-01T12:18:07.445Z,39.03
2018-09-01T12:19:07.407Z,39.42
2018-09-01T12:20:07.416Z,40.03
2018-09-01T12:21:07.389Z,40.23
2018-09-01T12:22:07.405Z,39.62
2018-09-01T12:23:07.397Z,39.93
2018-09-01T12:24:07.340Z,39.93
2018-09-01T12:25:07.338Z,40.23
2018-09-01T12:26:07.326Z,40.93
2018-09-01T12:27:07.311Z,41.13
2018-09-01T12:28:07.362Z,40.31
2018-09-01T12:29:07.285Z,40.11
2018-09-01T12:30:07.312Z,40.07
2018-09-01T12:31:07.303Z,40.47
2018-09-01T12:32:07.267Z,39.35
2018-09-01T12:33:07.246Z,38.33
2018-09-01T12:34:07.237Z,38.91
2018-09-01T12:35:07.231Z,38.40
2018-09-01T12:36:07.261Z,38.48
2018-09-01T12:37:07.200Z,37.96
2018-09-01T12:38:07.190Z,38.24
2018-09-01T12:39:07.178Z,38.24
2018-09-01T12:40:07.217Z,37.74
2018-09-01T12:41:07.192Z,37.96
2018-09-01T12:42:07.227Z,37.58
2018-09-01T12:43:07.140Z,37.48
2018-09-01T12:44:07.130Z,38.09
2018-09-01T12:45:07.141Z,37.99
2018-09-01T12:46:07.108Z,37.79
2018-09-01T12:47:07.097Z,38.42
2018-09-01T12:48:07.120Z,38.31
2018-09-01T12:49:07.074Z,38.42
2018-09-01T12:50:07.061Z,38.43
2018-09-01T12:51:07.066Z,37.95
2018-09-01T12:52:07.084Z,38.55
2018-09-01T12:53:07.227Z,38.55