createdAt,value
2023-04-29T00:02:14.403Z,98218.84
2023-04-29T00:05:17.521Z,98226.38
2023-04-29T00:08:21.136Z,98215.53
2023-04-29T00:11:25.074Z,98210.69
2023-04-29T00:14:27.866Z,98217.06
2023-04-29T00:17:30.507Z,98215.66
2023-04-29T00:20:33.111Z,98216.81
2023-04-29T00:23:36.072Z,98213.06
2023-04-29T00:26:41.238Z,98217.63
2023-04-29T00:29:43.954Z,98213.19
2023-04-29T00:32:46.640Z,98214.34
2023-04-29T00:35:49.487Z,98214.69
2023-04-29T00:38:52.062Z,98222.50
2023-04-29T00:41:56.086Z,98219.22
2023-04-29T00:44:59.794Z,98224.06
2023-04-29T00:48:02.374Z,98224.19
2023-04-29T00:51:06.755Z,98227.75
2023-04-29T00:54:10.750Z,98230.41
2023-04-29T00:57:15.621Z,98227.75
2023-04-29T01:00:18.746Z,98237.59
2023-04-29T01:03:24.280Z,98236.31
2023-04-29T01:06:31.226Z,98228.34
2023-04-29T01:09:44.709Z,98233.25
2023-04-29T01:12:53.676Z,98232.34
2023-04-29T01:16:02.317Z,98233.84
2023-04-29T01:19:17.639Z,98237.22
2023-04-29T01:22:21.840Z,98237.84
2023-04-29T01:25:25.934Z,98243.69
2023-04-29T01:28:40.865Z,98236.50
2023-04-29T01:31:56.079Z,98241.31
2023-04-29T01:35:02.331Z,98239.63
2023-04-29T01:38:14.386Z,98244.78
2023-04-29T01:41:20.046Z,98247.09
2023-04-29T01:44:25.518Z,98244.78
2023-04-29T01:47:28.345Z,98238.88
2023-04-29T01:50:30.869Z,98236.81
2023-04-29T01:53:33.654Z,98235.59
2023-04-29T01:56:37.833Z,98233.53
2023-04-29T01:59:40.374Z,98229.66
2023-04-29T02:02:42.965Z,98235.03
2023-04-29T02:05:45.843Z,98233.69
2023-04-29T02:08:48.472Z,98232.00
2023-04-29T02:11:52.388Z,98230.97
2023-04-29T02:14:54.974Z,98240.25
2023-04-29T02:17:57.504Z,98235.28
2023-04-29T02:21:01.625Z,98239.25
2023-04-29T02:24:04.263Z,98238.81
2023-04-29T02:27:08.625Z,98235.34
2023-04-29T02:30:11.688Z,98242.34
2023-04-29T02:33:14.306Z,98242.06
2023-04-29T02:36:17.723Z,98242.31
2023-04-29T02:39:20.762Z,98244.97
2023-04-29T02:42:24.742Z,98242.81
2023-04-29T02:45:27.299Z,98244.41
2023-04-29T02:48:29.838Z,98241.69
2023-04-29T02:51:32.407Z,98243.50
2023-04-29T02:54:34.955Z,98240.69
2023-04-29T02:57:39.061Z,98243.34
2023-04-29T03:00:42.066Z,98251.09
2023-04-29T03:03:44.848Z,98252.72
2023-04-29T03:06:47.563Z,98256.97
2023-04-29T03:09:50.714Z,98255.97
2023-04-29T03:12:55.586Z,98252.91
2023-04-29T03:16:00.479Z,98255.28
2023-04-29T03:19:03.001Z,98260.75
2023-04-29T03:22:06.236Z,98255.19
2023-04-29T03:25:10.394Z,98255.28
2023-04-29T03:28:15.021Z,98257.34
2023-04-29T03:31:17.645Z,98252.09
2023-04-29T03:34:20.178Z,98251.09
2023-04-29T03:37:22.692Z,98249.59
2023-04-29T03:40:25.348Z,98245.69
2023-04-29T03:43:29.223Z,98239.56
2023-04-29T03:46:31.860Z,98243.88
2023-04-29T03:49:34.407Z,98248.00
2023-04-29T03:52:37.456Z,98241.28
2023-04-29T03:55:39.934Z,98247.53
2023-04-29T03:58:45.078Z,98247.16
2023-04-29T04:01:47.689Z,98240.16
2023-04-29T04:04:50.522Z,98246.94
2023-04-29T04:07:53.267Z,98257.63
2023-04-29T04:11:02.940Z,98254.44
2023-04-29T04:14:07.222Z,98250.78
2023-04-29T04:17:09.815Z,98266.72
2023-04-29T04:20:13.607Z,98270.47
2023-04-29T04:23:16.234Z,98274.19
2023-04-29T04:26:18.832Z,98282.53
2023-04-29T04:29:22.814Z,98279.00
2023-04-29T04:32:26.053Z,98286.88
2023-04-29T04:35:28.952Z,98301.69
2023-04-29T04:38:32.947Z,98298.66
2023-04-29T04:41:35.696Z,98304.28
2023-04-29T04:44:39.647Z,98303.63
2023-04-29T04:47:43.172Z,98307.00
2023-04-29T04:50:45.508Z,98310.22
2023-04-29T04:53:48.794Z,98309.53
2023-04-29T04:56:52.166Z,98308.91
2023-04-29T04:59:56.253Z,98318.00
2023-04-29T05:02:58.956Z,98312.13
2023-04-29T05:06:02.150Z,98318.59
2023-04-29T05:09:05.157Z,98329.09
2023-04-29T05:12:07.925Z,98331.00
2023-04-29T05:15:12.568Z,98335.47
2023-04-29T05:18:15.391Z,98339.97
2023-04-29T05:21:18.027Z,98343.44
2023-04-29T05:24:20.659Z,98360.34
2023-04-29T05:27:23.291Z,98362.50
2023-04-29T05:30:27.326Z,98367.88
2023-04-29T05:33:29.815Z,98363.38
2023-04-29T05:36:32.503Z,98380.81
2023-04-29T05:39:35.355Z,98378.00
2023-04-29T05:42:38.058Z,98375.16
2023-04-29T05:45:41.914Z,98385.06
2023-04-29T05:48:44.712Z,98388.25
2023-04-29T05:51:47.299Z,98386.31
2023-04-29T05:54:50.178Z,98391.84
2023-04-29T05:57:52.945Z,98400.63
2023-04-29T06:00:58.127Z,98413.88
2023-04-29T06:04:02.551Z,98412.03
2023-04-29T06:07:06.022Z,98419.06
2023-04-29T06:10:10.750Z,98418.53
2023-04-29T06:13:13.392Z,98424.06
2023-04-29T06:16:17.720Z,98432.56
2023-04-29T06:19:20.428Z,98433.84
2023-04-29T06:22:23.177Z,98438.44
2023-04-29T06:25:25.812Z,98439.38
2023-04-29T06:28:29.882Z,98445.41
2023-04-29T06:31:33.899Z,98446.59
2023-04-29T06:34:37.068Z,98448.25
2023-04-29T06:37:39.786Z,98454.03
2023-04-29T06:40:42.419Z,98457.69
2023-04-29T06:43:46.206Z,98461.94
2023-04-29T06:46:51.214Z,98465.56
2023-04-29T06:49:54.495Z,98471.50
2023-04-29T06:52:57.442Z,98473.88
2023-04-29T06:55:59.919Z,98477.91
2023-04-29T06:59:02.491Z,98469.69
2023-04-29T07:02:06.384Z,98477.72
2023-04-29T07:05:10.178Z,98480.75
2023-04-29T07:08:13.853Z,98483.81
2023-04-29T07:11:16.931Z,98481.72
2023-04-29T07:14:19.582Z,98486.78
2023-04-29T07:17:23.520Z,98483.84
2023-04-29T07:20:26.031Z,98490.47
2023-04-29T07:23:29.717Z,98489.28
2023-04-29T07:26:32.524Z,98497.91
2023-04-29T07:29:35.181Z,98504.34
2023-04-29T07:32:39.208Z,98496.81
2023-04-29T07:35:44.591Z,98505.34
2023-04-29T07:38:47.182Z,98502.88
2023-04-29T07:41:49.706Z,98511.63
2023-04-29T07:44:52.521Z,98509.75
2023-04-29T07:47:56.578Z,98511.56
2023-04-29T07:51:00.167Z,98510.75
2023-04-29T07:54:02.784Z,98506.84
2023-04-29T07:57:05.842Z,98504.56
2023-04-29T08:00:09.892Z,98509.16
2023-04-29T08:03:14.165Z,98522.94
2023-04-29T08:06:18.332Z,98525.56
2023-04-29T08:09:21.636Z,98532.75
2023-04-29T08:12:24.232Z,98529.34
2023-04-29T08:15:26.987Z,98525.44
2023-04-29T08:18:30.891Z,98528.69
2023-04-29T08:21:34.847Z,98537.97
2023-04-29T08:24:37.613Z,98532.81
2023-04-29T08:27:40.152Z,98540.47
2023-04-29T08:30:42.961Z,98543.31
2023-04-29T08:33:47.102Z,98539.09
2023-04-29T08:36:49.600Z,98541.13
2023-04-29T08:39:52.089Z,98543.25
2023-04-29T08:42:55.520Z,98537.84
2023-04-29T08:45:59.264Z,98538.91
2023-04-29T08:49:04.874Z,98543.13
2023-04-29T08:52:07.406Z,98542.09
2023-04-29T08:55:10.416Z,98543.25
2023-04-29T08:58:14.031Z,98554.78
2023-04-29T09:01:16.904Z,98558.41
2023-04-29T09:04:31.105Z,98553.59
2023-04-29T09:07:34.310Z,98553.91
2023-04-29T09:10:37.178Z,98558.38
2023-04-29T09:13:39.712Z,98555.63
2023-04-29T09:16:42.302Z,98558.25
2023-04-29T09:19:46.268Z,98566.53
2023-04-29T09:22:49.177Z,98555.72
2023-04-29T09:25:57.606Z,98566.44
2023-04-29T09:29:11.193Z,98562.66
2023-04-29T09:32:19.968Z,98564.72
2023-04-29T09:35:25.551Z,98573.25
2023-04-29T09:38:28.172Z,98570.00
2023-04-29T09:41:31.073Z,98571.56
2023-04-29T09:44:35.899Z,98577.22
2023-04-29T09:47:38.585Z,98571.47
2023-04-29T09:50:43.851Z,98581.13
2023-04-29T09:53:46.531Z,98575.38
2023-04-29T09:56:50.806Z,98577.31
2023-04-29T09:59:53.347Z,98569.97
2023-04-29T10:02:57.864Z,98575.56
2023-04-29T10:06:02.916Z,98577.19
2023-04-29T10:09:06.227Z,98582.34
2023-04-29T10:12:08.585Z,98576.25
2023-04-29T10:15:15.126Z,98572.31
2023-04-29T10:18:21.914Z,98575.13
2023-04-29T10:21:29.819Z,98566.75
2023-04-29T10:24:33.778Z,98567.25
2023-04-29T10:27:38.282Z,98564.50
2023-04-29T10:30:41.346Z,98558.50
2023-04-29T10:33:45.920Z,98560.03
2023-04-29T10:36:50.274Z,98558.25
2023-04-29T10:40:00.589Z,98553.16
2023-04-29T10:43:04.569Z,98554.94
2023-04-29T10:46:18.925Z,98563.66
2023-04-29T10:49:25.364Z,98559.16
2023-04-29T10:52:29.849Z,98566.94
2023-04-29T10:55:37.146Z,98557.66
2023-04-29T10:58:42.673Z,98557.25
2023-04-29T11:01:50.007Z,98557.47
2023-04-29T11:05:09.068Z,98554.78
2023-04-29T11:08:13.521Z,98561.47
2023-04-29T11:11:16.593Z,98556.22
2023-04-29T11:14:24.454Z,98550.38
2023-04-29T11:17:28.419Z,98541.78
2023-04-29T11:20:31.035Z,98544.63
2023-04-29T11:23:36.814Z,98538.41
2023-04-29T11:26:39.741Z,98545.97
2023-04-29T11:29:42.882Z,98544.16
2023-04-29T11:32:45.479Z,98540.63
2023-04-29T11:35:48.182Z,98531.91
2023-04-29T11:38:52.144Z,98536.31
2023-04-29T11:42:04.294Z,98539.50
2023-04-29T11:45:07.803Z,98540.25
2023-04-29T11:48:10.398Z,98543.06
2023-04-29T11:51:12.931Z,98535.47
2023-04-29T11:54:16.821Z,98540.72
2023-04-29T11:57:19.298Z,98549.59
2023-04-29T12:00:21.969Z,98543.47
2023-04-29T12:03:24.709Z,98545.44
2023-04-29T12:06:29.062Z,98539.41
2023-04-29T12:09:42.919Z,98542.25
2023-04-29T12:12:46.551Z,98542.25
2023-04-29T12:15:51.123Z,98545.63
2023-04-29T12:18:54.357Z,98546.13
2023-04-29T12:21:59.887Z,98550.16
2023-04-29T12:25:06.250Z,98552.69
2023-04-29T12:28:13.265Z,98548.09
2023-04-29T12:31:16.894Z,98557.31
2023-04-29T12:34:26.250Z,98556.25
2023-04-29T12:37:29.148Z,98564.06
2023-04-29T12:40:33.803Z,98569.25
2023-04-29T12:43:37.120Z,98570.50
2023-04-29T12:46:40.302Z,98566.53
2023-04-29T12:49:43.397Z,98560.38
2023-04-29T12:52:47.032Z,98576.91
2023-04-29T12:55:51.693Z,98577.97
2023-04-29T12:58:54.303Z,98586.19
2023-04-29T13:01:56.920Z,98563.06
2023-04-29T13:05:00.069Z,98566.13
2023-04-29T13:08:02.918Z,98563.09
2023-04-29T13:11:07.550Z,98575.66
2023-04-29T13:14:11.285Z,98556.53
2023-04-29T13:17:14.085Z,98566.75
2023-04-29T13:20:16.640Z,98567.94
2023-04-29T13:23:19.295Z,98572.19
2023-04-29T13:26:23.852Z,98562.25
2023-04-29T13:29:27.888Z,98564.03
2023-04-29T13:32:43.163Z,98558.69
2023-04-29T13:35:49.375Z,98575.84
2023-04-29T13:38:55.386Z,98571.53
2023-04-29T13:41:59.973Z,98583.91
2023-04-29T13:45:03.942Z,98582.56
2023-04-29T13:48:16.801Z,98582.81
2023-04-29T13:58:31.213Z,98580.03
2023-04-29T14:01:17.607Z,98581.56
2023-04-29T14:04:25.989Z,98585.16
2023-04-29T14:07:28.761Z,98591.91
2023-04-29T14:10:31.314Z,98591.94
2023-04-29T14:13:35.210Z,98604.44
2023-04-29T14:16:37.851Z,98584.22
2023-04-29T14:19:40.399Z,98582.34
2023-04-29T14:22:42.938Z,98590.72
2023-04-29T14:25:45.513Z,98583.13
2023-04-29T14:28:49.411Z,98588.72
2023-04-29T14:31:52.050Z,98587.28
2023-04-29T14:34:54.842Z,98609.81
2023-04-29T14:37:58.050Z,98603.50
2023-04-29T14:41:00.575Z,98607.16
2023-04-29T14:44:04.519Z,98603.41
2023-04-29T14:47:07.207Z,98605.81
2023-04-29T14:50:11.189Z,98601.22
2023-04-29T14:53:13.679Z,98614.69
2023-04-29T14:56:17.296Z,98627.03
2023-04-29T14:59:21.664Z,98629.44
2023-04-29T15:02:24.166Z,98618.56
2023-04-29T15:05:26.970Z,98634.00
2023-04-29T15:08:29.471Z,98624.28
2023-04-29T15:11:32.920Z,98631.63
2023-04-29T15:14:37.079Z,98634.09
2023-04-29T15:17:39.687Z,98634.63
2023-04-29T15:20:42.460Z,98634.75
2023-04-29T15:23:44.959Z,98641.19
2023-04-29T15:26:47.553Z,98635.03
2023-04-29T15:29:54.398Z,98636.28
2023-04-29T15:32:57.225Z,98643.38
2023-04-29T15:35:59.939Z,98642.69
2023-04-29T15:39:02.446Z,98641.03
2023-04-29T15:42:05.034Z,98652.00
2023-04-29T15:45:10.575Z,98659.94
2023-04-29T15:48:13.164Z,98677.75
2023-04-29T15:51:15.858Z,98660.88
2023-04-29T15:54:18.466Z,98664.03
2023-04-29T15:57:21.038Z,98658.47
2023-04-29T16:00:24.933Z,98666.84
2023-04-29T16:03:28.078Z,98663.53
2023-04-29T16:06:30.970Z,98670.81
2023-04-29T16:09:33.663Z,98662.81
2023-04-29T16:12:36.401Z,98665.16
2023-04-29T16:15:40.301Z,98666.44
2023-04-29T16:18:42.812Z,98665.78
2023-04-29T16:21:45.812Z,98663.19
2023-04-29T16:24:49.841Z,98680.09
2023-04-29T16:27:52.686Z,98672.22
2023-04-29T16:30:56.694Z,98671.44
2023-04-29T16:33:59.604Z,98672.66
2023-04-29T16:37:02.354Z,98677.56
2023-04-29T16:40:05.767Z,98682.22
2023-04-29T16:43:08.147Z,98690.84
2023-04-29T16:46:12.241Z,98686.53
2023-04-29T16:49:15.964Z,98686.94
2023-04-29T16:52:18.614Z,98684.22
2023-04-29T16:55:21.273Z,98687.84
2023-04-29T16:58:23.977Z,98686.25
2023-04-29T17:01:29.053Z,98695.66
2023-04-29T17:04:31.639Z,98698.19
2023-04-29T17:07:34.421Z,98701.34
2023-04-29T17:10:37.125Z,98693.91
2023-04-29T17:13:39.822Z,98691.34
2023-04-29T17:16:43.751Z,98695.66
2023-04-29T17:19:49.895Z,98701.50
2023-04-29T17:22:52.461Z,98700.44
2023-04-29T17:25:57.071Z,98698.38
2023-04-29T17:28:59.917Z,98696.69
2023-04-29T17:32:10.782Z,98694.91
2023-04-29T17:35:13.504Z,98697.13
2023-04-29T17:38:16.044Z,98703.56
2023-04-29T17:41:18.725Z,98702.13
2023-04-29T17:44:23.265Z,98702.09
2023-04-29T17:47:27.716Z,98700.69
2023-04-29T17:50:30.287Z,98706.41
2023-04-29T17:53:33.478Z,98709.44
2023-04-29T17:56:36.819Z,98709.81
2023-04-29T17:59:39.428Z,98709.47
2023-04-29T18:02:43.424Z,98710.16
2023-04-29T18:05:46.449Z,98706.94
2023-04-29T18:08:48.982Z,98706.31
2023-04-29T18:11:51.773Z,98712.97
2023-04-29T18:14:54.379Z,98708.72
2023-04-29T18:17:58.759Z,98722.19
2023-04-29T18:21:01.743Z,98722.38
2023-04-29T18:24:05.095Z,98719.19
2023-04-29T18:27:07.806Z,98718.22
2023-04-29T18:30:11.254Z,98718.97
2023-04-29T18:33:15.380Z,98721.78
2023-04-29T18:36:17.729Z,98723.84
2023-04-29T18:39:20.496Z,98720.06
2023-04-29T18:42:23.252Z,98721.47
2023-04-29T18:45:25.844Z,98723.63
2023-04-29T18:48:29.834Z,98725.06
2023-04-29T18:51:32.554Z,98729.00
2023-04-29T18:54:35.184Z,98726.34
2023-04-29T18:57:37.796Z,98730.13
2023-04-29T19:00:40.701Z,98734.28
2023-04-29T19:03:44.658Z,98736.22
2023-04-29T19:06:47.205Z,98736.09
2023-04-29T19:09:49.984Z,98749.97
2023-04-29T19:12:52.463Z,98754.19
2023-04-29T19:15:55.231Z,98752.81
2023-04-29T19:18:59.177Z,98755.69
2023-04-29T19:22:01.797Z,98755.78
2023-04-29T19:25:05.241Z,98756.72
2023-04-29T19:28:07.608Z,98772.28
2023-04-29T19:31:11.421Z,98765.97
2023-04-29T19:34:15.882Z,98768.06
2023-04-29T19:37:18.450Z,98781.56
2023-04-29T19:40:21.028Z,98779.72
2023-04-29T19:43:23.844Z,98783.19
2023-04-29T19:46:26.383Z,98769.88
2023-04-29T19:49:30.245Z,98774.47
2023-04-29T19:52:32.856Z,98774.34
2023-04-29T19:55:35.393Z,98779.63
2023-04-29T19:58:37.912Z,98773.78
2023-04-29T20:01:40.986Z,98771.31
2023-04-29T20:04:45.135Z,98780.84
2023-04-29T20:07:47.678Z,98781.56
2023-04-29T20:10:50.239Z,98785.09
2023-04-29T20:13:53.126Z,98787.50
2023-04-29T20:16:57.589Z,98793.22
2023-04-29T20:20:02.802Z,98789.00
2023-04-29T20:23:05.438Z,98791.97
2023-04-29T20:26:08.354Z,98787.50
2023-04-29T20:29:10.921Z,98787.75
2023-04-29T20:32:13.543Z,98794.50
2023-04-29T20:35:17.837Z,98802.97
2023-04-29T20:38:20.815Z,98800.00
2023-04-29T20:41:26.206Z,98792.66
2023-04-29T20:44:29.465Z,98800.78
2023-04-29T20:47:32.041Z,98801.78
2023-04-29T20:50:37.262Z,98805.41
2023-04-29T20:53:39.741Z,98806.69
2023-04-29T20:56:42.463Z,98807.81
2023-04-29T20:59:45.234Z,98811.44
2023-04-29T21:02:47.814Z,98807.56
2023-04-29T21:05:55.162Z,98813.38
2023-04-29T21:08:57.773Z,98810.03
2023-04-29T21:12:01.352Z,98809.38
2023-04-29T21:15:04.305Z,98801.28
2023-04-29T21:18:07.223Z,98812.00
2023-04-29T21:21:11.536Z,98810.09
2023-04-29T21:24:14.024Z,98804.75
2023-04-29T21:27:17.122Z,98802.94
2023-04-29T21:30:19.792Z,98813.56
2023-04-29T21:33:22.428Z,98816.91
2023-04-29T21:36:26.339Z,98814.81
2023-04-29T21:39:28.908Z,98811.63
2023-04-29T21:42:31.899Z,98809.69
2023-04-29T21:45:35.329Z,98804.19
2023-04-29T21:48:37.871Z,98803.16
2023-04-29T21:51:41.733Z,98805.91
2023-04-29T21:54:44.564Z,98808.66
2023-04-29T21:57:47.097Z,98815.31
2023-04-29T22:00:58.428Z,98817.25
2023-04-29T22:04:01.037Z,98821.59
2023-04-29T22:07:04.998Z,98823.41
2023-04-29T22:10:08.606Z,98822.16
2023-04-29T22:13:11.274Z,98820.06
2023-04-29T22:16:13.939Z,98821.00
2023-04-29T22:19:16.809Z,98820.56
2023-04-29T22:22:20.701Z,98826.03
2023-04-29T22:25:23.450Z,98823.31
2023-04-29T22:28:26.005Z,98825.09
2023-04-29T22:31:28.700Z,98817.00
2023-04-29T22:34:31.231Z,98821.53
2023-04-29T22:37:35.200Z,98826.38
2023-04-29T22:40:38.345Z,98834.94
2023-04-29T22:43:40.895Z,98835.03
2023-04-29T22:46:43.399Z,98834.09
2023-04-29T22:49:46.376Z,98832.00
2023-04-29T22:52:50.291Z,98830.31
2023-04-29T22:55:53.172Z,98831.47
2023-04-29T22:58:55.997Z,98826.84
2023-04-29T23:01:58.688Z,98831.88
2023-04-29T23:05:01.256Z,98821.94
2023-04-29T23:08:05.349Z,98827.75
2023-04-29T23:11:07.903Z,98827.06
2023-04-29T23:14:10.538Z,98830.25
2023-04-29T23:17:13.128Z,98826.09
2023-04-29T23:20:15.701Z,98831.38
2023-04-29T23:23:19.639Z,98826.47
2023-04-29T23:26:23.143Z,98831.50
2023-04-29T23:29:25.646Z,98827.25
2023-04-29T23:32:28.220Z,98829.03
2023-04-29T23:35:31.599Z,98836.34
2023-04-29T23:38:35.582Z,98831.53
2023-04-29T23:41:38.113Z,98843.25
2023-04-29T23:44:40.772Z,98836.94
2023-04-29T23:47:43.294Z,98847.38
2023-04-29T23:50:47.088Z,98848.84
2023-04-29T23:53:52.028Z,98847.25
2023-04-29T23:56:54.583Z,98844.75
2023-04-29T23:59:57.226Z,98844.44
