createdAt,value
2019-03-15T00:00:41.239Z,10.60
2019-03-15T00:03:11.216Z,4.50
2019-03-15T00:05:40.928Z,9.17
2019-03-15T00:08:10.606Z,9.70
2019-03-15T00:10:40.539Z,8.30
2019-03-15T00:13:10.187Z,10.30
2019-03-15T00:15:39.928Z,6.50
2019-03-15T00:18:09.872Z,8.80
2019-03-15T00:20:39.603Z,7.40
2019-03-15T00:23:09.252Z,8.30
2019-03-15T00:25:39.231Z,9.07
2019-03-15T00:28:09.540Z,5.77
2019-03-15T00:30:39.215Z,7.07
2019-03-15T00:33:08.952Z,10.17
2019-03-15T00:35:38.624Z,4.87
2019-03-15T00:38:08.399Z,9.80
2019-03-15T00:40:38.071Z,11.87
2019-03-15T00:43:07.731Z,5.00
2019-03-15T00:45:37.756Z,8.37
2019-03-15T00:48:07.741Z,10.80
2019-03-15T00:50:37.414Z,7.30
2019-03-15T00:53:07.097Z,9.97
2019-03-15T00:55:36.769Z,8.90
2019-03-15T00:58:06.514Z,16.60
2019-03-15T01:00:36.191Z,9.77
2019-03-15T01:03:05.892Z,7.03
2019-03-15T01:05:35.823Z,7.50
2019-03-15T01:08:05.551Z,11.23
2019-03-15T01:10:35.227Z,7.67
2019-03-15T01:13:04.888Z,3.40
2019-03-15T01:15:34.596Z,10.73
2019-03-15T01:18:04.316Z,8.37
2019-03-15T01:20:33.979Z,9.00
2019-03-15T01:23:03.739Z,6.73
2019-03-15T01:25:33.403Z,8.13
2019-03-15T01:28:03.095Z,4.57
2019-03-15T01:30:32.755Z,7.30
2019-03-15T01:33:02.437Z,5.83
2019-03-15T01:35:33.567Z,3.80
2019-03-15T01:38:03.480Z,5.90
2019-03-15T01:40:33.131Z,8.63
2019-03-15T01:43:02.851Z,8.53
2019-03-15T01:45:32.504Z,7.20
2019-03-15T01:48:02.199Z,6.10
2019-03-15T01:50:31.856Z,9.10
2019-03-15T01:53:01.600Z,7.70
2019-03-15T01:55:31.507Z,6.33
2019-03-15T01:58:01.216Z,9.63
2019-03-15T02:00:31.546Z,7.57
2019-03-15T02:03:02.534Z,11.57
2019-03-15T02:05:32.387Z,10.20
2019-03-15T02:08:02.104Z,5.50
2019-03-15T02:10:31.763Z,13.47
2019-03-15T02:13:01.559Z,9.93
2019-03-15T02:15:31.241Z,11.63
2019-03-15T02:18:01.038Z,7.07
2019-03-15T02:20:30.695Z,9.90
2019-03-15T02:23:00.371Z,13.53
2019-03-15T02:25:30.337Z,8.63
2019-03-15T02:28:00.041Z,11.53
2019-03-15T02:30:29.708Z,9.13
2019-03-15T02:32:59.385Z,7.67
2019-03-15T02:35:29.058Z,6.07
2019-03-15T02:38:00.148Z,4.90
2019-03-15T02:40:30.068Z,4.83
2019-03-15T02:42:59.744Z,4.33
2019-03-15T02:45:29.712Z,5.83
2019-03-15T02:47:59.372Z,3.63
2019-03-15T02:50:29.372Z,2.87
2019-03-15T02:52:59.593Z,3.53
2019-03-15T02:55:29.299Z,6.77
2019-03-15T02:57:59.081Z,5.43
2019-03-15T03:00:28.996Z,3.10
2019-03-15T03:02:58.989Z,7.30
2019-03-15T03:05:28.878Z,7.23
2019-03-15T03:07:58.649Z,5.13
2019-03-15T03:10:29.212Z,3.33
2019-03-15T03:12:59.209Z,4.87
2019-03-15T03:15:28.938Z,7.00
2019-03-15T03:17:58.939Z,6.33
2019-03-15T03:20:28.596Z,5.00
2019-03-15T03:22:58.617Z,5.60
2019-03-15T03:25:28.299Z,3.73
2019-03-15T03:27:58.113Z,6.43
2019-03-15T03:30:27.855Z,3.77
2019-03-15T03:32:57.589Z,9.60
2019-03-15T03:35:27.249Z,8.93
2019-03-15T03:37:56.930Z,7.37
2019-03-15T03:40:26.997Z,8.50
2019-03-15T03:42:57.073Z,8.17
2019-03-15T03:45:26.719Z,7.43
2019-03-15T03:47:56.392Z,7.13
2019-03-15T03:50:26.072Z,7.57
2019-03-15T03:52:55.804Z,12.23
2019-03-15T03:55:25.627Z,13.83
2019-03-15T03:57:56.391Z,10.43
2019-03-15T04:00:26.464Z,11.00
2019-03-15T04:02:56.343Z,9.37
2019-03-15T04:05:26.343Z,10.13
2019-03-15T04:07:56.283Z,8.07
2019-03-15T04:10:26.017Z,9.17
2019-03-15T04:12:55.686Z,11.43
2019-03-15T04:15:25.438Z,11.23
2019-03-15T04:17:55.123Z,13.17
2019-03-15T04:20:24.938Z,13.90
2019-03-15T04:22:55.525Z,11.13
2019-03-15T04:25:25.356Z,11.03
2019-03-15T04:27:55.098Z,10.40
2019-03-15T04:30:25.082Z,9.23
2019-03-15T04:32:55.004Z,13.00
2019-03-15T04:35:24.700Z,5.13
2019-03-15T04:37:54.435Z,9.13
2019-03-15T04:40:24.108Z,7.67
2019-03-15T04:42:53.772Z,12.37
2019-03-15T04:45:23.752Z,13.90
2019-03-15T04:47:53.439Z,9.43
2019-03-15T04:50:23.104Z,11.47
2019-03-15T04:52:53.099Z,11.10
2019-03-15T04:55:22.803Z,9.90
2019-03-15T04:57:52.456Z,9.73
2019-03-15T05:00:22.130Z,9.07
2019-03-15T05:02:51.784Z,9.43
2019-03-15T05:05:21.488Z,13.00
2019-03-15T05:07:51.448Z,12.73
2019-03-15T05:10:21.211Z,11.93
2019-03-15T05:12:50.869Z,15.17
2019-03-15T05:15:20.531Z,16.27
2019-03-15T05:17:50.191Z,9.73
2019-03-15T05:20:21.326Z,17.77
2019-03-15T05:22:51.272Z,17.47
2019-03-15T05:25:20.941Z,13.23
2019-03-15T05:27:50.601Z,22.17
2019-03-15T05:30:20.332Z,21.40
2019-03-15T05:32:50.674Z,18.77
2019-03-15T05:35:20.377Z,22.50
2019-03-15T05:37:50.041Z,15.00
2019-03-15T05:40:19.769Z,19.97
2019-03-15T05:42:49.436Z,18.70
2019-03-15T05:45:19.384Z,24.07
2019-03-15T05:47:49.109Z,22.73
2019-03-15T05:50:19.112Z,24.47
2019-03-15T05:52:49.115Z,22.47
2019-03-15T05:55:18.787Z,20.20
2019-03-15T05:57:48.456Z,29.83
2019-03-15T06:00:18.139Z,23.07
2019-03-15T06:02:47.905Z,27.97
2019-03-15T06:05:17.871Z,28.40
2019-03-15T06:07:48.059Z,19.60
2019-03-15T06:10:18.292Z,22.73
2019-03-15T06:12:48.032Z,26.40
2019-03-15T06:15:17.705Z,23.43
2019-03-15T06:17:47.375Z,28.03
2019-03-15T06:20:17.039Z,18.97
2019-03-15T06:22:47.008Z,22.50
2019-03-15T06:25:16.720Z,24.00
2019-03-15T06:27:46.459Z,23.90
2019-03-15T06:30:16.209Z,19.93
2019-03-15T06:32:45.951Z,22.47
2019-03-15T06:35:15.617Z,25.40
2019-03-15T06:37:45.558Z,31.90
2019-03-15T06:40:15.792Z,27.27
2019-03-15T06:42:45.476Z,20.10
2019-03-15T06:45:15.238Z,28.57
2019-03-15T06:47:44.971Z,27.20
2019-03-15T06:50:14.967Z,27.43
2019-03-15T06:52:44.673Z,28.40
2019-03-15T06:55:14.388Z,18.30
2019-03-15T06:57:44.109Z,23.73
2019-03-15T07:00:13.941Z,28.87
2019-03-15T07:02:45.496Z,29.47
2019-03-15T07:05:15.817Z,25.57
2019-03-15T07:07:45.783Z,25.13
2019-03-15T07:10:17.251Z,23.33
2019-03-15T07:12:47.509Z,22.20
2019-03-15T07:15:17.199Z,23.50
2019-03-15T07:17:46.868Z,25.23
2019-03-15T07:20:16.963Z,28.57
2019-03-15T07:22:46.716Z,33.10
2019-03-15T07:25:16.552Z,30.63
2019-03-15T07:27:46.568Z,32.27
2019-03-15T07:30:17.290Z,25.27
2019-03-15T07:32:47.016Z,29.20
2019-03-15T07:35:16.715Z,26.57
2019-03-15T07:37:47.532Z,29.60
2019-03-15T07:40:18.296Z,26.30
2019-03-15T07:42:48.279Z,29.53
2019-03-15T07:45:18.388Z,31.97
2019-03-15T07:47:48.556Z,32.40
2019-03-15T07:50:18.900Z,25.93
2019-03-15T07:52:48.574Z,27.63
2019-03-15T07:55:18.344Z,28.27
2019-03-15T07:57:48.158Z,32.03
2019-03-15T08:00:17.915Z,30.20
2019-03-15T08:02:47.580Z,22.13
2019-03-15T08:05:17.448Z,22.27
2019-03-15T08:07:48.176Z,20.43
2019-03-15T08:10:17.843Z,26.00
2019-03-15T08:12:49.602Z,29.95
2019-03-15T08:15:19.049Z,23.43
2019-03-15T08:17:48.941Z,25.93
2019-03-15T08:20:19.156Z,27.43
2019-03-15T08:22:49.008Z,23.63
2019-03-15T08:25:19.684Z,21.87
2019-03-15T08:27:49.376Z,24.40
2019-03-15T08:30:19.158Z,23.10
2019-03-15T08:32:49.134Z,24.20
2019-03-15T08:35:18.852Z,18.93
2019-03-15T08:37:48.638Z,27.13
2019-03-15T08:40:18.661Z,22.77
2019-03-15T08:42:48.664Z,22.33
2019-03-15T08:45:18.802Z,23.37
2019-03-15T08:47:48.658Z,22.70
2019-03-15T08:50:18.454Z,27.83
2019-03-15T08:52:48.227Z,22.87
2019-03-15T08:55:18.289Z,23.40
2019-03-15T08:57:48.076Z,20.83
2019-03-15T09:00:18.038Z,18.77
2019-03-15T09:02:47.866Z,21.60
2019-03-15T09:05:17.724Z,24.00
2019-03-15T09:07:48.204Z,21.90
2019-03-15T09:10:23.194Z,19.87
2019-03-15T09:12:49.509Z,24.90
2019-03-15T09:15:19.255Z,23.03
2019-03-15T09:17:49.164Z,20.53
2019-03-15T09:20:18.983Z,18.03
2019-03-15T09:22:48.765Z,21.40
2019-03-15T09:25:20.391Z,25.67
2019-03-15T09:27:50.241Z,22.67
2019-03-15T09:30:24.115Z,25.13
2019-03-15T09:32:51.369Z,19.27
2019-03-15T09:35:21.208Z,21.97
2019-03-15T09:37:50.932Z,22.33
2019-03-15T09:40:20.657Z,19.17
2019-03-15T09:42:50.484Z,20.77
2019-03-15T09:45:20.232Z,27.03
2019-03-15T09:47:50.036Z,22.10
2019-03-15T09:50:30.763Z,24.53
2019-03-15T09:52:51.375Z,23.90
2019-03-15T09:55:32.411Z,27.20
2019-03-15T09:57:52.432Z,26.97
2019-03-15T10:00:22.336Z,23.57
2019-03-15T10:02:55.651Z,28.87
2019-03-15T10:05:23.642Z,28.63
2019-03-15T10:07:53.700Z,27.40
2019-03-15T10:10:23.376Z,24.90
2019-03-15T10:13:04.997Z,21.33
2019-03-15T10:15:26.629Z,22.03
2019-03-15T10:17:56.592Z,18.53
2019-03-15T10:20:26.332Z,20.63
2019-03-15T10:23:05.542Z,24.47
2019-03-15T10:25:27.391Z,20.00
2019-03-15T10:27:57.064Z,21.13
2019-03-15T10:30:26.728Z,18.53
2019-03-15T10:32:56.476Z,20.00
2019-03-15T10:35:26.222Z,15.67
2019-03-15T10:37:56.240Z,16.03
2019-03-15T10:40:26.520Z,16.33
2019-03-15T10:42:56.255Z,16.73
2019-03-15T10:45:26.051Z,18.30
2019-03-15T10:47:55.881Z,22.90
2019-03-15T10:50:25.795Z,16.93
2019-03-15T10:52:55.473Z,13.60
2019-03-15T10:55:25.484Z,16.50
2019-03-15T10:57:55.492Z,16.77
2019-03-15T11:00:25.211Z,18.13
2019-03-15T11:02:54.939Z,17.53
2019-03-15T11:05:24.732Z,18.07
2019-03-15T11:07:54.659Z,17.60
2019-03-15T11:10:24.334Z,15.60
2019-03-15T11:12:54.290Z,20.53
2019-03-15T11:15:24.047Z,14.93
2019-03-15T11:17:53.813Z,17.83
2019-03-15T11:20:23.745Z,20.63
2019-03-15T11:22:53.423Z,15.37
2019-03-15T11:25:23.172Z,17.37
2019-03-15T11:27:53.004Z,20.07
2019-03-15T11:30:22.692Z,18.33
2019-03-15T11:32:52.428Z,20.47
2019-03-15T11:35:22.224Z,25.90
2019-03-15T11:37:52.328Z,23.47
2019-03-15T11:40:22.236Z,19.77
2019-03-15T11:42:52.060Z,25.87
2019-03-15T11:45:21.900Z,24.27
2019-03-15T11:48:03.470Z,22.47
2019-03-15T11:50:23.042Z,20.60
2019-03-15T11:52:53.082Z,28.33
2019-03-15T11:55:22.876Z,24.30
2019-03-15T11:57:52.575Z,26.57
2019-03-15T12:00:22.354Z,22.00
2019-03-15T12:02:52.237Z,20.97
2019-03-15T12:05:21.913Z,23.87
2019-03-15T12:07:51.662Z,22.03
2019-03-15T12:10:21.437Z,18.17
2019-03-15T12:12:51.427Z,20.20
2019-03-15T12:15:21.151Z,19.97
2019-03-15T12:17:50.900Z,18.67
2019-03-15T12:20:20.573Z,18.50
2019-03-15T12:22:50.307Z,17.63
2019-03-15T12:25:20.108Z,19.73
2019-03-15T12:27:49.783Z,20.47
2019-03-15T12:30:19.520Z,15.37
2019-03-15T12:32:49.533Z,17.67
2019-03-15T12:35:19.267Z,14.80
2019-03-15T12:37:49.988Z,15.57
2019-03-15T12:40:19.720Z,14.40
2019-03-15T12:42:49.404Z,12.93
2019-03-15T12:45:19.339Z,11.30
2019-03-15T12:47:49.007Z,9.07
2019-03-15T12:50:18.998Z,10.00
2019-03-15T12:52:49.079Z,11.20
2019-03-15T12:55:18.925Z,9.60
2019-03-15T12:57:49.641Z,12.47
2019-03-15T13:00:20.171Z,11.20
2019-03-15T13:02:49.989Z,12.70
2019-03-15T13:05:19.652Z,7.70
2019-03-15T13:07:49.448Z,6.97
2019-03-15T13:10:19.325Z,8.40
2019-03-15T13:12:49.240Z,10.57
2019-03-15T13:15:19.263Z,7.97
2019-03-15T13:17:49.259Z,6.90
2019-03-15T13:20:19.260Z,7.13
2019-03-15T13:22:49.393Z,6.37
2019-03-15T13:25:19.051Z,5.63
2019-03-15T13:27:48.871Z,6.40
2019-03-15T13:30:18.931Z,8.60
2019-03-15T13:32:48.583Z,6.80
2019-03-15T13:35:18.263Z,7.60
2019-03-15T13:37:47.923Z,7.03
2019-03-15T13:40:17.792Z,6.03
2019-03-15T13:42:47.514Z,7.83
2019-03-15T13:45:17.295Z,5.67
2019-03-15T13:47:47.245Z,7.73
2019-03-15T13:50:17.066Z,6.53
2019-03-15T13:52:46.723Z,7.17
2019-03-15T13:55:17.068Z,6.93
2019-03-15T13:57:46.877Z,7.07
2019-03-15T14:00:16.934Z,8.93
2019-03-15T14:02:47.019Z,6.87
2019-03-15T14:05:16.871Z,6.87
2019-03-15T14:07:47.293Z,9.10
2019-03-15T14:10:17.052Z,6.73
2019-03-15T14:12:46.721Z,8.23
2019-03-15T14:15:16.467Z,13.27
2019-03-15T14:17:46.207Z,12.63
2019-03-15T14:20:16.008Z,15.00
2019-03-15T14:22:45.931Z,13.40
2019-03-15T14:25:15.742Z,10.83
2019-03-15T14:27:45.767Z,8.80
2019-03-15T14:30:15.611Z,11.73
2019-03-15T14:32:45.343Z,10.57
2019-03-15T14:35:15.035Z,13.90
2019-03-15T14:37:45.804Z,13.23
2019-03-15T14:40:15.746Z,10.40
2019-03-15T14:42:45.955Z,10.40
2019-03-15T14:45:15.981Z,10.20
2019-03-15T14:47:45.706Z,15.07
2019-03-15T14:50:15.631Z,10.10
2019-03-15T14:52:45.367Z,9.53
2019-03-15T14:55:17.045Z,11.57
2019-03-15T14:57:52.669Z,14.40
2019-03-15T15:00:19.778Z,16.03
2019-03-15T15:02:49.563Z,13.43
2019-03-15T15:05:19.224Z,13.43
2019-03-15T15:07:49.259Z,15.53
2019-03-15T15:10:19.196Z,11.40
2019-03-15T15:12:49.255Z,12.60
2019-03-15T15:15:20.120Z,10.53
2019-03-15T15:17:49.850Z,9.33
2019-03-15T15:20:19.597Z,16.63
2019-03-15T15:22:49.291Z,11.10
2019-03-15T15:25:18.965Z,10.50
2019-03-15T15:27:48.628Z,13.03
2019-03-15T15:30:18.544Z,13.53
2019-03-15T15:32:48.248Z,11.07
2019-03-15T15:35:18.016Z,12.23
2019-03-15T15:37:47.999Z,10.93
2019-03-15T15:40:17.916Z,11.47
2019-03-15T15:42:47.667Z,11.73
2019-03-15T15:45:18.801Z,13.03
2019-03-15T15:47:48.612Z,11.07
2019-03-15T15:50:18.353Z,16.53
2019-03-15T15:52:48.029Z,13.53
2019-03-15T15:55:17.798Z,13.00
2019-03-15T15:57:47.972Z,13.50
2019-03-15T16:00:17.888Z,14.37
2019-03-15T16:02:47.896Z,13.20
2019-03-15T16:05:17.719Z,13.83
2019-03-15T16:07:47.457Z,8.47
2019-03-15T16:10:18.435Z,14.17
2019-03-15T16:12:48.355Z,15.90
2019-03-15T16:15:18.135Z,10.13
2019-03-15T16:17:48.790Z,8.87
2019-03-15T16:20:18.589Z,16.23
2019-03-15T16:22:48.604Z,13.60
2019-03-15T16:25:18.320Z,15.20
2019-03-15T16:27:48.045Z,10.83
2019-03-15T16:30:18.043Z,13.80
2019-03-15T16:32:48.214Z,14.37
2019-03-15T16:35:17.985Z,20.63
2019-03-15T16:37:47.683Z,9.83
2019-03-15T16:40:17.605Z,10.53
2019-03-15T16:42:47.328Z,10.00
2019-03-15T16:45:17.264Z,14.17
2019-03-15T16:47:46.944Z,11.77
2019-03-15T16:50:16.910Z,9.47
2019-03-15T16:52:46.576Z,9.63
2019-03-15T16:55:16.596Z,11.57
2019-03-15T16:57:46.332Z,15.77
2019-03-15T17:00:16.912Z,12.10
2019-03-15T17:02:47.017Z,15.53
2019-03-15T17:05:16.776Z,14.33
2019-03-15T17:07:46.885Z,9.97
2019-03-15T17:10:16.911Z,13.80
2019-03-15T17:12:46.924Z,14.83
2019-03-15T17:15:16.812Z,13.00
2019-03-15T17:17:46.801Z,15.77
2019-03-15T17:20:16.615Z,13.53
2019-03-15T17:22:46.280Z,15.43
2019-03-15T17:25:16.467Z,17.17
2019-03-15T17:27:46.203Z,16.83
2019-03-15T17:30:16.023Z,13.73
2019-03-15T17:32:46.086Z,18.60
2019-03-15T17:35:15.880Z,18.63
2019-03-15T17:37:46.635Z,18.13
2019-03-15T17:40:16.397Z,13.33
2019-03-15T17:42:46.126Z,10.27
2019-03-15T17:45:16.662Z,11.77
2019-03-15T17:47:46.787Z,10.27
2019-03-15T17:50:16.567Z,9.33
2019-03-15T17:52:47.200Z,16.40
2019-03-15T17:55:17.548Z,10.53
2019-03-15T17:57:48.265Z,8.63
2019-03-15T18:00:24.463Z,16.27
2019-03-15T18:02:54.140Z,19.50
2019-03-15T18:05:23.904Z,19.67
2019-03-15T18:07:54.304Z,23.03
2019-03-15T18:10:24.160Z,16.97
2019-03-15T18:12:54.946Z,16.07
2019-03-15T18:15:24.608Z,14.60
2019-03-15T18:17:54.278Z,13.90
2019-03-15T18:20:24.023Z,18.27
2019-03-15T18:22:53.804Z,14.70
2019-03-15T18:25:23.704Z,18.13
2019-03-15T18:27:53.649Z,22.70
2019-03-15T18:30:23.459Z,24.17
2019-03-15T18:32:53.127Z,20.30
2019-03-15T18:35:32.941Z,19.43
2019-03-15T18:37:54.263Z,18.93
2019-03-15T18:40:24.418Z,25.33
2019-03-15T18:42:54.469Z,16.33
2019-03-15T18:45:24.300Z,11.43
2019-03-15T18:47:54.124Z,16.90
2019-03-15T18:50:24.795Z,23.07
2019-03-15T18:52:54.531Z,16.90
2019-03-15T18:55:24.268Z,16.30
2019-03-15T18:57:54.272Z,17.37
2019-03-15T19:00:24.088Z,17.73
2019-03-15T19:02:53.900Z,13.30
2019-03-15T19:05:23.879Z,17.20
2019-03-15T19:07:53.701Z,14.87
2019-03-15T19:10:23.723Z,18.30
2019-03-15T19:12:53.472Z,18.90
2019-03-15T19:15:23.305Z,14.83
2019-03-15T19:17:53.273Z,13.67
2019-03-15T19:20:23.009Z,18.27
2019-03-15T19:22:52.828Z,14.77
2019-03-15T19:25:22.504Z,17.13
2019-03-15T19:27:52.172Z,16.63
2019-03-15T19:30:21.916Z,13.70
2019-03-15T19:32:51.640Z,14.60
2019-03-15T19:35:21.304Z,20.90
2019-03-15T19:37:51.652Z,18.95
2019-03-15T19:40:21.804Z,17.17
2019-03-15T19:42:51.544Z,21.23
2019-03-15T19:45:21.456Z,21.80
2019-03-15T19:47:51.416Z,18.97
2019-03-15T19:50:21.091Z,18.90
2019-03-15T19:52:51.310Z,19.97
2019-03-15T19:55:21.023Z,21.10
2019-03-15T19:57:50.997Z,22.47
2019-03-15T20:00:20.724Z,19.90
2019-03-15T20:02:50.601Z,26.63
2019-03-15T20:05:20.420Z,17.93
2019-03-15T20:07:51.562Z,14.50
2019-03-15T20:10:21.558Z,24.40
2019-03-15T20:12:51.795Z,16.07
2019-03-15T20:15:21.850Z,17.37
2019-03-15T20:17:51.556Z,14.70
2019-03-15T20:20:21.439Z,18.63
2019-03-15T20:22:51.112Z,15.60
2019-03-15T20:25:20.798Z,15.63
2019-03-15T20:27:50.455Z,14.43
2019-03-15T20:30:25.655Z,27.93
2019-03-15T20:32:52.247Z,15.63
2019-03-15T20:35:22.024Z,17.23
2019-03-15T20:37:51.741Z,21.50
2019-03-15T20:40:21.760Z,11.33
2019-03-15T20:42:51.424Z,18.13
2019-03-15T20:45:21.117Z,21.93
2019-03-15T20:47:50.859Z,18.33
2019-03-15T20:50:20.538Z,16.10
2019-03-15T20:52:50.344Z,22.23
2019-03-15T20:55:20.021Z,16.00
2019-03-15T20:57:50.015Z,18.07
2019-03-15T21:00:19.815Z,15.20
2019-03-15T21:02:50.029Z,17.30
2019-03-15T21:05:20.936Z,22.93
2019-03-15T21:07:51.245Z,14.80
2019-03-15T21:10:21.024Z,16.37
2019-03-15T21:12:51.049Z,17.37
2019-03-15T21:15:20.724Z,14.57
2019-03-15T21:17:50.468Z,18.73
2019-03-15T21:20:22.526Z,14.80
2019-03-15T21:22:52.047Z,16.83
2019-03-15T21:25:22.240Z,11.10
2019-03-15T21:27:54.614Z,22.50
2019-03-15T21:30:23.295Z,14.80
2019-03-15T21:32:53.346Z,18.97
2019-03-15T21:35:23.156Z,17.67
2019-03-15T21:37:52.914Z,12.67
2019-03-15T21:40:22.682Z,17.67
2019-03-15T21:42:52.934Z,17.60
2019-03-15T21:45:22.729Z,23.10
2019-03-15T21:47:52.755Z,16.10
2019-03-15T21:50:22.519Z,19.00
2019-03-15T21:52:52.287Z,15.47
2019-03-15T21:55:22.724Z,16.30
2019-03-15T21:57:52.404Z,23.27
2019-03-15T22:00:22.108Z,20.17
2019-03-15T22:02:51.854Z,21.43
2019-03-15T22:05:21.956Z,22.47
2019-03-15T22:07:51.911Z,13.23
2019-03-15T22:10:21.923Z,18.87
2019-03-15T22:12:51.592Z,24.10
2019-03-15T22:15:21.542Z,23.83
2019-03-15T22:17:51.441Z,15.70
2019-03-15T22:20:21.338Z,22.50
2019-03-15T22:22:51.002Z,14.07
2019-03-15T22:25:20.988Z,26.07
2019-03-15T22:27:51.077Z,23.87
2019-03-15T22:30:20.755Z,22.83
2019-03-15T22:32:50.660Z,13.30
2019-03-15T22:35:20.472Z,19.90
2019-03-15T22:37:50.408Z,17.93
2019-03-15T22:40:20.708Z,20.10
2019-03-15T22:42:50.592Z,27.57
2019-03-15T22:45:20.308Z,18.50
2019-03-15T22:47:51.534Z,24.43
2019-03-15T22:50:22.084Z,20.67
2019-03-15T22:52:51.876Z,17.93
2019-03-15T22:55:21.655Z,18.60
2019-03-15T22:57:59.891Z,25.40
2019-03-15T23:00:26.345Z,22.87
2019-03-15T23:02:57.827Z,19.70
2019-03-15T23:05:27.654Z,13.33
2019-03-15T23:07:57.325Z,18.03
2019-03-15T23:10:27.070Z,21.70
2019-03-15T23:12:56.756Z,26.90
2019-03-15T23:15:26.740Z,16.53
2019-03-15T23:17:56.412Z,22.43
2019-03-15T23:20:27.132Z,20.70
2019-03-15T23:22:56.788Z,14.93
2019-03-15T23:25:26.470Z,17.77
2019-03-15T23:27:56.288Z,24.37
2019-03-15T23:30:25.959Z,22.63
2019-03-15T23:32:57.019Z,23.03
2019-03-15T23:35:26.954Z,18.47
2019-03-15T23:37:56.739Z,18.27
2019-03-15T23:40:26.416Z,20.27
2019-03-15T23:42:56.151Z,18.60
2019-03-15T23:45:25.853Z,23.87
2019-03-15T23:47:55.668Z,18.73
2019-03-15T23:50:25.337Z,17.87
2019-03-15T23:52:55.016Z,22.77
2019-03-15T23:55:25.022Z,23.13
2019-03-15T23:57:54.697Z,16.97
