createdAt,value
2019-04-11T00:01:19.869Z,5.80
2019-04-11T00:03:49.385Z,5.80
2019-04-11T00:06:19.275Z,5.80
2019-04-11T00:08:50.197Z,5.80
2019-04-11T00:11:19.861Z,5.80
2019-04-11T00:13:49.513Z,5.80
2019-04-11T00:16:19.392Z,5.80
2019-04-11T00:18:49.235Z,5.80
2019-04-11T00:21:18.226Z,5.90
2019-04-11T00:23:46.815Z,5.90
2019-04-11T00:26:15.994Z,5.80
2019-04-11T00:28:45.818Z,5.90
2019-04-11T00:31:14.760Z,5.90
2019-04-11T00:33:44.486Z,5.90
2019-04-11T00:36:14.447Z,5.90
2019-04-11T00:38:43.416Z,5.90
2019-04-11T00:41:12.007Z,5.90
2019-04-11T00:43:42.508Z,5.90
2019-04-11T00:46:11.950Z,5.90
2019-04-11T00:48:41.813Z,5.80
2019-04-11T00:51:11.835Z,5.80
2019-04-11T00:53:40.857Z,5.80
2019-04-11T00:56:10.852Z,5.80
2019-04-11T00:58:39.849Z,5.80
2019-04-11T01:01:09.351Z,5.70
2019-04-11T01:03:38.284Z,5.70
2019-04-11T01:06:06.982Z,5.70
2019-04-11T01:08:35.714Z,5.60
2019-04-11T01:11:04.392Z,5.60
2019-04-11T01:13:44.580Z,5.60
2019-04-11T01:16:15.820Z,5.60
2019-04-11T01:18:44.720Z,5.60
2019-04-11T01:21:13.321Z,5.60
2019-04-11T01:23:42.910Z,5.70
2019-04-11T01:26:12.822Z,5.60
2019-04-11T01:28:42.821Z,5.70
2019-04-11T01:31:13.579Z,5.70
2019-04-11T01:33:42.464Z,5.60
2019-04-11T01:36:12.440Z,5.60
2019-04-11T01:38:44.238Z,5.70
2019-04-11T01:41:14.103Z,5.70
2019-04-11T01:43:52.576Z,5.70
2019-04-11T01:46:14.055Z,5.60
2019-04-11T01:48:43.877Z,5.70
2019-04-11T01:51:12.203Z,5.60
2019-04-11T01:53:42.145Z,5.60
2019-04-11T01:56:11.158Z,5.60
2019-04-11T01:58:40.628Z,5.60
2019-04-11T02:01:28.460Z,5.60
2019-04-11T02:04:11.917Z,5.60
2019-04-11T02:06:40.996Z,5.50
2019-04-11T02:09:11.731Z,5.50
2019-04-11T02:11:41.536Z,5.50
2019-04-11T02:14:16.127Z,5.60
2019-04-11T02:16:41.211Z,5.60
2019-04-11T02:19:10.169Z,5.60
2019-04-11T02:21:38.265Z,5.50
2019-04-11T02:24:20.048Z,5.50
2019-04-11T02:27:03.022Z,5.60
2019-04-11T02:29:33.193Z,5.60
2019-04-11T02:32:05.174Z,5.60
2019-04-11T02:34:32.852Z,5.50
2019-04-11T02:37:02.412Z,5.50
2019-04-11T02:39:33.788Z,5.50
2019-04-11T02:42:03.797Z,5.50
2019-04-11T02:44:51.097Z,5.50
2019-04-11T02:47:09.547Z,5.50
2019-04-11T02:49:35.213Z,5.50
2019-04-11T02:52:04.684Z,5.60
2019-04-11T02:54:33.806Z,5.40
2019-04-11T02:57:03.227Z,5.40
2019-04-11T02:59:31.950Z,5.30
2019-04-11T03:02:01.341Z,5.30
2019-04-11T03:04:31.066Z,5.30
2019-04-11T03:07:00.590Z,5.30
2019-04-11T03:09:31.019Z,5.30
2019-04-11T03:11:59.970Z,5.30
2019-04-11T03:14:44.851Z,5.30
2019-04-11T03:17:08.436Z,5.30
2019-04-11T03:19:44.196Z,5.30
2019-04-11T03:22:01.598Z,5.30
2019-04-11T03:24:33.270Z,5.20
2019-04-11T03:27:04.663Z,5.20
2019-04-11T03:29:33.772Z,5.20
2019-04-11T03:32:40.154Z,5.20
2019-04-11T03:37:27.263Z,5.10
2019-04-11T03:39:56.021Z,5.10
2019-04-11T03:42:20.652Z,5.00
2019-04-11T03:44:43.827Z,5.10
2019-04-11T03:47:22.179Z,5.10
2019-04-11T03:49:44.972Z,5.00
2019-04-11T03:52:10.114Z,4.90
2019-04-11T03:54:40.496Z,4.90
2019-04-11T03:57:09.691Z,4.90
2019-04-11T03:59:40.553Z,4.90
2019-04-11T04:02:10.813Z,4.80
2019-04-11T04:04:41.411Z,4.90
2019-04-11T04:07:12.397Z,4.90
2019-04-11T04:09:41.855Z,4.80
2019-04-11T04:12:13.421Z,4.70
2019-04-11T04:14:51.387Z,4.60
2019-04-11T04:17:32.845Z,4.60
2019-04-11T04:20:21.285Z,4.60
2019-04-11T04:22:54.635Z,4.60
2019-04-11T04:25:24.353Z,4.60
2019-04-11T04:27:54.685Z,4.50
2019-04-11T04:30:25.231Z,4.40
2019-04-11T04:32:56.590Z,4.30
2019-04-11T04:35:27.732Z,4.40
2019-04-11T04:37:57.072Z,4.30
2019-04-11T04:40:46.320Z,4.30
2019-04-11T04:42:59.126Z,4.30
2019-04-11T04:45:30.264Z,4.30
2019-04-11T04:48:04.482Z,4.20
2019-04-11T04:50:30.934Z,4.20
2019-04-11T04:53:01.067Z,4.20
2019-04-11T04:55:30.708Z,4.20
2019-04-11T04:57:59.753Z,4.20
2019-04-11T05:00:30.273Z,4.10
2019-04-11T05:03:01.951Z,4.00
2019-04-11T05:05:31.033Z,4.00
2019-04-11T05:08:00.613Z,4.00
2019-04-11T05:10:30.655Z,4.00
2019-04-11T05:12:59.830Z,4.00
2019-04-11T05:15:28.449Z,3.90
2019-04-11T05:17:57.697Z,3.90
2019-04-11T05:20:26.725Z,3.90
2019-04-11T05:22:55.892Z,3.90
2019-04-11T05:25:24.955Z,4.00
2019-04-11T05:27:54.012Z,4.00
2019-04-11T05:30:23.211Z,4.00
2019-04-11T05:32:51.872Z,4.10
2019-04-11T05:35:20.714Z,4.10
2019-04-11T05:37:49.112Z,4.10
2019-04-11T05:40:17.867Z,4.10
2019-04-11T05:42:51.038Z,4.00
2019-04-11T05:45:21.123Z,4.00
2019-04-11T05:47:50.915Z,4.00
2019-04-11T05:50:24.336Z,4.00
2019-04-11T05:52:54.511Z,4.00
2019-04-11T05:55:23.957Z,4.00
2019-04-11T05:57:52.351Z,4.10
2019-04-11T06:00:23.470Z,4.10
2019-04-11T06:02:57.547Z,4.00
2019-04-11T06:05:33.041Z,4.00
2019-04-11T06:08:05.417Z,4.00
2019-04-11T06:10:43.715Z,4.10
2019-04-11T06:13:16.967Z,4.20
2019-04-11T06:16:01.540Z,4.20
2019-04-11T06:18:45.518Z,4.30
2019-04-11T06:21:18.371Z,4.50
2019-04-11T06:23:49.879Z,4.40
2019-04-11T06:26:35.462Z,4.30
2019-04-11T06:29:15.467Z,4.30
2019-04-11T06:31:55.086Z,4.30
2019-04-11T06:34:26.927Z,4.30
2019-04-11T06:37:15.516Z,4.40
2019-04-11T06:39:51.615Z,4.40
2019-04-11T06:42:37.367Z,4.40
2019-04-11T06:45:13.903Z,4.50
2019-04-11T06:47:51.276Z,4.70
2019-04-11T06:50:22.987Z,4.60
2019-04-11T06:52:52.957Z,4.60
2019-04-11T06:55:30.750Z,4.70
2019-04-11T06:58:02.579Z,4.70
2019-04-11T07:00:33.358Z,4.90
2019-04-11T07:03:17.420Z,4.90
2019-04-11T07:05:38.731Z,4.90
2019-04-11T07:08:07.778Z,5.00
2019-04-11T07:10:44.693Z,5.00
2019-04-11T07:13:18.463Z,5.00
2019-04-11T07:15:48.521Z,5.00
2019-04-11T07:18:33.687Z,5.20
2019-04-11T07:21:04.315Z,5.30
2019-04-11T07:23:51.351Z,5.20
2019-04-11T07:26:37.299Z,5.20
2019-04-11T07:29:08.646Z,5.30
2019-04-11T07:31:45.991Z,5.30
2019-04-11T07:34:36.218Z,5.50
2019-04-11T07:37:23.550Z,5.40
2019-04-11T07:40:10.477Z,5.60
2019-04-11T07:42:41.233Z,5.70
2019-04-11T07:45:14.126Z,5.80
2019-04-11T07:48:00.624Z,6.00
2019-04-11T07:50:29.623Z,6.20
2019-04-11T07:53:01.403Z,6.40
2019-04-11T07:55:30.545Z,6.40
2019-04-11T07:58:16.789Z,6.40
2019-04-11T08:00:51.097Z,6.60
2019-04-11T08:03:23.484Z,6.60
2019-04-11T08:06:03.060Z,6.60
2019-04-11T08:08:39.511Z,6.90
2019-04-11T08:11:28.498Z,6.90
2019-04-11T08:14:13.571Z,6.90
2019-04-11T08:16:44.889Z,7.00
2019-04-11T08:19:24.793Z,7.10
2019-04-11T08:22:10.547Z,7.10
2019-04-11T08:24:44.896Z,6.90
2019-04-11T08:27:31.605Z,7.00
2019-04-11T08:30:02.677Z,7.00
2019-04-11T08:32:46.305Z,7.00
2019-04-11T08:35:22.681Z,7.10
2019-04-11T08:38:10.193Z,7.10
2019-04-11T08:40:55.607Z,7.30
2019-04-11T08:43:29.013Z,7.30
2019-04-11T08:46:11.358Z,7.30
2019-04-11T08:48:45.528Z,7.40
2019-04-11T08:51:16.880Z,7.40
2019-04-11T08:54:03.521Z,7.60
2019-04-11T08:56:32.467Z,7.40
2019-04-11T08:59:11.373Z,7.50
2019-04-11T09:01:40.183Z,7.70
2019-04-11T09:04:26.284Z,7.70
2019-04-11T09:06:56.808Z,7.70
2019-04-11T09:09:45.674Z,7.90
2019-04-11T09:12:14.705Z,8.10
2019-04-11T09:14:50.624Z,7.90
2019-04-11T09:17:21.395Z,8.10
2019-04-11T09:19:52.471Z,8.00
2019-04-11T09:22:33.110Z,7.90
2019-04-11T09:25:07.331Z,8.00
2019-04-11T09:27:55.515Z,8.20
2019-04-11T09:30:43.073Z,8.40
2019-04-11T09:33:31.034Z,8.50
2019-04-11T09:36:17.854Z,8.70
2019-04-11T09:38:51.333Z,8.50
2019-04-11T09:41:38.685Z,8.60
2019-04-11T09:44:09.330Z,8.70
2019-04-11T09:46:42.827Z,8.90
2019-04-11T09:49:29.069Z,8.90
2019-04-11T09:52:02.545Z,8.70
2019-04-11T09:54:36.567Z,8.60
2019-04-11T09:57:16.469Z,8.80
2019-04-11T09:59:50.220Z,9.00
2019-04-11T10:02:31.008Z,8.90
2019-04-11T10:05:02.761Z,8.80
2019-04-11T10:07:46.099Z,8.90
2019-04-11T10:10:28.935Z,9.00
2019-04-11T10:13:05.320Z,9.10
2019-04-11T10:15:36.126Z,8.90
2019-04-11T10:18:25.206Z,8.70
2019-04-11T10:20:50.945Z,8.90
2019-04-11T10:23:22.812Z,9.00
2019-04-11T10:25:53.758Z,9.00
2019-04-11T10:28:41.701Z,9.10
2019-04-11T10:31:11.125Z,9.30
2019-04-11T10:33:42.835Z,9.50
2019-04-11T10:36:14.612Z,9.50
2019-04-11T10:38:44.631Z,9.50
2019-04-11T10:41:33.155Z,9.30
2019-04-11T10:44:02.567Z,9.40
2019-04-11T10:46:42.242Z,9.70
2019-04-11T10:49:26.187Z,9.70
2019-04-11T10:51:58.094Z,9.70
2019-04-11T10:54:29.743Z,9.70
2019-04-11T10:57:10.203Z,9.70
2019-04-11T10:59:40.799Z,9.70
2019-04-11T11:02:14.087Z,9.90
2019-04-11T11:04:45.111Z,9.70
2019-04-11T11:07:16.194Z,9.40
2019-04-11T11:09:50.441Z,9.50
2019-04-11T11:12:33.081Z,9.50
2019-04-11T11:15:03.660Z,9.10
2019-04-11T11:17:54.658Z,9.00
2019-04-11T11:20:26.715Z,8.90
2019-04-11T11:22:56.611Z,8.80
2019-04-11T11:25:30.927Z,8.60
2019-04-11T11:28:00.815Z,8.50
2019-04-11T11:30:38.006Z,8.50
2019-04-11T11:33:09.971Z,8.60
2019-04-11T11:35:49.986Z,8.50
2019-04-11T11:38:21.860Z,8.60
2019-04-11T11:41:07.988Z,8.60
2019-04-11T11:43:37.036Z,8.60
2019-04-11T11:46:26.700Z,8.60
2019-04-11T11:48:57.187Z,8.70
2019-04-11T11:51:43.631Z,8.80
2019-04-11T11:54:15.515Z,8.90
2019-04-11T11:56:47.252Z,8.70
2019-04-11T11:59:25.098Z,8.70
2019-04-11T12:01:58.427Z,8.80
2019-04-11T12:04:44.349Z,8.90
2019-04-11T12:07:18.845Z,9.00
2019-04-11T12:10:06.821Z,8.90
2019-04-11T12:12:44.189Z,9.10
2019-04-11T12:15:33.034Z,9.20
2019-04-11T12:18:20.376Z,9.20
2019-04-11T12:20:51.455Z,9.40
2019-04-11T12:23:49.538Z,9.50
2019-04-11T12:26:12.525Z,9.70
2019-04-11T12:28:49.916Z,9.70
2019-04-11T12:31:19.721Z,9.80
2019-04-11T12:33:50.301Z,9.50
2019-04-11T12:36:21.065Z,9.50
2019-04-11T12:39:07.751Z,9.40
2019-04-11T12:41:41.297Z,9.50
2019-04-11T12:44:30.353Z,9.60
2019-04-11T12:47:01.063Z,9.60
2019-04-11T12:49:31.681Z,9.40
2019-04-11T12:52:18.292Z,9.20
2019-04-11T12:54:57.578Z,9.20
2019-04-11T12:57:44.175Z,9.20
2019-04-11T13:00:20.895Z,9.20
2019-04-11T13:03:00.483Z,9.00
2019-04-11T13:05:31.257Z,8.90
2019-04-11T13:08:18.227Z,8.70
2019-04-11T13:10:47.745Z,8.50
2019-04-11T13:13:36.486Z,8.40
2019-04-11T13:16:12.421Z,8.60
2019-04-11T13:18:51.010Z,8.60
2019-04-11T13:21:24.326Z,8.70
2019-04-11T13:23:54.932Z,8.70
2019-04-11T13:26:37.650Z,8.80
2019-04-11T13:29:14.047Z,8.90
2019-04-11T13:31:47.756Z,8.90
2019-04-11T13:34:20.334Z,8.80
2019-04-11T13:36:50.926Z,8.80
2019-04-11T13:39:21.297Z,8.70
2019-04-11T13:41:54.302Z,8.80
2019-04-11T13:44:23.371Z,8.90
2019-04-11T13:47:11.272Z,8.70
2019-04-11T13:49:41.342Z,8.60
2019-04-11T13:52:11.863Z,8.70
2019-04-11T13:54:42.446Z,8.60
2019-04-11T13:57:27.991Z,8.70
2019-04-11T14:00:14.578Z,8.90
2019-04-11T14:02:51.097Z,8.90
2019-04-11T14:05:19.295Z,8.90
2019-04-11T14:07:49.319Z,9.00
2019-04-11T14:10:18.971Z,8.90
2019-04-11T14:12:47.950Z,8.80
2019-04-11T14:15:23.662Z,8.90
2019-04-11T14:18:11.693Z,8.60
2019-04-11T14:20:48.025Z,8.70
2019-04-11T14:23:24.459Z,8.70
2019-04-11T14:25:55.030Z,8.50
2019-04-11T14:28:26.172Z,8.60
2019-04-11T14:31:13.003Z,8.60
2019-04-11T14:33:46.682Z,8.60
2019-04-11T14:36:17.308Z,8.60
2019-04-11T14:38:51.989Z,8.60
2019-04-11T14:41:20.240Z,8.50
2019-04-11T14:43:50.750Z,8.30
2019-04-11T14:46:37.420Z,8.40
2019-04-11T14:49:10.189Z,8.50
2019-04-11T14:51:43.992Z,8.50
2019-04-11T14:54:17.346Z,8.50
2019-04-11T14:56:47.768Z,8.30
2019-04-11T14:59:23.798Z,8.40
2019-04-11T15:02:05.418Z,8.40
2019-04-11T15:04:52.277Z,8.40
2019-04-11T15:07:21.249Z,8.20
2019-04-11T15:10:07.485Z,8.20
2019-04-11T15:12:37.561Z,8.20
2019-04-11T15:15:24.968Z,8.20
2019-04-11T15:17:55.941Z,8.20
2019-04-11T15:20:34.222Z,8.30
2019-04-11T15:23:06.911Z,8.30
2019-04-11T15:25:46.203Z,8.30
2019-04-11T15:28:25.563Z,8.10
2019-04-11T15:31:05.169Z,8.00
2019-04-11T15:33:38.533Z,8.00
2019-04-11T15:36:09.129Z,8.00
2019-04-11T15:38:48.464Z,7.90
2019-04-11T15:41:17.436Z,7.90
2019-04-11T15:43:59.802Z,7.80
2019-04-11T15:46:30.224Z,7.70
2019-04-11T15:49:21.146Z,7.70
2019-04-11T15:51:48.892Z,7.60
2019-04-11T15:54:19.424Z,7.50
2019-04-11T15:56:52.766Z,7.60
2019-04-11T15:59:26.134Z,7.70
2019-04-11T16:02:12.744Z,7.70
2019-04-11T16:04:49.485Z,7.80
2019-04-11T16:07:37.723Z,7.90
2019-04-11T16:10:11.989Z,7.70
2019-04-11T16:12:42.555Z,7.70
2019-04-11T16:15:16.111Z,7.70
2019-04-11T16:18:02.968Z,7.80
2019-04-11T16:20:32.217Z,7.60
2019-04-11T16:23:05.194Z,7.60
2019-04-11T16:25:34.122Z,7.70
2019-04-11T16:28:13.227Z,7.60
2019-04-11T16:33:08.890Z,7.60
2019-04-11T16:35:57.918Z,7.50
2019-04-11T16:38:44.191Z,7.50
2019-04-11T16:41:17.161Z,7.60
2019-04-11T16:43:47.880Z,7.30
2019-04-11T16:46:34.745Z,7.30
2019-04-11T16:49:03.885Z,7.40
2019-04-11T16:51:32.578Z,7.30
2019-04-11T16:54:01.234Z,7.20
2019-04-11T16:56:29.935Z,7.30
2019-04-11T16:58:58.595Z,7.40
2019-04-11T17:01:27.218Z,7.40
2019-04-11T17:03:55.894Z,7.30
2019-04-11T17:06:29.067Z,7.40
2019-04-11T17:08:59.611Z,7.30
2019-04-11T17:11:28.537Z,7.30
2019-04-11T17:13:57.899Z,7.20
2019-04-11T17:16:30.066Z,7.20
2019-04-11T17:18:57.747Z,7.10
2019-04-11T17:21:26.420Z,7.10
2019-04-11T17:23:57.080Z,7.10
2019-04-11T17:26:25.732Z,7.10
2019-04-11T17:28:54.714Z,7.10
2019-04-11T17:31:25.659Z,7.00
2019-04-11T17:33:52.591Z,7.10
2019-04-11T17:36:21.268Z,7.20
2019-04-11T17:38:51.409Z,7.20
2019-04-11T17:41:20.317Z,7.10
2019-04-11T17:43:51.613Z,7.10
2019-04-11T17:46:19.631Z,7.10
2019-04-11T17:48:50.320Z,7.00
2019-04-11T17:51:18.904Z,7.00
2019-04-11T17:53:47.513Z,7.00
2019-04-11T17:56:16.189Z,7.00
2019-04-11T17:58:44.894Z,7.00
2019-04-11T18:01:13.568Z,7.00
2019-04-11T18:03:42.698Z,7.00
2019-04-11T18:06:11.807Z,7.10
2019-04-11T18:08:40.432Z,7.00
2019-04-11T18:11:09.189Z,6.90
2019-04-11T18:13:37.946Z,6.90
2019-04-11T18:16:06.636Z,6.80
2019-04-11T18:18:35.886Z,6.60
2019-04-11T18:21:07.234Z,6.70
2019-04-11T18:23:40.857Z,6.70
2019-04-11T18:26:09.814Z,6.70
2019-04-11T18:28:38.435Z,6.60
2019-04-11T18:31:07.124Z,6.60
2019-04-11T18:33:35.807Z,6.60
2019-04-11T18:36:04.468Z,6.50
2019-04-11T18:38:33.241Z,6.60
2019-04-11T18:41:01.914Z,6.60
2019-04-11T18:43:30.624Z,6.40
2019-04-11T18:45:59.236Z,6.50
2019-04-11T18:48:27.939Z,6.50
2019-04-11T18:50:56.610Z,6.50
2019-04-11T18:53:25.301Z,6.50
2019-04-11T18:55:53.986Z,6.50
2019-04-11T18:58:22.710Z,6.30
2019-04-11T19:00:51.410Z,6.40
2019-04-11T19:03:20.081Z,6.50
2019-04-11T19:05:48.779Z,6.40
2019-04-11T19:08:17.495Z,6.40
2019-04-11T19:10:46.232Z,6.40
2019-04-11T19:13:16.990Z,6.40
2019-04-11T19:15:46.290Z,6.30
2019-04-11T19:18:16.567Z,6.40
2019-04-11T19:20:50.030Z,6.40
2019-04-11T19:23:16.923Z,6.30
2019-04-11T19:25:45.609Z,6.30
2019-04-11T19:28:14.286Z,6.20
2019-04-11T19:30:43.006Z,6.30
2019-04-11T19:33:11.684Z,6.20
2019-04-11T19:35:41.632Z,6.30
2019-04-11T19:38:12.943Z,6.40
2019-04-11T19:40:44.105Z,6.30
2019-04-11T19:43:12.701Z,6.40
2019-04-11T19:45:41.374Z,6.30
2019-04-11T19:48:10.095Z,6.40
2019-04-11T19:50:38.768Z,6.50
2019-04-11T19:53:07.460Z,6.50
2019-04-11T19:55:46.687Z,6.40
2019-04-11T19:58:18.787Z,6.40
2019-04-11T20:00:52.911Z,6.50
2019-04-11T20:03:18.434Z,6.50
2019-04-11T20:05:47.421Z,6.40
2019-04-11T20:08:15.831Z,6.40
2019-04-11T20:10:44.519Z,6.50
2019-04-11T20:13:13.204Z,6.50
2019-04-11T20:15:42.509Z,6.40
2019-04-11T20:18:12.103Z,6.40
2019-04-11T20:20:40.807Z,6.40
2019-04-11T20:23:10.920Z,6.40
2019-04-11T20:25:40.118Z,6.40
2019-04-11T20:28:08.796Z,6.30
2019-04-11T20:30:38.657Z,6.30
2019-04-11T20:33:07.589Z,6.10
2019-04-11T20:35:39.840Z,6.20
2019-04-11T20:38:06.885Z,6.20
2019-04-11T20:40:35.555Z,6.20
2019-04-11T20:43:04.307Z,6.10
2019-04-11T20:45:34.723Z,6.10
2019-04-11T20:48:03.703Z,6.20
2019-04-11T20:50:32.365Z,6.20
2019-04-11T20:53:12.035Z,6.00
2019-04-11T20:55:31.575Z,6.10
2019-04-11T20:58:00.226Z,6.00
2019-04-11T21:00:28.984Z,6.00
2019-04-11T21:02:58.371Z,5.90
2019-04-11T21:05:30.606Z,5.60
2019-04-11T21:08:02.629Z,5.70
2019-04-11T21:10:29.175Z,5.80
2019-04-11T21:12:57.853Z,5.70
2019-04-11T21:17:53.613Z,5.80
2019-04-11T21:20:24.388Z,5.80
2019-04-11T21:22:53.988Z,5.80
2019-04-11T21:25:23.419Z,5.70
2019-04-11T21:27:52.063Z,5.60
2019-04-11T21:30:20.732Z,5.70
2019-04-11T21:32:49.413Z,5.80
2019-04-11T21:35:18.068Z,5.70
2019-04-11T21:37:46.750Z,5.80
2019-04-11T21:40:15.334Z,5.90
2019-04-11T21:42:43.938Z,5.70
2019-04-11T21:45:12.621Z,5.70
2019-04-11T21:47:41.330Z,5.70
2019-04-11T21:50:10.374Z,5.80
2019-04-11T21:52:43.438Z,5.70
2019-04-11T21:55:10.076Z,5.80
2019-04-11T21:57:38.674Z,5.70
2019-04-11T22:00:09.648Z,5.80
2019-04-11T22:02:38.534Z,5.70
2019-04-11T22:05:07.326Z,5.60
2019-04-11T22:07:36.014Z,5.70
2019-04-11T22:10:07.153Z,5.60
2019-04-11T22:12:39.741Z,5.50
2019-04-11T22:15:11.759Z,5.60
2019-04-11T22:17:38.180Z,5.70
2019-04-11T22:20:06.880Z,5.60
2019-04-11T22:22:35.544Z,5.70
2019-04-11T22:25:05.876Z,5.70
2019-04-11T22:27:34.844Z,5.60
2019-04-11T22:30:05.452Z,5.50
2019-04-11T22:32:34.422Z,5.60
2019-04-11T22:35:03.076Z,5.60
2019-04-11T22:37:31.744Z,5.60
2019-04-11T22:40:02.078Z,5.50
2019-04-11T22:42:30.972Z,5.40
2019-04-11T22:44:59.558Z,5.50
2019-04-11T22:47:28.295Z,5.40
2019-04-11T22:49:56.992Z,5.30
2019-04-11T22:52:25.652Z,5.30
2019-04-11T22:54:54.333Z,5.30
2019-04-11T22:57:22.924Z,5.30
2019-04-11T22:59:51.595Z,5.20
2019-04-11T23:02:24.765Z,5.10
2019-04-11T23:04:53.758Z,5.10
2019-04-11T23:07:22.460Z,5.10
2019-04-11T23:09:51.146Z,5.00
2019-04-11T23:12:19.728Z,5.00
2019-04-11T23:14:48.396Z,5.10
2019-04-11T23:17:17.070Z,5.00
2019-04-11T23:19:45.791Z,5.00
2019-04-11T23:22:14.448Z,5.00
2019-04-11T23:24:43.067Z,4.90
2019-04-11T23:27:11.647Z,4.90
2019-04-11T23:29:40.257Z,4.90
2019-04-11T23:32:08.929Z,4.80
2019-04-11T23:34:37.609Z,4.70
2019-04-11T23:37:06.207Z,4.70
2019-04-11T23:39:34.836Z,4.70
2019-04-11T23:42:03.451Z,4.60
2019-04-11T23:44:32.069Z,4.60
2019-04-11T23:47:00.748Z,4.70
2019-04-11T23:49:29.467Z,4.60
2019-04-11T23:51:58.139Z,4.50
2019-04-11T23:54:28.940Z,4.50
2019-04-11T23:57:00.519Z,4.30
2019-04-11T23:59:31.782Z,4.30
