createdAt,value
2018-05-14T00:00:08.469Z,14.40
2018-05-14T00:02:41.054Z,15.20
2018-05-14T00:05:20.370Z,12.00
2018-05-14T00:07:53.087Z,15.90
2018-05-14T00:10:27.253Z,14.97
2018-05-14T00:13:00.906Z,11.60
2018-05-14T00:15:34.108Z,18.63
2018-05-14T00:18:06.742Z,14.00
2018-05-14T00:20:39.245Z,11.87
2018-05-14T00:23:11.933Z,12.90
2018-05-14T00:25:44.391Z,13.30
2018-05-14T00:28:16.987Z,12.93
2018-05-14T00:30:49.562Z,12.83
2018-05-14T00:33:23.565Z,14.27
2018-05-14T00:35:57.192Z,13.53
2018-05-14T00:38:29.942Z,13.60
2018-05-14T00:41:02.319Z,21.00
2018-05-14T00:43:35.452Z,16.50
2018-05-14T00:46:08.428Z,14.60
2018-05-14T00:48:41.787Z,12.73
2018-05-14T00:51:14.461Z,14.87
2018-05-14T00:53:47.842Z,16.03
2018-05-14T00:56:21.227Z,16.13
2018-05-14T00:58:53.748Z,19.97
2018-05-14T01:01:27.324Z,20.83
2018-05-14T01:03:59.835Z,14.43
2018-05-14T01:06:32.427Z,15.70
2018-05-14T01:09:05.663Z,16.60
2018-05-14T01:11:38.247Z,18.30
2018-05-14T01:14:13.586Z,14.87
2018-05-14T01:16:46.311Z,15.43
2018-05-14T01:19:19.074Z,15.37
2018-05-14T01:21:51.877Z,17.17
2018-05-14T01:24:24.297Z,14.73
2018-05-14T01:26:56.781Z,17.60
2018-05-14T01:29:29.199Z,18.87
2018-05-14T01:32:01.659Z,18.47
2018-05-14T01:34:35.310Z,19.13
2018-05-14T01:37:08.215Z,20.40
2018-05-14T01:39:41.347Z,19.77
2018-05-14T01:42:14.746Z,19.80
2018-05-14T01:44:48.344Z,20.27
2018-05-14T01:47:21.561Z,24.83
2018-05-14T01:49:55.140Z,18.43
2018-05-14T01:52:28.081Z,18.37
2018-05-14T01:55:00.579Z,21.83
2018-05-14T01:57:33.866Z,21.57
2018-05-14T02:00:06.545Z,21.50
2018-05-14T02:02:39.089Z,21.10
2018-05-14T02:05:11.534Z,21.47
2018-05-14T02:07:43.999Z,23.97
2018-05-14T02:10:16.579Z,21.60
2018-05-14T02:12:49.144Z,22.33
2018-05-14T02:15:21.558Z,18.53
2018-05-14T02:17:54.124Z,22.60
2018-05-14T02:20:26.629Z,20.97
2018-05-14T02:22:59.893Z,21.00
2018-05-14T02:25:32.632Z,23.90
2018-05-14T02:28:05.122Z,24.43
2018-05-14T02:30:38.372Z,25.70
2018-05-14T02:33:11.099Z,26.73
2018-05-14T02:35:43.529Z,25.70
2018-05-14T02:38:16.031Z,26.90
2018-05-14T02:40:48.734Z,26.03
2018-05-14T02:43:21.394Z,25.33
2018-05-14T02:45:53.963Z,34.00
2018-05-14T02:48:28.188Z,36.47
2018-05-14T02:51:00.891Z,26.90
2018-05-14T02:53:33.450Z,31.70
2018-05-14T02:56:06.674Z,28.63
2018-05-14T02:58:39.495Z,28.43
2018-05-14T03:01:12.381Z,28.30
2018-05-14T03:03:45.027Z,28.63
2018-05-14T03:06:18.199Z,25.53
2018-05-14T03:08:50.786Z,26.63
2018-05-14T03:11:24.112Z,30.13
2018-05-14T03:13:57.459Z,27.50
2018-05-14T03:16:30.093Z,31.83
2018-05-14T03:19:02.875Z,27.97
2018-05-14T03:21:36.969Z,34.93
2018-05-14T03:24:09.698Z,32.23
2018-05-14T03:26:43.076Z,23.60
2018-05-14T03:29:15.637Z,29.30
2018-05-14T03:31:48.068Z,34.83
2018-05-14T03:34:20.729Z,24.30
2018-05-14T03:36:53.423Z,29.23
2018-05-14T03:39:26.037Z,38.00
2018-05-14T03:41:58.497Z,28.23
2018-05-14T03:44:30.974Z,25.27
2018-05-14T03:47:03.456Z,24.13
2018-05-14T03:49:36.066Z,32.90
2018-05-14T03:52:09.472Z,29.73
2018-05-14T03:54:42.143Z,30.33
2018-05-14T03:57:14.689Z,24.60
2018-05-14T04:00:06.543Z,24.63
2018-05-14T04:02:58.045Z,28.47
2018-05-14T04:05:50.005Z,30.27
2018-05-14T04:08:23.212Z,30.93
2018-05-14T04:10:55.640Z,34.77
2018-05-14T04:13:28.138Z,34.93
2018-05-14T04:16:00.543Z,31.00
2018-05-14T04:18:34.739Z,29.70
2018-05-14T04:21:07.365Z,29.63
2018-05-14T04:23:41.387Z,26.57
2018-05-14T04:26:14.095Z,34.67
2018-05-14T04:28:46.545Z,23.97
2018-05-14T04:31:18.999Z,29.73
2018-05-14T04:33:51.373Z,27.50
2018-05-14T04:36:24.644Z,25.80
2018-05-14T04:38:57.412Z,23.27
2018-05-14T04:41:29.990Z,26.90
2018-05-14T04:44:03.341Z,30.17
2018-05-14T04:46:35.879Z,33.37
2018-05-14T04:49:08.321Z,28.20
2018-05-14T04:51:41.642Z,32.17
2018-05-14T04:54:14.709Z,32.03
2018-05-14T04:56:47.235Z,29.53
2018-05-14T04:59:20.462Z,23.73
2018-05-14T05:01:53.247Z,24.93
2018-05-14T05:04:25.924Z,23.63
2018-05-14T05:06:59.905Z,23.90
2018-05-14T05:09:33.563Z,29.00
2018-05-14T05:12:07.182Z,29.67
2018-05-14T05:14:39.834Z,29.67
2018-05-14T05:17:12.281Z,23.13
2018-05-14T05:19:45.632Z,21.03
2018-05-14T05:22:18.275Z,22.13
2018-05-14T05:24:51.897Z,26.17
2018-05-14T05:27:25.784Z,32.90
2018-05-14T05:29:58.339Z,26.20
2018-05-14T05:32:30.935Z,24.17
2018-05-14T05:35:04.201Z,23.53
2018-05-14T05:37:36.808Z,25.40
2018-05-14T05:40:10.771Z,26.47
2018-05-14T05:42:43.809Z,20.10
2018-05-14T05:45:17.669Z,26.77
2018-05-14T05:47:51.199Z,26.73
2018-05-14T05:50:24.533Z,21.73
2018-05-14T05:52:57.177Z,23.60
2018-05-14T05:55:30.620Z,24.80
2018-05-14T05:58:03.269Z,29.93
2018-05-14T06:00:35.884Z,30.07
2018-05-14T06:03:09.196Z,28.47
2018-05-14T06:05:42.026Z,23.40
2018-05-14T06:08:15.387Z,25.57
2018-05-14T06:10:47.958Z,26.63
2018-05-14T06:13:20.485Z,26.93
2018-05-14T06:15:53.699Z,25.60
2018-05-14T06:18:26.577Z,24.23
2018-05-14T06:20:59.954Z,25.80
2018-05-14T06:23:32.566Z,29.30
2018-05-14T06:26:05.098Z,23.93
2018-05-14T06:28:38.593Z,25.17
2018-05-14T06:31:11.437Z,25.10
2018-05-14T06:33:44.742Z,20.43
2018-05-14T06:36:17.630Z,20.67
2018-05-14T06:38:50.045Z,21.80
2018-05-14T06:41:23.397Z,22.13
2018-05-14T06:43:55.957Z,26.30
2018-05-14T06:46:29.085Z,22.10
2018-05-14T06:49:01.828Z,22.93
2018-05-14T06:51:34.398Z,17.30
2018-05-14T06:54:07.864Z,21.33
2018-05-14T06:56:40.452Z,17.03
2018-05-14T06:59:13.050Z,20.37
2018-05-14T07:01:46.373Z,20.50
2018-05-14T07:04:18.975Z,20.57
2018-05-14T07:06:51.551Z,20.80
2018-05-14T07:09:24.181Z,21.67
2018-05-14T07:11:57.409Z,16.50
2018-05-14T07:14:30.189Z,20.80
2018-05-14T07:17:02.738Z,16.87
2018-05-14T07:19:36.239Z,18.60
2018-05-14T07:22:09.092Z,19.30
2018-05-14T07:24:41.694Z,21.90
2018-05-14T07:27:14.967Z,17.87
2018-05-14T07:29:48.356Z,20.03
2018-05-14T07:32:21.940Z,18.27
2018-05-14T07:34:54.653Z,17.10
2018-05-14T07:37:28.023Z,16.70
2018-05-14T07:40:01.541Z,20.40
2018-05-14T07:45:13.900Z,15.73
2018-05-14T07:47:46.635Z,19.00
2018-05-14T07:50:19.115Z,15.83
2018-05-14T07:52:51.602Z,24.70
2018-05-14T07:55:25.658Z,21.30
2018-05-14T07:57:58.422Z,15.03
2018-05-14T08:00:30.868Z,15.50
2018-05-14T08:03:03.232Z,18.57
2018-05-14T08:05:36.020Z,22.93
2018-05-14T08:08:08.598Z,13.77
2018-05-14T08:10:41.065Z,20.97
2018-05-14T08:13:13.585Z,16.43
2018-05-14T08:15:46.268Z,17.40
2018-05-14T08:18:19.411Z,16.70
2018-05-14T08:20:53.089Z,19.20
2018-05-14T08:23:25.914Z,16.00
2018-05-14T08:25:58.969Z,19.00
2018-05-14T08:28:31.373Z,21.33
2018-05-14T08:31:04.195Z,18.47
2018-05-14T08:33:36.810Z,17.87
2018-05-14T08:36:10.927Z,16.13
2018-05-14T08:38:45.037Z,20.33
2018-05-14T08:41:17.717Z,19.53
2018-05-14T08:43:50.256Z,19.30
2018-05-14T08:46:23.425Z,18.67
2018-05-14T08:48:57.316Z,25.00
2018-05-14T08:51:29.975Z,19.90
2018-05-14T08:54:02.880Z,15.03
2018-05-14T08:56:36.976Z,17.17
2018-05-14T08:59:09.635Z,15.83
2018-05-14T09:01:42.135Z,21.20
2018-05-14T09:04:15.421Z,17.93
2018-05-14T09:06:49.450Z,18.90
2018-05-14T09:09:22.906Z,17.43
2018-05-14T09:11:55.779Z,23.53
2018-05-14T09:14:30.053Z,17.43
2018-05-14T09:17:02.915Z,20.30
2018-05-14T09:19:35.378Z,16.87
2018-05-14T09:22:07.801Z,19.93
2018-05-14T09:24:40.239Z,21.60
2018-05-14T09:27:12.726Z,18.73
2018-05-14T09:29:45.229Z,19.50
2018-05-14T09:32:17.757Z,24.70
2018-05-14T09:34:50.462Z,20.60
2018-05-14T09:37:22.910Z,20.40
2018-05-14T09:39:57.014Z,20.50
2018-05-14T09:42:30.777Z,19.67
2018-05-14T09:45:03.723Z,17.50
2018-05-14T09:47:36.917Z,18.80
2018-05-14T09:50:09.790Z,18.27
2018-05-14T09:52:42.543Z,22.50
2018-05-14T09:55:15.096Z,20.07
2018-05-14T09:57:47.719Z,20.73
2018-05-14T10:00:21.063Z,24.17
2018-05-14T10:02:53.647Z,20.83
2018-05-14T10:05:26.330Z,17.97
2018-05-14T10:07:59.709Z,21.50
2018-05-14T10:10:33.231Z,20.50
2018-05-14T10:13:06.037Z,21.43
2018-05-14T10:15:39.338Z,21.60
2018-05-14T10:18:12.612Z,22.27
2018-05-14T10:20:45.271Z,18.80
2018-05-14T10:23:18.522Z,21.60
2018-05-14T10:25:52.154Z,22.47
2018-05-14T10:28:24.932Z,19.77
2018-05-14T10:30:58.230Z,17.80
2018-05-14T10:33:31.690Z,16.77
2018-05-14T10:36:05.227Z,19.70
2018-05-14T10:38:37.985Z,26.10
2018-05-14T10:41:11.176Z,20.60
2018-05-14T10:43:44.665Z,17.70
2018-05-14T10:46:17.555Z,22.17
2018-05-14T10:48:51.124Z,22.00
2018-05-14T10:51:24.117Z,21.37
2018-05-14T10:53:57.847Z,25.33
2018-05-14T10:56:31.784Z,25.97
2018-05-14T10:59:05.280Z,26.03
2018-05-14T11:01:38.657Z,21.07
2018-05-14T11:04:11.044Z,26.67
2018-05-14T11:06:44.386Z,21.53
2018-05-14T11:09:16.961Z,21.47
2018-05-14T11:11:49.565Z,22.80
2018-05-14T11:14:22.041Z,27.63
2018-05-14T11:16:54.590Z,19.43
2018-05-14T11:19:27.105Z,26.17
2018-05-14T11:22:00.310Z,22.93
2018-05-14T11:24:33.066Z,19.53
2018-05-14T11:27:05.509Z,23.03
2018-05-14T11:29:38.862Z,24.20
2018-05-14T11:32:12.632Z,20.97
2018-05-14T11:34:46.563Z,31.20
2018-05-14T11:37:19.988Z,25.50
2018-05-14T11:39:53.569Z,32.23
2018-05-14T11:42:27.992Z,29.50
2018-05-14T11:45:02.029Z,25.30
2018-05-14T11:47:35.434Z,30.70
2018-05-14T11:50:08.886Z,25.40
2018-05-14T11:52:42.525Z,32.70
2018-05-14T11:55:15.564Z,35.47
2018-05-14T11:57:47.958Z,29.53
2018-05-14T12:00:22.128Z,30.23
2018-05-14T12:02:54.863Z,31.43
2018-05-14T12:05:27.489Z,27.23
2018-05-14T12:08:00.049Z,20.60
2018-05-14T12:10:32.847Z,29.40
2018-05-14T12:13:06.967Z,27.97
2018-05-14T12:15:40.297Z,28.40
2018-05-14T12:18:13.174Z,30.93
2018-05-14T12:20:45.574Z,31.60
2018-05-14T12:23:19.837Z,34.90
2018-05-14T12:25:52.678Z,32.80
2018-05-14T12:28:25.555Z,29.07
2018-05-14T12:30:58.659Z,32.77
2018-05-14T12:33:31.169Z,30.87
2018-05-14T12:36:03.762Z,37.40
2018-05-14T12:38:37.198Z,26.03
2018-05-14T12:41:09.837Z,32.23
2018-05-14T12:43:44.216Z,32.57
2018-05-14T12:46:17.984Z,40.70
2018-05-14T12:48:51.433Z,27.63
2018-05-14T12:51:24.807Z,34.00
2018-05-14T12:53:58.227Z,26.37
2018-05-14T12:56:30.723Z,32.83
2018-05-14T12:59:03.257Z,36.13
2018-05-14T13:01:35.805Z,35.30
2018-05-14T13:04:08.329Z,30.07
2018-05-14T13:06:40.837Z,26.87
2018-05-14T13:09:13.704Z,28.33
2018-05-14T13:11:46.610Z,34.47
2018-05-14T13:14:19.381Z,29.77
2018-05-14T13:16:52.337Z,39.10
2018-05-14T13:19:25.760Z,32.77
2018-05-14T13:21:58.753Z,38.23
2018-05-14T13:24:31.461Z,34.70
2018-05-14T13:27:04.644Z,44.20
2018-05-14T13:29:37.551Z,30.80
2018-05-14T13:32:10.211Z,37.03
2018-05-14T13:34:43.144Z,33.83
2018-05-14T13:37:15.894Z,29.63
2018-05-14T13:39:48.754Z,34.67
2018-05-14T13:42:21.870Z,31.13
2018-05-14T13:44:54.511Z,34.17
2018-05-14T13:47:27.026Z,24.80
2018-05-14T13:49:59.714Z,28.40
2018-05-14T13:52:33.216Z,36.23
2018-05-14T13:55:06.851Z,28.27
2018-05-14T13:57:40.036Z,24.50
2018-05-14T14:00:13.393Z,25.63
2018-05-14T14:02:45.847Z,21.50
2018-05-14T14:05:19.259Z,31.33
2018-05-14T14:07:51.687Z,28.53
2018-05-14T14:10:24.311Z,19.27
2018-05-14T14:12:56.956Z,24.17
2018-05-14T14:15:29.630Z,22.30
2018-05-14T14:18:02.559Z,19.93
2018-05-14T14:20:36.115Z,22.27
2018-05-14T14:23:09.838Z,21.17
2018-05-14T14:25:43.324Z,21.37
2018-05-14T14:28:16.309Z,25.10
2018-05-14T14:30:49.521Z,26.20
2018-05-14T14:33:22.167Z,16.90
2018-05-14T14:35:56.091Z,19.30
2018-05-14T14:38:29.778Z,14.33
2018-05-14T14:41:03.995Z,16.77
2018-05-14T14:43:36.443Z,16.90
2018-05-14T14:46:10.261Z,12.37
2018-05-14T14:48:43.566Z,9.80
2018-05-14T14:51:16.159Z,6.10
2018-05-14T14:53:48.622Z,9.00
2018-05-14T14:56:21.330Z,5.07
2018-05-14T14:58:54.745Z,4.13
2018-05-14T15:01:27.682Z,4.37
2018-05-14T15:04:00.266Z,11.50
2018-05-14T15:06:32.644Z,3.70
2018-05-14T15:09:05.094Z,6.70
2018-05-14T15:11:39.104Z,10.33
2018-05-14T15:14:11.928Z,6.47
2018-05-14T15:16:46.013Z,10.13
2018-05-14T15:19:18.818Z,11.40
2018-05-14T15:21:51.365Z,8.70
2018-05-14T15:24:23.830Z,9.73
2018-05-14T15:26:56.460Z,9.87
2018-05-14T15:29:29.738Z,7.97
2018-05-14T15:32:02.913Z,9.10
2018-05-14T15:34:36.482Z,8.43
2018-05-14T15:37:09.827Z,10.70
2018-05-14T15:39:42.926Z,5.50
2018-05-14T15:42:16.112Z,7.10
2018-05-14T15:44:48.846Z,6.50
2018-05-14T15:47:22.152Z,7.43
2018-05-14T15:49:55.286Z,6.83
2018-05-14T15:52:28.417Z,5.63
2018-05-14T15:55:01.106Z,4.50
2018-05-14T15:57:34.970Z,5.20
2018-05-14T16:00:08.201Z,4.03
2018-05-14T16:02:41.165Z,7.90
2018-05-14T16:05:14.395Z,7.30
2018-05-14T16:07:46.961Z,4.17
2018-05-14T16:10:19.633Z,11.93
2018-05-14T16:12:52.021Z,11.77
2018-05-14T16:15:26.235Z,15.30
2018-05-14T16:17:59.613Z,3.03
2018-05-14T16:20:32.326Z,5.60
2018-05-14T16:23:04.718Z,2.97
2018-05-14T16:25:38.682Z,5.17
2018-05-14T16:28:11.523Z,2.20
2018-05-14T16:30:44.129Z,6.57
2018-05-14T16:33:16.819Z,2.30
2018-05-14T16:35:50.299Z,2.33
2018-05-14T16:38:23.557Z,2.80
2018-05-14T16:40:56.935Z,6.00
2018-05-14T16:43:31.388Z,7.00
2018-05-14T16:46:05.297Z,4.17
2018-05-14T16:48:38.462Z,3.00
2018-05-14T16:51:11.603Z,5.70
2018-05-14T16:53:45.645Z,3.73
2018-05-14T16:56:18.013Z,6.03
2018-05-14T16:58:50.875Z,4.67
2018-05-14T17:01:26.034Z,2.87
2018-05-14T17:03:59.572Z,6.10
2018-05-14T17:06:32.630Z,2.50
2018-05-14T17:09:05.860Z,2.57
2018-05-14T17:11:38.749Z,2.50
2018-05-14T17:14:11.361Z,2.07
2018-05-14T17:16:44.338Z,11.40
2018-05-14T17:19:16.745Z,4.37
2018-05-14T17:21:49.449Z,2.10
2018-05-14T17:24:22.853Z,4.53
2018-05-14T17:26:56.007Z,3.80
2018-05-14T17:29:28.879Z,2.57
2018-05-14T17:32:02.121Z,3.33
2018-05-14T17:34:34.592Z,4.23
2018-05-14T17:37:08.177Z,3.73
2018-05-14T17:39:40.973Z,5.40
2018-05-14T17:42:14.496Z,14.20
2018-05-14T17:44:47.175Z,4.03
2018-05-14T17:47:20.539Z,8.57
2018-05-14T17:49:53.116Z,2.30
2018-05-14T17:52:25.697Z,13.93
2018-05-14T17:54:58.693Z,3.90
2018-05-14T17:57:31.096Z,4.10
2018-05-14T18:00:04.151Z,3.97
2018-05-14T18:02:37.174Z,3.43
2018-05-14T18:05:10.409Z,3.13
2018-05-14T18:07:43.871Z,3.03
2018-05-14T18:10:16.317Z,5.80
2018-05-14T18:12:48.986Z,6.27
2018-05-14T18:15:23.023Z,4.07
2018-05-14T18:17:55.863Z,4.10
2018-05-14T18:20:29.226Z,4.73
2018-05-14T18:23:01.787Z,5.73
2018-05-14T18:25:40.548Z,3.83
2018-05-14T18:28:18.498Z,6.97
2018-05-14T18:30:52.149Z,11.90
2018-05-14T18:33:25.183Z,7.07
2018-05-14T18:35:58.417Z,3.70
2018-05-14T18:38:31.198Z,7.00
2018-05-14T18:41:04.620Z,2.43
2018-05-14T18:43:37.559Z,3.07
2018-05-14T18:46:10.497Z,5.87
2018-05-14T18:48:44.028Z,3.33
2018-05-14T18:51:17.526Z,5.90
2018-05-14T18:53:50.694Z,7.43
2018-05-14T18:56:23.251Z,6.07
2018-05-14T18:58:56.248Z,4.13
2018-05-14T19:01:29.871Z,7.20
2018-05-14T19:04:03.255Z,4.00
2018-05-14T19:06:37.159Z,8.77
2018-05-14T19:09:11.775Z,7.43
2018-05-14T19:11:51.033Z,3.67
2018-05-14T19:14:25.823Z,2.63
2018-05-14T19:17:05.925Z,4.67
2018-05-14T19:19:41.254Z,7.40
2018-05-14T19:22:21.695Z,13.80
2018-05-14T19:24:56.434Z,2.37
2018-05-14T19:27:31.051Z,5.83
2018-05-14T19:30:06.090Z,10.33
2018-05-14T19:32:40.224Z,3.50
2018-05-14T19:35:20.856Z,5.40
2018-05-14T19:37:56.199Z,5.80
2018-05-14T19:40:37.166Z,3.87
2018-05-14T19:43:11.821Z,5.57
2018-05-14T19:45:47.504Z,3.50
2018-05-14T19:48:22.434Z,5.03
2018-05-14T19:50:57.091Z,5.23
2018-05-14T19:53:32.504Z,3.10
2018-05-14T19:56:06.544Z,8.57
2018-05-14T19:58:40.349Z,3.40
2018-05-14T20:01:15.450Z,2.97
2018-05-14T20:03:49.267Z,2.47
2018-05-14T20:06:23.829Z,7.10
2018-05-14T20:08:58.217Z,4.97
2018-05-14T20:11:32.762Z,3.17
2018-05-14T20:14:06.435Z,4.90
2018-05-14T20:16:39.949Z,3.73
2018-05-14T20:19:13.343Z,42.67
2018-05-14T20:21:46.701Z,12.47
2018-05-14T20:24:20.228Z,4.57
2018-05-14T20:26:54.133Z,3.13
2018-05-14T20:29:27.058Z,8.93
2018-05-14T20:32:00.475Z,5.20
2018-05-14T20:34:33.279Z,5.30
2018-05-14T20:37:06.537Z,3.87
2018-05-14T20:39:39.307Z,4.90
2018-05-14T20:42:11.758Z,3.27
2018-05-14T20:44:44.266Z,3.40
2018-05-14T20:47:17.658Z,11.30
2018-05-14T20:49:50.954Z,4.43
2018-05-14T20:52:23.820Z,8.40
2018-05-14T20:54:56.428Z,3.87
2018-05-14T20:57:29.729Z,9.30
2018-05-14T21:00:02.580Z,6.20
2018-05-14T21:02:35.399Z,3.30
2018-05-14T21:05:08.096Z,3.73
2018-05-14T21:07:41.075Z,4.50
2018-05-14T21:10:14.771Z,3.13
2018-05-14T21:12:48.010Z,3.03
2018-05-14T21:15:21.147Z,2.77
2018-05-14T21:17:53.965Z,3.30
2018-05-14T21:20:26.461Z,3.37
2018-05-14T21:22:59.626Z,9.80
2018-05-14T21:25:32.244Z,4.37
2018-05-14T21:28:04.729Z,3.73
2018-05-14T21:30:37.285Z,6.53
2018-05-14T21:33:09.851Z,7.70
2018-05-14T21:35:42.529Z,4.80
2018-05-14T21:38:16.142Z,4.17
2018-05-14T21:40:48.631Z,6.50
2018-05-14T21:43:21.157Z,4.53
2018-05-14T21:45:53.711Z,6.40
2018-05-14T21:48:26.167Z,9.03
2018-05-14T21:50:58.619Z,6.70
2018-05-14T21:53:31.177Z,4.20
2018-05-14T21:56:03.571Z,3.60
2018-05-14T21:58:36.015Z,6.43
2018-05-14T22:01:09.341Z,6.50
2018-05-14T22:03:42.515Z,2.90
2018-05-14T22:06:15.927Z,2.80
2018-05-14T22:08:49.274Z,4.50
2018-05-14T22:11:22.143Z,6.00
2018-05-14T22:13:55.219Z,3.43
2018-05-14T22:16:29.234Z,4.40
2018-05-14T22:19:01.739Z,6.93
2018-05-14T22:21:34.823Z,6.03
2018-05-14T22:24:08.251Z,2.90
2018-05-14T22:26:41.297Z,3.13
2018-05-14T22:29:14.639Z,5.43
2018-05-14T22:31:47.830Z,2.83
2018-05-14T22:34:20.518Z,3.53
2018-05-14T22:36:53.146Z,7.80
2018-05-14T22:39:25.647Z,15.03
2018-05-14T22:41:58.234Z,8.13
2018-05-14T22:44:31.705Z,3.03
2018-05-14T22:47:04.335Z,3.67
2018-05-14T22:49:36.791Z,4.73
2018-05-14T22:52:10.131Z,3.73
2018-05-14T22:54:43.086Z,4.80
2018-05-14T22:57:16.505Z,3.33
2018-05-14T22:59:49.031Z,5.63
2018-05-14T23:02:21.468Z,6.33
2018-05-14T23:04:54.741Z,4.07
2018-05-14T23:07:27.134Z,15.00
2018-05-14T23:09:59.641Z,4.60
2018-05-14T23:12:32.086Z,4.63
2018-05-14T23:15:05.463Z,4.77
2018-05-14T23:17:39.066Z,7.70
2018-05-14T23:20:12.235Z,8.80
2018-05-14T23:22:45.553Z,6.27
2018-05-14T23:25:18.018Z,6.30
2018-05-14T23:27:51.315Z,4.90
2018-05-14T23:30:24.468Z,5.03
2018-05-14T23:32:57.574Z,5.30
2018-05-14T23:35:29.958Z,5.70
2018-05-14T23:38:02.440Z,5.20
2018-05-14T23:40:34.883Z,5.20
2018-05-14T23:43:08.015Z,7.00
2018-05-14T23:45:40.638Z,5.53
2018-05-14T23:48:14.654Z,6.90
2018-05-14T23:50:48.290Z,5.80
2018-05-14T23:53:21.864Z,6.53
2018-05-14T23:55:54.755Z,7.90
2018-05-14T23:58:27.348Z,5.90
