createdAt,value
2018-09-20T00:01:07.950Z,17.70
2018-09-20T00:03:41.439Z,17.70
2018-09-20T00:06:15.018Z,17.70
2018-09-20T00:08:45.402Z,17.70
2018-09-20T00:11:15.808Z,17.60
2018-09-20T00:14:05.361Z,17.60
2018-09-20T00:16:35.752Z,17.60
2018-09-20T00:19:06.909Z,17.60
2018-09-20T00:21:38.798Z,17.60
2018-09-20T00:24:09.187Z,17.60
2018-09-20T00:26:39.579Z,17.60
2018-09-20T00:29:10.033Z,17.60
2018-09-20T00:31:40.486Z,17.60
2018-09-20T00:34:13.918Z,17.50
2018-09-20T00:36:46.396Z,17.60
2018-09-20T00:39:16.802Z,17.50
2018-09-20T00:41:47.201Z,17.40
2018-09-20T00:44:18.390Z,17.60
2018-09-20T00:47:08.140Z,17.50
2018-09-20T00:49:39.580Z,17.60
2018-09-20T00:52:10.752Z,17.40
2018-09-20T00:54:41.159Z,17.40
2018-09-20T00:57:11.608Z,17.40
2018-09-20T00:59:42.005Z,17.40
2018-09-20T01:02:12.405Z,17.40
2018-09-20T01:04:42.834Z,17.30
2018-09-20T01:07:13.215Z,17.30
2018-09-20T01:09:44.633Z,17.30
2018-09-20T01:12:15.828Z,17.30
2018-09-20T01:14:52.290Z,17.30
2018-09-20T01:17:30.027Z,17.20
2018-09-20T01:20:00.405Z,17.20
2018-09-20T01:22:31.827Z,17.10
2018-09-20T01:25:03.012Z,17.30
2018-09-20T01:27:40.649Z,17.20
2018-09-20T01:30:11.064Z,17.20
2018-09-20T01:32:41.445Z,17.10
2018-09-20T01:35:11.840Z,17.20
2018-09-20T01:37:43.042Z,17.10
2018-09-20T01:40:34.422Z,17.10
2018-09-20T01:43:03.243Z,17.00
2018-09-20T01:45:53.773Z,17.00
2018-09-20T01:48:24.185Z,17.00
2018-09-20T01:50:54.594Z,17.00
2018-09-20T01:53:24.982Z,17.00
2018-09-20T01:55:56.188Z,16.90
2018-09-20T01:58:26.590Z,16.90
2018-09-20T02:00:56.972Z,16.90
2018-09-20T02:03:27.390Z,16.80
2018-09-20T02:05:57.770Z,16.80
2018-09-20T02:08:33.270Z,16.80
2018-09-20T02:11:04.468Z,16.90
2018-09-20T02:13:36.922Z,16.90
2018-09-20T02:16:07.248Z,16.70
2018-09-20T02:18:38.087Z,16.80
2018-09-20T02:21:08.488Z,16.80
2018-09-20T02:23:39.656Z,16.70
2018-09-20T02:26:10.379Z,16.70
2018-09-20T02:28:41.790Z,16.70
2018-09-20T02:31:12.171Z,16.70
2018-09-20T02:33:42.608Z,16.70
2018-09-20T02:36:14.028Z,16.70
2018-09-20T02:38:45.111Z,16.60
2018-09-20T02:41:15.536Z,16.60
2018-09-20T02:44:04.271Z,16.60
2018-09-20T02:46:34.683Z,16.60
2018-09-20T02:49:05.831Z,16.60
2018-09-20T02:51:36.228Z,16.60
2018-09-20T02:54:06.727Z,16.50
2018-09-20T02:56:44.266Z,16.50
2018-09-20T02:59:15.476Z,16.40
2018-09-20T03:01:45.866Z,16.40
2018-09-20T03:04:16.261Z,16.40
2018-09-20T03:06:47.612Z,16.40
2018-09-20T03:09:18.012Z,16.30
2018-09-20T03:11:48.412Z,16.30
2018-09-20T03:14:19.148Z,16.30
2018-09-20T03:16:50.572Z,16.30
2018-09-20T03:19:20.986Z,16.40
2018-09-20T03:21:52.179Z,16.30
2018-09-20T03:24:22.564Z,16.30
2018-09-20T03:26:52.961Z,16.20
2018-09-20T03:29:23.397Z,16.20
2018-09-20T03:31:54.556Z,16.10
2018-09-20T03:34:25.634Z,16.20
2018-09-20T03:36:58.110Z,16.10
2018-09-20T03:39:35.826Z,16.10
2018-09-20T03:42:06.236Z,16.20
2018-09-20T03:44:43.950Z,16.30
2018-09-20T03:47:14.305Z,16.10
2018-09-20T03:49:49.966Z,16.20
2018-09-20T03:52:21.154Z,16.10
2018-09-20T03:54:51.544Z,16.10
2018-09-20T04:00:28.375Z,16.00
2018-09-20T04:02:59.713Z,15.90
2018-09-20T04:05:30.096Z,15.90
2018-09-20T04:08:00.532Z,15.90
2018-09-20T04:10:31.689Z,16.00
2018-09-20T04:13:02.036Z,16.00
2018-09-20T04:15:32.464Z,15.80
2018-09-20T04:18:03.093Z,15.80
2018-09-20T04:20:33.529Z,15.80
2018-09-20T04:23:03.941Z,15.70
2018-09-20T04:25:34.355Z,15.70
2018-09-20T04:28:05.537Z,15.80
2018-09-20T04:30:36.998Z,15.80
2018-09-20T04:33:09.434Z,15.80
2018-09-20T04:35:40.519Z,15.80
2018-09-20T04:38:14.147Z,15.80
2018-09-20T04:40:44.532Z,15.90
2018-09-20T04:43:14.943Z,16.00
2018-09-20T04:45:45.374Z,16.00
2018-09-20T04:48:15.762Z,16.00
2018-09-20T04:50:46.157Z,16.00
2018-09-20T04:53:35.967Z,16.00
2018-09-20T04:56:07.343Z,16.00
2018-09-20T04:58:38.501Z,16.00
2018-09-20T05:01:08.929Z,16.00
2018-09-20T05:03:39.333Z,16.10
2018-09-20T05:06:10.499Z,16.10
2018-09-20T05:08:40.928Z,16.00
2018-09-20T05:11:11.320Z,16.10
2018-09-20T05:13:41.715Z,16.00
2018-09-20T05:16:13.154Z,16.00
2018-09-20T05:18:49.704Z,16.00
2018-09-20T05:21:20.166Z,16.00
2018-09-20T05:23:50.543Z,16.00
2018-09-20T05:26:21.705Z,16.00
2018-09-20T05:28:52.135Z,16.00
2018-09-20T05:31:22.519Z,15.90
2018-09-20T05:33:53.177Z,15.90
2018-09-20T05:36:23.615Z,15.90
2018-09-20T05:38:53.999Z,15.80
2018-09-20T05:41:24.392Z,15.90
2018-09-20T05:44:01.976Z,16.00
2018-09-20T05:46:33.391Z,16.00
2018-09-20T05:49:04.549Z,16.00
2018-09-20T05:51:34.987Z,15.90
2018-09-20T05:54:05.368Z,15.90
2018-09-20T05:56:35.761Z,15.80
2018-09-20T05:59:24.522Z,15.90
2018-09-20T06:01:54.882Z,16.00
2018-09-20T06:04:25.270Z,15.90
2018-09-20T06:07:01.818Z,15.90
2018-09-20T06:09:32.208Z,15.90
2018-09-20T06:12:02.613Z,15.90
2018-09-20T06:14:33.024Z,15.90
2018-09-20T06:17:07.511Z,16.00
2018-09-20T06:19:38.858Z,15.90
2018-09-20T06:22:10.062Z,16.00
2018-09-20T06:24:41.679Z,15.90
2018-09-20T06:27:12.071Z,16.00
2018-09-20T06:29:43.271Z,16.00
2018-09-20T06:32:35.086Z,16.00
2018-09-20T06:35:05.523Z,16.10
2018-09-20T06:37:37.949Z,16.10
2018-09-20T06:40:08.346Z,16.20
2018-09-20T06:42:38.749Z,16.30
2018-09-20T06:45:12.214Z,16.20
2018-09-20T06:47:43.374Z,16.30
2018-09-20T06:50:13.860Z,16.30
2018-09-20T06:52:44.197Z,16.30
2018-09-20T06:55:15.290Z,16.40
2018-09-20T06:57:51.857Z,16.40
2018-09-20T07:00:22.264Z,16.50
2018-09-20T07:02:52.718Z,16.50
2018-09-20T07:05:23.073Z,16.50
2018-09-20T07:07:54.494Z,16.60
2018-09-20T07:10:24.873Z,16.60
2018-09-20T07:12:56.090Z,16.70
2018-09-20T07:15:26.468Z,16.70
2018-09-20T07:17:57.499Z,16.90
2018-09-20T07:20:28.679Z,16.90
2018-09-20T07:23:01.051Z,16.90
2018-09-20T07:25:35.255Z,17.00
2018-09-20T07:28:05.573Z,16.90
2018-09-20T07:30:35.969Z,16.90
2018-09-20T07:33:06.394Z,17.00
2018-09-20T07:35:36.712Z,17.00
2018-09-20T07:38:08.127Z,17.10
2018-09-20T07:40:57.919Z,17.10
2018-09-20T07:43:29.297Z,17.00
2018-09-20T07:46:00.683Z,17.30
2018-09-20T07:48:31.110Z,17.20
2018-09-20T07:51:01.485Z,17.20
2018-09-20T07:53:31.874Z,17.10
2018-09-20T07:56:02.299Z,17.10
2018-09-20T07:58:34.759Z,17.20
2018-09-20T08:01:05.142Z,17.30
2018-09-20T08:03:35.574Z,17.40
2018-09-20T08:06:05.964Z,17.30
2018-09-20T08:08:38.405Z,17.40
2018-09-20T08:13:56.843Z,17.40
2018-09-20T08:16:27.276Z,17.40
2018-09-20T08:18:57.737Z,17.60
2018-09-20T08:21:29.144Z,17.70
2018-09-20T08:23:59.442Z,17.80
2018-09-20T08:26:29.824Z,17.80
2018-09-20T08:29:00.977Z,17.80
2018-09-20T08:31:32.101Z,17.80
2018-09-20T08:34:03.260Z,17.80
2018-09-20T08:36:33.644Z,17.80
2018-09-20T08:39:04.022Z,17.70
2018-09-20T08:41:34.433Z,17.70
2018-09-20T08:44:04.823Z,17.70
2018-09-20T08:46:54.594Z,17.60
2018-09-20T08:49:25.001Z,17.80
2018-09-20T08:51:55.383Z,17.80
2018-09-20T08:54:25.812Z,18.00
2018-09-20T08:56:56.468Z,18.00
2018-09-20T08:59:26.706Z,18.10
2018-09-20T09:01:57.168Z,18.20
2018-09-20T09:04:34.753Z,18.20
2018-09-20T09:07:05.164Z,18.40
2018-09-20T09:09:35.573Z,18.40
2018-09-20T09:12:06.006Z,18.30
2018-09-20T09:14:36.399Z,18.30
2018-09-20T09:17:06.800Z,18.40
2018-09-20T09:19:37.133Z,18.50
2018-09-20T09:22:26.908Z,18.60
2018-09-20T09:24:57.286Z,18.80
2018-09-20T09:27:27.679Z,19.00
2018-09-20T09:29:58.126Z,19.10
2018-09-20T09:32:29.298Z,19.30
2018-09-20T09:34:59.625Z,19.30
2018-09-20T09:37:30.037Z,19.20
2018-09-20T09:40:00.425Z,19.30
2018-09-20T09:42:30.819Z,19.20
2018-09-20T09:45:08.549Z,19.30
2018-09-20T09:47:38.927Z,19.30
2018-09-20T09:50:09.299Z,19.40
2018-09-20T09:52:39.732Z,19.50
2018-09-20T09:55:10.109Z,19.50
2018-09-20T09:57:40.491Z,19.60
2018-09-20T10:00:10.882Z,19.60
2018-09-20T10:02:45.368Z,19.70
2018-09-20T10:05:15.797Z,19.80
2018-09-20T10:07:46.189Z,19.70
2018-09-20T10:10:16.578Z,19.60
2018-09-20T10:12:47.011Z,19.80
2018-09-20T10:15:17.322Z,19.70
2018-09-20T10:17:49.744Z,19.70
2018-09-20T10:20:20.157Z,19.80
2018-09-20T10:22:50.540Z,19.60
2018-09-20T10:25:20.942Z,19.80
2018-09-20T10:27:52.114Z,19.90
2018-09-20T10:30:23.523Z,19.90
2018-09-20T10:32:53.897Z,19.90
2018-09-20T10:35:26.371Z,19.70
2018-09-20T10:37:56.764Z,19.80
2018-09-20T10:40:27.922Z,19.70
2018-09-20T10:42:58.369Z,19.70
2018-09-20T10:45:28.743Z,19.70
2018-09-20T10:47:59.122Z,19.90
2018-09-20T10:50:29.526Z,20.20
2018-09-20T10:52:59.942Z,20.30
2018-09-20T10:55:30.310Z,20.30
2018-09-20T10:58:02.768Z,20.30
2018-09-20T11:00:34.695Z,20.20
2018-09-20T11:03:03.678Z,20.30
2018-09-20T11:05:40.103Z,20.50
2018-09-20T11:08:10.505Z,20.60
2018-09-20T11:10:40.935Z,20.50
2018-09-20T11:13:11.332Z,20.60
2018-09-20T11:15:41.708Z,20.70
2018-09-20T11:18:12.112Z,20.60
2018-09-20T11:20:42.538Z,20.70
2018-09-20T11:23:13.102Z,20.70
2018-09-20T11:25:49.745Z,20.80
2018-09-20T11:28:20.054Z,20.90
2018-09-20T11:30:50.443Z,21.00
2018-09-20T11:33:20.847Z,21.10
2018-09-20T11:35:51.247Z,21.10
2018-09-20T11:38:22.397Z,21.30
2018-09-20T11:40:52.808Z,21.30
2018-09-20T11:43:23.950Z,21.40
2018-09-20T11:45:54.342Z,21.40
2018-09-20T11:48:24.774Z,21.50
2018-09-20T11:50:55.155Z,21.60
2018-09-20T11:53:25.557Z,21.50
2018-09-20T11:55:56.750Z,21.40
2018-09-20T11:58:27.128Z,21.40
2018-09-20T12:00:57.508Z,21.60
2018-09-20T12:03:27.938Z,21.80
2018-09-20T12:05:58.335Z,21.80
2018-09-20T12:08:28.734Z,21.90
2018-09-20T12:10:59.922Z,21.90
2018-09-20T12:13:30.233Z,21.90
2018-09-20T12:16:00.632Z,21.90
2018-09-20T12:18:31.776Z,21.90
2018-09-20T12:21:02.928Z,21.90
2018-09-20T12:23:34.872Z,21.90
2018-09-20T12:26:05.244Z,21.90
2018-09-20T12:28:35.558Z,22.10
2018-09-20T12:33:53.856Z,22.20
2018-09-20T12:36:24.249Z,22.20
2018-09-20T12:38:54.601Z,22.30
2018-09-20T12:41:25.005Z,22.50
2018-09-20T12:43:55.384Z,22.40
2018-09-20T12:46:25.767Z,22.40
2018-09-20T12:48:56.169Z,22.40
2018-09-20T12:51:27.326Z,22.50
2018-09-20T12:53:57.710Z,22.50
2018-09-20T12:56:28.109Z,22.50
2018-09-20T12:58:58.502Z,22.50
2018-09-20T13:01:28.904Z,22.50
2018-09-20T13:03:59.266Z,22.60
2018-09-20T13:06:29.646Z,22.70
2018-09-20T13:08:59.969Z,22.70
2018-09-20T13:11:30.374Z,22.60
2018-09-20T13:14:02.800Z,22.60
2018-09-20T13:16:33.193Z,22.60
2018-09-20T13:19:03.635Z,22.60
2018-09-20T13:21:34.779Z,22.60
2018-09-20T13:24:05.164Z,22.60
2018-09-20T13:26:37.628Z,22.70
2018-09-20T13:29:08.021Z,22.80
2018-09-20T13:31:38.427Z,22.80
2018-09-20T13:34:08.827Z,22.90
2018-09-20T13:36:58.584Z,22.90
2018-09-20T13:39:28.999Z,22.80
2018-09-20T13:41:59.402Z,22.90
2018-09-20T13:44:30.565Z,22.80
2018-09-20T13:47:00.980Z,22.80
2018-09-20T13:49:32.138Z,22.80
2018-09-20T13:52:02.537Z,22.80
2018-09-20T13:54:32.964Z,22.80
2018-09-20T13:57:03.288Z,22.80
2018-09-20T13:59:34.325Z,22.90
2018-09-20T14:02:04.757Z,22.90
2018-09-20T14:04:35.322Z,22.90
2018-09-20T14:07:05.702Z,23.00
2018-09-20T14:09:36.129Z,23.00
2018-09-20T14:12:06.527Z,23.00
2018-09-20T14:14:37.931Z,23.00
2018-09-20T14:17:08.339Z,23.00
2018-09-20T14:19:38.656Z,22.90
2018-09-20T14:22:09.049Z,23.00
2018-09-20T14:24:40.456Z,23.10
2018-09-20T14:27:10.851Z,22.90
2018-09-20T14:29:41.300Z,23.00
2018-09-20T14:32:11.657Z,23.00
2018-09-20T14:34:42.038Z,23.00
2018-09-20T14:37:12.440Z,23.00
2018-09-20T14:39:42.850Z,23.00
2018-09-20T14:42:13.946Z,23.10
2018-09-20T14:44:44.343Z,23.00
2018-09-20T14:47:22.084Z,23.10
2018-09-20T14:49:53.501Z,23.20
2018-09-20T14:52:23.879Z,23.10
2018-09-20T14:54:55.071Z,23.00
2018-09-20T14:57:25.460Z,23.00
2018-09-20T14:59:56.574Z,23.10
2018-09-20T15:02:27.835Z,23.20
2018-09-20T15:05:00.210Z,23.20
2018-09-20T15:07:31.367Z,23.20
2018-09-20T15:10:01.744Z,23.20
2018-09-20T15:12:32.138Z,23.10
2018-09-20T15:15:05.662Z,22.90
2018-09-20T15:17:37.010Z,22.90
2018-09-20T15:20:08.421Z,22.90
2018-09-20T15:22:38.807Z,22.90
2018-09-20T15:25:09.256Z,22.90
2018-09-20T15:27:40.516Z,22.80
2018-09-20T15:30:10.803Z,22.70
2018-09-20T15:32:42.272Z,22.60
2018-09-20T15:35:12.593Z,22.60
2018-09-20T15:37:43.753Z,22.60
2018-09-20T15:40:14.984Z,22.60
2018-09-20T15:42:45.474Z,22.60
2018-09-20T15:45:20.036Z,22.70
2018-09-20T15:47:50.471Z,22.80
2018-09-20T15:50:21.634Z,22.80
2018-09-20T15:52:54.065Z,22.80
2018-09-20T15:55:26.520Z,22.80
2018-09-20T15:57:56.900Z,22.80
2018-09-20T16:00:27.277Z,22.80
2018-09-20T16:02:58.710Z,22.70
2018-09-20T16:05:35.252Z,22.70
2018-09-20T16:08:06.373Z,22.70
2018-09-20T16:10:36.768Z,22.70
2018-09-20T16:13:11.257Z,22.70
2018-09-20T16:15:41.706Z,22.60
2018-09-20T16:18:12.098Z,22.60
2018-09-20T16:20:43.241Z,22.60
2018-09-20T16:23:14.433Z,22.50
2018-09-20T16:26:05.225Z,22.50
2018-09-20T16:31:23.536Z,22.50
2018-09-20T16:33:57.081Z,22.40
2018-09-20T16:36:27.407Z,22.40
2018-09-20T16:38:57.805Z,22.40
2018-09-20T16:41:28.919Z,22.30
2018-09-20T16:43:59.299Z,22.30
2018-09-20T16:46:29.682Z,22.30
2018-09-20T16:49:00.109Z,22.30
2018-09-20T16:51:30.499Z,22.30
2018-09-20T16:54:00.876Z,22.20
2018-09-20T16:56:31.302Z,22.20
2018-09-20T16:59:02.394Z,22.10
2018-09-20T17:01:32.770Z,22.10
2018-09-20T17:04:04.211Z,22.10
2018-09-20T17:06:37.464Z,22.10
2018-09-20T17:09:07.903Z,22.10
2018-09-20T17:11:43.393Z,22.00
2018-09-20T17:14:14.621Z,21.90
2018-09-20T17:16:47.766Z,21.90
2018-09-20T17:19:17.998Z,21.90
2018-09-20T17:21:48.420Z,21.90
2018-09-20T17:24:25.955Z,21.80
2018-09-20T17:26:56.394Z,21.80
2018-09-20T17:29:26.779Z,21.80
2018-09-20T17:32:16.580Z,21.70
2018-09-20T17:34:49.555Z,21.70
2018-09-20T17:37:24.044Z,21.60
2018-09-20T17:39:57.008Z,21.60
2018-09-20T17:42:30.775Z,21.50
2018-09-20T17:45:01.169Z,21.50
2018-09-20T17:47:31.582Z,21.40
2018-09-20T17:50:05.455Z,21.30
2018-09-20T17:52:35.852Z,21.30
2018-09-20T17:55:15.095Z,21.30
2018-09-20T17:57:45.498Z,21.30
2018-09-20T18:00:15.909Z,21.20
2018-09-20T18:02:47.276Z,21.20
2018-09-20T18:05:17.655Z,21.20
2018-09-20T18:07:50.869Z,21.20
2018-09-20T18:10:22.043Z,21.10
2018-09-20T18:12:52.428Z,21.10
2018-09-20T18:15:23.573Z,21.00
2018-09-20T18:17:54.833Z,21.00
2018-09-20T18:20:25.177Z,20.90
2018-09-20T18:22:55.583Z,21.00
2018-09-20T18:25:26.009Z,21.00
2018-09-20T18:27:57.173Z,20.90
2018-09-20T18:30:27.750Z,20.90
2018-09-20T18:33:00.678Z,20.90
2018-09-20T18:35:38.455Z,20.80
2018-09-20T18:38:09.685Z,20.80
2018-09-20T18:40:42.911Z,20.70
2018-09-20T18:43:18.887Z,20.80
2018-09-20T18:45:52.043Z,20.80
2018-09-20T18:48:23.320Z,20.70
2018-09-20T18:50:54.414Z,20.70
2018-09-20T18:53:24.806Z,20.70
2018-09-20T18:55:55.264Z,20.70
2018-09-20T18:58:25.713Z,20.70
2018-09-20T19:00:57.292Z,20.70
2018-09-20T19:03:33.782Z,20.70
2018-09-20T19:06:06.655Z,20.60
2018-09-20T19:08:51.380Z,20.60
2018-09-20T19:11:21.706Z,20.60
2018-09-20T19:14:00.113Z,20.60
2018-09-20T19:16:37.805Z,20.60
2018-09-20T19:19:08.269Z,20.60
2018-09-20T19:24:25.514Z,20.50
2018-09-20T19:26:56.809Z,20.50
2018-09-20T19:29:27.125Z,20.50
2018-09-20T19:32:04.863Z,20.50
2018-09-20T19:34:35.232Z,20.50
2018-09-20T19:37:05.618Z,20.50
2018-09-20T19:39:36.041Z,20.40
2018-09-20T19:42:06.426Z,20.40
2018-09-20T19:44:36.808Z,20.40
2018-09-20T19:47:08.002Z,20.40
2018-09-20T19:49:38.379Z,20.30
2018-09-20T19:52:09.601Z,20.30
2018-09-20T19:54:39.895Z,20.30
2018-09-20T19:57:14.356Z,20.30
2018-09-20T19:59:45.496Z,20.30
2018-09-20T20:02:15.851Z,20.30
2018-09-20T20:04:46.992Z,20.30
2018-09-20T20:07:17.390Z,20.30
2018-09-20T20:09:47.809Z,20.20
2018-09-20T20:12:18.192Z,20.20
2018-09-20T20:14:48.577Z,20.20
2018-09-20T20:17:18.987Z,20.10
2018-09-20T20:19:49.428Z,20.10
2018-09-20T20:22:21.832Z,20.20
2018-09-20T20:24:52.177Z,20.10
2018-09-20T20:27:22.566Z,20.20
2018-09-20T20:29:53.740Z,20.10
2018-09-20T20:32:24.169Z,20.10
2018-09-20T20:34:54.560Z,20.00
2018-09-20T20:37:24.874Z,20.00
2018-09-20T20:39:55.372Z,20.00
2018-09-20T20:42:25.676Z,19.90
2018-09-20T20:44:56.097Z,19.90
2018-09-20T20:47:26.454Z,19.80
2018-09-20T20:49:57.860Z,19.80
2018-09-20T20:52:29.014Z,19.70
2018-09-20T20:54:59.528Z,19.70
2018-09-20T20:57:29.837Z,19.70
2018-09-20T21:00:00.147Z,19.70
2018-09-20T21:02:30.573Z,19.70
2018-09-20T21:05:00.948Z,19.80
2018-09-20T21:07:31.310Z,19.70
2018-09-20T21:10:01.715Z,19.80
2018-09-20T21:12:32.105Z,19.80
2018-09-20T21:15:03.521Z,19.80
2018-09-20T21:17:36.038Z,19.90
2018-09-20T21:20:06.458Z,19.90
2018-09-20T21:22:36.770Z,19.90
2018-09-20T21:25:07.209Z,19.90
2018-09-20T21:27:38.375Z,19.90
2018-09-20T21:30:09.498Z,19.80
2018-09-20T21:32:39.911Z,19.80
2018-09-20T21:35:10.232Z,19.90
2018-09-20T21:37:40.612Z,19.90
2018-09-20T21:40:11.022Z,19.90
2018-09-20T21:42:42.168Z,19.80
2018-09-20T21:45:13.335Z,19.80
2018-09-20T21:47:43.763Z,19.80
2018-09-20T21:50:14.158Z,19.80
2018-09-20T21:52:45.327Z,19.80
2018-09-20T21:55:15.742Z,19.70
2018-09-20T21:57:46.168Z,19.80
2018-09-20T22:00:16.485Z,19.70
2018-09-20T22:02:47.672Z,19.60
2018-09-20T22:05:18.048Z,19.60
2018-09-20T22:07:48.436Z,19.60
2018-09-20T22:10:20.915Z,19.60
2018-09-20T22:12:51.311Z,19.60
2018-09-20T22:15:21.688Z,19.60
2018-09-20T22:17:52.291Z,19.60
2018-09-20T22:20:22.690Z,19.50
2018-09-20T22:22:53.081Z,19.60
2018-09-20T22:25:23.485Z,19.50
2018-09-20T22:27:53.871Z,19.50
2018-09-20T22:30:24.268Z,19.50
2018-09-20T22:32:55.443Z,19.40
2018-09-20T22:35:25.840Z,19.40
2018-09-20T22:37:56.221Z,19.40
2018-09-20T22:40:26.657Z,19.40
2018-09-20T22:42:59.078Z,19.30
2018-09-20T22:45:29.411Z,19.30
2018-09-20T22:47:59.855Z,19.20
2018-09-20T22:50:30.230Z,19.30
2018-09-20T22:53:00.618Z,19.30
2018-09-20T22:55:35.900Z,19.20
2018-09-20T22:58:06.284Z,19.20
2018-09-20T23:00:36.667Z,19.20
2018-09-20T23:03:07.856Z,19.10
2018-09-20T23:05:38.254Z,19.10
2018-09-20T23:08:08.633Z,19.10
2018-09-20T23:10:39.048Z,19.00
2018-09-20T23:13:30.864Z,19.10
2018-09-20T23:16:03.322Z,19.10
2018-09-20T23:18:33.892Z,19.00
2018-09-20T23:21:04.216Z,19.00
2018-09-20T23:23:34.626Z,19.00
2018-09-20T23:26:11.392Z,19.00
2018-09-20T23:28:41.739Z,18.90
2018-09-20T23:31:12.115Z,18.90
2018-09-20T23:36:50.279Z,19.00
2018-09-20T23:39:23.719Z,18.90
2018-09-20T23:41:54.087Z,18.90
2018-09-20T23:44:24.491Z,18.90
2018-09-20T23:46:54.866Z,18.90
2018-09-20T23:49:32.595Z,18.90
2018-09-20T23:52:02.972Z,18.90
2018-09-20T23:54:33.367Z,18.80
2018-09-20T23:57:04.534Z,18.80
2018-09-20T23:59:34.915Z,18.80
