createdAt,value
2017-12-19T00:00:37.477Z,3.5
2017-12-19T00:01:38.269Z,3.5
2017-12-19T00:02:39.053Z,3.5
2017-12-19T00:03:39.770Z,3.4
2017-12-19T00:04:40.490Z,3.3
2017-12-19T00:05:41.217Z,3.2
2017-12-19T00:06:42.008Z,3.2
2017-12-19T00:07:42.737Z,3.3
2017-12-19T00:08:43.532Z,3.3
2017-12-19T00:09:44.252Z,3.2
2017-12-19T00:10:45.032Z,3.2
2017-12-19T00:11:45.807Z,3.2
2017-12-19T00:12:46.533Z,3.2
2017-12-19T00:13:47.331Z,3.2
2017-12-19T00:14:48.131Z,3.3
2017-12-19T00:15:48.927Z,3.2
2017-12-19T00:16:49.590Z,3.3
2017-12-19T00:17:50.312Z,3.3
2017-12-19T00:18:51.026Z,3.2
2017-12-19T00:19:51.760Z,3.3
2017-12-19T00:20:52.535Z,3.2
2017-12-19T00:21:53.252Z,3.2
2017-12-19T00:22:54.055Z,3.1
2017-12-19T00:23:54.772Z,3.2
2017-12-19T00:24:55.567Z,3.1
2017-12-19T00:25:56.381Z,3.2
2017-12-19T00:26:57.102Z,3.2
2017-12-19T00:27:57.826Z,3.3
2017-12-19T00:28:58.542Z,3.2
2017-12-19T00:29:59.339Z,3.3
2017-12-19T00:31:00.360Z,3.3
2017-12-19T00:32:01.081Z,3.3
2017-12-19T00:33:01.804Z,3.2
2017-12-19T00:34:02.542Z,3.2
2017-12-19T00:35:03.302Z,3.2
2017-12-19T00:36:04.088Z,3.3
2017-12-19T00:37:04.844Z,3.3
2017-12-19T00:38:05.550Z,3.3
2017-12-19T00:39:06.289Z,3.3
2017-12-19T00:40:07.054Z,3.3
2017-12-19T00:41:07.861Z,3.2
2017-12-19T00:42:08.671Z,3.1
2017-12-19T00:43:09.502Z,3.2
2017-12-19T00:44:10.293Z,3.1
2017-12-19T00:45:11.021Z,3.2
2017-12-19T00:46:11.742Z,3.1
2017-12-19T00:47:12.532Z,3.1
2017-12-19T00:48:13.268Z,3.1
2017-12-19T00:49:14.043Z,3.2
2017-12-19T00:50:14.832Z,3.2
2017-12-19T00:51:15.546Z,3.2
2017-12-19T00:52:16.580Z,3.1
2017-12-19T00:53:17.295Z,3.2
2017-12-19T00:54:18.029Z,3.1
2017-12-19T00:55:18.791Z,3.1
2017-12-19T00:56:19.510Z,3.3
2017-12-19T00:57:20.282Z,3.2
2017-12-19T00:58:21.005Z,3.2
2017-12-19T00:59:21.743Z,3.2
2017-12-19T01:00:22.510Z,3.2
2017-12-19T01:01:23.231Z,3.1
2017-12-19T01:02:23.917Z,3.2
2017-12-19T01:03:24.682Z,3.2
2017-12-19T01:04:25.414Z,3.2
2017-12-19T01:05:26.135Z,3.2
2017-12-19T01:06:26.901Z,3.3
2017-12-19T01:07:27.671Z,3.3
2017-12-19T01:08:28.400Z,3.2
2017-12-19T01:09:29.125Z,3.3
2017-12-19T01:10:29.895Z,3.2
2017-12-19T01:11:30.610Z,3.2
2017-12-19T01:12:31.401Z,3.2
2017-12-19T01:13:32.184Z,3.2
2017-12-19T01:14:32.983Z,3.2
2017-12-19T01:15:33.757Z,3.2
2017-12-19T01:16:34.487Z,3.2
2017-12-19T01:17:35.522Z,3.2
2017-12-19T01:18:36.331Z,3.2
2017-12-19T01:19:37.054Z,3.3
2017-12-19T01:20:37.781Z,3.3
2017-12-19T01:21:38.500Z,3.3
2017-12-19T01:22:39.230Z,3.2
2017-12-19T01:23:39.950Z,3.3
2017-12-19T01:24:40.732Z,3.3
2017-12-19T01:25:41.461Z,3.3
2017-12-19T01:26:42.179Z,3.3
2017-12-19T01:27:42.900Z,3.2
2017-12-19T01:28:43.620Z,3.3
2017-12-19T01:29:44.342Z,3.3
2017-12-19T01:30:45.131Z,3.3
2017-12-19T01:31:45.839Z,3.3
2017-12-19T01:32:46.557Z,3.4
2017-12-19T01:33:47.330Z,3.3
2017-12-19T01:34:48.061Z,3.3
2017-12-19T01:35:48.853Z,3.3
2017-12-19T01:36:49.571Z,3.3
2017-12-19T01:37:50.290Z,3.3
2017-12-19T01:38:51.030Z,3.4
2017-12-19T01:39:51.813Z,3.3
2017-12-19T01:40:52.858Z,3.4
2017-12-19T01:41:53.900Z,3.4
2017-12-19T01:42:54.650Z,3.4
2017-12-19T01:43:55.580Z,3.3
2017-12-19T01:44:56.301Z,3.4
2017-12-19T01:45:57.220Z,3.4
2017-12-19T01:46:58.226Z,3.4
2017-12-19T01:47:59.376Z,3.4
2017-12-19T01:49:00.080Z,3.4
2017-12-19T01:50:00.805Z,3.3
2017-12-19T01:51:01.646Z,3.4
2017-12-19T01:52:02.397Z,3.3
2017-12-19T01:53:03.180Z,3.5
2017-12-19T01:54:04.346Z,3.3
2017-12-19T01:55:05.323Z,3.4
2017-12-19T01:56:06.253Z,3.5
2017-12-19T01:57:07.289Z,3.5
2017-12-19T01:58:09.127Z,3.5
2017-12-19T01:59:10.411Z,3.5
2017-12-19T02:00:11.136Z,3.6
2017-12-19T02:01:12.500Z,3.5
2017-12-19T02:02:13.893Z,3.6
2017-12-19T02:03:16.010Z,3.6
2017-12-19T02:04:18.549Z,3.5
2017-12-19T02:05:20.773Z,3.6
2017-12-19T02:06:22.546Z,3.5
2017-12-19T02:07:24.402Z,3.5
2017-12-19T02:08:26.421Z,3.5
2017-12-19T02:09:27.330Z,3.5
2017-12-19T02:10:28.043Z,3.5
2017-12-19T02:11:29.973Z,3.5
2017-12-19T02:12:31.585Z,3.4
2017-12-19T02:13:33.487Z,3.4
2017-12-19T02:14:35.855Z,3.4
2017-12-19T02:15:37.093Z,3.3
2017-12-19T02:16:39.124Z,3.4
2017-12-19T02:17:40.174Z,3.3
2017-12-19T02:18:40.955Z,3.4
2017-12-19T02:19:41.840Z,3.4
2017-12-19T02:20:42.645Z,3.4
2017-12-19T02:21:43.489Z,3.4
2017-12-19T02:22:44.227Z,3.4
2017-12-19T02:23:45.052Z,3.4
2017-12-19T02:24:45.770Z,3.3
2017-12-19T02:25:46.825Z,3.3
2017-12-19T02:26:47.715Z,3.3
2017-12-19T02:27:48.537Z,3.4
2017-12-19T02:28:49.235Z,3.4
2017-12-19T02:29:50.033Z,3.3
2017-12-19T02:30:50.730Z,3.3
2017-12-19T02:31:51.511Z,3.2
2017-12-19T02:32:52.257Z,3.2
2017-12-19T02:33:52.989Z,3.1
2017-12-19T02:34:53.701Z,3.2
2017-12-19T02:35:54.413Z,3.2
2017-12-19T02:36:55.181Z,3.1
2017-12-19T02:37:55.912Z,3.1
2017-12-19T02:38:56.712Z,3.1
2017-12-19T02:39:57.510Z,3.2
2017-12-19T02:40:58.224Z,3.1
2017-12-19T02:41:59.629Z,3.2
2017-12-19T02:43:00.350Z,3.2
2017-12-19T02:44:01.081Z,3.2
2017-12-19T02:45:01.891Z,3.1
2017-12-19T02:46:02.613Z,3.2
2017-12-19T02:47:03.340Z,3.1
2017-12-19T02:48:04.072Z,3.2
2017-12-19T02:49:04.868Z,3.2
2017-12-19T02:50:05.665Z,3.2
2017-12-19T02:51:06.401Z,3.2
2017-12-19T02:52:07.443Z,3.1
2017-12-19T02:53:08.220Z,3.1
2017-12-19T02:54:08.936Z,3.2
2017-12-19T02:55:09.700Z,3.2
2017-12-19T02:56:10.424Z,3.2
2017-12-19T02:57:11.163Z,3.2
2017-12-19T02:58:11.884Z,3.2
2017-12-19T02:59:12.598Z,3.1
2017-12-19T03:00:13.320Z,3.1
2017-12-19T03:01:14.047Z,3.2
2017-12-19T03:02:15.131Z,3.2
2017-12-19T03:03:15.856Z,3.1
2017-12-19T03:04:16.652Z,3.1
2017-12-19T03:05:17.437Z,3.1
2017-12-19T03:06:18.165Z,3.1
2017-12-19T03:07:19.020Z,3.1
2017-12-19T03:08:19.750Z,3.1
2017-12-19T03:09:20.460Z,3.2
2017-12-19T03:10:21.178Z,3.1
2017-12-19T03:11:21.962Z,3.1
2017-12-19T03:12:22.749Z,3.1
2017-12-19T03:13:23.480Z,3.2
2017-12-19T03:14:24.337Z,3.1
2017-12-19T03:15:25.081Z,3.2
2017-12-19T03:16:25.875Z,3.2
2017-12-19T03:17:26.712Z,3.1
2017-12-19T03:18:27.530Z,3.3
2017-12-19T03:19:28.312Z,3.1
2017-12-19T03:20:29.088Z,3.2
2017-12-19T03:21:29.806Z,3.1
2017-12-19T03:22:30.524Z,3.1
2017-12-19T03:23:31.241Z,3.1
2017-12-19T03:24:32.047Z,3.1
2017-12-19T03:25:32.809Z,3.2
2017-12-19T03:26:33.529Z,3.1
2017-12-19T03:27:34.260Z,3.1
2017-12-19T03:28:35.072Z,3.2
2017-12-19T03:29:35.871Z,3.1
2017-12-19T03:30:36.686Z,3.1
2017-12-19T03:31:37.463Z,3.1
2017-12-19T03:32:38.242Z,3.1
2017-12-19T03:33:38.957Z,3.1
2017-12-19T03:34:39.726Z,3.3
2017-12-19T03:35:40.451Z,3.2
2017-12-19T03:36:41.178Z,3.1
2017-12-19T03:37:41.914Z,3.1
2017-12-19T03:38:42.699Z,3.1
2017-12-19T03:39:43.557Z,3.2
2017-12-19T03:40:44.267Z,3.1
2017-12-19T03:41:44.987Z,3.2
2017-12-19T03:42:45.720Z,3.1
2017-12-19T03:43:46.432Z,3.1
2017-12-19T03:44:47.259Z,3.1
2017-12-19T03:45:48.052Z,3.1
2017-12-19T03:46:48.771Z,3.2
2017-12-19T03:47:49.547Z,3.1
2017-12-19T03:48:50.270Z,3.2
2017-12-19T03:49:51.061Z,3.2
2017-12-19T03:50:51.911Z,3.1
2017-12-19T03:51:52.631Z,3.1
2017-12-19T03:52:53.360Z,3.2
2017-12-19T03:53:54.091Z,3.1
2017-12-19T03:54:54.806Z,3.1
2017-12-19T03:55:55.577Z,3.2
2017-12-19T03:56:56.310Z,3.2
2017-12-19T03:57:57.109Z,3.1
2017-12-19T03:58:57.912Z,3.1
2017-12-19T03:59:58.648Z,3.1
2017-12-19T04:00:59.432Z,3.2
2017-12-19T04:02:00.217Z,3.2
2017-12-19T04:03:00.950Z,3.2
2017-12-19T04:04:01.723Z,3.1
2017-12-19T04:05:02.443Z,3.2
2017-12-19T04:06:03.238Z,3.2
2017-12-19T04:07:03.970Z,3.2
2017-12-19T04:08:04.777Z,3.1
2017-12-19T04:09:05.575Z,3.2
2017-12-19T04:10:06.418Z,3.2
2017-12-19T04:11:07.139Z,3.3
2017-12-19T04:12:07.871Z,3.1
2017-12-19T04:13:08.592Z,3.3
2017-12-19T04:14:09.311Z,3.2
2017-12-19T04:15:10.144Z,3.3
2017-12-19T04:16:10.927Z,3.2
2017-12-19T04:17:11.650Z,3.1
2017-12-19T04:18:12.369Z,3.2
2017-12-19T04:19:13.195Z,3.1
2017-12-19T04:20:14.254Z,3.2
2017-12-19T04:21:14.978Z,3.2
2017-12-19T04:22:15.704Z,3.2
2017-12-19T04:23:16.501Z,3.3
2017-12-19T04:24:17.267Z,3.2
2017-12-19T04:25:18.292Z,3.3
2017-12-19T04:26:19.011Z,3.3
2017-12-19T04:27:19.740Z,3.3
2017-12-19T04:28:20.541Z,3.4
2017-12-19T04:29:21.321Z,3.3
2017-12-19T04:30:22.388Z,3.3
2017-12-19T04:31:23.118Z,3.3
2017-12-19T04:32:23.902Z,3.3
2017-12-19T04:33:24.626Z,3.3
2017-12-19T04:34:25.423Z,3.3
2017-12-19T04:35:26.254Z,3.2
2017-12-19T04:36:27.057Z,3.3
2017-12-19T04:37:27.779Z,3.2
2017-12-19T04:38:28.568Z,3.2
2017-12-19T04:39:29.301Z,3.3
2017-12-19T04:40:30.019Z,3.2
2017-12-19T04:41:30.833Z,3.3
2017-12-19T04:42:31.593Z,3.2
2017-12-19T04:43:32.699Z,3.2
2017-12-19T04:44:33.417Z,3.3
2017-12-19T04:45:34.148Z,3.2
2017-12-19T04:46:34.926Z,3.3
2017-12-19T04:47:35.721Z,3.3
2017-12-19T04:48:36.562Z,3.2
2017-12-19T04:49:37.278Z,3.3
2017-12-19T04:50:37.994Z,3.3
2017-12-19T04:51:38.778Z,3.4
2017-12-19T04:52:39.504Z,3.3
2017-12-19T04:53:40.350Z,3.3
2017-12-19T04:54:41.152Z,3.3
2017-12-19T04:55:41.890Z,3.4
2017-12-19T04:56:42.610Z,3.3
2017-12-19T04:57:43.348Z,3.3
2017-12-19T04:58:44.169Z,3.4
2017-12-19T04:59:44.964Z,3.2
2017-12-19T05:00:45.763Z,3.3
2017-12-19T05:01:46.490Z,3.3
2017-12-19T05:02:47.291Z,3.2
2017-12-19T05:03:48.352Z,3.2
2017-12-19T05:04:49.079Z,3.2
2017-12-19T05:05:49.858Z,3.2
2017-12-19T05:06:50.582Z,3.2
2017-12-19T05:07:51.300Z,3.2
2017-12-19T05:08:52.010Z,3.3
2017-12-19T05:09:52.802Z,3.3
2017-12-19T05:10:53.523Z,3.3
2017-12-19T05:11:54.362Z,3.2
2017-12-19T05:12:55.111Z,3.3
2017-12-19T05:13:56.180Z,3.3
2017-12-19T05:14:56.960Z,3.3
2017-12-19T05:15:57.682Z,3.3
2017-12-19T05:16:58.413Z,3.4
2017-12-19T05:17:59.141Z,3.4
2017-12-19T05:18:59.858Z,3.3
2017-12-19T05:20:00.685Z,3.4
2017-12-19T05:21:01.475Z,3.4
2017-12-19T05:22:02.238Z,3.4
2017-12-19T05:23:02.961Z,3.3
2017-12-19T05:24:03.754Z,3.3
2017-12-19T05:25:04.540Z,3.3
2017-12-19T05:26:05.339Z,3.4
2017-12-19T05:27:06.056Z,3.3
2017-12-19T05:28:06.827Z,3.3
2017-12-19T05:29:07.552Z,3.4
2017-12-19T05:30:08.318Z,3.4
2017-12-19T05:31:09.023Z,3.4
2017-12-19T05:32:09.820Z,3.4
2017-12-19T05:33:10.678Z,3.4
2017-12-19T05:34:11.450Z,3.4
2017-12-19T05:35:12.118Z,3.5
2017-12-19T05:36:12.838Z,3.5
2017-12-19T05:37:13.651Z,3.5
2017-12-19T05:38:14.366Z,3.5
2017-12-19T05:39:15.092Z,3.4
2017-12-19T05:40:15.860Z,3.5
2017-12-19T05:41:16.574Z,3.4
2017-12-19T05:42:17.367Z,3.3
2017-12-19T05:43:18.103Z,3.5
2017-12-19T05:44:18.862Z,3.4
2017-12-19T05:45:19.618Z,3.4
2017-12-19T05:46:20.328Z,3.4
2017-12-19T05:47:21.100Z,3.4
2017-12-19T05:48:21.827Z,3.4
2017-12-19T05:49:22.551Z,3.4
2017-12-19T05:50:23.281Z,3.4
2017-12-19T05:51:24.015Z,3.4
2017-12-19T05:52:24.849Z,3.4
2017-12-19T05:53:25.650Z,3.3
2017-12-19T05:54:26.381Z,3.4
2017-12-19T05:55:27.183Z,3.4
2017-12-19T05:56:27.899Z,3.5
2017-12-19T05:57:28.777Z,3.5
2017-12-19T05:58:29.473Z,3.5
2017-12-19T05:59:30.283Z,3.5
2017-12-19T06:00:31.112Z,3.5
2017-12-19T06:01:31.893Z,3.5
2017-12-19T06:02:32.675Z,3.5
2017-12-19T06:03:33.467Z,3.5
2017-12-19T06:04:34.192Z,3.5
2017-12-19T06:05:34.916Z,3.5
2017-12-19T06:06:35.691Z,3.5
2017-12-19T06:07:36.429Z,3.5
2017-12-19T06:08:37.191Z,3.5
2017-12-19T06:09:37.917Z,3.5
2017-12-19T06:10:38.637Z,3.5
2017-12-19T06:11:39.374Z,3.6
2017-12-19T06:12:40.122Z,3.5
2017-12-19T06:13:40.852Z,3.6
2017-12-19T06:14:41.570Z,3.6
2017-12-19T06:15:42.358Z,3.6
2017-12-19T06:16:43.434Z,3.7
2017-12-19T06:17:44.156Z,3.6
2017-12-19T06:18:44.950Z,3.5
2017-12-19T06:19:45.681Z,3.5
2017-12-19T06:20:46.471Z,3.5
2017-12-19T06:21:47.193Z,3.5
2017-12-19T06:22:47.908Z,3.6
2017-12-19T06:23:48.690Z,3.6
2017-12-19T06:24:49.436Z,3.5
2017-12-19T06:25:50.219Z,3.5
2017-12-19T06:26:50.950Z,3.5
2017-12-19T06:27:51.739Z,3.6
2017-12-19T06:28:52.590Z,3.6
2017-12-19T06:29:53.314Z,3.6
2017-12-19T06:30:54.042Z,3.5
2017-12-19T06:31:54.772Z,3.5
2017-12-19T06:32:55.491Z,3.6
2017-12-19T06:33:56.501Z,3.6
2017-12-19T06:34:57.217Z,3.7
2017-12-19T06:35:57.947Z,3.6
2017-12-19T06:36:58.721Z,3.5
2017-12-19T06:37:59.439Z,3.5
2017-12-19T06:39:00.537Z,3.6
2017-12-19T06:40:01.268Z,3.6
2017-12-19T06:41:01.990Z,3.7
2017-12-19T06:42:02.713Z,3.6
2017-12-19T06:43:03.438Z,3.7
2017-12-19T06:44:04.162Z,3.6
2017-12-19T06:45:04.891Z,3.6
2017-12-19T06:46:05.700Z,3.7
2017-12-19T06:47:06.432Z,3.8
2017-12-19T06:48:07.161Z,3.7
2017-12-19T06:49:07.929Z,3.7
2017-12-19T06:50:08.728Z,3.7
2017-12-19T06:51:09.510Z,3.8
2017-12-19T06:52:10.246Z,3.6
2017-12-19T06:53:10.962Z,3.6
2017-12-19T06:54:11.977Z,3.7
2017-12-19T06:55:12.712Z,3.8
2017-12-19T06:56:13.435Z,3.8
2017-12-19T06:57:14.192Z,3.8
2017-12-19T06:58:14.916Z,3.7
2017-12-19T06:59:15.748Z,3.6
2017-12-19T07:00:16.472Z,3.6
2017-12-19T07:01:17.270Z,3.6
2017-12-19T07:02:18.004Z,3.6
2017-12-19T07:03:18.722Z,3.7
2017-12-19T07:04:19.512Z,3.8
2017-12-19T07:05:20.246Z,3.8
2017-12-19T07:06:21.040Z,3.8
2017-12-19T07:07:21.763Z,3.8
2017-12-19T07:08:22.573Z,3.7
2017-12-19T07:09:23.402Z,3.8
2017-12-19T07:10:24.161Z,3.8
2017-12-19T07:11:24.894Z,3.8
2017-12-19T07:12:25.690Z,3.8
2017-12-19T07:13:26.408Z,3.6
2017-12-19T07:14:27.132Z,3.7
2017-12-19T07:15:27.903Z,3.7
2017-12-19T07:16:28.707Z,3.6
2017-12-19T07:17:29.522Z,3.6
2017-12-19T07:18:30.305Z,3.6
2017-12-19T07:19:31.018Z,3.7
2017-12-19T07:20:31.750Z,3.7
2017-12-19T07:21:32.542Z,3.8
2017-12-19T07:22:33.574Z,3.7
2017-12-19T07:23:34.299Z,3.8
2017-12-19T07:24:35.088Z,3.8
2017-12-19T07:25:35.816Z,3.8
2017-12-19T07:26:36.543Z,3.8
2017-12-19T07:27:37.379Z,3.8
2017-12-19T07:28:38.108Z,3.7
2017-12-19T07:29:38.916Z,3.7
2017-12-19T07:30:39.688Z,3.7
2017-12-19T07:31:40.439Z,3.8
2017-12-19T07:32:41.471Z,3.8
2017-12-19T07:33:42.201Z,3.8
2017-12-19T07:34:43.012Z,3.9
2017-12-19T07:35:43.744Z,3.7
2017-12-19T07:36:44.458Z,3.7
2017-12-19T07:37:45.488Z,3.7
2017-12-19T07:38:46.218Z,3.7
2017-12-19T07:39:46.947Z,3.8
2017-12-19T07:40:47.667Z,3.8
2017-12-19T07:41:48.406Z,3.8
2017-12-19T07:42:49.493Z,3.8
2017-12-19T07:43:50.302Z,3.8
2017-12-19T07:44:51.033Z,3.7
2017-12-19T07:45:51.828Z,3.7
2017-12-19T07:46:52.622Z,3.7
2017-12-19T07:47:53.649Z,3.7
2017-12-19T07:48:54.445Z,3.8
2017-12-19T07:49:55.173Z,3.8
2017-12-19T07:50:55.980Z,3.8
2017-12-19T07:51:56.785Z,3.8
2017-12-19T07:52:57.632Z,3.8
2017-12-19T07:53:58.359Z,3.8
2017-12-19T07:54:59.155Z,3.9
2017-12-19T07:55:59.941Z,3.9
2017-12-19T07:57:00.652Z,3.9
2017-12-19T07:58:01.717Z,4.0
2017-12-19T07:59:02.453Z,4.0
2017-12-19T08:00:03.272Z,3.9
2017-12-19T08:01:04.006Z,4.0
2017-12-19T08:02:04.766Z,3.9
2017-12-19T08:03:05.517Z,4.0
2017-12-19T08:04:06.238Z,3.9
2017-12-19T08:05:07.263Z,4.0
2017-12-19T08:06:08.069Z,3.9
2017-12-19T08:07:08.807Z,3.9
2017-12-19T08:08:09.528Z,3.9
2017-12-19T08:09:10.262Z,4.0
2017-12-19T08:10:11.287Z,4.0
2017-12-19T08:11:12.019Z,4.0
2017-12-19T08:12:12.748Z,4.0
2017-12-19T08:13:13.488Z,4.0
2017-12-19T08:14:14.289Z,4.0
2017-12-19T08:15:15.082Z,4.1
2017-12-19T08:16:15.807Z,4.1
2017-12-19T08:17:16.607Z,4.1
2017-12-19T08:18:17.327Z,4.0
2017-12-19T08:19:18.058Z,4.2
2017-12-19T08:20:18.911Z,4.1
2017-12-19T08:21:19.698Z,4.1
2017-12-19T08:22:20.512Z,4.3
2017-12-19T08:23:21.324Z,4.3
2017-12-19T08:24:22.042Z,4.3
2017-12-19T08:25:22.765Z,4.3
2017-12-19T08:26:23.537Z,4.3
2017-12-19T08:27:24.260Z,4.3
2017-12-19T08:28:25.002Z,4.3
2017-12-19T08:29:25.729Z,4.4
2017-12-19T08:30:26.462Z,4.3
2017-12-19T08:31:27.192Z,4.3
2017-12-19T08:32:27.910Z,4.3
2017-12-19T08:33:28.631Z,4.4
2017-12-19T08:34:29.432Z,4.4
2017-12-19T08:35:30.163Z,4.4
2017-12-19T08:36:30.940Z,4.4
2017-12-19T08:37:31.671Z,4.4
2017-12-19T08:38:32.402Z,4.4
2017-12-19T08:39:33.173Z,4.4
2017-12-19T08:40:35.456Z,4.3
2017-12-19T08:41:38.400Z,4.3
2017-12-19T08:42:38.689Z,4.3
2017-12-19T08:43:39.422Z,4.5
2017-12-19T08:44:40.143Z,4.5
2017-12-19T08:45:40.936Z,4.5
2017-12-19T08:46:41.771Z,4.5
2017-12-19T08:47:42.498Z,4.7
2017-12-19T08:48:43.218Z,4.7
2017-12-19T08:49:43.934Z,4.7
2017-12-19T08:50:44.741Z,4.7
2017-12-19T08:51:45.492Z,4.7
2017-12-19T08:52:46.284Z,4.6
2017-12-19T08:53:47.081Z,4.6
2017-12-19T08:54:47.798Z,4.6
2017-12-19T08:55:48.577Z,4.6
2017-12-19T08:56:49.297Z,4.5
2017-12-19T08:57:50.028Z,4.4
2017-12-19T08:58:50.769Z,4.5
2017-12-19T08:59:51.450Z,4.6
2017-12-19T09:00:52.539Z,4.6
2017-12-19T09:01:53.280Z,4.6
2017-12-19T09:02:54.070Z,4.6
2017-12-19T09:03:54.828Z,4.6
2017-12-19T09:04:55.617Z,4.6
2017-12-19T09:05:56.290Z,4.7
2017-12-19T09:06:57.096Z,4.7
2017-12-19T09:07:57.869Z,4.6
2017-12-19T09:08:58.669Z,4.7
2017-12-19T09:09:59.413Z,4.6
2017-12-19T09:11:00.136Z,4.6
2017-12-19T09:12:00.932Z,4.7
2017-12-19T09:13:01.719Z,4.6
2017-12-19T09:14:02.439Z,4.6
2017-12-19T09:15:03.242Z,4.5
2017-12-19T09:16:04.007Z,4.5
2017-12-19T09:17:04.739Z,4.6
2017-12-19T09:18:05.468Z,4.5
2017-12-19T09:19:06.189Z,4.6
2017-12-19T09:20:06.899Z,4.6
2017-12-19T09:21:07.678Z,4.6
2017-12-19T09:22:08.430Z,4.6
2017-12-19T09:23:09.215Z,4.6
2017-12-19T09:24:10.018Z,4.5
2017-12-19T09:25:10.753Z,4.6
2017-12-19T09:26:11.622Z,4.6
2017-12-19T09:27:12.421Z,4.5
2017-12-19T09:28:13.153Z,4.6
2017-12-19T09:29:13.930Z,4.6
2017-12-19T09:30:14.658Z,4.6
2017-12-19T09:31:15.440Z,4.6
2017-12-19T09:32:16.250Z,4.7
2017-12-19T09:33:17.068Z,4.7
2017-12-19T09:34:17.802Z,4.8
2017-12-19T09:35:18.542Z,4.8
2017-12-19T09:36:19.268Z,4.8
2017-12-19T09:37:20.002Z,4.8
2017-12-19T09:38:20.821Z,4.7
2017-12-19T09:39:21.496Z,4.8
2017-12-19T09:40:22.294Z,4.7
2017-12-19T09:41:23.079Z,4.7
2017-12-19T09:42:23.869Z,4.7
2017-12-19T09:43:24.606Z,4.7
2017-12-19T09:44:25.402Z,4.8
2017-12-19T09:45:26.210Z,4.7
2017-12-19T09:46:27.011Z,4.7
2017-12-19T09:47:27.798Z,4.8
2017-12-19T09:48:28.540Z,4.6
2017-12-19T09:49:29.331Z,4.6
2017-12-19T09:50:30.050Z,4.7
2017-12-19T09:51:30.787Z,4.7
2017-12-19T09:52:31.587Z,4.7
2017-12-19T09:53:32.372Z,4.7
2017-12-19T09:54:33.109Z,4.9
2017-12-19T09:55:33.840Z,4.8
2017-12-19T09:56:34.633Z,4.8
2017-12-19T09:57:35.798Z,4.9
2017-12-19T09:58:36.587Z,4.8
2017-12-19T09:59:37.308Z,4.8
2017-12-19T10:00:38.046Z,4.8
2017-12-19T10:01:38.779Z,4.8
2017-12-19T10:02:39.815Z,4.7
2017-12-19T10:03:40.566Z,4.7
2017-12-19T10:04:41.338Z,4.7
2017-12-19T10:05:42.061Z,4.7
2017-12-19T10:06:42.801Z,4.7
2017-12-19T10:07:43.590Z,4.6
2017-12-19T10:08:44.393Z,4.7
2017-12-19T10:09:45.202Z,4.7
2017-12-19T10:10:45.992Z,4.6
2017-12-19T10:11:46.680Z,4.8
2017-12-19T10:12:47.546Z,4.7
2017-12-19T10:13:48.310Z,4.7
2017-12-19T10:14:49.110Z,4.8
2017-12-19T10:15:49.871Z,4.8
2017-12-19T10:16:50.616Z,4.7
2017-12-19T10:17:51.373Z,4.7
2017-12-19T10:18:53.144Z,4.7
2017-12-19T10:19:54.175Z,4.6
2017-12-19T10:20:56.447Z,4.5
2017-12-19T10:21:56.676Z,4.6
2017-12-19T10:22:57.400Z,4.6
2017-12-19T10:23:58.132Z,4.7
2017-12-19T10:24:58.858Z,4.7
2017-12-19T10:25:59.612Z,4.7
2017-12-19T10:27:00.709Z,4.7
2017-12-19T10:28:01.484Z,4.7
2017-12-19T10:29:02.221Z,4.8
2017-12-19T10:30:02.949Z,4.7
2017-12-19T10:31:03.671Z,4.7
2017-12-19T10:32:04.785Z,4.7
2017-12-19T10:33:05.553Z,4.7
2017-12-19T10:34:06.346Z,4.6
2017-12-19T10:35:07.090Z,4.7
2017-12-19T10:36:07.865Z,4.6
2017-12-19T10:37:08.720Z,4.7
2017-12-19T10:38:09.443Z,4.6
2017-12-19T10:39:10.165Z,4.7
2017-12-19T10:40:10.908Z,4.6
2017-12-19T10:41:11.677Z,4.7
2017-12-19T10:42:12.408Z,4.8
2017-12-19T10:43:13.139Z,4.8
2017-12-19T10:44:13.917Z,4.8
2017-12-19T10:45:14.659Z,4.8
2017-12-19T10:46:15.378Z,4.8
2017-12-19T10:47:16.451Z,4.8
2017-12-19T10:48:17.173Z,4.8
2017-12-19T10:49:17.969Z,4.8
2017-12-19T10:50:19.377Z,4.8
2017-12-19T10:51:20.281Z,4.8
2017-12-19T10:52:21.052Z,4.8
2017-12-19T10:53:21.777Z,4.8
2017-12-19T10:54:22.515Z,5.0
2017-12-19T10:55:23.284Z,4.9
2017-12-19T10:56:24.004Z,4.8
2017-12-19T10:57:24.773Z,4.9
2017-12-19T10:58:25.509Z,4.8
2017-12-19T10:59:26.328Z,4.8
2017-12-19T11:00:27.058Z,4.8
2017-12-19T11:01:27.787Z,4.9
2017-12-19T11:02:28.520Z,4.8
2017-12-19T11:03:29.260Z,4.8
2017-12-19T11:04:30.001Z,4.9
2017-12-19T11:05:30.732Z,4.8
2017-12-19T11:06:31.481Z,4.8
2017-12-19T11:07:32.508Z,4.7
2017-12-19T11:08:33.233Z,4.7
2017-12-19T11:09:33.979Z,4.8
2017-12-19T11:10:34.708Z,4.6
2017-12-19T11:11:35.441Z,4.7
2017-12-19T11:12:36.204Z,4.8
2017-12-19T11:13:36.922Z,4.7
2017-12-19T11:14:38.014Z,4.7
2017-12-19T11:15:38.823Z,4.8
2017-12-19T11:16:39.542Z,4.7
2017-12-19T11:17:40.282Z,4.8
2017-12-19T11:18:41.014Z,4.8
2017-12-19T11:19:41.807Z,4.9
2017-12-19T11:20:42.542Z,4.9
2017-12-19T11:21:43.264Z,5.0
2017-12-19T11:22:43.990Z,5.0
2017-12-19T11:23:44.710Z,5.1
2017-12-19T11:24:45.572Z,5.2
2017-12-19T11:25:46.375Z,5.2
2017-12-19T11:26:47.191Z,5.2
2017-12-19T11:27:47.982Z,5.3
2017-12-19T11:28:48.714Z,5.3
2017-12-19T11:29:49.832Z,5.4
2017-12-19T11:30:50.616Z,5.3
2017-12-19T11:31:51.380Z,5.3
2017-12-19T11:32:52.181Z,5.3
2017-12-19T11:33:52.957Z,5.3
2017-12-19T11:34:53.746Z,5.1
2017-12-19T11:35:54.518Z,5.0
2017-12-19T11:36:55.251Z,5.1
2017-12-19T11:37:56.062Z,5.0
2017-12-19T11:38:56.791Z,5.0
2017-12-19T11:39:57.519Z,5.0
2017-12-19T11:40:58.322Z,5.1
2017-12-19T11:41:59.072Z,5.1
2017-12-19T11:42:59.854Z,5.1
2017-12-19T11:44:00.660Z,5.2
2017-12-19T11:45:01.518Z,5.2
2017-12-19T11:46:02.247Z,5.2
2017-12-19T11:47:02.979Z,5.2
2017-12-19T11:48:03.782Z,5.2
2017-12-19T11:49:04.502Z,5.2
2017-12-19T11:50:05.232Z,5.2
2017-12-19T11:51:06.033Z,5.3
2017-12-19T11:52:06.762Z,5.3
2017-12-19T11:53:07.576Z,5.4
2017-12-19T11:54:08.355Z,5.5
2017-12-19T11:55:09.138Z,5.5
2017-12-19T11:56:09.868Z,5.5
2017-12-19T11:57:10.587Z,5.5
2017-12-19T11:58:11.315Z,5.5
2017-12-19T11:59:12.129Z,5.6
2017-12-19T12:00:12.908Z,5.7
2017-12-19T12:01:13.639Z,5.7
2017-12-19T12:02:14.382Z,5.6
2017-12-19T12:03:15.108Z,5.6
2017-12-19T12:04:15.842Z,5.6
2017-12-19T12:05:16.857Z,5.6
2017-12-19T12:06:17.583Z,5.5
2017-12-19T12:07:18.387Z,5.6
2017-12-19T12:08:19.157Z,5.6
2017-12-19T12:09:19.878Z,5.7
2017-12-19T12:10:20.628Z,5.7
2017-12-19T12:11:21.400Z,5.7
2017-12-19T12:12:22.178Z,5.7
2017-12-19T12:13:22.903Z,5.7
2017-12-19T12:14:23.640Z,5.7
2017-12-19T12:15:24.423Z,5.8
2017-12-19T12:16:25.218Z,5.7
2017-12-19T12:17:25.949Z,5.8
2017-12-19T12:18:26.688Z,5.7
2017-12-19T12:19:27.418Z,5.6
2017-12-19T12:20:28.202Z,5.4
2017-12-19T12:21:28.925Z,5.4
2017-12-19T12:22:29.708Z,5.5
2017-12-19T12:23:30.441Z,5.5
2017-12-19T12:24:31.238Z,5.4
2017-12-19T12:25:31.967Z,5.6
2017-12-19T12:26:32.688Z,5.4
2017-12-19T12:27:33.421Z,5.6
2017-12-19T12:28:34.202Z,5.6
2017-12-19T12:29:34.931Z,5.6
2017-12-19T12:30:36.364Z,5.7
2017-12-19T12:31:37.094Z,5.6
2017-12-19T12:32:37.894Z,5.7
2017-12-19T12:33:38.623Z,5.7
2017-12-19T12:34:39.393Z,5.8
2017-12-19T12:35:40.467Z,5.7
2017-12-19T12:36:41.190Z,5.7
2017-12-19T12:37:41.991Z,5.7
2017-12-19T12:38:42.718Z,5.7
2017-12-19T12:39:43.454Z,5.6
2017-12-19T12:40:44.305Z,5.6
2017-12-19T12:41:45.030Z,5.6
2017-12-19T12:42:45.758Z,5.5
2017-12-19T12:43:46.481Z,5.7
2017-12-19T12:44:47.214Z,5.7
2017-12-19T12:45:48.058Z,5.6
2017-12-19T12:46:48.878Z,5.6
2017-12-19T12:47:49.652Z,5.7
2017-12-19T12:48:50.381Z,5.6
2017-12-19T12:49:51.122Z,5.6
2017-12-19T12:50:52.232Z,5.8
2017-12-19T12:51:52.997Z,5.7
2017-12-19T12:52:53.727Z,5.7
2017-12-19T12:53:54.457Z,5.7
2017-12-19T12:54:55.183Z,5.7
2017-12-19T12:55:55.961Z,5.7
2017-12-19T12:56:56.773Z,5.8
2017-12-19T12:57:57.512Z,5.8
2017-12-19T12:58:58.242Z,5.8
2017-12-19T12:59:58.976Z,5.8
2017-12-19T13:00:59.756Z,5.8
2017-12-19T13:02:00.547Z,5.7
2017-12-19T13:03:01.351Z,5.8
2017-12-19T13:04:02.078Z,5.7
2017-12-19T13:05:02.869Z,5.8
2017-12-19T13:06:03.681Z,5.8
2017-12-19T13:07:04.431Z,5.8
2017-12-19T13:08:05.213Z,5.7
2017-12-19T13:09:05.971Z,5.8
2017-12-19T13:10:06.703Z,5.6
2017-12-19T13:11:07.502Z,5.7
2017-12-19T13:12:08.247Z,5.8
2017-12-19T13:13:09.042Z,5.8
2017-12-19T13:14:09.778Z,5.8
2017-12-19T13:15:10.520Z,5.7
2017-12-19T13:16:11.570Z,5.7
2017-12-19T13:17:12.304Z,5.7
2017-12-19T13:18:13.088Z,5.7
2017-12-19T13:19:13.801Z,5.7
2017-12-19T13:20:14.526Z,5.7
2017-12-19T13:21:15.561Z,5.7
2017-12-19T13:22:16.362Z,5.6
2017-12-19T13:23:17.088Z,5.7
2017-12-19T13:24:17.818Z,5.7
2017-12-19T13:25:18.558Z,5.6
2017-12-19T13:26:19.381Z,5.7
2017-12-19T13:27:20.201Z,5.7
2017-12-19T13:28:20.919Z,5.8
2017-12-19T13:29:21.722Z,5.8
2017-12-19T13:30:22.530Z,5.7
2017-12-19T13:31:23.258Z,5.8
2017-12-19T13:32:24.053Z,5.8
2017-12-19T13:33:24.821Z,5.7
2017-12-19T13:34:25.548Z,5.6
2017-12-19T13:35:26.293Z,5.8
2017-12-19T13:36:27.376Z,5.8
2017-12-19T13:37:28.148Z,5.8
2017-12-19T13:38:28.964Z,5.7
2017-12-19T13:39:29.693Z,5.7
2017-12-19T13:40:30.413Z,5.6
2017-12-19T13:41:31.437Z,5.6
2017-12-19T13:42:32.233Z,5.6
2017-12-19T13:43:33.042Z,5.6
2017-12-19T13:44:33.768Z,5.6
2017-12-19T13:45:34.493Z,5.6
2017-12-19T13:46:35.538Z,5.6
2017-12-19T13:47:36.315Z,5.5
2017-12-19T13:48:37.111Z,5.6
2017-12-19T13:49:37.842Z,5.5
2017-12-19T13:50:38.563Z,5.6
2017-12-19T13:51:39.285Z,5.5
2017-12-19T13:52:40.054Z,5.4
2017-12-19T13:53:41.087Z,5.5
2017-12-19T13:54:41.864Z,5.6
2017-12-19T13:55:42.672Z,5.4
2017-12-19T13:56:43.410Z,5.4
2017-12-19T13:57:44.213Z,5.5