createdAt,value
2022-10-09T00:00:17.166Z,99.90
2022-10-09T00:02:45.561Z,99.90
2022-10-09T00:05:12.555Z,99.90
2022-10-09T00:07:39.448Z,99.90
2022-10-09T00:10:06.726Z,99.90
2022-10-09T00:12:33.512Z,99.90
2022-10-09T00:15:00.288Z,99.90
2022-10-09T00:17:27.148Z,99.90
2022-10-09T00:19:55.309Z,99.90
2022-10-09T00:22:22.129Z,99.90
2022-10-09T00:24:48.932Z,99.90
2022-10-09T00:27:15.739Z,99.90
2022-10-09T00:29:42.536Z,99.90
2022-10-09T00:32:09.344Z,99.90
2022-10-09T00:34:36.124Z,99.90
2022-10-09T00:37:04.275Z,99.90
2022-10-09T00:39:31.102Z,99.90
2022-10-09T00:41:58.178Z,99.90
2022-10-09T00:44:49.856Z,99.90
2022-10-09T00:47:22.229Z,99.90
2022-10-09T00:49:51.327Z,99.90
2022-10-09T00:52:21.272Z,99.90
2022-10-09T00:54:48.110Z,99.90
2022-10-09T00:57:15.227Z,99.90
2022-10-09T00:59:42.068Z,99.90
2022-10-09T01:02:09.001Z,99.90
2022-10-09T01:04:41.485Z,99.90
2022-10-09T01:07:25.063Z,99.90
2022-10-09T01:10:01.209Z,99.90
2022-10-09T01:12:38.742Z,99.90
2022-10-09T01:15:13.633Z,99.90
2022-10-09T01:17:51.202Z,99.90
2022-10-09T01:20:37.584Z,99.90
2022-10-09T01:23:19.348Z,99.90
2022-10-09T01:28:21.036Z,99.90
2022-10-09T01:30:48.734Z,99.90
2022-10-09T01:33:16.453Z,99.90
2022-10-09T01:35:46.581Z,99.90
2022-10-09T01:38:14.692Z,99.90
2022-10-09T01:43:08.937Z,99.90
2022-10-09T01:45:42.189Z,99.90
2022-10-09T01:48:14.567Z,99.90
2022-10-09T01:50:45.526Z,99.90
2022-10-09T01:53:16.053Z,99.90
2022-10-09T01:55:49.381Z,99.90
2022-10-09T01:58:20.516Z,99.90
2022-10-09T02:00:54.085Z,99.90
2022-10-09T02:03:22.612Z,99.90
2022-10-09T02:05:51.329Z,99.90
2022-10-09T02:08:20.475Z,99.90
2022-10-09T02:10:51.065Z,99.90
2022-10-09T02:13:18.603Z,99.90
2022-10-09T02:15:51.388Z,99.90
2022-10-09T02:18:25.768Z,99.90
2022-10-09T02:20:58.853Z,99.90
2022-10-09T02:23:26.690Z,99.90
2022-10-09T02:30:56.512Z,99.90
2022-10-09T02:33:27.658Z,99.90
2022-10-09T02:35:54.517Z,99.90
2022-10-09T02:38:21.420Z,99.90
2022-10-09T02:40:48.224Z,99.90
2022-10-09T02:45:43.370Z,99.90
2022-10-09T02:48:11.557Z,99.90
2022-10-09T02:53:05.464Z,99.90
2022-10-09T02:55:32.245Z,99.90
2022-10-09T02:57:59.016Z,99.90
2022-10-09T03:00:25.872Z,99.90
2022-10-09T03:02:53.065Z,99.90
2022-10-09T03:05:21.428Z,99.90
2022-10-09T03:07:51.495Z,99.90
2022-10-09T03:10:18.818Z,99.90
2022-10-09T03:12:45.978Z,99.90
2022-10-09T03:15:13.452Z,99.90
2022-10-09T03:17:40.445Z,99.90
2022-10-09T03:20:08.046Z,99.90
2022-10-09T03:22:36.170Z,99.90
2022-10-09T03:25:03.048Z,99.90
2022-10-09T03:27:30.809Z,99.90
2022-10-09T03:29:58.643Z,99.90
2022-10-09T03:32:26.224Z,99.90
2022-10-09T03:34:53.006Z,99.90
2022-10-09T03:37:19.829Z,99.90
2022-10-09T03:39:47.954Z,99.90
2022-10-09T03:42:15.121Z,99.90
2022-10-09T03:44:41.931Z,99.90
2022-10-09T03:47:08.746Z,99.90
2022-10-09T03:54:29.806Z,99.90
2022-10-09T03:56:57.936Z,99.90
2022-10-09T03:59:24.809Z,99.90
2022-10-09T04:01:51.855Z,99.90
2022-10-09T04:04:18.689Z,99.90
2022-10-09T04:06:45.502Z,99.90
2022-10-09T04:09:12.270Z,99.90
2022-10-09T04:14:07.614Z,99.90
2022-10-09T04:19:01.670Z,99.90
2022-10-09T04:21:28.623Z,99.90
2022-10-09T04:23:55.494Z,99.90
2022-10-09T04:26:22.299Z,99.90
2022-10-09T04:28:49.240Z,99.90
2022-10-09T04:31:17.516Z,99.90
2022-10-09T04:33:44.361Z,99.90
2022-10-09T04:36:11.121Z,99.90
2022-10-09T04:38:38.201Z,99.90
2022-10-09T04:41:06.699Z,99.90
2022-10-09T04:43:34.769Z,99.90
2022-10-09T04:46:04.730Z,99.90
2022-10-09T04:48:37.773Z,99.90
2022-10-09T04:51:06.156Z,99.90
2022-10-09T04:53:33.137Z,99.90
2022-10-09T04:56:02.793Z,99.90
2022-10-09T04:58:29.744Z,99.90
2022-10-09T05:00:56.903Z,99.90
2022-10-09T05:03:24.092Z,99.90
2022-10-09T05:05:52.224Z,99.90
2022-10-09T05:10:46.181Z,99.90
2022-10-09T05:13:12.950Z,99.90
2022-10-09T05:18:06.921Z,99.90
2022-10-09T05:23:02.203Z,99.90
2022-10-09T05:25:28.983Z,99.90
2022-10-09T05:27:55.785Z,99.90
2022-10-09T05:30:22.545Z,99.90
2022-10-09T05:32:49.739Z,99.90
2022-10-09T05:35:16.849Z,99.90
2022-10-09T05:37:44.523Z,99.90
2022-10-09T05:40:12.767Z,99.90
2022-10-09T05:42:39.586Z,99.90
2022-10-09T05:45:08.383Z,99.90
2022-10-09T05:47:35.292Z,99.90
2022-10-09T05:50:02.104Z,99.90
2022-10-09T05:54:57.121Z,99.90
2022-10-09T05:57:25.262Z,99.90
2022-10-09T05:59:52.101Z,99.90
2022-10-09T06:02:18.905Z,99.90
2022-10-09T06:04:45.728Z,99.90
2022-10-09T06:09:39.796Z,99.90
2022-10-09T06:12:06.644Z,99.90
2022-10-09T06:14:34.762Z,99.90
2022-10-09T06:17:01.745Z,99.90
2022-10-09T06:19:28.757Z,99.90
2022-10-09T06:21:55.541Z,99.90
2022-10-09T06:24:28.828Z,99.90
2022-10-09T06:26:56.459Z,99.90
2022-10-09T06:29:23.506Z,99.90
2022-10-09T06:31:51.851Z,99.90
2022-10-09T06:36:45.816Z,99.90
2022-10-09T06:39:12.842Z,99.90
2022-10-09T06:41:39.802Z,99.90
2022-10-09T06:44:15.347Z,99.90
2022-10-09T06:46:44.439Z,99.90
2022-10-09T06:49:12.877Z,99.90
2022-10-09T06:54:17.191Z,99.90
2022-10-09T06:56:45.171Z,99.90
2022-10-09T07:01:39.573Z,99.90
2022-10-09T07:04:11.314Z,99.90
2022-10-09T07:06:41.871Z,99.90
2022-10-09T07:09:11.051Z,99.90
2022-10-09T07:11:39.596Z,99.90
2022-10-09T07:14:08.271Z,99.90
2022-10-09T07:16:36.827Z,99.90
2022-10-09T07:21:34.463Z,99.90
2022-10-09T07:24:04.012Z,99.90
2022-10-09T07:26:32.634Z,99.90
2022-10-09T07:28:59.809Z,99.90
2022-10-09T07:31:26.749Z,99.90
2022-10-09T07:33:55.345Z,99.90
2022-10-09T07:36:22.510Z,99.90
2022-10-09T07:41:19.136Z,99.90
2022-10-09T07:46:15.650Z,99.90
2022-10-09T07:48:43.057Z,99.90
2022-10-09T07:51:12.200Z,99.90
2022-10-09T07:53:39.549Z,99.90
2022-10-09T07:56:07.056Z,99.90
2022-10-09T07:58:35.327Z,99.90
2022-10-09T08:01:06.475Z,99.90
2022-10-09T08:03:33.538Z,99.90
2022-10-09T08:06:00.477Z,99.90
2022-10-09T08:08:27.367Z,99.90
2022-10-09T08:10:54.217Z,99.90
2022-10-09T08:13:21.223Z,99.90
2022-10-09T08:15:49.470Z,99.90
2022-10-09T08:18:16.388Z,99.90
2022-10-09T08:20:43.394Z,99.90
2022-10-09T08:23:10.304Z,99.90
2022-10-09T08:25:37.840Z,99.90
2022-10-09T08:28:05.206Z,99.90
2022-10-09T08:30:32.143Z,99.90
2022-10-09T08:33:00.306Z,99.90
2022-10-09T08:35:29.900Z,99.90
2022-10-09T08:37:59.198Z,99.90
2022-10-09T08:40:33.798Z,99.90
2022-10-09T08:43:04.946Z,99.90
2022-10-09T08:45:34.822Z,99.90
2022-10-09T08:48:08.591Z,99.90
2022-10-09T08:50:38.178Z,99.90
2022-10-09T08:53:13.655Z,99.90
2022-10-09T08:55:45.427Z,99.90
2022-10-09T08:58:17.128Z,99.90
2022-10-09T09:00:46.014Z,99.90
2022-10-09T09:03:38.635Z,99.90
2022-10-09T09:06:09.578Z,99.90
2022-10-09T09:08:45.015Z,99.90
2022-10-09T09:11:21.593Z,99.90
2022-10-09T09:13:57.263Z,99.90
2022-10-09T09:16:31.214Z,99.90
2022-10-09T09:19:14.781Z,99.90
2022-10-09T09:21:48.473Z,99.90
2022-10-09T09:24:18.895Z,99.90
2022-10-09T09:26:49.930Z,99.90
2022-10-09T09:29:21.561Z,99.90
2022-10-09T09:31:49.835Z,99.90
2022-10-09T09:34:23.819Z,99.90
2022-10-09T09:36:54.148Z,99.90
2022-10-09T09:40:08.295Z,99.90
2022-10-09T09:42:15.410Z,99.90
2022-10-09T09:44:47.727Z,99.90
2022-10-09T09:47:23.952Z,99.90
2022-10-09T09:49:58.040Z,99.90
2022-10-09T09:52:26.966Z,99.90
2022-10-09T09:54:57.309Z,99.90
2022-10-09T09:57:31.798Z,99.90
2022-10-09T10:00:21.050Z,99.90
2022-10-09T10:02:48.446Z,99.90
2022-10-09T10:05:21.910Z,99.90
2022-10-09T10:07:51.322Z,99.90
2022-10-09T10:10:25.000Z,99.90
2022-10-09T10:12:57.818Z,99.90
2022-10-09T10:15:26.533Z,99.90
2022-10-09T10:17:59.830Z,99.90
2022-10-09T10:20:29.535Z,99.90
2022-10-09T10:22:58.505Z,99.90
2022-10-09T10:25:29.195Z,99.90
2022-10-09T10:28:00.795Z,99.90
2022-10-09T10:30:27.913Z,99.90
2022-10-09T10:33:01.077Z,99.90
2022-10-09T10:35:32.088Z,99.90
2022-10-09T10:38:06.159Z,99.90
2022-10-09T10:40:37.597Z,99.90
2022-10-09T10:43:13.935Z,99.90
2022-10-09T10:45:49.125Z,99.90
2022-10-09T10:48:19.457Z,99.90
2022-10-09T10:50:53.173Z,99.90
2022-10-09T10:53:26.669Z,99.90
2022-10-09T10:56:00.214Z,99.90
2022-10-09T10:58:31.848Z,99.90
2022-10-09T11:01:11.807Z,99.90
2022-10-09T11:03:44.363Z,99.90
2022-10-09T11:06:18.458Z,99.90
2022-10-09T11:09:05.889Z,99.90
2022-10-09T11:11:40.362Z,99.90
2022-10-09T11:14:21.923Z,99.90
2022-10-09T11:17:00.056Z,99.90
2022-10-09T11:20:02.834Z,99.90
2022-10-09T11:23:01.445Z,99.90
2022-10-09T11:25:38.255Z,99.90
2022-10-09T11:28:11.089Z,99.90
2022-10-09T11:30:43.480Z,99.90
2022-10-09T11:33:25.016Z,99.90
2022-10-09T11:35:57.943Z,99.90
2022-10-09T11:38:29.738Z,99.90
2022-10-09T11:40:57.570Z,99.90
2022-10-09T11:43:46.338Z,99.90
2022-10-09T11:46:21.295Z,99.90
2022-10-09T11:48:54.591Z,99.90
2022-10-09T11:51:31.314Z,99.90
2022-10-09T11:54:00.203Z,99.90
2022-10-09T11:56:29.102Z,99.90
2022-10-09T11:58:58.156Z,99.90
2022-10-09T12:01:29.414Z,99.90
2022-10-09T12:04:02.175Z,99.90
2022-10-09T12:06:30.321Z,99.90
2022-10-09T12:09:01.771Z,99.90
2022-10-09T12:11:29.398Z,99.90
2022-10-09T12:13:57.954Z,99.90
2022-10-09T12:16:36.571Z,99.90
2022-10-09T12:19:06.157Z,99.90
2022-10-09T12:21:38.617Z,99.90
2022-10-09T12:24:13.221Z,99.90
2022-10-09T12:26:40.862Z,99.90
2022-10-09T12:29:18.169Z,99.90
2022-10-09T12:31:46.601Z,99.90
2022-10-09T12:34:19.169Z,99.80
2022-10-09T12:36:46.281Z,99.90
2022-10-09T12:39:18.766Z,99.70
2022-10-09T12:41:48.963Z,98.80
2022-10-09T12:44:24.847Z,99.20
2022-10-09T12:46:51.750Z,99.20
2022-10-09T12:49:21.530Z,99.20
2022-10-09T12:51:55.374Z,99.90
2022-10-09T12:54:26.025Z,98.40
2022-10-09T12:56:54.627Z,97.00
2022-10-09T12:59:24.779Z,97.90
2022-10-09T13:01:57.329Z,97.70
2022-10-09T13:04:30.298Z,97.80
2022-10-09T13:06:58.906Z,98.30
2022-10-09T13:09:29.078Z,98.10
2022-10-09T13:12:00.416Z,97.70
2022-10-09T13:14:34.680Z,98.50
2022-10-09T13:17:02.179Z,98.30
2022-10-09T13:19:31.690Z,97.70
2022-10-09T13:22:17.702Z,97.60
2022-10-09T13:24:46.110Z,97.30
2022-10-09T13:27:14.586Z,98.00
2022-10-09T13:29:42.294Z,98.00
2022-10-09T13:32:12.360Z,97.90
2022-10-09T13:37:06.487Z,98.30
2022-10-09T13:39:33.336Z,98.40
2022-10-09T13:42:02.832Z,97.80
2022-10-09T13:44:29.711Z,98.00
2022-10-09T13:46:56.601Z,97.20
2022-10-09T13:49:23.868Z,97.40
2022-10-09T13:51:50.694Z,98.20
2022-10-09T13:54:17.466Z,98.50
2022-10-09T13:56:44.265Z,97.60
2022-10-09T13:59:12.390Z,97.70
2022-10-09T14:04:06.660Z,97.00
2022-10-09T14:06:35.298Z,98.00
2022-10-09T14:09:02.492Z,98.20
2022-10-09T14:11:29.270Z,98.50
2022-10-09T14:13:58.293Z,97.50
2022-10-09T14:16:26.814Z,98.00
2022-10-09T14:18:55.908Z,98.50
2022-10-09T14:21:22.849Z,98.30
2022-10-09T14:23:52.992Z,97.80
2022-10-09T14:26:19.900Z,98.00
2022-10-09T14:28:46.827Z,98.60
2022-10-09T14:31:13.983Z,98.60
2022-10-09T14:33:42.162Z,98.40
2022-10-09T14:36:11.420Z,98.20
2022-10-09T14:38:38.381Z,98.40
2022-10-09T14:41:05.803Z,98.20
2022-10-09T14:43:32.761Z,97.70
2022-10-09T14:46:04.783Z,97.70
2022-10-09T14:51:04.782Z,97.20
2022-10-09T14:53:32.782Z,96.90
2022-10-09T14:56:01.291Z,97.10
2022-10-09T14:58:29.596Z,97.50
2022-10-09T15:03:24.837Z,96.80
2022-10-09T15:05:51.762Z,97.10
2022-10-09T15:08:19.894Z,97.70
2022-10-09T15:15:40.913Z,97.40
2022-10-09T15:25:31.503Z,97.20
2022-10-09T15:28:01.753Z,98.00
2022-10-09T15:35:23.568Z,98.80
2022-10-09T15:37:53.733Z,98.70
2022-10-09T15:40:22.549Z,98.90
2022-10-09T15:42:51.022Z,99.00
2022-10-09T15:47:52.476Z,99.40
2022-10-09T15:50:19.332Z,99.00
2022-10-09T15:52:46.199Z,99.40
2022-10-09T15:55:13.070Z,99.50
2022-10-09T15:57:39.893Z,99.50
2022-10-09T16:00:09.875Z,99.80
2022-10-09T16:02:36.595Z,99.90
2022-10-09T16:05:03.578Z,99.90
2022-10-09T16:07:30.742Z,99.90
2022-10-09T16:09:57.602Z,99.90
2022-10-09T16:14:51.530Z,99.90
2022-10-09T16:17:19.659Z,99.90
2022-10-09T16:19:46.554Z,99.90
2022-10-09T16:24:40.525Z,99.90
2022-10-09T16:32:01.636Z,99.90
2022-10-09T16:34:29.814Z,99.90
2022-10-09T16:36:59.449Z,99.90
2022-10-09T16:39:26.234Z,99.90
2022-10-09T16:46:47.312Z,99.90
2022-10-09T16:49:19.992Z,99.90
2022-10-09T16:51:50.996Z,99.90
2022-10-09T16:54:17.902Z,99.90
2022-10-09T16:56:44.721Z,99.90
2022-10-09T16:59:12.786Z,99.90
2022-10-09T17:01:43.702Z,99.90
2022-10-09T17:04:11.172Z,99.90
2022-10-09T17:06:39.658Z,99.90
2022-10-09T17:09:13.690Z,99.90
2022-10-09T17:11:41.282Z,99.90
2022-10-09T17:14:08.080Z,99.90
2022-10-09T17:16:37.603Z,99.90
2022-10-09T17:19:05.372Z,99.90
2022-10-09T17:21:34.532Z,99.90
2022-10-09T17:24:03.760Z,99.90
2022-10-09T17:26:32.175Z,99.90
2022-10-09T17:29:00.503Z,99.90
2022-10-09T17:31:28.670Z,99.90
2022-10-09T17:33:57.660Z,99.90
2022-10-09T17:36:27.521Z,99.90
2022-10-09T17:38:55.036Z,99.90
2022-10-09T17:41:23.635Z,99.90
2022-10-09T17:43:52.641Z,99.90
2022-10-09T17:48:52.973Z,99.90
2022-10-09T17:51:22.708Z,99.90
2022-10-09T17:53:49.567Z,99.90
2022-10-09T17:56:17.055Z,99.90
2022-10-09T18:01:16.768Z,99.90
2022-10-09T18:03:44.485Z,99.90
2022-10-09T18:06:14.989Z,99.90
2022-10-09T18:11:11.547Z,99.90
2022-10-09T18:13:39.274Z,99.90
2022-10-09T18:16:06.693Z,99.90
2022-10-09T18:18:35.338Z,99.90
2022-10-09T18:21:03.670Z,99.90
2022-10-09T18:30:52.661Z,99.90
2022-10-09T18:33:19.551Z,99.90
2022-10-09T18:35:47.746Z,99.90
2022-10-09T18:38:14.532Z,99.90
2022-10-09T18:40:45.548Z,99.90
2022-10-09T18:45:45.674Z,99.90
2022-10-09T18:48:13.657Z,99.90
2022-10-09T18:53:09.561Z,99.90
2022-10-09T18:58:05.525Z,99.90
2022-10-09T19:00:32.394Z,99.90
2022-10-09T19:02:59.161Z,99.90
2022-10-09T19:05:26.018Z,99.90
2022-10-09T19:10:21.689Z,99.90
2022-10-09T19:15:16.858Z,99.90
2022-10-09T19:22:38.265Z,99.90
2022-10-09T19:25:06.129Z,99.90
2022-10-09T19:27:34.304Z,99.90
2022-10-09T19:30:01.228Z,99.90
2022-10-09T19:32:28.054Z,99.90
2022-10-09T19:34:55.054Z,99.90
2022-10-09T19:37:26.017Z,99.90
2022-10-09T19:42:24.058Z,99.90
2022-10-09T19:44:52.180Z,99.90
2022-10-09T19:49:48.279Z,99.90
2022-10-09T19:52:15.073Z,99.90
2022-10-09T19:54:41.853Z,99.90
2022-10-09T19:57:08.806Z,99.90
2022-10-09T20:02:04.190Z,99.90
2022-10-09T20:11:53.317Z,99.90
2022-10-09T20:14:20.636Z,99.90
2022-10-09T20:16:47.470Z,99.90
2022-10-09T20:19:15.693Z,99.90
2022-10-09T20:21:42.489Z,99.90
2022-10-09T20:31:37.061Z,99.90
2022-10-09T20:36:37.134Z,99.90
2022-10-09T20:39:06.259Z,99.90
2022-10-09T20:41:33.836Z,99.90
2022-10-09T20:44:02.745Z,99.90
2022-10-09T20:46:31.103Z,99.90
2022-10-09T20:48:58.264Z,99.90
2022-10-09T20:53:55.947Z,99.90
2022-10-09T20:56:23.904Z,99.90
2022-10-09T20:58:50.852Z,99.90
2022-10-09T21:06:13.872Z,99.90
2022-10-09T21:11:12.000Z,99.90
2022-10-09T21:13:39.966Z,99.90
2022-10-09T21:16:08.898Z,99.90
2022-10-09T21:18:36.450Z,99.90
2022-10-09T21:21:05.297Z,99.90
2022-10-09T21:25:59.635Z,99.90
2022-10-09T21:28:28.283Z,99.90
2022-10-09T21:30:55.556Z,99.90
2022-10-09T21:33:22.578Z,99.90
2022-10-09T21:35:51.171Z,99.90
2022-10-09T21:38:19.812Z,99.90
2022-10-09T21:40:47.249Z,99.90
2022-10-09T21:45:42.996Z,99.90
2022-10-09T21:48:14.335Z,99.90
2022-10-09T21:50:41.228Z,99.90
2022-10-09T21:55:36.652Z,99.90
2022-10-09T21:58:03.649Z,99.90
2022-10-09T22:00:30.515Z,99.90
2022-10-09T22:02:58.730Z,99.90
2022-10-09T22:05:25.952Z,99.90
2022-10-09T22:15:14.660Z,99.90
2022-10-09T22:17:41.518Z,99.90
2022-10-09T22:20:10.235Z,99.90
2022-10-09T22:25:04.940Z,99.90
2022-10-09T22:27:31.726Z,99.90
2022-10-09T22:29:58.493Z,99.90
2022-10-09T22:32:25.301Z,99.90
2022-10-09T22:37:21.176Z,99.90
2022-10-09T22:39:49.017Z,99.90
2022-10-09T22:54:33.047Z,99.90
2022-10-09T22:59:27.185Z,99.90
2022-10-09T23:01:56.727Z,99.90
2022-10-09T23:06:52.843Z,99.90
2022-10-09T23:09:20.687Z,99.90
2022-10-09T23:11:48.924Z,99.90
2022-10-09T23:16:43.121Z,99.90
2022-10-09T23:21:39.343Z,99.90
2022-10-09T23:24:07.248Z,99.90
2022-10-09T23:26:35.312Z,99.90
2022-10-09T23:29:05.800Z,99.90
2022-10-09T23:31:33.073Z,99.90
2022-10-09T23:34:00.200Z,99.90
2022-10-09T23:36:28.383Z,99.90
2022-10-09T23:38:55.922Z,99.90
2022-10-09T23:41:24.704Z,99.90
2022-10-09T23:46:22.131Z,99.90
2022-10-09T23:48:50.881Z,99.90
2022-10-09T23:51:18.666Z,99.90
2022-10-09T23:53:45.469Z,99.90
2022-10-09T23:56:16.942Z,99.90
2022-10-09T23:58:44.285Z,99.90
