createdAt,value
2018-03-18T00:02:00.735Z,15.88
2018-03-18T00:04:27.239Z,16.27
2018-03-18T00:06:53.684Z,19.23
2018-03-18T00:09:20.905Z,14.73
2018-03-18T00:11:47.331Z,18.05
2018-03-18T00:14:13.753Z,20.08
2018-03-18T00:16:40.184Z,13.43
2018-03-18T00:19:06.615Z,14.43
2018-03-18T00:21:33.001Z,11.85
2018-03-18T00:24:00.160Z,17.62
2018-03-18T00:26:27.299Z,17.15
2018-03-18T00:28:53.710Z,13.50
2018-03-18T00:31:20.143Z,19.12
2018-03-18T00:33:46.547Z,16.87
2018-03-18T00:36:13.042Z,17.80
2018-03-18T00:38:40.216Z,15.45
2018-03-18T00:41:06.650Z,16.00
2018-03-18T00:43:33.049Z,17.65
2018-03-18T00:45:59.467Z,17.12
2018-03-18T00:48:25.872Z,16.52
2018-03-18T00:50:52.259Z,16.67
2018-03-18T00:53:19.423Z,18.92
2018-03-18T00:55:46.568Z,15.43
2018-03-18T00:58:13.768Z,17.25
2018-03-18T01:00:40.183Z,16.20
2018-03-18T01:03:06.604Z,16.92
2018-03-18T01:05:32.996Z,16.08
2018-03-18T01:07:59.408Z,15.80
2018-03-18T01:10:25.823Z,17.10
2018-03-18T01:12:52.215Z,18.33
2018-03-18T01:15:18.714Z,13.57
2018-03-18T01:17:45.121Z,16.87
2018-03-18T01:20:11.888Z,13.80
2018-03-18T01:22:38.469Z,18.65
2018-03-18T01:25:05.609Z,17.10
2018-03-18T01:27:32.370Z,19.20
2018-03-18T01:29:59.228Z,17.85
2018-03-18T01:32:26.332Z,17.35
2018-03-18T01:34:52.755Z,14.80
2018-03-18T01:37:19.192Z,15.90
2018-03-18T01:39:45.595Z,17.62
2018-03-18T01:42:12.068Z,16.42
2018-03-18T01:44:38.504Z,17.23
2018-03-18T01:47:05.658Z,19.23
2018-03-18T01:49:32.092Z,17.45
2018-03-18T01:51:58.472Z,19.12
2018-03-18T01:54:24.884Z,16.95
2018-03-18T01:56:51.996Z,19.50
2018-03-18T01:59:18.452Z,14.18
2018-03-18T02:01:44.869Z,18.35
2018-03-18T02:04:12.064Z,18.50
2018-03-18T02:06:39.204Z,16.00
2018-03-18T02:09:06.471Z,15.27
2018-03-18T02:11:32.879Z,14.45
2018-03-18T02:13:59.299Z,16.80
2018-03-18T02:16:25.694Z,15.10
2018-03-18T02:18:52.111Z,14.85
2018-03-18T02:21:18.512Z,14.85
2018-03-18T02:23:44.924Z,22.37
2018-03-18T02:26:11.319Z,14.65
2018-03-18T02:28:37.754Z,16.50
2018-03-18T02:31:04.148Z,16.17
2018-03-18T02:33:30.527Z,17.65
2018-03-18T02:35:56.998Z,18.90
2018-03-18T02:38:23.423Z,13.85
2018-03-18T02:40:49.872Z,14.43
2018-03-18T02:43:17.047Z,15.60
2018-03-18T02:45:44.207Z,17.92
2018-03-18T02:48:10.619Z,15.00
2018-03-18T02:50:37.027Z,15.40
2018-03-18T02:53:03.437Z,12.23
2018-03-18T02:55:29.841Z,20.75
2018-03-18T02:57:56.231Z,16.25
2018-03-18T03:00:22.781Z,15.00
2018-03-18T03:02:49.349Z,14.25
2018-03-18T03:05:15.928Z,22.98
2018-03-18T03:07:43.253Z,14.43
2018-03-18T03:10:09.902Z,18.85
2018-03-18T03:12:36.667Z,21.33
2018-03-18T03:15:03.360Z,16.27
2018-03-18T03:17:29.893Z,15.50
2018-03-18T03:19:56.466Z,14.73
2018-03-18T03:22:23.022Z,15.65
2018-03-18T03:24:49.695Z,15.18
2018-03-18T03:27:16.259Z,14.70
2018-03-18T03:29:42.998Z,15.25
2018-03-18T03:32:09.538Z,17.40
2018-03-18T03:34:36.132Z,16.25
2018-03-18T03:37:03.415Z,16.05
2018-03-18T03:39:29.958Z,14.90
2018-03-18T03:41:56.529Z,13.43
2018-03-18T03:44:23.063Z,12.82
2018-03-18T03:46:49.611Z,13.27
2018-03-18T03:49:16.144Z,15.93
2018-03-18T03:51:42.705Z,13.60
2018-03-18T03:54:10.040Z,15.55
2018-03-18T03:56:36.686Z,15.27
2018-03-18T03:59:03.979Z,14.68
2018-03-18T04:01:30.523Z,19.20
2018-03-18T04:03:57.116Z,16.20
2018-03-18T04:06:23.681Z,16.62
2018-03-18T04:08:50.241Z,15.98
2018-03-18T04:11:16.802Z,18.15
2018-03-18T04:13:43.324Z,15.02
2018-03-18T04:16:09.967Z,15.52
2018-03-18T04:18:36.523Z,14.20
2018-03-18T04:21:03.087Z,16.90
2018-03-18T04:23:30.422Z,14.02
2018-03-18T04:25:56.998Z,16.15
2018-03-18T04:28:23.578Z,16.17
2018-03-18T04:30:50.155Z,15.88
2018-03-18T04:33:17.452Z,17.90
2018-03-18T04:35:44.008Z,15.35
2018-03-18T04:38:10.583Z,18.65
2018-03-18T04:40:37.194Z,19.02
2018-03-18T04:43:03.747Z,15.30
2018-03-18T04:45:31.092Z,17.90
2018-03-18T04:47:57.673Z,13.02
2018-03-18T04:50:24.222Z,14.40
2018-03-18T04:52:50.759Z,16.58
2018-03-18T04:55:18.291Z,15.70
2018-03-18T04:57:44.950Z,17.73
2018-03-18T05:00:11.568Z,16.48
2018-03-18T05:02:38.176Z,15.60
2018-03-18T05:05:04.742Z,18.20
2018-03-18T05:07:31.316Z,17.50
2018-03-18T05:09:57.896Z,16.33
2018-03-18T05:12:25.259Z,17.33
2018-03-18T05:14:51.807Z,18.70
2018-03-18T05:17:19.281Z,18.15
2018-03-18T05:19:46.036Z,17.37
2018-03-18T05:22:12.898Z,19.35
2018-03-18T05:24:39.558Z,17.83
2018-03-18T05:27:06.454Z,16.85
2018-03-18T05:29:33.224Z,17.48
2018-03-18T05:32:00.028Z,16.62
2018-03-18T05:34:26.846Z,16.40
2018-03-18T05:36:55.216Z,14.45
2018-03-18T05:39:22.688Z,17.20
2018-03-18T05:41:50.107Z,17.50
2018-03-18T05:44:16.799Z,15.05
2018-03-18T05:46:43.794Z,13.43
2018-03-18T05:49:10.728Z,18.08
2018-03-18T05:51:37.328Z,13.88
2018-03-18T05:54:03.887Z,14.87
2018-03-18T05:56:31.511Z,14.18
2018-03-18T05:58:58.833Z,15.52
2018-03-18T06:01:25.814Z,19.95
2018-03-18T06:03:53.340Z,18.77
2018-03-18T06:06:19.939Z,19.27
2018-03-18T06:11:43.744Z,16.37
2018-03-18T06:14:10.315Z,15.30
2018-03-18T06:16:36.905Z,17.25
2018-03-18T06:19:03.492Z,15.52
2018-03-18T06:21:30.060Z,18.15
2018-03-18T06:23:57.820Z,15.68
2018-03-18T06:26:24.441Z,15.52
2018-03-18T06:28:51.257Z,14.98
2018-03-18T06:31:17.900Z,16.15
2018-03-18T06:33:44.644Z,13.65
2018-03-18T06:36:12.111Z,16.48
2018-03-18T06:38:39.436Z,17.15
2018-03-18T06:41:06.059Z,14.52
2018-03-18T06:43:32.599Z,12.68
2018-03-18T06:45:59.159Z,16.12
2018-03-18T06:48:25.696Z,13.25
2018-03-18T06:50:52.308Z,15.73
2018-03-18T06:53:18.871Z,14.20
2018-03-18T06:55:45.419Z,16.20
2018-03-18T06:58:12.110Z,16.10
2018-03-18T07:00:38.673Z,12.40
2018-03-18T07:03:05.527Z,13.27
2018-03-18T07:05:32.914Z,15.07
2018-03-18T07:07:59.516Z,13.82
2018-03-18T07:10:26.907Z,17.05
2018-03-18T07:12:53.513Z,11.95
2018-03-18T07:15:20.092Z,15.95
2018-03-18T07:17:46.662Z,10.38
2018-03-18T07:20:13.946Z,17.20
2018-03-18T07:22:40.534Z,13.98
2018-03-18T07:25:07.822Z,15.77
2018-03-18T07:27:34.432Z,15.93
2018-03-18T07:30:01.971Z,12.52
2018-03-18T07:32:28.542Z,13.88
2018-03-18T07:34:55.847Z,14.93
2018-03-18T07:37:22.416Z,13.10
2018-03-18T07:39:48.964Z,15.55
2018-03-18T07:42:15.567Z,15.65
2018-03-18T07:44:42.132Z,13.90
2018-03-18T07:47:09.436Z,14.65
2018-03-18T07:49:36.035Z,15.30
2018-03-18T07:52:02.673Z,12.93
2018-03-18T07:54:29.221Z,11.85
2018-03-18T07:56:55.795Z,15.23
2018-03-18T07:59:22.352Z,13.60
2018-03-18T08:01:48.980Z,17.45
2018-03-18T08:04:15.545Z,14.07
2018-03-18T08:06:42.906Z,12.73
2018-03-18T08:11:42.491Z,12.63
2018-03-18T08:14:09.915Z,11.85
2018-03-18T08:16:37.020Z,9.88
2018-03-18T08:19:03.607Z,11.73
2018-03-18T08:21:30.497Z,14.90
2018-03-18T08:23:58.464Z,15.80
2018-03-18T08:26:25.074Z,16.05
2018-03-18T08:28:52.130Z,10.43
2018-03-18T08:31:18.998Z,11.82
2018-03-18T08:33:47.525Z,11.10
2018-03-18T08:36:15.038Z,12.32
2018-03-18T08:38:42.204Z,12.68
2018-03-18T08:41:10.722Z,15.68
2018-03-18T08:43:37.656Z,15.43
2018-03-18T08:46:04.927Z,15.45
2018-03-18T08:48:33.275Z,12.23
2018-03-18T08:51:00.293Z,13.65
2018-03-18T08:53:28.727Z,17.08
2018-03-18T08:55:56.307Z,15.07
2018-03-18T08:58:23.605Z,21.23
2018-03-18T09:00:50.753Z,17.25
2018-03-18T09:06:15.609Z,16.00
2018-03-18T09:08:42.911Z,14.98
2018-03-18T09:11:13.558Z,15.00
2018-03-18T09:13:40.678Z,15.77
2018-03-18T09:16:08.110Z,11.93
2018-03-18T09:18:35.111Z,18.98
2018-03-18T09:21:04.173Z,15.35
2018-03-18T09:23:31.663Z,17.62
2018-03-18T09:26:00.515Z,12.70
2018-03-18T09:28:32.112Z,16.45
2018-03-18T09:30:59.975Z,16.02
2018-03-18T09:33:27.444Z,15.35
2018-03-18T09:35:56.300Z,14.82
2018-03-18T09:38:24.323Z,15.65
2018-03-18T09:40:52.154Z,12.20
2018-03-18T09:43:19.032Z,16.17
2018-03-18T09:45:47.247Z,13.82
2018-03-18T09:48:16.086Z,13.15
2018-03-18T09:50:43.449Z,16.20
2018-03-18T09:53:10.702Z,16.33
2018-03-18T09:55:37.452Z,14.93
2018-03-18T09:58:05.441Z,13.40
2018-03-18T10:00:32.226Z,17.50
2018-03-18T10:02:59.083Z,15.38
2018-03-18T10:05:26.511Z,18.23
2018-03-18T10:07:57.122Z,19.00
2018-03-18T10:10:23.667Z,24.25
2018-03-18T10:12:50.447Z,17.30
2018-03-18T10:15:18.711Z,16.17
2018-03-18T10:17:45.391Z,18.08
2018-03-18T10:20:12.005Z,14.55
2018-03-18T10:22:38.589Z,15.68
2018-03-18T10:25:05.424Z,14.45
2018-03-18T10:27:32.838Z,12.15
2018-03-18T10:29:59.406Z,13.82
2018-03-18T10:32:26.838Z,17.10
2018-03-18T10:34:53.454Z,14.23
2018-03-18T10:37:20.106Z,12.10
2018-03-18T10:39:47.838Z,15.70
2018-03-18T10:42:15.415Z,13.40
2018-03-18T10:44:43.007Z,13.55
2018-03-18T10:47:09.592Z,13.27
2018-03-18T10:49:36.180Z,12.95
2018-03-18T10:52:02.884Z,13.40
2018-03-18T10:54:29.625Z,15.65
2018-03-18T10:56:56.416Z,14.25
2018-03-18T10:59:23.747Z,17.80
2018-03-18T11:01:54.264Z,11.05
2018-03-18T11:04:21.366Z,14.95
2018-03-18T11:06:49.802Z,14.32
2018-03-18T11:09:21.651Z,14.68
2018-03-18T11:11:49.240Z,14.07
2018-03-18T11:14:16.777Z,15.02
2018-03-18T11:16:44.078Z,12.68
2018-03-18T11:19:11.154Z,12.57
2018-03-18T11:21:38.067Z,13.93
2018-03-18T11:24:05.954Z,15.27
2018-03-18T11:26:32.999Z,12.77
2018-03-18T11:29:00.735Z,15.60
2018-03-18T11:31:28.533Z,14.15
2018-03-18T11:33:55.597Z,17.52
2018-03-18T11:36:22.179Z,12.32
2018-03-18T11:38:48.928Z,14.35
2018-03-18T11:41:16.392Z,12.73
2018-03-18T11:43:43.131Z,16.77
2018-03-18T11:46:10.393Z,14.23
2018-03-18T11:48:37.427Z,11.95
2018-03-18T11:51:06.075Z,15.57
2018-03-18T11:53:35.386Z,20.02
2018-03-18T11:56:03.351Z,14.27
2018-03-18T11:58:32.529Z,16.80
2018-03-18T12:01:00.051Z,16.58
2018-03-18T12:03:28.249Z,12.55
2018-03-18T12:05:55.130Z,12.63
2018-03-18T12:08:34.470Z,13.35
2018-03-18T12:11:01.593Z,13.15
2018-03-18T12:13:29.783Z,11.48
2018-03-18T12:15:57.632Z,13.82
2018-03-18T12:18:25.928Z,16.80
2018-03-18T12:20:55.185Z,12.88
2018-03-18T12:23:22.029Z,14.60
2018-03-18T12:25:49.359Z,14.23
2018-03-18T12:28:16.015Z,13.60
2018-03-18T12:30:43.407Z,12.57
2018-03-18T12:33:09.952Z,15.77
2018-03-18T12:35:36.610Z,12.32
2018-03-18T12:38:03.384Z,14.75
2018-03-18T12:40:32.799Z,17.80
2018-03-18T12:43:13.295Z,15.98
2018-03-18T12:45:39.879Z,13.05
2018-03-18T12:48:06.403Z,20.25
2018-03-18T12:50:33.975Z,15.90
2018-03-18T12:53:00.690Z,14.05
2018-03-18T12:55:27.492Z,12.97
2018-03-18T12:57:54.876Z,13.23
2018-03-18T13:00:21.516Z,13.32
2018-03-18T13:02:48.129Z,13.75
2018-03-18T13:05:15.431Z,14.27
2018-03-18T13:07:42.603Z,9.55
2018-03-18T13:10:10.057Z,14.40
2018-03-18T13:12:36.668Z,13.20
2018-03-18T13:15:03.339Z,12.97
2018-03-18T13:17:30.081Z,11.37
2018-03-18T13:19:57.429Z,11.07
2018-03-18T13:22:24.086Z,10.33
2018-03-18T13:24:50.710Z,11.97
2018-03-18T13:27:17.214Z,15.30
2018-03-18T13:29:43.883Z,15.70
2018-03-18T13:32:10.552Z,16.67
2018-03-18T13:34:37.964Z,10.93
2018-03-18T13:37:04.498Z,14.02
2018-03-18T13:39:31.128Z,12.93
2018-03-18T13:41:57.736Z,16.02
2018-03-18T13:44:24.643Z,14.55
2018-03-18T13:46:51.433Z,16.15
2018-03-18T13:49:18.044Z,13.45
2018-03-18T13:51:46.388Z,11.80
2018-03-18T13:54:13.099Z,11.98
2018-03-18T13:56:39.917Z,12.50
2018-03-18T13:59:07.050Z,10.18
2018-03-18T14:01:34.746Z,12.20
2018-03-18T14:04:01.483Z,26.67
2018-03-18T14:06:28.162Z,15.00
2018-03-18T14:08:55.950Z,10.07
2018-03-18T14:11:22.747Z,15.95
2018-03-18T14:13:49.304Z,10.70
2018-03-18T14:16:15.862Z,12.23
2018-03-18T14:18:42.471Z,14.93
2018-03-18T14:21:09.274Z,12.77
2018-03-18T14:23:36.659Z,13.15
2018-03-18T14:26:03.361Z,12.98
2018-03-18T14:28:29.946Z,12.50
2018-03-18T14:30:57.528Z,13.15
2018-03-18T14:33:24.447Z,12.95
2018-03-18T14:35:51.113Z,10.27
2018-03-18T14:38:17.675Z,11.63
2018-03-18T14:40:45.007Z,12.15
2018-03-18T14:43:11.609Z,9.88
2018-03-18T14:45:38.256Z,10.93
2018-03-18T14:48:04.847Z,15.93
2018-03-18T14:50:32.230Z,15.50
2018-03-18T14:52:58.796Z,21.55
2018-03-18T14:55:25.427Z,27.65
2018-03-18T14:57:53.201Z,23.35
2018-03-18T15:00:19.875Z,31.50
2018-03-18T15:02:47.030Z,39.10
2018-03-18T15:05:13.681Z,21.48
2018-03-18T15:07:40.243Z,23.52
2018-03-18T15:10:06.835Z,31.25
2018-03-18T15:12:33.399Z,22.50
2018-03-18T15:15:00.025Z,15.20
2018-03-18T15:17:26.694Z,16.17
2018-03-18T15:19:53.312Z,12.93
2018-03-18T15:22:20.730Z,21.30
2018-03-18T15:24:47.491Z,17.80
2018-03-18T15:27:14.321Z,14.27
2018-03-18T15:29:41.208Z,16.33
2018-03-18T15:32:08.055Z,14.43
2018-03-18T15:34:34.940Z,14.75
2018-03-18T15:37:01.617Z,16.90
2018-03-18T15:39:28.283Z,15.13
2018-03-18T15:41:54.886Z,17.40
2018-03-18T15:44:21.505Z,20.17
2018-03-18T15:46:48.092Z,18.33
2018-03-18T15:49:15.456Z,12.82
2018-03-18T15:51:42.232Z,13.05
2018-03-18T15:54:08.836Z,15.85
2018-03-18T15:56:37.119Z,13.73
2018-03-18T15:59:04.917Z,12.98
2018-03-18T16:01:31.478Z,14.35
2018-03-18T16:03:58.821Z,9.30
2018-03-18T16:06:25.391Z,15.68
2018-03-18T16:08:52.683Z,15.88
2018-03-18T16:11:19.566Z,10.40
2018-03-18T16:13:46.220Z,13.77
2018-03-18T16:16:13.789Z,10.25
2018-03-18T16:18:41.959Z,12.73
2018-03-18T16:21:08.523Z,10.75
2018-03-18T16:23:35.185Z,11.32
2018-03-18T16:26:01.756Z,10.43
2018-03-18T16:28:28.357Z,13.15
2018-03-18T16:31:22.080Z,20.90
2018-03-18T16:33:48.928Z,14.07
2018-03-18T16:36:16.372Z,15.32
2018-03-18T16:38:43.161Z,13.60
2018-03-18T16:41:09.792Z,15.10
2018-03-18T16:43:36.441Z,15.48
2018-03-18T16:46:03.300Z,26.58
2018-03-18T16:48:29.857Z,15.20
2018-03-18T16:50:56.694Z,14.55
2018-03-18T16:53:24.448Z,11.57
2018-03-18T16:55:51.093Z,11.93
2018-03-18T16:58:18.335Z,12.18
2018-03-18T17:00:46.336Z,14.05
2018-03-18T17:03:13.035Z,13.15
2018-03-18T17:05:39.985Z,13.73
2018-03-18T17:08:06.744Z,12.05
2018-03-18T17:10:33.541Z,16.15
2018-03-18T17:13:01.100Z,12.07
2018-03-18T17:15:29.654Z,12.18
2018-03-18T17:17:56.336Z,13.20
2018-03-18T17:20:22.954Z,11.98
2018-03-18T17:22:49.652Z,10.02
2018-03-18T17:25:16.300Z,15.45
2018-03-18T17:27:43.955Z,16.92
2018-03-18T17:30:10.544Z,13.60
2018-03-18T17:32:37.237Z,11.90
2018-03-18T17:35:04.666Z,13.68
2018-03-18T17:37:31.476Z,14.27
2018-03-18T17:39:58.614Z,23.77
2018-03-18T17:42:25.211Z,18.90
2018-03-18T17:45:03.948Z,19.08
2018-03-18T17:47:42.546Z,28.45
2018-03-18T17:50:21.276Z,16.20
2018-03-18T17:53:00.027Z,14.13
2018-03-18T17:55:31.243Z,15.43
2018-03-18T17:57:58.029Z,17.37
2018-03-18T18:00:25.445Z,24.60
2018-03-18T18:02:52.036Z,22.33
2018-03-18T18:05:19.357Z,37.97
2018-03-18T18:07:46.268Z,24.90
2018-03-18T18:10:13.137Z,27.42
2018-03-18T18:12:40.572Z,53.47
2018-03-18T18:15:07.191Z,37.50
2018-03-18T18:17:33.767Z,21.77
2018-03-18T18:20:00.647Z,18.77
2018-03-18T18:22:27.255Z,35.45
2018-03-18T18:24:59.864Z,25.50
2018-03-18T18:27:27.223Z,32.80
2018-03-18T18:30:04.049Z,29.52
2018-03-18T18:32:30.636Z,46.65
2018-03-18T18:34:58.119Z,39.92
2018-03-18T18:37:25.056Z,33.72
2018-03-18T18:39:51.611Z,30.92
2018-03-18T18:42:18.577Z,24.20
2018-03-18T18:44:45.313Z,31.40
2018-03-18T18:47:12.991Z,24.37
2018-03-18T18:49:40.166Z,38.63
2018-03-18T18:52:06.762Z,29.48
2018-03-18T18:54:33.349Z,21.00
2018-03-18T18:57:01.151Z,17.48
2018-03-18T18:59:28.680Z,18.05
2018-03-18T19:01:55.212Z,20.75
2018-03-18T19:04:21.816Z,19.95
2018-03-18T19:06:48.412Z,21.20
2018-03-18T19:09:15.115Z,27.08
2018-03-18T19:11:42.948Z,20.80
2018-03-18T19:14:09.600Z,25.58
2018-03-18T19:16:36.348Z,20.90
2018-03-18T19:19:03.001Z,22.73
2018-03-18T19:21:29.636Z,19.55
2018-03-18T19:23:57.002Z,25.67
2018-03-18T19:26:26.252Z,21.45
2018-03-18T19:28:53.667Z,25.02
2018-03-18T19:31:20.648Z,23.17
2018-03-18T19:33:50.204Z,21.85
2018-03-18T19:36:17.024Z,23.92
2018-03-18T19:38:43.578Z,28.80
2018-03-18T19:41:10.163Z,31.62
2018-03-18T19:43:37.491Z,22.67
2018-03-18T19:46:04.080Z,27.40
2018-03-18T19:48:30.752Z,26.10
2018-03-18T19:50:57.350Z,29.48
2018-03-18T19:53:23.969Z,28.05
2018-03-18T19:55:51.300Z,32.25
2018-03-18T19:58:17.830Z,30.20
2018-03-18T20:00:44.416Z,30.52
2018-03-18T20:03:10.965Z,21.27
2018-03-18T20:05:37.519Z,23.92
2018-03-18T20:08:04.064Z,16.05
2018-03-18T20:10:30.633Z,16.95
2018-03-18T20:12:57.928Z,16.33
2018-03-18T20:15:24.543Z,13.62
2018-03-18T20:17:51.115Z,23.15
2018-03-18T20:20:17.703Z,22.75
2018-03-18T20:22:44.318Z,16.02
2018-03-18T20:25:10.883Z,18.98
2018-03-18T20:27:38.251Z,25.20
2018-03-18T20:30:04.878Z,15.75
2018-03-18T20:32:32.223Z,15.90
2018-03-18T20:34:58.808Z,16.90
2018-03-18T20:37:25.331Z,27.60
2018-03-18T20:39:51.900Z,19.95
2018-03-18T20:42:18.420Z,19.25
2018-03-18T20:44:44.995Z,21.35
2018-03-18T20:47:11.528Z,23.77
2018-03-18T20:49:38.075Z,16.67
2018-03-18T20:52:04.632Z,16.87
2018-03-18T20:54:31.951Z,22.77
2018-03-18T20:56:58.590Z,18.05
2018-03-18T20:59:25.301Z,18.92
2018-03-18T21:01:51.884Z,21.70
2018-03-18T21:04:18.452Z,17.60
2018-03-18T21:06:45.723Z,17.90
2018-03-18T21:09:12.260Z,14.20
2018-03-18T21:11:38.845Z,13.98
2018-03-18T21:14:05.377Z,17.23
2018-03-18T21:16:31.956Z,18.37
2018-03-18T21:18:58.528Z,20.25
2018-03-18T21:24:21.990Z,19.50
2018-03-18T21:26:48.568Z,18.52
2018-03-18T21:29:15.127Z,14.90
2018-03-18T21:31:41.671Z,13.50
2018-03-18T21:34:08.344Z,17.33
2018-03-18T21:36:34.903Z,16.33
2018-03-18T21:39:01.486Z,26.55
2018-03-18T21:41:28.032Z,28.85
2018-03-18T21:43:55.334Z,12.10
2018-03-18T21:46:21.870Z,26.58
2018-03-18T21:48:48.433Z,24.12
2018-03-18T21:51:14.974Z,15.15
2018-03-18T21:53:41.544Z,22.83
2018-03-18T21:56:13.071Z,20.10
2018-03-18T21:58:39.626Z,16.92
2018-03-18T22:01:06.192Z,15.88
2018-03-18T22:03:32.870Z,15.93
2018-03-18T22:05:59.399Z,13.43
2018-03-18T22:08:25.963Z,14.63
2018-03-18T22:10:53.598Z,15.07
2018-03-18T22:13:20.242Z,20.75
2018-03-18T22:15:49.908Z,16.60
2018-03-18T22:18:16.496Z,17.20
2018-03-18T22:20:43.019Z,15.60
2018-03-18T22:23:09.591Z,10.70
2018-03-18T22:25:36.196Z,16.30
2018-03-18T22:28:02.796Z,13.35
2018-03-18T22:30:29.345Z,13.27
2018-03-18T22:32:55.905Z,14.98
2018-03-18T22:35:22.483Z,13.85
2018-03-18T22:37:49.816Z,13.68
2018-03-18T22:40:16.349Z,9.95
2018-03-18T22:42:47.848Z,11.90
2018-03-18T22:45:15.164Z,12.27
2018-03-18T22:47:41.716Z,12.63
2018-03-18T22:50:09.311Z,12.80
2018-03-18T22:52:35.864Z,15.35
2018-03-18T22:55:02.467Z,14.00
2018-03-18T22:57:29.023Z,13.23
2018-03-18T22:59:55.575Z,10.65
2018-03-18T23:02:22.236Z,17.52
2018-03-18T23:04:49.472Z,13.90
2018-03-18T23:07:16.035Z,13.43
2018-03-18T23:09:42.569Z,16.35
2018-03-18T23:12:09.903Z,15.23
2018-03-18T23:14:37.291Z,16.05
2018-03-18T23:17:03.827Z,17.08
2018-03-18T23:19:31.187Z,16.15
2018-03-18T23:21:57.835Z,13.50
2018-03-18T23:24:25.177Z,15.57
2018-03-18T23:26:52.503Z,17.98
2018-03-18T23:29:19.053Z,13.40
2018-03-18T23:31:45.626Z,46.17
2018-03-18T23:34:12.915Z,45.72
2018-03-18T23:36:39.468Z,37.00
2018-03-18T23:39:06.064Z,18.23
2018-03-18T23:41:32.640Z,13.02
2018-03-18T23:43:59.218Z,14.68
2018-03-18T23:46:25.750Z,15.43
2018-03-18T23:48:52.302Z,10.70
2018-03-18T23:51:18.882Z,15.68
2018-03-18T23:53:45.468Z,14.13
2018-03-18T23:56:12.041Z,14.18
2018-03-18T23:58:38.602Z,18.02
