createdAt,value
2023-11-01T00:01:29.392Z,9.63
2023-11-01T00:03:57.400Z,9.61
2023-11-01T00:06:25.420Z,9.57
2023-11-01T00:08:53.502Z,9.57
2023-11-01T00:11:21.551Z,9.53
2023-11-01T00:13:49.582Z,9.50
2023-11-01T00:16:18.179Z,9.50
2023-11-01T00:18:46.206Z,9.48
2023-11-01T00:21:14.149Z,9.49
2023-11-01T00:23:42.211Z,9.46
2023-11-01T00:26:10.372Z,9.39
2023-11-01T00:28:38.515Z,9.38
2023-11-01T00:31:06.759Z,9.37
2023-11-01T00:33:34.832Z,9.32
2023-11-01T00:36:02.969Z,9.25
2023-11-01T00:38:31.010Z,9.24
2023-11-01T00:40:59.051Z,9.21
2023-11-01T00:43:27.209Z,9.20
2023-11-01T00:45:55.209Z,9.12
2023-11-01T00:48:23.273Z,9.08
2023-11-01T00:50:51.257Z,9.07
2023-11-01T00:53:19.260Z,9.03
2023-11-01T00:55:47.300Z,8.94
2023-11-01T00:58:15.860Z,8.91
2023-11-01T01:00:43.862Z,8.83
2023-11-01T01:03:13.106Z,8.80
2023-11-01T01:05:41.200Z,8.77
2023-11-01T01:08:09.246Z,8.74
2023-11-01T01:10:37.285Z,8.70
2023-11-01T01:13:05.351Z,8.66
2023-11-01T01:15:33.442Z,8.62
2023-11-01T01:18:01.607Z,8.60
2023-11-01T01:20:29.754Z,8.52
2023-11-01T01:22:57.857Z,8.49
2023-11-01T01:25:25.964Z,8.46
2023-11-01T01:27:53.990Z,8.44
2023-11-01T01:30:22.393Z,8.45
2023-11-01T01:32:50.485Z,8.42
2023-11-01T01:35:18.803Z,8.41
2023-11-01T01:37:46.871Z,8.37
2023-11-01T01:40:15.161Z,8.36
2023-11-01T01:42:43.213Z,8.33
2023-11-01T01:45:11.539Z,8.30
2023-11-01T01:47:39.632Z,8.27
2023-11-01T01:50:09.277Z,8.24
2023-11-01T01:52:37.349Z,8.20
2023-11-01T01:55:06.535Z,8.17
2023-11-01T01:57:34.957Z,8.16
2023-11-01T02:00:03.019Z,8.11
2023-11-01T02:02:31.155Z,8.09
2023-11-01T02:04:59.244Z,8.04
2023-11-01T02:07:27.260Z,7.99
2023-11-01T02:09:55.220Z,7.96
2023-11-01T02:12:26.353Z,7.94
2023-11-01T02:14:54.385Z,7.91
2023-11-01T02:17:22.341Z,7.88
2023-11-01T02:19:50.426Z,7.87
2023-11-01T02:22:18.427Z,7.83
2023-11-01T02:24:46.404Z,7.78
2023-11-01T02:27:14.615Z,7.77
2023-11-01T02:29:42.604Z,7.73
2023-11-01T02:32:10.713Z,7.71
2023-11-01T02:34:38.725Z,7.68
2023-11-01T02:37:06.810Z,7.64
2023-11-01T02:39:34.894Z,7.59
2023-11-01T02:42:02.945Z,7.56
2023-11-01T02:44:31.067Z,7.56
2023-11-01T02:46:59.060Z,7.51
2023-11-01T02:49:27.260Z,7.51
2023-11-01T02:51:55.196Z,7.49
2023-11-01T02:54:23.457Z,7.53
2023-11-01T02:56:51.447Z,7.52
2023-11-01T02:59:19.413Z,7.51
2023-11-01T03:01:47.491Z,7.53
2023-11-01T03:04:15.499Z,7.53
2023-11-01T03:06:43.490Z,7.52
2023-11-01T03:09:11.491Z,7.47
2023-11-01T03:11:42.828Z,7.49
2023-11-01T03:14:11.118Z,7.50
2023-11-01T03:16:40.167Z,7.48
2023-11-01T03:19:08.236Z,7.48
2023-11-01T03:21:36.298Z,7.47
2023-11-01T03:24:04.435Z,7.45
2023-11-01T03:26:32.501Z,7.44
2023-11-01T03:29:00.542Z,7.43
2023-11-01T03:31:28.849Z,7.36
2023-11-01T03:33:56.848Z,7.30
2023-11-01T03:36:24.845Z,7.30
2023-11-01T03:38:52.821Z,7.27
2023-11-01T03:41:20.891Z,7.22
2023-11-01T03:43:49.931Z,7.18
2023-11-01T03:46:17.948Z,7.16
2023-11-01T03:48:45.999Z,7.19
2023-11-01T03:51:14.048Z,7.17
2023-11-01T03:53:42.072Z,7.14
2023-11-01T03:56:10.461Z,7.11
2023-11-01T03:58:38.436Z,7.10
2023-11-01T04:01:06.518Z,7.09
2023-11-01T04:03:34.660Z,7.09
2023-11-01T04:06:02.968Z,7.09
2023-11-01T04:08:31.070Z,7.07
2023-11-01T04:10:59.048Z,7.05
2023-11-01T04:13:27.111Z,7.01
2023-11-01T04:15:55.130Z,7.00
2023-11-01T04:18:23.511Z,6.96
2023-11-01T04:20:51.605Z,6.93
2023-11-01T04:23:19.605Z,6.90
2023-11-01T04:25:47.748Z,6.89
2023-11-01T04:28:15.784Z,6.88
2023-11-01T04:30:43.773Z,6.86
2023-11-01T04:33:14.506Z,6.84
2023-11-01T04:35:42.575Z,6.82
2023-11-01T04:38:10.632Z,6.80
2023-11-01T04:40:38.567Z,6.80
2023-11-01T04:43:06.550Z,6.78
2023-11-01T04:45:34.607Z,6.74
2023-11-01T04:48:02.712Z,6.77
2023-11-01T04:50:30.870Z,6.77
2023-11-01T04:52:59.909Z,6.76
2023-11-01T04:55:28.006Z,6.75
2023-11-01T04:57:55.995Z,6.77
2023-11-01T05:00:24.002Z,6.77
2023-11-01T05:02:52.138Z,6.74
2023-11-01T05:05:20.248Z,6.74
2023-11-01T05:07:48.245Z,6.73
2023-11-01T05:10:16.308Z,6.70
2023-11-01T05:12:44.310Z,6.68
2023-11-01T05:15:12.449Z,6.67
2023-11-01T05:17:49.063Z,6.66
2023-11-01T05:20:17.195Z,6.70
2023-11-01T05:22:45.267Z,6.66
2023-11-01T05:25:16.060Z,6.69
2023-11-01T05:27:45.999Z,6.71
2023-11-01T05:30:20.058Z,6.70
2023-11-01T05:32:51.702Z,6.66
2023-11-01T05:35:19.849Z,6.64
2023-11-01T05:37:47.970Z,6.62
2023-11-01T05:40:16.121Z,6.63
2023-11-01T05:42:51.117Z,6.64
2023-11-01T05:45:22.312Z,6.59
2023-11-01T05:47:54.499Z,6.58
2023-11-01T05:50:29.717Z,6.55
2023-11-01T05:53:03.188Z,6.55
2023-11-01T05:55:42.285Z,6.53
2023-11-01T05:58:16.972Z,6.53
2023-11-01T06:00:45.398Z,6.50
2023-11-01T06:03:13.623Z,6.45
2023-11-01T06:05:41.819Z,6.45
2023-11-01T06:08:11.516Z,6.44
2023-11-01T06:10:39.886Z,6.42
2023-11-01T06:13:11.148Z,6.42
2023-11-01T06:15:39.619Z,6.42
2023-11-01T06:18:09.196Z,6.41
2023-11-01T06:20:38.934Z,6.38
2023-11-01T06:23:07.133Z,6.36
2023-11-01T06:25:35.115Z,6.36
2023-11-01T06:28:06.193Z,6.41
2023-11-01T06:30:34.192Z,6.43
2023-11-01T06:33:07.833Z,6.46
2023-11-01T06:35:35.899Z,6.49
2023-11-01T06:38:03.957Z,6.54
2023-11-01T06:40:36.747Z,6.57
2023-11-01T06:43:04.792Z,6.60
2023-11-01T06:45:32.797Z,6.66
2023-11-01T06:48:01.038Z,6.66
2023-11-01T06:50:29.152Z,6.70
2023-11-01T06:52:57.913Z,6.73
2023-11-01T06:55:26.186Z,6.79
2023-11-01T06:57:54.694Z,6.82
2023-11-01T07:00:22.808Z,6.82
2023-11-01T07:02:51.013Z,6.85
2023-11-01T07:05:19.207Z,6.85
2023-11-01T07:07:47.476Z,6.91
2023-11-01T07:10:15.612Z,6.96
2023-11-01T07:12:43.704Z,7.05
2023-11-01T07:15:12.634Z,7.12
2023-11-01T07:17:40.715Z,7.15
2023-11-01T07:20:09.307Z,7.22
2023-11-01T07:22:37.398Z,7.31
2023-11-01T07:25:06.777Z,7.41
2023-11-01T07:27:34.796Z,7.47
2023-11-01T07:30:02.752Z,7.56
2023-11-01T07:32:30.860Z,7.72
2023-11-01T07:34:59.655Z,7.84
2023-11-01T07:37:27.654Z,7.96
2023-11-01T07:39:55.699Z,8.13
2023-11-01T07:42:23.723Z,8.30
2023-11-01T07:44:52.530Z,8.62
2023-11-01T07:47:20.616Z,8.92
2023-11-01T07:49:48.640Z,9.14
2023-11-01T07:52:16.621Z,9.29
2023-11-01T07:54:44.614Z,9.43
2023-11-01T07:57:12.660Z,9.52
2023-11-01T07:59:40.715Z,9.70
2023-11-01T08:02:08.787Z,9.92
2023-11-01T08:04:37.171Z,10.06
2023-11-01T08:07:05.427Z,10.63
2023-11-01T08:09:33.529Z,10.75
2023-11-01T08:12:01.587Z,11.01
2023-11-01T08:14:29.607Z,11.04
2023-11-01T08:16:58.897Z,11.14
2023-11-01T08:19:27.038Z,11.21
2023-11-01T08:21:55.210Z,11.26
2023-11-01T08:24:23.150Z,11.15
2023-11-01T08:26:51.723Z,11.30
2023-11-01T08:29:19.895Z,11.40
2023-11-01T08:31:47.983Z,11.54
2023-11-01T08:34:16.197Z,11.69
2023-11-01T08:36:44.283Z,11.76
2023-11-01T08:39:12.325Z,11.87
2023-11-01T08:41:40.304Z,11.94
2023-11-01T08:44:08.374Z,12.04
2023-11-01T08:46:36.398Z,12.11
2023-11-01T08:49:04.611Z,12.24
2023-11-01T08:51:32.614Z,12.40
2023-11-01T08:54:03.639Z,12.48
2023-11-01T08:56:32.555Z,12.71
2023-11-01T08:59:00.759Z,12.76
2023-11-01T09:01:28.762Z,12.81
2023-11-01T09:03:56.845Z,12.85
2023-11-01T09:06:24.917Z,12.84
2023-11-01T09:08:53.025Z,12.80
2023-11-01T09:11:25.801Z,12.83
2023-11-01T09:13:54.219Z,13.06
2023-11-01T09:16:22.930Z,13.23
2023-11-01T09:18:51.008Z,13.33
2023-11-01T09:21:21.748Z,13.32
2023-11-01T09:23:50.623Z,13.20
2023-11-01T09:26:19.633Z,13.14
2023-11-01T09:28:47.880Z,13.13
2023-11-01T09:31:15.852Z,13.21
2023-11-01T09:33:45.374Z,13.12
2023-11-01T09:36:14.090Z,13.02
2023-11-01T09:38:42.109Z,13.06
2023-11-01T09:41:10.182Z,13.11
2023-11-01T09:43:38.705Z,13.18
2023-11-01T09:46:07.278Z,13.22
2023-11-01T09:48:35.408Z,13.27
2023-11-01T09:51:04.093Z,13.23
2023-11-01T09:53:32.189Z,13.16
2023-11-01T09:56:00.196Z,13.19
2023-11-01T09:58:28.608Z,13.19
2023-11-01T10:00:57.132Z,13.20
2023-11-01T10:03:25.165Z,13.23
2023-11-01T10:05:53.216Z,13.11
2023-11-01T10:08:22.415Z,13.01
2023-11-01T10:10:50.471Z,13.01
2023-11-01T10:13:18.465Z,12.98
2023-11-01T10:15:46.562Z,12.96
2023-11-01T10:18:14.775Z,13.00
2023-11-01T10:20:42.862Z,13.03
2023-11-01T10:23:10.821Z,13.09
2023-11-01T10:25:39.311Z,13.15
2023-11-01T10:28:16.237Z,13.19
2023-11-01T10:30:46.618Z,13.29
2023-11-01T10:33:18.303Z,13.41
2023-11-01T10:35:46.763Z,13.50
2023-11-01T10:38:15.585Z,13.57
2023-11-01T10:40:43.606Z,13.64
2023-11-01T10:43:12.337Z,13.60
2023-11-01T10:45:40.418Z,13.56
2023-11-01T10:48:08.546Z,13.54
2023-11-01T10:50:37.238Z,13.43
2023-11-01T10:53:05.520Z,13.42
2023-11-01T10:55:33.556Z,13.37
2023-11-01T10:58:01.696Z,13.35
2023-11-01T11:00:40.253Z,13.33
2023-11-01T11:03:13.940Z,13.26
2023-11-01T11:05:42.919Z,13.26
2023-11-01T11:08:14.219Z,13.24
2023-11-01T11:10:42.765Z,13.24
2023-11-01T11:13:10.819Z,13.22
2023-11-01T11:15:58.819Z,13.17
2023-11-01T11:18:27.742Z,13.18
2023-11-01T11:21:01.086Z,13.22
2023-11-01T11:23:38.336Z,13.20
2023-11-01T11:26:06.622Z,13.21
2023-11-01T11:28:34.558Z,13.24
2023-11-01T11:31:14.531Z,13.30
2023-11-01T11:33:48.694Z,13.31
2023-11-01T11:36:21.321Z,13.32
2023-11-01T11:39:04.495Z,13.28
2023-11-01T11:41:41.298Z,13.27
2023-11-01T11:44:09.939Z,13.26
2023-11-01T11:46:44.026Z,13.36
2023-11-01T11:49:23.112Z,13.47
2023-11-01T11:51:58.126Z,13.64
2023-11-01T11:54:30.366Z,13.75
2023-11-01T11:57:20.084Z,13.83
2023-11-01T11:59:48.504Z,13.88
2023-11-01T12:02:17.821Z,13.97
2023-11-01T12:04:48.735Z,14.00
2023-11-01T12:07:23.776Z,13.95
2023-11-01T12:09:55.328Z,13.90
2023-11-01T12:12:23.825Z,13.87
2023-11-01T12:15:02.871Z,13.86
2023-11-01T12:17:31.132Z,13.88
2023-11-01T12:19:59.583Z,13.89
2023-11-01T12:22:27.666Z,13.88
2023-11-01T12:24:57.730Z,13.88
2023-11-01T12:27:32.615Z,13.85
2023-11-01T12:30:02.896Z,13.79
2023-11-01T12:32:36.647Z,13.76
2023-11-01T12:35:07.563Z,13.71
2023-11-01T12:37:37.403Z,13.70
2023-11-01T12:40:15.941Z,13.67
2023-11-01T12:42:48.709Z,13.65
2023-11-01T12:45:20.194Z,13.65
2023-11-01T12:47:55.318Z,13.67
2023-11-01T12:50:23.992Z,13.73
2023-11-01T12:52:52.217Z,13.75
2023-11-01T12:55:20.341Z,13.78
2023-11-01T12:57:52.850Z,13.73
2023-11-01T13:00:21.877Z,13.70
2023-11-01T13:02:50.230Z,13.68
2023-11-01T13:05:18.794Z,13.70
2023-11-01T13:07:49.661Z,13.67
2023-11-01T13:10:18.719Z,13.72
2023-11-01T13:12:48.444Z,13.79
2023-11-01T13:15:17.536Z,13.88
2023-11-01T13:17:45.876Z,13.93
2023-11-01T13:20:13.930Z,13.89
2023-11-01T13:22:42.056Z,13.77
2023-11-01T13:25:10.329Z,13.70
2023-11-01T13:27:38.462Z,13.76
2023-11-01T13:30:07.309Z,13.73
2023-11-01T13:32:35.819Z,13.71
2023-11-01T13:35:03.991Z,13.68
2023-11-01T13:37:34.220Z,13.61
2023-11-01T13:40:02.404Z,13.59
2023-11-01T13:42:30.580Z,13.51
2023-11-01T13:44:58.695Z,13.46
2023-11-01T13:47:27.939Z,13.45
2023-11-01T13:49:57.129Z,13.47
2023-11-01T13:52:25.967Z,13.47
2023-11-01T13:54:54.555Z,13.48
2023-11-01T13:57:23.835Z,13.49
2023-11-01T13:59:52.008Z,13.47
2023-11-01T14:02:20.202Z,13.46
2023-11-01T14:04:48.295Z,13.49
2023-11-01T14:07:16.305Z,13.50
2023-11-01T14:09:45.996Z,13.52
2023-11-01T14:12:14.108Z,13.48
2023-11-01T14:14:42.206Z,13.45
2023-11-01T14:17:10.314Z,13.47
2023-11-01T14:19:38.364Z,13.43
2023-11-01T14:22:06.443Z,13.44
2023-11-01T14:24:35.060Z,13.39
2023-11-01T14:27:04.868Z,13.33
2023-11-01T14:29:33.805Z,13.31
2023-11-01T14:32:02.023Z,13.25
2023-11-01T14:34:30.365Z,13.24
2023-11-01T14:36:58.960Z,13.23
2023-11-01T14:39:27.514Z,13.19
2023-11-01T14:41:55.847Z,13.20
2023-11-01T14:44:23.900Z,13.15
2023-11-01T14:46:51.925Z,13.15
2023-11-01T14:49:19.957Z,13.09
2023-11-01T14:51:47.989Z,13.01
2023-11-01T14:54:17.475Z,12.99
2023-11-01T14:56:47.268Z,12.95
2023-11-01T14:59:18.182Z,12.90
2023-11-01T15:01:50.397Z,12.83
2023-11-01T15:04:18.676Z,12.79
2023-11-01T15:06:46.818Z,12.79
2023-11-01T15:09:19.894Z,12.79
2023-11-01T15:11:51.163Z,12.76
2023-11-01T15:14:19.273Z,12.73
2023-11-01T15:16:48.130Z,12.71
2023-11-01T15:19:16.338Z,12.70
2023-11-01T15:21:44.599Z,12.63
2023-11-01T15:24:12.800Z,12.62
2023-11-01T15:26:40.830Z,12.59
2023-11-01T15:29:13.483Z,12.56
2023-11-01T15:31:41.660Z,12.58
2023-11-01T15:34:10.799Z,12.53
2023-11-01T15:36:39.373Z,12.53
2023-11-01T15:39:07.429Z,12.46
2023-11-01T15:41:35.784Z,12.45
2023-11-01T15:44:03.975Z,12.41
2023-11-01T15:46:32.022Z,12.37
2023-11-01T15:49:00.045Z,12.30
2023-11-01T15:51:28.015Z,12.24
2023-11-01T15:53:56.052Z,12.16
2023-11-01T15:56:24.071Z,12.12
2023-11-01T15:58:52.196Z,12.13
2023-11-01T16:01:22.159Z,12.14
2023-11-01T16:03:50.352Z,12.15
2023-11-01T16:06:18.965Z,12.14
2023-11-01T16:08:47.154Z,12.16
2023-11-01T16:11:15.316Z,12.12
2023-11-01T16:13:43.549Z,12.12
2023-11-01T16:16:11.679Z,12.07
2023-11-01T16:18:39.774Z,12.05
2023-11-01T16:21:07.909Z,12.05
2023-11-01T16:23:35.998Z,12.04
2023-11-01T16:26:04.088Z,12.03
2023-11-01T16:28:32.412Z,12.01
2023-11-01T16:31:00.496Z,12.00
2023-11-01T16:33:28.626Z,11.98
2023-11-01T16:35:56.917Z,11.92
2023-11-01T16:38:26.425Z,11.90
2023-11-01T16:40:54.773Z,11.88
2023-11-01T16:43:25.329Z,11.82
2023-11-01T16:45:53.556Z,11.78
2023-11-01T16:48:21.616Z,11.76
2023-11-01T16:50:49.743Z,11.76
2023-11-01T16:53:17.879Z,11.75
2023-11-01T16:55:45.889Z,11.77
2023-11-01T16:58:13.991Z,11.74
2023-11-01T17:00:41.975Z,11.70
2023-11-01T17:03:13.030Z,11.67
2023-11-01T17:05:41.241Z,11.65
2023-11-01T17:08:09.425Z,11.62
2023-11-01T17:10:37.691Z,11.58
2023-11-01T17:13:07.313Z,11.53
2023-11-01T17:15:35.424Z,11.52
2023-11-01T17:18:04.062Z,11.47
2023-11-01T17:20:32.205Z,11.48
2023-11-01T17:23:06.007Z,11.50
2023-11-01T17:25:58.075Z,11.48
2023-11-01T17:28:28.795Z,11.47
2023-11-01T17:30:57.048Z,11.47
2023-11-01T17:33:38.790Z,11.45
2023-11-01T17:36:08.696Z,11.45
2023-11-01T17:38:42.230Z,11.48
2023-11-01T17:41:10.506Z,11.52
2023-11-01T17:43:49.587Z,11.49
2023-11-01T17:46:20.826Z,11.49
2023-11-01T17:48:49.194Z,11.54
2023-11-01T17:51:17.296Z,11.52
2023-11-01T17:53:45.347Z,11.55
2023-11-01T17:56:16.013Z,11.57
2023-11-01T17:58:55.469Z,11.55
2023-11-01T18:01:24.015Z,11.52
2023-11-01T18:03:52.728Z,11.50
2023-11-01T18:06:22.406Z,11.52
2023-11-01T18:08:50.700Z,11.54
2023-11-01T18:11:20.705Z,11.54
2023-11-01T18:13:48.771Z,11.52
2023-11-01T18:16:17.766Z,11.53
2023-11-01T18:18:46.367Z,11.55
2023-11-01T18:21:20.077Z,11.61
2023-11-01T18:23:52.759Z,11.64
2023-11-01T18:26:22.230Z,11.65
2023-11-01T18:28:51.622Z,11.68
2023-11-01T18:31:26.184Z,11.71
2023-11-01T18:33:58.582Z,11.71
2023-11-01T18:36:27.140Z,11.72
2023-11-01T18:38:59.108Z,11.66
2023-11-01T18:41:29.633Z,11.63
2023-11-01T18:44:00.122Z,11.59
2023-11-01T18:46:36.086Z,11.62
2023-11-01T18:49:05.974Z,11.53
2023-11-01T18:51:59.062Z,11.54
2023-11-01T18:54:38.640Z,11.50
2023-11-01T18:57:08.109Z,11.47
2023-11-01T18:59:36.528Z,11.52
2023-11-01T19:02:07.519Z,11.52
2023-11-01T19:04:35.577Z,11.56
2023-11-01T19:07:06.153Z,11.54
2023-11-01T19:09:37.365Z,11.54
2023-11-01T19:12:05.699Z,11.48
2023-11-01T19:14:36.571Z,11.44
2023-11-01T19:17:07.344Z,11.43
2023-11-01T19:19:38.272Z,11.39
2023-11-01T19:22:09.264Z,11.38
2023-11-01T19:24:37.331Z,11.34
2023-11-01T19:27:15.285Z,11.33
2023-11-01T19:29:46.627Z,11.32
2023-11-01T19:32:14.677Z,11.33
2023-11-01T19:34:45.457Z,11.30
2023-11-01T19:37:13.451Z,11.28
2023-11-01T19:39:41.489Z,11.23
2023-11-01T19:42:09.569Z,11.20
2023-11-01T19:44:37.753Z,11.17
2023-11-01T19:47:05.979Z,11.17
2023-11-01T19:49:36.996Z,11.16
2023-11-01T19:52:05.229Z,11.13
2023-11-01T19:54:39.059Z,11.11
2023-11-01T19:57:10.960Z,11.11
2023-11-01T19:59:40.634Z,11.09
2023-11-01T20:02:21.061Z,11.07
2023-11-01T20:04:54.179Z,11.01
2023-11-01T20:07:22.325Z,10.97
2023-11-01T20:09:50.375Z,10.93
2023-11-01T20:12:24.995Z,10.88
2023-11-01T20:14:56.071Z,10.81
2023-11-01T20:17:24.299Z,10.72
2023-11-01T20:19:52.404Z,10.66
2023-11-01T20:22:20.497Z,10.60
2023-11-01T20:24:48.624Z,10.61
2023-11-01T20:27:16.770Z,10.55
2023-11-01T20:29:45.640Z,10.49
2023-11-01T20:32:14.170Z,10.47
2023-11-01T20:34:42.137Z,10.41
2023-11-01T20:37:10.209Z,10.38
2023-11-01T20:39:38.326Z,10.31
2023-11-01T20:42:07.358Z,10.24
2023-11-01T20:44:35.460Z,10.22
2023-11-01T20:47:03.725Z,10.17
2023-11-01T20:49:31.776Z,10.09
2023-11-01T20:51:59.871Z,10.06
2023-11-01T20:54:28.845Z,10.05
2023-11-01T20:56:57.180Z,10.05
2023-11-01T20:59:25.352Z,10.03
2023-11-01T21:01:53.434Z,9.97
2023-11-01T21:04:21.723Z,9.89
2023-11-01T21:06:49.814Z,9.90
2023-11-01T21:09:17.905Z,9.89
2023-11-01T21:11:50.124Z,9.82
2023-11-01T21:14:19.758Z,9.77
2023-11-01T21:16:47.854Z,9.74
2023-11-01T21:19:16.161Z,9.67
2023-11-01T21:21:44.247Z,9.66
2023-11-01T21:24:13.614Z,9.69
2023-11-01T21:26:41.756Z,9.74
2023-11-01T21:29:11.142Z,9.72
2023-11-01T21:31:39.218Z,9.63
2023-11-01T21:34:08.740Z,9.57
2023-11-01T21:36:37.186Z,9.55
2023-11-01T21:39:06.476Z,9.54
2023-11-01T21:41:35.143Z,9.48
2023-11-01T21:44:03.590Z,9.42
2023-11-01T21:46:31.683Z,9.40
2023-11-01T21:48:59.923Z,9.37
2023-11-01T21:51:33.891Z,9.38
2023-11-01T21:54:03.440Z,9.38
2023-11-01T21:56:34.542Z,9.34
2023-11-01T21:59:11.712Z,9.26
2023-11-01T22:01:39.949Z,9.25
2023-11-01T22:04:22.858Z,9.23
2023-11-01T22:06:51.888Z,9.20
2023-11-01T22:09:20.311Z,9.15
2023-11-01T22:11:50.290Z,9.15
2023-11-01T22:14:47.546Z,9.14
2023-11-01T22:17:26.960Z,9.08
2023-11-01T22:19:55.583Z,9.02
2023-11-01T22:22:23.447Z,9.00
2023-11-01T22:24:51.477Z,9.01
2023-11-01T22:27:19.547Z,8.98
2023-11-01T22:29:50.041Z,8.85
2023-11-01T22:32:20.760Z,8.78
2023-11-01T22:34:52.441Z,8.77
2023-11-01T22:37:22.536Z,8.80
2023-11-01T22:39:53.502Z,8.77
2023-11-01T22:42:31.740Z,8.76
2023-11-01T22:45:03.731Z,8.76
2023-11-01T22:47:32.110Z,8.66
2023-11-01T22:50:00.267Z,8.67
2023-11-01T22:52:28.279Z,8.62
2023-11-01T22:54:56.265Z,8.54
2023-11-01T22:57:24.372Z,8.44
2023-11-01T22:59:52.916Z,8.42
2023-11-01T23:02:22.332Z,8.44
2023-11-01T23:04:51.492Z,8.50
2023-11-01T23:07:19.549Z,8.49
2023-11-01T23:09:48.309Z,8.44
2023-11-01T23:12:16.387Z,8.43
2023-11-01T23:14:44.449Z,8.35
2023-11-01T23:17:12.422Z,8.32
2023-11-01T23:19:40.769Z,8.26
2023-11-01T23:22:08.866Z,8.24
2023-11-01T23:24:38.851Z,8.24
2023-11-01T23:27:07.145Z,8.20
2023-11-01T23:29:36.424Z,8.15
2023-11-01T23:32:11.858Z,8.16
2023-11-01T23:34:46.397Z,8.14
2023-11-01T23:37:33.351Z,8.07
2023-11-01T23:40:01.954Z,7.99
2023-11-01T23:42:31.338Z,7.94
2023-11-01T23:45:00.236Z,7.93
2023-11-01T23:47:53.448Z,7.95
2023-11-01T23:50:35.113Z,7.95
2023-11-01T23:53:04.012Z,7.91
2023-11-01T23:55:32.515Z,7.89
2023-11-01T23:58:01.990Z,7.92
