createdAt,value
2018-06-05T00:02:16.928Z,87.71
2018-06-05T00:05:21.301Z,87.41
2018-06-05T00:08:25.689Z,87.28
2018-06-05T00:11:30.116Z,87.93
2018-06-05T00:14:34.515Z,87.74
2018-06-05T00:17:38.896Z,87.85
2018-06-05T00:20:43.292Z,88.72
2018-06-05T00:23:47.685Z,88.19
2018-06-05T00:26:51.827Z,87.80
2018-06-05T00:29:57.061Z,88.63
2018-06-05T00:33:01.416Z,88.46
2018-06-05T00:36:05.797Z,87.72
2018-06-05T00:39:10.313Z,87.49
2018-06-05T00:42:14.727Z,87.83
2018-06-05T00:45:19.102Z,87.62
2018-06-05T00:48:23.497Z,87.57
2018-06-05T00:51:44.905Z,87.59
2018-06-05T00:54:49.290Z,87.71
2018-06-05T00:57:53.693Z,87.76
2018-06-05T01:00:58.072Z,86.91
2018-06-05T01:04:02.457Z,87.05
2018-06-05T01:07:06.853Z,86.00
2018-06-05T01:10:11.235Z,86.59
2018-06-05T01:13:15.631Z,86.59
2018-06-05T01:16:20.037Z,86.48
2018-06-05T01:19:24.400Z,85.94
2018-06-05T01:22:28.949Z,85.49
2018-06-05T01:25:33.329Z,85.83
2018-06-05T01:28:37.705Z,85.49
2018-06-05T01:31:42.121Z,85.89
2018-06-05T01:34:46.527Z,85.78
2018-06-05T01:37:50.945Z,85.26
2018-06-05T01:40:55.312Z,85.51
2018-06-05T01:43:59.718Z,85.29
2018-06-05T01:47:04.098Z,85.48
2018-06-05T01:50:08.508Z,85.22
2018-06-05T01:53:12.901Z,85.00
2018-06-05T01:56:17.292Z,84.58
2018-06-05T01:59:21.692Z,84.31
2018-06-05T02:02:26.078Z,84.52
2018-06-05T02:05:30.481Z,84.10
2018-06-05T02:08:34.867Z,83.87
2018-06-05T02:11:39.277Z,83.77
2018-06-05T02:14:43.653Z,84.85
2018-06-05T02:17:48.042Z,84.78
2018-06-05T02:20:52.402Z,84.32
2018-06-05T02:23:56.799Z,85.92
2018-06-05T02:27:01.149Z,85.13
2018-06-05T02:30:05.590Z,83.82
2018-06-05T02:33:10.028Z,84.81
2018-06-05T02:36:14.426Z,84.54
2018-06-05T02:39:18.807Z,84.27
2018-06-05T02:42:23.192Z,84.32
2018-06-05T02:45:27.578Z,83.62
2018-06-05T02:48:31.953Z,82.93
2018-06-05T02:51:36.297Z,83.63
2018-06-05T02:54:40.685Z,83.57
2018-06-05T02:57:45.094Z,84.10
2018-06-05T03:00:49.481Z,84.26
2018-06-05T03:03:53.909Z,84.45
2018-06-05T03:06:58.319Z,84.82
2018-06-05T03:10:02.704Z,84.19
2018-06-05T03:13:07.121Z,84.32
2018-06-05T03:16:11.485Z,84.37
2018-06-05T03:19:15.913Z,83.94
2018-06-05T03:22:20.300Z,84.19
2018-06-05T03:25:24.656Z,84.24
2018-06-05T03:28:29.021Z,83.58
2018-06-05T03:31:33.397Z,84.20
2018-06-05T03:34:37.785Z,83.80
2018-06-05T03:37:42.234Z,83.94
2018-06-05T03:40:46.611Z,84.02
2018-06-05T03:43:51.030Z,84.48
2018-06-05T03:46:55.414Z,84.13
2018-06-05T03:49:59.808Z,84.27
2018-06-05T03:53:04.193Z,85.24
2018-06-05T03:56:08.577Z,84.59
2018-06-05T03:59:12.988Z,84.63
2018-06-05T04:02:17.370Z,85.04
2018-06-05T04:05:21.798Z,85.02
2018-06-05T04:08:26.185Z,85.12
2018-06-05T04:11:30.565Z,84.60
2018-06-05T04:14:34.942Z,83.77
2018-06-05T04:17:39.323Z,84.17
2018-06-05T04:20:43.700Z,84.04
2018-06-05T04:23:48.101Z,82.06
2018-06-05T04:26:52.469Z,82.31
2018-06-05T04:29:56.845Z,82.07
2018-06-05T04:33:01.274Z,82.38
2018-06-05T04:36:05.669Z,82.05
2018-06-05T04:39:10.061Z,82.53
2018-06-05T04:42:14.462Z,82.00
2018-06-05T04:45:18.848Z,81.48
2018-06-05T04:48:23.238Z,82.05
2018-06-05T04:51:27.598Z,82.13
2018-06-05T04:54:31.977Z,81.90
2018-06-05T04:57:36.350Z,80.71
2018-06-05T05:00:40.727Z,79.80
2018-06-05T05:03:45.150Z,79.83
2018-06-05T05:06:49.521Z,79.67
2018-06-05T05:09:53.916Z,79.37
2018-06-05T05:12:58.298Z,78.76
2018-06-05T05:16:02.700Z,78.82
2018-06-05T05:19:07.057Z,77.96
2018-06-05T05:22:11.601Z,79.04
2018-06-05T05:25:16.003Z,77.59
2018-06-05T05:28:20.404Z,78.64
2018-06-05T05:31:24.838Z,78.93
2018-06-05T05:34:29.228Z,78.44
2018-06-05T05:37:33.671Z,77.78
2018-06-05T05:40:38.111Z,77.29
2018-06-05T05:43:42.513Z,77.71
2018-06-05T05:46:46.921Z,77.26
2018-06-05T05:49:51.316Z,77.50
2018-06-05T05:52:55.713Z,77.75
2018-06-05T05:56:00.134Z,75.98
2018-06-05T05:59:04.750Z,76.09
2018-06-05T06:02:09.180Z,76.03
2018-06-05T06:05:13.604Z,76.26
2018-06-05T06:08:18.034Z,75.03
2018-06-05T06:11:22.466Z,73.75
2018-06-05T06:14:26.896Z,74.36
2018-06-05T06:17:31.286Z,74.15
2018-06-05T06:20:35.753Z,74.74
2018-06-05T06:23:40.176Z,73.61
2018-06-05T06:26:44.579Z,72.85
2018-06-05T06:29:48.951Z,73.14
2018-06-05T06:32:53.353Z,72.26
2018-06-05T06:35:57.777Z,71.91
2018-06-05T06:39:02.206Z,72.76
2018-06-05T06:42:06.646Z,71.58
2018-06-05T06:45:11.043Z,71.07
2018-06-05T06:48:15.454Z,70.83
2018-06-05T06:51:19.809Z,70.06
2018-06-05T06:54:24.236Z,70.73
2018-06-05T06:57:28.627Z,70.47
2018-06-05T07:00:33.005Z,70.31
2018-06-05T07:03:37.410Z,68.01
2018-06-05T07:06:41.781Z,69.17
2018-06-05T07:09:46.183Z,70.18
2018-06-05T07:12:50.579Z,69.69
2018-06-05T07:15:54.974Z,69.09
2018-06-05T07:18:59.330Z,65.95
2018-06-05T07:22:03.715Z,68.16
2018-06-05T07:25:08.436Z,68.75
2018-06-05T07:28:12.849Z,67.57
2018-06-05T07:31:17.252Z,68.31
2018-06-05T07:34:21.675Z,66.83
2018-06-05T07:37:26.502Z,65.42
2018-06-05T07:40:30.945Z,66.27
2018-06-05T07:43:35.340Z,67.59
2018-06-05T07:46:39.777Z,64.54
2018-06-05T07:49:44.189Z,63.86
2018-06-05T07:52:48.579Z,65.54
2018-06-05T07:55:52.993Z,65.19
2018-06-05T07:58:57.384Z,63.58
2018-06-05T08:02:01.771Z,63.37
2018-06-05T08:05:06.239Z,63.84
2018-06-05T08:08:10.661Z,63.47
2018-06-05T08:11:15.042Z,62.57
2018-06-05T08:14:19.465Z,61.14
2018-06-05T08:17:23.830Z,61.21
2018-06-05T08:20:28.316Z,58.52
2018-06-05T08:23:32.708Z,59.45
2018-06-05T08:26:50.792Z,59.43
2018-06-05T08:29:55.157Z,59.96
2018-06-05T08:32:59.566Z,59.81
2018-06-05T08:36:03.921Z,59.09
2018-06-05T08:39:09.213Z,58.44
2018-06-05T08:42:13.593Z,59.64
2018-06-05T08:45:17.991Z,59.01
2018-06-05T08:48:22.332Z,58.88
2018-06-05T08:51:26.753Z,59.58
2018-06-05T08:54:31.141Z,58.93
2018-06-05T08:57:35.518Z,56.93
2018-06-05T09:00:39.898Z,56.17
2018-06-05T09:03:44.294Z,58.84
2018-06-05T09:06:48.700Z,55.88
2018-06-05T09:09:53.097Z,58.82
2018-06-05T09:12:57.300Z,58.65
2018-06-05T09:16:01.694Z,57.59
2018-06-05T09:19:06.072Z,57.92
2018-06-05T09:22:10.533Z,58.21
2018-06-05T09:25:14.933Z,58.15
2018-06-05T09:28:19.346Z,57.22
2018-06-05T09:31:23.726Z,57.16
2018-06-05T09:34:28.148Z,57.63
2018-06-05T09:37:32.559Z,56.14
2018-06-05T09:40:36.977Z,57.02
2018-06-05T09:43:41.359Z,55.82
2018-06-05T09:46:45.769Z,56.48
2018-06-05T09:49:50.168Z,54.85
2018-06-05T09:52:54.544Z,54.81
2018-06-05T09:55:58.916Z,54.29
2018-06-05T09:59:03.307Z,54.46
2018-06-05T10:02:07.716Z,56.14
2018-06-05T10:05:12.130Z,55.84
2018-06-05T10:08:16.559Z,55.14
2018-06-05T10:11:20.978Z,54.99
2018-06-05T10:14:25.366Z,56.19
2018-06-05T10:17:29.749Z,54.35
2018-06-05T10:20:34.277Z,55.78
2018-06-05T10:23:38.699Z,54.80
2018-06-05T10:26:43.121Z,55.32
2018-06-05T10:29:47.526Z,54.69
2018-06-05T10:32:52.232Z,55.85
2018-06-05T10:35:56.717Z,54.83
2018-06-05T10:39:01.294Z,55.51
2018-06-05T10:42:06.962Z,56.61
2018-06-05T10:45:12.764Z,54.53
2018-06-05T10:48:17.495Z,53.76
2018-06-05T10:51:22.019Z,52.90
2018-06-05T10:54:26.738Z,55.01
2018-06-05T10:57:31.301Z,53.85
2018-06-05T11:00:35.882Z,55.10
2018-06-05T11:03:40.462Z,54.56
2018-06-05T11:06:47.037Z,54.70
2018-06-05T11:09:51.645Z,53.72
2018-06-05T11:12:56.472Z,55.35
2018-06-05T11:16:00.888Z,54.88
2018-06-05T11:19:05.308Z,53.95
2018-06-05T11:22:09.738Z,55.66
2018-06-05T11:25:14.137Z,55.90
2018-06-05T11:28:18.521Z,55.43
2018-06-05T11:31:22.909Z,56.00
2018-06-05T11:34:27.321Z,54.44
2018-06-05T11:37:31.718Z,54.47
2018-06-05T11:40:36.140Z,53.60
2018-06-05T11:43:40.513Z,53.77
2018-06-05T11:46:44.975Z,54.51
2018-06-05T11:49:49.333Z,55.07
2018-06-05T11:52:53.740Z,54.52
2018-06-05T11:55:58.151Z,54.16
2018-06-05T11:59:02.549Z,54.71
2018-06-05T12:02:07.109Z,54.37
2018-06-05T12:05:11.546Z,55.98
2018-06-05T12:08:15.976Z,55.10
2018-06-05T12:11:20.348Z,56.82
2018-06-05T12:14:24.760Z,56.50
2018-06-05T12:17:29.149Z,54.80
2018-06-05T12:20:33.592Z,54.57
2018-06-05T12:23:38.022Z,52.51
2018-06-05T12:26:42.442Z,54.77
2018-06-05T12:29:46.827Z,55.67
2018-06-05T12:32:51.382Z,54.88
2018-06-05T12:35:55.753Z,54.47
2018-06-05T12:39:00.264Z,54.56
2018-06-05T12:42:04.662Z,53.74
2018-06-05T12:45:09.116Z,52.47
2018-06-05T12:48:13.497Z,50.56
2018-06-05T12:51:17.893Z,52.45
2018-06-05T12:54:22.294Z,50.75
2018-06-05T12:57:26.702Z,49.04
2018-06-05T13:00:31.125Z,49.49
2018-06-05T13:03:35.543Z,49.99
2018-06-05T13:06:40.004Z,49.48
2018-06-05T13:09:44.413Z,49.28
2018-06-05T13:12:48.824Z,48.21
2018-06-05T13:15:53.253Z,49.15
2018-06-05T13:18:57.640Z,49.17
2018-06-05T13:22:02.012Z,47.42
2018-06-05T13:25:06.621Z,47.67
2018-06-05T13:28:11.058Z,48.94
2018-06-05T13:31:15.460Z,48.85
2018-06-05T13:34:19.868Z,48.90
2018-06-05T13:37:24.265Z,49.18
2018-06-05T13:40:28.690Z,48.92
2018-06-05T13:43:33.077Z,46.92
2018-06-05T13:46:37.473Z,49.20
2018-06-05T13:49:41.937Z,46.72
2018-06-05T13:52:46.383Z,43.17
2018-06-05T13:55:50.769Z,42.33
2018-06-05T13:58:55.190Z,41.65
2018-06-05T14:01:59.594Z,40.93
2018-06-05T14:05:03.997Z,43.64
2018-06-05T14:08:08.418Z,44.40
2018-06-05T14:11:12.839Z,43.02
2018-06-05T14:14:17.230Z,42.16
2018-06-05T14:17:21.721Z,41.04
2018-06-05T14:20:26.164Z,40.77
2018-06-05T14:23:30.591Z,40.15
2018-06-05T14:26:35.020Z,39.67
2018-06-05T14:29:39.443Z,37.42
2018-06-05T14:32:43.841Z,38.48
2018-06-05T14:35:48.250Z,37.91
2018-06-05T14:38:52.645Z,37.13
2018-06-05T14:41:57.061Z,37.18
2018-06-05T14:45:01.552Z,37.46
2018-06-05T14:48:05.892Z,39.79
2018-06-05T14:51:10.342Z,38.18
2018-06-05T14:54:14.733Z,39.39
2018-06-05T14:57:19.156Z,38.85
2018-06-05T15:00:23.553Z,37.27
2018-06-05T15:03:27.950Z,36.03
2018-06-05T15:06:32.342Z,35.52
2018-06-05T15:09:36.793Z,34.85
2018-06-05T15:12:41.213Z,36.14
2018-06-05T15:15:45.604Z,37.66
2018-06-05T15:18:50.060Z,36.10
2018-06-05T15:21:54.449Z,35.40
2018-06-05T15:24:58.900Z,34.89
2018-06-05T15:28:03.310Z,36.20
2018-06-05T15:31:07.731Z,34.95
2018-06-05T15:34:12.200Z,34.16
2018-06-05T15:37:16.508Z,34.22
2018-06-05T15:40:20.928Z,34.93
2018-06-05T15:43:25.304Z,33.86
2018-06-05T15:46:29.695Z,34.68
2018-06-05T15:49:34.085Z,35.61
2018-06-05T15:52:38.494Z,34.65
2018-06-05T15:55:42.868Z,35.72
2018-06-05T15:58:47.257Z,34.99
2018-06-05T16:01:51.642Z,33.37
2018-06-05T16:04:56.022Z,33.71
2018-06-05T16:08:00.423Z,34.33
2018-06-05T16:11:04.791Z,35.05
2018-06-05T16:14:09.161Z,34.15
2018-06-05T16:17:13.542Z,36.25
2018-06-05T16:20:17.982Z,36.36
2018-06-05T16:23:22.413Z,37.39
2018-06-05T16:26:26.839Z,37.39
2018-06-05T16:29:31.210Z,38.58
2018-06-05T16:32:35.574Z,39.77
2018-06-05T16:35:39.973Z,40.13
2018-06-05T16:38:44.419Z,40.27
2018-06-05T16:41:48.806Z,41.32
2018-06-05T16:44:53.206Z,40.23
2018-06-05T16:47:57.608Z,40.50
2018-06-05T16:51:02.033Z,40.51
2018-06-05T16:54:06.987Z,41.99
2018-06-05T16:57:11.411Z,40.19
2018-06-05T17:00:15.822Z,39.95
2018-06-05T17:03:20.184Z,40.37
2018-06-05T17:06:24.578Z,41.00
2018-06-05T17:09:28.966Z,40.48
2018-06-05T17:12:33.344Z,40.39
2018-06-05T17:15:37.706Z,41.01
2018-06-05T17:18:42.108Z,42.70
2018-06-05T17:21:46.476Z,42.12
2018-06-05T17:24:50.842Z,43.71
2018-06-05T17:27:55.230Z,42.88
2018-06-05T17:30:59.637Z,41.38
2018-06-05T17:34:04.049Z,41.50
2018-06-05T17:37:08.460Z,40.82
2018-06-05T17:40:12.883Z,40.41
2018-06-05T17:43:17.217Z,40.83
2018-06-05T17:46:21.564Z,41.49
2018-06-05T17:49:25.931Z,41.07
2018-06-05T17:52:30.297Z,41.43
2018-06-05T17:55:34.680Z,41.35
2018-06-05T17:58:39.073Z,40.94
2018-06-05T18:01:43.437Z,41.69
2018-06-05T18:04:47.796Z,41.08
2018-06-05T18:07:52.141Z,42.00
2018-06-05T18:10:56.525Z,43.75
2018-06-05T18:14:00.908Z,44.58
2018-06-05T18:17:05.291Z,45.22
2018-06-05T18:20:09.653Z,46.30
2018-06-05T18:23:14.053Z,47.46
2018-06-05T18:26:18.412Z,47.63
2018-06-05T18:29:22.847Z,48.14
2018-06-05T18:32:27.172Z,49.18
2018-06-05T18:35:31.534Z,51.08
2018-06-05T18:38:35.886Z,51.58
2018-06-05T18:41:43.813Z,52.21
2018-06-05T18:44:48.213Z,53.19
2018-06-05T18:47:52.572Z,54.15
2018-06-05T18:50:56.966Z,55.88
2018-06-05T18:54:01.350Z,56.63
2018-06-05T18:57:05.782Z,57.83
2018-06-05T19:00:10.172Z,58.45
2018-06-05T19:03:14.544Z,58.58
2018-06-05T19:06:18.906Z,59.20
2018-06-05T19:09:23.273Z,59.54
2018-06-05T19:12:27.725Z,59.16
2018-06-05T19:15:32.089Z,59.89
2018-06-05T19:18:36.437Z,60.41
2018-06-05T19:21:40.805Z,59.96
2018-06-05T19:24:45.250Z,60.51
2018-06-05T19:27:49.658Z,60.92
2018-06-05T19:30:54.070Z,61.88
2018-06-05T19:33:58.577Z,61.30
2018-06-05T19:37:03.151Z,62.18
2018-06-05T19:40:07.715Z,61.99
2018-06-05T19:43:13.011Z,62.53
2018-06-05T19:46:17.484Z,62.53
2018-06-05T19:49:21.948Z,63.37
2018-06-05T19:52:26.440Z,64.16
2018-06-05T19:55:31.006Z,64.71
2018-06-05T19:58:35.507Z,65.16
2018-06-05T20:01:39.974Z,65.24
2018-06-05T20:04:44.513Z,65.62
2018-06-05T20:07:48.980Z,65.48
2018-06-05T20:10:53.806Z,66.54
2018-06-05T20:13:58.454Z,66.71
2018-06-05T20:17:02.920Z,66.56
2018-06-05T20:20:08.307Z,66.79
2018-06-05T20:23:12.856Z,67.12
2018-06-05T20:26:17.400Z,68.19
2018-06-05T20:29:21.848Z,67.86
2018-06-05T20:32:26.265Z,68.87
2018-06-05T20:35:30.715Z,69.04
2018-06-05T20:38:35.133Z,68.48
2018-06-05T20:41:39.550Z,67.42
2018-06-05T20:44:43.961Z,67.61
2018-06-05T20:47:48.386Z,68.03
2018-06-05T20:50:52.832Z,67.21
2018-06-05T20:53:57.275Z,67.73
2018-06-05T20:57:01.701Z,66.73
2018-06-05T21:00:06.770Z,66.59
2018-06-05T21:03:11.265Z,66.78
2018-06-05T21:06:15.750Z,66.97
2018-06-05T21:09:20.197Z,67.39
2018-06-05T21:12:24.622Z,67.12
2018-06-05T21:15:29.050Z,67.28
2018-06-05T21:18:33.470Z,66.86
2018-06-05T21:21:37.870Z,67.56
2018-06-05T21:24:42.285Z,67.14
2018-06-05T21:27:46.735Z,68.06
2018-06-05T21:30:51.157Z,67.53
2018-06-05T21:33:55.624Z,68.14
2018-06-05T21:37:00.031Z,69.37
2018-06-05T21:40:04.510Z,68.77
2018-06-05T21:43:08.960Z,68.32
2018-06-05T21:46:13.380Z,68.78
2018-06-05T21:49:17.815Z,68.92
2018-06-05T21:52:22.225Z,68.83
2018-06-05T21:55:26.629Z,69.18
2018-06-05T21:58:31.016Z,68.80
2018-06-05T22:01:35.441Z,68.69
2018-06-05T22:04:39.581Z,68.94
2018-06-05T22:07:44.000Z,68.93
2018-06-05T22:10:48.417Z,69.57
2018-06-05T22:13:52.986Z,69.17
2018-06-05T22:16:57.385Z,69.93
2018-06-05T22:20:01.817Z,69.95
2018-06-05T22:23:06.241Z,69.24
2018-06-05T22:26:10.678Z,69.14
2018-06-05T22:29:15.081Z,69.35
2018-06-05T22:32:19.517Z,69.64
2018-06-05T22:35:23.934Z,69.31
2018-06-05T22:38:28.466Z,69.42
2018-06-05T22:41:32.909Z,69.58
2018-06-05T22:44:37.416Z,69.95
2018-06-05T22:47:41.852Z,68.85
2018-06-05T22:50:46.312Z,69.07
2018-06-05T22:53:50.738Z,68.79
2018-06-05T22:56:55.166Z,68.54
2018-06-05T22:59:59.593Z,68.63
2018-06-05T23:03:04.041Z,69.20
2018-06-05T23:06:08.669Z,69.63
2018-06-05T23:09:13.116Z,68.93
2018-06-05T23:12:17.545Z,69.04
2018-06-05T23:15:22.007Z,69.69
2018-06-05T23:18:26.447Z,69.46
2018-06-05T23:21:30.889Z,70.08
2018-06-05T23:24:35.348Z,69.95
2018-06-05T23:27:39.818Z,70.43
2018-06-05T23:30:44.249Z,69.88
2018-06-05T23:33:48.654Z,69.88
2018-06-05T23:36:53.058Z,69.98
2018-06-05T23:39:57.478Z,70.53
2018-06-05T23:43:01.930Z,70.71
2018-06-05T23:46:06.352Z,71.23
2018-06-05T23:49:10.777Z,70.49
2018-06-05T23:52:15.181Z,70.38
2018-06-05T23:55:19.617Z,70.73
2018-06-05T23:58:24.025Z,69.99
