createdAt,value
2023-01-01T00:00:30.369Z,238.27
2023-01-01T00:02:58.710Z,221.35
2023-01-01T00:05:26.904Z,207.23
2023-01-01T00:08:02.467Z,251.80
2023-01-01T00:10:33.136Z,115.63
2023-01-01T00:13:01.943Z,103.00
2023-01-01T00:15:30.496Z,110.35
2023-01-01T00:17:58.877Z,107.97
2023-01-01T00:20:33.115Z,110.70
2023-01-01T00:23:04.869Z,105.32
2023-01-01T00:25:33.513Z,115.55
2023-01-01T00:28:02.225Z,107.15
2023-01-01T00:30:30.559Z,111.53
2023-01-01T00:32:58.887Z,102.65
2023-01-01T00:35:27.656Z,102.90
2023-01-01T00:37:56.699Z,119.70
2023-01-01T00:40:26.296Z,127.97
2023-01-01T00:42:54.520Z,120.18
2023-01-01T00:45:23.263Z,124.95
2023-01-01T00:47:52.388Z,119.40
2023-01-01T00:50:20.866Z,120.70
2023-01-01T00:52:50.063Z,111.53
2023-01-01T00:55:18.654Z,117.63
2023-01-01T00:57:48.200Z,109.03
2023-01-01T01:00:17.566Z,128.48
2023-01-01T01:02:45.936Z,133.80
2023-01-01T01:05:14.170Z,133.55
2023-01-01T01:07:42.882Z,126.93
2023-01-01T01:10:12.255Z,129.40
2023-01-01T01:12:40.813Z,118.10
2023-01-01T01:15:12.188Z,94.25
2023-01-01T01:17:40.805Z,91.80
2023-01-01T01:20:09.941Z,121.38
2023-01-01T01:22:38.186Z,130.32
2023-01-01T01:25:07.569Z,117.88
2023-01-01T01:27:35.746Z,136.40
2023-01-01T01:30:04.766Z,131.77
2023-01-01T01:32:34.411Z,123.18
2023-01-01T01:35:02.588Z,127.70
2023-01-01T01:37:30.920Z,145.40
2023-01-01T01:39:59.110Z,139.13
2023-01-01T01:42:27.714Z,147.05
2023-01-01T01:44:59.067Z,154.90
2023-01-01T01:47:32.304Z,160.63
2023-01-01T01:50:07.285Z,129.43
2023-01-01T01:52:38.284Z,113.90
2023-01-01T01:55:09.415Z,102.70
2023-01-01T01:57:39.522Z,95.95
2023-01-01T02:00:11.524Z,79.65
2023-01-01T02:02:46.560Z,62.25
2023-01-01T02:05:17.490Z,55.17
2023-01-01T02:07:46.293Z,40.00
2023-01-01T02:10:14.859Z,37.35
2023-01-01T02:12:43.495Z,36.30
2023-01-01T02:15:12.086Z,34.03
2023-01-01T02:17:53.808Z,28.25
2023-01-01T02:20:35.074Z,28.08
2023-01-01T02:23:48.627Z,50.90
2023-01-01T02:26:39.834Z,39.45
2023-01-01T02:29:19.457Z,31.38
2023-01-01T02:31:55.402Z,25.90
2023-01-01T02:34:28.551Z,24.88
2023-01-01T02:36:59.032Z,25.95
2023-01-01T02:39:30.697Z,24.52
2023-01-01T02:42:08.227Z,52.92
2023-01-01T02:44:42.728Z,50.35
2023-01-01T02:47:13.057Z,43.78
2023-01-01T02:49:51.889Z,36.38
2023-01-01T02:52:58.655Z,38.05
2023-01-01T02:55:37.371Z,41.08
2023-01-01T02:58:30.047Z,42.88
2023-01-01T03:01:04.830Z,30.38
2023-01-01T03:03:40.163Z,29.63
2023-01-01T03:06:28.632Z,32.67
2023-01-01T03:09:06.199Z,31.38
2023-01-01T03:11:40.751Z,28.88
2023-01-01T03:14:17.683Z,40.60
2023-01-01T03:16:50.196Z,45.15
2023-01-01T03:19:21.140Z,51.35
2023-01-01T03:21:53.034Z,48.65
2023-01-01T03:24:26.121Z,53.50
2023-01-01T03:26:58.356Z,52.25
2023-01-01T03:29:29.088Z,54.92
2023-01-01T03:32:00.722Z,53.20
2023-01-01T03:34:35.411Z,53.80
2023-01-01T03:37:08.032Z,51.88
2023-01-01T03:39:39.575Z,51.30
2023-01-01T03:42:16.180Z,51.92
2023-01-01T03:44:48.978Z,53.08
2023-01-01T03:47:19.420Z,53.58
2023-01-01T03:49:51.055Z,47.75
2023-01-01T03:52:34.599Z,48.33
2023-01-01T03:55:07.945Z,46.88
2023-01-01T03:57:46.087Z,40.35
2023-01-01T04:00:18.027Z,30.67
2023-01-01T04:02:53.960Z,27.75
2023-01-01T04:05:23.588Z,39.53
2023-01-01T04:07:53.246Z,39.58
2023-01-01T04:10:22.289Z,39.47
2023-01-01T04:12:52.753Z,41.88
2023-01-01T04:15:24.150Z,40.53
2023-01-01T04:17:54.604Z,42.20
2023-01-01T04:20:23.881Z,48.15
2023-01-01T04:22:52.206Z,45.00
2023-01-01T04:25:20.517Z,44.83
2023-01-01T04:27:48.829Z,47.38
2023-01-01T04:30:19.106Z,42.45
2023-01-01T04:32:47.480Z,47.35
2023-01-01T04:35:17.824Z,46.22
2023-01-01T04:37:46.357Z,43.80
2023-01-01T04:40:15.962Z,43.92
2023-01-01T04:42:46.777Z,44.00
2023-01-01T04:45:15.374Z,44.20
2023-01-01T04:47:43.819Z,41.22
2023-01-01T04:50:12.117Z,40.20
2023-01-01T04:52:42.434Z,42.35
2023-01-01T04:55:11.175Z,38.95
2023-01-01T04:57:42.781Z,35.13
2023-01-01T05:00:11.648Z,35.28
2023-01-01T05:02:39.901Z,38.15
2023-01-01T05:05:08.792Z,36.15
2023-01-01T05:07:36.972Z,34.47
2023-01-01T05:10:08.174Z,35.00
2023-01-01T05:12:36.770Z,32.95
2023-01-01T05:15:05.464Z,33.88
2023-01-01T05:17:33.761Z,29.40
2023-01-01T05:20:02.067Z,27.90
2023-01-01T05:22:30.661Z,28.35
2023-01-01T05:24:58.845Z,29.20
2023-01-01T05:27:28.446Z,24.67
2023-01-01T05:29:56.645Z,27.35
2023-01-01T05:32:25.021Z,23.15
2023-01-01T05:34:53.464Z,23.73
2023-01-01T05:37:21.680Z,26.48
2023-01-01T05:39:49.915Z,25.52
2023-01-01T05:42:18.933Z,20.27
2023-01-01T05:44:48.559Z,21.77
2023-01-01T05:47:18.681Z,18.20
2023-01-01T05:49:47.343Z,19.65
2023-01-01T05:52:15.663Z,18.75
2023-01-01T05:54:43.855Z,12.32
2023-01-01T05:57:12.136Z,11.32
2023-01-01T05:59:40.339Z,10.60
2023-01-01T06:02:10.081Z,8.95
2023-01-01T06:04:38.380Z,8.07
2023-01-01T06:07:06.582Z,8.45
2023-01-01T06:09:34.822Z,7.50
2023-01-01T06:12:03.029Z,7.60
2023-01-01T06:14:31.263Z,6.03
2023-01-01T06:16:59.637Z,6.28
2023-01-01T06:19:29.288Z,5.32
2023-01-01T06:21:57.468Z,5.57
2023-01-01T06:24:25.713Z,5.53
2023-01-01T06:26:53.859Z,5.20
2023-01-01T06:29:22.062Z,4.95
2023-01-01T06:31:50.286Z,5.30
2023-01-01T06:34:18.486Z,5.22
2023-01-01T06:36:48.062Z,5.80
2023-01-01T06:39:16.297Z,5.68
2023-01-01T06:41:44.488Z,4.60
2023-01-01T06:44:12.659Z,5.10
2023-01-01T06:46:40.896Z,5.13
2023-01-01T06:49:12.727Z,5.43
2023-01-01T06:51:42.550Z,4.45
2023-01-01T06:54:12.593Z,4.28
2023-01-01T06:56:40.999Z,4.72
2023-01-01T06:59:09.256Z,5.10
2023-01-01T07:01:40.057Z,3.85
2023-01-01T07:04:14.895Z,3.83
2023-01-01T07:06:43.598Z,3.08
2023-01-01T07:09:13.167Z,3.03
2023-01-01T07:11:41.390Z,4.03
2023-01-01T07:14:09.578Z,3.40
2023-01-01T07:16:37.827Z,2.65
2023-01-01T07:19:06.091Z,2.90
2023-01-01T07:21:38.180Z,2.35
2023-01-01T07:24:07.878Z,2.40
2023-01-01T07:26:37.475Z,2.47
2023-01-01T07:29:08.052Z,2.22
2023-01-01T07:31:37.820Z,2.42
2023-01-01T07:34:06.710Z,2.80
2023-01-01T07:36:35.348Z,2.58
2023-01-01T07:39:03.744Z,2.42
2023-01-01T07:41:31.993Z,2.67
2023-01-01T07:44:01.715Z,2.60
2023-01-01T07:46:30.262Z,2.53
2023-01-01T07:48:58.446Z,2.47
2023-01-01T07:51:27.721Z,2.80
2023-01-01T07:54:00.665Z,2.50
2023-01-01T07:56:32.315Z,2.08
2023-01-01T07:59:01.967Z,2.22
2023-01-01T08:01:30.271Z,2.05
2023-01-01T08:03:58.508Z,2.25
2023-01-01T08:06:26.701Z,2.03
2023-01-01T08:08:55.225Z,1.98
2023-01-01T08:11:23.489Z,3.42
2023-01-01T08:13:52.556Z,2.55
2023-01-01T08:16:22.186Z,2.85
2023-01-01T08:18:50.495Z,2.75
2023-01-01T08:21:18.779Z,2.58
2023-01-01T08:23:47.118Z,2.95
2023-01-01T08:26:17.334Z,2.95
2023-01-01T08:28:45.958Z,2.38
2023-01-01T08:31:14.214Z,3.42
2023-01-01T08:33:43.783Z,3.60
2023-01-01T08:36:14.307Z,2.47
2023-01-01T08:38:42.511Z,2.58
2023-01-01T08:41:10.656Z,2.78
2023-01-01T08:43:38.918Z,2.38
2023-01-01T08:46:07.232Z,2.72
2023-01-01T08:48:35.564Z,2.58
2023-01-01T08:51:05.457Z,2.58
2023-01-01T08:53:34.081Z,3.08
2023-01-01T08:56:05.014Z,3.10
2023-01-01T08:58:34.458Z,3.10
2023-01-01T09:01:03.407Z,3.10
2023-01-01T09:03:31.741Z,3.00
2023-01-01T09:06:00.345Z,2.80
2023-01-01T09:08:30.228Z,3.45
2023-01-01T09:11:00.388Z,3.17
2023-01-01T09:13:29.208Z,3.33
2023-01-01T09:15:58.708Z,2.78
2023-01-01T09:18:26.947Z,2.47
2023-01-01T09:20:55.120Z,2.50
2023-01-01T09:23:23.350Z,2.50
2023-01-01T09:25:52.971Z,2.42
2023-01-01T09:28:25.612Z,1.83
2023-01-01T09:30:54.443Z,1.70
2023-01-01T09:33:22.647Z,2.20
2023-01-01T09:35:50.905Z,3.83
2023-01-01T09:38:19.574Z,2.50
2023-01-01T09:41:01.575Z,1.80
2023-01-01T09:43:41.598Z,2.40
2023-01-01T09:46:11.308Z,1.80
2023-01-01T09:48:43.274Z,3.70
2023-01-01T09:51:18.234Z,2.85
2023-01-01T09:53:51.053Z,2.90
2023-01-01T09:56:25.104Z,3.10
2023-01-01T09:58:56.179Z,2.25
2023-01-01T10:01:37.249Z,2.20
2023-01-01T10:04:25.798Z,2.15
2023-01-01T10:07:04.363Z,2.85
2023-01-01T10:09:43.011Z,1.83
2023-01-01T10:12:21.182Z,1.80
2023-01-01T10:15:00.696Z,1.88
2023-01-01T10:17:35.665Z,1.85
2023-01-01T10:20:08.766Z,2.13
2023-01-01T10:22:40.874Z,1.90
2023-01-01T10:25:19.094Z,1.83
2023-01-01T10:27:58.973Z,1.70
2023-01-01T10:30:29.997Z,1.67
2023-01-01T10:32:59.365Z,1.63
2023-01-01T10:35:34.300Z,1.65
2023-01-01T10:38:04.574Z,1.80
2023-01-01T10:40:33.387Z,1.60
2023-01-01T10:43:04.386Z,1.70
2023-01-01T10:45:35.315Z,1.70
2023-01-01T10:48:15.495Z,1.60
2023-01-01T10:50:46.411Z,1.50
2023-01-01T10:53:30.360Z,1.60
2023-01-01T10:56:05.126Z,1.38
2023-01-01T10:58:45.248Z,1.50
2023-01-01T11:01:20.748Z,1.70
2023-01-01T11:03:58.341Z,1.42
2023-01-01T11:06:28.199Z,1.40
2023-01-01T11:08:58.593Z,1.05
2023-01-01T11:11:31.279Z,1.60
2023-01-01T11:14:04.552Z,1.35
2023-01-01T11:16:33.667Z,1.50
2023-01-01T11:19:06.666Z,2.40
2023-01-01T11:21:36.223Z,1.55
2023-01-01T11:24:25.960Z,1.15
2023-01-01T11:26:55.716Z,1.60
2023-01-01T11:29:29.024Z,2.65
2023-01-01T11:31:58.178Z,1.60
2023-01-01T11:34:35.563Z,1.63
2023-01-01T11:37:17.036Z,1.80
2023-01-01T11:39:47.581Z,1.25
2023-01-01T11:42:20.033Z,1.58
2023-01-01T11:44:52.423Z,1.70
2023-01-01T11:47:26.142Z,1.70
2023-01-01T11:50:00.966Z,1.60
2023-01-01T11:52:35.609Z,1.55
2023-01-01T11:55:12.817Z,1.70
2023-01-01T11:57:47.325Z,1.88
2023-01-01T12:00:17.722Z,1.90
2023-01-01T12:02:52.646Z,1.30
2023-01-01T12:05:25.401Z,1.67
2023-01-01T12:07:54.342Z,1.58
2023-01-01T12:10:25.505Z,1.90
2023-01-01T12:13:01.972Z,1.70
2023-01-01T12:15:37.048Z,1.80
2023-01-01T12:18:12.365Z,1.75
2023-01-01T12:20:45.401Z,1.73
2023-01-01T12:23:16.616Z,1.60
2023-01-01T12:25:49.598Z,1.73
2023-01-01T12:28:29.293Z,1.58
2023-01-01T12:31:04.621Z,1.85
2023-01-01T12:33:45.438Z,1.48
2023-01-01T12:36:24.811Z,1.70
2023-01-01T12:39:35.624Z,1.67
2023-01-01T12:42:09.738Z,1.60
2023-01-01T12:44:46.963Z,3.60
2023-01-01T12:47:39.132Z,2.95
2023-01-01T12:50:17.852Z,2.60
2023-01-01T12:52:56.439Z,2.67
2023-01-01T12:55:48.068Z,2.33
2023-01-01T12:58:21.123Z,3.13
2023-01-01T13:00:57.348Z,4.15
2023-01-01T13:03:32.572Z,13.10
2023-01-01T13:06:02.683Z,4.80
2023-01-01T13:08:31.673Z,3.35
2023-01-01T13:11:02.668Z,3.78
2023-01-01T13:13:30.887Z,5.80
2023-01-01T13:15:59.624Z,3.42
2023-01-01T13:18:35.289Z,2.25
2023-01-01T13:21:07.041Z,3.47
2023-01-01T13:23:49.304Z,2.83
2023-01-01T13:26:34.437Z,2.85
2023-01-01T13:29:41.412Z,2.70
2023-01-01T13:32:11.425Z,2.70
2023-01-01T13:35:02.855Z,3.03
2023-01-01T13:37:55.059Z,3.65
2023-01-01T13:40:49.160Z,3.22
2023-01-01T13:43:31.776Z,3.22
2023-01-01T13:46:13.072Z,3.50
2023-01-01T13:49:15.511Z,3.22
2023-01-01T13:52:26.607Z,3.00
2023-01-01T13:55:28.361Z,4.00
2023-01-01T13:58:22.104Z,3.22
2023-01-01T14:01:07.341Z,3.15
2023-01-01T14:03:41.598Z,3.17
2023-01-01T14:06:13.573Z,3.50
2023-01-01T14:08:43.374Z,3.08
2023-01-01T14:11:29.465Z,3.40
2023-01-01T14:13:57.745Z,3.78
2023-01-01T14:16:28.135Z,3.20
2023-01-01T14:19:00.283Z,3.10
2023-01-01T14:21:32.787Z,2.80
2023-01-01T14:24:04.940Z,2.60
2023-01-01T14:26:34.601Z,2.30
2023-01-01T14:29:09.611Z,2.70
2023-01-01T14:31:42.620Z,2.88
2023-01-01T14:34:24.377Z,2.85
2023-01-01T14:36:54.185Z,3.15
2023-01-01T14:39:29.761Z,3.28
2023-01-01T14:42:03.550Z,3.22
2023-01-01T14:44:37.152Z,2.78
2023-01-01T14:47:05.948Z,3.33
2023-01-01T14:49:38.047Z,2.90
2023-01-01T14:52:10.071Z,2.60
2023-01-01T14:54:44.553Z,2.70
2023-01-01T14:57:18.034Z,3.25
2023-01-01T14:59:48.602Z,3.67
2023-01-01T15:02:18.869Z,3.35
2023-01-01T15:04:47.288Z,3.38
2023-01-01T15:07:23.161Z,4.22
2023-01-01T15:09:53.914Z,3.30
2023-01-01T15:12:23.256Z,3.67
2023-01-01T15:14:54.194Z,2.83
2023-01-01T15:17:25.260Z,3.22
2023-01-01T15:20:04.663Z,3.30
2023-01-01T15:22:35.922Z,3.15
2023-01-01T15:25:06.332Z,3.22
2023-01-01T15:27:36.569Z,3.30
2023-01-01T15:30:13.369Z,3.25
2023-01-01T15:32:42.522Z,3.30
2023-01-01T15:35:27.658Z,3.90
2023-01-01T15:38:02.275Z,3.45
2023-01-01T15:40:37.215Z,3.75
2023-01-01T15:43:23.347Z,3.47
2023-01-01T15:45:57.293Z,4.68
2023-01-01T15:48:34.084Z,3.28
2023-01-01T15:51:12.007Z,3.38
2023-01-01T15:53:56.871Z,3.40
2023-01-01T15:56:28.855Z,3.92
2023-01-01T15:59:05.303Z,2.88
2023-01-01T16:01:39.916Z,3.25
2023-01-01T16:04:11.593Z,2.97
2023-01-01T16:06:45.201Z,3.25
2023-01-01T16:09:14.235Z,3.83
2023-01-01T16:11:44.013Z,2.95
2023-01-01T16:14:12.584Z,3.35
2023-01-01T16:16:44.451Z,3.20
2023-01-01T16:19:17.862Z,2.92
2023-01-01T16:21:46.339Z,3.50
2023-01-01T16:24:15.579Z,3.25
2023-01-01T16:26:45.524Z,3.78
2023-01-01T16:29:14.282Z,4.57
2023-01-01T16:31:43.841Z,4.13
2023-01-01T16:34:14.962Z,4.32
2023-01-01T16:36:43.327Z,4.55
2023-01-01T16:39:11.564Z,4.10
2023-01-01T16:41:42.067Z,3.85
2023-01-01T16:44:13.128Z,2.60
2023-01-01T16:46:41.537Z,3.42
2023-01-01T16:49:10.067Z,3.22
2023-01-01T16:51:43.172Z,3.00
2023-01-01T16:54:12.131Z,3.10
2023-01-01T16:56:40.319Z,3.20
2023-01-01T16:59:08.468Z,3.55
2023-01-01T17:01:38.246Z,4.43
2023-01-01T17:04:06.597Z,3.35
2023-01-01T17:06:35.421Z,3.00
2023-01-01T17:09:03.691Z,2.78
2023-01-01T17:11:33.709Z,3.15
2023-01-01T17:14:02.873Z,2.83
2023-01-01T17:16:36.575Z,2.72
2023-01-01T17:19:16.011Z,2.95
2023-01-01T17:21:46.584Z,2.60
2023-01-01T17:24:15.081Z,2.38
2023-01-01T17:26:43.320Z,2.50
2023-01-01T17:29:12.080Z,3.30
2023-01-01T17:31:40.439Z,2.95
2023-01-01T17:34:14.290Z,3.67
2023-01-01T17:36:44.136Z,3.97
2023-01-01T17:39:13.117Z,3.20
2023-01-01T17:41:41.840Z,4.72
2023-01-01T17:44:11.157Z,3.85
2023-01-01T17:46:40.044Z,2.85
2023-01-01T17:49:11.216Z,3.40
2023-01-01T17:51:41.046Z,3.05
2023-01-01T17:54:13.354Z,3.60
2023-01-01T17:56:42.388Z,3.90
2023-01-01T17:59:11.636Z,5.63
2023-01-01T18:01:40.139Z,6.85
2023-01-01T18:04:11.097Z,8.55
2023-01-01T18:06:43.184Z,6.30
2023-01-01T18:09:14.657Z,3.13
2023-01-01T18:11:43.421Z,4.43
2023-01-01T18:14:13.535Z,4.70
2023-01-01T18:16:42.673Z,4.25
2023-01-01T18:19:12.362Z,5.53
2023-01-01T18:21:40.568Z,5.72
2023-01-01T18:24:13.003Z,3.60
2023-01-01T18:26:41.462Z,2.90
2023-01-01T18:29:09.869Z,2.88
2023-01-01T18:31:38.106Z,2.50
2023-01-01T18:34:07.145Z,3.10
2023-01-01T18:36:37.147Z,3.10
2023-01-01T18:39:14.797Z,4.03
2023-01-01T18:42:20.869Z,4.28
2023-01-01T18:44:49.146Z,4.50
2023-01-01T18:47:18.932Z,4.20
2023-01-01T18:49:51.489Z,4.78
2023-01-01T18:52:25.226Z,7.00
2023-01-01T18:55:08.315Z,5.55
2023-01-01T18:57:36.983Z,5.95
2023-01-01T19:00:16.612Z,4.85
2023-01-01T19:02:47.412Z,4.22
2023-01-01T19:05:19.563Z,4.57
2023-01-01T19:07:54.690Z,4.97
2023-01-01T19:10:22.892Z,5.57
2023-01-01T19:12:54.919Z,6.65
2023-01-01T19:15:24.061Z,6.97
2023-01-01T19:17:55.363Z,6.15
2023-01-01T19:20:24.920Z,6.45
2023-01-01T19:22:54.467Z,6.15
2023-01-01T19:25:37.777Z,5.55
2023-01-01T19:28:31.271Z,5.65
2023-01-01T19:30:59.774Z,4.80
2023-01-01T19:33:29.383Z,4.63
2023-01-01T19:35:57.792Z,4.97
2023-01-01T19:38:27.529Z,4.43
2023-01-01T19:40:55.743Z,5.50
2023-01-01T19:43:23.968Z,5.75
2023-01-01T19:45:52.189Z,4.68
2023-01-01T19:48:20.415Z,4.75
2023-01-01T19:50:48.659Z,4.18
2023-01-01T19:53:16.854Z,4.20
2023-01-01T19:55:46.606Z,4.13
2023-01-01T19:58:14.881Z,5.72
2023-01-01T20:00:43.214Z,5.55
2023-01-01T20:03:51.517Z,4.93
2023-01-01T20:05:59.679Z,3.15
2023-01-01T20:08:28.634Z,3.00
2023-01-01T20:10:58.325Z,3.33
2023-01-01T20:13:26.957Z,3.35
2023-01-01T20:15:55.216Z,3.17
2023-01-01T20:18:23.514Z,3.90
2023-01-01T20:21:09.737Z,4.88
2023-01-01T20:23:38.052Z,3.40
2023-01-01T20:26:07.749Z,3.42
2023-01-01T20:28:53.181Z,4.45
2023-01-01T20:31:21.506Z,4.40
2023-01-01T20:33:49.752Z,4.18
2023-01-01T20:36:35.329Z,4.30
2023-01-01T20:39:03.539Z,5.18
2023-01-01T20:41:33.147Z,4.25
2023-01-01T20:44:01.859Z,4.63
2023-01-01T20:46:30.804Z,4.75
2023-01-01T20:48:59.407Z,6.28
2023-01-01T20:51:28.358Z,6.28
2023-01-01T20:53:56.893Z,5.55
2023-01-01T20:56:25.097Z,6.35
2023-01-01T20:59:00.194Z,7.13
2023-01-01T21:01:32.920Z,5.72
2023-01-01T21:04:01.197Z,6.00
2023-01-01T21:06:29.411Z,4.63
2023-01-01T21:08:57.732Z,5.00
2023-01-01T21:11:25.960Z,4.53
2023-01-01T21:13:55.554Z,3.65
2023-01-01T21:16:29.026Z,3.17
2023-01-01T21:18:58.336Z,2.75
2023-01-01T21:21:30.136Z,2.58
2023-01-01T21:24:03.069Z,2.78
2023-01-01T21:26:36.195Z,2.97
2023-01-01T21:29:09.033Z,3.55
2023-01-01T21:31:39.944Z,3.80
2023-01-01T21:34:23.199Z,4.10
2023-01-01T21:36:51.500Z,3.38
2023-01-01T21:39:30.809Z,3.53
2023-01-01T21:42:15.805Z,3.27
2023-01-01T21:44:45.386Z,3.85
2023-01-01T21:47:23.622Z,3.53
2023-01-01T21:49:55.820Z,3.53
2023-01-01T21:52:25.962Z,3.20
2023-01-01T21:54:55.691Z,3.33
2023-01-01T21:57:25.769Z,2.83
2023-01-01T21:59:55.314Z,3.22
2023-01-01T22:02:46.960Z,2.88
2023-01-01T22:05:34.267Z,2.42
2023-01-01T22:08:21.054Z,2.38
2023-01-01T22:10:49.338Z,2.75
2023-01-01T22:13:20.581Z,2.30
2023-01-01T22:15:50.661Z,2.45
2023-01-01T22:18:30.927Z,2.70
2023-01-01T22:21:02.757Z,2.88
2023-01-01T22:23:38.555Z,2.70
2023-01-01T22:26:15.683Z,2.80
2023-01-01T22:28:46.552Z,2.60
2023-01-01T22:31:23.374Z,2.60
2023-01-01T22:33:53.917Z,3.17
2023-01-01T22:36:26.198Z,4.57
2023-01-01T22:38:56.768Z,5.78
2023-01-01T22:41:25.032Z,4.65
2023-01-01T22:43:58.341Z,5.10
2023-01-01T22:46:35.411Z,3.33
2023-01-01T22:49:14.265Z,3.43
2023-01-01T22:51:44.224Z,2.67
2023-01-01T22:54:12.476Z,2.63
2023-01-01T22:56:40.685Z,3.03
2023-01-01T22:59:08.863Z,3.38
2023-01-01T23:01:38.493Z,2.87
2023-01-01T23:04:06.885Z,2.73
2023-01-01T23:06:35.161Z,3.33
2023-01-01T23:09:03.571Z,3.07
2023-01-01T23:11:31.898Z,2.67
2023-01-01T23:14:25.715Z,2.60
2023-01-01T23:16:55.346Z,2.43
2023-01-01T23:19:23.540Z,2.60
2023-01-01T23:21:51.992Z,2.73
2023-01-01T23:24:22.191Z,2.67
2023-01-01T23:26:54.274Z,2.50
2023-01-01T23:29:23.716Z,2.80
2023-01-01T23:31:53.981Z,2.70
2023-01-01T23:34:22.484Z,2.87
2023-01-01T23:36:54.105Z,3.17
2023-01-01T23:39:22.328Z,2.80
2023-01-01T23:41:51.576Z,2.33
2023-01-01T23:44:19.829Z,2.53
2023-01-01T23:46:48.429Z,2.77
2023-01-01T23:49:19.022Z,2.73
2023-01-01T23:51:47.581Z,2.77
2023-01-01T23:54:15.770Z,2.53
2023-01-01T23:56:44.011Z,3.13
2023-01-01T23:59:12.988Z,2.87
