createdAt,value
2017-05-14T00:00:44.087Z,0
2017-05-14T00:01:44.450Z,0
2017-05-14T00:02:44.112Z,0
2017-05-14T00:03:44.464Z,0
2017-05-14T00:04:44.477Z,0
2017-05-14T00:05:44.120Z,0
2017-05-14T00:06:44.430Z,0
2017-05-14T00:07:43.819Z,0
2017-05-14T00:08:44.442Z,0
2017-05-14T00:09:44.453Z,0
2017-05-14T00:10:44.461Z,0
2017-05-14T00:11:44.467Z,0
2017-05-14T00:12:43.591Z,0
2017-05-14T00:13:44.184Z,0
2017-05-14T00:14:44.488Z,0
2017-05-14T00:15:44.241Z,0
2017-05-14T00:16:44.497Z,0
2017-05-14T00:17:43.893Z,0
2017-05-14T00:18:44.217Z,0
2017-05-14T00:19:44.226Z,0
2017-05-14T00:20:44.265Z,0
2017-05-14T00:21:44.224Z,0
2017-05-14T00:22:44.237Z,0
2017-05-14T00:23:43.931Z,0
2017-05-14T00:24:44.352Z,0
2017-05-14T00:25:44.566Z,0
2017-05-14T00:26:44.570Z,0
2017-05-14T00:27:44.068Z,0
2017-05-14T00:28:44.593Z,0
2017-05-14T00:29:44.332Z,0
2017-05-14T00:30:44.300Z,0
2017-05-14T00:31:44.651Z,0
2017-05-14T00:32:44.297Z,0
2017-05-14T00:33:44.312Z,0
2017-05-14T00:34:44.627Z,0
2017-05-14T00:35:44.369Z,0
2017-05-14T00:36:44.330Z,0
2017-05-14T00:37:44.394Z,0
2017-05-14T00:38:44.670Z,0
2017-05-14T00:39:44.668Z,0
2017-05-14T00:40:44.667Z,0
2017-05-14T00:41:44.065Z,0
2017-05-14T00:42:44.381Z,0
2017-05-14T00:43:44.749Z,0
2017-05-14T00:44:44.715Z,0
2017-05-14T00:45:44.402Z,0
2017-05-14T00:46:44.712Z,0
2017-05-14T00:47:44.715Z,0
2017-05-14T00:48:44.729Z,0
2017-05-14T00:49:44.725Z,0
2017-05-14T00:50:44.785Z,0
2017-05-14T00:51:44.133Z,0
2017-05-14T00:52:44.454Z,0
2017-05-14T00:53:45.111Z,0
2017-05-14T00:54:44.762Z,0
2017-05-14T00:55:44.458Z,0
2017-05-14T00:56:44.172Z,0
2017-05-14T00:57:44.482Z,0
2017-05-14T00:58:44.238Z,0
2017-05-14T00:59:44.794Z,0
2017-05-14T01:00:44.805Z,0
2017-05-14T01:01:44.187Z,0
2017-05-14T01:02:44.616Z,0
2017-05-14T01:03:44.223Z,0
2017-05-14T01:04:44.839Z,0
2017-05-14T01:05:44.528Z,0
2017-05-14T01:06:44.535Z,0
2017-05-14T01:07:44.600Z,0
2017-05-14T01:08:44.871Z,0
2017-05-14T01:09:44.868Z,0
2017-05-14T01:10:44.925Z,0
2017-05-14T01:11:44.972Z,0
2017-05-14T01:12:44.266Z,0
2017-05-14T01:13:44.944Z,0
2017-05-14T01:14:44.593Z,0
2017-05-14T01:15:44.959Z,0
2017-05-14T01:16:44.911Z,0
2017-05-14T01:17:44.613Z,0
2017-05-14T01:18:44.728Z,0
2017-05-14T01:19:44.630Z,0
2017-05-14T01:20:44.948Z,0
2017-05-14T01:21:44.953Z,0
2017-05-14T01:22:44.651Z,0
2017-05-14T01:23:44.392Z,0
2017-05-14T01:24:44.974Z,0
2017-05-14T01:25:44.716Z,0
2017-05-14T01:26:44.984Z,0
2017-05-14T01:27:44.735Z,0
2017-05-14T01:28:45.065Z,0
2017-05-14T01:29:44.082Z,0
2017-05-14T01:30:44.752Z,0
2017-05-14T01:31:45.016Z,0
2017-05-14T01:32:44.416Z,0
2017-05-14T01:33:44.725Z,0
2017-05-14T01:34:45.140Z,0
2017-05-14T01:35:44.834Z,0
2017-05-14T01:36:45.051Z,0
2017-05-14T01:37:45.062Z,0
2017-05-14T01:38:45.114Z,0
2017-05-14T01:39:44.771Z,0
2017-05-14T01:40:44.816Z,0
2017-05-14T01:41:45.085Z,0
2017-05-14T01:42:45.098Z,0
2017-05-14T01:43:45.097Z,0
2017-05-14T01:44:44.794Z,0
2017-05-14T01:45:45.115Z,0
2017-05-14T01:46:45.119Z,0
2017-05-14T01:47:44.511Z,0
2017-05-14T01:48:45.188Z,0
2017-05-14T01:49:45.140Z,0
2017-05-14T01:50:45.210Z,0
2017-05-14T01:51:45.208Z,0
2017-05-14T01:52:44.868Z,0
2017-05-14T01:53:44.869Z,0
2017-05-14T01:54:45.175Z,0
2017-05-14T01:55:45.187Z,0
2017-05-14T01:56:45.241Z,0
2017-05-14T01:57:44.938Z,0
2017-05-14T01:58:45.208Z,0
2017-05-14T01:59:45.218Z,0
2017-05-14T02:00:44.959Z,0
2017-05-14T02:01:44.909Z,0
2017-05-14T02:02:44.659Z,0
2017-05-14T02:03:44.938Z,0
2017-05-14T02:04:45.243Z,0
2017-05-14T02:05:45.302Z,0
2017-05-14T02:06:45.259Z,0
2017-05-14T02:07:45.007Z,0
2017-05-14T02:08:44.966Z,0
2017-05-14T02:09:44.977Z,0
2017-05-14T02:10:45.288Z,0
2017-05-14T02:11:45.346Z,0
2017-05-14T02:12:45.304Z,0
2017-05-14T02:13:45.313Z,0
2017-05-14T02:14:45.002Z,0
2017-05-14T02:15:45.012Z,0
2017-05-14T02:16:45.333Z,0
2017-05-14T02:17:45.080Z,0
2017-05-14T02:18:45.391Z,0
2017-05-14T02:19:44.729Z,0
2017-05-14T02:20:45.095Z,0
2017-05-14T02:21:45.419Z,0
2017-05-14T02:22:45.419Z,0
2017-05-14T02:23:45.067Z,0
2017-05-14T02:24:45.120Z,0
2017-05-14T02:25:45.129Z,0
2017-05-14T02:26:45.406Z,0
2017-05-14T02:27:45.413Z,0
2017-05-14T02:28:45.462Z,0
2017-05-14T02:29:44.799Z,0
2017-05-14T02:30:45.119Z,0
2017-05-14T02:31:45.122Z,0
2017-05-14T02:32:45.131Z,0
2017-05-14T02:33:45.142Z,0
2017-05-14T02:34:44.828Z,0
2017-05-14T02:35:45.501Z,0
2017-05-14T02:36:45.172Z,0
2017-05-14T02:37:45.471Z,0
2017-05-14T02:38:45.274Z,0
2017-05-14T02:39:44.870Z,0
2017-05-14T02:40:45.181Z,0
2017-05-14T02:41:45.503Z,0
2017-05-14T02:42:45.205Z,0
2017-05-14T02:43:45.820Z,0
2017-05-14T02:44:45.575Z,0
2017-05-14T02:45:45.574Z,0
2017-05-14T02:46:45.539Z,0
2017-05-14T02:47:45.543Z,0
2017-05-14T02:48:45.244Z,0
2017-05-14T02:49:45.560Z,0
2017-05-14T02:50:45.251Z,0
2017-05-14T02:51:45.258Z,0
2017-05-14T02:52:45.634Z,0
2017-05-14T02:53:45.695Z,0
2017-05-14T02:54:45.591Z,0
2017-05-14T02:55:45.293Z,0
2017-05-14T02:56:45.609Z,0
2017-05-14T02:57:45.610Z,0
2017-05-14T02:58:45.623Z,0
2017-05-14T02:59:44.697Z,0
2017-05-14T03:00:45.629Z,0
2017-05-14T03:01:45.635Z,0
2017-05-14T03:02:45.647Z,0
2017-05-14T03:03:45.344Z,0
2017-05-14T03:04:45.352Z,0
2017-05-14T03:05:45.718Z,0
2017-05-14T03:06:45.670Z,0
2017-05-14T03:07:45.418Z,0
2017-05-14T03:08:45.696Z,0
2017-05-14T03:09:45.691Z,0
2017-05-14T03:10:45.699Z,0
2017-05-14T03:11:45.709Z,0
2017-05-14T03:12:45.774Z,0
2017-05-14T03:13:45.734Z,0
2017-05-14T03:14:45.469Z,0
2017-05-14T03:15:45.518Z,0
2017-05-14T03:16:45.112Z,0
2017-05-14T03:17:45.862Z,0
2017-05-14T03:18:45.754Z,0
2017-05-14T03:19:45.454Z,0
2017-05-14T03:20:45.510Z,0
2017-05-14T03:21:45.798Z,0
2017-05-14T03:22:45.179Z,0
2017-05-14T03:23:45.807Z,0
2017-05-14T03:24:45.797Z,0
2017-05-14T03:25:45.193Z,0
2017-05-14T03:26:45.815Z,0
2017-05-14T03:27:45.818Z,0
2017-05-14T03:28:45.821Z,0
2017-05-14T03:29:45.929Z,0
2017-05-14T03:30:45.534Z,0
2017-05-14T03:31:45.848Z,0
2017-05-14T03:32:45.539Z,0
2017-05-14T03:33:45.915Z,0
2017-05-14T03:34:45.867Z,0
2017-05-14T03:35:45.921Z,0
2017-05-14T03:36:45.936Z,0
2017-05-14T03:37:45.887Z,0
2017-05-14T03:38:45.890Z,0
2017-05-14T03:39:45.900Z,0
2017-05-14T03:40:45.947Z,0
2017-05-14T03:41:45.963Z,0
2017-05-14T03:42:45.620Z,0
2017-05-14T03:43:45.623Z,0
2017-05-14T03:44:45.931Z,0
2017-05-14T03:45:46.246Z,0
2017-05-14T03:46:45.683Z,0
2017-05-14T03:47:45.957Z,0
2017-05-14T03:48:45.338Z,0
2017-05-14T03:49:45.654Z,0
2017-05-14T03:50:46.031Z,0
2017-05-14T03:51:45.981Z,0
2017-05-14T03:52:45.679Z,0
2017-05-14T03:53:46.057Z,0
2017-05-14T03:54:46.002Z,0
2017-05-14T03:55:45.434Z,0
2017-05-14T03:56:45.702Z,0
2017-05-14T03:57:45.765Z,0
2017-05-14T03:58:45.716Z,0
2017-05-14T03:59:45.779Z,0
2017-05-14T04:00:46.093Z,0
2017-05-14T04:01:46.049Z,5
2017-05-14T04:02:45.801Z,5
2017-05-14T04:03:45.792Z,5
2017-05-14T04:04:46.067Z,5
2017-05-14T04:05:45.765Z,5
2017-05-14T04:06:46.086Z,5
2017-05-14T04:07:46.088Z,5
2017-05-14T04:08:46.151Z,10
2017-05-14T04:09:45.794Z,10
2017-05-14T04:10:45.799Z,10
2017-05-14T04:11:45.806Z,10
2017-05-14T04:12:45.913Z,10
2017-05-14T04:13:45.818Z,15
2017-05-14T04:14:45.829Z,15
2017-05-14T04:15:46.200Z,15
2017-05-14T04:16:45.846Z,15
2017-05-14T04:17:45.944Z,15
2017-05-14T04:18:46.177Z,15
2017-05-14T04:19:45.560Z,15
2017-05-14T04:20:45.920Z,15
2017-05-14T04:21:46.187Z,20
2017-05-14T04:22:45.884Z,20
2017-05-14T04:23:46.212Z,20
2017-05-14T04:24:45.895Z,20
2017-05-14T04:25:46.212Z,20
2017-05-14T04:26:45.602Z,25
2017-05-14T04:27:45.974Z,25
2017-05-14T04:28:45.990Z,25
2017-05-14T04:29:46.240Z,30
2017-05-14T04:30:45.937Z,25
2017-05-14T04:31:46.254Z,30
2017-05-14T04:32:46.313Z,30
2017-05-14T04:33:45.650Z,30
2017-05-14T04:34:45.966Z,25
2017-05-14T04:35:46.333Z,20
2017-05-14T04:36:46.294Z,25
2017-05-14T04:37:46.315Z,25
2017-05-14T04:38:46.309Z,30
2017-05-14T04:39:45.378Z,30
2017-05-14T04:40:46.058Z,30
2017-05-14T04:41:46.016Z,40
2017-05-14T04:42:46.018Z,40
2017-05-14T04:43:46.346Z,35
2017-05-14T04:44:45.777Z,40
2017-05-14T04:45:45.730Z,45
2017-05-14T04:46:46.357Z,60
2017-05-14T04:47:46.367Z,85
2017-05-14T04:48:46.110Z,100
2017-05-14T04:49:46.118Z,70
2017-05-14T04:50:45.819Z,30
2017-05-14T04:51:46.393Z,30
2017-05-14T04:52:46.404Z,30
2017-05-14T04:53:46.463Z,35
2017-05-14T04:54:46.155Z,40
2017-05-14T04:55:46.475Z,35
2017-05-14T04:56:46.482Z,85
2017-05-14T04:57:46.125Z,120
2017-05-14T04:58:46.496Z,130
2017-05-14T04:59:46.513Z,45
2017-05-14T05:00:46.514Z,45
2017-05-14T05:01:46.467Z,65
2017-05-14T05:02:46.524Z,40
2017-05-14T05:03:46.484Z,40
2017-05-14T05:04:45.864Z,45
2017-05-14T05:05:45.924Z,50
2017-05-14T05:06:46.502Z,215
2017-05-14T05:07:46.567Z,220
2017-05-14T05:08:46.211Z,230
2017-05-14T05:09:46.217Z,225
2017-05-14T05:10:46.220Z,235
2017-05-14T05:11:46.546Z,240
2017-05-14T05:12:46.551Z,240
2017-05-14T05:13:46.562Z,240
2017-05-14T05:14:46.573Z,245
2017-05-14T05:15:46.314Z,240
2017-05-14T05:16:46.276Z,250
2017-05-14T05:17:46.662Z,250
2017-05-14T05:18:46.392Z,255
2017-05-14T05:19:46.658Z,265
2017-05-14T05:20:46.667Z,275
2017-05-14T05:21:46.677Z,275
2017-05-14T05:22:46.329Z,275
2017-05-14T05:23:46.332Z,280
2017-05-14T05:24:46.039Z,275
2017-05-14T05:25:46.657Z,280
2017-05-14T05:26:46.366Z,285
2017-05-14T05:27:46.059Z,285
2017-05-14T05:28:45.751Z,285
2017-05-14T05:29:46.430Z,295
2017-05-14T05:30:46.392Z,300
2017-05-14T05:31:46.405Z,310
2017-05-14T05:32:46.409Z,315
2017-05-14T05:33:46.414Z,330
2017-05-14T05:34:46.738Z,335
2017-05-14T05:35:46.749Z,340
2017-05-14T05:36:46.447Z,355
2017-05-14T05:37:45.987Z,350
2017-05-14T05:38:46.827Z,350
2017-05-14T05:39:46.834Z,355
2017-05-14T05:40:46.481Z,360
2017-05-14T05:41:46.538Z,360
2017-05-14T05:42:46.503Z,375
2017-05-14T05:43:46.819Z,400
2017-05-14T05:44:46.827Z,405
2017-05-14T05:45:46.836Z,405
2017-05-14T05:46:46.538Z,405
2017-05-14T05:47:46.602Z,405
2017-05-14T05:48:46.557Z,415
2017-05-14T05:49:46.562Z,410
2017-05-14T05:50:46.572Z,370
2017-05-14T05:51:46.581Z,400
2017-05-14T05:52:46.646Z,420
2017-05-14T05:53:46.605Z,440
2017-05-14T05:54:46.616Z,460
2017-05-14T05:55:46.314Z,450
2017-05-14T05:56:46.735Z,445
2017-05-14T05:57:46.650Z,455
2017-05-14T05:58:46.390Z,455
2017-05-14T05:59:46.421Z,460
2017-05-14T06:00:46.361Z,470
2017-05-14T06:01:46.805Z,470
2017-05-14T06:02:47.005Z,490
2017-05-14T06:03:46.492Z,495
2017-05-14T06:04:46.445Z,515
2017-05-14T06:05:46.720Z,525
2017-05-14T06:06:46.415Z,550
2017-05-14T06:07:46.846Z,575
2017-05-14T06:08:47.073Z,520
2017-05-14T06:09:47.082Z,260
2017-05-14T06:10:46.768Z,130
2017-05-14T06:11:47.147Z,110
2017-05-14T06:12:47.151Z,105
2017-05-14T06:13:46.796Z,100
2017-05-14T06:14:46.186Z,95
2017-05-14T06:15:46.819Z,90
2017-05-14T06:16:46.829Z,90
2017-05-14T06:17:46.838Z,85
2017-05-14T06:18:46.848Z,75
2017-05-14T06:19:46.873Z,70
2017-05-14T06:20:47.174Z,70
2017-05-14T06:21:46.919Z,70
2017-05-14T06:22:46.628Z,70
2017-05-14T06:23:47.204Z,65
2017-05-14T06:24:46.900Z,70
2017-05-14T06:25:46.285Z,70
2017-05-14T06:26:47.223Z,75
2017-05-14T06:27:47.232Z,80
2017-05-14T06:28:46.939Z,85
2017-05-14T06:29:47.252Z,80
2017-05-14T06:30:47.408Z,90
2017-05-14T06:31:46.644Z,90
2017-05-14T06:32:46.965Z,100
2017-05-14T06:33:46.982Z,100
2017-05-14T06:34:47.044Z,105
2017-05-14T06:35:47.301Z,115
2017-05-14T06:36:47.357Z,180
2017-05-14T06:37:47.368Z,125
2017-05-14T06:38:47.019Z,120
2017-05-14T06:39:47.382Z,125
2017-05-14T06:40:47.040Z,130
2017-05-14T06:41:47.043Z,130
2017-05-14T06:42:47.358Z,250
2017-05-14T06:43:47.367Z,180
2017-05-14T06:44:47.068Z,195
2017-05-14T06:45:47.387Z,665
2017-05-14T06:46:47.102Z,375
2017-05-14T06:47:47.093Z,675
2017-05-14T06:48:47.099Z,695
2017-05-14T06:49:47.109Z,675
2017-05-14T06:50:46.853Z,655
2017-05-14T06:51:46.822Z,480
2017-05-14T06:52:46.822Z,255
2017-05-14T06:53:47.157Z,585
2017-05-14T06:54:47.535Z,665
2017-05-14T06:55:46.852Z,720
2017-05-14T06:56:47.178Z,745
2017-05-14T06:57:46.872Z,700
2017-05-14T06:58:47.554Z,675
2017-05-14T06:59:46.987Z,660
2017-05-14T07:00:46.899Z,640
2017-05-14T07:01:47.318Z,670
2017-05-14T07:02:47.595Z,705
2017-05-14T07:03:47.557Z,715
2017-05-14T07:04:47.622Z,685
2017-05-14T07:05:47.306Z,685
2017-05-14T07:06:47.269Z,725
2017-05-14T07:07:47.593Z,760
2017-05-14T07:08:47.659Z,750
2017-05-14T07:09:47.357Z,700
2017-05-14T07:10:47.314Z,770
2017-05-14T07:11:47.073Z,800
2017-05-14T07:12:47.326Z,770
2017-05-14T07:13:47.664Z,735
2017-05-14T07:14:47.674Z,755
2017-05-14T07:15:47.729Z,790
2017-05-14T07:16:47.695Z,845
2017-05-14T07:17:47.395Z,855
2017-05-14T07:18:47.761Z,865
2017-05-14T07:19:47.727Z,845
2017-05-14T07:20:47.791Z,870
2017-05-14T07:21:47.757Z,860
2017-05-14T07:22:47.818Z,875
2017-05-14T07:23:47.783Z,890
2017-05-14T07:24:47.787Z,910
2017-05-14T07:25:47.851Z,890
2017-05-14T07:26:47.494Z,590
2017-05-14T07:27:47.510Z,225
2017-05-14T07:28:47.833Z,100
2017-05-14T07:29:47.216Z,95
2017-05-14T07:30:47.586Z,90
2017-05-14T07:31:47.860Z,90
2017-05-14T07:32:47.920Z,85
2017-05-14T07:33:46.949Z,85
2017-05-14T07:34:47.573Z,85
2017-05-14T07:35:47.685Z,85
2017-05-14T07:36:47.645Z,85
2017-05-14T07:37:47.607Z,85
2017-05-14T07:38:47.616Z,85
2017-05-14T07:39:47.633Z,80
2017-05-14T07:40:47.375Z,80
2017-05-14T07:41:47.377Z,80
2017-05-14T07:42:47.666Z,80
2017-05-14T07:43:47.669Z,80
2017-05-14T07:44:47.668Z,75
2017-05-14T07:45:47.728Z,75
2017-05-14T07:46:47.683Z,75
2017-05-14T07:47:47.439Z,75
2017-05-14T07:48:47.800Z,75
2017-05-14T07:49:47.089Z,75
2017-05-14T07:50:48.080Z,70
2017-05-14T07:51:47.417Z,70
2017-05-14T07:52:47.785Z,70
2017-05-14T07:53:47.487Z,70
2017-05-14T07:54:48.363Z,70
2017-05-14T07:55:47.759Z,65
2017-05-14T07:56:47.771Z,65
2017-05-14T07:57:47.782Z,65
2017-05-14T07:58:47.522Z,65
2017-05-14T07:59:48.156Z,65
2017-05-14T08:00:47.591Z,65
2017-05-14T08:01:48.123Z,65
2017-05-14T08:02:47.506Z,65
2017-05-14T08:03:47.872Z,65
2017-05-14T08:04:47.581Z,65
2017-05-14T08:05:47.934Z,65
2017-05-14T08:06:48.212Z,65
2017-05-14T08:07:47.856Z,65
2017-05-14T08:08:47.556Z,65
2017-05-14T08:09:47.872Z,65
2017-05-14T08:10:48.196Z,65
2017-05-14T08:11:47.936Z,65
2017-05-14T08:12:48.505Z,65
2017-05-14T08:13:47.899Z,65
2017-05-14T08:14:47.964Z,65
2017-05-14T08:15:47.611Z,65
2017-05-14T08:16:47.616Z,70
2017-05-14T08:17:47.984Z,75
2017-05-14T08:18:48.049Z,75
2017-05-14T08:19:48.268Z,75
2017-05-14T08:20:47.666Z,85
2017-05-14T08:21:48.334Z,90
2017-05-14T08:22:48.025Z,100
2017-05-14T08:23:47.681Z,100
2017-05-14T08:24:47.998Z,95
2017-05-14T08:25:47.425Z,90
2017-05-14T08:26:48.060Z,90
2017-05-14T08:27:48.327Z,85
2017-05-14T08:28:48.024Z,80
2017-05-14T08:29:47.410Z,80
2017-05-14T08:30:48.398Z,75
2017-05-14T08:31:48.056Z,70
2017-05-14T08:32:47.125Z,70
2017-05-14T08:33:48.061Z,65
2017-05-14T08:34:47.758Z,60
2017-05-14T08:35:48.080Z,55
2017-05-14T08:36:47.773Z,55
2017-05-14T08:37:47.787Z,55
2017-05-14T08:38:48.152Z,50
2017-05-14T08:39:48.466Z,50
2017-05-14T08:40:48.263Z,50
2017-05-14T08:41:48.432Z,50
2017-05-14T08:42:48.144Z,50
2017-05-14T08:43:48.203Z,50
2017-05-14T08:44:47.834Z,50
2017-05-14T08:45:47.849Z,50
2017-05-14T08:46:48.274Z,50
2017-05-14T08:47:47.860Z,50
2017-05-14T08:48:48.237Z,50
2017-05-14T08:49:48.186Z,50
2017-05-14T08:50:48.512Z,55
2017-05-14T08:51:48.513Z,55
2017-05-14T08:52:48.527Z,55
2017-05-14T08:53:48.272Z,55
2017-05-14T08:54:47.913Z,55
2017-05-14T08:55:48.302Z,55
2017-05-14T08:56:47.927Z,50
2017-05-14T08:57:48.254Z,50
2017-05-14T08:58:47.943Z,50
2017-05-14T08:59:48.365Z,50
2017-05-14T09:00:48.583Z,50
2017-05-14T09:01:47.656Z,50
2017-05-14T09:02:48.897Z,50
2017-05-14T09:03:48.603Z,50
2017-05-14T09:04:48.038Z,50
2017-05-14T09:05:48.310Z,50
2017-05-14T09:06:48.650Z,50
2017-05-14T09:07:48.325Z,50
2017-05-14T09:08:48.030Z,50
2017-05-14T09:09:48.386Z,50
2017-05-14T09:10:48.353Z,55
2017-05-14T09:11:48.665Z,60
2017-05-14T09:12:48.365Z,60
2017-05-14T09:13:48.107Z,70
2017-05-14T09:14:48.377Z,70
2017-05-14T09:15:48.382Z,75
2017-05-14T09:16:48.129Z,75
2017-05-14T09:17:48.095Z,80
2017-05-14T09:18:48.103Z,85
2017-05-14T09:19:48.465Z,85
2017-05-14T09:20:48.739Z,85
2017-05-14T09:21:48.480Z,80
2017-05-14T09:22:48.757Z,80
2017-05-14T09:23:48.190Z,75
2017-05-14T09:24:48.451Z,75
2017-05-14T09:25:47.838Z,70
2017-05-14T09:26:48.157Z,70
2017-05-14T09:27:48.477Z,65
2017-05-14T09:28:48.525Z,60
2017-05-14T09:29:48.231Z,60
2017-05-14T09:30:47.878Z,60
2017-05-14T09:31:48.816Z,60
2017-05-14T09:32:48.254Z,60
2017-05-14T09:33:48.830Z,65
2017-05-14T09:34:48.222Z,75
2017-05-14T09:35:48.231Z,85
2017-05-14T09:36:48.918Z,85
2017-05-14T09:37:48.914Z,85
2017-05-14T09:38:48.559Z,85
2017-05-14T09:39:48.566Z,85
2017-05-14T09:40:48.632Z,75
2017-05-14T09:41:48.900Z,70
2017-05-14T09:42:48.955Z,70
2017-05-14T09:43:48.291Z,80
2017-05-14T09:44:48.300Z,90
2017-05-14T09:45:48.353Z,85
2017-05-14T09:46:48.984Z,85
2017-05-14T09:47:48.631Z,90
2017-05-14T09:48:48.640Z,85
2017-05-14T09:49:48.646Z,115
2017-05-14T09:50:48.705Z,120
2017-05-14T09:51:48.971Z,115
2017-05-14T09:52:48.669Z,115
2017-05-14T09:53:48.420Z,110
2017-05-14T09:54:48.376Z,110
2017-05-14T09:55:48.698Z,90
2017-05-14T09:56:49.013Z,90
2017-05-14T09:57:48.713Z,85
2017-05-14T09:58:48.774Z,90
2017-05-14T09:59:48.517Z,70
2017-05-14T10:00:48.428Z,65
2017-05-14T10:01:48.481Z,65
2017-05-14T10:02:48.750Z,65
2017-05-14T10:03:49.120Z,75
2017-05-14T10:04:49.129Z,85
2017-05-14T10:05:48.152Z,90
2017-05-14T10:06:49.143Z,85
2017-05-14T10:07:49.113Z,75
2017-05-14T10:08:48.845Z,75
2017-05-14T10:09:48.494Z,75
2017-05-14T10:10:48.511Z,75
2017-05-14T10:11:48.821Z,90
2017-05-14T10:12:48.828Z,95
2017-05-14T10:13:49.197Z,95
2017-05-14T10:14:49.270Z,100
2017-05-14T10:15:48.901Z,95
2017-05-14T10:16:49.182Z,85
2017-05-14T10:17:48.872Z,90
2017-05-14T10:18:48.930Z,85
2017-05-14T10:19:48.882Z,80
2017-05-14T10:20:48.943Z,75
2017-05-14T10:21:48.902Z,75
2017-05-14T10:22:49.268Z,70
2017-05-14T10:23:49.226Z,85
2017-05-14T10:24:49.024Z,80
2017-05-14T10:25:48.933Z,80
2017-05-14T10:26:48.938Z,75
2017-05-14T10:27:49.261Z,75
2017-05-14T10:28:49.003Z,70
2017-05-14T10:29:49.277Z,75
2017-05-14T10:30:49.293Z,75
2017-05-14T10:31:49.292Z,70
2017-05-14T10:32:48.988Z,70
2017-05-14T10:33:49.052Z,70
2017-05-14T10:34:49.003Z,70
2017-05-14T10:35:49.329Z,65
2017-05-14T10:36:49.326Z,65
2017-05-14T10:37:49.349Z,60
2017-05-14T10:38:49.346Z,60
2017-05-14T10:39:48.423Z,60
2017-05-14T10:40:49.359Z,60
2017-05-14T10:41:49.370Z,55
2017-05-14T10:42:49.431Z,55
2017-05-14T10:43:49.077Z,55
2017-05-14T10:44:49.472Z,55
2017-05-14T10:45:48.561Z,50
2017-05-14T10:46:48.786Z,55
2017-05-14T10:47:49.415Z,55
2017-05-14T10:48:49.110Z,55
2017-05-14T10:49:49.437Z,55
2017-05-14T10:50:49.429Z,50
2017-05-14T10:51:49.137Z,45
2017-05-14T10:52:49.149Z,40
2017-05-14T10:53:49.148Z,40
2017-05-14T10:54:49.167Z,45
2017-05-14T10:55:49.201Z,45
2017-05-14T10:56:49.484Z,50
2017-05-14T10:57:48.928Z,50
2017-05-14T10:58:48.932Z,55
2017-05-14T10:59:48.941Z,55
2017-05-14T11:00:49.523Z,60
2017-05-14T11:01:48.953Z,60
2017-05-14T11:02:48.646Z,55
2017-05-14T11:03:49.540Z,55
2017-05-14T11:04:49.595Z,50
2017-05-14T11:05:49.298Z,50
2017-05-14T11:06:49.573Z,45
2017-05-14T11:07:49.572Z,40
2017-05-14T11:08:49.266Z,35
2017-05-14T11:09:48.960Z,30
2017-05-14T11:10:49.385Z,30
2017-05-14T11:11:49.032Z,30
2017-05-14T11:12:49.301Z,40
2017-05-14T11:13:49.307Z,40
2017-05-14T11:14:49.630Z,45
2017-05-14T11:15:49.013Z,50
2017-05-14T11:16:49.694Z,55
2017-05-14T11:17:49.334Z,60
2017-05-14T11:18:49.399Z,55
2017-05-14T11:19:49.356Z,55
2017-05-14T11:20:49.101Z,60
2017-05-14T11:21:49.371Z,60
2017-05-14T11:22:49.069Z,75
2017-05-14T11:23:49.386Z,75
2017-05-14T11:24:49.385Z,75
2017-05-14T11:25:49.711Z,75
2017-05-14T11:26:49.736Z,85
2017-05-14T11:27:49.782Z,85
2017-05-14T11:28:49.732Z,80
2017-05-14T11:29:49.741Z,80
2017-05-14T11:30:49.749Z,65
2017-05-14T11:31:49.133Z,65
2017-05-14T11:32:49.813Z,65
2017-05-14T11:33:49.151Z,65
2017-05-14T11:34:49.826Z,70
2017-05-14T11:35:49.784Z,75
2017-05-14T11:36:49.175Z,65
2017-05-14T11:37:49.487Z,70
2017-05-14T11:38:49.502Z,75
2017-05-14T11:39:49.503Z,75
2017-05-14T11:40:49.824Z,70
2017-05-14T11:41:49.524Z,70
2017-05-14T11:42:49.889Z,75
2017-05-14T11:43:49.862Z,80
2017-05-14T11:44:49.856Z,85
2017-05-14T11:45:49.865Z,85
2017-05-14T11:46:49.872Z,90
2017-05-14T11:47:49.929Z,90
2017-05-14T11:48:49.578Z,95
2017-05-14T11:49:48.965Z,95
2017-05-14T11:50:49.024Z,95
2017-05-14T11:51:49.656Z,100
2017-05-14T11:52:49.611Z,100
2017-05-14T11:53:49.924Z,100
2017-05-14T11:54:49.931Z,100
2017-05-14T11:55:49.993Z,95
2017-05-14T11:56:49.950Z,95
2017-05-14T11:57:49.965Z,90
2017-05-14T11:58:49.963Z,90
2017-05-14T11:59:49.666Z,75
2017-05-14T12:00:49.968Z,65
2017-05-14T12:01:49.368Z,70
2017-05-14T12:02:49.692Z,65
2017-05-14T12:03:50.003Z,65
2017-05-14T12:04:50.025Z,60
2017-05-14T12:05:49.760Z,60
2017-05-14T12:06:50.080Z,55
2017-05-14T12:07:49.724Z,55
2017-05-14T12:08:49.739Z,55
2017-05-14T12:09:50.154Z,65
2017-05-14T12:10:50.061Z,55
2017-05-14T12:11:49.448Z,55
2017-05-14T12:12:50.127Z,55
2017-05-14T12:13:50.079Z,65
2017-05-14T12:14:49.780Z,70
2017-05-14T12:15:50.099Z,55
2017-05-14T12:16:50.154Z,60
2017-05-14T12:17:49.800Z,60
2017-05-14T12:18:49.864Z,60
2017-05-14T12:19:50.126Z,55
2017-05-14T12:20:48.900Z,55
2017-05-14T12:21:49.519Z,50
2017-05-14T12:22:49.585Z,45
2017-05-14T12:23:49.602Z,45
2017-05-14T12:24:50.170Z,40
2017-05-14T12:25:50.231Z,45
2017-05-14T12:26:50.238Z,45
2017-05-14T12:27:50.193Z,45
2017-05-14T12:28:50.211Z,40
2017-05-14T12:29:49.948Z,35
2017-05-14T12:30:49.955Z,30
2017-05-14T12:31:49.909Z,30
2017-05-14T12:32:49.611Z,25
2017-05-14T12:33:49.977Z,25
2017-05-14T12:34:50.242Z,25
2017-05-14T12:35:49.940Z,30
2017-05-14T12:36:50.263Z,35
2017-05-14T12:37:49.958Z,30
2017-05-14T12:38:50.021Z,40
2017-05-14T12:39:49.971Z,40
2017-05-14T12:40:50.293Z,45
2017-05-14T12:41:50.295Z,45
2017-05-14T12:42:49.997Z,55
2017-05-14T12:43:50.308Z,60
2017-05-14T12:44:50.316Z,65
2017-05-14T12:45:50.377Z,65
2017-05-14T12:46:50.386Z,70
2017-05-14T12:47:50.031Z,70
2017-05-14T12:48:50.041Z,70
2017-05-14T12:49:50.417Z,70
2017-05-14T12:50:50.135Z,70
2017-05-14T12:51:50.373Z,65
2017-05-14T12:52:50.384Z,65
2017-05-14T12:53:50.443Z,60
2017-05-14T12:54:50.447Z,55
2017-05-14T12:55:49.785Z,55
2017-05-14T12:56:50.104Z,50
2017-05-14T12:57:50.419Z,50
2017-05-14T12:58:50.428Z,50
2017-05-14T12:59:50.440Z,55
2017-05-14T13:00:50.134Z,45
2017-05-14T13:01:50.499Z,50
2017-05-14T13:02:50.149Z,50
2017-05-14T13:03:50.156Z,50
2017-05-14T13:04:50.476Z,50
2017-05-14T13:05:50.583Z,55
2017-05-14T13:06:49.867Z,55
2017-05-14T13:07:50.254Z,60
2017-05-14T13:08:50.195Z,60
2017-05-14T13:09:50.208Z,55
2017-05-14T13:10:50.525Z,55
2017-05-14T13:11:50.530Z,60
2017-05-14T13:12:50.555Z,55
2017-05-14T13:13:50.546Z,60
2017-05-14T13:14:50.556Z,60
2017-05-14T13:15:50.617Z,50
2017-05-14T13:16:50.311Z,55
2017-05-14T13:17:50.583Z,55
2017-05-14T13:18:50.273Z,55
2017-05-14T13:19:50.646Z,55
2017-05-14T13:20:50.602Z,55
2017-05-14T13:21:50.616Z,55
2017-05-14T13:22:50.008Z,55
2017-05-14T13:23:50.014Z,55
2017-05-14T13:24:50.432Z,55
2017-05-14T13:25:50.690Z,55
2017-05-14T13:26:50.386Z,55
2017-05-14T13:27:49.732Z,55
2017-05-14T13:28:50.661Z,50
2017-05-14T13:29:50.419Z,50
2017-05-14T13:30:50.421Z,50
2017-05-14T13:31:50.689Z,50
2017-05-14T13:32:50.541Z,50
2017-05-14T13:33:50.701Z,50
2017-05-14T13:34:50.712Z,50
2017-05-14T13:35:50.718Z,50
2017-05-14T13:36:50.469Z,50
2017-05-14T13:37:50.834Z,50
2017-05-14T13:38:50.432Z,50
2017-05-14T13:39:50.749Z,45
2017-05-14T13:40:50.813Z,45
2017-05-14T13:41:50.453Z,45
2017-05-14T13:42:50.465Z,50
2017-05-14T13:43:50.159Z,50
2017-05-14T13:44:50.475Z,50
2017-05-14T13:45:50.539Z,50
2017-05-14T13:46:50.498Z,50
2017-05-14T13:47:49.877Z,50
2017-05-14T13:48:50.827Z,45
2017-05-14T13:49:50.515Z,50
2017-05-14T13:50:50.835Z,45
2017-05-14T13:51:50.938Z,45
2017-05-14T13:52:50.852Z,45
2017-05-14T13:53:50.853Z,45
2017-05-14T13:54:50.550Z,45
2017-05-14T13:55:50.611Z,40
2017-05-14T13:56:50.572Z,40
2017-05-14T13:57:50.677Z,40
2017-05-14T13:58:50.271Z,35
2017-05-14T13:59:50.281Z,35
2017-05-14T14:00:50.638Z,35
2017-05-14T14:01:50.613Z,35
2017-05-14T14:02:50.610Z,35
2017-05-14T14:03:50.373Z,35
2017-05-14T14:04:50.374Z,35
2017-05-14T14:05:50.637Z,35
2017-05-14T14:06:50.339Z,35
2017-05-14T14:07:50.698Z,35
2017-05-14T14:08:50.041Z,35
2017-05-14T14:09:50.459Z,30
2017-05-14T14:10:51.040Z,30
2017-05-14T14:11:50.685Z,30
2017-05-14T14:12:51.101Z,25
2017-05-14T14:13:50.747Z,25
2017-05-14T14:14:50.705Z,25
2017-05-14T14:15:50.715Z,25
2017-05-14T14:16:50.712Z,30
2017-05-14T14:17:51.041Z,30
2017-05-14T14:18:50.735Z,30
2017-05-14T14:19:50.791Z,30