createdAt,value
2022-12-14T00:00:05.148Z,76.48
2022-12-14T00:05:06.897Z,76.80
2022-12-14T00:10:08.983Z,77.09
2022-12-14T00:15:10.546Z,77.50
2022-12-14T00:20:12.068Z,77.58
2022-12-14T00:25:13.779Z,77.07
2022-12-14T00:30:19.047Z,77.27
2022-12-14T00:35:20.482Z,77.69
2022-12-14T00:40:21.896Z,78.07
2022-12-14T00:45:23.325Z,77.65
2022-12-14T00:50:24.737Z,77.24
2022-12-14T00:55:26.691Z,76.90
2022-12-14T01:00:28.103Z,77.12
2022-12-14T01:05:29.624Z,76.89
2022-12-14T01:10:31.081Z,77.15
2022-12-14T01:15:35.134Z,77.74
2022-12-14T01:20:36.627Z,77.34
2022-12-14T01:25:38.070Z,77.81
2022-12-14T01:30:39.765Z,77.16
2022-12-14T01:35:41.209Z,77.25
2022-12-14T01:40:42.636Z,77.57
2022-12-14T01:45:44.056Z,77.09
2022-12-14T01:50:46.241Z,77.01
2022-12-14T01:55:52.496Z,77.08
2022-12-14T02:00:57.501Z,77.12
2022-12-14T02:06:17.987Z,77.05
2022-12-14T02:11:31.398Z,77.01
2022-12-14T02:16:32.995Z,76.76
2022-12-14T02:22:08.007Z,77.17
2022-12-14T02:27:25.904Z,77.82
2022-12-14T02:32:39.463Z,77.19
2022-12-14T02:38:11.833Z,77.72
2022-12-14T02:43:30.036Z,77.90
2022-12-14T02:48:39.382Z,78.01
2022-12-14T02:54:04.088Z,77.72
2022-12-14T02:59:08.573Z,78.14
2022-12-14T03:04:10.896Z,77.68
2022-12-14T03:09:18.285Z,78.20
2022-12-14T03:14:27.369Z,77.83
2022-12-14T03:19:41.488Z,78.10
2022-12-14T03:24:48.872Z,77.94
2022-12-14T03:29:56.149Z,77.69
2022-12-14T03:35:07.599Z,77.65
2022-12-14T03:40:13.103Z,78.05
2022-12-14T03:45:43.312Z,78.48
2022-12-14T03:50:50.280Z,78.91
2022-12-14T03:55:54.620Z,78.99
2022-12-14T04:01:18.598Z,79.32
2022-12-14T04:06:44.285Z,79.27
2022-12-14T04:12:12.604Z,78.77
2022-12-14T04:17:38.931Z,78.99
2022-12-14T04:22:47.204Z,79.67
2022-12-14T04:27:55.616Z,79.15
2022-12-14T04:33:25.947Z,79.51
2022-12-14T04:38:36.106Z,79.67
2022-12-14T04:43:43.327Z,79.17
2022-12-14T04:48:50.810Z,79.51
2022-12-14T04:53:59.723Z,79.67
2022-12-14T04:59:01.509Z,79.89
2022-12-14T05:04:54.860Z,80.65
2022-12-14T05:10:11.224Z,80.59
2022-12-14T05:15:13.992Z,80.83
2022-12-14T05:20:21.908Z,81.51
2022-12-14T05:25:23.376Z,82.04
2022-12-14T05:30:24.929Z,82.92
2022-12-14T05:35:26.380Z,83.36
2022-12-14T05:40:27.882Z,83.22
2022-12-14T05:45:29.350Z,84.02
2022-12-14T05:50:31.265Z,84.46
2022-12-14T05:55:32.674Z,84.81
2022-12-14T06:00:34.096Z,85.80
2022-12-14T06:05:35.875Z,86.51
2022-12-14T06:10:37.325Z,86.42
2022-12-14T06:15:38.753Z,87.08
2022-12-14T06:20:40.175Z,87.49
2022-12-14T06:25:41.580Z,87.31
2022-12-14T06:30:43.022Z,86.97
2022-12-14T06:35:47.643Z,87.59
2022-12-14T06:40:49.092Z,87.23
2022-12-14T06:45:50.475Z,86.89
2022-12-14T06:50:52.132Z,86.99
2022-12-14T06:55:53.522Z,86.94
2022-12-14T07:00:54.947Z,88.02
2022-12-14T07:06:01.153Z,87.20
2022-12-14T07:11:08.483Z,86.85
2022-12-14T07:16:16.609Z,86.97
2022-12-14T07:21:19.819Z,87.59
2022-12-14T07:26:27.536Z,87.85
2022-12-14T07:31:29.808Z,87.28
2022-12-14T07:36:32.894Z,87.68
2022-12-14T07:41:34.347Z,87.87
2022-12-14T07:46:35.844Z,87.60
2022-12-14T07:51:41.120Z,86.86
2022-12-14T07:56:43.399Z,87.51
2022-12-14T08:01:45.383Z,86.95
2022-12-14T08:06:48.707Z,87.14
2022-12-14T08:11:50.333Z,86.76
2022-12-14T08:16:51.770Z,86.87
2022-12-14T08:21:53.225Z,86.48
2022-12-14T08:26:54.724Z,86.45
2022-12-14T08:31:56.348Z,86.42
2022-12-14T08:36:57.845Z,87.00
2022-12-14T08:41:59.275Z,86.99
2022-12-14T08:47:00.789Z,87.43
2022-12-14T08:52:02.192Z,88.08
2022-12-14T08:57:04.503Z,87.81
2022-12-14T09:02:06.138Z,88.82
2022-12-14T09:07:07.621Z,89.13
2022-12-14T09:12:09.117Z,89.26
2022-12-14T09:17:10.528Z,89.15
2022-12-14T09:22:13.345Z,88.98
2022-12-14T09:27:14.832Z,88.31
2022-12-14T09:32:16.792Z,88.90
2022-12-14T09:37:18.236Z,88.44
2022-12-14T09:42:35.510Z,88.73
2022-12-14T09:47:50.263Z,88.70
2022-12-14T09:52:54.007Z,88.67
2022-12-14T09:58:00.230Z,88.50
2022-12-14T10:03:21.790Z,88.58
2022-12-14T10:08:29.789Z,88.33
2022-12-14T10:13:47.647Z,89.19
2022-12-14T10:19:08.654Z,89.35
2022-12-14T10:24:17.544Z,89.21
2022-12-14T10:29:32.317Z,88.75
2022-12-14T10:34:35.016Z,88.91
2022-12-14T10:39:49.367Z,88.81
2022-12-14T10:50:53.819Z,89.21
2022-12-14T10:56:02.006Z,88.77
2022-12-14T11:01:03.498Z,89.00
2022-12-14T11:06:17.476Z,89.00
2022-12-14T11:11:23.034Z,88.91
2022-12-14T11:16:36.359Z,87.53
2022-12-14T11:21:38.928Z,86.84
2022-12-14T11:26:42.838Z,87.03
2022-12-14T11:31:52.378Z,87.42
2022-12-14T11:36:53.932Z,87.75
2022-12-14T11:41:58.410Z,87.77
2022-12-14T11:47:00.859Z,87.80
2022-12-14T11:52:05.291Z,88.18
2022-12-14T11:57:18.127Z,88.45
2022-12-14T12:02:30.835Z,89.40
2022-12-14T12:07:36.127Z,89.47
2022-12-14T12:12:38.709Z,88.96
2022-12-14T12:17:46.622Z,89.50
2022-12-14T12:22:52.040Z,89.89
2022-12-14T12:28:03.300Z,89.72
2022-12-14T12:33:36.575Z,89.88
2022-12-14T12:38:49.604Z,89.82
2022-12-14T12:43:58.336Z,90.05
2022-12-14T12:49:07.089Z,89.96
2022-12-14T12:54:16.251Z,89.99
2022-12-14T12:59:29.932Z,90.10
2022-12-14T13:04:36.570Z,89.16
2022-12-14T13:09:49.799Z,89.57
2022-12-14T13:14:54.445Z,89.86
2022-12-14T13:19:59.504Z,89.72
2022-12-14T13:25:27.120Z,90.46
2022-12-14T13:30:34.419Z,90.62
2022-12-14T13:36:18.112Z,90.75
2022-12-14T13:41:28.581Z,90.55
2022-12-14T13:46:30.362Z,91.17
2022-12-14T13:51:37.190Z,90.38
2022-12-14T13:56:40.090Z,89.98
2022-12-14T14:01:47.414Z,90.58
2022-12-14T14:06:50.503Z,91.17
2022-12-14T14:12:22.495Z,90.78
2022-12-14T14:17:30.707Z,91.46
2022-12-14T14:22:32.181Z,90.85
2022-12-14T14:27:39.564Z,90.94
2022-12-14T14:32:42.322Z,90.49
2022-12-14T14:37:55.403Z,90.53
2022-12-14T14:43:03.991Z,90.91
2022-12-14T14:48:19.603Z,90.38
2022-12-14T14:53:32.808Z,91.12
2022-12-14T14:58:38.002Z,91.13
2022-12-14T15:04:04.335Z,91.33
2022-12-14T15:09:31.495Z,91.50
2022-12-14T15:14:48.906Z,91.49
2022-12-14T15:19:58.510Z,91.19
2022-12-14T15:25:01.677Z,91.18
2022-12-14T15:30:13.993Z,92.00
2022-12-14T15:35:18.720Z,91.64
2022-12-14T15:40:26.786Z,92.38
2022-12-14T15:45:30.305Z,92.46
2022-12-14T15:50:34.328Z,92.33
2022-12-14T15:55:40.092Z,92.64
2022-12-14T16:00:52.610Z,92.63
2022-12-14T16:05:55.333Z,92.89
2022-12-14T16:11:00.545Z,93.44
2022-12-14T16:16:09.472Z,93.29
2022-12-14T16:21:29.418Z,93.53
2022-12-14T16:26:38.622Z,93.49
2022-12-14T16:31:40.226Z,93.66
2022-12-14T16:36:43.419Z,93.64
2022-12-14T16:41:56.191Z,93.49
2022-12-14T16:47:00.559Z,93.47
2022-12-14T16:52:14.231Z,93.10
2022-12-14T16:57:22.245Z,93.05
2022-12-14T17:02:29.076Z,93.66
2022-12-14T17:07:32.985Z,93.42
2022-12-14T17:12:34.528Z,93.10
2022-12-14T17:17:36.521Z,93.61
2022-12-14T17:22:38.061Z,93.02
2022-12-14T17:27:40.827Z,93.31
2022-12-14T17:32:42.801Z,93.23
2022-12-14T17:37:44.709Z,93.33
2022-12-14T17:42:53.082Z,93.90
2022-12-14T17:47:55.208Z,93.90
2022-12-14T17:52:58.130Z,93.70
2022-12-14T17:58:00.074Z,93.82
2022-12-14T18:03:02.681Z,93.66
2022-12-14T18:08:04.475Z,93.79
2022-12-14T18:13:05.971Z,94.14
2022-12-14T18:18:08.136Z,93.86
2022-12-14T18:23:14.996Z,93.83
2022-12-14T18:28:17.359Z,93.99
2022-12-14T18:33:21.939Z,93.20
2022-12-14T18:38:24.241Z,93.94
2022-12-14T18:43:28.431Z,94.05
2022-12-14T18:48:30.332Z,94.26
2022-12-14T18:53:32.887Z,94.59
2022-12-14T18:58:34.788Z,95.54
2022-12-14T19:03:36.705Z,95.79
2022-12-14T19:08:38.441Z,95.63
2022-12-14T19:13:39.879Z,95.78
2022-12-14T19:18:41.351Z,96.02
2022-12-14T19:23:43.009Z,96.24
2022-12-14T19:28:44.761Z,96.76
2022-12-14T19:33:46.181Z,96.88
2022-12-14T19:38:49.155Z,97.01
2022-12-14T19:43:51.064Z,97.18
2022-12-14T19:48:52.624Z,96.74
2022-12-14T19:53:55.056Z,96.14
2022-12-14T19:59:00.730Z,96.63
2022-12-14T20:04:02.326Z,97.14
2022-12-14T20:09:06.125Z,96.72
2022-12-14T20:14:10.213Z,96.89
2022-12-14T20:19:12.521Z,96.54
2022-12-14T20:24:14.229Z,95.86
2022-12-14T20:29:15.637Z,95.50
2022-12-14T20:34:17.348Z,95.92
2022-12-14T20:39:18.813Z,95.92
2022-12-14T20:44:20.334Z,97.60
2022-12-14T20:49:23.176Z,97.59
2022-12-14T20:54:25.732Z,98.08
2022-12-14T20:59:27.583Z,98.53
2022-12-14T21:04:28.986Z,98.96
2022-12-14T21:09:30.396Z,98.49
2022-12-14T21:14:37.767Z,97.81
2022-12-14T21:19:40.154Z,97.95
2022-12-14T21:25:02.559Z,98.54
2022-12-14T21:30:06.107Z,98.87
2022-12-14T21:35:07.903Z,99.43
2022-12-14T21:40:29.669Z,98.64
2022-12-14T21:45:31.167Z,98.78
2022-12-14T21:50:32.604Z,98.45
2022-12-14T21:55:34.038Z,99.20
2022-12-14T22:00:37.528Z,99.45
2022-12-14T22:05:39.365Z,100.00
2022-12-14T22:10:40.833Z,100.00
2022-12-14T22:15:42.292Z,100.00
2022-12-14T22:20:43.736Z,100.00
2022-12-14T22:25:49.957Z,100.00
2022-12-14T22:30:51.354Z,99.56
2022-12-14T22:35:53.067Z,99.45
2022-12-14T22:41:01.635Z,98.61
2022-12-14T22:46:03.677Z,98.64
2022-12-14T22:51:10.188Z,98.87
2022-12-14T22:56:17.684Z,98.80
2022-12-14T23:01:20.188Z,98.92
2022-12-14T23:06:21.978Z,99.25
2022-12-14T23:11:42.008Z,98.98
2022-12-14T23:17:02.208Z,98.83
2022-12-14T23:22:22.289Z,98.86
2022-12-14T23:27:42.259Z,98.31
2022-12-14T23:33:02.065Z,98.08
2022-12-14T23:38:26.457Z,97.96
2022-12-14T23:43:46.394Z,97.75
2022-12-14T23:49:09.330Z,97.89
2022-12-14T23:54:33.889Z,97.76
2022-12-14T23:59:53.677Z,98.20
