createdAt,value
2023-06-21T00:00:42.026Z,100927.03
2023-06-21T00:03:08.809Z,100917.16
2023-06-21T00:05:35.518Z,100918.16
2023-06-21T00:08:02.109Z,100907.00
2023-06-21T00:10:30.591Z,100890.81
2023-06-21T00:12:57.595Z,100871.88
2023-06-21T00:15:24.315Z,100870.06
2023-06-21T00:17:50.987Z,100858.28
2023-06-21T00:20:18.492Z,100844.84
2023-06-21T00:22:48.402Z,100811.41
2023-06-21T00:25:16.139Z,100785.59
2023-06-21T00:27:45.935Z,100838.09
2023-06-21T00:30:12.675Z,100844.63
2023-06-21T00:32:40.141Z,100870.78
2023-06-21T00:35:07.566Z,100860.78
2023-06-21T00:37:35.340Z,100848.56
2023-06-21T00:40:02.071Z,100836.88
2023-06-21T00:42:28.716Z,100819.28
2023-06-21T00:44:55.291Z,100802.47
2023-06-21T00:47:23.275Z,100836.06
2023-06-21T00:49:50.015Z,100836.41
2023-06-21T00:52:18.525Z,100842.41
2023-06-21T00:54:46.530Z,100835.44
2023-06-21T00:57:14.187Z,100822.19
2023-06-21T00:59:40.876Z,100852.22
2023-06-21T01:02:07.594Z,100850.91
2023-06-21T01:04:35.794Z,100837.28
2023-06-21T01:07:28.591Z,100828.53
2023-06-21T01:10:15.308Z,100837.88
2023-06-21T01:12:54.730Z,100851.78
2023-06-21T01:15:26.005Z,100848.91
2023-06-21T01:17:54.487Z,100849.53
2023-06-21T01:20:31.995Z,100849.63
2023-06-21T01:23:25.927Z,100867.97
2023-06-21T01:25:55.369Z,100861.44
2023-06-21T01:28:43.941Z,100864.97
2023-06-21T01:31:16.955Z,100866.84
2023-06-21T01:33:45.090Z,100840.41
2023-06-21T01:36:11.969Z,100858.72
2023-06-21T01:38:38.823Z,100857.19
2023-06-21T01:41:07.389Z,100849.41
2023-06-21T01:43:34.913Z,100855.19
2023-06-21T01:46:03.865Z,100856.63
2023-06-21T01:48:34.396Z,100851.97
2023-06-21T01:51:03.488Z,100861.06
2023-06-21T01:53:37.298Z,100842.84
2023-06-21T01:56:09.806Z,100861.97
2023-06-21T01:58:36.571Z,100845.59
2023-06-21T02:01:04.754Z,100865.50
2023-06-21T02:03:32.914Z,100875.84
2023-06-21T02:06:04.608Z,100876.38
2023-06-21T02:08:32.128Z,100883.59
2023-06-21T02:10:58.690Z,100886.09
2023-06-21T02:13:27.375Z,100889.25
2023-06-21T02:15:55.021Z,100873.28
2023-06-21T02:18:23.128Z,100843.91
2023-06-21T02:20:50.595Z,100865.94
2023-06-21T02:23:19.442Z,100868.19
2023-06-21T02:25:46.020Z,100875.47
2023-06-21T02:28:12.728Z,100878.56
2023-06-21T02:30:39.325Z,100879.72
2023-06-21T02:33:05.968Z,100876.88
2023-06-21T02:35:32.654Z,100878.63
2023-06-21T02:37:59.683Z,100881.44
2023-06-21T02:40:26.322Z,100886.06
2023-06-21T02:42:53.980Z,100883.47
2023-06-21T02:45:20.616Z,100890.13
2023-06-21T02:47:47.619Z,100899.03
2023-06-21T02:50:16.446Z,100887.75
2023-06-21T02:52:43.180Z,100891.13
2023-06-21T02:55:10.046Z,100906.00
2023-06-21T02:57:36.698Z,100912.06
2023-06-21T03:00:24.883Z,100893.84
2023-06-21T03:02:51.907Z,100911.16
2023-06-21T03:05:18.749Z,100912.56
2023-06-21T03:07:47.352Z,100910.38
2023-06-21T03:10:17.190Z,100877.97
2023-06-21T03:12:44.849Z,100929.44
2023-06-21T03:15:15.648Z,100945.75
2023-06-21T03:17:43.503Z,100943.97
2023-06-21T03:20:14.979Z,100928.06
2023-06-21T03:22:44.869Z,100944.09
2023-06-21T03:25:13.306Z,100945.75
2023-06-21T03:27:41.908Z,100949.75
2023-06-21T03:30:13.869Z,100952.75
2023-06-21T03:32:48.122Z,100964.16
2023-06-21T03:35:18.043Z,100965.56
2023-06-21T03:37:47.378Z,100949.19
2023-06-21T03:40:15.478Z,100970.44
2023-06-21T03:42:44.006Z,100969.69
2023-06-21T03:45:11.768Z,100942.47
2023-06-21T03:47:41.285Z,100967.78
2023-06-21T03:50:09.368Z,100967.09
2023-06-21T03:52:39.666Z,100967.84
2023-06-21T03:55:08.195Z,100967.84
2023-06-21T03:57:35.107Z,100962.66
2023-06-21T04:00:01.953Z,100975.25
2023-06-21T04:02:30.082Z,100983.13
2023-06-21T04:04:56.747Z,100962.03
2023-06-21T04:07:24.469Z,100956.16
2023-06-21T04:09:51.454Z,100972.25
2023-06-21T04:12:18.101Z,100989.81
2023-06-21T04:14:44.689Z,100982.28
2023-06-21T04:17:11.260Z,100990.75
2023-06-21T04:19:37.867Z,100987.72
2023-06-21T04:22:04.573Z,100978.28
2023-06-21T04:24:32.677Z,100960.72
2023-06-21T04:26:59.713Z,100984.16
2023-06-21T04:29:29.298Z,100973.22
2023-06-21T04:31:56.456Z,100939.00
2023-06-21T04:34:23.381Z,100985.06
2023-06-21T04:36:50.168Z,100973.84
2023-06-21T04:39:18.053Z,100998.13
2023-06-21T04:41:49.296Z,101003.75
2023-06-21T04:44:18.170Z,101010.69
2023-06-21T04:46:47.991Z,100987.50
2023-06-21T04:49:18.629Z,101010.09
2023-06-21T04:51:45.224Z,100998.34
2023-06-21T04:54:12.994Z,101013.59
2023-06-21T04:56:39.691Z,101024.94
2023-06-21T04:59:08.888Z,101013.13
2023-06-21T05:01:35.499Z,101025.75
2023-06-21T05:04:02.040Z,101009.19
2023-06-21T05:06:28.664Z,101018.50
2023-06-21T05:08:55.204Z,101023.69
2023-06-21T05:11:22.136Z,101025.69
2023-06-21T05:13:48.576Z,101023.78
2023-06-21T05:16:15.111Z,101032.97
2023-06-21T05:18:41.747Z,100989.03
2023-06-21T05:21:08.370Z,101034.31
2023-06-21T05:23:35.476Z,101050.75
2023-06-21T05:26:04.799Z,101053.47
2023-06-21T05:28:32.020Z,101053.25
2023-06-21T05:30:58.724Z,101050.06
2023-06-21T05:33:25.351Z,101064.38
2023-06-21T05:35:52.026Z,101074.97
2023-06-21T05:38:18.598Z,101080.34
2023-06-21T05:40:45.168Z,101090.09
2023-06-21T05:43:11.730Z,101069.31
2023-06-21T05:45:39.637Z,101079.84
2023-06-21T05:48:06.693Z,101083.19
2023-06-21T05:50:33.206Z,101091.28
2023-06-21T05:53:00.367Z,101069.22
2023-06-21T05:55:26.955Z,101087.78
2023-06-21T05:57:53.509Z,101082.00
2023-06-21T06:00:20.293Z,101090.16
2023-06-21T06:02:46.924Z,101092.34
2023-06-21T06:05:13.616Z,101065.00
2023-06-21T06:07:40.203Z,101088.53
2023-06-21T06:10:07.256Z,101088.75
2023-06-21T06:12:34.816Z,101093.59
2023-06-21T06:15:01.739Z,101092.81
2023-06-21T06:17:28.830Z,101100.91
2023-06-21T06:19:55.342Z,101101.56
2023-06-21T06:22:21.907Z,101055.09
2023-06-21T06:24:49.743Z,101093.56
2023-06-21T06:27:16.391Z,101110.94
2023-06-21T06:29:43.035Z,101117.34
2023-06-21T06:32:09.598Z,101119.56
2023-06-21T06:34:36.163Z,101099.78
2023-06-21T06:37:13.770Z,101122.34
2023-06-21T06:39:42.651Z,101117.06
2023-06-21T06:42:11.189Z,101127.50
2023-06-21T06:44:38.323Z,101139.06
2023-06-21T06:47:06.497Z,101143.81
2023-06-21T06:49:33.186Z,101133.78
2023-06-21T06:51:59.797Z,101136.84
2023-06-21T06:54:26.462Z,101130.34
2023-06-21T06:56:53.098Z,101126.38
2023-06-21T06:59:19.770Z,101151.06
2023-06-21T07:01:46.388Z,101152.59
2023-06-21T07:04:13.090Z,101155.94
2023-06-21T07:06:39.760Z,101148.84
2023-06-21T07:09:06.386Z,101163.25
2023-06-21T07:11:33.160Z,101161.66
2023-06-21T07:14:01.974Z,101162.19
2023-06-21T07:16:35.794Z,101177.91
2023-06-21T07:19:04.466Z,101170.56
2023-06-21T07:21:31.032Z,101177.81
2023-06-21T07:23:57.863Z,101139.00
2023-06-21T07:26:25.603Z,101196.13
2023-06-21T07:28:52.569Z,101192.16
2023-06-21T07:31:19.218Z,101193.00
2023-06-21T07:33:48.825Z,101198.81
2023-06-21T07:36:15.986Z,101208.13
2023-06-21T07:38:47.336Z,101199.56
2023-06-21T07:41:14.368Z,101197.31
2023-06-21T07:43:41.041Z,101205.72
2023-06-21T07:46:15.263Z,101185.19
2023-06-21T07:48:42.575Z,101214.84
2023-06-21T07:51:10.444Z,101209.78
2023-06-21T07:53:36.981Z,101214.63
2023-06-21T07:56:03.654Z,101223.44
2023-06-21T07:58:30.262Z,101220.97
2023-06-21T08:00:56.815Z,101222.56
2023-06-21T08:03:23.351Z,101226.31
2023-06-21T08:05:49.935Z,101214.97
2023-06-21T08:08:18.860Z,101194.31
2023-06-21T08:10:45.539Z,101226.50
2023-06-21T08:13:12.218Z,101173.91
2023-06-21T08:15:38.964Z,101240.25
2023-06-21T08:18:05.677Z,101234.94
2023-06-21T08:20:34.613Z,101243.91
2023-06-21T08:23:01.293Z,101241.94
2023-06-21T08:25:30.919Z,101220.97
2023-06-21T08:27:58.325Z,101248.88
2023-06-21T08:30:25.359Z,101234.13
2023-06-21T08:32:52.161Z,101249.34
2023-06-21T08:35:18.926Z,101245.72
2023-06-21T08:38:04.470Z,101251.72
2023-06-21T08:40:39.179Z,101249.75
2023-06-21T08:43:06.328Z,101247.53
2023-06-21T08:45:33.348Z,101241.63
2023-06-21T08:48:04.369Z,101248.00
2023-06-21T08:50:31.276Z,101232.44
2023-06-21T08:53:01.224Z,101253.66
2023-06-21T08:55:30.710Z,101253.06
2023-06-21T08:58:00.623Z,101234.31
2023-06-21T09:00:34.981Z,101262.81
2023-06-21T09:03:14.781Z,101260.47
2023-06-21T09:06:04.266Z,101256.41
2023-06-21T09:08:35.665Z,101237.44
2023-06-21T09:11:03.551Z,101263.97
2023-06-21T09:13:32.950Z,101267.00
2023-06-21T09:16:00.233Z,101267.19
2023-06-21T09:18:28.508Z,101285.75
2023-06-21T09:20:55.365Z,101266.03
2023-06-21T09:23:22.017Z,101291.34
2023-06-21T09:25:49.460Z,101287.84
2023-06-21T09:28:16.282Z,101295.00
2023-06-21T09:30:43.430Z,101293.16
2023-06-21T09:33:11.545Z,101296.47
2023-06-21T09:35:40.260Z,101304.41
2023-06-21T09:38:23.379Z,101298.13
2023-06-21T09:40:50.157Z,101304.25
2023-06-21T09:43:19.134Z,101284.00
2023-06-21T09:46:04.440Z,101307.50
2023-06-21T09:48:39.178Z,101310.88
2023-06-21T09:51:09.820Z,101314.44
2023-06-21T09:53:37.519Z,101302.06
2023-06-21T09:56:04.756Z,101314.63
2023-06-21T09:58:37.845Z,101308.00
2023-06-21T10:01:08.308Z,101294.47
2023-06-21T10:03:35.752Z,101322.19
2023-06-21T10:06:04.363Z,101317.47
2023-06-21T10:08:37.406Z,101318.25
2023-06-21T10:11:04.505Z,101313.66
2023-06-21T10:13:31.774Z,101328.16
2023-06-21T10:16:00.755Z,101337.03
2023-06-21T10:18:28.504Z,101323.75
2023-06-21T10:20:59.269Z,101338.00
2023-06-21T10:23:30.091Z,101322.56
2023-06-21T10:26:00.859Z,101337.97
2023-06-21T10:28:29.583Z,101311.50
2023-06-21T10:30:59.459Z,101327.97
2023-06-21T10:33:31.731Z,101328.63
2023-06-21T10:36:02.186Z,101316.31
2023-06-21T10:38:37.466Z,101325.94
2023-06-21T10:41:05.757Z,101316.88
2023-06-21T10:43:34.224Z,101322.28
2023-06-21T10:46:01.809Z,101338.88
2023-06-21T10:48:32.489Z,101344.69
2023-06-21T10:51:03.120Z,101341.03
2023-06-21T10:53:32.858Z,101343.72
2023-06-21T10:56:02.389Z,101341.53
2023-06-21T10:58:32.753Z,101354.84
2023-06-21T11:00:59.871Z,101343.00
2023-06-21T11:03:27.993Z,101301.38
2023-06-21T11:06:15.024Z,101345.78
2023-06-21T11:08:41.901Z,101337.38
2023-06-21T11:11:08.504Z,101373.88
2023-06-21T11:13:40.225Z,101360.88
2023-06-21T11:16:14.768Z,101362.56
2023-06-21T11:18:45.040Z,101338.75
2023-06-21T11:21:11.688Z,101362.63
2023-06-21T11:23:52.603Z,101357.13
2023-06-21T11:26:19.664Z,101373.44
2023-06-21T11:28:49.804Z,101367.44
2023-06-21T11:31:24.549Z,101371.63
2023-06-21T11:33:56.748Z,101375.09
2023-06-21T11:36:26.602Z,101383.06
2023-06-21T11:39:13.974Z,101393.56
2023-06-21T11:41:46.713Z,101386.25
2023-06-21T11:44:15.140Z,101386.50
2023-06-21T11:46:43.814Z,101381.09
2023-06-21T11:49:10.530Z,101397.25
2023-06-21T11:51:50.089Z,101395.72
2023-06-21T11:54:33.495Z,101397.94
2023-06-21T11:57:00.565Z,101407.53
2023-06-21T11:59:27.621Z,101397.00
2023-06-21T12:01:54.927Z,101412.78
2023-06-21T15:17:36.379Z,101588.66
2023-06-21T15:20:03.392Z,101587.84
2023-06-21T15:22:29.907Z,101590.94
2023-06-21T15:24:57.257Z,101584.50
2023-06-21T15:27:24.244Z,101559.34
2023-06-21T15:29:51.172Z,101589.75
2023-06-21T15:32:17.787Z,101590.38
2023-06-21T15:34:46.012Z,101589.22
2023-06-21T15:37:12.712Z,101576.66
2023-06-21T15:39:39.348Z,101601.28
2023-06-21T15:42:06.298Z,101586.19
2023-06-21T15:44:33.015Z,101583.66
2023-06-21T15:47:00.689Z,101584.25
2023-06-21T15:49:27.503Z,101585.03
2023-06-21T15:51:54.170Z,101589.25
2023-06-21T15:54:21.185Z,101574.41
2023-06-21T15:56:47.825Z,101588.13
2023-06-21T15:59:14.631Z,101570.78
2023-06-21T16:01:41.303Z,101569.66
2023-06-21T16:04:08.182Z,101530.56
2023-06-21T16:06:34.909Z,101571.06
2023-06-21T16:09:01.553Z,101575.81
2023-06-21T16:11:28.237Z,101583.91
2023-06-21T16:13:54.939Z,101562.66
2023-06-21T16:16:21.640Z,101557.63
2023-06-21T16:18:50.324Z,101576.38
2023-06-21T16:21:17.020Z,101560.72
2023-06-21T16:23:43.742Z,101572.72
2023-06-21T16:26:10.424Z,101582.50
2023-06-21T16:28:37.221Z,101583.06
2023-06-21T16:31:04.397Z,101591.75
2023-06-21T16:33:31.261Z,101591.47
2023-06-21T16:35:57.980Z,101587.00
2023-06-21T16:38:24.687Z,101585.59
2023-06-21T16:40:51.640Z,101560.75
2023-06-21T16:43:18.174Z,101599.00
2023-06-21T16:45:45.351Z,101593.13
2023-06-21T16:48:12.344Z,101601.78
2023-06-21T16:50:38.975Z,101595.06
2023-06-21T16:53:06.004Z,101601.22
2023-06-21T16:55:32.858Z,101593.13
2023-06-21T16:58:00.205Z,101594.78
2023-06-21T17:00:28.443Z,101609.88
2023-06-21T17:02:55.803Z,101594.22
2023-06-21T17:05:22.843Z,101592.28
2023-06-21T17:07:50.586Z,101598.97
2023-06-21T17:10:19.319Z,101587.78
2023-06-21T17:12:46.380Z,101597.56
2023-06-21T17:15:13.475Z,101603.44
2023-06-21T17:17:41.539Z,101594.22
2023-06-21T17:20:09.244Z,101601.50
2023-06-21T17:22:36.053Z,101602.00
2023-06-21T17:25:04.002Z,101581.28
2023-06-21T17:27:31.045Z,101607.53
2023-06-21T17:29:57.879Z,101604.16
2023-06-21T17:32:24.816Z,101609.78
2023-06-21T17:34:51.657Z,101601.97
2023-06-21T17:37:18.406Z,101598.66
2023-06-21T17:39:45.177Z,101608.88
2023-06-21T17:42:12.004Z,101614.44
2023-06-21T17:44:38.768Z,101625.91
2023-06-21T17:47:05.748Z,101619.81
2023-06-21T17:49:32.260Z,101637.41
2023-06-21T17:51:58.982Z,101624.50
2023-06-21T17:54:25.643Z,101608.50
2023-06-21T17:56:52.268Z,101616.00
2023-06-21T17:59:19.012Z,101621.41
2023-06-21T18:01:46.427Z,101620.22
2023-06-21T18:04:13.319Z,101618.53
2023-06-21T18:06:40.032Z,101634.97
2023-06-21T18:09:06.776Z,101635.84
2023-06-21T18:11:33.421Z,101629.06
2023-06-21T18:14:00.457Z,101634.41
2023-06-21T18:16:29.872Z,101635.56
2023-06-21T18:18:57.433Z,101613.47
2023-06-21T18:21:24.189Z,101635.25
2023-06-21T18:23:51.029Z,101637.69
2023-06-21T18:26:17.998Z,101623.44
2023-06-21T18:28:44.498Z,101633.34
2023-06-21T18:31:11.171Z,101641.63
2023-06-21T18:33:37.800Z,101641.66
2023-06-21T18:36:04.583Z,101631.88
2023-06-21T18:38:31.829Z,101631.25
2023-06-21T18:40:58.501Z,101613.25
2023-06-21T18:43:25.355Z,101632.25
2023-06-21T18:45:51.999Z,101633.34
2023-06-21T18:48:18.746Z,101630.34
2023-06-21T18:50:45.386Z,101642.50
2023-06-21T18:53:12.726Z,101636.56
2023-06-21T18:55:39.317Z,101639.72
2023-06-21T18:58:05.928Z,101631.97
2023-06-21T19:00:32.586Z,101621.91
2023-06-21T19:02:59.825Z,101640.13
2023-06-21T19:05:26.705Z,101607.81
2023-06-21T19:07:53.398Z,101645.41
2023-06-21T19:10:20.113Z,101619.84
2023-06-21T19:12:46.856Z,101638.88
2023-06-21T19:15:15.484Z,101633.75
2023-06-21T19:17:42.372Z,101619.75
2023-06-21T19:20:09.510Z,101633.91
2023-06-21T19:22:36.237Z,101637.56
2023-06-21T19:25:03.567Z,101657.34
2023-06-21T19:27:30.159Z,101635.97
2023-06-21T19:29:57.424Z,101656.25
2023-06-21T19:32:24.093Z,101665.78
2023-06-21T19:34:50.896Z,101663.72
2023-06-21T19:37:18.145Z,101692.38
2023-06-21T19:39:45.648Z,101680.66
2023-06-21T19:42:13.458Z,101680.03
2023-06-21T19:44:41.894Z,101708.44
2023-06-21T19:47:10.711Z,101708.66
2023-06-21T19:49:38.305Z,101719.47
2023-06-21T19:52:05.372Z,101725.88
2023-06-21T19:54:31.863Z,101722.59
2023-06-21T19:56:59.431Z,101713.16
2023-06-21T19:59:26.095Z,101701.16
2023-06-21T20:01:52.772Z,101733.56
2023-06-21T20:04:19.497Z,101739.47
2023-06-21T20:06:46.332Z,101690.00
2023-06-21T20:09:13.024Z,101726.16
2023-06-21T20:11:39.699Z,101733.72
2023-06-21T20:14:06.436Z,101721.53
2023-06-21T20:16:33.137Z,101731.63
2023-06-21T20:18:59.787Z,101724.53
2023-06-21T20:21:26.445Z,101729.94
2023-06-21T20:23:53.186Z,101735.34
2023-06-21T20:26:20.098Z,101724.88
2023-06-21T20:28:46.803Z,101723.63
2023-06-21T20:31:13.421Z,101707.88
2023-06-21T20:33:40.450Z,101690.97
2023-06-21T20:36:07.990Z,101728.78
2023-06-21T20:38:36.878Z,101720.38
2023-06-21T20:41:10.427Z,101748.00
2023-06-21T20:43:43.399Z,101751.16
2023-06-21T20:46:12.805Z,101741.22
2023-06-21T20:48:39.596Z,101740.63
2023-06-21T20:51:06.925Z,101744.88
2023-06-21T20:53:33.764Z,101741.88
2023-06-21T20:56:02.115Z,101742.84
2023-06-21T20:58:30.275Z,101732.19
2023-06-21T21:00:57.528Z,101740.34
2023-06-21T21:03:24.434Z,101716.78
2023-06-21T21:05:51.209Z,101723.09
2023-06-21T21:08:17.962Z,101732.00
2023-06-21T21:10:44.621Z,101721.66
2023-06-21T21:13:11.290Z,101726.00
2023-06-21T21:15:38.367Z,101708.78
2023-06-21T21:18:04.986Z,101721.88
2023-06-21T21:20:31.669Z,101723.47
2023-06-21T21:22:58.248Z,101721.19
2023-06-21T21:25:26.190Z,101722.16
2023-06-21T21:27:52.788Z,101728.78
2023-06-21T21:30:19.452Z,101704.47
2023-06-21T21:32:46.188Z,101714.22
2023-06-21T21:35:12.778Z,101668.69
2023-06-21T21:37:39.855Z,101724.34
2023-06-21T21:40:07.741Z,101729.88
2023-06-21T21:42:34.354Z,101732.28
2023-06-21T21:45:00.952Z,101735.69
2023-06-21T21:47:27.556Z,101732.41
2023-06-21T21:49:54.313Z,101735.69
2023-06-21T21:52:21.040Z,101738.06
2023-06-21T21:54:47.621Z,101704.22
2023-06-21T21:57:14.210Z,101723.34
2023-06-21T21:59:40.763Z,101742.66
2023-06-21T22:02:08.388Z,101740.13
2023-06-21T22:04:36.528Z,101720.00
2023-06-21T22:07:03.185Z,101746.50
2023-06-21T22:09:29.853Z,101734.81
2023-06-21T22:11:57.928Z,101744.31
2023-06-21T22:14:24.601Z,101749.41
2023-06-21T22:16:53.060Z,101718.00
2023-06-21T22:19:19.847Z,101710.75
2023-06-21T22:21:53.222Z,101737.63
2023-06-21T22:24:22.541Z,101740.72
2023-06-21T22:26:51.607Z,101754.25
2023-06-21T22:29:20.265Z,101719.50
2023-06-21T22:31:50.490Z,101759.13
2023-06-21T22:34:18.970Z,101764.81
2023-06-21T22:36:46.032Z,101767.06
2023-06-21T22:39:12.777Z,101770.53
2023-06-21T22:41:41.393Z,101774.44
2023-06-21T22:44:08.724Z,101770.56
2023-06-21T22:46:35.778Z,101736.59
2023-06-21T22:49:04.408Z,101776.97
2023-06-21T22:51:34.265Z,101769.97
2023-06-21T22:54:00.986Z,101758.34
2023-06-21T22:56:27.836Z,101757.59
2023-06-21T22:58:54.492Z,101778.94
2023-06-21T23:01:21.686Z,101796.28
2023-06-21T23:03:49.345Z,101773.97
2023-06-21T23:06:16.344Z,101793.78
2023-06-21T23:08:45.875Z,101786.63
2023-06-21T23:11:13.369Z,101794.63
2023-06-21T23:13:40.229Z,101793.41
2023-06-21T23:16:10.302Z,101766.91
2023-06-21T23:18:38.912Z,101795.63
2023-06-21T23:21:07.324Z,101792.59
2023-06-21T23:23:34.717Z,101788.31
2023-06-21T23:26:01.409Z,101797.75
2023-06-21T23:28:31.780Z,101809.66
2023-06-21T23:31:14.236Z,101751.34
2023-06-21T23:33:46.249Z,101807.22
2023-06-21T23:36:14.107Z,101786.28
2023-06-21T23:38:46.170Z,101794.66
2023-06-21T23:41:13.206Z,101782.00
2023-06-21T23:43:41.424Z,101790.91
2023-06-21T23:46:08.236Z,101800.09
2023-06-21T23:48:37.056Z,101799.50
2023-06-21T23:51:05.692Z,101776.34
2023-06-21T23:53:34.472Z,101794.28
2023-06-21T23:56:01.418Z,101789.66
2023-06-21T23:58:28.462Z,101792.44
