createdAt,value
2023-05-03T00:01:37.068Z,16.30
2023-05-03T00:04:06.230Z,16.30
2023-05-03T00:06:36.181Z,16.30
2023-05-03T00:09:04.889Z,16.40
2023-05-03T00:11:33.278Z,16.40
2023-05-03T00:14:01.683Z,16.40
2023-05-03T00:16:30.239Z,16.40
2023-05-03T00:18:58.638Z,16.40
2023-05-03T00:21:27.147Z,16.40
2023-05-03T00:23:56.944Z,16.40
2023-05-03T00:26:26.541Z,16.40
2023-05-03T00:28:54.994Z,16.40
2023-05-03T00:31:23.397Z,16.40
2023-05-03T00:33:51.866Z,16.40
2023-05-03T00:36:20.279Z,16.40
2023-05-03T00:38:48.706Z,16.30
2023-05-03T00:41:18.493Z,16.30
2023-05-03T00:43:46.828Z,16.30
2023-05-03T00:46:17.158Z,16.30
2023-05-03T00:48:46.425Z,16.30
2023-05-03T00:51:15.607Z,16.40
2023-05-03T00:53:44.105Z,16.40
2023-05-03T00:56:13.127Z,16.30
2023-05-03T00:58:42.905Z,16.30
2023-05-03T01:01:12.122Z,16.20
2023-05-03T01:03:42.272Z,16.10
2023-05-03T01:06:15.045Z,16.10
2023-05-03T01:08:47.531Z,16.00
2023-05-03T01:11:18.735Z,15.90
2023-05-03T01:13:51.148Z,15.90
2023-05-03T01:16:22.258Z,15.90
2023-05-03T01:18:52.186Z,15.90
2023-05-03T01:21:22.909Z,15.90
2023-05-03T01:23:55.801Z,15.90
2023-05-03T01:26:26.070Z,16.00
2023-05-03T01:28:54.708Z,16.00
2023-05-03T01:31:25.275Z,16.00
2023-05-03T01:33:57.551Z,16.00
2023-05-03T01:36:30.801Z,16.00
2023-05-03T01:38:59.533Z,16.00
2023-05-03T01:41:30.615Z,16.00
2023-05-03T01:43:59.497Z,16.00
2023-05-03T01:46:28.001Z,16.10
2023-05-03T01:48:56.503Z,15.90
2023-05-03T01:51:24.974Z,16.00
2023-05-03T01:53:53.425Z,15.90
2023-05-03T01:56:21.856Z,16.00
2023-05-03T01:58:51.661Z,16.00
2023-05-03T02:01:20.136Z,16.00
2023-05-03T02:03:48.584Z,16.10
2023-05-03T02:06:17.063Z,16.10
2023-05-03T02:08:46.078Z,16.10
2023-05-03T02:11:14.468Z,16.10
2023-05-03T02:13:42.955Z,16.10
2023-05-03T02:16:12.766Z,16.20
2023-05-03T02:18:41.929Z,16.20
2023-05-03T02:21:10.763Z,16.30
2023-05-03T02:23:39.204Z,16.20
2023-05-03T02:26:08.104Z,16.20
2023-05-03T02:28:36.896Z,16.20
2023-05-03T02:31:06.614Z,16.20
2023-05-03T02:33:36.624Z,16.10
2023-05-03T02:36:05.656Z,16.20
2023-05-03T02:38:34.195Z,16.10
2023-05-03T02:41:02.736Z,16.20
2023-05-03T02:43:31.272Z,16.20
2023-05-03T02:45:59.680Z,16.20
2023-05-03T02:48:28.076Z,16.20
2023-05-03T02:50:57.907Z,16.30
2023-05-03T02:53:26.491Z,16.30
2023-05-03T02:55:54.858Z,16.40
2023-05-03T02:58:23.324Z,16.30
2023-05-03T03:00:51.751Z,16.30
2023-05-03T03:03:20.216Z,16.30
2023-05-03T03:05:48.645Z,16.30
2023-05-03T03:08:19.413Z,16.40
2023-05-03T03:10:48.681Z,16.40
2023-05-03T03:13:17.318Z,16.30
2023-05-03T03:15:46.118Z,16.30
2023-05-03T03:18:14.643Z,16.30
2023-05-03T03:20:44.106Z,16.20
2023-05-03T03:23:12.852Z,16.20
2023-05-03T03:25:42.615Z,16.20
2023-05-03T03:28:11.070Z,16.20
2023-05-03T03:30:39.547Z,16.30
2023-05-03T03:33:08.041Z,16.30
2023-05-03T03:35:37.142Z,16.30
2023-05-03T03:38:05.609Z,16.20
2023-05-03T03:40:34.433Z,16.10
2023-05-03T03:43:04.311Z,16.00
2023-05-03T03:45:32.704Z,16.00
2023-05-03T03:48:01.139Z,16.00
2023-05-03T03:50:30.528Z,16.00
2023-05-03T03:52:58.905Z,15.90
2023-05-03T03:55:27.413Z,15.80
2023-05-03T03:57:55.815Z,15.90
2023-05-03T04:00:25.886Z,15.80
2023-05-03T04:02:54.435Z,15.80
2023-05-03T04:05:22.874Z,16.00
2023-05-03T04:07:51.322Z,16.00
2023-05-03T04:10:19.783Z,16.00
2023-05-03T04:12:48.164Z,15.90
2023-05-03T04:15:16.666Z,15.80
2023-05-03T04:17:46.547Z,15.90
2023-05-03T04:20:15.171Z,15.90
2023-05-03T04:22:43.581Z,15.90
2023-05-03T04:25:14.173Z,16.00
2023-05-03T04:27:42.711Z,15.90
2023-05-03T04:30:12.059Z,15.90
2023-05-03T04:32:40.790Z,15.90
2023-05-03T04:35:12.601Z,15.90
2023-05-03T04:37:42.028Z,16.00
2023-05-03T04:40:12.391Z,16.00
2023-05-03T04:42:41.263Z,16.00
2023-05-03T04:45:11.052Z,16.00
2023-05-03T04:47:39.473Z,15.90
2023-05-03T04:50:11.242Z,15.90
2023-05-03T04:52:41.168Z,15.90
2023-05-03T04:55:10.010Z,15.80
2023-05-03T04:57:38.473Z,15.90
2023-05-03T05:00:11.117Z,15.80
2023-05-03T05:02:39.635Z,15.80
2023-05-03T05:05:09.434Z,15.90
2023-05-03T05:07:37.857Z,15.80
2023-05-03T05:10:08.652Z,15.80
2023-05-03T05:12:37.068Z,15.80
2023-05-03T05:15:05.895Z,15.90
2023-05-03T05:17:34.481Z,15.90
2023-05-03T05:20:03.337Z,15.90
2023-05-03T05:22:31.935Z,15.90
2023-05-03T05:25:00.317Z,15.90
2023-05-03T05:27:30.251Z,16.00
2023-05-03T05:29:58.594Z,16.00
2023-05-03T05:32:27.059Z,16.10
2023-05-03T05:34:56.305Z,16.10
2023-05-03T05:37:24.997Z,16.10
2023-05-03T05:39:53.472Z,16.10
2023-05-03T05:42:22.020Z,16.10
2023-05-03T05:44:52.474Z,16.10
2023-05-03T05:47:21.745Z,16.10
2023-05-03T05:49:50.325Z,16.10
2023-05-03T05:52:18.776Z,16.10
2023-05-03T05:54:47.250Z,16.10
2023-05-03T05:57:15.710Z,16.10
2023-05-03T05:59:44.115Z,16.00
2023-05-03T06:02:16.761Z,16.10
2023-05-03T06:04:46.937Z,16.10
2023-05-03T06:07:16.278Z,16.10
2023-05-03T06:09:44.768Z,16.10
2023-05-03T06:12:13.213Z,16.20
2023-05-03T06:14:51.699Z,16.20
2023-05-03T06:17:31.143Z,16.10
2023-05-03T06:19:59.692Z,16.30
2023-05-03T06:22:28.086Z,16.40
2023-05-03T06:24:56.805Z,16.40
2023-05-03T06:27:25.935Z,16.50
2023-05-03T06:29:54.297Z,16.40
2023-05-03T06:32:23.442Z,16.40
2023-05-03T06:34:53.725Z,16.50
2023-05-03T06:37:22.690Z,16.50
2023-05-03T06:39:51.644Z,16.50
2023-05-03T06:42:20.149Z,16.40
2023-05-03T06:44:49.321Z,16.40
2023-05-03T06:47:20.282Z,16.50
2023-05-03T06:49:48.768Z,16.40
2023-05-03T06:52:18.553Z,16.40
2023-05-03T06:54:46.956Z,16.40
2023-05-03T06:57:15.413Z,16.30
2023-05-03T06:59:43.992Z,16.40
2023-05-03T07:02:12.468Z,16.40
2023-05-03T07:04:40.971Z,16.40
2023-05-03T07:07:09.426Z,16.40
2023-05-03T07:09:43.221Z,16.40
2023-05-03T07:12:12.397Z,16.50
2023-05-03T07:14:40.912Z,16.40
2023-05-03T07:17:09.601Z,16.30
2023-05-03T07:19:38.438Z,16.30
2023-05-03T07:22:07.220Z,16.20
2023-05-03T07:24:35.581Z,16.30
2023-05-03T07:27:05.508Z,16.40
2023-05-03T07:29:33.978Z,16.40
2023-05-03T07:32:02.724Z,16.50
2023-05-03T07:34:32.771Z,16.50
2023-05-03T07:37:01.380Z,16.50
2023-05-03T07:39:29.877Z,16.50
2023-05-03T07:41:58.267Z,16.50
2023-05-03T07:44:28.042Z,16.60
2023-05-03T07:46:56.550Z,16.70
2023-05-03T07:49:25.067Z,16.70
2023-05-03T07:51:53.493Z,16.70
2023-05-03T07:54:21.893Z,16.70
2023-05-03T07:56:50.237Z,16.70
2023-05-03T07:59:18.656Z,16.70
2023-05-03T08:01:48.403Z,16.80
2023-05-03T08:04:16.988Z,16.80
2023-05-03T08:06:45.677Z,16.70
2023-05-03T08:09:14.207Z,16.80
2023-05-03T08:11:44.180Z,16.80
2023-05-03T08:14:13.063Z,16.80
2023-05-03T08:16:41.489Z,16.70
2023-05-03T08:19:11.313Z,16.70
2023-05-03T08:21:39.849Z,16.70
2023-05-03T08:24:08.950Z,16.70
2023-05-03T08:26:37.721Z,16.80
2023-05-03T08:29:06.208Z,16.70
2023-05-03T08:31:35.349Z,16.60
2023-05-03T08:34:08.057Z,16.60
2023-05-03T08:36:38.212Z,16.70
2023-05-03T08:39:07.153Z,16.60
2023-05-03T08:41:35.545Z,16.70
2023-05-03T08:44:05.712Z,16.80
2023-05-03T08:46:37.193Z,16.90
2023-05-03T08:49:06.904Z,16.90
2023-05-03T08:51:35.393Z,16.80
2023-05-03T08:54:05.542Z,16.60
2023-05-03T08:56:34.966Z,16.50
2023-05-03T08:59:07.892Z,16.50
2023-05-03T09:01:37.198Z,16.50
2023-05-03T09:04:06.198Z,16.50
2023-05-03T09:06:35.335Z,16.60
2023-05-03T09:09:07.492Z,16.60
2023-05-03T09:11:37.287Z,16.60
2023-05-03T09:14:12.544Z,16.50
2023-05-03T09:16:41.816Z,16.60
2023-05-03T09:19:11.993Z,16.60
2023-05-03T09:21:41.018Z,16.50
2023-05-03T09:24:17.154Z,16.40
2023-05-03T09:26:46.733Z,16.30
2023-05-03T09:29:28.468Z,16.40
2023-05-03T09:32:01.134Z,16.60
2023-05-03T09:34:29.579Z,16.60
2023-05-03T09:36:58.027Z,16.50
2023-05-03T09:39:27.878Z,16.60
2023-05-03T09:41:58.936Z,16.60
2023-05-03T09:44:41.720Z,16.70
2023-05-03T09:47:10.800Z,16.70
2023-05-03T09:49:39.776Z,16.80
2023-05-03T09:52:08.526Z,16.80
2023-05-03T09:54:38.869Z,16.90
2023-05-03T09:57:08.071Z,17.00
2023-05-03T09:59:38.301Z,17.00
2023-05-03T10:02:08.727Z,17.00
2023-05-03T10:04:41.742Z,17.00
2023-05-03T10:07:13.245Z,17.00
2023-05-03T10:09:44.452Z,17.10
2023-05-03T10:12:13.582Z,17.20
2023-05-03T10:14:43.072Z,17.40
2023-05-03T10:17:17.987Z,17.30
2023-05-03T10:19:51.123Z,17.20
2023-05-03T10:22:19.512Z,17.30
2023-05-03T10:25:12.628Z,17.30
2023-05-03T10:27:56.216Z,17.30
2023-05-03T10:30:32.392Z,17.20
2023-05-03T10:33:01.254Z,17.30
2023-05-03T10:35:30.281Z,17.30
2023-05-03T10:37:58.757Z,17.30
2023-05-03T10:40:42.083Z,17.20
2023-05-03T10:43:39.573Z,17.30
2023-05-03T10:46:12.156Z,17.50
2023-05-03T10:48:41.127Z,17.50
2023-05-03T10:51:24.607Z,17.50
2023-05-03T10:53:52.977Z,17.70
2023-05-03T10:56:21.495Z,17.50
2023-05-03T10:58:58.813Z,17.60
2023-05-03T11:01:28.347Z,17.70
2023-05-03T11:04:01.968Z,17.80
2023-05-03T11:06:31.493Z,17.80
2023-05-03T11:09:00.167Z,17.90
2023-05-03T11:11:28.658Z,18.00
2023-05-03T11:13:58.712Z,18.00
2023-05-03T11:16:27.295Z,17.90
2023-05-03T11:18:56.408Z,18.00
2023-05-03T11:21:24.944Z,18.10
2023-05-03T11:23:53.363Z,17.90
2023-05-03T11:26:26.512Z,18.00
2023-05-03T11:28:57.451Z,18.00
2023-05-03T11:31:27.436Z,18.00
2023-05-03T11:33:55.945Z,18.10
2023-05-03T11:36:24.312Z,17.90
2023-05-03T11:38:52.706Z,17.80
2023-05-03T11:41:21.723Z,17.70
2023-05-03T11:44:00.792Z,17.70
2023-05-03T11:46:40.025Z,17.80
2023-05-03T11:49:08.934Z,17.80
2023-05-03T11:51:37.528Z,17.80
2023-05-03T11:54:20.883Z,17.80
2023-05-03T11:56:52.991Z,17.60
2023-05-03T11:59:22.057Z,17.70
2023-05-03T12:01:55.724Z,17.80
2023-05-03T12:04:24.721Z,17.70
2023-05-03T12:06:54.847Z,17.80
2023-05-03T12:09:27.320Z,17.80
2023-05-03T12:11:59.571Z,17.80
2023-05-03T12:14:30.523Z,17.70
2023-05-03T12:17:00.778Z,17.80
2023-05-03T12:19:31.767Z,17.60
2023-05-03T12:22:17.952Z,17.60
2023-05-03T12:24:53.405Z,17.70
2023-05-03T12:27:23.752Z,17.50
2023-05-03T12:29:52.519Z,17.40
2023-05-03T12:32:23.277Z,17.30
2023-05-03T12:34:52.184Z,17.20
2023-05-03T12:37:22.402Z,17.20
2023-05-03T12:40:01.559Z,17.20
2023-05-03T12:42:43.534Z,17.20
2023-05-03T12:45:13.158Z,17.30
2023-05-03T12:47:44.584Z,17.50
2023-05-03T12:50:16.302Z,17.60
2023-05-03T12:52:47.061Z,17.60
2023-05-03T12:55:18.242Z,17.40
2023-05-03T12:57:59.412Z,17.30
2023-05-03T13:00:37.293Z,17.20
2023-05-03T13:05:39.550Z,17.10
2023-05-03T13:08:10.179Z,17.30
2023-05-03T13:10:41.328Z,17.30
2023-05-03T13:13:11.301Z,17.40
2023-05-03T13:15:40.274Z,17.30
2023-05-03T13:18:10.299Z,17.40
2023-05-03T13:20:39.055Z,17.50
2023-05-03T13:23:07.529Z,17.60
2023-05-03T13:25:36.010Z,17.50
2023-05-03T13:28:04.429Z,17.50
2023-05-03T13:30:32.814Z,17.50
2023-05-03T13:33:01.323Z,17.60
2023-05-03T13:35:31.255Z,17.60
2023-05-03T13:37:59.752Z,17.50
2023-05-03T13:40:29.055Z,17.40
2023-05-03T13:42:57.467Z,17.40
2023-05-03T13:45:25.906Z,17.50
2023-05-03T13:48:10.030Z,17.50
2023-05-03T13:50:44.166Z,17.60
2023-05-03T13:53:12.667Z,17.50
2023-05-03T13:55:41.454Z,17.60
2023-05-03T13:58:09.845Z,17.70
2023-05-03T14:00:38.316Z,17.50
2023-05-03T14:03:07.314Z,17.40
2023-05-03T14:05:36.411Z,17.20
2023-05-03T14:08:06.669Z,17.10
2023-05-03T14:10:35.709Z,17.10
2023-05-03T14:13:04.311Z,17.20
2023-05-03T14:15:32.861Z,17.20
2023-05-03T14:18:03.943Z,17.20
2023-05-03T14:20:34.429Z,17.30
2023-05-03T14:23:03.336Z,17.30
2023-05-03T14:25:35.154Z,17.30
2023-05-03T14:28:03.546Z,17.30
2023-05-03T14:30:32.094Z,17.20
2023-05-03T14:33:00.584Z,17.10
2023-05-03T14:35:32.216Z,17.10
2023-05-03T14:38:00.702Z,17.00
2023-05-03T14:40:29.064Z,17.00
2023-05-03T14:42:58.873Z,17.00
2023-05-03T14:45:27.222Z,17.00
2023-05-03T14:47:56.078Z,17.10
2023-05-03T14:50:24.527Z,17.00
2023-05-03T14:52:53.038Z,16.90
2023-05-03T14:55:21.456Z,17.00
2023-05-03T14:57:49.906Z,17.10
2023-05-03T15:00:20.092Z,17.10
2023-05-03T15:02:48.691Z,17.20
2023-05-03T15:05:17.210Z,17.20
2023-05-03T15:07:45.646Z,17.30
2023-05-03T15:10:14.055Z,17.20
2023-05-03T15:12:42.522Z,17.10
2023-05-03T15:15:12.150Z,17.10
2023-05-03T15:17:42.044Z,17.20
2023-05-03T15:20:13.951Z,17.30
2023-05-03T15:22:42.411Z,17.50
2023-05-03T15:25:11.026Z,17.60
2023-05-03T15:27:39.429Z,17.30
2023-05-03T15:30:08.609Z,17.40
2023-05-03T15:32:37.105Z,17.30
2023-05-03T15:35:07.384Z,17.20
2023-05-03T15:37:37.610Z,17.00
2023-05-03T15:40:06.701Z,17.10
2023-05-03T15:42:35.401Z,17.20
2023-05-03T15:45:03.927Z,17.20
2023-05-03T15:47:32.286Z,16.90
2023-05-03T15:50:02.049Z,16.80
2023-05-03T15:52:32.279Z,16.80
2023-05-03T15:55:00.665Z,16.80
2023-05-03T15:57:30.198Z,16.70
2023-05-03T15:59:59.168Z,16.70
2023-05-03T16:02:27.620Z,16.60
2023-05-03T16:04:56.166Z,16.60
2023-05-03T16:07:26.533Z,16.60
2023-05-03T16:09:56.445Z,16.70
2023-05-03T16:12:25.404Z,16.60
2023-05-03T16:14:53.798Z,16.60
2023-05-03T16:17:22.302Z,16.70
2023-05-03T16:19:50.706Z,16.70
2023-05-03T16:22:19.199Z,16.60
2023-05-03T16:24:47.603Z,16.60
2023-05-03T16:27:17.430Z,16.60
2023-05-03T16:29:45.832Z,16.60
2023-05-03T16:32:14.316Z,16.50
2023-05-03T16:34:42.650Z,16.40
2023-05-03T16:37:10.978Z,16.30
2023-05-03T16:39:39.573Z,16.30
2023-05-03T16:42:08.150Z,16.30
2023-05-03T16:44:38.064Z,16.40
2023-05-03T16:47:06.525Z,16.30
2023-05-03T16:49:35.216Z,16.30
2023-05-03T16:52:03.848Z,16.30
2023-05-03T16:54:32.463Z,16.30
2023-05-03T16:57:02.224Z,16.30
2023-05-03T16:59:31.233Z,16.30
2023-05-03T17:02:01.263Z,16.30
2023-05-03T17:04:29.785Z,16.20
2023-05-03T17:06:58.479Z,16.20
2023-05-03T17:09:27.005Z,16.20
2023-05-03T17:11:55.448Z,16.20
2023-05-03T17:14:23.835Z,16.10
2023-05-03T17:16:52.753Z,16.10
2023-05-03T17:19:22.572Z,16.10
2023-05-03T17:21:50.981Z,16.00
2023-05-03T17:24:19.682Z,16.10
2023-05-03T17:26:48.087Z,16.10
2023-05-03T17:29:16.818Z,16.10
2023-05-03T17:31:45.309Z,16.00
2023-05-03T17:34:13.754Z,16.00
2023-05-03T17:36:43.684Z,16.10
2023-05-03T17:39:12.115Z,16.10
2023-05-03T17:41:40.599Z,16.10
2023-05-03T17:44:09.035Z,16.10
2023-05-03T17:46:38.281Z,16.10
2023-05-03T17:49:07.059Z,16.00
2023-05-03T17:51:35.506Z,15.90
2023-05-03T17:54:05.519Z,15.90
2023-05-03T17:56:33.905Z,15.90
2023-05-03T17:59:02.440Z,15.90
2023-05-03T18:01:30.967Z,16.00
2023-05-03T18:03:59.549Z,16.00
2023-05-03T18:06:28.145Z,15.90
2023-05-03T18:08:56.595Z,15.80
2023-05-03T18:11:26.460Z,15.80
2023-05-03T18:13:54.930Z,15.90
2023-05-03T18:16:23.447Z,16.00
2023-05-03T18:18:53.052Z,15.90
2023-05-03T18:21:23.615Z,15.90
2023-05-03T18:23:52.234Z,15.80
2023-05-03T18:26:20.640Z,15.90
2023-05-03T18:28:51.764Z,15.80
2023-05-03T18:31:21.537Z,15.90
2023-05-03T18:33:49.913Z,15.90
2023-05-03T18:36:18.524Z,16.00
2023-05-03T18:38:47.324Z,15.90
2023-05-03T18:41:16.894Z,15.90
2023-05-03T18:43:46.065Z,15.80
2023-05-03T18:46:19.322Z,15.80
2023-05-03T18:48:48.055Z,15.80
2023-05-03T18:51:16.565Z,15.70
2023-05-03T18:53:45.267Z,15.70
2023-05-03T18:56:13.719Z,15.80
2023-05-03T18:58:42.151Z,15.90
2023-05-03T19:01:10.548Z,15.90
2023-05-03T19:03:40.458Z,15.90
2023-05-03T19:06:09.072Z,15.90
2023-05-03T19:08:37.629Z,15.90
2023-05-03T19:11:09.360Z,16.00
2023-05-03T19:13:38.045Z,15.90
2023-05-03T19:16:06.757Z,16.00
2023-05-03T19:18:37.316Z,16.10
2023-05-03T19:21:07.168Z,16.10
2023-05-03T19:23:36.077Z,16.00
2023-05-03T19:26:04.492Z,15.90
2023-05-03T19:28:33.256Z,16.00
2023-05-03T19:31:03.880Z,16.00
2023-05-03T19:33:32.677Z,16.00
2023-05-03T19:36:06.407Z,16.10
2023-05-03T19:38:36.846Z,16.00
2023-05-03T19:41:09.583Z,16.00
2023-05-03T19:43:38.341Z,15.90
2023-05-03T19:46:07.303Z,16.00
2023-05-03T19:48:35.791Z,16.00
2023-05-03T19:51:05.393Z,16.00
2023-05-03T19:53:34.269Z,16.10
2023-05-03T19:56:04.144Z,16.10
2023-05-03T19:58:33.070Z,16.10
2023-05-03T20:01:01.756Z,16.10
2023-05-03T20:03:30.334Z,16.20
2023-05-03T20:05:59.050Z,16.20
2023-05-03T20:08:27.497Z,16.30
2023-05-03T20:10:56.539Z,16.20
2023-05-03T20:13:27.740Z,16.20
2023-05-03T20:15:56.410Z,16.20
2023-05-03T20:18:24.851Z,16.20
2023-05-03T20:20:53.349Z,16.30
2023-05-03T20:23:22.324Z,16.30
2023-05-03T20:25:50.730Z,16.30
2023-05-03T20:28:19.489Z,16.30
2023-05-03T20:30:49.909Z,16.40
2023-05-03T20:33:18.410Z,16.40
2023-05-03T20:35:46.856Z,16.30
2023-05-03T20:38:15.224Z,16.30
2023-05-03T20:40:43.576Z,16.40
2023-05-03T20:43:12.142Z,16.30
2023-05-03T20:45:40.581Z,16.30
2023-05-03T20:48:12.986Z,16.30
2023-05-03T20:50:41.407Z,16.20
2023-05-03T20:53:12.209Z,16.20
2023-05-03T20:55:40.647Z,16.20
2023-05-03T20:58:08.990Z,16.30
2023-05-03T21:00:37.399Z,16.20
2023-05-03T21:03:05.983Z,16.20
2023-05-03T21:05:35.938Z,16.20
2023-05-03T21:08:04.682Z,16.10
2023-05-03T21:10:33.090Z,16.10
2023-05-03T21:13:01.491Z,16.10
2023-05-03T21:15:30.013Z,16.10
2023-05-03T21:17:59.006Z,16.10
2023-05-03T21:20:27.495Z,16.00
2023-05-03T21:22:57.457Z,16.00
2023-05-03T21:25:26.510Z,16.10
2023-05-03T21:27:55.191Z,16.00
2023-05-03T21:30:26.415Z,16.00
2023-05-03T21:32:54.887Z,15.90
2023-05-03T21:35:23.399Z,16.00
2023-05-03T21:37:51.820Z,16.10
2023-05-03T21:40:24.174Z,16.10
2023-05-03T21:42:53.311Z,16.10
2023-05-03T21:45:24.265Z,16.10
2023-05-03T21:47:52.646Z,16.10
2023-05-03T21:50:21.217Z,16.00
2023-05-03T21:52:49.671Z,15.90
2023-05-03T21:55:18.322Z,15.80
2023-05-03T21:57:48.156Z,15.80
2023-05-03T22:00:19.959Z,15.80
2023-05-03T22:02:48.642Z,15.70
2023-05-03T22:05:17.300Z,15.80
2023-05-03T22:07:45.653Z,15.70
2023-05-03T22:10:14.079Z,15.80
2023-05-03T22:12:42.490Z,15.80
2023-05-03T22:15:13.323Z,15.70
2023-05-03T22:17:41.856Z,15.80
2023-05-03T22:20:11.487Z,15.80
2023-05-03T22:22:39.927Z,15.90
2023-05-03T22:25:09.008Z,15.90
2023-05-03T22:27:37.476Z,16.00
2023-05-03T22:30:06.841Z,16.10
2023-05-03T22:32:38.266Z,16.10
2023-05-03T22:35:07.057Z,16.00
2023-05-03T22:37:35.456Z,16.10
2023-05-03T22:40:04.442Z,16.00
2023-05-03T22:42:33.322Z,16.00
2023-05-03T22:45:01.826Z,16.00
2023-05-03T22:47:30.323Z,15.90
2023-05-03T22:50:00.426Z,16.00
2023-05-03T22:52:28.913Z,16.00
2023-05-03T22:54:57.830Z,16.00
2023-05-03T22:57:26.281Z,15.90
2023-05-03T22:59:54.687Z,16.00
2023-05-03T23:02:23.282Z,16.00
2023-05-03T23:04:51.769Z,16.00
2023-05-03T23:07:21.542Z,16.00
2023-05-03T23:09:49.973Z,16.00
2023-05-03T23:12:18.791Z,16.00
2023-05-03T23:14:47.212Z,15.90
2023-05-03T23:17:17.619Z,16.00
2023-05-03T23:19:46.117Z,15.90
2023-05-03T23:22:14.525Z,15.90
2023-05-03T23:24:44.321Z,15.90
2023-05-03T23:27:13.162Z,15.90
2023-05-03T23:29:42.041Z,15.90
2023-05-03T23:32:11.011Z,16.00
2023-05-03T23:34:39.978Z,15.90
2023-05-03T23:37:08.308Z,15.80
2023-05-03T23:39:37.173Z,15.80
2023-05-03T23:42:07.050Z,15.80
2023-05-03T23:44:46.876Z,15.80
2023-05-03T23:47:21.952Z,15.90
2023-05-03T23:49:50.546Z,15.90
2023-05-03T23:52:19.932Z,15.80
2023-05-03T23:54:48.420Z,15.80
2023-05-03T23:57:18.221Z,15.70
2023-05-03T23:59:46.847Z,15.70
