createdAt,value
2023-01-17T00:00:47.900Z,6.01
2023-01-17T00:03:34.530Z,6.00
2023-01-17T00:06:38.060Z,5.74
2023-01-17T00:09:42.366Z,5.44
2023-01-17T00:12:31.062Z,5.30
2023-01-17T00:15:19.578Z,5.17
2023-01-17T00:18:04.882Z,5.13
2023-01-17T00:21:08.707Z,5.09
2023-01-17T00:24:12.304Z,5.08
2023-01-17T00:27:12.686Z,5.07
2023-01-17T00:29:58.159Z,5.02
2023-01-17T00:32:43.733Z,4.94
2023-01-17T00:35:30.777Z,4.97
2023-01-17T00:38:18.913Z,4.93
2023-01-17T00:41:11.484Z,4.80
2023-01-17T00:44:15.691Z,4.76
2023-01-17T00:47:19.285Z,4.67
2023-01-17T00:50:23.391Z,4.69
2023-01-17T00:53:27.268Z,4.55
2023-01-17T00:56:31.276Z,4.60
2023-01-17T00:59:35.220Z,4.63
2023-01-17T01:02:40.106Z,4.62
2023-01-17T01:05:44.080Z,4.53
2023-01-17T01:08:48.499Z,4.47
2023-01-17T01:11:53.024Z,4.61
2023-01-17T01:14:56.812Z,4.59
2023-01-17T01:18:00.822Z,4.54
2023-01-17T01:21:04.909Z,4.55
2023-01-17T01:24:08.906Z,4.62
2023-01-17T01:27:12.894Z,4.67
2023-01-17T01:30:16.878Z,4.76
2023-01-17T01:33:19.318Z,4.63
2023-01-17T01:36:07.896Z,4.65
2023-01-17T01:38:54.727Z,4.60
2023-01-17T01:41:40.165Z,4.61
2023-01-17T01:44:52.223Z,4.68
2023-01-17T01:47:40.665Z,4.71
2023-01-17T01:50:28.179Z,4.71
2023-01-17T01:53:13.582Z,4.57
2023-01-17T01:55:59.276Z,4.59
2023-01-17T01:58:48.666Z,4.69
2023-01-17T02:01:34.363Z,4.60
2023-01-17T02:04:21.523Z,4.53
2023-01-17T02:07:20.092Z,4.58
2023-01-17T02:10:05.594Z,4.50
2023-01-17T02:12:52.577Z,4.57
2023-01-17T02:15:50.054Z,4.60
2023-01-17T02:19:08.000Z,4.56
2023-01-17T02:22:12.412Z,4.62
2023-01-17T02:25:32.367Z,4.63
2023-01-17T02:28:58.099Z,4.38
2023-01-17T02:31:52.437Z,4.47
2023-01-17T02:34:45.465Z,4.40
2023-01-17T02:37:42.117Z,4.48
2023-01-17T02:40:52.052Z,4.42
2023-01-17T02:43:39.413Z,4.46
2023-01-17T02:46:25.165Z,4.46
2023-01-17T02:49:10.528Z,4.49
2023-01-17T02:52:00.611Z,4.47
2023-01-17T02:55:01.035Z,4.43
2023-01-17T02:58:07.038Z,4.43
2023-01-17T03:01:25.053Z,4.49
2023-01-17T03:04:23.337Z,4.52
2023-01-17T03:07:17.458Z,4.50
2023-01-17T03:10:04.912Z,4.60
2023-01-17T03:12:50.783Z,4.50
2023-01-17T03:15:36.480Z,4.58
2023-01-17T03:18:21.813Z,4.55
2023-01-17T03:21:07.459Z,4.52
2023-01-17T03:23:52.606Z,4.48
2023-01-17T03:26:37.978Z,4.57
2023-01-17T03:29:23.131Z,4.58
2023-01-17T03:32:08.708Z,4.68
2023-01-17T03:34:54.260Z,4.62
2023-01-17T03:37:39.812Z,4.56
2023-01-17T03:40:25.356Z,4.58
2023-01-17T03:43:10.787Z,4.52
2023-01-17T03:46:05.151Z,4.58
2023-01-17T03:48:50.996Z,4.53
2023-01-17T03:51:36.264Z,4.41
2023-01-17T03:54:21.486Z,4.41
2023-01-17T03:57:08.467Z,4.42
2023-01-17T03:59:54.157Z,4.26
2023-01-17T04:02:39.364Z,4.33
2023-01-17T04:05:25.037Z,4.37
2023-01-17T04:08:10.360Z,4.33
2023-01-17T04:10:55.628Z,4.31
2023-01-17T04:13:40.888Z,4.25
2023-01-17T04:16:30.048Z,4.20
2023-01-17T04:19:15.597Z,4.20
2023-01-17T04:22:00.991Z,4.23
2023-01-17T04:24:46.533Z,4.21
2023-01-17T04:27:31.982Z,4.24
2023-01-17T04:30:17.440Z,4.33
2023-01-17T04:33:02.842Z,4.23
2023-01-17T04:35:48.411Z,4.18
2023-01-17T04:38:35.050Z,4.23
2023-01-17T04:41:20.784Z,4.19
2023-01-17T04:44:05.922Z,4.14
2023-01-17T04:46:51.512Z,4.04
2023-01-17T04:49:36.806Z,4.08
2023-01-17T04:52:22.328Z,4.06
2023-01-17T04:55:08.172Z,4.14
2023-01-17T04:57:54.500Z,4.07
2023-01-17T05:00:40.105Z,4.14
2023-01-17T05:03:25.509Z,4.16
2023-01-17T05:06:10.974Z,4.11
2023-01-17T05:08:56.360Z,4.14
2023-01-17T05:11:42.051Z,4.16
2023-01-17T05:14:27.643Z,4.15
2023-01-17T05:17:13.054Z,4.21
2023-01-17T05:19:58.267Z,4.16
2023-01-17T05:22:43.770Z,4.24
2023-01-17T05:25:31.120Z,4.24
2023-01-17T05:28:16.452Z,4.23
2023-01-17T05:31:02.163Z,4.23
2023-01-17T05:33:47.804Z,4.29
2023-01-17T05:36:33.047Z,4.27
2023-01-17T05:39:18.818Z,4.20
2023-01-17T05:42:04.648Z,4.25
2023-01-17T05:44:49.912Z,4.22
2023-01-17T05:47:35.100Z,4.18
2023-01-17T05:50:34.765Z,4.23
2023-01-17T05:53:20.615Z,4.12
2023-01-17T05:56:06.244Z,4.21
2023-01-17T05:58:51.912Z,4.13
2023-01-17T06:01:37.147Z,4.16
2023-01-17T06:04:22.865Z,4.18
2023-01-17T06:07:08.421Z,4.18
2023-01-17T06:09:53.711Z,4.12
2023-01-17T06:12:38.959Z,4.10
2023-01-17T06:15:24.416Z,4.01
2023-01-17T06:18:12.176Z,4.08
2023-01-17T06:20:57.396Z,4.12
2023-01-17T06:23:42.618Z,4.00
2023-01-17T06:26:28.127Z,4.01
2023-01-17T06:29:13.711Z,3.96
2023-01-17T06:32:01.533Z,3.98
2023-01-17T06:34:47.312Z,3.83
2023-01-17T06:37:32.831Z,3.85
2023-01-17T06:40:19.249Z,3.91
2023-01-17T06:43:05.486Z,3.88
2023-01-17T06:45:51.453Z,3.86
2023-01-17T06:48:37.727Z,3.88
2023-01-17T06:51:23.364Z,3.82
2023-01-17T06:54:09.912Z,3.85
2023-01-17T06:56:55.249Z,3.78
2023-01-17T06:59:40.600Z,3.81
2023-01-17T07:02:26.229Z,3.76
2023-01-17T07:05:11.493Z,3.76
2023-01-17T07:07:57.638Z,3.74
2023-01-17T07:10:45.104Z,3.75
2023-01-17T07:13:36.153Z,3.68
2023-01-17T07:16:21.600Z,3.65
2023-01-17T07:19:07.352Z,3.65
2023-01-17T07:21:54.013Z,3.65
2023-01-17T07:24:39.614Z,3.61
2023-01-17T07:27:25.968Z,3.48
2023-01-17T07:30:11.859Z,3.45
2023-01-17T07:32:57.264Z,3.42
2023-01-17T07:35:42.975Z,3.46
2023-01-17T07:38:28.357Z,3.36
2023-01-17T07:41:14.217Z,3.40
2023-01-17T07:43:59.695Z,3.51
2023-01-17T07:46:45.045Z,3.45
2023-01-17T07:49:30.619Z,3.32
2023-01-17T07:52:18.064Z,3.26
2023-01-17T07:55:03.728Z,2.99
2023-01-17T07:57:50.629Z,2.98
2023-01-17T08:00:36.230Z,2.65
2023-01-17T08:03:21.777Z,2.55
2023-01-17T08:06:20.099Z,2.48
2023-01-17T08:09:05.364Z,2.49
2023-01-17T08:11:50.902Z,2.62
2023-01-17T08:14:36.709Z,2.48
2023-01-17T08:17:22.190Z,2.61
2023-01-17T08:20:07.898Z,2.72
2023-01-17T08:22:57.327Z,2.68
2023-01-17T08:25:42.623Z,2.71
2023-01-17T08:28:28.315Z,2.83
2023-01-17T08:31:13.678Z,2.96
2023-01-17T08:33:59.275Z,3.01
2023-01-17T08:36:45.344Z,3.20
2023-01-17T08:39:30.981Z,3.17
2023-01-17T08:42:16.725Z,3.13
2023-01-17T08:45:02.133Z,3.17
2023-01-17T08:47:47.478Z,3.11
2023-01-17T08:50:32.938Z,3.24
2023-01-17T08:53:21.520Z,3.22
2023-01-17T08:56:07.328Z,3.35
2023-01-17T08:58:53.188Z,3.36
2023-01-17T09:01:42.111Z,3.37
2023-01-17T09:04:27.829Z,3.53
2023-01-17T09:07:13.956Z,3.51
2023-01-17T09:09:59.204Z,3.31
2023-01-17T09:12:44.532Z,3.57
2023-01-17T09:15:29.878Z,3.52
2023-01-17T09:18:15.395Z,3.74
2023-01-17T09:21:16.016Z,3.76
2023-01-17T09:24:01.415Z,3.76
2023-01-17T09:26:46.889Z,3.71
2023-01-17T09:29:32.307Z,3.68
2023-01-17T09:32:17.822Z,3.75
2023-01-17T09:35:05.129Z,3.91
2023-01-17T09:37:51.254Z,3.85
2023-01-17T09:40:41.746Z,3.89
2023-01-17T09:43:36.998Z,4.00
2023-01-17T09:46:28.578Z,3.88
2023-01-17T09:49:29.516Z,3.83
2023-01-17T09:52:19.371Z,3.94
2023-01-17T09:55:07.913Z,3.91
2023-01-17T09:58:03.082Z,3.80
2023-01-17T10:01:22.124Z,3.83
2023-01-17T10:04:29.544Z,3.65
2023-01-17T10:07:54.513Z,3.81
2023-01-17T10:10:42.953Z,3.85
2023-01-17T10:14:04.854Z,3.78
2023-01-17T10:17:24.372Z,4.35
2023-01-17T10:20:33.952Z,4.49
2023-01-17T10:23:51.952Z,4.56
2023-01-17T10:26:38.175Z,4.38
2023-01-17T10:29:28.339Z,4.25
2023-01-17T10:32:14.784Z,4.23
2023-01-17T10:35:15.827Z,4.98
2023-01-17T10:38:05.800Z,7.77
2023-01-17T10:40:56.586Z,8.09
2023-01-17T10:43:50.837Z,7.02
2023-01-17T10:46:44.949Z,6.84
2023-01-17T10:49:30.601Z,7.62
2023-01-17T10:52:22.083Z,9.86
2023-01-17T10:55:47.977Z,11.48
2023-01-17T10:58:33.521Z,11.34
2023-01-17T11:01:21.396Z,11.95
2023-01-17T11:04:18.459Z,11.73
2023-01-17T11:07:29.930Z,12.82
2023-01-17T11:10:53.883Z,14.34
2023-01-17T11:13:39.416Z,14.27
2023-01-17T11:16:27.696Z,12.62
2023-01-17T11:19:25.848Z,12.86
2023-01-17T11:22:14.745Z,14.55
2023-01-17T11:25:01.147Z,13.55
2023-01-17T11:27:59.452Z,12.61
2023-01-17T11:30:56.673Z,12.87
2023-01-17T11:33:47.595Z,10.99
2023-01-17T11:36:34.008Z,13.15
2023-01-17T11:39:19.224Z,12.74
2023-01-17T11:42:06.139Z,10.96
2023-01-17T11:44:51.670Z,10.14
2023-01-17T11:47:37.061Z,12.97
2023-01-17T11:50:24.681Z,15.05
2023-01-17T11:53:31.371Z,14.88
2023-01-17T11:56:30.710Z,16.55
2023-01-17T11:59:23.363Z,18.76
2023-01-17T12:02:40.100Z,17.21
2023-01-17T12:05:40.685Z,16.28
2023-01-17T12:08:42.376Z,14.77
2023-01-17T12:12:10.283Z,14.80
2023-01-17T12:15:16.516Z,13.04
2023-01-17T12:18:22.074Z,13.76
2023-01-17T12:21:22.116Z,14.57
2023-01-17T12:24:23.765Z,15.46
2023-01-17T12:27:19.261Z,15.95
2023-01-17T12:30:33.367Z,17.54
2023-01-17T12:33:36.656Z,17.96
2023-01-17T12:36:21.876Z,17.32
2023-01-17T12:39:11.707Z,17.31
2023-01-17T12:42:03.444Z,17.81
2023-01-17T12:45:09.006Z,18.90
2023-01-17T12:48:06.006Z,18.88
2023-01-17T12:50:57.206Z,16.93
2023-01-17T12:53:54.754Z,18.16
2023-01-17T12:56:47.604Z,15.75
2023-01-17T12:59:56.367Z,15.37
2023-01-17T13:02:44.291Z,14.28
2023-01-17T13:05:36.839Z,12.41
2023-01-17T13:08:31.476Z,12.68
2023-01-17T13:11:33.418Z,10.31
2023-01-17T13:14:18.995Z,12.10
2023-01-17T13:17:33.392Z,12.25
2023-01-17T13:20:33.544Z,11.80
2023-01-17T13:23:58.940Z,13.84
2023-01-17T13:27:00.103Z,14.69
2023-01-17T13:30:31.085Z,15.23
2023-01-17T13:33:22.438Z,16.10
2023-01-17T13:36:16.640Z,17.49
2023-01-17T13:39:29.679Z,12.04
2023-01-17T13:42:29.268Z,13.14
2023-01-17T13:45:26.185Z,14.05
2023-01-17T13:48:18.034Z,14.70
2023-01-17T13:51:10.522Z,13.75
2023-01-17T13:53:56.202Z,11.57
2023-01-17T13:56:41.716Z,10.01
2023-01-17T13:59:28.972Z,9.55
2023-01-17T14:02:32.299Z,8.30
2023-01-17T14:05:47.451Z,6.94
2023-01-17T14:08:36.950Z,6.89
2023-01-17T14:11:22.373Z,6.85
2023-01-17T14:14:41.764Z,6.47
2023-01-17T14:17:44.097Z,6.46
2023-01-17T14:20:39.420Z,6.17
2023-01-17T14:23:32.689Z,5.92
2023-01-17T14:26:23.091Z,5.49
2023-01-17T14:29:42.527Z,5.49
2023-01-17T14:32:37.004Z,5.33
2023-01-17T14:35:23.576Z,5.21
2023-01-17T14:38:27.088Z,5.18
2023-01-17T14:41:23.728Z,5.07
2023-01-17T14:44:11.365Z,4.92
2023-01-17T14:46:57.987Z,4.78
2023-01-17T14:49:44.240Z,4.67
2023-01-17T14:52:29.426Z,4.73
2023-01-17T14:55:18.423Z,4.79
2023-01-17T14:58:04.679Z,4.90
2023-01-17T15:00:53.434Z,4.82
2023-01-17T15:03:55.848Z,4.64
2023-01-17T15:06:41.682Z,4.75
2023-01-17T15:09:32.513Z,4.80
2023-01-17T15:12:19.431Z,4.69
2023-01-17T15:15:05.241Z,4.72
2023-01-17T15:17:53.589Z,4.59
2023-01-17T15:20:40.995Z,4.49
2023-01-17T15:23:33.381Z,4.28
2023-01-17T15:26:22.311Z,4.06
2023-01-17T15:29:15.597Z,4.09
2023-01-17T15:32:03.720Z,4.19
2023-01-17T15:34:51.034Z,4.10
2023-01-17T15:37:39.769Z,3.98
2023-01-17T15:40:25.969Z,3.83
2023-01-17T15:43:20.130Z,3.85
2023-01-17T15:46:05.577Z,3.69
2023-01-17T15:48:51.837Z,3.69
2023-01-17T15:51:38.835Z,3.54
2023-01-17T15:54:50.665Z,3.56
2023-01-17T15:57:37.382Z,3.52
2023-01-17T16:00:32.394Z,3.58
2023-01-17T16:03:25.276Z,3.42
2023-01-17T16:06:35.140Z,3.32
2023-01-17T16:09:24.847Z,3.32
2023-01-17T16:12:10.724Z,3.20
2023-01-17T16:15:11.116Z,3.06
2023-01-17T16:18:15.308Z,3.03
2023-01-17T16:21:08.737Z,3.05
2023-01-17T16:23:54.710Z,2.90
2023-01-17T16:26:40.009Z,2.96
2023-01-17T16:29:25.981Z,2.86
2023-01-17T16:32:11.459Z,2.79
2023-01-17T16:34:57.152Z,2.84
2023-01-17T16:37:42.723Z,2.74
2023-01-17T16:40:31.402Z,2.63
2023-01-17T16:43:18.899Z,2.41
2023-01-17T16:46:04.622Z,2.41
2023-01-17T16:48:50.139Z,2.46
2023-01-17T16:51:35.781Z,2.36
2023-01-17T16:54:21.411Z,2.37
2023-01-17T16:57:06.738Z,2.23
2023-01-17T16:59:53.138Z,2.36
2023-01-17T17:02:40.529Z,2.35
2023-01-17T17:05:26.593Z,2.31
2023-01-17T17:08:12.544Z,2.18
2023-01-17T17:11:18.951Z,2.11
2023-01-17T17:14:04.274Z,2.25
2023-01-17T17:16:51.882Z,2.17
2023-01-17T17:19:37.705Z,2.12
2023-01-17T17:22:23.213Z,2.02
2023-01-17T17:25:09.898Z,2.04
2023-01-17T17:27:55.492Z,2.03
2023-01-17T17:30:41.221Z,2.00
2023-01-17T17:33:26.617Z,1.94
2023-01-17T17:36:12.195Z,1.82
2023-01-17T17:38:58.337Z,1.79
2023-01-17T17:41:45.770Z,1.89
2023-01-17T17:44:31.125Z,1.93
2023-01-17T17:47:16.533Z,2.00
2023-01-17T17:50:02.609Z,1.80
2023-01-17T17:52:48.398Z,1.79
2023-01-17T17:55:35.100Z,1.69
2023-01-17T17:58:20.883Z,1.75
2023-01-17T18:01:06.954Z,1.68
2023-01-17T18:03:54.685Z,1.66
2023-01-17T18:06:40.376Z,1.62
2023-01-17T18:09:26.090Z,1.58
2023-01-17T18:12:11.267Z,1.55
2023-01-17T18:14:56.923Z,1.57
2023-01-17T18:17:42.268Z,1.49
2023-01-17T18:20:27.810Z,1.42
2023-01-17T18:23:13.147Z,1.48
2023-01-17T18:25:58.877Z,1.34
2023-01-17T18:28:44.784Z,1.32
2023-01-17T18:31:30.853Z,1.15
2023-01-17T18:34:21.042Z,1.16
2023-01-17T18:37:06.661Z,1.14
2023-01-17T18:39:51.909Z,1.20
2023-01-17T18:42:37.622Z,1.23
2023-01-17T18:45:23.032Z,1.07
2023-01-17T18:48:08.331Z,1.11
2023-01-17T18:51:17.544Z,1.11
2023-01-17T18:54:06.808Z,1.04
2023-01-17T18:56:54.902Z,1.05
2023-01-17T18:59:40.308Z,0.92
2023-01-17T19:02:25.527Z,0.75
2023-01-17T19:05:11.939Z,0.66
2023-01-17T19:07:57.450Z,0.75
2023-01-17T19:10:43.964Z,0.69
2023-01-17T19:13:30.009Z,0.63
2023-01-17T19:16:17.494Z,0.57
2023-01-17T19:19:08.944Z,0.56
2023-01-17T19:21:54.487Z,0.49
2023-01-17T19:24:40.733Z,0.52
2023-01-17T19:27:26.100Z,0.37
2023-01-17T19:30:12.129Z,0.37
2023-01-17T19:32:57.476Z,0.33
2023-01-17T19:35:42.663Z,0.32
2023-01-17T19:38:28.333Z,0.28
2023-01-17T19:41:15.137Z,0.25
2023-01-17T19:44:03.154Z,0.18
2023-01-17T19:46:48.912Z,0.28
2023-01-17T19:49:34.247Z,0.29
2023-01-17T19:52:19.605Z,0.26
2023-01-17T19:55:09.996Z,0.34
2023-01-17T19:57:55.753Z,0.31
2023-01-17T20:00:46.479Z,0.33
2023-01-17T20:03:32.369Z,0.28
2023-01-17T20:06:23.787Z,0.18
2023-01-17T20:09:09.064Z,0.26
2023-01-17T20:11:54.695Z,0.20
2023-01-17T20:14:39.949Z,0.21
2023-01-17T20:17:25.472Z,0.13
2023-01-17T20:20:12.909Z,0.07
2023-01-17T20:22:58.629Z,0.15
2023-01-17T20:25:52.953Z,0.00
2023-01-17T20:28:40.288Z,0.06
2023-01-17T20:31:26.639Z,0.02
2023-01-17T20:34:13.868Z,-0.05
2023-01-17T20:36:59.567Z,-0.03
2023-01-17T20:39:45.797Z,-0.03
2023-01-17T20:42:31.185Z,0.01
2023-01-17T20:45:16.520Z,0.05
2023-01-17T20:48:01.853Z,0.04
2023-01-17T20:50:47.318Z,-0.01
2023-01-17T20:53:36.195Z,0.08
2023-01-17T20:56:21.568Z,0.07
2023-01-17T20:59:09.489Z,-0.03
2023-01-17T21:01:54.807Z,-0.05
2023-01-17T21:04:40.377Z,-0.05
2023-01-17T21:07:26.074Z,-0.10
2023-01-17T21:10:11.777Z,-0.14
2023-01-17T21:12:57.377Z,-0.13
2023-01-17T21:15:48.217Z,-0.09
2023-01-17T21:18:34.483Z,-0.15
2023-01-17T21:21:26.432Z,-0.20
2023-01-17T21:24:18.311Z,-0.20
2023-01-17T21:27:03.945Z,-0.16
2023-01-17T21:29:49.181Z,-0.17
2023-01-17T21:32:34.611Z,-0.13
2023-01-17T21:35:20.476Z,-0.20
2023-01-17T21:38:05.749Z,-0.15
2023-01-17T21:40:56.377Z,-0.29
2023-01-17T21:43:42.162Z,-0.28
2023-01-17T21:46:28.487Z,-0.25
2023-01-17T21:49:14.033Z,-0.19
2023-01-17T21:51:59.478Z,-0.21
2023-01-17T21:55:03.794Z,-0.19
2023-01-17T21:58:07.971Z,-0.21
2023-01-17T22:01:07.657Z,-0.15
2023-01-17T22:04:01.048Z,-0.16
2023-01-17T22:06:46.512Z,-0.25
2023-01-17T22:09:32.192Z,-0.34
2023-01-17T22:12:17.927Z,-0.27
2023-01-17T22:15:04.028Z,-0.22
2023-01-17T22:17:49.602Z,-0.25
2023-01-17T22:20:39.384Z,-0.17
2023-01-17T22:23:24.970Z,-0.25
2023-01-17T22:26:11.648Z,-0.35
2023-01-17T22:29:00.575Z,-0.42
2023-01-17T22:31:45.990Z,-0.45
2023-01-17T22:34:31.593Z,-0.49
2023-01-17T22:37:17.171Z,-0.49
2023-01-17T22:40:04.789Z,-0.45
2023-01-17T22:42:50.145Z,-0.49
2023-01-17T22:45:35.725Z,-0.35
2023-01-17T22:48:21.127Z,-0.37
2023-01-17T22:51:09.705Z,-0.32
2023-01-17T22:53:58.339Z,-0.39
2023-01-17T22:56:44.014Z,-0.39
2023-01-17T22:59:29.290Z,-0.31
2023-01-17T23:02:16.586Z,-0.28
2023-01-17T23:05:02.115Z,-0.41
2023-01-17T23:07:49.908Z,-0.28
2023-01-17T23:10:53.716Z,-0.33
2023-01-17T23:13:39.173Z,-0.38
2023-01-17T23:16:43.195Z,-0.32
2023-01-17T23:19:31.697Z,-0.26
2023-01-17T23:22:26.876Z,-0.26
2023-01-17T23:25:14.145Z,-0.30
2023-01-17T23:28:11.506Z,-0.36
2023-01-17T23:31:03.027Z,-0.42
2023-01-17T23:33:49.125Z,-0.38
2023-01-17T23:36:34.734Z,-0.30
2023-01-17T23:39:20.177Z,-0.33
2023-01-17T23:42:23.864Z,-0.32
2023-01-17T23:45:10.136Z,-0.23
2023-01-17T23:47:55.635Z,-0.29
2023-01-17T23:50:44.276Z,-0.35
2023-01-17T23:53:29.575Z,-0.46
2023-01-17T23:56:20.890Z,-0.57
2023-01-17T23:59:06.459Z,-0.50
