createdAt,value
2019-01-29T00:02:18.333Z,5.20
2019-01-29T00:04:49.097Z,4.43
2019-01-29T00:07:19.878Z,3.67
2019-01-29T00:09:50.650Z,4.00
2019-01-29T00:12:21.443Z,4.13
2019-01-29T00:14:52.254Z,3.13
2019-01-29T00:17:23.159Z,3.97
2019-01-29T00:19:53.917Z,4.47
2019-01-29T00:22:33.044Z,3.00
2019-01-29T00:24:57.345Z,3.10
2019-01-29T00:27:28.210Z,3.93
2019-01-29T00:29:58.926Z,4.13
2019-01-29T00:32:29.693Z,3.83
2019-01-29T00:35:00.453Z,3.40
2019-01-29T00:37:31.287Z,3.70
2019-01-29T00:40:07.569Z,3.87
2019-01-29T00:42:38.388Z,3.25
2019-01-29T00:45:14.496Z,3.50
2019-01-29T00:47:45.269Z,3.40
2019-01-29T00:50:16.047Z,3.40
2019-01-29T00:52:46.820Z,3.77
2019-01-29T00:55:17.690Z,3.03
2019-01-29T00:57:48.460Z,3.00
2019-01-29T01:00:21.624Z,3.43
2019-01-29T01:02:52.417Z,3.65
2019-01-29T01:05:23.279Z,3.20
2019-01-29T01:07:54.050Z,3.27
2019-01-29T01:10:24.867Z,3.40
2019-01-29T01:12:55.579Z,3.30
2019-01-29T01:15:26.340Z,3.17
2019-01-29T01:17:57.109Z,3.43
2019-01-29T01:20:27.859Z,3.60
2019-01-29T01:22:58.646Z,3.10
2019-01-29T01:25:29.462Z,2.93
2019-01-29T01:28:00.175Z,3.70
2019-01-29T01:30:30.925Z,3.10
2019-01-29T01:33:01.693Z,3.10
2019-01-29T01:35:32.454Z,3.17
2019-01-29T01:38:03.345Z,3.77
2019-01-29T01:40:34.102Z,3.20
2019-01-29T01:43:04.869Z,2.90
2019-01-29T01:45:35.639Z,3.80
2019-01-29T01:48:06.403Z,3.30
2019-01-29T01:50:37.241Z,3.10
2019-01-29T01:53:08.015Z,3.50
2019-01-29T01:55:39.317Z,3.13
2019-01-29T01:58:10.041Z,3.35
2019-01-29T02:00:40.871Z,3.80
2019-01-29T02:03:11.642Z,3.60
2019-01-29T02:05:42.399Z,3.33
2019-01-29T02:08:13.178Z,3.40
2019-01-29T02:10:43.938Z,3.93
2019-01-29T02:13:14.700Z,3.53
2019-01-29T02:15:45.455Z,3.30
2019-01-29T02:18:16.267Z,2.90
2019-01-29T02:20:47.091Z,3.07
2019-01-29T02:23:17.866Z,3.47
2019-01-29T02:25:48.622Z,3.30
2019-01-29T02:28:19.398Z,3.30
2019-01-29T02:30:50.156Z,2.57
2019-01-29T02:33:20.946Z,3.00
2019-01-29T02:35:51.698Z,2.77
2019-01-29T02:38:22.459Z,2.73
2019-01-29T02:40:53.220Z,3.60
2019-01-29T02:43:23.985Z,3.30
2019-01-29T02:45:54.733Z,3.17
2019-01-29T02:48:25.498Z,3.63
2019-01-29T02:50:56.289Z,3.70
2019-01-29T02:53:27.085Z,3.00
2019-01-29T02:55:57.840Z,3.13
2019-01-29T02:58:28.606Z,3.30
2019-01-29T03:00:59.548Z,2.50
2019-01-29T03:03:30.260Z,2.77
2019-01-29T03:06:01.012Z,3.67
2019-01-29T03:08:31.790Z,3.10
2019-01-29T03:11:02.555Z,2.77
2019-01-29T03:13:33.310Z,3.20
2019-01-29T03:16:04.071Z,3.10
2019-01-29T03:18:34.858Z,3.30
2019-01-29T03:21:05.691Z,2.73
2019-01-29T03:23:36.469Z,3.90
2019-01-29T03:26:07.230Z,3.70
2019-01-29T03:28:38.009Z,3.70
2019-01-29T03:31:09.055Z,3.50
2019-01-29T03:33:39.843Z,4.00
2019-01-29T03:36:10.618Z,4.30
2019-01-29T03:38:41.465Z,3.73
2019-01-29T03:41:12.243Z,3.70
2019-01-29T03:43:43.123Z,3.93
2019-01-29T03:46:13.885Z,4.60
2019-01-29T03:48:44.654Z,4.33
2019-01-29T03:51:15.432Z,5.10
2019-01-29T03:53:46.205Z,4.50
2019-01-29T03:56:16.971Z,4.77
2019-01-29T03:58:47.725Z,4.70
2019-01-29T04:01:18.499Z,4.53
2019-01-29T04:03:49.247Z,4.63
2019-01-29T04:06:20.021Z,4.37
2019-01-29T04:08:50.778Z,4.63
2019-01-29T04:11:21.546Z,5.10
2019-01-29T04:13:52.317Z,5.50
2019-01-29T04:16:23.075Z,4.77
2019-01-29T04:18:53.826Z,4.93
2019-01-29T04:21:24.650Z,4.40
2019-01-29T04:23:55.423Z,4.30
2019-01-29T04:26:26.190Z,5.60
2019-01-29T04:28:56.945Z,4.80
2019-01-29T04:31:27.714Z,4.60
2019-01-29T04:33:58.469Z,4.90
2019-01-29T04:36:29.243Z,4.50
2019-01-29T04:39:00.010Z,4.40
2019-01-29T04:41:30.778Z,5.27
2019-01-29T04:44:01.536Z,5.57
2019-01-29T04:46:32.311Z,4.70
2019-01-29T04:49:03.168Z,4.37
2019-01-29T04:51:33.948Z,5.00
2019-01-29T04:54:04.829Z,5.13
2019-01-29T04:56:35.596Z,5.37
2019-01-29T04:59:06.363Z,5.80
2019-01-29T05:01:37.421Z,5.20
2019-01-29T05:04:08.177Z,5.25
2019-01-29T05:06:38.944Z,4.73
2019-01-29T05:09:09.806Z,7.60
2019-01-29T05:11:40.575Z,5.30
2019-01-29T05:14:11.338Z,4.27
2019-01-29T05:16:42.111Z,5.60
2019-01-29T05:19:12.867Z,4.93
2019-01-29T05:21:43.636Z,6.23
2019-01-29T05:24:14.407Z,5.60
2019-01-29T05:26:45.172Z,6.00
2019-01-29T05:29:15.949Z,5.87
2019-01-29T05:31:46.722Z,6.47
2019-01-29T05:34:17.483Z,6.17
2019-01-29T05:36:48.246Z,5.47
2019-01-29T05:39:19.006Z,7.90
2019-01-29T05:41:49.786Z,5.23
2019-01-29T05:44:20.539Z,6.53
2019-01-29T05:46:51.311Z,5.20
2019-01-29T05:49:22.062Z,5.60
2019-01-29T05:51:52.831Z,6.60
2019-01-29T05:54:23.584Z,6.40
2019-01-29T05:56:54.368Z,5.70
2019-01-29T05:59:25.132Z,5.87
2019-01-29T06:01:55.904Z,5.77
2019-01-29T06:04:26.669Z,5.80
2019-01-29T06:06:57.425Z,5.53
2019-01-29T06:09:28.192Z,5.10
2019-01-29T06:11:58.950Z,5.80
2019-01-29T06:14:29.714Z,5.63
2019-01-29T06:17:00.507Z,5.07
2019-01-29T06:19:31.244Z,5.50
2019-01-29T06:22:02.025Z,5.93
2019-01-29T06:24:32.780Z,5.43
2019-01-29T06:27:03.548Z,6.70
2019-01-29T06:29:37.881Z,6.27
2019-01-29T06:32:08.662Z,5.45
2019-01-29T06:34:39.432Z,5.10
2019-01-29T06:37:10.194Z,5.63
2019-01-29T06:39:40.951Z,5.80
2019-01-29T06:42:11.716Z,6.20
2019-01-29T06:44:42.470Z,5.60
2019-01-29T06:47:13.258Z,6.30
2019-01-29T06:49:44.061Z,6.23
2019-01-29T06:52:14.861Z,6.10
2019-01-29T06:54:45.645Z,5.70
2019-01-29T06:57:16.889Z,5.13
2019-01-29T06:59:47.746Z,6.05
2019-01-29T07:02:18.539Z,5.30
2019-01-29T07:04:49.299Z,5.87
2019-01-29T07:07:20.063Z,5.70
2019-01-29T07:09:50.831Z,4.87
2019-01-29T07:12:21.589Z,5.53
2019-01-29T07:14:52.374Z,4.90
2019-01-29T07:17:25.036Z,6.10
2019-01-29T07:19:55.855Z,5.42
2019-01-29T07:22:26.629Z,5.87
2019-01-29T07:24:57.414Z,5.63
2019-01-29T07:27:28.170Z,4.67
2019-01-29T07:29:59.046Z,5.13
2019-01-29T07:32:29.990Z,4.80
2019-01-29T07:35:01.182Z,4.70
2019-01-29T07:37:31.943Z,5.35
2019-01-29T07:40:05.711Z,5.37
2019-01-29T07:42:36.462Z,5.03
2019-01-29T07:45:10.642Z,4.67
2019-01-29T07:47:41.404Z,5.20
2019-01-29T07:50:12.178Z,5.50
2019-01-29T07:52:42.964Z,5.80
2019-01-29T07:55:13.735Z,5.83
2019-01-29T07:57:44.496Z,5.40
2019-01-29T08:00:16.112Z,5.40
2019-01-29T08:02:46.876Z,5.17
2019-01-29T08:05:17.637Z,5.27
2019-01-29T08:07:48.422Z,5.40
2019-01-29T08:10:19.187Z,6.70
2019-01-29T08:12:49.942Z,5.73
2019-01-29T08:15:21.335Z,5.10
2019-01-29T08:17:52.089Z,5.80
2019-01-29T08:20:22.858Z,5.17
2019-01-29T08:22:53.610Z,5.90
2019-01-29T08:25:24.380Z,4.93
2019-01-29T08:27:55.140Z,5.23
2019-01-29T08:30:26.016Z,5.33
2019-01-29T08:32:56.774Z,5.33
2019-01-29T08:35:27.537Z,5.43
2019-01-29T08:37:58.304Z,5.57
2019-01-29T08:40:29.074Z,5.70
2019-01-29T08:42:59.829Z,5.10
2019-01-29T08:45:30.665Z,5.00
2019-01-29T08:48:01.447Z,4.53
2019-01-29T08:50:32.217Z,5.13
2019-01-29T08:53:03.096Z,5.20
2019-01-29T08:55:33.880Z,5.33
2019-01-29T08:58:04.636Z,5.50
2019-01-29T09:00:35.429Z,5.87
2019-01-29T09:03:06.216Z,4.60
2019-01-29T09:05:37.010Z,5.17
2019-01-29T09:08:07.872Z,4.90
2019-01-29T09:10:38.636Z,4.80
2019-01-29T09:13:09.395Z,4.17
2019-01-29T09:15:40.176Z,4.37
2019-01-29T09:18:10.945Z,4.60
2019-01-29T09:20:41.714Z,4.50
2019-01-29T09:23:12.474Z,4.33
2019-01-29T09:25:43.341Z,4.20
2019-01-29T09:28:18.445Z,4.00
2019-01-29T09:30:46.809Z,4.40
2019-01-29T09:33:17.571Z,4.40
2019-01-29T09:35:48.340Z,4.53
2019-01-29T09:38:19.393Z,4.10
2019-01-29T09:40:50.175Z,4.35
2019-01-29T09:43:20.927Z,4.13
2019-01-29T09:45:51.791Z,4.40
2019-01-29T09:48:22.547Z,3.67
2019-01-29T09:50:53.362Z,5.40
2019-01-29T09:53:24.137Z,4.40
2019-01-29T09:55:54.897Z,4.33
2019-01-29T09:58:25.678Z,4.07
2019-01-29T10:00:56.432Z,4.00
2019-01-29T10:03:27.191Z,3.67
2019-01-29T10:05:57.959Z,4.30
2019-01-29T10:08:28.731Z,4.23
2019-01-29T10:10:59.498Z,4.10
2019-01-29T10:13:30.273Z,5.00
2019-01-29T10:16:01.058Z,3.90
2019-01-29T10:18:31.812Z,4.00
2019-01-29T10:21:03.711Z,2.97
2019-01-29T10:23:34.479Z,3.30
2019-01-29T10:26:05.240Z,3.17
2019-01-29T10:28:35.998Z,2.63
2019-01-29T10:31:06.769Z,2.70
2019-01-29T10:33:37.540Z,2.67
2019-01-29T10:36:08.383Z,3.23
2019-01-29T10:38:39.222Z,3.63
2019-01-29T10:41:10.005Z,4.70
2019-01-29T10:43:40.801Z,5.40
2019-01-29T10:46:11.560Z,3.80
2019-01-29T10:48:42.370Z,3.50
2019-01-29T10:51:13.215Z,3.73
2019-01-29T10:53:44.059Z,3.90
2019-01-29T10:56:14.862Z,4.93
2019-01-29T10:58:45.641Z,3.33
2019-01-29T11:01:16.446Z,4.13
2019-01-29T11:03:47.279Z,3.73
2019-01-29T11:06:18.111Z,4.10
2019-01-29T11:08:48.911Z,5.57
2019-01-29T11:11:19.672Z,6.40
2019-01-29T11:13:50.564Z,5.50
2019-01-29T11:16:21.322Z,3.50
2019-01-29T11:18:52.418Z,3.47
2019-01-29T11:21:23.178Z,3.65
2019-01-29T11:23:53.973Z,3.77
2019-01-29T11:26:24.738Z,4.17
2019-01-29T11:28:55.503Z,3.87
2019-01-29T11:31:26.264Z,3.97
2019-01-29T11:33:57.034Z,3.50
2019-01-29T11:36:27.787Z,3.50
2019-01-29T11:38:58.629Z,4.00
2019-01-29T11:41:29.358Z,3.70
2019-01-29T11:44:00.638Z,3.77
2019-01-29T11:46:31.535Z,3.65
2019-01-29T11:49:02.754Z,3.60
2019-01-29T11:51:33.579Z,3.42
2019-01-29T11:54:04.517Z,2.90
2019-01-29T11:56:35.301Z,3.00
2019-01-29T11:59:06.883Z,3.33
2019-01-29T12:01:37.646Z,3.50
2019-01-29T12:04:08.456Z,3.47
2019-01-29T12:06:39.181Z,3.33
2019-01-29T12:09:10.059Z,3.80
2019-01-29T12:11:40.917Z,4.07
2019-01-29T12:14:11.703Z,4.30
2019-01-29T12:16:42.552Z,3.70
2019-01-29T12:19:13.435Z,4.20
2019-01-29T12:21:44.253Z,3.40
2019-01-29T12:24:15.159Z,3.70
2019-01-29T12:26:45.997Z,3.83
2019-01-29T12:29:16.881Z,4.30
2019-01-29T12:31:47.677Z,3.30
2019-01-29T12:34:18.525Z,2.80
2019-01-29T12:36:49.288Z,2.57
2019-01-29T12:39:20.094Z,3.13
2019-01-29T12:41:50.854Z,2.50
2019-01-29T12:44:21.685Z,2.50
2019-01-29T12:46:52.807Z,2.70
2019-01-29T12:49:23.641Z,3.05
2019-01-29T12:51:55.845Z,3.00
2019-01-29T12:54:26.641Z,3.30
2019-01-29T12:56:57.410Z,3.23
2019-01-29T12:59:28.177Z,3.00
2019-01-29T13:01:58.941Z,3.77
2019-01-29T13:04:29.990Z,4.60
2019-01-29T13:07:00.760Z,3.80
2019-01-29T13:09:31.518Z,3.87
2019-01-29T13:12:02.377Z,3.03
2019-01-29T13:14:33.142Z,2.80
2019-01-29T13:17:03.905Z,2.83
2019-01-29T13:19:34.709Z,3.10
2019-01-29T13:22:05.472Z,2.60
2019-01-29T13:24:36.227Z,2.93
2019-01-29T13:27:06.996Z,3.37
2019-01-29T13:29:37.830Z,2.80
2019-01-29T13:32:08.644Z,2.70
2019-01-29T13:34:39.397Z,2.70
2019-01-29T13:37:10.247Z,2.50
2019-01-29T13:39:41.015Z,1.97
2019-01-29T13:42:11.795Z,2.60
2019-01-29T13:44:42.647Z,2.50
2019-01-29T13:47:13.410Z,2.27
2019-01-29T13:49:44.171Z,2.90
2019-01-29T13:52:15.021Z,2.40
2019-01-29T13:54:45.783Z,2.53
2019-01-29T13:57:17.608Z,2.40
2019-01-29T13:59:48.361Z,2.60
2019-01-29T14:02:19.121Z,2.63
2019-01-29T14:04:49.879Z,2.80
2019-01-29T14:07:20.656Z,2.77
2019-01-29T14:09:51.431Z,2.63
2019-01-29T14:12:22.315Z,2.60
2019-01-29T14:14:53.082Z,2.73
2019-01-29T14:17:23.948Z,2.10
2019-01-29T14:19:54.708Z,2.37
2019-01-29T14:22:25.479Z,2.43
2019-01-29T14:24:56.239Z,3.00
2019-01-29T14:27:27.942Z,2.60
2019-01-29T14:29:58.804Z,2.58
2019-01-29T14:32:29.574Z,2.47
2019-01-29T14:35:00.345Z,2.80
2019-01-29T14:37:35.110Z,2.50
2019-01-29T14:40:09.687Z,3.05
2019-01-29T14:42:40.457Z,3.65
2019-01-29T14:45:14.534Z,2.80
2019-01-29T14:47:45.300Z,3.20
2019-01-29T14:50:16.165Z,3.43
2019-01-29T14:52:47.182Z,2.80
2019-01-29T14:55:18.147Z,3.20
2019-01-29T14:57:49.799Z,3.75
2019-01-29T15:00:32.262Z,2.70
2019-01-29T15:03:03.042Z,2.80
2019-01-29T15:05:33.991Z,3.93
2019-01-29T15:08:05.076Z,3.22
2019-01-29T15:10:35.928Z,2.53
2019-01-29T15:13:06.805Z,3.93
2019-01-29T15:15:51.615Z,4.30
2019-01-29T15:18:27.397Z,3.80
2019-01-29T15:20:58.310Z,3.80
2019-01-29T15:23:29.228Z,3.80
2019-01-29T15:26:00.042Z,3.43
2019-01-29T15:28:31.128Z,3.50
2019-01-29T15:31:02.371Z,3.37
2019-01-29T15:33:33.250Z,3.42
2019-01-29T15:36:04.397Z,3.50
2019-01-29T15:38:35.480Z,3.80
2019-01-29T15:41:06.665Z,3.72
2019-01-29T15:43:37.681Z,4.25
2019-01-29T15:46:08.605Z,3.55
2019-01-29T15:48:39.410Z,3.80
2019-01-29T15:51:10.400Z,3.40
2019-01-29T15:53:41.223Z,3.50
2019-01-29T15:56:12.305Z,3.70
2019-01-29T15:58:43.684Z,3.80
2019-01-29T16:01:14.629Z,3.62
2019-01-29T16:03:45.557Z,4.27
2019-01-29T16:06:16.355Z,4.20
2019-01-29T16:08:47.255Z,6.40
2019-01-29T16:11:18.390Z,5.73
2019-01-29T16:13:49.541Z,5.05
2019-01-29T16:16:20.474Z,4.22
2019-01-29T16:18:51.683Z,4.00
2019-01-29T16:21:22.709Z,4.87
2019-01-29T16:23:53.664Z,4.40
2019-01-29T16:26:24.819Z,6.50
2019-01-29T16:28:56.964Z,4.80
2019-01-29T16:31:27.988Z,4.87
2019-01-29T16:33:59.051Z,4.97
2019-01-29T16:36:30.235Z,5.05
2019-01-29T16:39:01.376Z,4.92
2019-01-29T16:41:32.866Z,3.67
2019-01-29T16:44:03.958Z,4.20
2019-01-29T16:46:35.173Z,5.25
2019-01-29T16:49:06.390Z,5.00
2019-01-29T16:51:42.225Z,5.53
2019-01-29T16:54:10.586Z,4.45
2019-01-29T16:56:41.818Z,4.58
2019-01-29T16:59:12.886Z,5.42
2019-01-29T17:01:43.817Z,4.83
2019-01-29T17:04:14.960Z,4.60
2019-01-29T17:06:46.153Z,4.35
2019-01-29T17:09:17.867Z,4.53
2019-01-29T17:11:48.958Z,5.65
2019-01-29T17:14:20.160Z,4.10
2019-01-29T17:16:51.529Z,4.33
2019-01-29T17:19:22.906Z,4.20
2019-01-29T17:21:54.138Z,5.20
2019-01-29T17:24:25.234Z,4.75
2019-01-29T17:26:56.420Z,4.75
2019-01-29T17:29:27.555Z,5.80
2019-01-29T17:31:58.888Z,5.97
2019-01-29T17:34:30.213Z,5.87
2019-01-29T17:37:01.299Z,5.70
2019-01-29T17:39:32.378Z,6.08
2019-01-29T17:42:03.895Z,5.70
2019-01-29T17:44:35.218Z,5.80
2019-01-29T17:47:06.489Z,6.17
2019-01-29T17:49:37.733Z,7.00
2019-01-29T17:52:09.878Z,6.15
2019-01-29T17:54:41.453Z,6.05
2019-01-29T17:57:12.911Z,5.92
2019-01-29T17:59:44.137Z,6.25
2019-01-29T18:02:15.432Z,5.50
2019-01-29T18:04:46.865Z,6.45
2019-01-29T18:07:18.202Z,6.40
2019-01-29T18:09:49.668Z,7.33
2019-01-29T18:12:20.990Z,6.40
2019-01-29T18:14:52.600Z,7.22
2019-01-29T18:17:24.177Z,8.05
2019-01-29T18:19:56.226Z,7.15
2019-01-29T18:22:27.644Z,7.00
2019-01-29T18:24:59.499Z,10.43
2019-01-29T18:27:31.074Z,8.63
2019-01-29T18:30:06.165Z,8.18
2019-01-29T18:32:37.691Z,8.50
2019-01-29T18:35:09.923Z,7.92
2019-01-29T18:37:42.013Z,9.00
2019-01-29T18:40:16.462Z,9.00
2019-01-29T18:42:48.044Z,8.18
2019-01-29T18:45:19.670Z,7.50
2019-01-29T18:47:51.543Z,7.97
2019-01-29T18:50:23.094Z,8.25
2019-01-29T18:52:54.610Z,8.48
2019-01-29T18:55:26.219Z,8.40
2019-01-29T18:57:57.916Z,9.15
2019-01-29T19:00:29.604Z,10.20
2019-01-29T19:03:01.608Z,9.13
2019-01-29T19:05:33.220Z,9.25
2019-01-29T19:08:05.056Z,10.40
2019-01-29T19:10:36.644Z,8.80
2019-01-29T19:13:08.098Z,8.43
2019-01-29T19:15:39.446Z,9.60
2019-01-29T19:18:13.081Z,8.85
2019-01-29T19:20:44.278Z,9.48
2019-01-29T19:23:15.842Z,9.43
2019-01-29T19:25:47.625Z,11.80
2019-01-29T19:28:22.226Z,10.82
2019-01-29T19:30:53.252Z,8.75
2019-01-29T19:33:24.953Z,8.68
2019-01-29T19:35:56.981Z,8.03
2019-01-29T19:38:28.557Z,8.03
2019-01-29T19:41:00.186Z,8.95
2019-01-29T19:43:31.839Z,8.25
2019-01-29T19:46:03.499Z,8.53
2019-01-29T19:48:35.219Z,9.08
2019-01-29T19:51:07.113Z,8.75
2019-01-29T19:53:38.780Z,10.50
2019-01-29T19:56:10.253Z,8.45
2019-01-29T19:58:41.802Z,8.00
2019-01-29T20:01:13.532Z,9.65
2019-01-29T20:03:45.551Z,9.85
2019-01-29T20:06:17.355Z,9.45
2019-01-29T20:08:49.282Z,9.98
2019-01-29T20:11:21.095Z,10.30
2019-01-29T20:13:52.864Z,9.55
2019-01-29T20:16:24.389Z,12.13
2019-01-29T20:18:56.067Z,10.00
2019-01-29T20:21:27.601Z,10.80
2019-01-29T20:23:59.028Z,11.22
2019-01-29T20:26:30.614Z,11.50
2019-01-29T20:29:02.014Z,11.40
2019-01-29T20:31:33.406Z,14.38
2019-01-29T20:34:04.469Z,10.95
2019-01-29T20:36:35.532Z,13.10
2019-01-29T20:39:06.914Z,14.93
2019-01-29T20:41:37.832Z,11.43
2019-01-29T20:44:08.927Z,13.10
2019-01-29T20:46:40.026Z,14.10
2019-01-29T20:49:11.424Z,13.20
2019-01-29T20:51:42.212Z,16.48
2019-01-29T20:54:13.000Z,13.50
2019-01-29T20:56:43.767Z,13.13
2019-01-29T20:59:14.529Z,11.77
2019-01-29T21:01:45.485Z,14.37
2019-01-29T21:04:16.630Z,13.27
2019-01-29T21:06:47.514Z,12.50
2019-01-29T21:09:18.866Z,12.57
2019-01-29T21:11:49.970Z,13.15
2019-01-29T21:14:20.727Z,14.35
2019-01-29T21:16:51.834Z,15.80
2019-01-29T21:19:22.592Z,13.70
2019-01-29T21:21:53.370Z,13.03
2019-01-29T21:24:24.151Z,12.50
2019-01-29T21:26:54.922Z,11.90
2019-01-29T21:29:25.683Z,13.37
2019-01-29T21:31:56.444Z,13.23
2019-01-29T21:34:27.198Z,13.97
2019-01-29T21:36:57.992Z,12.80
2019-01-29T21:39:28.781Z,13.07
2019-01-29T21:41:59.566Z,12.37
2019-01-29T21:44:30.338Z,13.10
2019-01-29T21:47:01.104Z,12.63
2019-01-29T21:49:31.862Z,13.10
2019-01-29T21:52:02.927Z,12.90
2019-01-29T21:54:33.678Z,11.78
2019-01-29T21:57:04.444Z,11.63
2019-01-29T21:59:35.198Z,11.50
2019-01-29T22:02:05.961Z,12.43
2019-01-29T22:04:36.721Z,11.20
2019-01-29T22:07:07.494Z,11.80
2019-01-29T22:09:38.371Z,11.63
2019-01-29T22:12:09.143Z,11.23
2019-01-29T22:14:39.913Z,11.77
2019-01-29T22:17:10.682Z,11.97
2019-01-29T22:19:41.434Z,12.50
2019-01-29T22:22:12.215Z,13.60
2019-01-29T22:24:42.974Z,12.63
2019-01-29T22:27:13.796Z,12.10
2019-01-29T22:29:44.557Z,12.43
2019-01-29T22:32:15.322Z,12.80
2019-01-29T22:34:46.097Z,12.50
2019-01-29T22:37:16.862Z,12.70
2019-01-29T22:39:47.619Z,12.13
2019-01-29T22:42:18.404Z,11.70
2019-01-29T22:44:49.171Z,12.90
2019-01-29T22:47:19.933Z,12.97
2019-01-29T22:49:50.707Z,13.70
2019-01-29T22:52:21.474Z,12.20
2019-01-29T22:54:52.227Z,12.23
2019-01-29T22:57:22.994Z,12.50
2019-01-29T22:59:54.059Z,12.07
2019-01-29T23:02:24.834Z,12.70
2019-01-29T23:04:55.599Z,12.27
2019-01-29T23:07:26.369Z,12.30
2019-01-29T23:09:57.138Z,12.87
2019-01-29T23:12:27.912Z,12.70
2019-01-29T23:14:58.684Z,12.57
2019-01-29T23:17:29.448Z,11.97
2019-01-29T23:20:00.376Z,11.30
2019-01-29T23:22:31.108Z,11.30
2019-01-29T23:25:01.969Z,11.97
2019-01-29T23:27:32.752Z,12.47
2019-01-29T23:30:13.143Z,12.03
2019-01-29T23:32:43.941Z,12.40
2019-01-29T23:35:14.700Z,10.90
2019-01-29T23:37:45.475Z,10.97
2019-01-29T23:40:17.132Z,8.93
2019-01-29T23:42:47.924Z,10.98
2019-01-29T23:45:19.336Z,11.67
2019-01-29T23:47:52.032Z,9.70
2019-01-29T23:50:22.791Z,11.30
2019-01-29T23:52:53.601Z,9.50
2019-01-29T23:55:24.928Z,10.90
2019-01-29T23:57:55.723Z,12.78
