createdAt,value
2018-03-14T00:00:36.150Z,99.90
2018-03-14T00:01:38.653Z,99.90
2018-03-14T00:02:41.144Z,99.90
2018-03-14T00:03:43.630Z,99.90
2018-03-14T00:04:46.141Z,99.90
2018-03-14T00:05:49.390Z,99.90
2018-03-14T00:06:51.878Z,99.90
2018-03-14T00:07:55.179Z,99.90
2018-03-14T00:08:57.663Z,99.90
2018-03-14T00:10:00.402Z,99.90
2018-03-14T00:11:03.655Z,99.90
2018-03-14T00:12:06.147Z,99.90
2018-03-14T00:13:09.398Z,99.90
2018-03-14T00:14:11.905Z,99.90
2018-03-14T00:15:15.164Z,99.90
2018-03-14T00:16:17.654Z,99.90
2018-03-14T00:17:20.906Z,99.90
2018-03-14T00:18:23.391Z,99.90
2018-03-14T00:19:25.928Z,99.90
2018-03-14T00:20:28.775Z,99.90
2018-03-14T00:21:31.267Z,99.90
2018-03-14T00:22:33.792Z,99.90
2018-03-14T00:23:36.294Z,99.90
2018-03-14T00:24:38.793Z,99.90
2018-03-14T00:25:42.066Z,99.90
2018-03-14T00:26:44.551Z,99.90
2018-03-14T00:27:47.803Z,99.90
2018-03-14T00:28:50.282Z,99.90
2018-03-14T00:29:53.532Z,99.90
2018-03-14T00:30:56.070Z,99.90
2018-03-14T00:31:58.554Z,99.90
2018-03-14T00:33:01.039Z,99.90
2018-03-14T00:34:03.630Z,99.90
2018-03-14T00:35:06.888Z,99.90
2018-03-14T00:36:09.388Z,99.90
2018-03-14T00:37:12.658Z,99.90
2018-03-14T00:38:15.912Z,99.90
2018-03-14T00:39:18.402Z,99.90
2018-03-14T00:40:20.899Z,99.90
2018-03-14T00:41:23.606Z,99.90
2018-03-14T00:42:26.101Z,99.90
2018-03-14T00:43:29.392Z,99.90
2018-03-14T00:44:32.647Z,99.90
2018-03-14T00:45:35.134Z,99.90
2018-03-14T00:46:37.909Z,99.90
2018-03-14T00:47:40.399Z,99.90
2018-03-14T00:48:42.940Z,99.90
2018-03-14T00:49:46.189Z,99.90
2018-03-14T00:50:48.679Z,99.90
2018-03-14T00:51:51.187Z,99.90
2018-03-14T00:52:53.675Z,99.90
2018-03-14T00:53:56.158Z,99.90
2018-03-14T00:54:58.650Z,99.90
2018-03-14T00:56:01.903Z,99.90
2018-03-14T00:57:04.406Z,99.90
2018-03-14T00:58:07.650Z,99.90
2018-03-14T00:59:10.138Z,99.90
2018-03-14T01:00:13.400Z,99.90
2018-03-14T01:01:15.891Z,99.90
2018-03-14T01:02:19.227Z,99.90
2018-03-14T01:03:21.710Z,99.90
2018-03-14T01:04:24.204Z,99.90
2018-03-14T01:05:27.454Z,99.90
2018-03-14T01:06:29.947Z,99.90
2018-03-14T01:07:32.451Z,99.90
2018-03-14T01:08:34.983Z,99.90
2018-03-14T01:09:38.257Z,99.90
2018-03-14T01:10:40.750Z,99.90
2018-03-14T01:11:43.260Z,99.90
2018-03-14T01:12:45.867Z,99.90
2018-03-14T01:13:49.134Z,99.90
2018-03-14T01:14:51.647Z,99.90
2018-03-14T01:15:54.138Z,99.90
2018-03-14T01:16:56.642Z,99.90
2018-03-14T01:17:59.919Z,99.90
2018-03-14T01:19:03.170Z,99.90
2018-03-14T01:20:05.662Z,99.90
2018-03-14T01:21:08.144Z,99.90
2018-03-14T01:22:11.445Z,99.90
2018-03-14T01:23:13.914Z,99.90
2018-03-14T01:24:16.417Z,99.90
2018-03-14T01:25:18.903Z,99.90
2018-03-14T01:26:21.483Z,99.90
2018-03-14T01:27:24.767Z,99.90
2018-03-14T01:28:28.035Z,99.90
2018-03-14T01:29:31.303Z,99.90
2018-03-14T01:30:33.802Z,99.90
2018-03-14T01:31:37.060Z,99.90
2018-03-14T01:32:39.558Z,99.90
2018-03-14T01:33:43.134Z,99.90
2018-03-14T01:34:46.457Z,99.90
2018-03-14T01:35:48.894Z,99.90
2018-03-14T01:36:51.455Z,99.90
2018-03-14T01:37:54.722Z,99.90
2018-03-14T01:38:57.222Z,99.90
2018-03-14T01:39:59.710Z,99.90
2018-03-14T01:41:02.211Z,99.90
2018-03-14T01:42:05.476Z,99.90
2018-03-14T01:43:07.959Z,99.90
2018-03-14T01:44:11.230Z,99.90
2018-03-14T01:45:13.719Z,99.90
2018-03-14T01:46:16.982Z,99.90
2018-03-14T01:47:19.483Z,99.90
2018-03-14T01:48:21.982Z,99.90
2018-03-14T01:49:24.608Z,99.90
2018-03-14T01:50:27.858Z,99.90
2018-03-14T01:51:30.359Z,99.90
2018-03-14T01:52:33.614Z,99.90
2018-03-14T01:53:36.098Z,99.90
2018-03-14T01:54:39.382Z,99.90
2018-03-14T01:55:42.638Z,99.90
2018-03-14T01:56:45.123Z,99.90
2018-03-14T01:57:48.379Z,99.90
2018-03-14T01:58:50.872Z,99.90
2018-03-14T01:59:54.162Z,99.90
2018-03-14T02:00:57.414Z,99.90
2018-03-14T02:01:59.905Z,99.90
2018-03-14T02:03:02.395Z,99.90
2018-03-14T02:04:04.887Z,99.90
2018-03-14T02:05:07.420Z,99.90
2018-03-14T02:06:09.917Z,99.90
2018-03-14T02:07:12.413Z,99.90
2018-03-14T02:08:14.907Z,99.90
2018-03-14T02:09:18.154Z,99.90
2018-03-14T02:10:20.755Z,99.90
2018-03-14T02:11:23.261Z,99.90
2018-03-14T02:12:25.775Z,99.90
2018-03-14T02:13:28.255Z,99.90
2018-03-14T02:14:31.511Z,99.90
2018-03-14T02:15:34.108Z,99.90
2018-03-14T02:16:37.392Z,99.90
2018-03-14T02:17:40.638Z,99.90
2018-03-14T02:18:43.132Z,99.90
2018-03-14T02:19:46.382Z,99.90
2018-03-14T02:20:48.882Z,99.90
2018-03-14T02:21:52.138Z,99.90
2018-03-14T02:22:54.721Z,99.90
2018-03-14T02:23:57.210Z,99.90
2018-03-14T02:24:59.696Z,99.90
2018-03-14T02:26:02.239Z,99.90
2018-03-14T02:27:04.727Z,99.90
2018-03-14T02:28:07.210Z,99.90
2018-03-14T02:29:09.690Z,99.90
2018-03-14T02:30:12.171Z,99.90
2018-03-14T02:31:15.439Z,99.90
2018-03-14T02:32:17.952Z,99.90
2018-03-14T02:33:21.186Z,99.90
2018-03-14T02:34:23.666Z,99.90
2018-03-14T02:35:26.167Z,99.90
2018-03-14T02:36:40.784Z,99.90
2018-03-14T02:37:44.038Z,99.90
2018-03-14T02:38:46.529Z,99.90
2018-03-14T02:39:49.818Z,99.90
2018-03-14T02:40:53.066Z,99.90
2018-03-14T02:41:55.559Z,99.90
2018-03-14T02:42:58.042Z,99.90
2018-03-14T02:44:01.295Z,99.90
2018-03-14T02:45:03.884Z,99.90
2018-03-14T02:46:06.354Z,99.90
2018-03-14T02:47:09.610Z,99.90
2018-03-14T02:48:12.090Z,99.90
2018-03-14T02:49:14.554Z,99.90
2018-03-14T02:50:17.119Z,99.90
2018-03-14T02:51:19.591Z,99.90
2018-03-14T02:52:22.100Z,99.90
2018-03-14T02:53:24.577Z,99.90
2018-03-14T02:54:27.057Z,99.90
2018-03-14T02:55:29.538Z,99.90
2018-03-14T02:56:32.006Z,99.90
2018-03-14T02:57:35.307Z,99.90
2018-03-14T02:58:38.546Z,99.90
2018-03-14T02:59:41.019Z,99.90
2018-03-14T03:00:43.507Z,99.90
2018-03-14T03:01:46.067Z,99.90
2018-03-14T03:02:48.815Z,99.90
2018-03-14T03:03:51.286Z,99.90
2018-03-14T03:04:53.754Z,99.90
2018-03-14T03:05:56.231Z,99.90
2018-03-14T03:06:58.703Z,99.90
2018-03-14T03:08:01.190Z,99.90
2018-03-14T03:09:04.430Z,99.90
2018-03-14T03:10:06.902Z,99.90
2018-03-14T03:11:09.374Z,99.90
2018-03-14T03:12:11.942Z,99.90
2018-03-14T03:13:14.445Z,99.90
2018-03-14T03:14:16.919Z,99.90
2018-03-14T03:15:19.388Z,99.90
2018-03-14T03:16:21.855Z,99.90
2018-03-14T03:17:24.329Z,99.90
2018-03-14T03:18:26.814Z,99.90
2018-03-14T03:19:29.286Z,99.90
2018-03-14T03:20:31.771Z,99.90
2018-03-14T03:21:35.006Z,99.90
2018-03-14T03:22:37.470Z,99.90
2018-03-14T03:23:39.954Z,99.90
2018-03-14T03:24:42.434Z,99.90
2018-03-14T03:25:44.902Z,99.90
2018-03-14T03:26:47.370Z,99.90
2018-03-14T03:27:50.617Z,99.90
2018-03-14T03:28:53.107Z,99.90
2018-03-14T03:29:55.581Z,99.90
2018-03-14T03:30:58.061Z,99.90
2018-03-14T03:32:01.294Z,99.90
2018-03-14T03:33:03.766Z,99.90
2018-03-14T03:34:06.254Z,99.90
2018-03-14T03:35:09.510Z,99.90
2018-03-14T03:36:11.997Z,99.90
2018-03-14T03:37:14.466Z,99.90
2018-03-14T03:38:16.948Z,99.90
2018-03-14T03:39:20.206Z,99.90
2018-03-14T03:40:22.679Z,99.90
2018-03-14T03:41:25.158Z,99.90
2018-03-14T03:42:28.403Z,99.90
2018-03-14T03:43:30.875Z,99.90
2018-03-14T03:44:33.378Z,99.90
2018-03-14T03:45:36.614Z,99.90
2018-03-14T03:46:39.095Z,99.90
2018-03-14T03:47:42.350Z,99.90
2018-03-14T03:48:44.823Z,99.90
2018-03-14T03:49:47.321Z,99.90
2018-03-14T03:50:50.559Z,99.90
2018-03-14T03:51:53.054Z,99.90
2018-03-14T03:52:55.538Z,99.90
2018-03-14T03:53:58.784Z,99.90
2018-03-14T03:55:01.275Z,99.90
2018-03-14T03:56:03.758Z,99.90
2018-03-14T03:57:06.998Z,99.90
2018-03-14T03:58:09.466Z,99.90
2018-03-14T03:59:12.061Z,99.90
2018-03-14T04:00:15.314Z,99.90
2018-03-14T04:01:17.796Z,99.90
2018-03-14T04:02:20.272Z,99.90
2018-03-14T04:03:23.511Z,99.90
2018-03-14T04:04:25.978Z,99.90
2018-03-14T04:05:28.486Z,99.90
2018-03-14T04:06:31.728Z,99.90
2018-03-14T04:07:34.204Z,99.90
2018-03-14T04:08:36.683Z,99.90
2018-03-14T04:09:39.167Z,99.90
2018-03-14T04:10:42.443Z,99.90
2018-03-14T04:11:45.687Z,99.90
2018-03-14T04:12:48.162Z,99.90
2018-03-14T04:13:50.635Z,99.90
2018-03-14T04:14:53.103Z,99.90
2018-03-14T04:15:57.430Z,99.90
2018-03-14T04:17:00.671Z,99.90
2018-03-14T04:18:03.138Z,99.90
2018-03-14T04:19:05.618Z,99.90
2018-03-14T04:20:08.090Z,99.90
2018-03-14T04:21:10.592Z,99.90
2018-03-14T04:22:13.065Z,99.90
2018-03-14T04:23:15.546Z,99.90
2018-03-14T04:24:18.012Z,99.90
2018-03-14T04:25:20.479Z,99.90
2018-03-14T04:26:22.970Z,99.90
2018-03-14T04:27:26.208Z,99.90
2018-03-14T04:28:28.678Z,99.90
2018-03-14T04:29:31.158Z,99.90
2018-03-14T04:30:33.630Z,99.90
2018-03-14T04:31:36.128Z,99.90
2018-03-14T04:32:39.366Z,99.90
2018-03-14T04:33:41.841Z,99.90
2018-03-14T04:34:44.307Z,99.90
2018-03-14T04:35:46.822Z,99.90
2018-03-14T04:36:50.087Z,99.90
2018-03-14T04:37:53.328Z,99.90
2018-03-14T04:38:55.801Z,99.90
2018-03-14T04:39:58.290Z,99.90
2018-03-14T04:41:02.266Z,99.90
2018-03-14T04:42:04.782Z,99.90
2018-03-14T04:43:07.259Z,99.90
2018-03-14T04:44:09.730Z,99.90
2018-03-14T04:45:12.202Z,99.90
2018-03-14T04:46:14.678Z,99.90
2018-03-14T04:47:17.206Z,99.90
2018-03-14T04:48:20.441Z,99.90
2018-03-14T04:49:22.922Z,99.90
2018-03-14T04:50:25.425Z,99.90
2018-03-14T04:51:27.898Z,99.90
2018-03-14T04:52:30.375Z,99.90
2018-03-14T04:53:32.846Z,99.90
2018-03-14T04:54:35.350Z,99.90
2018-03-14T04:55:37.838Z,99.90
2018-03-14T04:56:41.087Z,99.90
2018-03-14T04:57:45.079Z,99.90
2018-03-14T04:58:47.555Z,99.90
2018-03-14T04:59:50.802Z,99.90
2018-03-14T05:00:53.302Z,99.90
2018-03-14T05:01:55.794Z,99.90
2018-03-14T05:02:59.028Z,99.90
2018-03-14T05:04:01.497Z,99.90
2018-03-14T05:05:03.967Z,99.90
2018-03-14T05:06:06.458Z,99.90
2018-03-14T05:07:09.691Z,99.90
2018-03-14T05:08:12.162Z,99.90
2018-03-14T05:09:14.637Z,99.90
2018-03-14T05:10:17.102Z,99.90
2018-03-14T05:11:19.599Z,99.90
2018-03-14T05:12:22.847Z,99.90
2018-03-14T05:13:25.319Z,99.90
2018-03-14T05:14:27.795Z,99.90
2018-03-14T05:15:30.366Z,99.90
2018-03-14T05:16:32.865Z,99.90
2018-03-14T05:17:35.339Z,99.90
2018-03-14T05:18:37.812Z,99.90
2018-03-14T05:19:40.285Z,99.90
2018-03-14T05:20:42.763Z,99.90
2018-03-14T05:21:45.246Z,99.90
2018-03-14T05:22:47.725Z,99.90
2018-03-14T05:23:50.199Z,99.90
2018-03-14T05:24:53.430Z,99.90
2018-03-14T05:25:55.904Z,99.90
2018-03-14T05:26:58.391Z,99.90
2018-03-14T05:28:00.868Z,99.90
2018-03-14T05:29:04.110Z,99.90
2018-03-14T05:30:06.594Z,99.90
2018-03-14T05:31:09.070Z,99.90
2018-03-14T05:32:11.578Z,99.90
2018-03-14T05:33:14.114Z,99.90
2018-03-14T05:34:17.351Z,99.90
2018-03-14T05:35:19.826Z,99.90
2018-03-14T05:36:22.311Z,99.90
2018-03-14T05:37:24.818Z,99.90
2018-03-14T05:38:27.294Z,99.90
2018-03-14T05:39:29.769Z,99.90
2018-03-14T05:40:32.290Z,99.90
2018-03-14T05:41:34.744Z,99.90
2018-03-14T05:42:38.001Z,99.90
2018-03-14T05:43:40.484Z,99.90
2018-03-14T05:44:42.954Z,99.90
2018-03-14T05:45:45.429Z,99.90
2018-03-14T05:46:48.808Z,99.90
2018-03-14T05:47:51.327Z,99.90
2018-03-14T05:48:53.798Z,99.90
2018-03-14T05:49:56.292Z,99.90
2018-03-14T05:50:58.800Z,99.90
2018-03-14T05:52:01.284Z,99.90
2018-03-14T05:53:03.794Z,99.90
2018-03-14T05:54:06.267Z,99.90
2018-03-14T05:55:09.546Z,99.90
2018-03-14T05:56:12.104Z,99.90
2018-03-14T05:57:14.593Z,99.90
2018-03-14T05:58:17.851Z,99.90
2018-03-14T05:59:20.367Z,99.90
2018-03-14T06:00:22.849Z,99.90
2018-03-14T06:01:25.310Z,99.90
2018-03-14T06:02:27.782Z,99.90
2018-03-14T06:03:30.292Z,99.90
2018-03-14T06:04:33.527Z,99.90
2018-03-14T06:05:35.996Z,99.90
2018-03-14T06:06:38.487Z,99.90
2018-03-14T06:07:41.766Z,99.90
2018-03-14T06:08:44.257Z,99.90
2018-03-14T06:09:47.490Z,99.90
2018-03-14T06:10:50.017Z,99.90
2018-03-14T06:11:52.487Z,99.90
2018-03-14T06:12:54.966Z,99.90
2018-03-14T06:13:57.458Z,99.90
2018-03-14T06:14:59.954Z,99.90
2018-03-14T06:16:03.207Z,99.90
2018-03-14T06:17:05.691Z,99.90
2018-03-14T06:18:08.163Z,99.90
2018-03-14T06:19:11.427Z,99.90
2018-03-14T06:20:13.899Z,99.90
2018-03-14T06:21:16.382Z,99.90
2018-03-14T06:22:19.699Z,99.90
2018-03-14T06:23:22.186Z,99.90
2018-03-14T06:24:24.677Z,99.90
2018-03-14T06:25:27.155Z,99.90
2018-03-14T06:26:30.413Z,99.90
2018-03-14T06:27:32.905Z,99.90
2018-03-14T06:28:36.152Z,99.90
2018-03-14T06:29:38.645Z,99.90
2018-03-14T06:30:41.155Z,99.90
2018-03-14T06:31:43.627Z,99.90
2018-03-14T06:32:46.101Z,99.90
2018-03-14T06:33:48.576Z,99.90
2018-03-14T06:34:51.105Z,99.90
2018-03-14T06:35:53.578Z,99.90
2018-03-14T06:36:56.095Z,99.90
2018-03-14T06:37:58.574Z,99.90
2018-03-14T06:39:01.827Z,99.90
2018-03-14T06:40:04.314Z,99.90
2018-03-14T06:41:07.558Z,99.90
2018-03-14T06:42:10.039Z,99.90
2018-03-14T06:43:13.292Z,99.90
2018-03-14T06:44:15.807Z,99.90
2018-03-14T06:45:19.090Z,99.90
2018-03-14T06:46:21.583Z,99.90
2018-03-14T06:47:24.059Z,99.90
2018-03-14T06:48:26.578Z,99.90
2018-03-14T06:49:29.050Z,99.90
2018-03-14T06:50:32.346Z,99.90
2018-03-14T06:51:35.610Z,99.90
2018-03-14T06:52:38.088Z,99.90
2018-03-14T06:53:41.368Z,99.90
2018-03-14T06:54:44.615Z,99.90
2018-03-14T06:55:47.104Z,99.90
2018-03-14T06:56:49.591Z,99.90
2018-03-14T06:57:52.846Z,99.90
2018-03-14T06:59:07.280Z,99.90
2018-03-14T07:00:21.699Z,99.90
2018-03-14T07:01:36.798Z,99.90
2018-03-14T07:02:47.782Z,99.90
2018-03-14T07:05:38.168Z,99.90
2018-03-14T07:06:41.434Z,99.90
2018-03-14T07:07:43.907Z,99.90
2018-03-14T07:08:46.495Z,99.90
2018-03-14T07:09:49.734Z,99.90
2018-03-14T07:10:52.277Z,99.90
2018-03-14T07:11:54.991Z,99.90
2018-03-14T07:12:57.427Z,99.90
2018-03-14T07:13:59.903Z,99.90
2018-03-14T07:15:02.390Z,99.90
2018-03-14T07:16:04.887Z,99.90
2018-03-14T07:17:07.387Z,99.90
2018-03-14T07:18:09.858Z,99.90
2018-03-14T07:19:12.334Z,99.90
2018-03-14T07:20:14.806Z,99.90
2018-03-14T07:21:17.306Z,99.90
2018-03-14T07:22:19.834Z,99.90
2018-03-14T07:23:22.311Z,99.90
2018-03-14T07:24:25.543Z,99.90
2018-03-14T07:25:28.050Z,99.90
2018-03-14T07:26:30.542Z,99.90
2018-03-14T07:27:33.802Z,99.90
2018-03-14T07:28:36.306Z,99.90
2018-03-14T07:29:39.546Z,99.90
2018-03-14T07:30:42.015Z,99.90
2018-03-14T07:31:44.486Z,99.90
2018-03-14T07:32:47.751Z,99.90
2018-03-14T07:33:50.238Z,99.90
2018-03-14T07:34:53.474Z,99.90
2018-03-14T07:35:55.942Z,99.90
2018-03-14T07:36:58.455Z,99.90
2018-03-14T07:38:01.718Z,99.90
2018-03-14T07:39:04.218Z,99.90
2018-03-14T07:40:06.714Z,99.90
2018-03-14T07:41:09.217Z,99.90
2018-03-14T07:42:12.517Z,99.90
2018-03-14T07:43:15.775Z,99.90
2018-03-14T07:44:18.346Z,99.90
2018-03-14T07:45:20.835Z,99.90
2018-03-14T07:46:24.079Z,99.90
2018-03-14T07:47:26.553Z,99.90
2018-03-14T07:48:29.054Z,99.90
2018-03-14T07:49:31.519Z,99.90
2018-03-14T07:50:34.046Z,99.90
2018-03-14T07:51:36.516Z,99.90
2018-03-14T07:52:39.001Z,99.90
2018-03-14T07:53:42.262Z,99.90
2018-03-14T07:54:44.735Z,99.90
2018-03-14T07:55:47.226Z,99.90
2018-03-14T07:56:49.703Z,99.90
2018-03-14T07:57:52.182Z,99.90
2018-03-14T07:58:54.674Z,99.90
2018-03-14T07:59:57.918Z,99.90
2018-03-14T08:01:00.396Z,99.90
2018-03-14T08:02:02.874Z,99.90
2018-03-14T08:03:05.359Z,99.90
2018-03-14T08:04:07.854Z,99.90
2018-03-14T08:05:10.343Z,99.90
2018-03-14T08:06:12.891Z,99.90
2018-03-14T08:07:15.438Z,99.90
2018-03-14T08:08:18.670Z,99.90
2018-03-14T08:09:21.195Z,99.90
2018-03-14T08:10:24.431Z,99.90
2018-03-14T08:11:26.907Z,99.90
2018-03-14T08:12:29.384Z,99.90
2018-03-14T08:13:31.970Z,99.90
2018-03-14T08:14:34.407Z,99.90
2018-03-14T08:15:36.882Z,99.90
2018-03-14T08:16:39.355Z,99.90
2018-03-14T08:17:42.595Z,99.90
2018-03-14T08:18:45.095Z,99.90
2018-03-14T08:19:47.585Z,99.90
2018-03-14T08:20:51.299Z,99.90
2018-03-14T08:21:53.783Z,99.90
2018-03-14T08:22:56.261Z,99.90
2018-03-14T08:23:58.767Z,99.90
2018-03-14T08:25:02.043Z,99.90
2018-03-14T08:26:05.291Z,99.90
2018-03-14T08:27:07.763Z,99.90
2018-03-14T08:28:10.340Z,99.90
2018-03-14T08:29:12.824Z,99.90
2018-03-14T08:30:16.103Z,99.90
2018-03-14T08:31:19.334Z,99.90
2018-03-14T08:32:21.836Z,99.90
2018-03-14T08:33:24.414Z,99.90
2018-03-14T08:34:27.727Z,99.90
2018-03-14T08:35:30.176Z,99.90
2018-03-14T08:36:33.406Z,99.90
2018-03-14T08:37:35.883Z,99.90
2018-03-14T08:38:38.362Z,99.90
2018-03-14T08:39:40.835Z,99.90
2018-03-14T08:40:43.398Z,99.90
2018-03-14T08:41:45.886Z,99.90
2018-03-14T08:42:48.367Z,99.90
2018-03-14T08:43:50.846Z,99.90
2018-03-14T08:44:53.322Z,99.90
2018-03-14T08:45:55.818Z,99.90
2018-03-14T08:46:58.295Z,99.90
2018-03-14T08:48:01.534Z,99.90
2018-03-14T08:49:04.030Z,99.90
2018-03-14T08:50:06.503Z,99.90
2018-03-14T08:51:09.757Z,99.90
2018-03-14T08:52:12.235Z,99.90
2018-03-14T08:53:14.715Z,99.90
2018-03-14T08:54:17.986Z,99.90
2018-03-14T08:55:20.450Z,99.90
2018-03-14T08:56:22.947Z,99.90
2018-03-14T08:57:25.418Z,99.90
2018-03-14T08:58:27.891Z,99.90
2018-03-14T08:59:30.398Z,99.90
2018-03-14T09:00:32.870Z,99.90
2018-03-14T09:01:35.442Z,99.90
2018-03-14T09:02:37.918Z,99.90
2018-03-14T09:03:40.418Z,99.90
2018-03-14T09:04:42.897Z,99.90
2018-03-14T09:05:45.391Z,99.90
2018-03-14T09:06:47.874Z,99.90
2018-03-14T09:07:51.127Z,99.90
2018-03-14T09:08:53.606Z,99.90
2018-03-14T09:09:56.184Z,99.90
2018-03-14T09:10:58.654Z,99.90
2018-03-14T09:12:01.922Z,99.90
2018-03-14T09:13:04.438Z,99.90
2018-03-14T09:14:06.928Z,99.90
2018-03-14T09:15:09.404Z,99.90
2018-03-14T09:16:11.911Z,99.90
2018-03-14T09:17:15.175Z,99.30
2018-03-14T09:18:17.647Z,99.30
2018-03-14T09:19:20.933Z,99.40
2018-03-14T09:20:23.379Z,99.30
2018-03-14T09:21:25.853Z,97.90
2018-03-14T09:22:28.349Z,96.00
2018-03-14T09:23:30.827Z,95.00
2018-03-14T09:24:33.294Z,95.10
2018-03-14T09:25:35.758Z,95.30
2018-03-14T09:26:38.266Z,94.90
2018-03-14T09:27:40.757Z,95.20
2018-03-14T09:28:43.995Z,95.80
2018-03-14T09:29:46.475Z,95.80
2018-03-14T09:30:48.953Z,96.00
2018-03-14T09:31:51.449Z,95.90
2018-03-14T09:32:53.948Z,96.00
2018-03-14T09:33:56.424Z,96.30
2018-03-14T09:34:58.902Z,96.80
2018-03-14T09:36:01.388Z,97.20
2018-03-14T09:37:04.625Z,98.00
2018-03-14T09:38:07.122Z,98.00
2018-03-14T09:39:09.606Z,98.30
2018-03-14T09:40:12.847Z,98.60
2018-03-14T09:41:15.322Z,98.70
2018-03-14T09:42:17.795Z,98.90
2018-03-14T09:43:20.370Z,99.40
2018-03-14T09:44:23.609Z,99.10
2018-03-14T09:45:26.087Z,99.10
2018-03-14T09:46:28.555Z,99.00
2018-03-14T09:47:31.034Z,99.30
2018-03-14T09:48:33.533Z,98.50
2018-03-14T09:49:36.003Z,98.60
2018-03-14T09:50:38.480Z,98.70
2018-03-14T09:51:41.006Z,98.70
2018-03-14T09:52:44.247Z,98.80
2018-03-14T09:53:46.746Z,98.80
2018-03-14T09:54:49.233Z,98.80
2018-03-14T09:55:52.463Z,97.90
2018-03-14T09:56:54.935Z,97.80
2018-03-14T09:57:57.409Z,97.40
2018-03-14T09:58:59.925Z,97.00
2018-03-14T10:00:02.428Z,97.30
2018-03-14T10:01:05.080Z,97.80
2018-03-14T10:02:07.557Z,97.70
2018-03-14T10:03:10.048Z,97.60
2018-03-14T10:04:12.618Z,97.60
2018-03-14T10:05:15.091Z,97.60
2018-03-14T10:06:18.334Z,98.30
2018-03-14T10:07:20.802Z,98.30
2018-03-14T10:08:23.282Z,98.40
2018-03-14T10:09:25.782Z,98.50
2018-03-14T10:10:28.255Z,98.60
2018-03-14T10:11:30.788Z,98.70
2018-03-14T10:12:33.273Z,98.50
2018-03-14T10:13:36.508Z,98.70
2018-03-14T10:14:39.002Z,98.70
2018-03-14T10:15:41.465Z,98.70
2018-03-14T10:16:43.947Z,98.70
2018-03-14T10:17:47.186Z,98.30
2018-03-14T10:18:49.667Z,97.90
2018-03-14T10:19:52.240Z,97.10
2018-03-14T10:20:54.726Z,96.80
2018-03-14T10:21:57.962Z,97.20
2018-03-14T10:23:00.444Z,96.90
2018-03-14T10:24:02.917Z,96.90
2018-03-14T10:25:05.402Z,96.00
2018-03-14T10:26:08.644Z,94.00
2018-03-14T10:27:11.110Z,94.00
2018-03-14T10:28:13.583Z,93.60
2018-03-14T10:29:16.056Z,93.70
2018-03-14T10:30:18.567Z,94.00
2018-03-14T10:31:21.047Z,94.40
2018-03-14T10:32:23.518Z,94.40
2018-03-14T10:33:25.994Z,94.60
2018-03-14T10:34:28.458Z,95.00
2018-03-14T10:35:30.942Z,94.00
2018-03-14T10:36:34.187Z,94.20
2018-03-14T10:37:36.650Z,94.10
2018-03-14T10:38:39.128Z,93.90
2018-03-14T10:39:41.606Z,92.70
2018-03-14T10:40:44.098Z,92.60
2018-03-14T10:41:47.332Z,90.30
2018-03-14T10:42:49.808Z,90.30
2018-03-14T10:43:52.276Z,89.90
2018-03-14T10:44:54.751Z,87.70
2018-03-14T10:45:57.251Z,88.60
2018-03-14T10:46:59.725Z,90.30
2018-03-14T10:48:02.194Z,91.10
2018-03-14T10:49:04.738Z,91.40
2018-03-14T10:50:07.986Z,91.20
2018-03-14T10:51:10.567Z,91.20
2018-03-14T10:52:13.043Z,89.30
2018-03-14T10:53:16.274Z,87.90
2018-03-14T10:54:18.742Z,88.00
2018-03-14T10:55:21.211Z,88.90
2018-03-14T10:56:23.720Z,89.70
2018-03-14T10:57:26.950Z,90.10
2018-03-14T10:58:29.445Z,90.10
2018-03-14T10:59:31.913Z,90.10
2018-03-14T11:00:40.045Z,90.10
2018-03-14T11:01:47.167Z,89.40
2018-03-14T11:02:52.506Z,90.40
2018-03-14T11:03:54.978Z,90.90
2018-03-14T11:04:58.959Z,90.10
2018-03-14T11:06:01.437Z,90.10
2018-03-14T11:07:03.927Z,88.60
2018-03-14T11:08:07.163Z,88.30
2018-03-14T11:09:09.787Z,88.20
2018-03-14T11:10:13.041Z,84.60
2018-03-14T11:11:15.522Z,84.60
2018-03-14T11:12:18.771Z,83.00
2018-03-14T11:13:21.243Z,83.00
2018-03-14T11:14:23.722Z,83.50
2018-03-14T11:15:26.191Z,84.90
2018-03-14T11:16:28.671Z,86.50
2018-03-14T11:17:31.920Z,87.80
2018-03-14T11:18:34.399Z,87.80
2018-03-14T11:19:36.878Z,88.20
2018-03-14T11:20:40.118Z,89.60
2018-03-14T11:21:42.625Z,89.60
2018-03-14T11:22:45.874Z,86.90
2018-03-14T11:23:48.352Z,87.50
2018-03-14T11:24:50.846Z,88.00
2018-03-14T11:25:54.084Z,88.90
2018-03-14T11:26:56.557Z,88.90
2018-03-14T11:27:59.043Z,89.70
2018-03-14T11:29:01.515Z,90.10
2018-03-14T11:30:04.754Z,90.20
2018-03-14T11:31:07.231Z,90.20
2018-03-14T11:32:09.700Z,90.00
2018-03-14T11:33:12.196Z,90.00
2018-03-14T11:34:14.671Z,89.20
2018-03-14T11:35:17.139Z,86.40
2018-03-14T11:36:19.620Z,86.10
2018-03-14T11:37:22.099Z,85.30
2018-03-14T11:38:24.598Z,84.00
2018-03-14T11:39:27.070Z,83.30
2018-03-14T11:40:29.545Z,83.90
2018-03-14T11:41:32.782Z,85.30
2018-03-14T11:42:35.263Z,85.30
2018-03-14T11:43:37.758Z,86.40
2018-03-14T11:44:41.030Z,87.50
2018-03-14T11:45:43.506Z,87.30
2018-03-14T11:46:46.746Z,86.50
2018-03-14T11:47:49.224Z,86.50
2018-03-14T11:48:51.718Z,85.70
2018-03-14T11:49:54.954Z,83.40
2018-03-14T11:50:57.431Z,83.40
2018-03-14T11:51:59.903Z,82.80
2018-03-14T11:53:02.394Z,81.70
2018-03-14T11:54:05.652Z,80.10
2018-03-14T11:55:08.131Z,80.10
2018-03-14T11:56:10.607Z,78.40
2018-03-14T11:57:13.850Z,72.20
2018-03-14T11:58:16.334Z,72.00
2018-03-14T11:59:18.837Z,69.50
2018-03-14T12:00:21.314Z,70.20
2018-03-14T12:01:23.792Z,70.20
2018-03-14T12:02:26.257Z,70.70
2018-03-14T12:03:28.732Z,69.90
2018-03-14T12:04:31.258Z,70.00
2018-03-14T12:05:33.743Z,71.10
2018-03-14T12:06:36.217Z,72.70
2018-03-14T12:07:38.699Z,73.80
2018-03-14T12:08:41.292Z,73.80
2018-03-14T12:09:43.812Z,72.90
2018-03-14T12:10:46.311Z,73.40
2018-03-14T12:11:48.782Z,73.80
2018-03-14T12:12:51.267Z,72.60
2018-03-14T12:13:54.503Z,70.00
2018-03-14T12:14:56.995Z,70.00
2018-03-14T12:15:59.462Z,71.10
2018-03-14T12:17:01.938Z,71.40
2018-03-14T12:18:05.175Z,72.40
2018-03-14T12:19:07.718Z,72.30
2018-03-14T12:20:10.203Z,72.10
2018-03-14T12:21:12.695Z,72.40
2018-03-14T12:22:20.890Z,73.50
2018-03-14T12:23:23.370Z,75.60
2018-03-14T12:24:26.658Z,78.00
2018-03-14T12:25:29.930Z,78.40
2018-03-14T12:26:32.433Z,78.40
2018-03-14T12:27:34.910Z,77.30
2018-03-14T12:28:37.428Z,75.70
2018-03-14T12:29:39.907Z,76.20
2018-03-14T12:30:43.158Z,78.10
2018-03-14T12:31:45.646Z,77.40
2018-03-14T12:32:48.877Z,77.20
2018-03-14T12:33:51.359Z,77.20
2018-03-14T12:34:53.844Z,77.80
2018-03-14T12:35:56.359Z,77.40
2018-03-14T12:36:58.853Z,74.30
2018-03-14T12:38:01.325Z,74.80
2018-03-14T12:39:03.808Z,75.60
2018-03-14T12:40:06.282Z,76.70
2018-03-14T12:41:09.878Z,77.80
2018-03-14T12:42:13.139Z,78.00
2018-03-14T12:43:15.618Z,78.00
2018-03-14T12:44:18.851Z,77.40
2018-03-14T12:45:21.321Z,77.00
2018-03-14T12:46:23.819Z,76.30
2018-03-14T12:47:26.388Z,74.30
2018-03-14T12:48:28.870Z,74.00
2018-03-14T12:49:32.114Z,72.00
2018-03-14T12:50:34.601Z,71.90
2018-03-14T12:51:37.103Z,71.80
2018-03-14T12:52:39.590Z,71.60
2018-03-14T12:53:42.107Z,67.90
2018-03-14T12:54:45.348Z,66.50
2018-03-14T12:55:47.818Z,66.40
2018-03-14T12:56:50.308Z,65.20
2018-03-14T12:57:52.782Z,63.20
2018-03-14T12:58:56.023Z,64.10
2018-03-14T12:59:58.490Z,64.10
2018-03-14T13:01:00.962Z,66.20
2018-03-14T13:02:03.471Z,67.00
2018-03-14T13:03:05.947Z,67.00
2018-03-14T13:04:08.422Z,67.70
2018-03-14T13:05:10.904Z,68.50
2018-03-14T13:06:13.374Z,68.40
2018-03-14T13:07:15.871Z,68.60
2018-03-14T13:08:18.351Z,67.80
2018-03-14T13:09:21.591Z,63.40
2018-03-14T13:10:24.078Z,63.40
2018-03-14T13:11:26.558Z,63.00
2018-03-14T13:12:29.813Z,65.30
2018-03-14T13:13:32.400Z,65.20
2018-03-14T13:14:34.873Z,65.90
2018-03-14T13:15:38.110Z,68.00
2018-03-14T13:16:40.613Z,68.00
2018-03-14T13:17:43.105Z,69.00
2018-03-14T13:18:45.580Z,69.90
2018-03-14T13:19:48.047Z,70.30
2018-03-14T13:20:50.522Z,70.40
2018-03-14T13:21:52.996Z,69.60
2018-03-14T13:22:55.811Z,68.60
2018-03-14T13:23:59.062Z,66.90
2018-03-14T13:25:01.545Z,66.50
2018-03-14T13:26:04.038Z,67.30
2018-03-14T13:27:07.279Z,68.80
2018-03-14T13:28:09.803Z,68.80
2018-03-14T13:29:12.275Z,69.80
2018-03-14T13:30:14.759Z,69.30