createdAt,value
2022-11-25T00:01:14.029Z,82.20
2022-11-25T00:03:42.988Z,82.30
2022-11-25T00:06:22.373Z,82.20
2022-11-25T00:09:00.512Z,82.40
2022-11-25T00:11:29.769Z,82.60
2022-11-25T00:14:04.689Z,82.50
2022-11-25T00:16:32.239Z,82.40
2022-11-25T00:19:06.632Z,82.50
2022-11-25T00:21:35.320Z,82.30
2022-11-25T00:24:12.663Z,82.50
2022-11-25T00:26:39.884Z,82.40
2022-11-25T00:29:15.544Z,82.40
2022-11-25T00:31:45.826Z,82.40
2022-11-25T00:34:21.552Z,82.20
2022-11-25T00:36:49.088Z,82.30
2022-11-25T00:39:25.528Z,82.30
2022-11-25T00:42:11.408Z,82.30
2022-11-25T00:44:49.338Z,82.20
2022-11-25T00:47:21.437Z,82.00
2022-11-25T00:50:04.935Z,81.80
2022-11-25T00:52:38.412Z,81.80
2022-11-25T00:55:12.493Z,81.70
2022-11-25T00:57:39.612Z,81.80
2022-11-25T01:00:14.573Z,81.80
2022-11-25T01:02:42.480Z,81.80
2022-11-25T01:05:16.535Z,81.80
2022-11-25T01:07:43.823Z,81.80
2022-11-25T01:10:17.937Z,81.80
2022-11-25T01:12:54.440Z,81.90
2022-11-25T01:15:21.758Z,81.90
2022-11-25T01:17:55.713Z,81.80
2022-11-25T01:20:29.648Z,81.90
2022-11-25T01:22:57.044Z,81.90
2022-11-25T01:25:30.398Z,82.10
2022-11-25T01:28:05.538Z,82.20
2022-11-25T01:30:34.894Z,81.90
2022-11-25T01:33:27.558Z,81.90
2022-11-25T01:36:19.399Z,81.70
2022-11-25T01:38:55.012Z,81.80
2022-11-25T01:41:30.656Z,81.50
2022-11-25T01:44:11.763Z,81.30
2022-11-25T01:47:07.897Z,81.10
2022-11-25T01:49:50.427Z,81.10
2022-11-25T01:52:24.779Z,81.10
2022-11-25T01:55:13.552Z,81.10
2022-11-25T01:57:51.438Z,81.30
2022-11-25T02:00:25.577Z,81.10
2022-11-25T02:03:01.551Z,80.90
2022-11-25T02:05:59.585Z,80.80
2022-11-25T02:08:28.037Z,81.00
2022-11-25T02:11:02.517Z,81.30
2022-11-25T02:13:30.362Z,81.30
2022-11-25T02:16:04.546Z,81.20
2022-11-25T02:18:38.458Z,81.20
2022-11-25T02:21:06.054Z,81.20
2022-11-25T02:23:49.716Z,81.00
2022-11-25T02:26:24.538Z,80.80
2022-11-25T02:28:52.130Z,80.80
2022-11-25T02:31:30.093Z,80.80
2022-11-25T02:33:57.268Z,80.90
2022-11-25T02:36:31.558Z,81.10
2022-11-25T02:39:02.151Z,81.20
2022-11-25T02:41:40.464Z,81.30
2022-11-25T02:44:08.159Z,81.30
2022-11-25T02:46:41.999Z,81.10
2022-11-25T02:49:22.595Z,80.80
2022-11-25T02:51:56.254Z,80.80
2022-11-25T02:54:30.494Z,80.70
2022-11-25T02:56:57.786Z,80.60
2022-11-25T02:59:31.457Z,80.60
2022-11-25T03:01:58.683Z,80.60
2022-11-25T03:04:32.495Z,80.50
2022-11-25T03:07:00.155Z,80.40
2022-11-25T03:09:34.836Z,80.70
2022-11-25T03:12:26.730Z,80.80
2022-11-25T03:15:00.689Z,80.90
2022-11-25T03:17:35.805Z,80.30
2022-11-25T03:20:03.630Z,80.10
2022-11-25T03:22:37.559Z,79.90
2022-11-25T03:25:11.845Z,79.80
2022-11-25T03:27:40.785Z,79.80
2022-11-25T03:30:21.569Z,79.70
2022-11-25T03:32:56.494Z,79.80
2022-11-25T03:35:24.257Z,79.70
2022-11-25T03:37:58.692Z,80.00
2022-11-25T03:40:25.948Z,80.30
2022-11-25T03:42:59.612Z,80.30
2022-11-25T03:45:27.265Z,79.90
2022-11-25T03:48:01.826Z,79.70
2022-11-25T03:50:37.035Z,79.50
2022-11-25T03:53:10.605Z,79.50
2022-11-25T03:55:37.829Z,79.50
2022-11-25T03:58:11.518Z,79.60
2022-11-25T04:00:41.965Z,79.50
2022-11-25T04:03:15.556Z,79.40
2022-11-25T04:05:42.910Z,79.30
2022-11-25T04:08:16.955Z,79.20
2022-11-25T04:10:44.210Z,79.20
2022-11-25T04:13:18.502Z,79.20
2022-11-25T04:15:47.680Z,79.30
2022-11-25T04:18:23.760Z,79.30
2022-11-25T04:20:50.981Z,79.30
2022-11-25T04:23:25.523Z,79.10
2022-11-25T04:25:53.028Z,79.10
2022-11-25T04:28:27.017Z,79.00
2022-11-25T04:30:54.427Z,79.00
2022-11-25T04:33:28.733Z,78.90
2022-11-25T04:35:56.140Z,78.80
2022-11-25T04:38:29.715Z,78.70
2022-11-25T04:40:57.472Z,78.70
2022-11-25T04:43:31.561Z,78.60
2022-11-25T04:46:13.978Z,78.50
2022-11-25T04:48:48.650Z,78.80
2022-11-25T04:51:22.945Z,78.70
2022-11-25T04:53:58.525Z,78.70
2022-11-25T04:56:32.491Z,78.70
2022-11-25T04:59:18.381Z,78.60
2022-11-25T05:01:52.862Z,78.70
2022-11-25T05:04:20.311Z,78.80
2022-11-25T05:06:54.816Z,78.70
2022-11-25T05:09:29.054Z,78.80
2022-11-25T05:11:56.340Z,78.90
2022-11-25T05:14:32.522Z,78.90
2022-11-25T05:16:59.939Z,78.80
2022-11-25T05:19:27.745Z,78.70
2022-11-25T05:22:01.517Z,78.70
2022-11-25T05:24:29.306Z,78.70
2022-11-25T05:27:03.597Z,78.80
2022-11-25T05:29:30.965Z,78.90
2022-11-25T05:32:04.836Z,78.90
2022-11-25T05:34:38.854Z,78.90
2022-11-25T05:37:13.739Z,79.00
2022-11-25T05:39:47.596Z,79.10
2022-11-25T05:42:14.822Z,79.30
2022-11-25T05:44:48.720Z,79.70
2022-11-25T05:47:16.330Z,80.10
2022-11-25T05:49:56.405Z,80.30
2022-11-25T05:52:36.906Z,80.20
2022-11-25T05:55:04.410Z,80.10
2022-11-25T05:57:38.565Z,79.80
2022-11-25T06:00:13.566Z,79.60
2022-11-25T06:02:47.689Z,79.50
2022-11-25T06:05:15.045Z,79.80
2022-11-25T06:07:42.624Z,79.90
2022-11-25T06:10:16.831Z,79.70
2022-11-25T06:12:45.012Z,79.50
2022-11-25T06:15:19.637Z,79.50
2022-11-25T06:17:47.045Z,79.70
2022-11-25T06:20:20.629Z,79.60
2022-11-25T06:22:48.027Z,79.70
2022-11-25T06:25:21.506Z,79.80
2022-11-25T06:28:12.392Z,80.10
2022-11-25T06:30:40.045Z,80.20
2022-11-25T06:33:13.580Z,80.20
2022-11-25T06:35:40.911Z,80.50
2022-11-25T06:38:14.813Z,80.70
2022-11-25T06:40:48.622Z,80.80
2022-11-25T06:43:22.554Z,80.50
2022-11-25T06:45:56.952Z,80.30
2022-11-25T06:48:30.686Z,80.30
2022-11-25T06:51:16.562Z,80.50
2022-11-25T06:53:45.504Z,80.10
2022-11-25T06:56:20.510Z,79.80
2022-11-25T06:58:49.093Z,79.80
2022-11-25T07:01:34.592Z,79.90
2022-11-25T07:04:05.488Z,80.00
2022-11-25T07:06:33.802Z,80.20
2022-11-25T07:09:08.605Z,80.10
2022-11-25T07:11:38.616Z,80.00
2022-11-25T07:14:17.552Z,80.20
2022-11-25T07:16:46.095Z,80.20
2022-11-25T07:19:22.620Z,80.40
2022-11-25T07:21:49.818Z,80.30
2022-11-25T07:24:24.648Z,80.30
2022-11-25T07:26:51.919Z,80.40
2022-11-25T07:29:53.102Z,80.40
2022-11-25T07:32:14.792Z,80.70
2022-11-25T07:34:48.638Z,80.50
2022-11-25T07:37:15.820Z,80.30
2022-11-25T07:39:49.631Z,79.90
2022-11-25T07:42:16.878Z,80.40
2022-11-25T07:44:50.498Z,80.80
2022-11-25T07:47:17.829Z,80.90
2022-11-25T07:49:58.879Z,80.70
2022-11-25T07:52:32.357Z,80.70
2022-11-25T07:55:06.798Z,81.00
2022-11-25T07:57:40.649Z,81.00
2022-11-25T08:00:08.677Z,80.90
2022-11-25T08:02:42.573Z,81.00
2022-11-25T08:05:10.275Z,80.90
2022-11-25T08:07:44.552Z,81.00
2022-11-25T08:10:12.107Z,81.10
2022-11-25T08:12:45.599Z,81.00
2022-11-25T08:15:12.889Z,81.30
2022-11-25T08:17:46.659Z,81.30
2022-11-25T08:20:13.980Z,81.30
2022-11-25T08:22:47.994Z,81.20
2022-11-25T08:25:16.216Z,81.00
2022-11-25T08:27:49.776Z,80.90
2022-11-25T08:30:17.133Z,81.10
2022-11-25T08:32:50.553Z,80.90
2022-11-25T08:35:17.955Z,80.90
2022-11-25T08:37:53.606Z,81.10
2022-11-25T08:40:20.891Z,81.70
2022-11-25T08:42:54.902Z,81.80
2022-11-25T08:45:22.355Z,82.00
2022-11-25T08:47:56.672Z,82.00
2022-11-25T08:50:31.574Z,81.90
2022-11-25T08:53:06.892Z,81.90
2022-11-25T08:55:34.251Z,82.20
2022-11-25T08:58:09.358Z,82.20
2022-11-25T09:00:37.300Z,82.10
2022-11-25T09:03:04.697Z,81.90
2022-11-25T09:05:42.610Z,81.40
2022-11-25T09:08:11.035Z,81.40
2022-11-25T09:10:39.989Z,81.20
2022-11-25T09:13:17.774Z,81.30
2022-11-25T09:15:51.961Z,81.40
2022-11-25T09:18:27.808Z,81.30
2022-11-25T09:20:55.133Z,81.50
2022-11-25T09:23:26.124Z,81.60
2022-11-25T09:26:05.583Z,81.50
2022-11-25T09:28:34.659Z,81.40
2022-11-25T09:31:15.609Z,81.60
2022-11-25T09:33:49.533Z,81.40
2022-11-25T09:36:18.648Z,81.50
2022-11-25T09:38:52.599Z,81.40
2022-11-25T09:42:16.528Z,81.40
2022-11-25T09:45:11.613Z,81.20
2022-11-25T09:48:01.075Z,81.60
2022-11-25T09:51:25.843Z,81.60
2022-11-25T09:54:04.313Z,81.80
2022-11-25T09:57:00.622Z,81.90
2022-11-25T09:59:57.223Z,82.00
2022-11-25T10:02:37.557Z,82.20
2022-11-25T10:05:13.861Z,82.30
2022-11-25T10:07:54.867Z,82.70
2022-11-25T10:10:32.950Z,82.90
2022-11-25T10:13:07.796Z,82.90
2022-11-25T10:15:48.649Z,82.80
2022-11-25T10:18:27.357Z,82.50
2022-11-25T10:21:01.561Z,82.20
2022-11-25T10:23:36.012Z,82.20
2022-11-25T10:26:24.656Z,81.90
2022-11-25T10:29:13.551Z,81.70
2022-11-25T10:31:49.697Z,81.60
2022-11-25T10:34:16.897Z,81.60
2022-11-25T10:36:51.536Z,81.60
2022-11-25T10:39:27.416Z,81.70
2022-11-25T10:42:13.599Z,81.70
2022-11-25T10:44:42.632Z,81.60
2022-11-25T10:47:33.700Z,81.40
2022-11-25T10:50:28.928Z,85.80
2022-11-25T10:53:23.180Z,88.50
2022-11-25T10:56:30.464Z,87.90
2022-11-25T10:58:57.646Z,86.40
2022-11-25T11:01:32.869Z,83.10
2022-11-25T11:04:13.609Z,82.20
2022-11-25T11:06:43.738Z,82.90
2022-11-25T11:09:40.521Z,82.20
2022-11-25T11:12:28.822Z,81.20
2022-11-25T11:15:22.591Z,80.20
2022-11-25T11:17:50.238Z,78.70
2022-11-25T11:20:38.582Z,78.50
2022-11-25T11:23:21.679Z,76.80
2022-11-25T11:26:21.128Z,75.50
2022-11-25T11:28:54.583Z,76.50
2022-11-25T11:31:31.687Z,76.80
2022-11-25T11:34:25.620Z,76.30
2022-11-25T11:37:24.524Z,75.80
2022-11-25T11:40:47.107Z,75.90
2022-11-25T11:43:30.602Z,76.10
2022-11-25T11:46:08.494Z,76.50
2022-11-25T11:48:53.785Z,77.00
2022-11-25T11:51:30.737Z,77.50
2022-11-25T11:54:16.718Z,77.90
2022-11-25T11:56:55.014Z,78.30
2022-11-25T11:59:47.577Z,78.20
2022-11-25T12:02:23.983Z,78.30
2022-11-25T12:05:18.588Z,78.70
2022-11-25T12:08:33.659Z,78.80
2022-11-25T12:11:06.222Z,78.90
2022-11-25T12:14:09.590Z,79.40
2022-11-25T12:17:38.141Z,79.60
2022-11-25T12:20:23.621Z,79.70
2022-11-25T12:22:56.811Z,79.90
2022-11-25T12:25:38.973Z,80.00
2022-11-25T12:28:09.598Z,79.90
2022-11-25T12:31:04.766Z,79.60
2022-11-25T12:34:02.008Z,79.80
2022-11-25T12:36:36.948Z,80.00
2022-11-25T12:39:20.738Z,80.00
2022-11-25T12:41:58.503Z,80.10
2022-11-25T12:44:41.727Z,80.10
2022-11-25T12:47:12.063Z,80.00
2022-11-25T12:49:59.734Z,80.10
2022-11-25T12:53:08.759Z,80.20
2022-11-25T12:55:45.046Z,80.50
2022-11-25T12:58:47.691Z,80.30
2022-11-25T13:01:50.167Z,80.50
2022-11-25T13:04:50.714Z,80.50
2022-11-25T13:07:54.721Z,80.60
2022-11-25T13:10:43.959Z,80.70
2022-11-25T13:13:41.158Z,80.60
2022-11-25T13:16:17.102Z,80.70
2022-11-25T13:18:45.721Z,80.60
2022-11-25T13:21:23.098Z,80.70
2022-11-25T13:23:59.641Z,80.80
2022-11-25T13:26:43.587Z,80.80
2022-11-25T13:29:16.289Z,80.70
2022-11-25T13:32:04.708Z,80.80
2022-11-25T13:34:40.673Z,80.80
2022-11-25T13:37:37.750Z,80.90
2022-11-25T13:40:31.010Z,81.00
2022-11-25T13:43:07.831Z,81.00
2022-11-25T13:45:43.706Z,80.90
2022-11-25T13:48:26.701Z,80.90
2022-11-25T13:51:30.990Z,81.00
2022-11-25T13:54:13.619Z,80.90
2022-11-25T13:56:41.098Z,80.90
2022-11-25T13:59:17.786Z,80.80
2022-11-25T14:01:48.250Z,81.00
2022-11-25T14:04:23.579Z,81.10
2022-11-25T14:07:09.626Z,81.20
2022-11-25T14:10:21.695Z,81.30
2022-11-25T14:12:55.211Z,81.30
2022-11-25T14:15:39.671Z,81.30
2022-11-25T14:19:21.726Z,81.40
2022-11-25T14:22:05.965Z,81.40
2022-11-25T14:24:41.786Z,81.40
2022-11-25T14:27:36.962Z,81.40
2022-11-25T14:30:15.662Z,81.50
2022-11-25T14:33:03.419Z,81.50
2022-11-25T14:35:48.679Z,81.60
2022-11-25T14:38:50.636Z,81.60
2022-11-25T14:41:33.796Z,81.60
2022-11-25T14:44:17.091Z,81.60
2022-11-25T14:47:05.683Z,81.60
2022-11-25T14:50:18.690Z,81.60
2022-11-25T14:52:54.633Z,81.50
2022-11-25T14:55:43.793Z,81.50
2022-11-25T14:58:14.189Z,81.60
2022-11-25T15:01:06.670Z,81.60
2022-11-25T15:03:34.376Z,81.60
2022-11-25T15:06:11.970Z,81.50
2022-11-25T15:08:45.016Z,81.60
2022-11-25T15:11:26.641Z,81.80
2022-11-25T15:14:11.301Z,81.80
2022-11-25T15:16:41.592Z,81.80
2022-11-25T15:19:30.649Z,81.80
2022-11-25T15:22:25.016Z,81.80
2022-11-25T15:24:55.866Z,81.80
2022-11-25T15:27:36.661Z,81.80
2022-11-25T15:30:26.617Z,81.60
2022-11-25T15:33:00.630Z,81.80
2022-11-25T15:35:28.331Z,81.90
2022-11-25T15:38:03.572Z,82.00
2022-11-25T15:40:44.876Z,82.00
2022-11-25T15:43:32.810Z,82.00
2022-11-25T15:46:05.659Z,82.00
2022-11-25T15:48:41.844Z,82.10
2022-11-25T15:51:49.573Z,82.10
2022-11-25T15:54:36.840Z,82.20
2022-11-25T15:57:35.139Z,82.30
2022-11-25T16:00:12.796Z,82.30
2022-11-25T16:02:50.282Z,82.20
2022-11-25T16:05:52.067Z,82.20
2022-11-25T16:08:25.795Z,82.20
2022-11-25T16:10:55.835Z,82.20
2022-11-25T16:13:36.649Z,82.30
2022-11-25T16:16:27.077Z,82.30
2022-11-25T16:19:12.580Z,82.20
2022-11-25T16:21:53.622Z,82.00
2022-11-25T16:24:36.926Z,82.10
2022-11-25T16:27:26.587Z,82.10
2022-11-25T16:30:05.675Z,82.20
2022-11-25T16:32:34.864Z,82.30
2022-11-25T16:35:26.975Z,82.30
2022-11-25T16:37:58.841Z,82.30
2022-11-25T16:40:34.715Z,82.30
2022-11-25T16:43:03.563Z,82.20
2022-11-25T16:45:37.838Z,82.30
2022-11-25T16:48:17.587Z,82.40
2022-11-25T16:50:59.696Z,82.30
2022-11-25T16:53:34.795Z,82.40
2022-11-25T16:56:10.676Z,82.50
2022-11-25T16:58:37.968Z,82.50
2022-11-25T17:01:12.949Z,82.50
2022-11-25T17:03:40.216Z,82.50
2022-11-25T17:06:23.125Z,82.50
2022-11-25T17:08:52.017Z,82.50
2022-11-25T17:11:29.747Z,82.50
2022-11-25T17:14:01.713Z,82.30
2022-11-25T17:16:36.961Z,82.40
2022-11-25T17:19:04.224Z,82.50
2022-11-25T17:21:37.678Z,82.60
2022-11-25T17:24:22.397Z,82.60
2022-11-25T17:27:04.006Z,82.50
2022-11-25T17:29:42.824Z,82.60
2022-11-25T17:32:20.669Z,82.70
2022-11-25T17:34:48.333Z,82.70
2022-11-25T17:37:32.665Z,82.70
2022-11-25T17:39:59.784Z,82.80
2022-11-25T17:42:38.819Z,82.80
2022-11-25T17:45:13.346Z,82.70
2022-11-25T17:47:48.260Z,82.70
2022-11-25T17:50:25.934Z,82.80
2022-11-25T17:53:01.620Z,82.80
2022-11-25T17:55:29.223Z,82.80
2022-11-25T17:57:56.505Z,82.90
2022-11-25T18:00:31.796Z,82.90
2022-11-25T18:02:59.334Z,83.00
2022-11-25T18:05:36.693Z,82.90
2022-11-25T18:08:04.285Z,83.00
2022-11-25T18:10:38.686Z,83.00
2022-11-25T18:13:06.780Z,82.90
2022-11-25T18:15:42.110Z,83.00
2022-11-25T18:18:29.457Z,83.00
2022-11-25T18:21:03.885Z,82.90
2022-11-25T18:23:31.177Z,83.00
2022-11-25T18:26:07.635Z,83.00
2022-11-25T18:28:36.825Z,82.80
2022-11-25T18:31:12.788Z,82.90
2022-11-25T18:33:40.816Z,83.00
2022-11-25T18:36:19.716Z,83.00
2022-11-25T18:38:48.698Z,83.00
2022-11-25T18:41:28.855Z,83.10
2022-11-25T18:43:57.504Z,83.10
2022-11-25T18:46:35.001Z,83.20
2022-11-25T18:49:02.336Z,83.20
2022-11-25T18:51:40.614Z,83.20
2022-11-25T18:54:15.813Z,83.10
2022-11-25T18:56:50.548Z,83.10
2022-11-25T18:59:25.103Z,83.10
2022-11-25T19:01:58.868Z,83.00
2022-11-25T19:04:32.705Z,83.00
2022-11-25T19:07:06.921Z,83.00
2022-11-25T19:09:35.213Z,83.00
2022-11-25T19:12:09.796Z,83.00
2022-11-25T19:14:42.193Z,83.10
2022-11-25T19:17:23.736Z,83.20
2022-11-25T19:19:51.395Z,83.20
2022-11-25T19:22:25.869Z,83.10
2022-11-25T19:24:53.507Z,83.20
2022-11-25T19:27:31.693Z,83.20
2022-11-25T19:29:59.460Z,83.30
2022-11-25T19:32:36.830Z,83.30
2022-11-25T19:35:15.863Z,83.20
2022-11-25T19:37:49.679Z,83.10
2022-11-25T19:40:18.820Z,83.10
2022-11-25T19:42:54.781Z,82.90
2022-11-25T19:45:23.270Z,82.80
2022-11-25T19:47:58.800Z,82.70
2022-11-25T19:50:36.763Z,83.00
2022-11-25T19:53:21.921Z,83.10
2022-11-25T19:55:57.625Z,83.20
2022-11-25T19:58:24.920Z,83.20
2022-11-25T20:00:58.812Z,83.10
2022-11-25T20:03:36.716Z,83.10
2022-11-25T20:06:05.660Z,83.20
2022-11-25T20:08:40.800Z,83.10
2022-11-25T20:11:15.738Z,83.00
2022-11-25T20:13:44.351Z,83.00
2022-11-25T20:16:33.145Z,82.80
2022-11-25T20:19:00.820Z,82.80
2022-11-25T20:21:47.630Z,82.90
2022-11-25T20:24:18.944Z,83.00
2022-11-25T20:26:55.785Z,83.00
2022-11-25T20:29:27.528Z,83.10
2022-11-25T20:32:03.664Z,83.20
2022-11-25T20:34:36.154Z,83.20
2022-11-25T20:37:12.802Z,83.10
2022-11-25T20:39:49.670Z,83.10
2022-11-25T20:42:18.320Z,83.20
2022-11-25T20:44:56.078Z,83.10
2022-11-25T20:47:32.771Z,83.10
2022-11-25T20:50:06.856Z,83.40
2022-11-25T20:52:47.812Z,83.40
2022-11-25T20:55:21.280Z,83.30
2022-11-25T20:57:56.274Z,83.40
2022-11-25T21:00:32.700Z,83.50
2022-11-25T21:03:00.090Z,83.50
2022-11-25T21:05:34.724Z,83.50
2022-11-25T21:08:02.025Z,83.50
2022-11-25T21:10:42.651Z,83.50
2022-11-25T21:13:23.721Z,83.50
2022-11-25T21:15:53.623Z,83.40
2022-11-25T21:18:22.161Z,83.30
2022-11-25T21:20:57.775Z,83.40
2022-11-25T21:23:42.750Z,83.30
2022-11-25T21:26:24.919Z,83.20
2022-11-25T21:28:54.419Z,83.40
2022-11-25T21:31:30.825Z,83.40
2022-11-25T21:34:01.270Z,83.40
2022-11-25T21:36:37.665Z,83.40
2022-11-25T21:39:36.630Z,83.40
2022-11-25T21:42:07.735Z,83.50
2022-11-25T21:44:45.931Z,83.60
2022-11-25T21:47:31.596Z,83.70
2022-11-25T21:50:05.710Z,83.70
2022-11-25T21:52:46.882Z,83.70
2022-11-25T21:55:17.949Z,83.80
2022-11-25T21:57:52.089Z,83.90
2022-11-25T22:00:31.782Z,83.80
2022-11-25T22:02:59.018Z,83.90
2022-11-25T22:05:32.770Z,83.90
2022-11-25T22:08:00.135Z,84.00
2022-11-25T22:10:27.349Z,84.00
2022-11-25T22:13:01.683Z,84.20
2022-11-25T22:15:35.827Z,84.20
2022-11-25T22:18:03.377Z,84.20
2022-11-25T22:20:41.966Z,84.20
2022-11-25T22:23:16.592Z,84.30
2022-11-25T22:25:52.142Z,84.40
2022-11-25T22:28:30.595Z,84.50
2022-11-25T22:31:13.160Z,84.50
2022-11-25T22:33:41.097Z,84.50
2022-11-25T22:36:52.837Z,84.50
2022-11-25T22:39:25.793Z,84.60
2022-11-25T22:42:01.956Z,84.60
2022-11-25T22:44:41.044Z,84.60
2022-11-25T22:47:30.807Z,84.60
2022-11-25T22:49:58.835Z,84.70
2022-11-25T22:52:41.741Z,84.80
2022-11-25T22:55:28.722Z,84.80
2022-11-25T22:58:02.527Z,84.80
2022-11-25T23:00:39.729Z,84.90
2022-11-25T23:03:08.493Z,84.90
2022-11-25T23:05:43.746Z,84.90
2022-11-25T23:08:18.135Z,84.80
2022-11-25T23:10:54.186Z,84.90
2022-11-25T23:13:23.023Z,84.90
2022-11-25T23:16:01.850Z,84.90
2022-11-25T23:18:54.802Z,84.90
2022-11-25T23:21:25.256Z,84.90
2022-11-25T23:23:59.712Z,84.90
2022-11-25T23:26:35.120Z,84.90
2022-11-25T23:29:02.547Z,85.00
2022-11-25T23:31:36.897Z,85.00
2022-11-25T23:34:08.491Z,85.00
2022-11-25T23:36:49.682Z,84.90
2022-11-25T23:39:28.745Z,85.00
2022-11-25T23:41:56.241Z,85.00
2022-11-25T23:44:35.388Z,85.10
2022-11-25T23:47:05.596Z,85.20
2022-11-25T23:50:02.755Z,85.30
2022-11-25T23:52:42.765Z,85.40
2022-11-25T23:55:20.128Z,85.40
2022-11-25T23:57:55.759Z,85.40
