createdAt,value
2022-12-23T00:01:18.380Z,3.60
2022-12-23T00:03:50.222Z,3.59
2022-12-23T00:06:20.368Z,3.59
2022-12-23T00:08:50.964Z,3.61
2022-12-23T00:11:20.683Z,3.63
2022-12-23T00:14:08.000Z,3.64
2022-12-23T00:16:55.960Z,3.68
2022-12-23T00:19:27.648Z,3.67
2022-12-23T00:21:55.929Z,3.69
2022-12-23T00:24:24.607Z,3.72
2022-12-23T00:26:52.997Z,3.74
2022-12-23T00:29:21.455Z,3.77
2022-12-23T00:31:49.972Z,3.79
2022-12-23T00:34:18.448Z,3.82
2022-12-23T00:36:46.847Z,3.85
2022-12-23T00:39:33.779Z,3.87
2022-12-23T00:42:20.852Z,3.90
2022-12-23T00:44:49.330Z,3.91
2022-12-23T00:47:36.556Z,3.93
2022-12-23T00:56:48.613Z,4.06
2022-12-23T00:59:17.091Z,4.04
2022-12-23T01:02:04.158Z,4.04
2022-12-23T01:04:51.909Z,4.05
2022-12-23T01:07:21.398Z,4.06
2022-12-23T01:09:49.900Z,4.08
2022-12-23T01:12:18.749Z,4.06
2022-12-23T01:14:47.279Z,4.06
2022-12-23T01:17:16.250Z,4.08
2022-12-23T01:19:44.655Z,4.08
2022-12-23T01:22:12.973Z,4.09
2022-12-23T01:24:41.383Z,4.08
2022-12-23T01:27:09.761Z,4.08
2022-12-23T01:29:38.155Z,4.06
2022-12-23T01:32:06.877Z,4.06
2022-12-23T01:34:37.590Z,4.07
2022-12-23T01:37:06.259Z,4.08
2022-12-23T01:39:34.772Z,4.08
2022-12-23T01:42:21.905Z,4.08
2022-12-23T01:45:29.324Z,4.08
2022-12-23T01:48:12.317Z,4.10
2022-12-23T01:50:47.139Z,4.11
2022-12-23T01:53:21.701Z,4.11
2022-12-23T01:55:54.800Z,4.11
2022-12-23T01:58:35.063Z,4.09
2022-12-23T02:01:22.800Z,4.08
2022-12-23T02:03:59.466Z,4.08
2022-12-23T02:06:59.972Z,4.09
2022-12-23T02:09:30.394Z,4.11
2022-12-23T02:12:11.918Z,4.11
2022-12-23T02:15:11.342Z,4.10
2022-12-23T02:17:58.440Z,4.10
2022-12-23T02:20:45.772Z,4.09
2022-12-23T02:23:20.293Z,4.08
2022-12-23T02:26:07.083Z,4.09
2022-12-23T02:28:41.466Z,4.10
2022-12-23T02:31:19.517Z,4.10
2022-12-23T02:33:58.721Z,4.09
2022-12-23T02:36:26.972Z,4.10
2022-12-23T02:39:02.462Z,4.11
2022-12-23T02:41:37.027Z,4.11
2022-12-23T02:44:14.360Z,4.09
2022-12-23T02:46:47.120Z,4.08
2022-12-23T02:49:20.109Z,4.06
2022-12-23T02:51:50.502Z,4.05
2022-12-23T02:54:21.097Z,4.06
2022-12-23T02:56:51.319Z,4.07
2022-12-23T02:59:41.152Z,4.09
2022-12-23T03:02:09.498Z,4.11
2022-12-23T03:04:38.495Z,4.13
2022-12-23T03:07:08.049Z,4.14
2022-12-23T03:09:45.346Z,4.16
2022-12-23T03:12:22.799Z,4.16
2022-12-23T03:14:56.164Z,4.17
2022-12-23T03:17:43.546Z,4.19
2022-12-23T03:20:11.705Z,4.21
2022-12-23T03:22:56.466Z,4.24
2022-12-23T03:25:24.642Z,4.27
2022-12-23T03:27:57.863Z,4.30
2022-12-23T03:30:26.192Z,4.34
2022-12-23T03:33:00.016Z,4.37
2022-12-23T03:35:34.476Z,4.40
2022-12-23T03:38:03.633Z,4.42
2022-12-23T03:40:36.438Z,4.42
2022-12-23T03:43:11.755Z,4.42
2022-12-23T03:45:44.045Z,4.42
2022-12-23T03:52:17.167Z,4.44
2022-12-23T03:54:54.247Z,4.46
2022-12-23T03:57:26.227Z,4.48
2022-12-23T03:59:54.876Z,4.50
2022-12-23T04:02:26.203Z,4.52
2022-12-23T04:05:12.761Z,4.54
2022-12-23T04:07:43.472Z,4.54
2022-12-23T04:10:13.019Z,4.54
2022-12-23T04:12:41.416Z,4.52
2022-12-23T04:15:13.154Z,4.50
2022-12-23T04:17:42.289Z,4.50
2022-12-23T04:20:10.913Z,4.52
2022-12-23T04:22:40.103Z,4.54
2022-12-23T04:25:08.581Z,4.56
2022-12-23T04:27:36.911Z,4.59
2022-12-23T04:30:06.578Z,4.64
2022-12-23T04:32:35.145Z,4.65
2022-12-23T04:35:03.369Z,4.65
2022-12-23T04:37:31.633Z,4.65
2022-12-23T04:40:00.111Z,4.64
2022-12-23T04:42:28.400Z,4.63
2022-12-23T04:44:56.548Z,4.61
2022-12-23T04:47:24.809Z,4.59
2022-12-23T04:49:53.606Z,4.57
2022-12-23T04:52:22.016Z,4.55
2022-12-23T04:54:50.347Z,4.52
2022-12-23T04:57:18.469Z,4.49
2022-12-23T04:59:46.737Z,4.48
2022-12-23T05:02:15.169Z,4.48
2022-12-23T05:04:43.555Z,4.49
2022-12-23T05:07:11.829Z,4.52
2022-12-23T05:09:40.128Z,4.51
2022-12-23T05:12:08.377Z,4.51
2022-12-23T05:14:36.678Z,4.49
2022-12-23T05:17:08.019Z,4.50
2022-12-23T05:19:36.637Z,4.48
2022-12-23T05:22:05.080Z,4.44
2022-12-23T05:24:33.369Z,4.38
2022-12-23T05:27:01.541Z,4.32
2022-12-23T05:29:29.767Z,4.27
2022-12-23T05:31:58.057Z,4.24
2022-12-23T05:34:26.565Z,4.22
2022-12-23T05:36:55.021Z,4.21
2022-12-23T05:39:23.296Z,4.19
2022-12-23T05:41:51.483Z,4.17
2022-12-23T05:44:19.726Z,4.16
2022-12-23T05:46:48.359Z,4.16
2022-12-23T05:49:16.739Z,4.18
2022-12-23T05:51:44.907Z,4.20
2022-12-23T05:54:13.187Z,4.20
2022-12-23T05:56:41.286Z,4.19
2022-12-23T05:59:09.639Z,4.16
2022-12-23T06:01:37.946Z,4.12
2022-12-23T06:04:06.373Z,4.11
2022-12-23T06:06:34.837Z,4.09
2022-12-23T06:09:03.198Z,4.05
2022-12-23T06:11:31.953Z,4.02
2022-12-23T06:14:00.562Z,4.00
2022-12-23T06:16:33.141Z,4.00
2022-12-23T06:19:09.209Z,4.00
2022-12-23T06:21:42.605Z,4.01
2022-12-23T06:24:12.638Z,4.01
2022-12-23T06:26:42.477Z,4.01
2022-12-23T06:29:16.566Z,4.03
2022-12-23T06:31:52.279Z,4.04
2022-12-23T06:34:29.034Z,4.05
2022-12-23T06:37:02.682Z,4.05
2022-12-23T06:39:35.564Z,4.05
2022-12-23T06:42:20.246Z,4.03
2022-12-23T06:45:19.277Z,3.99
2022-12-23T06:48:03.864Z,3.96
2022-12-23T06:50:57.316Z,3.92
2022-12-23T06:53:44.129Z,3.90
2022-12-23T06:56:51.896Z,3.88
2022-12-23T06:59:34.810Z,3.86
2022-12-23T07:02:11.142Z,3.86
2022-12-23T07:08:36.523Z,3.86
2022-12-23T07:11:20.329Z,3.84
2022-12-23T07:14:18.429Z,3.82
2022-12-23T07:16:50.870Z,3.81
2022-12-23T07:19:37.108Z,3.79
2022-12-23T07:22:15.607Z,3.76
2022-12-23T07:24:57.889Z,3.74
2022-12-23T07:28:26.717Z,3.72
2022-12-23T07:31:16.867Z,3.73
2022-12-23T07:33:46.272Z,3.76
2022-12-23T07:36:15.871Z,3.77
2022-12-23T07:39:02.303Z,3.80
2022-12-23T07:41:46.120Z,3.79
2022-12-23T07:44:17.883Z,3.76
2022-12-23T07:46:51.646Z,3.72
2022-12-23T07:49:30.094Z,3.70
2022-12-23T07:52:14.411Z,3.68
2022-12-23T07:54:59.379Z,3.69
2022-12-23T08:05:14.832Z,3.69
2022-12-23T08:07:55.838Z,3.69
2022-12-23T08:33:29.645Z,4.04
2022-12-23T08:36:37.558Z,4.04
2022-12-23T08:39:20.101Z,4.10
2022-12-23T08:41:48.051Z,4.12
2022-12-23T08:44:18.304Z,4.15
2022-12-23T08:46:48.587Z,4.16
2022-12-23T08:49:19.345Z,4.13
2022-12-23T08:51:47.866Z,4.15
2022-12-23T08:54:31.261Z,4.16
2022-12-23T08:57:27.446Z,4.18
2022-12-23T09:00:17.111Z,4.19
2022-12-23T09:03:02.284Z,4.22
2022-12-23T09:05:50.252Z,4.22
2022-12-23T09:08:35.804Z,4.25
2022-12-23T09:11:12.206Z,4.26
2022-12-23T09:14:18.100Z,4.26
2022-12-23T09:17:46.914Z,4.25
2022-12-23T09:20:32.668Z,4.23
2022-12-23T09:23:51.476Z,4.23
2022-12-23T09:26:39.006Z,4.23
2022-12-23T09:29:18.949Z,4.25
2022-12-23T09:47:37.247Z,4.51
2022-12-23T09:50:16.079Z,4.54
2022-12-23T09:52:55.200Z,4.56
2022-12-23T09:56:02.267Z,4.57
2022-12-23T09:59:36.502Z,4.56
2022-12-23T10:02:59.899Z,4.57
2022-12-23T10:06:04.322Z,4.62
2022-12-23T10:08:51.915Z,4.67
2022-12-23T10:13:58.729Z,4.69
2022-12-23T10:15:59.823Z,4.65
2022-12-23T10:22:37.426Z,4.61
2022-12-23T10:26:27.193Z,4.56
2022-12-23T10:33:11.313Z,4.54
2022-12-23T10:35:58.206Z,4.54
2022-12-23T10:38:29.826Z,4.52
2022-12-23T10:41:12.454Z,4.49
2022-12-23T10:43:49.951Z,4.47
2022-12-23T10:46:29.326Z,4.46
2022-12-23T10:49:26.364Z,4.47
2022-12-23T10:52:13.948Z,4.46
2022-12-23T10:54:53.791Z,4.45
2022-12-23T10:57:25.801Z,4.45
2022-12-23T10:59:57.973Z,4.43
2022-12-23T11:02:45.075Z,4.39
2022-12-23T11:05:31.584Z,4.38
2022-12-23T11:08:03.987Z,4.35
2022-12-23T11:10:34.271Z,4.35
2022-12-23T11:13:06.411Z,4.36
2022-12-23T11:15:48.317Z,4.36
2022-12-23T11:18:58.314Z,4.36
2022-12-23T11:21:35.100Z,4.34
2022-12-23T11:24:06.437Z,4.32
2022-12-23T11:26:43.011Z,4.32
2022-12-23T11:29:50.222Z,4.33
2022-12-23T11:32:40.388Z,4.32
2022-12-23T11:35:41.919Z,4.30
2022-12-23T11:38:41.814Z,4.29
2022-12-23T11:41:25.222Z,4.27
2022-12-23T11:44:15.372Z,4.27
2022-12-23T11:46:47.470Z,4.28
2022-12-23T11:53:11.334Z,4.29
2022-12-23T11:55:59.169Z,4.31
2022-12-23T11:58:28.725Z,4.31
2022-12-23T12:01:00.599Z,4.29
2022-12-23T12:03:33.377Z,4.26
2022-12-23T12:06:02.488Z,4.25
2022-12-23T12:08:36.253Z,4.26
2022-12-23T12:11:08.498Z,4.29
2022-12-23T12:13:38.059Z,4.30
2022-12-23T12:16:08.293Z,4.29
2022-12-23T12:18:36.189Z,4.31
2022-12-23T12:21:05.438Z,4.33
2022-12-23T12:23:48.032Z,4.36
2022-12-23T12:26:32.491Z,4.37
2022-12-23T12:29:03.076Z,4.35
2022-12-23T12:31:50.492Z,4.33
2022-12-23T12:34:32.830Z,4.37
2022-12-23T12:37:04.249Z,4.39
2022-12-23T12:39:37.023Z,4.42
2022-12-23T12:42:17.161Z,4.42
2022-12-23T12:45:03.481Z,4.42
2022-12-23T12:47:56.006Z,4.43
2022-12-23T12:50:32.855Z,4.39
2022-12-23T12:53:11.407Z,4.36
2022-12-23T12:59:33.399Z,4.31
2022-12-23T13:02:00.787Z,4.31
2022-12-23T13:04:41.053Z,4.31
2022-12-23T13:07:11.992Z,4.30
2022-12-23T13:09:39.145Z,4.31
2022-12-23T13:12:09.763Z,4.32
2022-12-23T13:14:46.106Z,4.34
2022-12-23T13:17:26.057Z,4.36
2022-12-23T13:20:08.993Z,4.38
2022-12-23T13:22:39.379Z,4.38
2022-12-23T13:25:23.788Z,4.40
2022-12-23T13:28:00.146Z,4.42
2022-12-23T13:30:34.361Z,4.44
2022-12-23T13:33:08.242Z,4.47
2022-12-23T13:35:42.869Z,4.50
2022-12-23T13:38:27.132Z,4.55
2022-12-23T13:41:10.347Z,4.59
2022-12-23T13:43:42.010Z,4.63
2022-12-23T13:46:30.824Z,4.65
2022-12-23T13:49:17.987Z,4.67
2022-12-23T13:51:55.290Z,4.66
2022-12-23T13:54:31.784Z,4.67
2022-12-23T13:57:01.381Z,4.68
2022-12-23T13:59:40.365Z,4.71
2022-12-23T14:02:48.243Z,4.72
2022-12-23T14:05:33.583Z,4.73
2022-12-23T14:08:03.978Z,4.76
2022-12-23T14:10:36.194Z,4.76
2022-12-23T14:13:08.722Z,4.75
2022-12-23T14:15:56.338Z,4.75
2022-12-23T14:18:38.766Z,4.74
2022-12-23T14:24:54.143Z,4.76
2022-12-23T14:27:31.825Z,4.78
2022-12-23T14:30:16.526Z,4.80
2022-12-23T14:32:59.462Z,4.83
2022-12-23T14:35:50.988Z,4.85
2022-12-23T14:38:28.136Z,4.89
2022-12-23T14:41:31.739Z,4.92
2022-12-23T14:44:47.868Z,4.94
2022-12-23T14:47:40.935Z,4.95
2022-12-23T14:50:41.577Z,4.94
2022-12-23T14:53:29.046Z,4.93
2022-12-23T14:56:20.722Z,4.93
2022-12-23T14:59:10.779Z,4.94
2022-12-23T15:01:47.565Z,4.94
2022-12-23T15:04:29.033Z,4.95
2022-12-23T15:07:39.696Z,4.97
2022-12-23T15:19:02.815Z,4.99
2022-12-23T15:22:13.242Z,5.01
2022-12-23T15:25:38.350Z,5.02
2022-12-23T15:28:46.237Z,5.03
2022-12-23T15:35:12.054Z,5.09
2022-12-23T15:38:02.278Z,5.10
2022-12-23T15:40:49.380Z,5.11
2022-12-23T15:43:32.892Z,5.10
2022-12-23T15:46:29.809Z,5.10
2022-12-23T15:49:38.677Z,5.11
2022-12-23T15:52:44.157Z,5.12
2022-12-23T17:01:19.528Z,5.32
2022-12-23T19:02:13.752Z,5.64
2022-12-23T19:04:42.224Z,5.60
2022-12-23T19:07:11.044Z,5.56
2022-12-23T19:09:38.289Z,5.50
2022-12-23T19:12:07.153Z,5.47
2022-12-23T19:14:34.683Z,5.44
2022-12-23T19:17:10.742Z,5.43
2022-12-23T19:19:47.709Z,5.41
2022-12-23T19:22:17.290Z,5.41
2022-12-23T19:25:04.050Z,5.41
2022-12-23T19:33:36.324Z,5.41
2022-12-23T19:36:13.209Z,5.38
2022-12-23T19:38:43.479Z,5.35
2022-12-23T19:41:12.487Z,5.32
2022-12-23T19:49:55.379Z,5.19
2022-12-23T19:52:28.421Z,5.15
2022-12-23T19:54:57.111Z,5.15
2022-12-23T19:57:25.752Z,5.14
2022-12-23T19:59:54.053Z,5.14
2022-12-23T20:02:23.756Z,5.12
2022-12-23T20:04:52.808Z,5.08
2022-12-23T20:07:26.413Z,5.04
2022-12-23T20:10:07.047Z,5.00
2022-12-23T21:14:15.305Z,4.76
2022-12-23T21:27:34.840Z,4.68
2022-12-23T21:34:37.832Z,4.61
2022-12-23T21:37:14.594Z,4.60
2022-12-23T21:40:00.790Z,4.59
2022-12-23T21:42:48.470Z,4.57
2022-12-23T21:45:39.151Z,4.57
2022-12-23T21:48:20.164Z,4.55
2022-12-23T21:50:50.329Z,4.55
2022-12-23T21:53:35.594Z,4.54
2022-12-23T21:56:33.488Z,4.57
2022-12-23T21:59:17.455Z,4.56
2022-12-23T22:02:04.984Z,4.57
2022-12-23T22:04:37.805Z,4.58
2022-12-23T22:10:41.891Z,4.58
2022-12-23T22:13:16.325Z,4.57
2022-12-23T22:15:48.728Z,4.58
2022-12-23T22:18:20.330Z,4.59
2022-12-23T22:20:50.418Z,4.61
2022-12-23T22:23:22.918Z,4.63
2022-12-23T22:26:25.407Z,4.64
2022-12-23T22:29:33.369Z,4.61
2022-12-23T22:32:17.703Z,4.55
2022-12-23T22:34:49.982Z,4.53
2022-12-23T22:37:33.555Z,4.51
2022-12-23T22:40:15.276Z,4.46
2022-12-23T22:43:00.710Z,4.43
2022-12-23T22:45:38.168Z,4.44
2022-12-23T22:48:18.187Z,4.44
2022-12-23T22:51:07.458Z,4.46
2022-12-23T22:53:45.291Z,4.50
2022-12-23T22:56:21.178Z,4.52
2022-12-23T22:59:00.118Z,4.53
2022-12-23T23:01:37.134Z,4.52
2022-12-23T23:04:09.086Z,4.53
2022-12-23T23:06:54.108Z,4.59
2022-12-23T23:09:31.852Z,4.59
2022-12-23T23:12:06.575Z,4.57
2022-12-23T23:14:55.194Z,4.55
2022-12-23T23:17:28.976Z,4.53
2022-12-23T23:20:00.387Z,4.50
2022-12-23T23:22:30.064Z,4.48
2022-12-23T23:24:59.218Z,4.44
2022-12-23T23:27:28.417Z,4.44
2022-12-23T23:29:57.500Z,4.45
2022-12-23T23:32:26.245Z,4.47
2022-12-23T23:35:11.103Z,4.44
2022-12-23T23:38:00.467Z,4.44
2022-12-23T23:40:38.781Z,4.45
2022-12-23T23:43:32.937Z,4.47
2022-12-23T23:52:38.525Z,4.51
2022-12-23T23:55:14.621Z,4.46
2022-12-23T23:57:43.065Z,4.44
