createdAt,value
2023-02-24T00:00:08.220Z,0.00
2023-02-24T00:01:08.188Z,0.00
2023-02-24T00:02:08.338Z,0.00
2023-02-24T00:03:08.172Z,0.00
2023-02-24T00:04:08.122Z,0.00
2023-02-24T00:05:08.095Z,0.00
2023-02-24T00:06:08.073Z,0.00
2023-02-24T00:07:08.033Z,0.00
2023-02-24T00:08:08.020Z,0.00
2023-02-24T00:09:08.027Z,0.00
2023-02-24T00:10:07.995Z,0.00
2023-02-24T00:11:07.956Z,0.00
2023-02-24T00:12:07.923Z,0.00
2023-02-24T00:13:07.909Z,0.00
2023-02-24T00:14:07.885Z,0.00
2023-02-24T00:15:07.851Z,0.00
2023-02-24T00:16:07.850Z,0.00
2023-02-24T00:17:07.796Z,0.00
2023-02-24T00:18:07.779Z,0.00
2023-02-24T00:19:07.770Z,0.00
2023-02-24T00:20:07.725Z,0.00
2023-02-24T00:21:07.692Z,0.00
2023-02-24T00:22:07.690Z,0.00
2023-02-24T00:23:07.646Z,0.00
2023-02-24T00:24:07.640Z,0.00
2023-02-24T00:25:07.615Z,0.00
2023-02-24T00:26:07.620Z,0.00
2023-02-24T00:27:07.705Z,0.00
2023-02-24T00:28:07.529Z,0.00
2023-02-24T00:29:07.505Z,0.00
2023-02-24T00:30:07.548Z,0.00
2023-02-24T00:31:07.586Z,0.00
2023-02-24T00:32:07.891Z,0.00
2023-02-24T00:33:07.517Z,0.00
2023-02-24T00:34:07.387Z,0.00
2023-02-24T00:35:07.358Z,0.00
2023-02-24T00:36:07.348Z,0.00
2023-02-24T00:37:07.314Z,0.00
2023-02-24T00:38:07.296Z,0.00
2023-02-24T00:39:07.332Z,0.00
2023-02-24T00:40:07.251Z,0.00
2023-02-24T00:41:07.235Z,0.00
2023-02-24T00:42:07.202Z,0.00
2023-02-24T00:43:07.197Z,0.00
2023-02-24T00:44:07.230Z,0.00
2023-02-24T00:45:07.133Z,0.00
2023-02-24T00:46:07.120Z,0.00
2023-02-24T00:47:07.105Z,0.00
2023-02-24T00:48:07.059Z,0.00
2023-02-24T00:49:07.055Z,0.00
2023-02-24T00:50:07.039Z,0.00
2023-02-24T00:51:06.976Z,0.00
2023-02-24T00:52:06.970Z,0.00
2023-02-24T00:53:06.934Z,0.00
2023-02-24T00:54:06.922Z,0.00
2023-02-24T00:55:06.892Z,0.00
2023-02-24T00:56:06.864Z,0.00
2023-02-24T00:57:06.837Z,0.00
2023-02-24T00:58:06.826Z,0.00
2023-02-24T00:59:06.812Z,0.00
2023-02-24T01:00:06.776Z,0.00
2023-02-24T01:01:06.744Z,0.00
2023-02-24T01:02:06.721Z,0.00
2023-02-24T01:03:06.694Z,0.00
2023-02-24T01:04:06.707Z,0.00
2023-02-24T01:05:06.644Z,0.00
2023-02-24T01:06:06.620Z,0.00
2023-02-24T01:07:06.602Z,0.00
2023-02-24T01:08:06.571Z,0.00
2023-02-24T01:09:06.583Z,0.00
2023-02-24T01:10:06.535Z,0.00
2023-02-24T01:11:06.498Z,0.00
2023-02-24T01:12:06.562Z,0.00
2023-02-24T01:13:06.477Z,0.00
2023-02-24T01:14:06.431Z,0.00
2023-02-24T01:15:06.398Z,0.00
2023-02-24T01:16:06.425Z,0.00
2023-02-24T01:17:06.358Z,0.00
2023-02-24T01:18:06.334Z,0.00
2023-02-24T01:19:06.330Z,0.00
2023-02-24T01:20:06.296Z,0.00
2023-02-24T01:21:06.263Z,0.00
2023-02-24T01:22:06.235Z,0.00
2023-02-24T01:23:06.208Z,0.00
2023-02-24T01:24:06.187Z,0.00
2023-02-24T01:25:06.156Z,0.00
2023-02-24T01:26:06.137Z,0.00
2023-02-24T01:27:06.113Z,0.00
2023-02-24T01:28:06.085Z,0.00
2023-02-24T01:29:06.062Z,0.00
2023-02-24T01:30:06.052Z,0.00
2023-02-24T01:31:06.108Z,0.00
2023-02-24T01:32:06.137Z,0.00
2023-02-24T01:33:06.170Z,0.00
2023-02-24T01:34:06.014Z,0.00
2023-02-24T01:35:05.932Z,0.00
2023-02-24T01:36:05.896Z,0.00
2023-02-24T01:37:05.879Z,0.00
2023-02-24T01:38:05.849Z,0.00
2023-02-24T01:39:05.823Z,0.00
2023-02-24T01:40:05.820Z,0.00
2023-02-24T01:41:05.773Z,0.00
2023-02-24T01:42:05.749Z,0.00
2023-02-24T01:43:05.734Z,0.00
2023-02-24T01:44:05.752Z,0.00
2023-02-24T01:45:05.687Z,0.00
2023-02-24T01:46:05.670Z,0.00
2023-02-24T01:47:05.688Z,0.00
2023-02-24T01:48:05.612Z,0.00
2023-02-24T01:49:05.591Z,0.00
2023-02-24T01:50:05.585Z,0.00
2023-02-24T01:51:05.735Z,0.00
2023-02-24T01:52:05.512Z,0.00
2023-02-24T01:53:05.483Z,0.00
2023-02-24T01:54:05.461Z,0.00
2023-02-24T01:55:05.433Z,0.00
2023-02-24T01:56:05.420Z,0.00
2023-02-24T01:57:05.422Z,0.00
2023-02-24T01:58:05.430Z,0.00
2023-02-24T01:59:05.370Z,0.00
2023-02-24T02:00:05.325Z,0.00
2023-02-24T02:01:05.289Z,0.00
2023-02-24T02:02:05.444Z,0.00
2023-02-24T02:03:05.248Z,0.00
2023-02-24T02:04:05.216Z,0.00
2023-02-24T02:05:05.205Z,0.00
2023-02-24T02:06:05.168Z,0.00
2023-02-24T02:07:05.144Z,0.00
2023-02-24T02:08:05.140Z,0.00
2023-02-24T02:09:05.153Z,0.00
2023-02-24T02:10:05.095Z,0.00
2023-02-24T02:11:05.061Z,0.00
2023-02-24T02:12:05.088Z,0.00
2023-02-24T02:13:05.051Z,0.00
2023-02-24T02:14:05.014Z,0.00
2023-02-24T02:15:04.946Z,0.00
2023-02-24T02:16:04.976Z,0.00
2023-02-24T02:17:04.908Z,0.00
2023-02-24T02:18:04.881Z,0.00
2023-02-24T02:19:04.881Z,0.00
2023-02-24T02:20:04.840Z,0.00
2023-02-24T02:21:04.806Z,0.00
2023-02-24T02:22:04.781Z,0.00
2023-02-24T02:23:04.772Z,0.00
2023-02-24T02:24:04.755Z,0.00
2023-02-24T02:25:04.712Z,0.00
2023-02-24T02:26:04.682Z,0.00
2023-02-24T02:27:04.662Z,0.00
2023-02-24T02:28:04.648Z,0.00
2023-02-24T02:29:04.622Z,0.00
2023-02-24T02:30:04.599Z,0.00
2023-02-24T02:31:04.625Z,0.00
2023-02-24T02:32:04.657Z,0.00
2023-02-24T02:33:04.510Z,0.00
2023-02-24T02:34:04.495Z,0.00
2023-02-24T02:35:04.466Z,0.00
2023-02-24T02:36:04.456Z,0.00
2023-02-24T02:37:04.419Z,0.00
2023-02-24T02:38:04.419Z,0.00
2023-02-24T02:39:04.365Z,0.00
2023-02-24T02:40:04.356Z,0.00
2023-02-24T02:41:04.318Z,0.00
2023-02-24T02:42:04.301Z,0.00
2023-02-24T02:43:04.274Z,0.00
2023-02-24T02:44:04.248Z,0.00
2023-02-24T02:45:04.231Z,0.00
2023-02-24T02:46:04.268Z,0.00
2023-02-24T02:47:04.168Z,0.00
2023-02-24T02:48:04.152Z,0.00
2023-02-24T02:49:04.134Z,0.00
2023-02-24T02:50:04.105Z,0.00
2023-02-24T02:51:04.132Z,0.00
2023-02-24T02:52:04.062Z,0.00
2023-02-24T02:53:04.032Z,0.00
2023-02-24T02:54:04.008Z,0.00
2023-02-24T02:55:03.974Z,0.00
2023-02-24T02:56:03.954Z,0.00
2023-02-24T02:57:03.926Z,0.00
2023-02-24T02:58:03.902Z,0.00
2023-02-24T02:59:03.882Z,0.00
2023-02-24T03:00:03.860Z,0.00
2023-02-24T03:01:04.339Z,0.00
2023-02-24T03:02:03.804Z,0.00
2023-02-24T03:03:03.784Z,0.00
2023-02-24T03:04:03.768Z,0.00
2023-02-24T03:05:03.842Z,0.00
2023-02-24T03:06:03.703Z,0.00
2023-02-24T03:07:03.687Z,0.00
2023-02-24T03:08:03.659Z,0.00
2023-02-24T03:09:03.627Z,0.00
2023-02-24T03:10:03.606Z,0.00
2023-02-24T03:11:03.588Z,0.00
2023-02-24T03:12:03.582Z,0.00
2023-02-24T03:13:03.559Z,0.00
2023-02-24T03:14:03.511Z,0.00
2023-02-24T03:15:03.505Z,0.00
2023-02-24T03:16:03.454Z,0.00
2023-02-24T03:17:03.435Z,0.00
2023-02-24T03:18:03.408Z,0.00
2023-02-24T03:19:03.408Z,0.00
2023-02-24T03:20:03.398Z,0.00
2023-02-24T03:21:03.366Z,0.00
2023-02-24T03:22:03.312Z,0.00
2023-02-24T03:23:03.318Z,0.00
2023-02-24T03:24:03.284Z,0.00
2023-02-24T03:25:03.242Z,0.00
2023-02-24T03:26:03.217Z,0.00
2023-02-24T03:27:03.206Z,0.00
2023-02-24T03:28:03.170Z,0.00
2023-02-24T03:29:03.135Z,0.00
2023-02-24T03:30:03.133Z,0.00
2023-02-24T03:31:03.183Z,0.00
2023-02-24T03:32:03.210Z,0.00
2023-02-24T03:33:03.060Z,0.00
2023-02-24T03:34:03.026Z,0.00
2023-02-24T03:35:03.039Z,0.00
2023-02-24T03:36:02.991Z,0.00
2023-02-24T03:37:02.948Z,0.00
2023-02-24T03:38:02.929Z,0.00
2023-02-24T03:39:02.948Z,0.00
2023-02-24T03:40:02.878Z,0.00
2023-02-24T03:41:02.851Z,0.00
2023-02-24T03:42:02.824Z,0.00
2023-02-24T03:43:02.860Z,0.00
2023-02-24T03:44:02.798Z,0.00
2023-02-24T03:45:02.755Z,0.00
2023-02-24T03:46:02.750Z,0.00
2023-02-24T03:47:02.711Z,0.00
2023-02-24T03:48:02.679Z,0.00
2023-02-24T03:49:02.654Z,0.00
2023-02-24T03:50:02.630Z,0.00
2023-02-24T03:51:02.616Z,0.00
2023-02-24T03:52:02.600Z,0.00
2023-02-24T03:53:02.584Z,0.00
2023-02-24T03:54:02.546Z,0.00
2023-02-24T03:55:02.505Z,0.00
2023-02-24T03:56:02.497Z,0.00
2023-02-24T03:57:02.456Z,0.00
2023-02-24T03:58:02.440Z,0.00
2023-02-24T03:59:02.403Z,0.00
2023-02-24T04:00:02.382Z,0.00
2023-02-24T04:01:02.370Z,0.00
2023-02-24T04:02:02.399Z,0.00
2023-02-24T04:03:02.337Z,0.00
2023-02-24T04:04:02.282Z,0.00
2023-02-24T04:05:02.335Z,0.00
2023-02-24T04:06:02.245Z,0.00
2023-02-24T04:07:02.211Z,0.00
2023-02-24T04:08:02.192Z,0.00
2023-02-24T04:09:02.175Z,0.00
2023-02-24T04:10:02.136Z,0.00
2023-02-24T04:11:02.122Z,0.00
2023-02-24T04:12:02.103Z,0.00
2023-02-24T04:13:02.076Z,0.00
2023-02-24T04:14:02.088Z,0.00
2023-02-24T04:15:02.042Z,0.00
2023-02-24T04:16:02.171Z,0.00
2023-02-24T04:17:01.973Z,0.00
2023-02-24T04:18:01.956Z,0.00
2023-02-24T04:19:01.920Z,0.00
2023-02-24T04:20:01.940Z,0.00
2023-02-24T04:21:01.866Z,0.00
2023-02-24T04:22:01.852Z,0.00
2023-02-24T04:23:01.819Z,0.00
2023-02-24T04:24:01.788Z,0.00
2023-02-24T04:25:01.775Z,0.00
2023-02-24T04:26:01.781Z,0.00
2023-02-24T04:27:01.738Z,0.00
2023-02-24T04:28:01.705Z,0.00
2023-02-24T04:29:01.675Z,0.00
2023-02-24T04:30:01.864Z,0.00
2023-02-24T04:31:01.793Z,0.00
2023-02-24T04:32:01.789Z,0.00
2023-02-24T04:33:01.574Z,0.00
2023-02-24T04:34:01.558Z,0.00
2023-02-24T04:35:01.528Z,0.00
2023-02-24T04:36:01.585Z,0.00
2023-02-24T04:37:01.482Z,0.00
2023-02-24T04:38:01.455Z,0.00
2023-02-24T04:39:01.426Z,0.00
2023-02-24T04:40:01.449Z,0.00
2023-02-24T04:41:01.384Z,0.00
2023-02-24T04:42:01.351Z,0.00
2023-02-24T04:43:01.326Z,0.00
2023-02-24T04:44:01.302Z,0.00
2023-02-24T04:45:01.309Z,0.00
2023-02-24T04:46:01.356Z,0.00
2023-02-24T04:47:01.257Z,0.00
2023-02-24T04:48:01.359Z,0.00
2023-02-24T04:49:01.180Z,0.00
2023-02-24T04:50:01.159Z,0.00
2023-02-24T04:51:01.143Z,0.00
2023-02-24T04:52:01.126Z,0.00
2023-02-24T04:53:01.292Z,0.00
2023-02-24T04:54:01.055Z,0.00
2023-02-24T04:55:01.052Z,0.00
2023-02-24T04:56:01.021Z,0.00
2023-02-24T04:57:00.996Z,0.00
2023-02-24T04:58:00.982Z,0.00
2023-02-24T04:59:00.953Z,0.00
2023-02-24T05:00:00.912Z,0.00
2023-02-24T05:01:00.888Z,0.00
2023-02-24T05:02:00.870Z,0.00
2023-02-24T05:03:00.834Z,0.00
2023-02-24T05:04:00.849Z,0.00
2023-02-24T05:05:00.844Z,0.00
2023-02-24T05:06:00.761Z,0.00
2023-02-24T05:07:00.752Z,0.00
2023-02-24T05:08:00.703Z,0.00
2023-02-24T05:09:00.696Z,0.00
2023-02-24T05:10:00.678Z,0.00
2023-02-24T05:11:00.643Z,0.00
2023-02-24T05:12:00.619Z,0.00
2023-02-24T05:13:02.373Z,0.00
2023-02-24T05:14:00.571Z,0.00
2023-02-24T05:15:00.538Z,0.00
2023-02-24T05:16:00.575Z,0.00
2023-02-24T05:17:00.740Z,0.00
2023-02-24T05:18:00.475Z,0.00
2023-02-24T05:19:00.440Z,0.00
2023-02-24T05:20:00.439Z,0.00
2023-02-24T05:21:01.768Z,0.00
2023-02-24T05:22:00.375Z,0.00
2023-02-24T05:23:00.338Z,0.00
2023-02-24T05:24:00.323Z,0.00
2023-02-24T05:25:00.297Z,0.00
2023-02-24T05:26:00.263Z,0.00
2023-02-24T05:27:00.239Z,0.00
2023-02-24T05:28:00.210Z,0.00
2023-02-24T05:29:00.191Z,0.00
2023-02-24T05:30:00.200Z,0.00
2023-02-24T05:31:00.277Z,0.00
2023-02-24T05:32:00.287Z,0.00
2023-02-24T05:33:00.147Z,0.00
2023-02-24T05:34:00.072Z,0.00
2023-02-24T05:35:00.042Z,0.00
2023-02-24T05:36:00.016Z,0.00
2023-02-24T05:37:00.009Z,0.00
2023-02-24T05:37:59.961Z,0.00
2023-02-24T05:38:59.944Z,0.00
2023-02-24T05:39:59.912Z,0.00
2023-02-24T05:40:59.904Z,0.00
2023-02-24T05:41:59.863Z,0.00
2023-02-24T05:42:59.848Z,0.00
2023-02-24T05:43:59.822Z,0.00
2023-02-24T05:44:59.789Z,0.00
2023-02-24T05:45:59.777Z,0.00
2023-02-24T05:46:59.840Z,0.00
2023-02-24T05:47:59.726Z,0.00
2023-02-24T05:48:59.693Z,0.00
2023-02-24T05:49:59.670Z,4.00
2023-02-24T05:50:59.665Z,4.00
2023-02-24T05:51:59.616Z,0.00
2023-02-24T05:52:59.597Z,4.00
2023-02-24T05:53:59.570Z,4.00
2023-02-24T05:54:59.540Z,4.00
2023-02-24T05:55:59.506Z,4.00
2023-02-24T05:56:59.562Z,8.00
2023-02-24T05:57:59.460Z,8.00
2023-02-24T05:58:59.438Z,12.00
2023-02-24T05:59:59.416Z,8.00
2023-02-24T06:00:59.389Z,12.00
2023-02-24T06:01:59.407Z,12.00
2023-02-24T06:02:59.380Z,16.00
2023-02-24T06:03:59.311Z,16.00
2023-02-24T06:04:59.289Z,20.00
2023-02-24T06:05:59.323Z,28.00
2023-02-24T06:06:59.256Z,32.00
2023-02-24T06:07:59.223Z,36.00
2023-02-24T06:08:59.191Z,44.00
2023-02-24T06:09:59.190Z,52.00
2023-02-24T06:10:59.174Z,56.00
2023-02-24T06:11:59.189Z,64.00
2023-02-24T06:12:59.156Z,68.00
2023-02-24T06:13:59.077Z,76.00
2023-02-24T06:14:59.051Z,80.00
2023-02-24T06:15:59.062Z,84.00
2023-02-24T06:16:58.992Z,92.00
2023-02-24T06:17:58.972Z,108.00
2023-02-24T06:18:58.973Z,128.00
2023-02-24T06:19:58.916Z,148.00
2023-02-24T06:20:58.909Z,160.00
2023-02-24T06:21:58.865Z,164.00
2023-02-24T06:22:58.854Z,180.00
2023-02-24T06:23:58.822Z,196.00
2023-02-24T06:24:58.838Z,212.00
2023-02-24T06:25:58.787Z,228.00
2023-02-24T06:26:58.743Z,232.00
2023-02-24T06:27:58.714Z,244.00
2023-02-24T06:28:58.785Z,256.00
2023-02-24T06:29:58.669Z,272.00
2023-02-24T06:30:58.691Z,300.00
2023-02-24T06:31:58.723Z,320.00
2023-02-24T06:32:58.656Z,352.00
2023-02-24T06:33:58.567Z,392.00
2023-02-24T06:34:58.549Z,416.00
2023-02-24T06:35:58.515Z,448.00
2023-02-24T06:36:58.602Z,476.00
2023-02-24T06:37:58.474Z,468.00
2023-02-24T06:38:58.456Z,480.00
2023-02-24T06:39:58.435Z,516.00
2023-02-24T06:40:58.406Z,532.00
2023-02-24T06:41:58.372Z,548.00
2023-02-24T06:42:58.349Z,572.00
2023-02-24T06:43:58.321Z,600.00
2023-02-24T06:44:58.311Z,616.00
2023-02-24T06:45:58.306Z,624.00
2023-02-24T06:46:58.252Z,644.00
2023-02-24T06:47:58.221Z,660.00
2023-02-24T06:48:58.205Z,672.00
2023-02-24T06:49:58.177Z,692.00
2023-02-24T06:50:58.179Z,720.00
2023-02-24T06:51:58.145Z,740.00
2023-02-24T06:52:58.115Z,764.00
2023-02-24T06:53:58.088Z,776.00
2023-02-24T06:54:58.065Z,812.00
2023-02-24T06:55:58.032Z,884.00
2023-02-24T06:56:58.007Z,964.00
2023-02-24T06:57:58.002Z,976.00
2023-02-24T06:58:57.955Z,964.00
2023-02-24T06:59:57.924Z,1000.00
2023-02-24T07:00:57.993Z,992.00
2023-02-24T07:01:57.907Z,1036.00
2023-02-24T07:02:57.856Z,1092.00
2023-02-24T07:03:57.875Z,1140.00
2023-02-24T07:04:57.809Z,1160.00
2023-02-24T07:05:57.770Z,1160.00
2023-02-24T07:06:57.763Z,1148.00
2023-02-24T07:07:57.732Z,1232.00
2023-02-24T07:08:57.711Z,1320.00
2023-02-24T07:09:57.681Z,1324.00
2023-02-24T07:10:57.661Z,1328.00
2023-02-24T07:11:57.621Z,1360.00
2023-02-24T07:12:57.613Z,1324.00
2023-02-24T07:13:57.599Z,1320.00
2023-02-24T07:14:57.560Z,1404.00
2023-02-24T07:15:57.523Z,1492.00
2023-02-24T07:16:57.572Z,1464.00
2023-02-24T07:17:57.486Z,1488.00
2023-02-24T07:18:57.486Z,1600.00
2023-02-24T07:19:57.430Z,1584.00
2023-02-24T07:20:57.409Z,1596.00
2023-02-24T07:21:57.395Z,1620.00
2023-02-24T07:22:57.362Z,1628.00
2023-02-24T07:23:59.103Z,1648.00
2023-02-24T07:24:57.338Z,1660.00
2023-02-24T07:25:57.322Z,1692.00
2023-02-24T07:26:57.266Z,1700.00
2023-02-24T07:27:57.244Z,1724.00
2023-02-24T07:28:57.221Z,1748.00
2023-02-24T07:29:57.185Z,1776.00
2023-02-24T07:30:57.290Z,1808.00
2023-02-24T07:31:57.413Z,1868.00
2023-02-24T07:32:57.126Z,1892.00
2023-02-24T07:33:57.106Z,1900.00
2023-02-24T07:34:57.074Z,1912.00
2023-02-24T07:35:57.043Z,1972.00
2023-02-24T07:36:57.025Z,2020.00
2023-02-24T07:37:57.000Z,2160.00
2023-02-24T07:38:56.968Z,2140.00
2023-02-24T07:39:56.950Z,2212.00
2023-02-24T07:40:56.919Z,2228.00
2023-02-24T07:41:56.888Z,2248.00
2023-02-24T07:42:56.871Z,2288.00
2023-02-24T07:43:56.836Z,2288.00
2023-02-24T07:44:56.917Z,2416.00
2023-02-24T07:45:56.842Z,2400.00
2023-02-24T07:46:56.770Z,2392.00
2023-02-24T07:47:56.739Z,2420.00
2023-02-24T07:48:56.718Z,2432.00
2023-02-24T07:49:56.697Z,2492.00
2023-02-24T07:50:56.667Z,2604.00
2023-02-24T07:51:56.634Z,2740.00
2023-02-24T07:52:56.622Z,2764.00
2023-02-24T07:53:56.633Z,2776.00
2023-02-24T07:54:56.589Z,2744.00
2023-02-24T07:55:56.546Z,2908.00
2023-02-24T07:56:57.015Z,3124.00
2023-02-24T07:57:56.499Z,3152.00
2023-02-24T07:58:56.484Z,3104.00
2023-02-24T07:59:56.483Z,3056.00
2023-02-24T08:00:56.449Z,3120.00
2023-02-24T08:01:56.408Z,3248.00
2023-02-24T08:02:56.527Z,3392.00
2023-02-24T08:03:56.346Z,3528.00
2023-02-24T08:04:56.335Z,3716.00
2023-02-24T08:05:56.372Z,3716.00
2023-02-24T08:06:56.294Z,3628.00
2023-02-24T08:07:56.254Z,3756.00
2023-02-24T08:08:56.241Z,4036.00
2023-02-24T08:09:56.212Z,4160.00
2023-02-24T08:10:56.187Z,4116.00
2023-02-24T08:11:56.188Z,4180.00
2023-02-24T08:12:56.188Z,4168.00
2023-02-24T08:13:56.112Z,4184.00
2023-02-24T08:14:56.084Z,4188.00
2023-02-24T08:15:56.148Z,4288.00
2023-02-24T08:16:56.038Z,4528.00
2023-02-24T08:17:58.332Z,4796.00
2023-02-24T08:18:55.992Z,4656.00
2023-02-24T08:19:55.970Z,4852.00
2023-02-24T08:20:55.937Z,5020.00
2023-02-24T08:21:55.916Z,4872.00
2023-02-24T08:22:55.940Z,5180.00
2023-02-24T08:23:55.872Z,5328.00
2023-02-24T08:24:55.847Z,5224.00
2023-02-24T08:25:55.819Z,5020.00
2023-02-24T08:26:55.802Z,5200.00
2023-02-24T08:28:06.708Z,5516.00
2023-02-24T08:28:55.752Z,5496.00
2023-02-24T08:29:55.734Z,5424.00
2023-02-24T08:30:55.825Z,5516.00
2023-02-24T08:31:55.803Z,5460.00
2023-02-24T08:32:55.735Z,5472.00
2023-02-24T08:33:55.627Z,5540.00
2023-02-24T08:34:55.603Z,5448.00
2023-02-24T08:35:55.574Z,5668.00
2023-02-24T08:36:55.560Z,6056.00
2023-02-24T08:37:55.535Z,5972.00
2023-02-24T08:38:55.540Z,6032.00
2023-02-24T08:39:55.488Z,6004.00
2023-02-24T08:40:55.463Z,6408.00
2023-02-24T08:41:55.442Z,6512.00
2023-02-24T08:42:55.406Z,6348.00
2023-02-24T08:43:55.440Z,6568.00
2023-02-24T08:44:55.372Z,6832.00
2023-02-24T08:45:55.348Z,6944.00
2023-02-24T08:46:55.395Z,6900.00
2023-02-24T08:47:55.298Z,7200.00
2023-02-24T08:48:55.277Z,7224.00
2023-02-24T08:49:55.258Z,6816.00
2023-02-24T08:50:55.232Z,6864.00
2023-02-24T08:51:55.206Z,6852.00
2023-02-24T08:52:55.185Z,6856.00
2023-02-24T08:53:55.167Z,6908.00
2023-02-24T08:54:55.132Z,7236.00
2023-02-24T08:55:55.121Z,7060.00
2023-02-24T08:56:55.083Z,6868.00
2023-02-24T08:57:55.093Z,7400.00
2023-02-24T08:58:55.032Z,7400.00
2023-02-24T08:59:55.010Z,7436.00
2023-02-24T09:00:55.060Z,7792.00
2023-02-24T09:02:04.299Z,7648.00
2023-02-24T09:02:54.946Z,7988.00
2023-02-24T09:03:54.941Z,8008.00
2023-02-24T09:04:55.034Z,8296.00
2023-02-24T09:05:54.877Z,8444.00
2023-02-24T09:06:57.762Z,8408.00
2023-02-24T09:07:54.987Z,8608.00
2023-02-24T09:08:54.808Z,8440.00
2023-02-24T09:09:54.787Z,8536.00
2023-02-24T09:10:54.761Z,8532.00
2023-02-24T09:11:54.748Z,8948.00
2023-02-24T09:12:54.739Z,9276.00
2023-02-24T09:13:54.737Z,9700.00
2023-02-24T09:14:54.682Z,9748.00
2023-02-24T09:15:54.673Z,9896.00
2023-02-24T09:16:54.618Z,9912.00
2023-02-24T09:17:54.596Z,9624.00
2023-02-24T09:18:54.564Z,9308.00
2023-02-24T09:19:54.557Z,9284.00
2023-02-24T09:20:54.520Z,9124.00
2023-02-24T09:21:54.506Z,9036.00
2023-02-24T09:22:54.475Z,9176.00
2023-02-24T09:23:54.453Z,9428.00
2023-02-24T09:24:54.426Z,9612.00
2023-02-24T09:25:54.691Z,9488.00
2023-02-24T09:26:54.381Z,10036.00
2023-02-24T09:27:54.357Z,10424.00
2023-02-24T09:28:54.361Z,10084.00
2023-02-24T09:29:54.314Z,9504.00
2023-02-24T09:30:54.421Z,9424.00
2023-02-24T09:31:54.449Z,9172.00
2023-02-24T09:32:54.356Z,9116.00
2023-02-24T09:33:54.235Z,8732.00
2023-02-24T09:34:54.206Z,8740.00
2023-02-24T09:35:54.190Z,8800.00
2023-02-24T09:36:54.154Z,8804.00
2023-02-24T09:37:54.138Z,8452.00
2023-02-24T09:38:54.145Z,8336.00
2023-02-24T09:39:54.098Z,8536.00
2023-02-24T09:40:54.064Z,8444.00
2023-02-24T09:41:54.689Z,8640.00
2023-02-24T09:42:54.018Z,8640.00
2023-02-24T09:43:54.005Z,8728.00
2023-02-24T09:44:53.976Z,8872.00
2023-02-24T09:45:54.095Z,8536.00
2023-02-24T09:46:54.425Z,7980.00
2023-02-24T09:47:53.929Z,7480.00
2023-02-24T09:48:53.883Z,7524.00
2023-02-24T09:49:53.865Z,7704.00
2023-02-24T09:51:03.065Z,7968.00
2023-02-24T09:51:53.863Z,8096.00
2023-02-24T09:53:00.118Z,8216.00
2023-02-24T09:53:53.815Z,8372.00
2023-02-24T09:54:53.776Z,8600.00
2023-02-24T09:55:53.840Z,9052.00
2023-02-24T09:56:53.698Z,9540.00
2023-02-24T09:57:53.688Z,10248.00
2023-02-24T09:58:53.681Z,9892.00
2023-02-24T09:59:53.635Z,9348.00
2023-02-24T10:00:53.693Z,9200.00
2023-02-24T10:01:53.634Z,9572.00
2023-02-24T10:02:53.570Z,9364.00
2023-02-24T10:03:53.540Z,8904.00
2023-02-24T10:04:53.509Z,8592.00
2023-02-24T10:05:53.500Z,8380.00
2023-02-24T10:06:53.468Z,8552.00
2023-02-24T10:07:53.473Z,8464.00
2023-02-24T10:08:53.421Z,8436.00
2023-02-24T10:09:53.406Z,8964.00
2023-02-24T10:10:53.390Z,9872.00
2023-02-24T10:11:53.374Z,10764.00
2023-02-24T10:12:53.364Z,10988.00
2023-02-24T10:13:53.320Z,10940.00
2023-02-24T10:14:53.839Z,11240.00
2023-02-24T10:15:57.748Z,10984.00
2023-02-24T10:16:53.271Z,11752.00
2023-02-24T10:17:53.233Z,12796.00
2023-02-24T10:18:53.209Z,13792.00
2023-02-24T10:19:53.185Z,13480.00
2023-02-24T10:20:53.241Z,13772.00
2023-02-24T10:21:53.131Z,13544.00
2023-02-24T10:22:53.102Z,13856.00
2023-02-24T10:23:54.959Z,14320.00
2023-02-24T10:24:53.107Z,14420.00
2023-02-24T10:25:53.051Z,14028.00
2023-02-24T10:27:00.877Z,13836.00
2023-02-24T10:27:53.075Z,14232.00
2023-02-24T10:28:53.008Z,15120.00
2023-02-24T10:29:52.984Z,14420.00
2023-02-24T10:30:52.991Z,13488.00
2023-02-24T10:31:53.174Z,12952.00
2023-02-24T10:32:53.000Z,13096.00
2023-02-24T10:33:52.891Z,12404.00
2023-02-24T10:34:52.850Z,13180.00
2023-02-24T10:35:52.813Z,13944.00
2023-02-24T10:36:52.822Z,14524.00
2023-02-24T10:37:52.773Z,14944.00
2023-02-24T10:38:52.743Z,15400.00
2023-02-24T10:39:52.736Z,14292.00
2023-02-24T10:40:52.702Z,13412.00
2023-02-24T10:41:52.732Z,12536.00
2023-02-24T10:42:52.678Z,12860.00
2023-02-24T10:43:52.741Z,12848.00
2023-02-24T10:45:01.436Z,12948.00
2023-02-24T10:45:52.685Z,13140.00
2023-02-24T10:46:52.620Z,12960.00
2023-02-24T10:47:52.557Z,12800.00
2023-02-24T10:48:52.540Z,13188.00
2023-02-24T10:49:52.508Z,13484.00
2023-02-24T10:50:55.954Z,14428.00
2023-02-24T10:51:52.483Z,14944.00
2023-02-24T10:52:52.432Z,15112.00
2023-02-24T10:53:52.427Z,14132.00
2023-02-24T10:54:52.406Z,13396.00
2023-02-24T10:55:52.377Z,12252.00
2023-02-24T10:56:52.345Z,11972.00
2023-02-24T10:57:59.037Z,12816.00
2023-02-24T10:58:52.315Z,12404.00
2023-02-24T10:59:52.387Z,12360.00
2023-02-24T11:00:52.262Z,12592.00
2023-02-24T11:01:52.325Z,12416.00
2023-02-24T11:02:52.277Z,11172.00
2023-02-24T11:03:52.205Z,9996.00
2023-02-24T11:04:52.166Z,8972.00
2023-02-24T11:05:52.151Z,8040.00
2023-02-24T11:06:52.133Z,8372.00
2023-02-24T11:07:52.108Z,8828.00
2023-02-24T11:08:52.099Z,7396.00
2023-02-24T11:09:52.059Z,7276.00
2023-02-24T11:10:52.039Z,8172.00
2023-02-24T11:11:52.021Z,8936.00
2023-02-24T11:13:00.842Z,9736.00
2023-02-24T11:13:51.968Z,10748.00
2023-02-24T11:14:51.959Z,10984.00
2023-02-24T11:15:52.003Z,11112.00
2023-02-24T11:16:51.911Z,13160.00
2023-02-24T11:17:51.970Z,14504.00
2023-02-24T11:18:51.865Z,15060.00
2023-02-24T11:19:51.854Z,17376.00
2023-02-24T11:20:51.804Z,20320.00
2023-02-24T11:21:51.797Z,21888.00
2023-02-24T11:22:51.766Z,21728.00
2023-02-24T11:23:51.747Z,21440.00
2023-02-24T11:24:51.750Z,18624.00
2023-02-24T11:25:51.709Z,16460.00
2023-02-24T11:26:51.693Z,15092.00
2023-02-24T11:27:51.670Z,14232.00
2023-02-24T11:28:51.638Z,14016.00
2023-02-24T11:29:51.666Z,14284.00
2023-02-24T11:30:51.749Z,14240.00
2023-02-24T11:31:51.721Z,14044.00
2023-02-24T11:32:51.608Z,13192.00
2023-02-24T11:33:51.541Z,12196.00
2023-02-24T11:34:51.510Z,11860.00
2023-02-24T11:35:51.513Z,12548.00
2023-02-24T11:36:51.479Z,13712.00
2023-02-24T11:37:51.514Z,13528.00
2023-02-24T11:38:51.431Z,13296.00
2023-02-24T11:39:51.403Z,13420.00
2023-02-24T11:40:51.374Z,12944.00
2023-02-24T11:41:51.393Z,13016.00
2023-02-24T11:42:51.342Z,13188.00
2023-02-24T11:43:51.332Z,13608.00
2023-02-24T11:44:51.288Z,14336.00
2023-02-24T11:45:51.291Z,15500.00
2023-02-24T11:46:51.243Z,17632.00
2023-02-24T11:47:51.225Z,20128.00
2023-02-24T11:48:51.203Z,22880.00
2023-02-24T11:49:51.188Z,21696.00
2023-02-24T11:50:51.165Z,18656.00
2023-02-24T11:51:51.139Z,17536.00
2023-02-24T11:52:51.119Z,18464.00
2023-02-24T11:53:51.106Z,19936.00
2023-02-24T11:54:51.087Z,21888.00
2023-02-24T11:55:51.069Z,28480.00
2023-02-24T11:56:51.046Z,24224.00
2023-02-24T11:57:51.022Z,21312.00
2023-02-24T11:58:51.009Z,19040.00
2023-02-24T11:59:50.972Z,13788.00
2023-02-24T12:00:50.957Z,11852.00
2023-02-24T12:01:50.931Z,11436.00
2023-02-24T12:02:50.939Z,11916.00
2023-02-24T12:03:50.890Z,11780.00
2023-02-24T12:04:50.872Z,11436.00
2023-02-24T12:05:50.926Z,10768.00
2023-02-24T12:06:50.836Z,10004.00
2023-02-24T12:07:50.810Z,10776.00
2023-02-24T12:08:50.836Z,12448.00
2023-02-24T12:09:50.775Z,12872.00
2023-02-24T12:10:50.756Z,13424.00
2023-02-24T12:11:50.727Z,12568.00
2023-02-24T12:12:50.712Z,12228.00
2023-02-24T12:13:50.698Z,12020.00
2023-02-24T12:14:50.656Z,12456.00
2023-02-24T12:15:50.757Z,16240.00
2023-02-24T12:16:50.615Z,15768.00
2023-02-24T12:17:50.606Z,12268.00
2023-02-24T12:18:50.576Z,10548.00
2023-02-24T12:19:50.558Z,10416.00
2023-02-24T12:20:50.530Z,11168.00
2023-02-24T12:21:50.516Z,12176.00
2023-02-24T12:22:50.498Z,12840.00
2023-02-24T12:23:50.480Z,12396.00
2023-02-24T12:24:50.447Z,15112.00
2023-02-24T12:25:50.430Z,14100.00
2023-02-24T12:26:50.411Z,14436.00
2023-02-24T12:27:50.384Z,16224.00
2023-02-24T12:28:50.366Z,18016.00
2023-02-24T12:29:50.367Z,16960.00
2023-02-24T12:30:50.363Z,15268.00
2023-02-24T12:31:50.402Z,15732.00
2023-02-24T12:32:50.421Z,17664.00
2023-02-24T12:33:50.249Z,15860.00
2023-02-24T12:34:50.233Z,18400.00
2023-02-24T12:35:50.221Z,15780.00