createdAt,value
2018-05-23T00:02:09.267Z,10.33
2018-05-23T00:04:37.306Z,9.37
2018-05-23T00:07:05.217Z,10.07
2018-05-23T00:09:33.128Z,11.90
2018-05-23T00:12:01.065Z,10.57
2018-05-23T00:14:29.057Z,8.90
2018-05-23T00:16:56.986Z,8.40
2018-05-23T00:19:25.378Z,11.50
2018-05-23T00:21:53.297Z,8.67
2018-05-23T00:24:21.217Z,9.87
2018-05-23T00:26:49.123Z,8.20
2018-05-23T00:29:17.081Z,8.47
2018-05-23T00:31:44.990Z,8.70
2018-05-23T00:34:12.935Z,8.20
2018-05-23T00:36:40.847Z,12.60
2018-05-23T00:39:08.768Z,9.00
2018-05-23T00:41:36.700Z,12.20
2018-05-23T00:44:04.617Z,8.87
2018-05-23T00:46:32.549Z,10.73
2018-05-23T00:49:00.493Z,9.47
2018-05-23T00:51:28.412Z,8.80
2018-05-23T00:53:56.345Z,7.87
2018-05-23T00:56:24.271Z,8.33
2018-05-23T00:58:52.393Z,8.57
2018-05-23T01:01:20.312Z,9.13
2018-05-23T01:03:49.023Z,9.07
2018-05-23T01:06:16.938Z,9.17
2018-05-23T01:08:44.859Z,8.73
2018-05-23T01:11:12.897Z,7.53
2018-05-23T01:13:40.834Z,7.57
2018-05-23T01:16:09.040Z,12.47
2018-05-23T01:18:36.945Z,8.93
2018-05-23T01:21:04.876Z,10.13
2018-05-23T01:23:32.802Z,7.73
2018-05-23T01:26:00.738Z,8.10
2018-05-23T01:28:28.637Z,8.40
2018-05-23T01:30:57.170Z,7.47
2018-05-23T01:33:25.083Z,9.23
2018-05-23T01:35:53.020Z,9.20
2018-05-23T01:38:20.941Z,8.80
2018-05-23T01:40:48.877Z,7.47
2018-05-23T01:43:16.795Z,7.50
2018-05-23T01:45:44.719Z,7.50
2018-05-23T01:48:12.619Z,7.63
2018-05-23T01:50:40.556Z,8.53
2018-05-23T01:53:08.459Z,8.70
2018-05-23T01:55:36.386Z,8.97
2018-05-23T01:58:04.288Z,9.37
2018-05-23T02:00:32.229Z,7.53
2018-05-23T02:03:00.133Z,7.20
2018-05-23T02:05:28.080Z,7.10
2018-05-23T02:07:56.012Z,9.20
2018-05-23T02:10:23.933Z,8.87
2018-05-23T02:12:51.866Z,8.37
2018-05-23T02:15:19.809Z,6.87
2018-05-23T02:17:47.744Z,8.00
2018-05-23T02:20:15.657Z,7.43
2018-05-23T02:22:43.609Z,6.63
2018-05-23T02:25:11.628Z,7.07
2018-05-23T02:27:39.560Z,7.20
2018-05-23T02:30:07.473Z,7.20
2018-05-23T02:32:35.424Z,7.40
2018-05-23T02:35:03.349Z,9.43
2018-05-23T02:37:31.274Z,8.53
2018-05-23T02:39:59.208Z,10.13
2018-05-23T02:42:27.138Z,8.20
2018-05-23T02:44:55.069Z,7.30
2018-05-23T02:47:23.054Z,10.33
2018-05-23T02:49:51.063Z,8.13
2018-05-23T02:52:18.872Z,8.00
2018-05-23T02:54:46.809Z,11.63
2018-05-23T02:57:14.721Z,8.70
2018-05-23T02:59:42.655Z,9.03
2018-05-23T03:02:10.565Z,9.33
2018-05-23T03:04:38.483Z,9.07
2018-05-23T03:07:06.621Z,11.73
2018-05-23T03:09:34.552Z,7.70
2018-05-23T03:12:02.455Z,7.50
2018-05-23T03:14:30.378Z,8.40
2018-05-23T03:16:58.304Z,12.73
2018-05-23T03:19:26.202Z,10.50
2018-05-23T03:21:54.115Z,10.13
2018-05-23T03:24:22.065Z,8.57
2018-05-23T03:26:50.505Z,82.20
2018-05-23T03:29:18.420Z,92.60
2018-05-23T03:31:46.351Z,14.57
2018-05-23T03:34:14.250Z,8.70
2018-05-23T03:36:42.181Z,11.73
2018-05-23T03:39:10.096Z,10.50
2018-05-23T03:41:38.030Z,12.27
2018-05-23T03:44:05.947Z,8.63
2018-05-23T03:46:33.862Z,8.97
2018-05-23T03:49:01.803Z,9.57
2018-05-23T03:51:29.714Z,12.20
2018-05-23T03:53:57.634Z,10.33
2018-05-23T03:56:25.556Z,7.90
2018-05-23T03:58:53.468Z,9.63
2018-05-23T04:01:33.860Z,8.20
2018-05-23T04:04:13.730Z,9.73
2018-05-23T04:06:53.514Z,11.33
2018-05-23T04:09:21.441Z,12.43
2018-05-23T04:11:49.389Z,8.23
2018-05-23T04:14:17.332Z,8.00
2018-05-23T04:16:45.272Z,10.80
2018-05-23T04:19:13.198Z,7.23
2018-05-23T04:21:41.138Z,6.27
2018-05-23T04:24:09.345Z,7.27
2018-05-23T04:26:37.166Z,6.77
2018-05-23T04:29:05.087Z,7.70
2018-05-23T04:31:33.031Z,8.50
2018-05-23T04:34:00.944Z,6.87
2018-05-23T04:36:28.860Z,6.70
2018-05-23T04:38:56.773Z,7.20
2018-05-23T04:41:24.684Z,6.67
2018-05-23T04:43:52.629Z,9.20
2018-05-23T04:46:20.527Z,7.10
2018-05-23T04:48:48.467Z,6.10
2018-05-23T04:51:16.364Z,8.70
2018-05-23T04:53:44.283Z,8.40
2018-05-23T04:56:12.209Z,6.20
2018-05-23T04:58:40.139Z,6.10
2018-05-23T05:01:08.059Z,8.47
2018-05-23T05:03:35.968Z,7.50
2018-05-23T05:06:03.900Z,8.30
2018-05-23T05:08:31.834Z,7.30
2018-05-23T05:10:59.754Z,15.53
2018-05-23T05:13:27.663Z,7.00
2018-05-23T05:15:55.576Z,7.83
2018-05-23T05:18:23.504Z,7.37
2018-05-23T05:20:51.481Z,7.53
2018-05-23T05:23:19.404Z,14.00
2018-05-23T05:25:47.315Z,7.67
2018-05-23T05:28:15.308Z,6.53
2018-05-23T05:30:43.194Z,6.67
2018-05-23T05:33:11.115Z,7.97
2018-05-23T05:35:39.047Z,5.97
2018-05-23T05:38:06.965Z,7.37
2018-05-23T05:40:34.898Z,6.93
2018-05-23T05:43:02.823Z,7.70
2018-05-23T05:45:30.775Z,8.50
2018-05-23T05:47:58.684Z,7.70
2018-05-23T05:50:26.649Z,9.40
2018-05-23T05:52:54.538Z,5.80
2018-05-23T05:55:22.514Z,8.50
2018-05-23T05:57:50.432Z,12.10
2018-05-23T06:00:18.363Z,5.50
2018-05-23T06:02:46.283Z,4.43
2018-05-23T06:05:14.214Z,5.30
2018-05-23T06:07:42.134Z,5.67
2018-05-23T06:10:10.081Z,6.03
2018-05-23T06:12:38.912Z,5.70
2018-05-23T06:15:06.848Z,5.03
2018-05-23T06:17:34.753Z,4.60
2018-05-23T06:20:02.689Z,5.47
2018-05-23T06:22:30.625Z,7.63
2018-05-23T06:24:59.716Z,8.07
2018-05-23T06:27:27.661Z,6.37
2018-05-23T06:29:55.643Z,4.77
2018-05-23T06:32:23.558Z,4.73
2018-05-23T06:34:51.502Z,5.60
2018-05-23T06:37:19.417Z,5.23
2018-05-23T06:39:47.346Z,7.80
2018-05-23T06:42:15.248Z,5.70
2018-05-23T06:44:43.210Z,5.67
2018-05-23T06:47:11.113Z,8.03
2018-05-23T06:49:39.025Z,8.43
2018-05-23T06:52:06.976Z,9.40
2018-05-23T06:54:34.880Z,5.17
2018-05-23T06:57:02.782Z,4.30
2018-05-23T06:59:30.710Z,3.63
2018-05-23T07:01:58.636Z,5.70
2018-05-23T07:04:26.535Z,6.87
2018-05-23T07:06:54.532Z,3.70
2018-05-23T07:09:22.486Z,7.67
2018-05-23T07:11:50.431Z,4.20
2018-05-23T07:14:18.349Z,5.53
2018-05-23T07:16:46.288Z,3.33
2018-05-23T07:19:14.180Z,4.30
2018-05-23T07:21:42.128Z,3.73
2018-05-23T07:24:10.055Z,6.83
2018-05-23T07:26:38.065Z,5.53
2018-05-23T07:29:05.957Z,7.47
2018-05-23T07:31:33.868Z,5.17
2018-05-23T07:34:01.792Z,3.77
2018-05-23T07:36:29.909Z,3.70
2018-05-23T07:38:57.831Z,3.10
2018-05-23T07:41:25.724Z,2.87
2018-05-23T07:43:54.371Z,4.03
2018-05-23T07:46:22.294Z,5.27
2018-05-23T07:48:50.204Z,7.77
2018-05-23T07:51:18.167Z,4.37
2018-05-23T07:53:46.144Z,2.97
2018-05-23T07:56:14.068Z,7.37
2018-05-23T07:58:41.980Z,5.03
2018-05-23T08:01:09.905Z,6.13
2018-05-23T08:03:37.826Z,3.23
2018-05-23T08:06:05.742Z,4.23
2018-05-23T08:08:33.695Z,6.47
2018-05-23T08:11:01.668Z,6.30
2018-05-23T08:13:29.600Z,3.20
2018-05-23T08:15:57.565Z,2.77
2018-05-23T08:18:25.467Z,4.50
2018-05-23T08:20:53.391Z,7.43
2018-05-23T08:23:21.300Z,3.23
2018-05-23T08:25:49.241Z,4.03
2018-05-23T08:28:17.178Z,3.87
2018-05-23T08:30:45.070Z,5.70
2018-05-23T08:33:13.007Z,5.20
2018-05-23T08:35:40.937Z,5.43
2018-05-23T08:38:08.838Z,3.10
2018-05-23T08:40:36.799Z,5.03
2018-05-23T08:43:04.703Z,5.20
2018-05-23T08:45:32.702Z,5.60
2018-05-23T08:48:00.673Z,3.40
2018-05-23T08:50:28.653Z,3.07
2018-05-23T08:52:56.544Z,5.60
2018-05-23T08:55:24.475Z,3.43
2018-05-23T08:57:52.381Z,4.37
2018-05-23T09:00:20.810Z,3.40
2018-05-23T09:02:48.724Z,4.87
2018-05-23T09:05:16.702Z,8.70
2018-05-23T09:07:44.618Z,4.20
2018-05-23T09:10:12.579Z,3.57
2018-05-23T09:12:40.511Z,3.20
2018-05-23T09:15:08.397Z,3.40
2018-05-23T09:17:36.321Z,5.43
2018-05-23T09:20:04.244Z,6.17
2018-05-23T09:22:32.172Z,4.77
2018-05-23T09:25:00.081Z,5.63
2018-05-23T09:27:28.007Z,4.47
2018-05-23T09:29:55.943Z,6.93
2018-05-23T09:32:23.869Z,7.00
2018-05-23T09:34:51.788Z,5.00
2018-05-23T09:37:19.723Z,6.10
2018-05-23T09:39:47.637Z,6.73
2018-05-23T09:42:15.568Z,3.83
2018-05-23T09:44:43.478Z,7.40
2018-05-23T09:47:11.405Z,6.50
2018-05-23T09:49:39.400Z,3.33
2018-05-23T09:52:07.356Z,6.63
2018-05-23T09:54:35.294Z,4.50
2018-05-23T09:57:03.248Z,9.40
2018-05-23T09:59:31.160Z,4.90
2018-05-23T10:01:59.102Z,4.63
2018-05-23T10:04:27.048Z,6.33
2018-05-23T10:06:54.966Z,6.17
2018-05-23T10:09:22.889Z,3.53
2018-05-23T10:11:50.832Z,3.70
2018-05-23T10:14:18.752Z,3.80
2018-05-23T10:16:46.824Z,4.17
2018-05-23T10:19:14.739Z,6.73
2018-05-23T10:21:42.680Z,5.40
2018-05-23T10:24:10.606Z,6.00
2018-05-23T10:26:38.523Z,3.50
2018-05-23T10:29:06.447Z,4.90
2018-05-23T10:31:34.355Z,3.50
2018-05-23T10:34:02.252Z,4.00
2018-05-23T10:36:30.164Z,3.20
2018-05-23T10:38:58.157Z,5.70
2018-05-23T10:41:26.016Z,4.57
2018-05-23T10:43:53.946Z,2.83
2018-05-23T10:46:21.868Z,7.00
2018-05-23T10:48:49.784Z,5.97
2018-05-23T10:51:17.797Z,3.87
2018-05-23T10:53:45.696Z,6.50
2018-05-23T10:56:13.612Z,4.17
2018-05-23T10:58:41.587Z,8.47
2018-05-23T11:01:09.504Z,3.80
2018-05-23T11:03:37.571Z,5.47
2018-05-23T11:06:05.479Z,5.20
2018-05-23T11:08:33.384Z,7.00
2018-05-23T11:11:01.351Z,4.50
2018-05-23T11:13:29.278Z,3.23
2018-05-23T11:15:57.202Z,4.17
2018-05-23T11:18:25.136Z,4.17
2018-05-23T11:20:53.057Z,3.60
2018-05-23T11:23:20.969Z,3.90
2018-05-23T11:25:48.875Z,4.23
2018-05-23T11:28:16.792Z,3.00
2018-05-23T11:30:44.687Z,5.13
2018-05-23T11:33:12.846Z,10.77
2018-05-23T11:35:40.736Z,3.20
2018-05-23T11:38:08.666Z,4.73
2018-05-23T11:40:36.593Z,4.70
2018-05-23T11:43:04.502Z,8.27
2018-05-23T11:45:32.433Z,5.70
2018-05-23T11:48:00.339Z,4.10
2018-05-23T11:50:28.278Z,6.17
2018-05-23T11:52:56.188Z,5.93
2018-05-23T11:55:24.098Z,4.13
2018-05-23T11:57:51.999Z,3.63
2018-05-23T12:00:19.945Z,3.40
2018-05-23T12:02:47.853Z,3.20
2018-05-23T12:05:15.754Z,6.30
2018-05-23T12:07:43.655Z,5.93
2018-05-23T12:10:11.588Z,6.60
2018-05-23T12:12:39.491Z,8.77
2018-05-23T12:15:07.429Z,3.00
2018-05-23T12:17:35.371Z,5.73
2018-05-23T12:20:03.284Z,3.80
2018-05-23T12:22:31.187Z,4.80
2018-05-23T12:24:59.171Z,3.40
2018-05-23T12:27:27.084Z,9.40
2018-05-23T12:29:55.004Z,5.90
2018-05-23T12:32:22.976Z,4.90
2018-05-23T12:34:50.892Z,4.20
2018-05-23T12:37:19.625Z,2.70
2018-05-23T12:39:47.550Z,9.10
2018-05-23T12:42:15.518Z,4.20
2018-05-23T12:44:43.405Z,3.93
2018-05-23T12:47:11.371Z,3.20
2018-05-23T12:49:39.328Z,2.97
2018-05-23T12:52:07.271Z,3.80
2018-05-23T12:54:35.208Z,4.90
2018-05-23T12:57:03.281Z,4.20
2018-05-23T12:59:31.248Z,4.17
2018-05-23T13:01:59.294Z,4.50
2018-05-23T13:04:27.187Z,6.23
2018-05-23T13:06:55.120Z,5.00
2018-05-23T13:09:23.034Z,5.17
2018-05-23T13:11:50.961Z,4.40
2018-05-23T13:14:18.852Z,7.23
2018-05-23T13:16:46.776Z,5.67
2018-05-23T13:19:14.679Z,13.03
2018-05-23T13:21:42.631Z,32.43
2018-05-23T13:24:10.545Z,11.97
2018-05-23T13:26:38.436Z,6.40
2018-05-23T13:29:06.365Z,14.70
2018-05-23T13:31:34.353Z,16.30
2018-05-23T13:34:02.257Z,17.87
2018-05-23T13:36:30.188Z,21.33
2018-05-23T13:38:58.193Z,13.23
2018-05-23T13:41:26.020Z,10.87
2018-05-23T13:43:53.931Z,6.23
2018-05-23T13:46:21.904Z,6.97
2018-05-23T13:48:49.797Z,11.07
2018-05-23T13:51:17.740Z,8.00
2018-05-23T13:53:45.649Z,7.23
2018-05-23T13:56:13.559Z,4.67
2018-05-23T13:58:41.465Z,4.07
2018-05-23T14:01:09.578Z,8.53
2018-05-23T14:03:37.498Z,5.97
2018-05-23T14:06:05.394Z,8.27
2018-05-23T14:08:33.309Z,13.50
2018-05-23T14:11:01.255Z,10.20
2018-05-23T14:13:29.183Z,8.40
2018-05-23T14:15:57.113Z,13.60
2018-05-23T14:18:25.024Z,17.03
2018-05-23T14:20:53.057Z,10.73
2018-05-23T14:23:20.939Z,37.50
2018-05-23T14:25:48.851Z,20.47
2018-05-23T14:28:16.787Z,20.13
2018-05-23T14:30:44.707Z,25.77
2018-05-23T14:33:12.627Z,18.33
2018-05-23T14:35:40.776Z,11.90
2018-05-23T14:38:08.688Z,13.57
2018-05-23T14:40:36.613Z,10.83
2018-05-23T14:43:04.532Z,6.97
2018-05-23T14:45:32.456Z,5.03
2018-05-23T14:48:00.405Z,5.63
2018-05-23T14:50:28.506Z,9.30
2018-05-23T14:52:56.421Z,6.23
2018-05-23T14:55:24.322Z,5.53
2018-05-23T14:57:52.231Z,4.80
2018-05-23T15:00:20.152Z,11.93
2018-05-23T15:02:48.061Z,4.67
2018-05-23T15:05:15.964Z,4.10
2018-05-23T15:07:44.007Z,8.37
2018-05-23T15:10:11.960Z,3.00
2018-05-23T15:12:39.864Z,3.50
2018-05-23T15:15:07.778Z,7.13
2018-05-23T15:17:35.678Z,7.40
2018-05-23T15:20:03.738Z,6.03
2018-05-23T15:22:31.584Z,4.83
2018-05-23T15:24:59.474Z,4.83
2018-05-23T15:27:27.385Z,3.97
2018-05-23T15:29:55.462Z,3.53
2018-05-23T15:32:23.386Z,12.80
2018-05-23T15:34:51.373Z,5.23
2018-05-23T15:37:19.292Z,11.80
2018-05-23T15:39:47.209Z,45.70
2018-05-23T15:42:16.149Z,11.87
2018-05-23T15:44:43.999Z,16.67
2018-05-23T15:47:11.923Z,14.80
2018-05-23T15:49:39.836Z,37.40
2018-05-23T15:52:07.795Z,28.60
2018-05-23T15:54:35.752Z,12.03
2018-05-23T15:57:03.683Z,11.60
2018-05-23T15:59:31.597Z,6.90
2018-05-23T16:01:59.676Z,11.67
2018-05-23T16:04:27.588Z,11.10
2018-05-23T16:06:55.498Z,9.03
2018-05-23T16:09:23.430Z,6.90
2018-05-23T16:11:51.356Z,10.47
2018-05-23T16:14:19.276Z,6.40
2018-05-23T16:16:47.195Z,4.73
2018-05-23T16:19:15.138Z,9.87
2018-05-23T16:21:43.035Z,4.93
2018-05-23T16:24:11.100Z,10.40
2018-05-23T16:26:39.840Z,6.20
2018-05-23T16:29:07.753Z,7.37
2018-05-23T16:31:35.681Z,6.13
2018-05-23T16:34:03.697Z,7.30
2018-05-23T16:36:31.575Z,7.60
2018-05-23T16:38:59.487Z,8.60
2018-05-23T16:41:27.411Z,8.00
2018-05-23T16:43:55.332Z,5.40
2018-05-23T16:46:23.249Z,4.50
2018-05-23T16:48:51.172Z,8.53
2018-05-23T16:51:19.115Z,5.53
2018-05-23T16:53:47.103Z,4.90
2018-05-23T16:56:15.037Z,4.03
2018-05-23T16:58:42.967Z,5.50
2018-05-23T17:01:10.912Z,7.90
2018-05-23T17:03:38.815Z,14.17
2018-05-23T17:06:06.812Z,16.33
2018-05-23T17:08:34.765Z,57.83
2018-05-23T17:11:02.674Z,23.27
2018-05-23T17:13:30.600Z,21.00
2018-05-23T17:15:58.532Z,37.97
2018-05-23T17:18:26.446Z,26.80
2018-05-23T17:20:54.395Z,31.90
2018-05-23T17:23:22.336Z,16.70
2018-05-23T17:25:50.247Z,15.43
2018-05-23T17:28:19.005Z,12.10
2018-05-23T17:30:46.925Z,9.83
2018-05-23T17:33:14.868Z,9.20
2018-05-23T17:35:42.944Z,14.23
2018-05-23T17:38:10.887Z,12.37
2018-05-23T17:40:39.024Z,8.10
2018-05-23T17:43:06.973Z,8.80
2018-05-23T17:45:34.877Z,5.63
2018-05-23T17:48:02.795Z,4.00
2018-05-23T17:50:30.729Z,4.20
2018-05-23T17:52:58.769Z,8.30
2018-05-23T17:55:26.801Z,9.90
2018-05-23T17:57:54.751Z,5.13
2018-05-23T18:00:22.681Z,9.13
2018-05-23T18:02:50.608Z,5.20
2018-05-23T18:05:18.550Z,7.50
2018-05-23T18:07:47.407Z,6.73
2018-05-23T18:10:15.334Z,4.00
2018-05-23T18:12:43.271Z,5.70
2018-05-23T18:15:12.821Z,3.70
2018-05-23T18:17:40.849Z,4.50
2018-05-23T18:20:08.704Z,4.70
2018-05-23T18:22:36.615Z,5.90
2018-05-23T18:25:04.587Z,5.37
2018-05-23T18:27:32.898Z,4.60
2018-05-23T18:30:00.821Z,3.17
2018-05-23T18:32:28.820Z,4.17
2018-05-23T18:34:56.731Z,4.67
2018-05-23T18:37:24.709Z,6.63
2018-05-23T18:39:53.331Z,2.47
2018-05-23T18:42:21.278Z,3.10
2018-05-23T18:44:49.280Z,5.73
2018-05-23T18:47:17.181Z,6.67
2018-05-23T18:49:45.106Z,4.47
2018-05-23T18:52:13.027Z,9.83
2018-05-23T18:54:40.947Z,26.77
2018-05-23T18:57:08.948Z,148.83
2018-05-23T18:59:36.814Z,131.57
2018-05-23T19:02:05.094Z,70.53
2018-05-23T19:04:32.998Z,50.13
2018-05-23T19:07:01.013Z,25.20
2018-05-23T19:09:28.928Z,38.80
2018-05-23T19:11:56.874Z,50.90
2018-05-23T19:14:24.762Z,20.13
2018-05-23T19:16:52.730Z,18.47
2018-05-23T19:19:20.806Z,42.40
2018-05-23T19:21:49.579Z,21.20
2018-05-23T19:24:17.533Z,14.40
2018-05-23T19:26:45.455Z,74.53
2018-05-23T19:29:13.545Z,42.53
2018-05-23T19:31:41.463Z,32.80
2018-05-23T19:34:09.416Z,24.17
2018-05-23T19:36:37.350Z,15.90
2018-05-23T19:39:05.275Z,10.43
2018-05-23T19:41:33.236Z,22.80
2018-05-23T19:44:01.310Z,18.50
2018-05-23T19:46:29.643Z,8.07
2018-05-23T19:48:58.279Z,6.10
2018-05-23T19:51:26.220Z,8.27
2018-05-23T19:53:54.220Z,5.73
2018-05-23T19:56:22.254Z,8.30
2018-05-23T19:58:50.241Z,4.93
2018-05-23T20:01:18.166Z,3.80
2018-05-23T20:03:46.083Z,4.03
2018-05-23T20:06:14.473Z,38.63
2018-05-23T20:08:42.375Z,79.73
2018-05-23T20:11:10.329Z,54.03
2018-05-23T20:13:38.261Z,101.20
2018-05-23T20:16:06.219Z,61.87
2018-05-23T20:18:34.189Z,47.23
2018-05-23T20:21:02.225Z,77.87
2018-05-23T20:23:30.171Z,41.47
2018-05-23T20:25:58.224Z,21.93
2018-05-23T20:28:26.192Z,12.97
2018-05-23T20:30:54.092Z,8.30
2018-05-23T20:33:22.048Z,4.50
2018-05-23T20:35:49.999Z,7.03
2018-05-23T20:38:18.518Z,5.37
2018-05-23T20:40:47.121Z,3.80
2018-05-23T20:43:15.616Z,5.90
2018-05-23T20:45:44.473Z,4.27
2018-05-23T20:48:12.390Z,4.20
2018-05-23T20:50:40.315Z,4.40
2018-05-23T20:53:08.310Z,19.63
2018-05-23T20:55:36.231Z,7.13
2018-05-23T20:58:04.136Z,6.47
2018-05-23T21:00:32.088Z,5.27
2018-05-23T21:02:59.987Z,6.07
2018-05-23T21:05:28.095Z,18.20
2018-05-23T21:07:55.938Z,49.70
2018-05-23T21:10:23.910Z,35.47
2018-05-23T21:12:51.910Z,49.57
2018-05-23T21:15:20.060Z,50.03
2018-05-23T21:17:47.984Z,39.43
2018-05-23T21:20:15.916Z,99.93
2018-05-23T21:22:43.849Z,29.60
2018-05-23T21:25:11.786Z,12.03
2018-05-23T21:27:39.781Z,10.53
2018-05-23T21:30:07.694Z,7.30
2018-05-23T21:32:35.616Z,14.30
2018-05-23T21:35:03.555Z,10.73
2018-05-23T21:37:31.509Z,5.37
2018-05-23T21:39:59.418Z,4.03
2018-05-23T21:42:27.374Z,6.30
2018-05-23T21:44:55.397Z,5.20
2018-05-23T21:47:23.300Z,4.40
2018-05-23T21:49:51.203Z,4.23
2018-05-23T21:52:19.120Z,3.67
2018-05-23T21:54:47.113Z,3.73
2018-05-23T21:57:15.060Z,3.53
2018-05-23T21:59:42.983Z,4.47
2018-05-23T22:02:10.919Z,3.83
2018-05-23T22:04:38.822Z,4.20
2018-05-23T22:07:06.722Z,3.80
2018-05-23T22:09:34.671Z,3.60
2018-05-23T22:12:02.599Z,4.23
2018-05-23T22:14:30.505Z,4.50
2018-05-23T22:16:58.427Z,5.53
2018-05-23T22:19:26.343Z,5.20
2018-05-23T22:21:54.272Z,4.33
2018-05-23T22:24:22.188Z,4.87
2018-05-23T22:26:50.096Z,6.67
2018-05-23T22:29:18.057Z,9.67
2018-05-23T22:31:45.941Z,3.93
2018-05-23T22:34:13.859Z,6.30
2018-05-23T22:36:41.767Z,5.10
2018-05-23T22:39:09.833Z,7.73
2018-05-23T22:41:37.724Z,4.33
2018-05-23T22:44:05.656Z,5.40
2018-05-23T22:46:33.576Z,4.97
2018-05-23T22:49:01.491Z,6.00
2018-05-23T22:51:29.440Z,4.43
2018-05-23T22:53:57.388Z,4.00
2018-05-23T22:56:25.329Z,4.00
2018-05-23T22:58:53.240Z,3.67
2018-05-23T23:01:21.154Z,4.30
2018-05-23T23:03:49.084Z,5.63
2018-05-23T23:06:16.995Z,6.53
2018-05-23T23:08:44.932Z,3.33
2018-05-23T23:11:12.841Z,3.37
2018-05-23T23:13:40.752Z,4.13
2018-05-23T23:16:08.669Z,4.43
2018-05-23T23:18:36.589Z,3.53
2018-05-23T23:21:04.511Z,6.37
2018-05-23T23:23:32.434Z,5.30
2018-05-23T23:26:00.354Z,3.43
2018-05-23T23:28:28.271Z,4.57
2018-05-23T23:30:56.185Z,4.60
2018-05-23T23:33:24.091Z,4.73
2018-05-23T23:35:52.027Z,3.90
2018-05-23T23:38:19.930Z,5.30
2018-05-23T23:40:47.947Z,4.00
2018-05-23T23:43:15.867Z,6.13
2018-05-23T23:45:43.772Z,5.63
2018-05-23T23:48:11.748Z,6.20
2018-05-23T23:50:39.635Z,5.00
2018-05-23T23:53:07.561Z,4.10
2018-05-23T23:55:35.466Z,4.20
2018-05-23T23:58:03.403Z,4.47
