createdAt,value
2019-01-27T00:02:21.583Z,99026.17
2019-01-27T00:04:51.681Z,99024.78
2019-01-27T00:07:21.675Z,99020.20
2019-01-27T00:09:51.555Z,99013.26
2019-01-27T00:12:21.540Z,99006.43
2019-01-27T00:14:53.118Z,99012.80
2019-01-27T00:17:23.341Z,99005.06
2019-01-27T00:19:56.175Z,99006.54
2019-01-27T00:22:26.846Z,98995.11
2019-01-27T00:24:57.826Z,98994.70
2019-01-27T00:27:28.915Z,98988.11
2019-01-27T00:29:58.795Z,98983.04
2019-01-27T00:32:28.662Z,98976.56
2019-01-27T00:34:58.519Z,98977.72
2019-01-27T00:37:28.402Z,98968.33
2019-01-27T00:39:58.336Z,98963.28
2019-01-27T00:42:28.412Z,98959.64
2019-01-27T00:45:00.620Z,98956.41
2019-01-27T00:47:30.804Z,98947.27
2019-01-27T00:50:00.785Z,98948.70
2019-01-27T00:52:31.142Z,98938.69
2019-01-27T00:55:01.150Z,98934.30
2019-01-27T00:57:31.187Z,98919.23
2019-01-27T01:00:01.118Z,98923.38
2019-01-27T01:02:31.262Z,98915.89
2019-01-27T01:05:01.451Z,98910.45
2019-01-27T01:07:31.574Z,98916.02
2019-01-27T01:10:02.133Z,98912.30
2019-01-27T01:12:32.067Z,98908.78
2019-01-27T01:15:02.056Z,98902.20
2019-01-27T01:17:32.142Z,98892.38
2019-01-27T01:20:02.401Z,98892.61
2019-01-27T01:22:34.616Z,98879.82
2019-01-27T01:25:06.214Z,98878.73
2019-01-27T01:27:36.208Z,98877.02
2019-01-27T01:30:06.685Z,98867.56
2019-01-27T01:32:36.650Z,98869.42
2019-01-27T01:35:08.000Z,98864.20
2019-01-27T01:37:38.886Z,98859.72
2019-01-27T01:40:12.030Z,98858.82
2019-01-27T01:42:42.065Z,98859.95
2019-01-27T01:45:17.260Z,98848.20
2019-01-27T01:47:47.194Z,98850.22
2019-01-27T01:50:18.354Z,98840.27
2019-01-27T01:52:49.078Z,98837.47
2019-01-27T01:55:19.051Z,98834.89
2019-01-27T01:57:51.704Z,98828.72
2019-01-27T02:00:22.560Z,98827.98
2019-01-27T02:02:52.538Z,98821.06
2019-01-27T02:05:23.811Z,98813.48
2019-01-27T02:07:53.876Z,98812.58
2019-01-27T02:10:23.794Z,98800.52
2019-01-27T02:12:56.701Z,98791.09
2019-01-27T02:16:07.740Z,98781.20
2019-01-27T02:18:38.553Z,98781.39
2019-01-27T02:21:08.777Z,98769.94
2019-01-27T02:23:39.280Z,98767.71
2019-01-27T02:26:09.630Z,98770.63
2019-01-27T02:28:39.827Z,98759.58
2019-01-27T02:31:09.743Z,98750.13
2019-01-27T02:33:39.699Z,98745.33
2019-01-27T02:36:09.786Z,98738.68
2019-01-27T02:38:41.220Z,98735.09
2019-01-27T02:41:11.598Z,98728.75
2019-01-27T02:43:41.554Z,98724.80
2019-01-27T02:46:11.891Z,98719.06
2019-01-27T02:48:41.729Z,98711.44
2019-01-27T02:51:11.822Z,98700.81
2019-01-27T02:53:41.988Z,98696.69
2019-01-27T02:56:12.049Z,98690.65
2019-01-27T02:58:41.942Z,98685.77
2019-01-27T03:01:13.022Z,98674.95
2019-01-27T03:03:43.057Z,98676.96
2019-01-27T03:06:30.444Z,98673.36
2019-01-27T03:09:07.732Z,98653.90
2019-01-27T03:11:50.683Z,98658.41
2019-01-27T03:14:21.308Z,98652.30
2019-01-27T03:16:54.478Z,98651.48
2019-01-27T03:19:24.359Z,98639.52
2019-01-27T03:21:54.503Z,98639.30
2019-01-27T03:24:24.401Z,98626.20
2019-01-27T03:26:54.289Z,98620.38
2019-01-27T03:29:24.258Z,98619.75
2019-01-27T03:31:54.245Z,98609.73
2019-01-27T03:34:24.357Z,98610.61
2019-01-27T03:36:54.299Z,98602.52
2019-01-27T03:39:24.078Z,98601.20
2019-01-27T03:41:54.021Z,98596.29
2019-01-27T03:44:23.942Z,98585.66
2019-01-27T03:46:53.808Z,98577.03
2019-01-27T03:49:23.818Z,98578.13
2019-01-27T03:51:53.777Z,98578.83
2019-01-27T03:54:23.771Z,98569.91
2019-01-27T03:56:53.689Z,98568.58
2019-01-27T03:59:23.751Z,98561.72
2019-01-27T04:01:53.754Z,98555.20
2019-01-27T04:04:25.093Z,98547.87
2019-01-27T04:06:54.979Z,98549.87
2019-01-27T04:09:24.947Z,98544.06
2019-01-27T04:11:54.949Z,98533.27
2019-01-27T04:14:24.851Z,98541.44
2019-01-27T04:16:54.924Z,98540.38
2019-01-27T04:19:26.483Z,98531.31
2019-01-27T04:21:56.468Z,98533.62
2019-01-27T04:24:26.621Z,98531.17
2019-01-27T04:26:57.699Z,98525.38
2019-01-27T04:29:27.573Z,98521.28
2019-01-27T04:31:57.504Z,98516.42
2019-01-27T04:34:27.323Z,98515.25
2019-01-27T04:36:58.114Z,98510.89
2019-01-27T04:39:27.989Z,98510.67
2019-01-27T04:42:00.628Z,98511.44
2019-01-27T04:44:30.688Z,98504.94
2019-01-27T04:47:00.972Z,98501.56
2019-01-27T04:49:30.887Z,98505.45
2019-01-27T04:52:00.842Z,98500.78
2019-01-27T04:54:30.750Z,98491.22
2019-01-27T04:57:01.007Z,98492.42
2019-01-27T04:59:30.789Z,98488.55
2019-01-27T05:02:01.393Z,98487.08
2019-01-27T05:04:34.077Z,98481.81
2019-01-27T05:07:06.084Z,98479.25
2019-01-27T05:09:35.926Z,98473.05
2019-01-27T05:12:06.145Z,98470.18
2019-01-27T05:14:36.066Z,98468.63
2019-01-27T05:17:06.108Z,98460.31
2019-01-27T05:19:36.104Z,98458.77
2019-01-27T05:22:06.472Z,98455.59
2019-01-27T05:24:36.372Z,98446.66
2019-01-27T05:27:06.338Z,98436.98
2019-01-27T05:29:36.213Z,98437.19
2019-01-27T05:32:06.108Z,98418.50
2019-01-27T05:34:36.012Z,98418.97
2019-01-27T05:37:08.408Z,98421.46
2019-01-27T05:39:40.656Z,98418.09
2019-01-27T05:42:12.536Z,98409.34
2019-01-27T05:44:42.523Z,98402.55
2019-01-27T05:47:12.490Z,98386.16
2019-01-27T05:49:42.491Z,98390.72
2019-01-27T05:52:12.644Z,98400.29
2019-01-27T05:54:44.878Z,98386.91
2019-01-27T05:57:14.850Z,98381.38
2019-01-27T05:59:46.488Z,98378.34
2019-01-27T06:02:17.344Z,98380.33
2019-01-27T06:04:51.940Z,98374.59
2019-01-27T06:07:22.342Z,98377.23
2019-01-27T06:09:54.907Z,98375.06
2019-01-27T06:12:29.253Z,98368.73
2019-01-27T06:14:59.000Z,98376.39
2019-01-27T06:17:28.941Z,98381.04
2019-01-27T06:20:04.354Z,98378.48
2019-01-27T06:22:36.888Z,98375.38
2019-01-27T06:25:17.327Z,98368.36
2019-01-27T06:27:45.535Z,98363.60
2019-01-27T06:30:21.062Z,98360.70
2019-01-27T06:33:09.867Z,98354.27
2019-01-27T06:35:40.351Z,98350.36
2019-01-27T06:38:15.536Z,98348.77
2019-01-27T06:40:46.929Z,98346.65
2019-01-27T06:43:18.746Z,98335.16
2019-01-27T06:45:48.925Z,98342.83
2019-01-27T06:48:18.979Z,98336.52
2019-01-27T06:50:58.435Z,98338.30
2019-01-27T06:53:30.868Z,98335.17
2019-01-27T06:56:02.525Z,98341.44
2019-01-27T06:58:51.825Z,98347.89
2019-01-27T07:01:39.466Z,98336.98
2019-01-27T07:04:18.685Z,98339.87
2019-01-27T07:07:21.372Z,98322.36
2019-01-27T07:10:22.226Z,98327.70
2019-01-27T07:13:00.202Z,98328.03
2019-01-27T07:15:47.527Z,98325.53
2019-01-27T07:18:49.411Z,98330.25
2019-01-27T07:21:48.965Z,98317.36
2019-01-27T07:24:41.319Z,98321.50
2019-01-27T07:27:24.001Z,98311.86
2019-01-27T07:30:31.735Z,98303.63
2019-01-27T07:33:14.606Z,98302.51
2019-01-27T07:35:55.439Z,98297.80
2019-01-27T07:38:36.356Z,98300.09
2019-01-27T07:41:14.757Z,98290.81
2019-01-27T07:43:54.516Z,98288.18
2019-01-27T07:46:38.831Z,98286.47
2019-01-27T07:49:30.605Z,98276.33
2019-01-27T07:52:19.272Z,98281.53
2019-01-27T07:55:05.113Z,98279.37
2019-01-27T07:57:44.607Z,98278.58
2019-01-27T08:00:39.916Z,98271.20
2019-01-27T08:03:23.556Z,98267.66
2019-01-27T08:06:02.015Z,98264.37
2019-01-27T08:08:46.831Z,98268.53
2019-01-27T08:11:37.831Z,98266.30
2019-01-27T08:14:42.619Z,98265.50
2019-01-27T08:17:26.668Z,98269.74
2019-01-27T08:20:10.641Z,98258.59
2019-01-27T08:23:08.813Z,98252.85
2019-01-27T08:25:51.877Z,98247.73
2019-01-27T08:28:40.808Z,98252.89
2019-01-27T08:31:39.000Z,98252.12
2019-01-27T08:34:29.254Z,98243.17
2019-01-27T08:37:20.135Z,98233.63
2019-01-27T08:40:21.724Z,98229.20
2019-01-27T08:43:10.322Z,98220.26
2019-01-27T08:45:47.884Z,98219.59
2019-01-27T08:48:18.493Z,98216.41
2019-01-27T08:50:50.050Z,98221.62
2019-01-27T08:53:22.952Z,98209.10
2019-01-27T08:55:53.714Z,98201.70
2019-01-27T08:58:23.624Z,98202.77
2019-01-27T09:01:06.150Z,98190.72
2019-01-27T09:03:56.654Z,98196.41
2019-01-27T09:06:54.764Z,98196.98
2019-01-27T09:09:52.897Z,98190.03
2019-01-27T09:12:42.637Z,98196.24
2019-01-27T09:15:36.173Z,98193.63
2019-01-27T09:18:24.482Z,98196.06
2019-01-27T09:21:19.215Z,98187.70
2019-01-27T09:24:11.075Z,98192.30
2019-01-27T09:27:02.743Z,98184.73
2019-01-27T09:29:51.653Z,98186.30
2019-01-27T09:32:32.265Z,98198.48
2019-01-27T09:35:39.074Z,98191.70
2019-01-27T09:38:45.906Z,98193.19
2019-01-27T09:41:29.153Z,98194.45
2019-01-27T09:44:19.833Z,98187.65
2019-01-27T09:47:00.870Z,98187.78
2019-01-27T09:49:52.404Z,98181.89
2019-01-27T09:52:33.207Z,98178.95
2019-01-27T09:55:20.749Z,98181.28
2019-01-27T09:58:08.827Z,98182.52
2019-01-27T10:00:56.214Z,98181.91
2019-01-27T10:03:46.724Z,98194.69
2019-01-27T10:06:30.517Z,98191.69
2019-01-27T10:09:26.893Z,98199.36
2019-01-27T10:12:21.517Z,98184.41
2019-01-27T10:15:07.164Z,98181.50
2019-01-27T10:18:14.057Z,98182.67
2019-01-27T10:20:58.047Z,98183.50
2019-01-27T10:23:41.201Z,98177.60
2019-01-27T10:26:30.269Z,98168.42
2019-01-27T10:29:17.634Z,98173.41
2019-01-27T10:32:12.899Z,98165.19
2019-01-27T10:35:01.312Z,98162.25
2019-01-27T10:37:51.262Z,98160.59
2019-01-27T10:40:43.260Z,98156.94
2019-01-27T10:43:21.106Z,98151.72
2019-01-27T10:46:01.985Z,98147.84
2019-01-27T10:48:40.441Z,98136.19
2019-01-27T10:51:29.323Z,98141.42
2019-01-27T10:54:21.349Z,98134.52
2019-01-27T10:57:13.343Z,98135.63
2019-01-27T11:00:08.223Z,98119.51
2019-01-27T11:02:49.587Z,98116.61
2019-01-27T11:05:36.939Z,98117.06
2019-01-27T11:08:28.629Z,98116.34
2019-01-27T11:11:17.346Z,98106.05
2019-01-27T11:14:04.900Z,98107.38
2019-01-27T11:17:01.641Z,98108.45
2019-01-27T11:19:50.288Z,98103.87
2019-01-27T11:22:42.297Z,98098.05
2019-01-27T11:25:32.748Z,98091.83
2019-01-27T11:28:20.366Z,98087.53
2019-01-27T11:31:04.694Z,98084.64
2019-01-27T11:33:58.590Z,98074.45
2019-01-27T11:36:50.760Z,98071.42
2019-01-27T11:39:44.782Z,98057.21
2019-01-27T11:42:32.326Z,98047.61
2019-01-27T11:45:09.945Z,98037.16
2019-01-27T11:47:59.666Z,98031.88
2019-01-27T11:50:57.526Z,98025.30
2019-01-27T11:53:27.588Z,98018.87
2019-01-27T11:56:01.130Z,98015.88
2019-01-27T11:58:31.096Z,98019.39
2019-01-27T12:01:03.913Z,98014.30
2019-01-27T12:03:33.977Z,98009.82
2019-01-27T12:06:08.300Z,98009.51
2019-01-27T12:08:39.737Z,98007.22
2019-01-27T12:11:09.738Z,98007.68
2019-01-27T12:13:44.106Z,98007.70
2019-01-27T12:16:14.162Z,98016.83
2019-01-27T12:18:47.156Z,98004.02
2019-01-27T12:21:17.118Z,98004.20
2019-01-27T12:23:47.030Z,98001.36
2019-01-27T12:26:17.210Z,98007.91
2019-01-27T12:28:47.166Z,98009.97
2019-01-27T12:31:17.299Z,98006.66
2019-01-27T12:33:47.256Z,98002.14
2019-01-27T12:36:21.286Z,98000.05
2019-01-27T12:38:51.221Z,98003.27
2019-01-27T12:41:21.141Z,97996.08
2019-01-27T12:43:53.897Z,97994.95
2019-01-27T12:46:24.816Z,98001.78
2019-01-27T12:48:54.855Z,97994.21
2019-01-27T12:51:28.831Z,97993.66
2019-01-27T12:53:58.763Z,97988.94
2019-01-27T12:56:28.998Z,97981.08
2019-01-27T12:58:58.928Z,97985.34
2019-01-27T13:01:28.795Z,97981.37
2019-01-27T13:03:58.740Z,97976.56
2019-01-27T13:06:28.683Z,97972.12
2019-01-27T13:08:58.563Z,97965.32
2019-01-27T13:11:28.485Z,97959.00
2019-01-27T13:13:58.449Z,97957.59
2019-01-27T13:16:29.649Z,97959.27
2019-01-27T13:18:59.746Z,97955.31
2019-01-27T13:21:29.684Z,97960.80
2019-01-27T13:24:03.760Z,97958.14
2019-01-27T13:26:32.847Z,97953.44
2019-01-27T13:29:04.637Z,97952.48
2019-01-27T13:31:34.403Z,97950.58
2019-01-27T13:34:04.326Z,97953.43
2019-01-27T13:36:35.494Z,97955.78
2019-01-27T13:39:08.869Z,97957.78
2019-01-27T13:41:41.265Z,97949.73
2019-01-27T13:44:11.393Z,97948.31
2019-01-27T13:46:46.014Z,97946.80
2019-01-27T13:49:18.811Z,97943.97
2019-01-27T13:51:48.841Z,97946.22
2019-01-27T13:54:19.709Z,97945.28
2019-01-27T13:56:49.653Z,97939.07
2019-01-27T13:59:19.531Z,97939.62
2019-01-27T14:01:51.585Z,97947.93
2019-01-27T14:04:24.415Z,97938.49
2019-01-27T14:06:54.327Z,97938.14
2019-01-27T14:09:25.878Z,97941.97
2019-01-27T14:11:57.181Z,97940.84
2019-01-27T14:14:31.445Z,97939.07
2019-01-27T14:17:01.622Z,97937.36
2019-01-27T14:19:31.661Z,97940.86
2019-01-27T14:22:01.634Z,97942.80
2019-01-27T14:24:31.612Z,97946.16
2019-01-27T14:27:01.626Z,97940.53
2019-01-27T14:29:32.821Z,97947.46
2019-01-27T14:32:07.038Z,97948.83
2019-01-27T14:34:43.375Z,97942.84
2019-01-27T14:37:13.470Z,97948.05
2019-01-27T14:39:43.591Z,97946.44
2019-01-27T14:42:24.378Z,97949.34
2019-01-27T14:44:59.939Z,97945.11
2019-01-27T14:47:32.891Z,97949.39
2019-01-27T14:50:06.335Z,97940.20
2019-01-27T14:52:36.433Z,97948.57
2019-01-27T14:55:07.590Z,97937.01
2019-01-27T14:57:47.195Z,97943.95
2019-01-27T15:00:22.495Z,97943.49
2019-01-27T15:02:52.812Z,97947.14
2019-01-27T15:05:23.824Z,97942.75
2019-01-27T15:07:53.931Z,97943.99
2019-01-27T15:10:26.145Z,97950.80
2019-01-27T15:12:59.179Z,97950.80
2019-01-27T15:15:29.262Z,97944.38
2019-01-27T15:18:01.311Z,97943.28
2019-01-27T15:20:36.694Z,97942.34
2019-01-27T15:23:07.574Z,97947.34
2019-01-27T15:25:42.489Z,97945.48
2019-01-27T15:28:12.454Z,97947.44
2019-01-27T15:30:42.425Z,97945.63
2019-01-27T15:33:12.515Z,97940.84
2019-01-27T15:35:42.662Z,97947.86
2019-01-27T15:38:16.516Z,97941.92
2019-01-27T15:40:46.712Z,97944.69
2019-01-27T15:43:16.744Z,97946.82
2019-01-27T15:45:47.951Z,97951.61
2019-01-27T15:48:19.763Z,97942.73
2019-01-27T15:50:49.920Z,97953.56
2019-01-27T15:53:29.758Z,97953.50
2019-01-27T15:55:57.225Z,97960.41
2019-01-27T15:58:27.435Z,97958.48
2019-01-27T16:00:57.412Z,97960.80
2019-01-27T16:03:30.749Z,97963.91
2019-01-27T16:06:00.795Z,97962.80
2019-01-27T16:08:34.305Z,97963.97
2019-01-27T16:11:04.762Z,97959.66
2019-01-27T16:13:34.993Z,97968.88
2019-01-27T16:16:08.152Z,97966.03
2019-01-27T16:18:38.506Z,97968.16
2019-01-27T16:21:15.435Z,97972.16
2019-01-27T16:24:03.239Z,97971.59
2019-01-27T16:26:33.464Z,97971.63
2019-01-27T16:29:03.390Z,97975.82
2019-01-27T16:31:42.820Z,97972.73
2019-01-27T16:34:28.879Z,97979.05
2019-01-27T16:36:59.625Z,97978.09
2019-01-27T16:39:30.052Z,97985.36
2019-01-27T16:42:02.122Z,97979.34
2019-01-27T16:44:34.937Z,97983.20
2019-01-27T16:47:08.279Z,97985.28
2019-01-27T16:49:42.154Z,97985.06
2019-01-27T16:52:26.868Z,97990.95
2019-01-27T16:54:58.490Z,97991.55
2019-01-27T16:57:28.493Z,97989.09
2019-01-27T16:59:58.505Z,97986.34
2019-01-27T17:02:28.443Z,97986.90
2019-01-27T17:05:04.380Z,97995.02
2019-01-27T17:07:52.818Z,97997.72
2019-01-27T17:10:26.212Z,97987.34
2019-01-27T17:13:00.321Z,97987.61
2019-01-27T17:15:30.650Z,97996.41
2019-01-27T17:18:03.996Z,97992.71
2019-01-27T17:20:34.826Z,97990.55
2019-01-27T17:23:04.804Z,97986.30
2019-01-27T17:25:36.721Z,97989.81
2019-01-27T17:28:07.108Z,97991.39
2019-01-27T17:30:37.076Z,97995.47
2019-01-27T17:33:07.067Z,98001.63
2019-01-27T17:35:39.985Z,98002.50
2019-01-27T17:38:10.039Z,98001.05
2019-01-27T17:40:40.233Z,97997.32
2019-01-27T17:43:12.771Z,97996.63
2019-01-27T17:45:46.177Z,98004.63
2019-01-27T17:48:16.141Z,98001.85
2019-01-27T17:51:07.979Z,98007.65
2019-01-27T17:54:05.818Z,98005.14
2019-01-27T17:56:35.990Z,97996.84
2019-01-27T17:59:47.224Z,98001.98
2019-01-27T18:02:43.076Z,98004.80
2019-01-27T18:05:20.470Z,98004.35
2019-01-27T18:08:16.693Z,98006.45
2019-01-27T18:11:17.930Z,98004.35
2019-01-27T18:13:59.089Z,98011.68
2019-01-27T18:16:29.044Z,98016.56
2019-01-27T18:19:14.529Z,98018.94
2019-01-27T18:21:51.480Z,98026.33
2019-01-27T18:24:21.435Z,98023.70
2019-01-27T18:26:51.526Z,98028.69
2019-01-27T18:29:22.063Z,98031.11
2019-01-27T18:31:56.256Z,98035.37
2019-01-27T18:34:27.871Z,98032.87
2019-01-27T18:37:02.669Z,98028.72
2019-01-27T18:39:35.771Z,98032.84
2019-01-27T18:42:09.216Z,98032.17
2019-01-27T18:44:40.496Z,98027.82
2019-01-27T18:47:10.935Z,98037.21
2019-01-27T18:49:41.186Z,98038.13
2019-01-27T18:52:18.994Z,98042.40
2019-01-27T18:55:00.786Z,98040.94
2019-01-27T18:58:00.952Z,98053.94
2019-01-27T19:00:55.970Z,98056.42
2019-01-27T19:03:35.662Z,98064.09
2019-01-27T19:06:20.960Z,98079.91
2019-01-27T19:09:15.970Z,98084.16
2019-01-27T19:12:05.187Z,98081.70
2019-01-27T19:14:59.701Z,98088.03
2019-01-27T19:18:04.333Z,98100.59
2019-01-27T19:20:56.335Z,98094.41
2019-01-27T19:23:51.292Z,98102.22
2019-01-27T19:26:40.394Z,98105.20
2019-01-27T19:29:23.723Z,98111.93
2019-01-27T19:32:27.979Z,98112.28
2019-01-27T19:35:21.926Z,98123.12
2019-01-27T19:38:06.192Z,98126.30
2019-01-27T19:40:42.717Z,98134.06
2019-01-27T19:43:26.460Z,98142.48
2019-01-27T19:46:15.642Z,98144.43
2019-01-27T19:48:53.296Z,98149.76
2019-01-27T19:51:44.961Z,98160.59
2019-01-27T19:54:38.282Z,98165.30
2019-01-27T19:57:35.408Z,98165.09
2019-01-27T20:00:38.220Z,98169.00
2019-01-27T20:03:34.128Z,98175.94
2019-01-27T20:06:09.052Z,98181.88
2019-01-27T20:08:58.083Z,98185.94
2019-01-27T20:11:41.563Z,98193.23
2019-01-27T20:14:32.752Z,98194.86
2019-01-27T20:17:17.518Z,98198.89
2019-01-27T20:20:11.259Z,98204.22
2019-01-27T20:22:50.988Z,98207.83
2019-01-27T20:25:50.150Z,98212.63
2019-01-27T20:28:38.570Z,98218.59
2019-01-27T20:31:28.845Z,98212.28
2019-01-27T20:34:16.918Z,98217.03
2019-01-27T20:37:18.042Z,98213.88
2019-01-27T20:40:13.021Z,98220.81
2019-01-27T20:43:05.359Z,98225.75
2019-01-27T20:45:45.508Z,98228.44
2019-01-27T20:48:50.096Z,98233.94
2019-01-27T20:51:48.137Z,98232.58
2019-01-27T20:54:33.804Z,98242.63
2019-01-27T20:57:26.684Z,98247.23
2019-01-27T21:00:24.689Z,98247.77
2019-01-27T21:03:35.421Z,98254.31
2019-01-27T21:06:27.232Z,98251.78
2019-01-27T21:09:18.696Z,98259.63
2019-01-27T21:12:06.209Z,98260.91
2019-01-27T21:14:54.147Z,98264.74
2019-01-27T21:17:48.949Z,98265.83
2019-01-27T21:20:36.856Z,98265.33
2019-01-27T21:23:10.886Z,98267.11
2019-01-27T21:25:43.578Z,98271.53
2019-01-27T21:28:13.592Z,98272.20
2019-01-27T21:30:45.314Z,98275.33
2019-01-27T21:33:15.382Z,98280.59
2019-01-27T21:35:45.880Z,98278.73
2019-01-27T21:38:22.673Z,98277.84
2019-01-27T21:40:56.097Z,98281.50
2019-01-27T21:43:27.683Z,98285.14
2019-01-27T21:46:02.540Z,98292.18
2019-01-27T21:48:33.686Z,98292.75
2019-01-27T21:51:05.131Z,98299.52
2019-01-27T21:53:35.602Z,98300.83
2019-01-27T21:56:05.447Z,98302.28
2019-01-27T21:58:35.490Z,98302.06
2019-01-27T22:01:05.867Z,98306.57
2019-01-27T22:03:35.884Z,98309.67
2019-01-27T22:06:05.923Z,98299.09
2019-01-27T22:08:36.658Z,98311.30
2019-01-27T22:11:06.675Z,98310.58
2019-01-27T22:13:39.447Z,98316.70
2019-01-27T22:16:09.474Z,98311.44
2019-01-27T22:18:39.502Z,98322.63
2019-01-27T22:21:09.913Z,98317.08
2019-01-27T22:23:39.873Z,98322.47
2019-01-27T22:26:09.871Z,98318.20
2019-01-27T22:28:39.759Z,98318.88
2019-01-27T22:31:09.759Z,98328.97
2019-01-27T22:33:39.713Z,98321.30
2019-01-27T22:36:09.561Z,98322.05
2019-01-27T22:38:39.514Z,98324.81
2019-01-27T22:41:09.449Z,98329.52
2019-01-27T22:43:39.624Z,98329.39
2019-01-27T22:46:32.388Z,98335.45
2019-01-27T22:49:03.001Z,98333.94
2019-01-27T22:51:34.535Z,98343.55
2019-01-27T22:54:24.535Z,98338.86
2019-01-27T22:56:54.731Z,98335.93
2019-01-27T22:59:34.782Z,98346.52
2019-01-27T23:02:05.277Z,98347.59
2019-01-27T23:04:36.315Z,98349.95
2019-01-27T23:07:06.281Z,98351.23
2019-01-27T23:09:36.321Z,98355.80
2019-01-27T23:12:06.584Z,98358.66
2019-01-27T23:14:36.561Z,98351.73
2019-01-27T23:17:12.497Z,98350.69
2019-01-27T23:19:42.354Z,98350.77
2019-01-27T23:22:12.264Z,98364.87
2019-01-27T23:24:42.224Z,98371.25
2019-01-27T23:27:12.313Z,98366.25
2019-01-27T23:29:42.251Z,98373.01
2019-01-27T23:32:12.160Z,98372.20
2019-01-27T23:35:01.964Z,98375.91
2019-01-27T23:37:35.194Z,98385.20
2019-01-27T23:40:05.316Z,98388.05
2019-01-27T23:42:35.695Z,98395.77
2019-01-27T23:45:06.011Z,98388.30
2019-01-27T23:47:39.331Z,98390.52
2019-01-27T23:50:09.407Z,98397.65
2019-01-27T23:52:39.329Z,98388.39
2019-01-27T23:55:09.574Z,98380.30
2019-01-27T23:57:58.426Z,98386.98
