createdAt,value
2022-11-02T04:19:49.842Z,1001.956848
2022-11-02T04:20:43.978Z,1001.991821
2022-11-02T04:21:45.893Z,1002.008728
2022-11-02T04:22:42.192Z,1002.000366
2022-11-02T04:23:44.978Z,1001.980957
2022-11-02T04:24:39.888Z,1002.037048
2022-11-02T04:25:43.582Z,1002.049438
2022-11-02T04:26:42.040Z,1002.093567
2022-11-02T04:27:40.407Z,1002.090393
2022-11-02T04:28:39.125Z,1002.085144
2022-11-02T04:29:33.466Z,1002.135254
2022-11-02T04:30:36.445Z,1002.047974
2022-11-02T04:31:37.005Z,1002.063416
2022-11-02T04:32:32.513Z,1002.065796
2022-11-02T04:33:37.097Z,1002.076233
2022-11-02T04:34:34.276Z,1002.127991
2022-11-02T04:35:38.220Z,1002.158752
2022-11-02T04:36:31.968Z,1002.164917
2022-11-02T04:37:38.036Z,1002.155151
2022-11-02T04:38:43.490Z,1002.137085
2022-11-02T04:39:46.602Z,1002.159546
2022-11-02T04:41:25.115Z,1002.141357
2022-11-02T04:42:04.463Z,1002.18219
2022-11-02T04:43:06.010Z,1002.133423
2022-11-02T04:44:01.705Z,1002.161865
2022-11-02T04:45:04.159Z,1002.164246
2022-11-02T04:46:04.073Z,1002.278442
2022-11-02T04:46:59.679Z,1002.149902
2022-11-02T04:47:59.579Z,1002.294434
2022-11-02T04:48:54.936Z,1002.337585
2022-11-02T04:49:54.885Z,1002.266113
2022-11-02T04:50:50.225Z,1002.335327
2022-11-02T04:51:49.984Z,1002.315308
2022-11-02T04:52:51.971Z,1002.347839
2022-11-02T04:53:53.605Z,1002.323303
2022-11-02T04:54:48.573Z,1002.3172
2022-11-02T04:55:50.045Z,1002.292969
2022-11-02T04:56:44.510Z,1002.32959
2022-11-02T04:57:46.222Z,1002.405151
2022-11-02T04:58:43.422Z,1002.482361
2022-11-02T04:59:47.015Z,1002.472168
2022-11-02T05:01:48.155Z,1002.496704
2022-11-02T05:02:42.475Z,1002.478577
2022-11-02T05:03:43.321Z,1002.547791
2022-11-02T05:04:35.127Z,1002.515259
2022-11-02T05:06:42.890Z,1002.578369
2022-11-02T05:07:37.397Z,1002.612793
2022-11-02T05:08:37.955Z,1002.578369
2022-11-02T05:09:34.664Z,1002.578369
2022-11-02T05:10:33.729Z,1002.480469
2022-11-02T05:11:29.710Z,1002.462341
2022-11-02T05:12:37.488Z,1002.409363
2022-11-02T05:13:29.568Z,1002.498901
2022-11-02T05:14:29.068Z,1002.509155
2022-11-02T05:15:25.610Z,1002.411255
2022-11-02T05:16:24.793Z,1002.482666
2022-11-02T05:17:22.034Z,1002.511108
2022-11-02T05:18:27.262Z,1002.606689
2022-11-02T05:20:55.248Z,1002.559814
2022-11-02T05:21:51.319Z,1002.580322
2022-11-02T05:22:48.300Z,1002.633301
2022-11-02T05:23:50.210Z,1002.523193
2022-11-02T05:24:42.218Z,1002.622986
2022-11-02T05:25:44.243Z,1002.58252
2022-11-02T05:26:36.717Z,1002.525391
2022-11-02T05:27:42.657Z,1002.692444
2022-11-02T05:28:34.527Z,1002.64563
2022-11-02T05:29:34.458Z,1002.670166
2022-11-02T05:32:14.864Z,1002.629395
2022-11-02T05:32:54.137Z,1002.647583
2022-11-02T05:33:55.911Z,1002.739136
2022-11-02T05:35:55.556Z,1002.663818
2022-11-02T05:36:54.156Z,1002.720947
2022-11-02T05:37:49.776Z,1002.686157
2022-11-02T05:38:48.988Z,1002.698608
2022-11-02T05:39:46.382Z,1002.737183
2022-11-02T05:39:50.481Z,1002.737183
2022-11-02T05:40:44.737Z,1002.71283
2022-11-02T05:41:40.894Z,1002.747314
2022-11-02T05:42:43.134Z,1002.765808
2022-11-02T05:43:46.985Z,1002.690491
2022-11-02T05:44:46.049Z,1002.753601
2022-11-02T05:45:40.614Z,1002.853455
2022-11-02T05:46:43.710Z,1002.792175
2022-11-02T05:47:35.458Z,1002.802368
2022-11-02T05:48:37.054Z,1002.715027
2022-11-02T05:49:33.703Z,1002.772034
2022-11-02T05:50:33.681Z,1002.888062
2022-11-02T05:51:29.316Z,1002.776123
2022-11-02T05:52:32.333Z,1002.784058
2022-11-02T05:53:32.631Z,1002.910339
2022-11-02T05:54:37.030Z,1002.900146
2022-11-02T05:55:32.504Z,1002.918579
2022-11-02T05:56:45.000Z,1002.875854
2022-11-02T05:57:42.382Z,1002.869751
2022-11-02T05:58:41.561Z,1002.871643
2022-11-02T05:59:46.638Z,1002.908264
2022-11-02T05:59:49.535Z,1002.908264
2022-11-02T06:00:45.939Z,1002.902161
2022-11-02T06:01:44.253Z,1002.916565
2022-11-02T06:02:47.009Z,1003.008118
2022-11-02T06:03:42.335Z,1002.981689
2022-11-02T06:04:43.611Z,1003.09552
2022-11-02T06:05:45.552Z,1003.079224
2022-11-02T06:06:50.351Z,1003.124146
2022-11-02T06:08:36.585Z,1003.060913
2022-11-02T06:09:21.596Z,1003.132202
2022-11-02T06:11:21.065Z,1003.052734
2022-11-02T06:12:23.595Z,1003.109741
2022-11-02T06:13:26.351Z,1003.209534
2022-11-02T06:14:25.083Z,1003.213623
2022-11-02T06:15:25.992Z,1003.223755
2022-11-02T06:16:23.938Z,1003.290955
2022-11-02T06:17:25.286Z,1003.280762
2022-11-02T06:18:20.844Z,1003.325623
2022-11-02T06:19:20.653Z,1003.30719
2022-11-02T06:20:15.552Z,1003.333679
2022-11-02T06:21:16.129Z,1003.335876
2022-11-02T06:22:12.387Z,1003.294983
2022-11-02T06:23:11.500Z,1003.284851
2022-11-02T06:24:11.253Z,1003.41095
2022-11-02T06:26:05.240Z,1003.358154
2022-11-02T06:27:04.139Z,1003.382507
2022-11-02T06:27:58.250Z,1003.412964
2022-11-02T06:29:00.716Z,1003.386475
2022-11-02T06:29:58.005Z,1003.494507
2022-11-02T06:30:52.361Z,1003.484314
2022-11-02T06:31:52.607Z,1003.484314
2022-11-02T06:32:48.097Z,1003.50061
2022-11-02T06:33:45.424Z,1003.55542
2022-11-02T06:34:44.999Z,1003.608276
2022-11-02T06:36:40.026Z,1003.53717
2022-11-02T06:37:38.477Z,1003.600342
2022-11-02T06:38:38.808Z,1003.55542
2022-11-02T06:39:33.139Z,1003.653198
2022-11-02T06:41:27.190Z,1003.66333
2022-11-02T06:42:28.657Z,1003.697815
2022-11-02T06:43:24.041Z,1003.695923
2022-11-02T06:44:25.035Z,1003.712158
2022-11-02T06:45:21.275Z,1003.803589
2022-11-02T06:46:21.386Z,1003.856567
2022-11-02T06:47:16.101Z,1003.832275
2022-11-02T06:48:17.765Z,1003.830078
2022-11-02T06:49:18.032Z,1003.779358
2022-11-02T06:50:12.313Z,1003.848572
2022-11-02T06:51:11.209Z,1003.91156
2022-11-02T06:52:06.559Z,1003.950073
2022-11-02T06:53:07.076Z,1003.939819
2022-11-02T06:54:08.141Z,1003.895325
2022-11-02T06:54:08.858Z,1003.895325
2022-11-02T06:55:01.648Z,1004.007263
2022-11-02T06:55:57.908Z,1004.021423
2022-11-02T06:56:58.133Z,1004.07428
2022-11-02T06:57:52.895Z,1004.055847
2022-11-02T06:58:53.280Z,1003.994995
2022-11-02T06:59:53.666Z,1004.090637
2022-11-02T06:59:54.252Z,1004.090637
2022-11-02T07:01:49.176Z,1004.037659
2022-11-02T07:02:44.415Z,1004.139526
2022-11-02T07:03:46.085Z,1004.098572
2022-11-02T07:04:40.502Z,1004.08844
2022-11-02T07:07:14.833Z,1004.224976
2022-11-02T07:07:55.140Z,1004.222961
2022-11-02T07:08:53.284Z,1004.322876
2022-11-02T07:09:53.031Z,1004.273926
2022-11-02T07:10:47.824Z,1004.30658
2022-11-02T07:11:47.914Z,1004.271851
2022-11-02T07:12:45.118Z,1004.320679
2022-11-02T07:13:45.081Z,1004.42218
2022-11-02T07:14:41.506Z,1004.361328
2022-11-02T07:16:38.765Z,1004.419983
2022-11-02T07:17:40.859Z,1004.49939
2022-11-02T07:18:38.874Z,1004.395752
2022-11-02T07:19:34.376Z,1004.487061
2022-11-02T07:21:33.314Z,1004.525879
2022-11-02T07:22:39.988Z,1004.568604
2022-11-02T07:23:35.269Z,1004.538147
2022-11-02T07:24:38.383Z,1004.568604
2022-11-02T07:26:31.972Z,1004.495789
2022-11-02T07:27:29.941Z,1004.524048
2022-11-02T07:28:33.763Z,1004.587097
2022-11-02T07:29:31.850Z,1004.593262
2022-11-02T07:31:31.924Z,1004.638184
2022-11-02T07:32:34.806Z,1004.75415
2022-11-02T07:33:29.919Z,1004.735718
2022-11-02T07:34:26.102Z,1004.770447
2022-11-02T07:35:25.863Z,1004.792969
2022-11-02T07:36:21.107Z,1004.845886
2022-11-02T07:37:25.621Z,1004.750183
2022-11-02T07:38:21.826Z,1004.855652
2022-11-02T07:39:21.547Z,1004.833496
2022-11-02T07:40:24.002Z,1004.800964
2022-11-02T07:41:23.133Z,1004.768311
2022-11-02T07:42:18.425Z,1004.745789
2022-11-02T07:43:17.789Z,1004.849426
2022-11-02T07:44:14.103Z,1004.843262
2022-11-02T07:45:17.123Z,1004.896179
2022-11-02T07:46:10.702Z,1004.86969
2022-11-02T07:47:14.157Z,1004.95343
2022-11-02T07:48:09.318Z,1004.975952
2022-11-02T07:49:07.530Z,1005.002441
2022-11-02T07:50:07.854Z,1004.986084
2022-11-02T07:51:05.931Z,1005.036865
2022-11-02T07:52:05.634Z,1004.969788
2022-11-02T07:53:00.936Z,1005.020569
2022-11-02T07:54:01.939Z,1005.098145
2022-11-02T07:55:59.396Z,1005.059387
2022-11-02T07:56:52.358Z,1005.085754
2022-11-02T07:57:52.098Z,1005.089783
2022-11-02T07:58:47.750Z,1005.158997
2022-11-02T07:59:47.924Z,1005.098145
2022-11-02T08:00:47.925Z,1005.158997
2022-11-02T08:01:43.124Z,1005.2547
2022-11-02T08:03:26.999Z,1005.279358
2022-11-02T08:04:06.641Z,1005.289978
2022-11-02T08:06:02.059Z,1005.287842
2022-11-02T08:06:59.235Z,1005.289978
2022-11-02T08:07:58.939Z,1005.304077
2022-11-02T08:08:53.659Z,1005.251099
2022-11-02T08:09:53.154Z,1005.236633
2022-11-02T08:10:51.638Z,1005.299683
2022-11-02T08:11:51.735Z,1005.336243
2022-11-02T08:12:46.949Z,1005.265259
2022-11-02T08:13:45.603Z,1005.336243
2022-11-02T08:14:40.865Z,1005.354736
2022-11-02T08:15:39.615Z,1005.448303
2022-11-02T08:16:34.413Z,1005.299683
2022-11-02T08:17:36.717Z,1005.362732
2022-11-02T08:18:28.787Z,1005.263123
2022-11-02T08:19:28.287Z,1005.338501
2022-11-02T08:20:24.971Z,1005.277649
2022-11-02T08:21:24.162Z,1005.348694
2022-11-02T08:22:18.686Z,1005.417908
2022-11-02T08:23:20.788Z,1005.416077
2022-11-02T08:24:13.050Z,1005.300171
2022-11-02T08:26:09.569Z,1005.393677
2022-11-02T08:27:08.580Z,1005.340759
2022-11-02T08:28:03.484Z,1005.406006
2022-11-02T08:29:03.001Z,1005.395935
2022-11-02T08:29:58.688Z,1005.328857
2022-11-02T08:30:58.298Z,1005.347351
2022-11-02T08:31:57.032Z,1005.367676
2022-11-02T08:32:56.521Z,1005.427124
2022-11-02T08:33:52.715Z,1005.410767
2022-11-02T08:34:47.913Z,1005.469849
2022-11-02T08:36:45.160Z,1005.46405
2022-11-02T08:37:47.396Z,1005.4375
2022-11-02T08:38:41.565Z,1005.433594
2022-11-02T08:39:43.436Z,1005.478149
2022-11-02T08:41:38.517Z,1005.486511
2022-11-02T08:42:31.199Z,1005.565918
2022-11-02T08:43:33.664Z,1005.529297
2022-11-02T08:44:26.294Z,1005.572021
2022-11-02T08:46:24.506Z,1005.572327
2022-11-02T08:47:19.907Z,1005.600952
2022-11-02T08:48:22.402Z,1005.558105
2022-11-02T08:49:15.291Z,1005.574524
2022-11-02T08:50:18.311Z,1005.586853
2022-11-02T08:51:11.086Z,1005.539978
2022-11-02T08:52:11.492Z,1005.629639
2022-11-02T08:53:09.849Z,1005.696716
2022-11-02T08:54:06.228Z,1005.75
2022-11-02T08:55:06.595Z,1005.731506
2022-11-02T08:56:04.608Z,1005.72345
2022-11-02T08:56:59.926Z,1005.660339
2022-11-02T08:58:00.075Z,1005.776489
2022-11-02T08:58:55.362Z,1005.619385
2022-11-02T08:59:55.042Z,1005.768188
2022-11-02T09:02:22.579Z,1005.825134
2022-11-02T09:04:40.867Z,1005.853882
2022-11-02T09:05:21.812Z,1005.815186
2022-11-02T09:06:23.759Z,1005.804993
2022-11-02T09:07:20.203Z,1005.882446
2022-11-02T09:08:21.507Z,1005.853821
2022-11-02T09:09:18.119Z,1005.957642
2022-11-02T09:10:21.280Z,1005.869873
2022-11-02T09:11:17.784Z,1005.876038
2022-11-02T09:12:18.921Z,1005.984131
2022-11-02T09:13:15.425Z,1005.920959
2022-11-02T09:14:17.434Z,1005.94751
2022-11-02T09:15:13.892Z,1005.955444
2022-11-02T09:16:15.175Z,1006.014587
2022-11-02T09:17:11.590Z,1005.994202
2022-11-02T09:18:13.536Z,1006.022949
2022-11-02T09:19:09.815Z,1006.067566
2022-11-02T09:21:08.722Z,1006.061707
2022-11-02T09:22:12.617Z,1006.025024
2022-11-02T09:23:07.018Z,1006.049377
2022-11-02T09:24:08.553Z,1006.084229
2022-11-02T09:26:06.602Z,1006.059509
2022-11-02T09:27:03.104Z,1006.128906
2022-11-02T09:28:04.480Z,1006.151306
2022-11-02T09:29:01.168Z,1006.05365
2022-11-02T09:30:59.250Z,1006.06781
2022-11-02T09:32:03.140Z,1006.137207
2022-11-02T09:32:58.233Z,1006.153503
2022-11-02T09:34:01.061Z,1006.147339
2022-11-02T09:34:55.499Z,1006.128906
2022-11-02T09:36:00.306Z,1006.248962
2022-11-02T09:36:54.582Z,1006.214539
2022-11-02T09:37:58.450Z,1006.255127
2022-11-02T09:38:53.529Z,1006.369385
2022-11-02T09:39:20.455Z,1006.308105
2022-11-02T09:41:13.956Z,1006.353149
2022-11-02T09:42:16.174Z,1006.385803
2022-11-02T09:43:13.065Z,1006.346924
2022-11-02T09:44:14.396Z,1006.377808
2022-11-02T09:46:15.173Z,1006.363281
2022-11-02T09:47:55.667Z,1006.357178
2022-11-02T09:48:17.726Z,1006.406067
2022-11-02T09:48:17.960Z,1006.406067
2022-11-02T09:49:12.199Z,1006.343201
2022-11-02T09:50:09.687Z,1006.481873
2022-11-02T09:51:15.179Z,1006.300415
2022-11-02T09:52:09.509Z,1006.371582
2022-11-02T09:53:11.561Z,1006.302246
2022-11-02T09:54:11.756Z,1006.365479
2022-11-02T09:54:17.386Z,1006.365479
2022-11-02T09:55:10.408Z,1006.261536
2022-11-02T09:56:08.310Z,1006.394043
2022-11-02T09:57:08.428Z,1006.395935
2022-11-02T09:58:05.947Z,1006.398132
2022-11-02T09:59:06.871Z,1006.430786
2022-11-02T10:01:07.896Z,1006.377808
2022-11-02T10:02:02.712Z,1006.381714
2022-11-02T10:03:04.240Z,1006.28186
2022-11-02T10:04:01.379Z,1006.343201
2022-11-02T10:06:21.042Z,1006.306641
2022-11-02T10:07:01.903Z,1006.361938
2022-11-02T10:07:59.654Z,1006.286377
2022-11-02T10:08:59.760Z,1006.300598
2022-11-02T10:09:57.657Z,1006.298584
2022-11-02T10:11:52.292Z,1006.349609
2022-11-02T10:12:52.143Z,1006.382202
2022-11-02T10:13:50.081Z,1006.384399
2022-11-02T10:13:55.760Z,1006.384399
2022-11-02T10:14:47.732Z,1006.376099
2022-11-02T10:15:44.097Z,1006.43335
2022-11-02T10:16:43.439Z,1006.40686
2022-11-02T10:17:38.188Z,1006.459839
2022-11-02T10:18:40.354Z,1006.461731
2022-11-02T10:19:32.828Z,1006.41687
2022-11-02T10:21:27.965Z,1006.54541
2022-11-02T10:22:28.227Z,1006.512878
2022-11-02T10:23:23.387Z,1006.571899
2022-11-02T10:24:23.319Z,1006.523132
2022-11-02T10:25:19.360Z,1006.602661
2022-11-02T10:26:18.337Z,1006.441223
2022-11-02T10:27:14.502Z,1006.553528
2022-11-02T10:28:16.245Z,1006.492432
2022-11-02T10:29:09.127Z,1006.390259
2022-11-02T10:31:09.692Z,1006.422791
2022-11-02T10:32:04.795Z,1006.392212
2022-11-02T10:33:00.437Z,1006.357422
2022-11-02T10:34:00.785Z,1006.388123
2022-11-02T10:35:10.379Z,1006.430908
2022-11-02T10:35:17.614Z,1006.430908
2022-11-02T10:35:25.357Z,1006.430908
2022-11-02T10:36:16.900Z,1006.455322
2022-11-02T10:36:17.316Z,1006.455322
2022-11-02T10:36:22.651Z,1006.455322
2022-11-02T10:36:53.950Z,1006.416626
2022-11-02T10:37:54.459Z,1006.414673
2022-11-02T10:38:49.898Z,1006.483765
2022-11-02T10:39:49.989Z,1006.428772
2022-11-02T10:40:45.601Z,1006.373779
2022-11-02T10:41:45.315Z,1006.496277
2022-11-02T10:42:40.696Z,1006.487976
2022-11-02T10:43:45.197Z,1006.483765
2022-11-02T10:44:39.838Z,1006.414368
2022-11-02T10:45:36.284Z,1006.500061
2022-11-02T10:46:36.985Z,1006.418518
2022-11-02T10:47:32.577Z,1006.36322
2022-11-02T10:48:34.001Z,1006.475464
2022-11-02T10:49:29.633Z,1006.456848
2022-11-02T10:50:29.823Z,1006.395752
2022-11-02T10:51:27.205Z,1006.459167
2022-11-02T10:52:26.624Z,1006.497803
2022-11-02T10:53:41.308Z,1006.532654
2022-11-02T10:54:29.329Z,1006.54071
2022-11-02T10:54:33.263Z,1006.532654
2022-11-02T10:54:34.187Z,1006.54071
2022-11-02T10:54:34.684Z,1006.54071
2022-11-02T10:55:21.916Z,1006.499695
2022-11-02T10:56:17.402Z,1006.456848
2022-11-02T10:57:17.777Z,1006.540649
2022-11-02T10:58:13.136Z,1006.534607
2022-11-02T10:59:15.143Z,1006.538452
2022-11-02T11:00:10.913Z,1006.495483
2022-11-02T11:01:11.675Z,1006.519836
2022-11-02T11:03:11.025Z,1006.493103
2022-11-02T11:03:51.789Z,1006.494995
2022-11-02T11:04:50.912Z,1006.539856
2022-11-02T11:06:47.687Z,1006.595154
2022-11-02T11:07:47.882Z,1006.576538
2022-11-02T11:08:43.214Z,1006.576538
2022-11-02T11:09:46.694Z,1006.623779
2022-11-02T11:10:39.370Z,1006.615601
2022-11-02T11:11:39.760Z,1006.605469
2022-11-02T11:12:35.421Z,1006.5849
2022-11-02T11:16:32.130Z,1006.559692
2022-11-02T11:19:38.477Z,1006.653198
2022-11-02T11:19:40.735Z,1006.653198
2022-11-02T11:20:28.137Z,1006.68158
2022-11-02T11:21:28.346Z,1006.677368
2022-11-02T11:22:31.925Z,1006.744507
2022-11-02T11:23:25.133Z,1006.574768
2022-11-02T11:24:23.743Z,1006.695374
2022-11-02T11:25:24.433Z,1006.642395
2022-11-02T11:25:27.845Z,1006.642395
2022-11-02T11:26:20.824Z,1006.642395
2022-11-02T11:27:17.057Z,1006.664795
2022-11-02T11:28:17.669Z,1006.677368
2022-11-02T11:29:13.268Z,1006.697815
2022-11-02T11:31:12.145Z,1006.757202
2022-11-02T11:32:08.070Z,1006.767517
2022-11-02T11:33:08.822Z,1006.671509
2022-11-02T11:34:07.139Z,1006.67749
2022-11-02T11:35:08.893Z,1006.683533
2022-11-02T11:36:02.358Z,1006.669067
2022-11-02T11:37:03.623Z,1006.661011
2022-11-02T11:38:00.104Z,1006.68158
2022-11-02T11:39:00.428Z,1006.757202
2022-11-02T11:39:56.550Z,1006.704041
2022-11-02T11:40:56.583Z,1006.663452
2022-11-02T11:41:52.927Z,1006.651428
2022-11-02T11:42:53.287Z,1006.706482
2022-11-02T11:43:49.730Z,1006.710693
2022-11-02T11:44:47.683Z,1006.667786
2022-11-02T11:46:42.171Z,1006.745605
2022-11-02T11:47:40.783Z,1006.731262
2022-11-02T11:48:40.740Z,1006.717163
2022-11-02T11:51:34.493Z,1006.725159
2022-11-02T11:51:54.681Z,1006.690186
2022-11-02T11:52:55.173Z,1006.720337
2022-11-02T11:53:51.367Z,1006.627991
2022-11-02T11:54:51.617Z,1006.769043
2022-11-02T11:55:49.242Z,1006.671265
2022-11-02T11:56:44.240Z,1006.673279
2022-11-02T11:57:44.247Z,1006.730652
2022-11-02T11:58:40.612Z,1006.64917
2022-11-02T11:59:38.055Z,1006.629089
2022-11-02T12:01:33.563Z,1006.758301
2022-11-02T12:02:35.690Z,1006.6828
2022-11-02T12:03:31.367Z,1006.719543
2022-11-02T12:04:31.515Z,1006.78064
2022-11-02T12:06:25.560Z,1006.678528
2022-11-02T12:07:21.707Z,1006.698608
2022-11-02T12:08:23.212Z,1006.643494
2022-11-02T12:09:20.796Z,1006.698608
2022-11-02T12:11:14.938Z,1006.692566
2022-11-02T12:11:18.914Z,1006.692566
2022-11-02T12:12:11.166Z,1006.617126
2022-11-02T12:13:07.609Z,1006.619385
2022-11-02T12:14:08.950Z,1006.66217
2022-11-02T12:15:06.614Z,1006.631592
2022-11-02T12:15:07.157Z,1006.631592
2022-11-02T12:16:56.831Z,1006.545837
2022-11-02T12:17:56.133Z,1006.535645
2022-11-02T12:18:51.567Z,1006.556091
2022-11-02T12:19:53.152Z,1006.494995
2022-11-02T12:20:51.644Z,1006.501099
2022-11-02T12:21:49.380Z,1006.455811
2022-11-02T12:22:42.065Z,1006.47583
2022-11-02T12:23:42.683Z,1006.391846
2022-11-02T12:24:38.947Z,1006.4328
2022-11-02T12:25:41.064Z,1006.336853
2022-11-02T12:26:33.705Z,1006.416565
2022-11-02T12:27:35.894Z,1006.390015
2022-11-02T12:28:28.317Z,1006.459351
2022-11-02T12:29:27.994Z,1006.440796
2022-11-02T12:30:23.244Z,1006.437012
2022-11-02T12:31:22.692Z,1006.414673
2022-11-02T12:32:18.697Z,1006.432983
2022-11-02T12:33:16.833Z,1006.469849
2022-11-02T12:34:14.988Z,1006.47406
2022-11-02T12:35:27.973Z,1006.50061
2022-11-02T12:35:28.327Z,1006.50061
2022-11-02T12:35:35.048Z,1006.50061
2022-11-02T12:37:35.421Z,1006.502258
2022-11-02T12:37:57.281Z,1006.479248
2022-11-02T12:38:57.487Z,1006.427917
2022-11-02T12:39:52.974Z,1006.493286
2022-11-02T12:40:52.993Z,1006.422058
2022-11-02T12:41:48.314Z,1006.465454
2022-11-02T12:42:47.461Z,1006.355164
2022-11-02T12:43:47.669Z,1006.455322
2022-11-02T12:44:46.346Z,1006.488464
2022-11-02T12:46:48.978Z,1006.537415
2022-11-02T12:47:39.240Z,1006.469666
2022-11-02T12:48:40.948Z,1006.548889
2022-11-02T12:50:18.588Z,1006.450928
2022-11-02T12:50:58.926Z,1006.622559
2022-11-02T12:51:57.046Z,1006.502258
2022-11-02T12:52:57.258Z,1006.459351
2022-11-02T12:53:54.087Z,1006.485962
2022-11-02T12:54:53.815Z,1006.545166
2022-11-02T12:55:49.188Z,1006.471619
2022-11-02T12:56:51.832Z,1006.512634
2022-11-02T12:57:47.513Z,1006.516846
2022-11-02T12:58:47.538Z,1006.584534
2022-11-02T12:59:42.821Z,1006.580688
2022-11-02T13:01:38.362Z,1006.599365
2022-11-02T13:02:38.029Z,1006.591064
2022-11-02T13:03:33.461Z,1006.593262
2022-11-02T13:04:35.506Z,1006.591064
2022-11-02T13:04:39.695Z,1006.591064
2022-11-02T13:05:33.427Z,1006.474609
2022-11-02T13:06:28.744Z,1006.499207
2022-11-02T13:07:29.797Z,1006.440002
2022-11-02T13:08:24.980Z,1006.397217
2022-11-02T13:09:25.183Z,1006.566711
2022-11-02T13:10:22.450Z,1006.435913
2022-11-02T13:11:20.268Z,1006.523926
2022-11-02T13:12:15.577Z,1006.487183
2022-11-02T13:13:15.713Z,1006.448425
2022-11-02T13:14:15.331Z,1006.389282
2022-11-02T13:16:10.315Z,1006.429871
2022-11-02T13:17:09.181Z,1006.495056
2022-11-02T13:18:05.477Z,1006.452209
2022-11-02T13:19:08.045Z,1006.415283
2022-11-02T13:20:03.293Z,1006.380493
2022-11-02T13:21:03.505Z,1006.470398
2022-11-02T13:21:59.102Z,1006.488892
2022-11-02T13:22:58.862Z,1006.448059
2022-11-02T13:23:54.396Z,1006.429749
2022-11-02T13:24:54.960Z,1006.435913
2022-11-02T13:25:51.038Z,1006.366577
2022-11-02T13:26:57.669Z,1006.393127
2022-11-02T13:27:51.018Z,1006.205322
2022-11-02T13:28:43.772Z,1006.229553
2022-11-02T13:29:44.050Z,1006.200989
2022-11-02T13:30:41.926Z,1006.158142
2022-11-02T13:31:37.443Z,1006.200989
2022-11-02T13:32:37.067Z,1006.186707
2022-11-02T13:33:33.086Z,1006.221558
2022-11-02T13:34:35.152Z,1006.215454
2022-11-02T13:36:30.756Z,1006.303101
2022-11-02T13:37:23.549Z,1006.219666
2022-11-02T13:38:26.520Z,1006.231873
2022-11-02T13:40:13.203Z,1006.219238
2022-11-02T13:41:50.290Z,1006.236084
2022-11-02T13:42:15.265Z,1006.249817
2022-11-02T13:43:14.390Z,1006.233276
2022-11-02T13:44:10.815Z,1006.15564
2022-11-02T13:45:14.136Z,1006.195007
2022-11-02T13:45:15.568Z,1006.195007
2022-11-02T13:46:08.247Z,1006.158691
2022-11-02T13:47:03.341Z,1006.173218
2022-11-02T13:48:01.333Z,1006.197998
2022-11-02T13:48:55.713Z,1006.185913
2022-11-02T13:49:54.410Z,1006.165649
2022-11-02T13:51:49.327Z,1006.161926
2022-11-02T13:52:43.495Z,1006.16626
2022-11-02T13:53:44.934Z,1006.160156
2022-11-02T13:54:41.025Z,1006.205322
2022-11-02T13:56:34.727Z,1006.293274
2022-11-02T13:57:33.072Z,1006.258423
2022-11-02T13:58:29.161Z,1006.152283
2022-11-02T13:59:26.397Z,1006.277039
2022-11-02T14:00:20.128Z,1006.287292
2022-11-02T14:01:21.132Z,1006.222046
2022-11-02T14:02:12.493Z,1006.266846
2022-11-02T14:03:14.012Z,1006.234192
2022-11-02T14:04:05.611Z,1006.269043
2022-11-02T14:05:06.983Z,1006.409851
2022-11-02T14:06:57.602Z,1006.258423
2022-11-02T14:07:52.903Z,1006.266785
2022-11-02T14:08:49.997Z,1006.170776
2022-11-02T14:09:47.537Z,1006.181091
2022-11-02T14:13:20.002Z,1006.145874
2022-11-02T14:13:59.013Z,1006.132996
2022-11-02T14:14:56.099Z,1006.118774
2022-11-02T14:15:52.204Z,1006.08844
2022-11-02T14:16:51.104Z,1006.109009
2022-11-02T14:17:46.789Z,1006.170654
2022-11-02T14:18:43.947Z,1006.105469
2022-11-02T14:19:41.404Z,1006.097717
2022-11-02T14:20:36.475Z,1006.069397
2022-11-02T14:21:34.592Z,1006.020569
2022-11-02T14:22:28.941Z,1006.122742
2022-11-02T14:23:27.423Z,1006.073853
2022-11-02T14:24:22.603Z,1006.159973
2022-11-02T14:25:20.568Z,1006.084534
2022-11-02T14:26:13.943Z,1006.07251
2022-11-02T14:27:13.025Z,1006.17041
2022-11-02T14:28:07.486Z,1006.058105
2022-11-02T14:29:09.675Z,1006.04187
2022-11-02T14:30:02.092Z,1006.113525
2022-11-02T14:31:56.426Z,1006.052124
2022-11-02T14:32:50.021Z,1005.976746
2022-11-02T14:33:48.348Z,1006.021729
2022-11-02T14:34:45.616Z,1005.94635
2022-11-02T14:34:50.833Z,1005.94635
2022-11-02T14:36:39.252Z,1005.933838
2022-11-02T14:37:37.487Z,1005.915527
2022-11-02T14:38:33.308Z,1005.889038
2022-11-02T14:39:28.058Z,1005.880798
2022-11-02T14:41:19.470Z,1005.942139
2022-11-02T14:42:20.071Z,1005.933838
2022-11-02T14:43:14.803Z,1005.970642
2022-11-02T14:44:08.638Z,1005.907288
2022-11-02T14:45:07.076Z,1005.889038
2022-11-02T14:46:42.535Z,1005.859558
2022-11-02T14:48:23.107Z,1005.882202
2022-11-02T14:49:59.080Z,1005.79126
2022-11-02T14:53:11.032Z,1005.847351
2022-11-02T14:54:45.282Z,1005.818115
2022-11-02T14:56:21.543Z,1005.866882
2022-11-02T14:57:54.935Z,1005.78717
2022-11-02T14:58:49.853Z,1005.844299
2022-11-02T14:59:49.409Z,1005.776855
2022-11-02T15:00:43.448Z,1005.804138
2022-11-02T15:01:43.503Z,1005.759277
2022-11-02T15:02:42.201Z,1005.779907
2022-11-02T15:03:38.461Z,1005.849976
2022-11-02T15:04:32.128Z,1005.815796
2022-11-02T15:05:29.660Z,1005.810059
2022-11-02T15:06:29.078Z,1005.784119
2022-11-02T15:07:23.437Z,1005.792664
2022-11-02T15:08:25.652Z,1005.764404
2022-11-02T15:09:20.478Z,1005.778992
2022-11-02T15:10:16.630Z,1005.688965
2022-11-02T15:11:15.759Z,1005.684692
2022-11-02T15:12:10.092Z,1005.692627
2022-11-02T15:13:15.875Z,1005.678772
2022-11-02T15:13:17.175Z,1005.678772
2022-11-02T15:14:55.151Z,1005.676392
2022-11-02T15:17:23.690Z,1005.679871
2022-11-02T15:18:41.960Z,1005.737061
2022-11-02T15:19:39.275Z,1005.715027
2022-11-02T15:22:25.300Z,1005.654236
2022-11-02T15:23:47.986Z,1005.66687
2022-11-02T15:24:33.730Z,1005.669189
2022-11-02T15:26:26.133Z,1005.617188
2022-11-02T15:27:21.389Z,1005.654663
2022-11-02T15:28:22.932Z,1005.630676
2022-11-02T15:29:15.465Z,1005.627319
2022-11-02T15:30:19.784Z,1005.609558
2022-11-02T15:32:18.314Z,1005.575134
2022-11-02T15:32:22.639Z,1005.575134
2022-11-02T15:33:15.661Z,1005.591492
2022-11-02T15:34:15.793Z,1005.544373
2022-11-02T15:35:08.167Z,1005.601563
2022-11-02T15:36:08.419Z,1005.507568
2022-11-02T15:37:03.781Z,1005.540649
2022-11-02T15:38:17.382Z,1005.569702
2022-11-02T15:38:17.434Z,1005.569702
2022-11-02T15:38:18.505Z,1005.569702
2022-11-02T15:39:04.365Z,1005.528931