createdAt,value
2018-03-30T00:02:00.179Z,47.38
2018-03-30T00:04:28.503Z,49.45
2018-03-30T00:06:56.849Z,54.00
2018-03-30T00:09:36.789Z,46.65
2018-03-30T00:12:05.133Z,46.85
2018-03-30T00:14:33.467Z,47.42
2018-03-30T00:17:01.806Z,52.83
2018-03-30T00:19:30.126Z,48.58
2018-03-30T00:21:58.474Z,45.47
2018-03-30T00:24:26.794Z,43.03
2018-03-30T00:26:55.137Z,49.65
2018-03-30T00:29:23.463Z,41.95
2018-03-30T00:31:51.807Z,41.58
2018-03-30T00:34:20.135Z,35.35
2018-03-30T00:36:48.471Z,39.28
2018-03-30T00:39:16.794Z,38.13
2018-03-30T00:41:45.134Z,40.65
2018-03-30T00:44:13.513Z,44.53
2018-03-30T00:46:41.810Z,42.50
2018-03-30T00:49:10.130Z,36.83
2018-03-30T00:51:38.478Z,42.25
2018-03-30T00:54:06.802Z,39.25
2018-03-30T00:56:35.430Z,37.38
2018-03-30T00:59:03.749Z,44.63
2018-03-30T01:01:32.098Z,46.58
2018-03-30T01:04:00.422Z,46.50
2018-03-30T01:06:28.766Z,51.55
2018-03-30T01:08:57.091Z,43.78
2018-03-30T01:11:25.434Z,42.08
2018-03-30T01:13:53.766Z,41.92
2018-03-30T01:16:22.107Z,38.95
2018-03-30T01:18:50.430Z,48.25
2018-03-30T01:21:18.765Z,45.80
2018-03-30T01:23:47.097Z,47.97
2018-03-30T01:26:15.446Z,49.72
2018-03-30T01:28:43.770Z,43.87
2018-03-30T01:31:12.114Z,44.80
2018-03-30T01:33:40.434Z,53.55
2018-03-30T01:36:08.770Z,46.20
2018-03-30T01:38:37.101Z,42.10
2018-03-30T01:41:05.441Z,50.28
2018-03-30T01:43:33.765Z,42.95
2018-03-30T01:46:02.114Z,46.08
2018-03-30T01:48:30.437Z,49.60
2018-03-30T01:50:58.762Z,46.88
2018-03-30T01:53:27.105Z,44.97
2018-03-30T01:55:55.435Z,45.60
2018-03-30T01:58:24.470Z,47.22
2018-03-30T02:00:52.785Z,44.42
2018-03-30T02:03:21.131Z,45.88
2018-03-30T02:05:49.449Z,47.10
2018-03-30T02:08:17.798Z,45.80
2018-03-30T02:10:46.118Z,45.50
2018-03-30T02:13:14.467Z,50.45
2018-03-30T02:15:42.790Z,60.92
2018-03-30T02:18:11.142Z,49.22
2018-03-30T02:20:39.467Z,53.53
2018-03-30T02:23:07.814Z,50.70
2018-03-30T02:25:36.134Z,47.03
2018-03-30T02:28:04.474Z,49.55
2018-03-30T02:30:32.807Z,47.75
2018-03-30T02:33:01.150Z,53.80
2018-03-30T02:35:29.471Z,58.03
2018-03-30T02:37:57.816Z,51.33
2018-03-30T02:40:26.138Z,50.55
2018-03-30T02:42:54.481Z,52.38
2018-03-30T02:45:22.813Z,50.80
2018-03-30T02:47:51.156Z,51.28
2018-03-30T02:50:19.475Z,56.60
2018-03-30T02:52:47.818Z,50.97
2018-03-30T02:55:16.143Z,52.72
2018-03-30T02:57:44.495Z,48.20
2018-03-30T03:00:12.814Z,55.95
2018-03-30T03:02:41.163Z,55.30
2018-03-30T03:05:09.487Z,59.65
2018-03-30T03:07:37.827Z,50.92
2018-03-30T03:10:06.146Z,55.22
2018-03-30T03:12:34.486Z,53.83
2018-03-30T03:15:02.818Z,50.35
2018-03-30T03:17:31.154Z,54.22
2018-03-30T03:19:59.472Z,52.78
2018-03-30T03:22:27.814Z,53.53
2018-03-30T03:24:56.138Z,51.10
2018-03-30T03:27:24.482Z,49.28
2018-03-30T03:29:52.805Z,48.03
2018-03-30T03:32:21.146Z,49.38
2018-03-30T03:34:49.466Z,52.08
2018-03-30T03:37:17.810Z,48.45
2018-03-30T03:39:46.137Z,47.47
2018-03-30T03:42:14.473Z,46.55
2018-03-30T03:44:42.794Z,47.95
2018-03-30T03:47:11.147Z,51.35
2018-03-30T03:49:39.473Z,45.28
2018-03-30T03:52:07.790Z,46.17
2018-03-30T03:54:36.138Z,45.83
2018-03-30T03:57:04.471Z,45.65
2018-03-30T03:59:32.818Z,47.72
2018-03-30T04:02:01.139Z,42.00
2018-03-30T04:04:29.476Z,44.90
2018-03-30T04:06:57.798Z,45.22
2018-03-30T04:09:26.145Z,43.92
2018-03-30T04:11:54.477Z,49.85
2018-03-30T04:14:22.810Z,40.33
2018-03-30T04:16:51.166Z,48.20
2018-03-30T04:19:19.537Z,48.53
2018-03-30T04:21:47.873Z,44.70
2018-03-30T04:24:16.242Z,42.72
2018-03-30T04:26:44.567Z,42.88
2018-03-30T04:29:12.915Z,44.38
2018-03-30T04:31:41.238Z,40.55
2018-03-30T04:34:09.589Z,47.40
2018-03-30T04:36:37.906Z,40.92
2018-03-30T04:39:06.254Z,43.25
2018-03-30T04:41:34.580Z,38.83
2018-03-30T04:44:02.918Z,42.40
2018-03-30T04:46:31.294Z,47.42
2018-03-30T04:48:59.639Z,43.78
2018-03-30T04:51:27.966Z,41.35
2018-03-30T04:53:56.314Z,43.78
2018-03-30T04:56:24.634Z,43.55
2018-03-30T04:58:52.973Z,42.10
2018-03-30T05:01:21.302Z,43.15
2018-03-30T05:03:49.650Z,49.45
2018-03-30T05:06:17.969Z,44.78
2018-03-30T05:08:46.314Z,49.33
2018-03-30T05:11:14.638Z,48.63
2018-03-30T05:13:42.975Z,54.40
2018-03-30T05:16:11.297Z,46.92
2018-03-30T05:18:39.642Z,47.88
2018-03-30T05:21:07.958Z,48.75
2018-03-30T05:23:36.301Z,58.40
2018-03-30T05:26:04.626Z,52.78
2018-03-30T05:28:33.065Z,53.78
2018-03-30T05:31:01.382Z,48.80
2018-03-30T05:33:29.735Z,52.53
2018-03-30T05:35:58.057Z,57.40
2018-03-30T05:38:26.398Z,51.65
2018-03-30T05:40:54.714Z,46.30
2018-03-30T05:43:23.049Z,46.50
2018-03-30T05:45:51.373Z,45.03
2018-03-30T05:48:19.731Z,48.33
2018-03-30T05:50:48.054Z,57.42
2018-03-30T05:53:16.378Z,48.95
2018-03-30T05:55:44.721Z,46.42
2018-03-30T05:58:13.052Z,48.90
2018-03-30T06:00:41.395Z,55.85
2018-03-30T06:03:09.718Z,49.33
2018-03-30T06:05:38.062Z,42.88
2018-03-30T06:08:06.425Z,46.22
2018-03-30T06:10:34.739Z,56.63
2018-03-30T06:13:03.042Z,42.97
2018-03-30T06:15:31.381Z,46.30
2018-03-30T06:17:59.703Z,42.97
2018-03-30T06:20:28.042Z,43.50
2018-03-30T06:22:56.437Z,46.45
2018-03-30T06:25:24.757Z,46.95
2018-03-30T06:27:53.078Z,43.08
2018-03-30T06:30:21.428Z,44.03
2018-03-30T06:32:49.742Z,42.72
2018-03-30T06:35:18.082Z,44.50
2018-03-30T06:37:46.410Z,48.20
2018-03-30T06:40:14.741Z,50.30
2018-03-30T06:42:43.070Z,61.17
2018-03-30T06:45:12.260Z,36.67
2018-03-30T06:47:40.577Z,40.00
2018-03-30T06:50:08.927Z,41.20
2018-03-30T06:52:37.258Z,36.95
2018-03-30T06:55:05.607Z,46.88
2018-03-30T06:57:33.938Z,40.83
2018-03-30T07:00:02.294Z,42.58
2018-03-30T07:02:30.618Z,39.53
2018-03-30T07:04:58.963Z,52.17
2018-03-30T07:07:27.290Z,101.68
2018-03-30T07:09:55.640Z,66.67
2018-03-30T07:12:23.965Z,75.75
2018-03-30T07:14:52.322Z,53.07
2018-03-30T07:17:21.649Z,43.27
2018-03-30T07:19:49.990Z,43.50
2018-03-30T07:22:18.682Z,36.15
2018-03-30T07:24:47.030Z,39.70
2018-03-30T07:27:15.354Z,38.90
2018-03-30T07:29:43.707Z,38.67
2018-03-30T07:32:12.026Z,41.70
2018-03-30T07:34:40.384Z,46.50
2018-03-30T07:37:08.722Z,38.78
2018-03-30T07:39:37.071Z,48.13
2018-03-30T07:42:05.443Z,38.40
2018-03-30T07:44:33.810Z,39.17
2018-03-30T07:47:02.138Z,43.97
2018-03-30T07:49:30.497Z,37.92
2018-03-30T07:51:58.825Z,37.23
2018-03-30T07:54:27.157Z,40.37
2018-03-30T07:56:55.628Z,39.50
2018-03-30T07:59:23.965Z,44.50
2018-03-30T08:01:52.973Z,38.13
2018-03-30T08:04:21.306Z,34.23
2018-03-30T08:06:50.664Z,34.83
2018-03-30T08:09:19.001Z,41.28
2018-03-30T08:11:47.375Z,37.37
2018-03-30T08:14:15.731Z,36.53
2018-03-30T08:16:44.094Z,39.27
2018-03-30T08:19:12.415Z,36.85
2018-03-30T08:21:40.776Z,34.33
2018-03-30T08:24:09.102Z,39.17
2018-03-30T08:26:39.406Z,35.63
2018-03-30T08:29:07.713Z,38.20
2018-03-30T08:31:36.107Z,40.25
2018-03-30T08:34:04.436Z,29.77
2018-03-30T08:36:32.797Z,25.97
2018-03-30T08:39:01.115Z,30.57
2018-03-30T08:41:29.467Z,28.97
2018-03-30T08:43:57.819Z,25.58
2018-03-30T08:46:26.159Z,28.77
2018-03-30T08:48:54.483Z,31.90
2018-03-30T08:51:22.844Z,32.22
2018-03-30T08:53:51.174Z,30.87
2018-03-30T08:56:19.531Z,28.73
2018-03-30T08:58:47.858Z,28.50
2018-03-30T09:01:16.217Z,29.80
2018-03-30T09:03:44.542Z,28.70
2018-03-30T09:06:13.123Z,32.83
2018-03-30T09:08:41.454Z,31.80
2018-03-30T09:11:09.802Z,34.57
2018-03-30T09:13:38.130Z,32.40
2018-03-30T09:16:06.494Z,32.53
2018-03-30T09:18:34.822Z,32.50
2018-03-30T09:21:03.170Z,31.20
2018-03-30T09:23:31.494Z,31.30
2018-03-30T09:25:59.852Z,20.13
2018-03-30T09:28:28.186Z,20.00
2018-03-30T09:30:56.542Z,16.00
2018-03-30T09:33:27.645Z,15.00
2018-03-30T09:35:55.991Z,22.60
2018-03-30T09:38:24.320Z,16.63
2018-03-30T09:40:52.666Z,14.07
2018-03-30T09:43:21.003Z,18.27
2018-03-30T09:45:49.350Z,13.43
2018-03-30T09:48:17.683Z,14.90
2018-03-30T09:50:46.027Z,12.50
2018-03-30T09:53:14.628Z,13.70
2018-03-30T09:55:43.313Z,14.73
2018-03-30T09:58:11.958Z,14.05
2018-03-30T10:00:44.538Z,13.85
2018-03-30T10:03:13.347Z,11.12
2018-03-30T10:05:42.069Z,15.33
2018-03-30T10:08:10.836Z,15.20
2018-03-30T10:10:39.253Z,15.13
2018-03-30T10:13:07.591Z,11.90
2018-03-30T10:15:35.923Z,11.70
2018-03-30T10:18:04.268Z,13.77
2018-03-30T10:20:32.598Z,12.70
2018-03-30T10:23:00.954Z,15.10
2018-03-30T10:25:29.281Z,15.37
2018-03-30T10:27:57.630Z,9.20
2018-03-30T10:30:25.951Z,9.67
2018-03-30T10:32:54.294Z,8.43
2018-03-30T10:35:22.606Z,15.03
2018-03-30T10:37:50.960Z,26.73
2018-03-30T10:40:19.284Z,11.40
2018-03-30T10:42:47.622Z,8.60
2018-03-30T10:45:15.950Z,9.80
2018-03-30T10:47:44.293Z,10.03
2018-03-30T10:50:12.619Z,8.67
2018-03-30T10:52:40.965Z,7.30
2018-03-30T10:55:09.270Z,7.67
2018-03-30T10:57:37.610Z,16.63
2018-03-30T11:00:05.948Z,24.80
2018-03-30T11:02:34.294Z,18.57
2018-03-30T11:05:02.622Z,22.70
2018-03-30T11:07:30.966Z,18.63
2018-03-30T11:09:59.294Z,14.48
2018-03-30T11:12:27.649Z,20.20
2018-03-30T11:14:55.974Z,20.47
2018-03-30T11:17:24.322Z,16.37
2018-03-30T11:19:52.645Z,12.17
2018-03-30T11:22:20.994Z,15.15
2018-03-30T11:24:49.317Z,22.50
2018-03-30T11:27:17.658Z,12.40
2018-03-30T11:29:45.993Z,14.38
2018-03-30T11:32:14.330Z,11.82
2018-03-30T11:34:42.654Z,12.17
2018-03-30T11:37:10.998Z,14.30
2018-03-30T11:39:39.327Z,11.57
2018-03-30T11:42:07.680Z,17.23
2018-03-30T11:44:36.302Z,13.57
2018-03-30T11:47:04.642Z,11.27
2018-03-30T11:49:32.962Z,10.13
2018-03-30T11:52:01.318Z,13.60
2018-03-30T11:54:29.634Z,12.97
2018-03-30T11:56:57.984Z,10.27
2018-03-30T11:59:26.298Z,9.83
2018-03-30T12:01:54.646Z,11.37
2018-03-30T12:04:23.199Z,9.80
2018-03-30T12:06:51.558Z,11.13
2018-03-30T12:09:19.886Z,11.00
2018-03-30T12:11:48.222Z,12.77
2018-03-30T12:14:16.566Z,7.63
2018-03-30T12:16:45.853Z,9.10
2018-03-30T12:19:14.193Z,9.60
2018-03-30T12:21:42.505Z,8.33
2018-03-30T12:24:11.115Z,7.60
2018-03-30T12:26:39.434Z,6.80
2018-03-30T12:29:07.761Z,6.70
2018-03-30T12:31:36.086Z,10.57
2018-03-30T12:34:04.429Z,5.80
2018-03-30T12:36:32.753Z,7.15
2018-03-30T12:39:01.089Z,6.40
2018-03-30T12:41:29.410Z,8.13
2018-03-30T12:43:57.907Z,7.07
2018-03-30T12:46:26.231Z,7.30
2018-03-30T12:48:54.571Z,10.70
2018-03-30T12:51:22.902Z,8.32
2018-03-30T12:53:51.243Z,10.80
2018-03-30T12:56:20.455Z,8.07
2018-03-30T12:58:48.798Z,5.10
2018-03-30T13:01:17.114Z,5.80
2018-03-30T13:03:45.510Z,6.37
2018-03-30T13:06:14.733Z,5.63
2018-03-30T13:08:43.055Z,6.93
2018-03-30T13:11:11.373Z,6.03
2018-03-30T13:13:39.713Z,5.77
2018-03-30T13:16:08.031Z,7.50
2018-03-30T13:18:36.370Z,8.37
2018-03-30T13:21:04.688Z,7.23
2018-03-30T13:23:33.243Z,6.25
2018-03-30T13:26:01.561Z,6.80
2018-03-30T13:28:29.894Z,8.47
2018-03-30T13:30:58.210Z,6.30
2018-03-30T13:33:26.554Z,6.03
2018-03-30T13:35:54.878Z,6.80
2018-03-30T13:38:23.214Z,6.45
2018-03-30T13:40:51.538Z,7.60
2018-03-30T13:43:20.794Z,7.22
2018-03-30T13:45:49.127Z,8.50
2018-03-30T13:48:17.481Z,7.20
2018-03-30T13:50:49.535Z,7.93
2018-03-30T13:56:21.302Z,6.27
2018-03-30T13:59:01.399Z,12.67
2018-03-30T14:01:35.324Z,8.40
2018-03-30T14:04:08.318Z,11.87
2018-03-30T14:09:47.502Z,10.80
2018-03-30T14:15:14.172Z,9.27
2018-03-30T14:20:48.151Z,8.57
2018-03-30T14:23:22.007Z,10.50
2018-03-30T14:25:51.174Z,9.53
2018-03-30T14:28:29.231Z,17.70
2018-03-30T14:31:04.346Z,9.70
2018-03-30T14:33:33.410Z,10.20
2018-03-30T14:36:08.548Z,13.17
2018-03-30T14:38:36.907Z,7.90
2018-03-30T14:41:05.248Z,14.60
2018-03-30T14:43:37.422Z,17.37
2018-03-30T14:46:25.366Z,22.00
2018-03-30T14:48:58.078Z,17.37
2018-03-30T14:54:57.090Z,18.45
2018-03-30T14:57:38.917Z,19.40
2018-03-30T15:03:08.145Z,21.73
2018-03-30T15:05:43.138Z,16.35
2018-03-30T15:08:17.793Z,21.40
2018-03-30T15:10:51.621Z,19.37
2018-03-30T15:13:20.921Z,21.83
2018-03-30T15:15:54.039Z,20.48
2018-03-30T15:21:26.964Z,71.53
2018-03-30T15:23:56.064Z,73.55
2018-03-30T15:26:27.283Z,23.40
2018-03-30T15:28:59.330Z,20.10
2018-03-30T15:31:29.242Z,19.17
2018-03-30T15:33:59.091Z,17.23
2018-03-30T15:36:33.605Z,19.23
2018-03-30T15:39:02.038Z,23.37
2018-03-30T15:41:30.374Z,21.53
2018-03-30T15:43:58.804Z,16.73
2018-03-30T15:46:36.995Z,19.60
2018-03-30T15:49:05.343Z,17.27
2018-03-30T15:51:37.434Z,19.90
2018-03-30T15:54:05.254Z,19.07
2018-03-30T15:56:35.382Z,18.05
2018-03-30T15:59:03.750Z,20.98
2018-03-30T16:01:32.092Z,17.95
2018-03-30T16:04:00.418Z,20.30
2018-03-30T16:06:29.698Z,22.07
2018-03-30T16:08:58.026Z,22.43
2018-03-30T16:11:27.250Z,19.02
2018-03-30T16:13:55.578Z,20.50
2018-03-30T16:16:24.834Z,20.80
2018-03-30T16:18:56.469Z,19.50
2018-03-30T16:21:24.259Z,19.37
2018-03-30T16:23:52.060Z,25.00
2018-03-30T16:26:19.863Z,22.90
2018-03-30T16:28:47.671Z,20.90
2018-03-30T16:31:15.475Z,18.80
2018-03-30T16:33:43.262Z,22.63
2018-03-30T16:36:11.214Z,19.37
2018-03-30T16:38:39.012Z,20.70
2018-03-30T16:41:06.542Z,22.95
2018-03-30T16:43:34.062Z,19.98
2018-03-30T16:46:01.586Z,20.03
2018-03-30T16:48:29.098Z,19.80
2018-03-30T16:50:56.617Z,27.13
2018-03-30T16:53:24.126Z,22.83
2018-03-30T16:55:51.659Z,24.73
2018-03-30T16:58:19.174Z,22.85
2018-03-30T17:00:46.712Z,20.93
2018-03-30T17:03:14.218Z,22.47
2018-03-30T17:05:41.751Z,22.60
2018-03-30T17:08:09.256Z,25.10
2018-03-30T17:10:36.786Z,25.67
2018-03-30T17:13:04.290Z,28.97
2018-03-30T17:15:31.823Z,33.47
2018-03-30T17:17:59.339Z,23.43
2018-03-30T17:20:26.866Z,23.60
2018-03-30T17:22:54.378Z,23.67
2018-03-30T17:25:21.924Z,25.67
2018-03-30T17:27:49.438Z,23.07
2018-03-30T17:30:17.753Z,21.98
2018-03-30T17:32:45.222Z,23.50
2018-03-30T17:35:12.749Z,24.43
2018-03-30T17:37:40.253Z,22.85
2018-03-30T17:40:07.794Z,24.27
2018-03-30T17:42:35.302Z,25.50
2018-03-30T17:45:02.818Z,20.00
2018-03-30T17:47:30.343Z,24.77
2018-03-30T17:49:57.856Z,27.27
2018-03-30T17:52:25.386Z,27.43
2018-03-30T17:54:52.922Z,25.75
2018-03-30T17:57:20.458Z,22.25
2018-03-30T17:59:47.975Z,32.00
2018-03-30T18:02:16.083Z,26.27
2018-03-30T18:04:43.567Z,26.52
2018-03-30T18:07:11.189Z,27.97
2018-03-30T18:09:38.703Z,24.90
2018-03-30T18:12:06.238Z,36.07
2018-03-30T18:14:33.751Z,26.52
2018-03-30T18:17:01.442Z,24.02
2018-03-30T18:19:28.940Z,25.52
2018-03-30T18:21:56.466Z,28.03
2018-03-30T18:24:23.976Z,26.33
2018-03-30T18:26:51.507Z,27.57
2018-03-30T18:29:19.022Z,36.17
2018-03-30T18:31:46.562Z,23.90
2018-03-30T18:34:14.197Z,27.10
2018-03-30T18:36:41.901Z,24.07
2018-03-30T18:39:09.582Z,26.80
2018-03-30T18:41:37.324Z,27.20
2018-03-30T18:44:04.862Z,24.27
2018-03-30T18:46:32.404Z,24.12
2018-03-30T18:48:59.918Z,29.03
2018-03-30T18:51:27.455Z,26.70
2018-03-30T18:53:55.032Z,29.00
2018-03-30T18:56:22.568Z,25.92
2018-03-30T18:58:50.078Z,25.43
2018-03-30T19:01:17.602Z,23.90
2018-03-30T19:03:45.119Z,26.93
2018-03-30T19:06:12.668Z,25.10
2018-03-30T19:08:40.818Z,28.62
2018-03-30T19:11:08.354Z,25.57
2018-03-30T19:13:35.866Z,26.40
2018-03-30T19:16:03.431Z,28.60
2018-03-30T19:18:30.945Z,20.53
2018-03-30T19:20:58.525Z,30.90
2018-03-30T19:23:26.030Z,28.63
2018-03-30T19:25:53.551Z,27.90
2018-03-30T19:28:21.099Z,23.83
2018-03-30T19:30:48.632Z,29.05
2018-03-30T19:33:16.163Z,25.30
2018-03-30T19:35:43.694Z,24.95
2018-03-30T19:38:11.223Z,32.03
2018-03-30T19:40:38.741Z,28.47
2018-03-30T19:43:06.284Z,31.77
2018-03-30T19:45:33.799Z,28.17
2018-03-30T19:48:01.406Z,29.65
2018-03-30T19:50:28.918Z,34.93
2018-03-30T19:52:56.459Z,28.23
2018-03-30T19:55:23.990Z,28.23
2018-03-30T19:57:51.559Z,31.03
2018-03-30T20:00:19.070Z,28.05
2018-03-30T20:02:46.649Z,28.50
2018-03-30T20:05:14.185Z,33.50
2018-03-30T20:07:41.761Z,27.13
2018-03-30T20:10:10.262Z,32.28
2018-03-30T20:12:37.807Z,28.63
2018-03-30T20:15:05.340Z,29.13
2018-03-30T20:17:32.863Z,29.20
2018-03-30T20:20:00.386Z,28.20
2018-03-30T20:22:27.915Z,28.38
2018-03-30T20:24:55.425Z,30.58
2018-03-30T20:27:22.962Z,27.27
2018-03-30T20:29:50.521Z,27.43
2018-03-30T20:32:18.065Z,38.00
2018-03-30T20:34:45.584Z,36.58
2018-03-30T20:37:14.097Z,32.93
2018-03-30T20:39:41.612Z,34.03
2018-03-30T20:42:09.151Z,29.37
2018-03-30T20:44:36.667Z,34.57
2018-03-30T20:47:04.203Z,37.67
2018-03-30T20:49:31.719Z,31.27
2018-03-30T20:51:59.261Z,38.25
2018-03-30T20:54:26.770Z,29.23
2018-03-30T20:56:54.309Z,33.50
2018-03-30T20:59:22.574Z,30.92
2018-03-30T21:01:50.894Z,30.60
2018-03-30T21:04:18.420Z,32.77
2018-03-30T21:06:46.956Z,34.83
2018-03-30T21:09:15.516Z,35.50
2018-03-30T21:11:43.031Z,33.10
2018-03-30T21:14:10.592Z,30.73
2018-03-30T21:16:38.077Z,33.60
2018-03-30T21:19:05.615Z,32.83
2018-03-30T21:21:33.139Z,33.80
2018-03-30T21:24:00.686Z,33.83
2018-03-30T21:26:28.199Z,35.30
2018-03-30T21:28:55.763Z,34.97
2018-03-30T21:31:23.283Z,35.57
2018-03-30T21:33:51.706Z,35.53
2018-03-30T21:36:20.285Z,35.80
2018-03-30T21:38:48.779Z,36.30
2018-03-30T21:41:16.311Z,37.10
2018-03-30T21:43:43.834Z,34.80
2018-03-30T21:46:11.515Z,35.50
2018-03-30T21:48:39.059Z,37.40
2018-03-30T21:51:06.551Z,33.88
2018-03-30T21:53:34.087Z,32.70
2018-03-30T21:56:01.603Z,38.77
2018-03-30T21:58:29.153Z,41.13
2018-03-30T22:00:56.663Z,34.85
2018-03-30T22:03:24.193Z,32.42
2018-03-30T22:05:52.078Z,33.25
2018-03-30T22:08:19.606Z,33.53
2018-03-30T22:10:47.123Z,32.37
2018-03-30T22:13:14.662Z,35.90
2018-03-30T22:15:42.161Z,30.30
2018-03-30T22:18:09.707Z,32.22
2018-03-30T22:20:37.210Z,34.85
2018-03-30T22:23:04.740Z,31.40
2018-03-30T22:25:32.285Z,31.40
2018-03-30T22:27:59.821Z,38.27
2018-03-30T22:30:29.136Z,39.95
2018-03-30T22:32:57.275Z,30.53
2018-03-30T22:35:24.964Z,36.22
2018-03-30T22:37:52.795Z,33.80
2018-03-30T22:40:20.329Z,32.53
2018-03-30T22:42:47.841Z,37.03
2018-03-30T22:45:15.490Z,30.75
2018-03-30T22:47:43.002Z,29.70
2018-03-30T22:50:10.530Z,29.27
2018-03-30T22:52:38.039Z,31.77
2018-03-30T22:55:05.561Z,34.40
2018-03-30T22:57:33.099Z,31.08
2018-03-30T23:00:00.705Z,29.48
2018-03-30T23:02:28.202Z,34.70
2018-03-30T23:04:55.733Z,32.28
2018-03-30T23:07:23.524Z,31.40
2018-03-30T23:09:51.331Z,29.60
2018-03-30T23:12:19.118Z,29.65
2018-03-30T23:14:46.935Z,28.48
2018-03-30T23:17:14.718Z,31.70
2018-03-30T23:19:42.578Z,28.70
2018-03-30T23:22:10.319Z,34.75
2018-03-30T23:24:38.130Z,29.67
2018-03-30T23:27:05.913Z,28.20
2018-03-30T23:29:33.734Z,30.90
2018-03-30T23:32:01.524Z,30.80
2018-03-30T23:34:29.339Z,26.47
2018-03-30T23:36:57.130Z,33.40
2018-03-30T23:39:24.967Z,27.93
2018-03-30T23:41:52.750Z,28.40
2018-03-30T23:44:20.560Z,24.57
2018-03-30T23:46:48.338Z,31.10
2018-03-30T23:49:16.146Z,25.07
2018-03-30T23:51:43.933Z,29.13
2018-03-30T23:54:11.746Z,26.10
2018-03-30T23:56:39.544Z,24.30
2018-03-30T23:59:07.365Z,24.07
