createdAt,value
2018-05-08T00:00:16.084Z,0.00
2018-05-08T00:01:16.057Z,0.00
2018-05-08T00:02:16.073Z,0.00
2018-05-08T00:03:16.154Z,0.00
2018-05-08T00:04:16.016Z,0.00
2018-05-08T00:05:16.001Z,0.00
2018-05-08T00:06:15.989Z,0.00
2018-05-08T00:07:15.974Z,0.00
2018-05-08T00:08:15.959Z,0.00
2018-05-08T00:09:15.948Z,0.00
2018-05-08T00:10:15.932Z,0.00
2018-05-08T00:11:15.921Z,0.00
2018-05-08T00:12:15.911Z,0.00
2018-05-08T00:13:15.889Z,0.00
2018-05-08T00:14:15.888Z,0.00
2018-05-08T00:15:15.868Z,0.00
2018-05-08T00:16:15.856Z,0.00
2018-05-08T00:17:15.839Z,0.00
2018-05-08T00:18:15.820Z,0.00
2018-05-08T00:19:15.816Z,0.00
2018-05-08T00:20:15.792Z,0.00
2018-05-08T00:21:15.778Z,0.00
2018-05-08T00:22:15.764Z,0.00
2018-05-08T00:23:15.750Z,0.00
2018-05-08T00:24:15.744Z,0.00
2018-05-08T00:25:15.723Z,0.00
2018-05-08T00:26:15.709Z,0.00
2018-05-08T00:27:15.698Z,0.00
2018-05-08T00:28:15.689Z,0.00
2018-05-08T00:29:15.667Z,0.00
2018-05-08T00:30:15.659Z,0.00
2018-05-08T00:31:15.639Z,0.00
2018-05-08T00:32:15.622Z,0.00
2018-05-08T00:33:15.610Z,0.00
2018-05-08T00:34:15.602Z,0.00
2018-05-08T00:35:15.586Z,0.00
2018-05-08T00:36:15.567Z,0.00
2018-05-08T00:37:15.553Z,0.00
2018-05-08T00:38:15.538Z,0.00
2018-05-08T00:39:15.526Z,0.00
2018-05-08T00:40:15.524Z,0.00
2018-05-08T00:41:15.497Z,0.00
2018-05-08T00:42:15.483Z,0.00
2018-05-08T00:43:15.477Z,0.00
2018-05-08T00:44:15.454Z,0.00
2018-05-08T00:45:15.441Z,0.00
2018-05-08T00:46:15.434Z,0.00
2018-05-08T00:47:15.413Z,0.00
2018-05-08T00:48:15.411Z,0.00
2018-05-08T00:49:15.384Z,0.00
2018-05-08T00:50:15.376Z,0.00
2018-05-08T00:51:15.426Z,0.00
2018-05-08T00:52:15.351Z,0.00
2018-05-08T00:53:15.327Z,0.00
2018-05-08T00:54:15.318Z,0.00
2018-05-08T00:55:15.299Z,0.00
2018-05-08T00:56:15.287Z,0.00
2018-05-08T00:57:15.275Z,0.00
2018-05-08T00:58:15.257Z,0.00
2018-05-08T00:59:15.247Z,0.00
2018-05-08T01:00:15.226Z,0.00
2018-05-08T01:01:15.216Z,0.00
2018-05-08T01:02:15.199Z,0.00
2018-05-08T01:03:15.185Z,0.00
2018-05-08T01:04:15.176Z,0.00
2018-05-08T01:05:15.164Z,0.00
2018-05-08T01:06:15.151Z,0.00
2018-05-08T01:07:15.129Z,0.00
2018-05-08T01:08:15.117Z,0.00
2018-05-08T01:09:15.119Z,0.00
2018-05-08T01:10:15.101Z,0.00
2018-05-08T01:11:15.075Z,0.00
2018-05-08T01:12:15.058Z,0.00
2018-05-08T01:13:15.049Z,0.00
2018-05-08T01:14:15.029Z,0.00
2018-05-08T01:15:15.016Z,0.00
2018-05-08T01:16:15.003Z,0.00
2018-05-08T01:17:14.986Z,0.00
2018-05-08T01:18:14.988Z,0.00
2018-05-08T01:19:14.966Z,0.00
2018-05-08T01:20:14.943Z,0.00
2018-05-08T01:21:14.929Z,0.00
2018-05-08T01:22:14.965Z,0.00
2018-05-08T01:23:14.899Z,0.00
2018-05-08T01:24:14.884Z,0.00
2018-05-08T01:25:14.870Z,0.00
2018-05-08T01:26:14.856Z,0.00
2018-05-08T01:27:14.842Z,0.00
2018-05-08T01:28:14.828Z,0.00
2018-05-08T01:29:14.818Z,0.00
2018-05-08T01:30:14.799Z,0.00
2018-05-08T01:31:14.790Z,0.00
2018-05-08T01:32:14.769Z,0.00
2018-05-08T01:33:14.752Z,0.00
2018-05-08T01:34:14.746Z,0.00
2018-05-08T01:35:14.725Z,0.00
2018-05-08T01:36:14.710Z,0.00
2018-05-08T01:37:14.701Z,0.00
2018-05-08T01:38:14.682Z,0.00
2018-05-08T01:39:14.670Z,0.00
2018-05-08T01:40:14.652Z,0.00
2018-05-08T01:41:14.637Z,0.00
2018-05-08T01:42:14.623Z,0.00
2018-05-08T01:43:14.687Z,0.00
2018-05-08T01:44:14.602Z,0.00
2018-05-08T01:45:14.584Z,0.00
2018-05-08T01:46:14.567Z,0.00
2018-05-08T01:47:14.560Z,0.00
2018-05-08T01:48:14.538Z,0.00
2018-05-08T01:49:14.527Z,0.00
2018-05-08T01:50:14.508Z,0.00
2018-05-08T01:51:14.491Z,0.00
2018-05-08T01:52:14.478Z,0.00
2018-05-08T01:53:14.462Z,0.00
2018-05-08T01:54:14.448Z,0.00
2018-05-08T01:55:14.434Z,0.00
2018-05-08T01:56:14.418Z,0.00
2018-05-08T01:57:14.401Z,0.00
2018-05-08T01:58:14.389Z,0.00
2018-05-08T01:59:14.380Z,0.00
2018-05-08T02:00:14.359Z,0.00
2018-05-08T02:01:14.344Z,0.00
2018-05-08T02:02:14.329Z,0.00
2018-05-08T02:03:14.321Z,0.00
2018-05-08T02:04:14.299Z,0.00
2018-05-08T02:05:14.285Z,0.00
2018-05-08T02:06:14.268Z,0.00
2018-05-08T02:07:14.254Z,0.00
2018-05-08T02:08:14.241Z,0.00
2018-05-08T02:09:14.224Z,0.00
2018-05-08T02:10:14.209Z,0.00
2018-05-08T02:11:14.205Z,0.00
2018-05-08T02:12:14.188Z,0.00
2018-05-08T02:13:14.166Z,0.00
2018-05-08T02:14:14.151Z,0.00
2018-05-08T02:15:14.136Z,0.00
2018-05-08T02:16:14.122Z,0.00
2018-05-08T02:17:14.119Z,0.00
2018-05-08T02:18:14.093Z,0.00
2018-05-08T02:19:14.077Z,0.00
2018-05-08T02:20:14.062Z,0.00
2018-05-08T02:21:14.047Z,0.00
2018-05-08T02:22:14.031Z,0.00
2018-05-08T02:23:14.020Z,0.00
2018-05-08T02:24:14.003Z,0.00
2018-05-08T02:25:13.988Z,0.00
2018-05-08T02:26:13.974Z,0.00
2018-05-08T02:27:13.967Z,0.00
2018-05-08T02:28:13.942Z,0.00
2018-05-08T02:29:13.939Z,0.00
2018-05-08T02:30:13.915Z,0.00
2018-05-08T02:31:13.903Z,0.00
2018-05-08T02:32:13.891Z,0.00
2018-05-08T02:33:13.874Z,0.00
2018-05-08T02:34:13.856Z,0.00
2018-05-08T02:35:13.844Z,0.00
2018-05-08T02:36:13.825Z,0.00
2018-05-08T02:37:13.812Z,0.00
2018-05-08T02:38:13.796Z,0.00
2018-05-08T02:39:13.780Z,0.00
2018-05-08T02:40:13.766Z,0.00
2018-05-08T02:41:13.801Z,0.00
2018-05-08T02:42:13.736Z,0.00
2018-05-08T02:43:13.723Z,0.00
2018-05-08T02:44:13.705Z,0.00
2018-05-08T02:45:13.691Z,0.00
2018-05-08T02:46:13.677Z,0.00
2018-05-08T02:47:13.663Z,0.00
2018-05-08T02:48:13.647Z,0.00
2018-05-08T02:49:13.630Z,0.00
2018-05-08T02:50:13.622Z,0.00
2018-05-08T02:51:13.607Z,0.00
2018-05-08T02:52:13.595Z,0.00
2018-05-08T02:53:13.574Z,0.00
2018-05-08T02:54:13.559Z,0.00
2018-05-08T02:55:13.549Z,0.00
2018-05-08T02:56:13.528Z,0.00
2018-05-08T02:57:13.513Z,0.00
2018-05-08T02:58:13.497Z,0.00
2018-05-08T02:59:13.481Z,0.00
2018-05-08T03:00:13.466Z,0.00
2018-05-08T03:01:13.452Z,0.00
2018-05-08T03:02:13.437Z,0.00
2018-05-08T03:03:13.423Z,0.00
2018-05-08T03:04:13.407Z,0.00
2018-05-08T03:05:13.410Z,0.00
2018-05-08T03:06:13.385Z,0.00
2018-05-08T03:07:13.365Z,0.00
2018-05-08T03:08:13.346Z,0.00
2018-05-08T03:09:13.339Z,0.00
2018-05-08T03:10:13.315Z,0.00
2018-05-08T03:11:13.301Z,0.00
2018-05-08T03:12:13.285Z,0.00
2018-05-08T03:13:13.272Z,0.00
2018-05-08T03:14:13.254Z,0.00
2018-05-08T03:15:13.241Z,0.00
2018-05-08T03:16:13.225Z,0.00
2018-05-08T03:17:13.217Z,0.00
2018-05-08T03:18:13.203Z,0.00
2018-05-08T03:19:13.180Z,0.00
2018-05-08T03:20:13.164Z,0.00
2018-05-08T03:21:13.148Z,0.00
2018-05-08T03:22:13.135Z,0.00
2018-05-08T03:23:13.118Z,0.00
2018-05-08T03:24:13.104Z,0.00
2018-05-08T03:25:13.092Z,0.00
2018-05-08T03:26:13.077Z,0.00
2018-05-08T03:27:13.058Z,0.00
2018-05-08T03:28:13.043Z,0.00
2018-05-08T03:29:13.027Z,0.00
2018-05-08T03:30:13.013Z,0.00
2018-05-08T03:31:12.997Z,0.00
2018-05-08T03:32:12.981Z,0.00
2018-05-08T03:33:12.967Z,0.00
2018-05-08T03:34:12.956Z,0.00
2018-05-08T03:35:12.939Z,0.00
2018-05-08T03:36:12.922Z,0.00
2018-05-08T03:37:12.912Z,5.63
2018-05-08T03:38:12.892Z,5.63
2018-05-08T03:39:12.878Z,5.63
2018-05-08T03:40:12.865Z,5.63
2018-05-08T03:41:12.847Z,5.63
2018-05-08T03:42:12.833Z,5.63
2018-05-08T03:43:12.817Z,5.63
2018-05-08T03:44:12.801Z,5.63
2018-05-08T03:45:12.838Z,11.25
2018-05-08T03:46:12.773Z,11.25
2018-05-08T03:47:12.761Z,11.25
2018-05-08T03:48:12.750Z,11.25
2018-05-08T03:49:12.727Z,11.25
2018-05-08T03:50:12.729Z,11.25
2018-05-08T03:51:12.700Z,16.88
2018-05-08T03:52:12.681Z,16.88
2018-05-08T03:53:12.667Z,16.88
2018-05-08T03:54:12.651Z,16.88
2018-05-08T03:55:12.640Z,16.88
2018-05-08T03:56:12.619Z,22.50
2018-05-08T03:57:12.606Z,22.50
2018-05-08T03:58:12.590Z,22.50
2018-05-08T03:59:12.574Z,22.50
2018-05-08T04:00:12.558Z,28.13
2018-05-08T04:01:12.545Z,28.13
2018-05-08T04:02:12.532Z,28.13
2018-05-08T04:03:12.515Z,28.13
2018-05-08T04:04:12.499Z,33.75
2018-05-08T04:05:12.485Z,33.75
2018-05-08T04:06:12.473Z,33.75
2018-05-08T04:07:12.454Z,39.38
2018-05-08T04:08:12.440Z,39.38
2018-05-08T04:09:12.424Z,39.38
2018-05-08T04:10:12.407Z,39.38
2018-05-08T04:11:12.397Z,45.00
2018-05-08T04:12:12.378Z,45.00
2018-05-08T04:13:12.365Z,45.00
2018-05-08T04:14:12.349Z,50.63
2018-05-08T04:15:12.343Z,50.63
2018-05-08T04:16:12.317Z,50.63
2018-05-08T04:17:12.307Z,50.63
2018-05-08T04:18:12.286Z,56.25
2018-05-08T04:19:12.272Z,56.25
2018-05-08T04:20:12.258Z,56.25
2018-05-08T04:21:12.241Z,61.88
2018-05-08T04:22:12.225Z,61.88
2018-05-08T04:23:12.213Z,61.88
2018-05-08T04:24:12.195Z,61.88
2018-05-08T04:25:12.181Z,67.50
2018-05-08T04:26:12.166Z,67.50
2018-05-08T04:27:12.150Z,67.50
2018-05-08T04:28:12.137Z,73.13
2018-05-08T04:29:12.120Z,73.13
2018-05-08T04:30:12.105Z,73.13
2018-05-08T04:31:12.090Z,73.13
2018-05-08T04:32:12.076Z,78.75
2018-05-08T04:33:12.059Z,78.75
2018-05-08T04:34:12.048Z,78.75
2018-05-08T04:35:12.029Z,84.38
2018-05-08T04:36:12.013Z,84.38
2018-05-08T04:37:11.999Z,84.38
2018-05-08T04:38:11.983Z,84.38
2018-05-08T04:39:11.969Z,90.00
2018-05-08T04:40:11.957Z,90.00
2018-05-08T04:41:11.945Z,90.00
2018-05-08T04:42:11.924Z,95.63
2018-05-08T04:43:11.909Z,95.63
2018-05-08T04:44:11.891Z,95.63
2018-05-08T04:45:11.877Z,95.63
2018-05-08T04:46:11.863Z,101.25
2018-05-08T04:47:11.846Z,101.25
2018-05-08T04:48:11.831Z,101.25
2018-05-08T04:49:11.819Z,101.25
2018-05-08T04:50:11.802Z,106.88
2018-05-08T04:51:11.788Z,106.88
2018-05-08T04:52:11.772Z,106.88
2018-05-08T04:53:11.757Z,112.50
2018-05-08T04:54:11.741Z,112.50
2018-05-08T04:55:11.732Z,112.50
2018-05-08T04:56:11.711Z,112.50
2018-05-08T04:57:11.712Z,118.13
2018-05-08T04:58:11.681Z,118.13
2018-05-08T04:59:11.675Z,118.13
2018-05-08T05:00:11.651Z,118.13
2018-05-08T05:01:11.638Z,123.75
2018-05-08T05:02:11.627Z,123.75
2018-05-08T05:03:11.607Z,123.75
2018-05-08T05:04:11.590Z,129.38
2018-05-08T05:05:11.576Z,129.38
2018-05-08T05:06:11.561Z,129.38
2018-05-08T05:07:11.547Z,135.00
2018-05-08T05:08:11.529Z,135.00
2018-05-08T05:09:11.513Z,135.00
2018-05-08T05:10:11.499Z,140.63
2018-05-08T05:11:11.570Z,140.63
2018-05-08T05:12:11.476Z,140.63
2018-05-08T05:13:11.452Z,140.63
2018-05-08T05:14:11.439Z,146.25
2018-05-08T05:15:11.429Z,146.25
2018-05-08T05:16:11.407Z,146.25
2018-05-08T05:17:11.391Z,151.88
2018-05-08T05:18:11.375Z,151.88
2018-05-08T05:19:11.363Z,157.50
2018-05-08T05:20:11.346Z,157.50
2018-05-08T05:21:11.341Z,163.13
2018-05-08T05:22:11.374Z,163.13
2018-05-08T05:23:11.301Z,168.75
2018-05-08T05:24:11.287Z,168.75
2018-05-08T05:25:11.269Z,180.00
2018-05-08T05:26:11.271Z,202.50
2018-05-08T05:27:11.247Z,331.88
2018-05-08T05:28:11.225Z,1091.25
2018-05-08T05:29:11.210Z,1659.38
2018-05-08T05:30:11.194Z,1665.00
2018-05-08T05:31:11.189Z,1631.25
2018-05-08T05:32:11.168Z,1580.63
2018-05-08T05:33:11.153Z,1636.88
2018-05-08T05:34:11.139Z,1665.00
2018-05-08T05:35:11.132Z,1659.38
2018-05-08T05:36:11.109Z,1715.63
2018-05-08T05:37:11.103Z,1743.75
2018-05-08T05:38:11.083Z,1726.88
2018-05-08T05:39:11.072Z,1749.38
2018-05-08T05:40:11.059Z,1726.88
2018-05-08T05:41:11.046Z,1710.00
2018-05-08T05:42:11.038Z,1755.00
2018-05-08T05:43:11.024Z,1777.50
2018-05-08T05:44:11.014Z,1743.75
2018-05-08T05:45:11.005Z,1693.13
2018-05-08T05:46:10.994Z,1693.13
2018-05-08T05:47:10.992Z,1681.88
2018-05-08T05:48:10.974Z,1698.75
2018-05-08T05:49:10.964Z,1648.13
2018-05-08T05:50:10.956Z,1546.88
2018-05-08T05:51:10.949Z,1603.13
2018-05-08T05:52:10.947Z,1681.88
2018-05-08T05:53:10.948Z,1715.63
2018-05-08T05:54:10.922Z,1704.38
2018-05-08T05:55:10.913Z,1788.75
2018-05-08T05:56:10.907Z,1783.13
2018-05-08T05:57:10.899Z,1608.75
2018-05-08T05:58:10.891Z,1361.25
2018-05-08T05:59:10.889Z,1366.88
2018-05-08T06:00:10.899Z,1389.38
2018-05-08T06:01:10.873Z,1316.25
2018-05-08T06:02:10.868Z,1271.25
2018-05-08T06:03:10.878Z,1203.75
2018-05-08T06:04:10.852Z,1198.13
2018-05-08T06:05:10.846Z,1248.75
2018-05-08T06:06:10.841Z,1620.00
2018-05-08T06:07:10.839Z,1991.25
2018-05-08T06:08:10.829Z,2176.88
2018-05-08T06:09:10.925Z,2126.25
2018-05-08T06:10:10.819Z,2047.50
2018-05-08T06:11:10.815Z,1996.88
2018-05-08T06:12:10.824Z,1895.63
2018-05-08T06:13:10.805Z,1929.38
2018-05-08T06:14:10.801Z,1957.50
2018-05-08T06:15:10.798Z,1867.50
2018-05-08T06:16:10.792Z,1946.25
2018-05-08T06:17:10.793Z,2019.38
2018-05-08T06:18:10.785Z,2064.38
2018-05-08T06:19:10.781Z,1918.13
2018-05-08T06:20:10.782Z,1811.25
2018-05-08T06:21:10.790Z,1901.25
2018-05-08T06:22:10.772Z,1963.13
2018-05-08T06:23:10.769Z,1642.50
2018-05-08T06:24:10.768Z,1338.75
2018-05-08T06:25:10.762Z,635.63
2018-05-08T06:26:10.758Z,781.88
2018-05-08T06:27:10.757Z,1456.88
2018-05-08T06:28:10.752Z,973.13
2018-05-08T06:29:10.757Z,1501.88
2018-05-08T06:30:10.759Z,1755.00
2018-05-08T06:31:10.746Z,2008.13
2018-05-08T06:32:10.791Z,1704.38
2018-05-08T06:33:10.736Z,2328.75
2018-05-08T06:34:10.736Z,2340.00
2018-05-08T06:35:10.733Z,1400.63
2018-05-08T06:36:10.727Z,2356.88
2018-05-08T06:37:10.726Z,1563.75
2018-05-08T06:38:10.728Z,1282.50
2018-05-08T06:39:10.746Z,1130.63
2018-05-08T06:40:10.720Z,551.25
2018-05-08T06:41:10.714Z,759.38
2018-05-08T06:42:10.713Z,1141.88
2018-05-08T06:43:10.708Z,2671.88
2018-05-08T06:44:10.765Z,753.75
2018-05-08T06:45:10.801Z,742.50
2018-05-08T06:46:10.696Z,511.88
2018-05-08T06:47:10.695Z,540.00
2018-05-08T06:48:10.688Z,461.25
2018-05-08T06:49:10.692Z,433.13
2018-05-08T06:50:10.680Z,410.63
2018-05-08T06:51:10.693Z,495.00
2018-05-08T06:52:10.680Z,433.13
2018-05-08T06:53:10.682Z,455.63
2018-05-08T06:54:10.677Z,421.88
2018-05-08T06:55:10.665Z,663.75
2018-05-08T06:56:10.650Z,461.25
2018-05-08T06:57:10.646Z,410.63
2018-05-08T06:58:10.653Z,421.88
2018-05-08T06:59:10.632Z,438.75
2018-05-08T07:00:10.629Z,562.50
2018-05-08T07:01:10.620Z,438.75
2018-05-08T07:02:10.613Z,590.63
2018-05-08T07:03:10.611Z,528.75
2018-05-08T07:04:10.602Z,416.25
2018-05-08T07:05:10.594Z,405.00
2018-05-08T07:06:10.589Z,410.63
2018-05-08T07:07:10.587Z,495.00
2018-05-08T07:08:10.581Z,438.75
2018-05-08T07:09:10.589Z,438.75
2018-05-08T07:10:10.561Z,590.63
2018-05-08T07:11:10.554Z,348.75
2018-05-08T07:12:10.544Z,1136.25
2018-05-08T07:13:10.554Z,894.38
2018-05-08T07:14:10.531Z,348.75
2018-05-08T07:15:10.524Z,337.50
2018-05-08T07:16:10.612Z,731.25
2018-05-08T07:17:10.510Z,877.50
2018-05-08T07:18:10.500Z,765.00
2018-05-08T07:19:10.495Z,433.13
2018-05-08T07:20:10.482Z,618.75
2018-05-08T07:21:10.476Z,309.38
2018-05-08T07:22:10.470Z,320.63
2018-05-08T07:23:10.460Z,405.00
2018-05-08T07:24:10.450Z,607.50
2018-05-08T07:25:10.446Z,776.25
2018-05-08T07:26:10.438Z,393.75
2018-05-08T07:27:10.428Z,438.75
2018-05-08T07:28:10.420Z,618.75
2018-05-08T07:29:10.419Z,450.00
2018-05-08T07:30:10.402Z,489.38
2018-05-08T07:31:10.411Z,483.75
2018-05-08T07:32:10.385Z,286.88
2018-05-08T07:33:10.380Z,331.88
2018-05-08T07:34:10.368Z,286.88
2018-05-08T07:35:10.360Z,320.63
2018-05-08T07:36:10.352Z,388.13
2018-05-08T07:37:10.342Z,298.13
2018-05-08T07:38:10.393Z,320.63
2018-05-08T07:39:10.327Z,326.25
2018-05-08T07:40:10.313Z,905.63
2018-05-08T07:41:10.315Z,315.00
2018-05-08T07:42:10.302Z,1029.38
2018-05-08T07:43:10.288Z,466.88
2018-05-08T07:44:10.286Z,337.50
2018-05-08T07:45:10.280Z,309.38
2018-05-08T07:46:10.269Z,759.38
2018-05-08T07:47:10.258Z,337.50
2018-05-08T07:48:10.239Z,337.50
2018-05-08T07:49:10.231Z,725.63
2018-05-08T07:50:10.222Z,1260.00
2018-05-08T07:51:10.211Z,1462.50
2018-05-08T07:52:10.205Z,984.38
2018-05-08T07:53:10.201Z,945.00
2018-05-08T07:54:10.184Z,1226.25
2018-05-08T07:55:10.180Z,331.88
2018-05-08T07:56:10.169Z,309.38
2018-05-08T07:57:10.156Z,472.50
2018-05-08T07:58:10.147Z,405.00
2018-05-08T07:59:10.137Z,309.38
2018-05-08T08:00:10.131Z,433.13
2018-05-08T08:01:10.117Z,523.13
2018-05-08T08:02:10.109Z,354.38
2018-05-08T08:03:10.100Z,292.50
2018-05-08T08:04:10.098Z,281.25
2018-05-08T08:05:10.081Z,286.88
2018-05-08T08:06:10.073Z,281.25
2018-05-08T08:07:10.071Z,286.88
2018-05-08T08:08:10.063Z,292.50
2018-05-08T08:09:10.047Z,292.50
2018-05-08T08:10:10.040Z,292.50
2018-05-08T08:11:10.040Z,286.88
2018-05-08T08:12:10.019Z,292.50
2018-05-08T08:13:10.027Z,286.88
2018-05-08T08:14:10.002Z,433.13
2018-05-08T08:15:10.003Z,326.25
2018-05-08T08:16:09.983Z,337.50
2018-05-08T08:17:09.975Z,292.50
2018-05-08T08:18:09.969Z,292.50
2018-05-08T08:19:09.965Z,286.88
2018-05-08T08:20:09.948Z,399.38
2018-05-08T08:21:09.937Z,523.13
2018-05-08T08:22:09.931Z,286.88
2018-05-08T08:23:09.924Z,320.63
2018-05-08T08:24:09.908Z,292.50
2018-05-08T08:25:09.906Z,292.50
2018-05-08T08:26:09.888Z,298.13
2018-05-08T08:27:09.878Z,298.13
2018-05-08T08:28:09.868Z,523.13
2018-05-08T08:29:09.862Z,770.63
2018-05-08T08:30:09.850Z,376.88
2018-05-08T08:31:09.839Z,326.25
2018-05-08T08:32:09.827Z,298.13
2018-05-08T08:33:09.818Z,292.50
2018-05-08T08:34:09.808Z,303.75
2018-05-08T08:35:09.800Z,337.50
2018-05-08T08:36:09.792Z,298.13
2018-05-08T08:37:09.778Z,528.75
2018-05-08T08:38:09.777Z,405.00
2018-05-08T08:39:09.758Z,590.63
2018-05-08T08:40:09.747Z,365.63
2018-05-08T08:41:09.737Z,871.88
2018-05-08T08:42:09.733Z,635.63
2018-05-08T08:43:09.720Z,298.13
2018-05-08T08:44:09.713Z,298.13
2018-05-08T08:45:09.706Z,540.00
2018-05-08T08:46:09.689Z,292.50
2018-05-08T08:47:09.680Z,309.38
2018-05-08T08:48:09.669Z,298.13
2018-05-08T08:49:09.658Z,298.13
2018-05-08T08:50:09.649Z,298.13
2018-05-08T08:51:09.654Z,298.13
2018-05-08T08:52:09.629Z,298.13
2018-05-08T08:53:09.620Z,298.13
2018-05-08T08:54:09.609Z,303.75
2018-05-08T08:55:09.607Z,309.38
2018-05-08T08:56:09.656Z,309.38
2018-05-08T08:57:09.582Z,309.38
2018-05-08T08:58:09.571Z,601.88
2018-05-08T08:59:09.568Z,3031.88
2018-05-08T09:00:09.548Z,382.50
2018-05-08T09:01:09.552Z,2103.75
2018-05-08T09:02:09.531Z,360.00
2018-05-08T09:03:09.520Z,1996.88
2018-05-08T09:04:09.511Z,1451.25
2018-05-08T09:05:09.500Z,1434.38
2018-05-08T09:06:09.491Z,731.25
2018-05-08T09:07:09.482Z,911.25
2018-05-08T09:08:09.473Z,1226.25
2018-05-08T09:09:09.464Z,3571.88
2018-05-08T09:10:09.454Z,2716.88
2018-05-08T09:11:09.523Z,1372.50
2018-05-08T09:12:09.437Z,2581.88
2018-05-08T09:13:09.443Z,1777.50
2018-05-08T09:14:09.421Z,528.75
2018-05-08T09:15:09.414Z,731.25
2018-05-08T09:16:09.405Z,410.63
2018-05-08T09:17:09.400Z,382.50
2018-05-08T09:18:09.393Z,2745.00
2018-05-08T09:19:09.392Z,2081.25
2018-05-08T09:20:09.376Z,1805.63
2018-05-08T09:21:09.469Z,1906.88
2018-05-08T09:22:09.360Z,2514.38
2018-05-08T09:23:09.353Z,1501.88
2018-05-08T09:24:09.353Z,1721.25
2018-05-08T09:25:09.348Z,821.25
2018-05-08T09:26:09.333Z,399.38
2018-05-08T09:27:09.336Z,399.38
2018-05-08T09:28:09.318Z,393.75
2018-05-08T09:29:09.312Z,433.13
2018-05-08T09:30:09.309Z,495.00
2018-05-08T09:31:09.301Z,556.88
2018-05-08T09:32:09.303Z,1175.63
2018-05-08T09:33:09.293Z,1018.13
2018-05-08T09:34:09.294Z,1113.75
2018-05-08T09:35:09.272Z,1698.75
2018-05-08T09:36:09.268Z,511.88
2018-05-08T09:37:09.259Z,534.38
2018-05-08T09:38:09.252Z,714.38
2018-05-08T09:39:09.245Z,708.75
2018-05-08T09:40:09.251Z,641.25
2018-05-08T09:41:09.231Z,4674.38
2018-05-08T09:42:09.226Z,4876.88
2018-05-08T09:43:09.238Z,4882.50
2018-05-08T09:44:09.214Z,4398.75
2018-05-08T09:45:09.225Z,4145.63
2018-05-08T09:46:09.214Z,4269.38
2018-05-08T09:47:09.199Z,3920.63
2018-05-08T09:48:09.195Z,3937.50
2018-05-08T09:49:09.213Z,4010.63
2018-05-08T09:50:09.197Z,4066.88
2018-05-08T09:51:09.187Z,4128.75
2018-05-08T09:52:09.194Z,4078.13
2018-05-08T09:53:09.192Z,3656.25
2018-05-08T09:54:09.253Z,3138.75
2018-05-08T09:55:09.331Z,3881.25
2018-05-08T09:56:09.185Z,658.13
2018-05-08T09:57:09.180Z,4280.63
2018-05-08T09:58:09.180Z,4050.00
2018-05-08T09:59:09.183Z,3909.38
2018-05-08T10:00:09.181Z,3453.75
2018-05-08T10:01:09.240Z,2131.88
2018-05-08T10:02:09.193Z,3453.75
2018-05-08T10:03:09.184Z,3898.13
2018-05-08T10:04:09.185Z,4365.00
2018-05-08T10:05:09.187Z,4370.63
2018-05-08T10:06:09.195Z,4291.88
2018-05-08T10:07:09.204Z,4055.63
2018-05-08T10:08:09.196Z,4393.13
2018-05-08T10:09:09.197Z,4387.50
2018-05-08T10:10:09.206Z,4286.25
2018-05-08T10:11:09.210Z,4286.25
2018-05-08T10:12:09.207Z,4786.88
2018-05-08T10:13:09.220Z,5040.00
2018-05-08T10:14:09.215Z,4438.13
2018-05-08T10:15:09.222Z,4083.75
2018-05-08T10:16:09.230Z,3892.50
2018-05-08T10:17:09.226Z,4128.75
2018-05-08T10:18:09.232Z,4083.75
2018-05-08T10:19:09.236Z,4185.00
2018-05-08T10:20:09.241Z,4443.75
2018-05-08T10:21:09.244Z,4140.00
2018-05-08T10:22:09.257Z,3690.00
2018-05-08T10:23:09.260Z,3915.00
2018-05-08T10:24:09.259Z,4100.63
2018-05-08T10:25:09.271Z,3886.88
2018-05-08T10:26:09.272Z,3960.00
2018-05-08T10:27:09.274Z,4095.00
2018-05-08T10:28:09.279Z,4252.50
2018-05-08T10:29:09.283Z,4348.13
2018-05-08T10:30:09.292Z,4089.38
2018-05-08T10:31:09.295Z,4241.25
2018-05-08T10:32:09.299Z,4308.75
2018-05-08T10:33:09.302Z,4387.50
2018-05-08T10:34:09.309Z,4494.38
2018-05-08T10:35:09.326Z,4291.88
2018-05-08T10:36:09.315Z,4230.00
2018-05-08T10:37:09.321Z,3802.50
2018-05-08T10:38:09.328Z,3493.13
2018-05-08T10:39:09.331Z,3819.38
2018-05-08T10:40:09.337Z,4185.00
2018-05-08T10:41:09.340Z,4151.25
2018-05-08T10:42:09.347Z,3915.00
2018-05-08T10:43:09.352Z,4021.88
2018-05-08T10:44:09.365Z,3566.25
2018-05-08T10:45:09.366Z,3684.38
2018-05-08T10:46:09.370Z,3971.25
2018-05-08T10:47:09.375Z,4162.50
2018-05-08T10:48:09.385Z,3881.25
2018-05-08T10:49:09.389Z,3875.63
2018-05-08T10:50:09.391Z,3808.13
2018-05-08T10:51:09.403Z,3965.63
2018-05-08T10:52:09.402Z,4438.13
2018-05-08T10:53:09.422Z,4303.13
2018-05-08T10:54:09.421Z,4246.88
2018-05-08T10:55:09.419Z,4185.00
2018-05-08T10:56:09.427Z,3825.00
2018-05-08T10:57:09.431Z,3577.50
2018-05-08T10:58:09.437Z,4050.00
2018-05-08T10:59:09.448Z,4213.13
2018-05-08T11:00:09.453Z,4320.00
2018-05-08T11:01:09.454Z,4128.75
2018-05-08T11:02:09.459Z,3751.88
2018-05-08T11:03:09.466Z,4016.25
2018-05-08T11:04:09.471Z,4635.00
2018-05-08T11:05:09.477Z,4381.88
2018-05-08T11:06:09.482Z,4078.13
2018-05-08T11:07:09.488Z,4016.25
2018-05-08T11:08:09.492Z,3712.50
2018-05-08T11:09:09.503Z,4111.88
2018-05-08T11:10:09.504Z,4100.63
2018-05-08T11:11:09.511Z,4230.00
2018-05-08T11:12:09.515Z,4561.88
2018-05-08T11:13:09.530Z,4370.63
2018-05-08T11:14:09.528Z,4005.00
2018-05-08T11:15:09.535Z,3577.50
2018-05-08T11:16:09.542Z,3841.88
2018-05-08T11:17:09.549Z,3988.13
2018-05-08T11:18:09.551Z,3886.88
2018-05-08T11:19:09.573Z,3622.50
2018-05-08T11:20:09.564Z,3543.75
2018-05-08T11:21:09.570Z,3245.63
2018-05-08T11:22:09.576Z,2801.25
2018-05-08T11:23:09.591Z,3504.38
2018-05-08T11:24:09.597Z,3926.25
2018-05-08T11:25:09.601Z,3757.50
2018-05-08T11:26:09.604Z,3116.25
2018-05-08T11:27:09.608Z,2739.38
2018-05-08T11:28:09.620Z,2756.25
2018-05-08T11:29:09.621Z,3020.63
2018-05-08T11:30:09.635Z,3088.13
2018-05-08T11:31:09.635Z,3391.88
2018-05-08T11:32:09.640Z,3892.50
2018-05-08T11:33:09.658Z,3920.63
2018-05-08T11:34:09.658Z,4230.00
2018-05-08T11:35:09.668Z,3993.75
2018-05-08T11:36:09.712Z,3819.38
2018-05-08T11:37:09.666Z,3808.13
2018-05-08T11:38:09.673Z,3487.50
2018-05-08T11:39:09.716Z,3262.50
2018-05-08T11:40:09.687Z,3318.75
2018-05-08T11:41:09.693Z,3313.13
2018-05-08T11:42:09.695Z,2700.00
2018-05-08T11:43:09.698Z,1327.50
2018-05-08T11:44:09.697Z,590.63
2018-05-08T11:45:09.712Z,489.38
2018-05-08T11:46:09.726Z,444.38
2018-05-08T11:47:09.708Z,410.63
2018-05-08T11:48:09.709Z,382.50
2018-05-08T11:49:09.792Z,348.75
2018-05-08T11:50:09.833Z,303.75
2018-05-08T11:51:09.723Z,281.25
2018-05-08T11:52:09.717Z,264.38
2018-05-08T11:53:09.721Z,258.75
2018-05-08T11:54:09.729Z,258.75
2018-05-08T11:55:09.730Z,258.75
2018-05-08T11:56:09.725Z,253.13
2018-05-08T11:57:09.721Z,253.13
2018-05-08T11:58:09.721Z,247.50
2018-05-08T11:59:09.721Z,247.50
2018-05-08T12:00:09.724Z,253.13
2018-05-08T12:01:09.717Z,247.50
2018-05-08T12:02:09.716Z,247.50
2018-05-08T12:03:09.712Z,247.50
2018-05-08T12:04:09.712Z,247.50
2018-05-08T12:05:09.706Z,247.50
2018-05-08T12:06:09.709Z,247.50
2018-05-08T12:07:09.701Z,241.88
2018-05-08T12:08:09.692Z,247.50
2018-05-08T12:09:09.739Z,241.88
2018-05-08T12:10:09.685Z,241.88
2018-05-08T12:11:09.682Z,241.88
2018-05-08T12:12:09.683Z,247.50
2018-05-08T12:13:09.678Z,241.88
2018-05-08T12:14:09.666Z,241.88
2018-05-08T12:15:09.663Z,236.25
2018-05-08T12:16:09.655Z,236.25
2018-05-08T12:17:09.649Z,236.25
2018-05-08T12:18:09.646Z,236.25
2018-05-08T12:19:09.647Z,236.25
2018-05-08T12:20:09.634Z,236.25
2018-05-08T12:21:09.628Z,241.88
2018-05-08T12:22:09.622Z,241.88
2018-05-08T12:23:09.617Z,236.25
2018-05-08T12:24:09.613Z,236.25
2018-05-08T12:25:09.604Z,236.25
2018-05-08T12:26:09.604Z,236.25
2018-05-08T12:27:09.593Z,236.25
2018-05-08T12:28:09.588Z,230.63
2018-05-08T12:29:09.582Z,230.63
2018-05-08T12:30:09.574Z,225.00
2018-05-08T12:31:09.565Z,230.63
2018-05-08T12:32:09.557Z,230.63
2018-05-08T12:33:09.551Z,230.63
2018-05-08T12:34:09.549Z,230.63
2018-05-08T12:35:09.541Z,230.63
2018-05-08T12:36:09.550Z,225.00
2018-05-08T12:37:09.524Z,230.63