createdAt,value
2023-10-29T00:00:17.233Z,99947.41
2023-10-29T00:02:44.055Z,99947.41
2023-10-29T00:05:10.954Z,99932.25
2023-10-29T00:07:37.511Z,99939.50
2023-10-29T00:10:06.964Z,99935.94
2023-10-29T00:12:33.659Z,99939.50
2023-10-29T00:15:00.464Z,99936.97
2023-10-29T00:17:27.529Z,99934.44
2023-10-29T00:19:54.198Z,99933.59
2023-10-29T00:22:20.797Z,99929.19
2023-10-29T00:24:47.727Z,99915.84
2023-10-29T00:27:15.836Z,99916.72
2023-10-29T00:29:42.535Z,99923.97
2023-10-29T00:32:09.246Z,99923.13
2023-10-29T00:34:35.828Z,99919.56
2023-10-29T00:37:02.420Z,99914.16
2023-10-29T00:39:29.239Z,99917.56
2023-10-29T00:41:55.986Z,99920.25
2023-10-29T00:44:24.129Z,99913.00
2023-10-29T00:46:50.859Z,99905.91
2023-10-29T00:49:17.649Z,99904.91
2023-10-29T00:51:45.532Z,99901.50
2023-10-29T00:54:12.115Z,99896.09
2023-10-29T00:56:38.936Z,99897.81
2023-10-29T00:59:05.876Z,99895.09
2023-10-29T01:01:34.349Z,99902.19
2023-10-29T01:04:01.160Z,99911.16
2023-10-29T01:06:27.930Z,99901.19
2023-10-29T01:08:55.503Z,99889.53
2023-10-29T01:11:22.229Z,99877.88
2023-10-29T01:13:48.918Z,99893.75
2023-10-29T01:16:15.511Z,99892.75
2023-10-29T01:18:43.453Z,99890.03
2023-10-29T01:21:10.080Z,99888.00
2023-10-29T01:23:37.611Z,99878.88
2023-10-29T01:26:04.249Z,99871.47
2023-10-29T01:28:30.912Z,99870.47
2023-10-29T01:30:57.633Z,99871.97
2023-10-29T01:33:24.385Z,99862.84
2023-10-29T01:35:52.604Z,99867.06
2023-10-29T01:38:19.322Z,99859.63
2023-10-29T01:40:45.914Z,99857.59
2023-10-29T01:43:12.556Z,99858.09
2023-10-29T01:45:39.199Z,99862.31
2023-10-29T01:48:06.291Z,99849.47
2023-10-29T01:50:32.987Z,99846.44
2023-10-29T01:53:01.140Z,99843.38
2023-10-29T01:55:27.763Z,99841.38
2023-10-29T01:57:54.428Z,99828.50
2023-10-29T02:00:21.282Z,99835.25
2023-10-29T02:02:47.989Z,99834.22
2023-10-29T02:05:14.729Z,99821.38
2023-10-29T02:07:41.335Z,99820.19
2023-10-29T02:10:10.200Z,99819.00
2023-10-29T02:12:37.031Z,99822.41
2023-10-29T02:15:04.776Z,99833.03
2023-10-29T02:17:31.592Z,99843.69
2023-10-29T02:19:58.373Z,99848.72
2023-10-29T02:22:26.583Z,99838.75
2023-10-29T02:24:53.303Z,99840.28
2023-10-29T02:27:19.876Z,99838.22
2023-10-29T02:29:46.600Z,99841.63
2023-10-29T02:32:13.467Z,99837.91
2023-10-29T02:34:40.329Z,99834.16
2023-10-29T02:37:06.954Z,99831.28
2023-10-29T02:39:34.952Z,99823.00
2023-10-29T02:42:01.699Z,99825.53
2023-10-29T02:44:28.527Z,99833.47
2023-10-29T02:46:55.149Z,99826.00
2023-10-29T02:49:21.742Z,99832.09
2023-10-29T02:51:48.434Z,99841.91
2023-10-29T02:54:15.129Z,99834.63
2023-10-29T02:56:43.185Z,99839.00
2023-10-29T02:59:09.888Z,99838.81
2023-10-29T03:01:36.880Z,99847.78
2023-10-29T03:04:04.146Z,99845.94
2023-10-29T03:06:30.952Z,99845.72
2023-10-29T03:08:57.597Z,99843.88
2023-10-29T03:11:24.441Z,99841.00
2023-10-29T03:13:52.530Z,99837.47
2023-10-29T03:16:19.198Z,99832.72
2023-10-29T03:18:48.719Z,99822.56
2023-10-29T03:21:16.398Z,99816.97
2023-10-29T03:23:43.158Z,99817.81
2023-10-29T03:26:09.919Z,99804.09
2023-10-29T03:28:36.662Z,99803.94
2023-10-29T03:31:11.157Z,99801.91
2023-10-29T03:33:37.854Z,99790.03
2023-10-29T03:36:04.947Z,99798.84
2023-10-29T03:38:31.801Z,99791.38
2023-10-29T03:40:58.607Z,99788.66
2023-10-29T03:43:25.210Z,99787.66
2023-10-29T03:45:51.972Z,99769.56
2023-10-29T03:48:20.033Z,99773.13
2023-10-29T03:50:46.799Z,99763.13
2023-10-29T03:53:13.459Z,99766.69
2023-10-29T03:55:40.144Z,99769.19
2023-10-29T03:58:06.782Z,99769.03
2023-10-29T04:00:33.610Z,99769.88
2023-10-29T04:03:00.381Z,99774.06
2023-10-29T04:05:28.386Z,99773.06
2023-10-29T04:07:54.973Z,99773.06
2023-10-29T04:10:21.562Z,99771.03
2023-10-29T04:12:49.827Z,99771.88
2023-10-29T04:15:16.671Z,99773.72
2023-10-29T04:17:43.300Z,99767.28
2023-10-29T04:20:10.597Z,99761.69
2023-10-29T04:22:38.762Z,99752.56
2023-10-29T04:25:06.183Z,99756.09
2023-10-29T04:27:32.900Z,99754.91
2023-10-29T04:29:59.608Z,99740.34
2023-10-29T04:32:26.289Z,99736.63
2023-10-29T04:34:52.913Z,99717.47
2023-10-29T04:37:19.578Z,99699.22
2023-10-29T04:39:48.030Z,99707.97
2023-10-29T04:42:14.734Z,99705.94
2023-10-29T04:44:41.335Z,99698.47
2023-10-29T04:47:07.923Z,99693.91
2023-10-29T04:49:34.534Z,99682.91
2023-10-29T04:52:01.108Z,99668.34
2023-10-29T04:54:27.798Z,99665.63
2023-10-29T04:56:55.753Z,99667.34
2023-10-29T04:59:22.495Z,99671.69
2023-10-29T05:01:49.214Z,99661.53
2023-10-29T05:04:15.941Z,99658.44
2023-10-29T05:06:42.565Z,99654.06
2023-10-29T05:09:09.182Z,99644.91
2023-10-29T05:11:35.979Z,99652.03
2023-10-29T05:14:04.078Z,99656.41
2023-10-29T05:16:30.853Z,99649.94
2023-10-29T05:18:57.603Z,99650.63
2023-10-29T05:21:24.183Z,99651.63
2023-10-29T05:23:50.947Z,99641.47
2023-10-29T05:26:17.526Z,99643.97
2023-10-29T05:28:44.248Z,99642.97
2023-10-29T05:31:12.335Z,99638.41
2023-10-29T05:33:39.130Z,99640.94
2023-10-29T05:36:06.378Z,99624.47
2023-10-29T05:38:33.005Z,99630.56
2023-10-29T05:40:59.695Z,99623.06
2023-10-29T05:43:26.361Z,99622.06
2023-10-29T05:45:53.095Z,99619.81
2023-10-29T05:48:21.231Z,99622.34
2023-10-29T05:50:47.820Z,99625.03
2023-10-29T05:53:14.447Z,99630.06
2023-10-29T05:55:41.141Z,99636.53
2023-10-29T05:58:07.801Z,99634.47
2023-10-29T06:00:34.533Z,99636.16
2023-10-29T06:03:01.334Z,99635.94
2023-10-29T06:05:29.564Z,99631.19
2023-10-29T06:07:57.421Z,99629.16
2023-10-29T06:10:24.096Z,99624.56
2023-10-29T06:12:50.736Z,99635.22
2023-10-29T06:15:17.712Z,99639.78
2023-10-29T06:17:44.427Z,99635.03
2023-10-29T06:20:11.860Z,99626.72
2023-10-29T06:22:39.864Z,99631.94
2023-10-29T06:25:09.048Z,99626.16
2023-10-29T06:27:35.597Z,99625.13
2023-10-29T06:30:02.377Z,99625.13
2023-10-29T06:32:29.061Z,99633.06
2023-10-29T06:34:55.921Z,99628.50
2023-10-29T06:37:22.550Z,99620.16
2023-10-29T06:39:50.698Z,99633.53
2023-10-29T06:42:17.385Z,99628.13
2023-10-29T06:44:44.009Z,99638.78
2023-10-29T06:47:10.673Z,99636.88
2023-10-29T06:49:37.479Z,99633.34
2023-10-29T06:52:04.628Z,99634.81
2023-10-29T06:54:31.311Z,99637.53
2023-10-29T06:56:59.311Z,99639.22
2023-10-29T06:59:26.252Z,99632.78
2023-10-29T07:01:52.985Z,99628.19
2023-10-29T07:04:19.867Z,99626.31
2023-10-29T07:06:47.885Z,99614.44
2023-10-29T07:09:14.581Z,99609.88
2023-10-29T07:11:41.728Z,99631.38
2023-10-29T07:14:09.990Z,99623.88
2023-10-29T07:16:36.682Z,99625.56
2023-10-29T07:19:03.434Z,99628.09
2023-10-29T07:21:30.845Z,99619.75
2023-10-29T07:23:57.703Z,99604.53
2023-10-29T07:26:24.354Z,99605.38
2023-10-29T07:28:51.113Z,99608.91
2023-10-29T07:31:21.667Z,99609.78
2023-10-29T07:33:48.674Z,99618.78
2023-10-29T07:36:15.434Z,99612.50
2023-10-29T07:38:42.061Z,99618.78
2023-10-29T07:41:08.827Z,99625.88
2023-10-29T07:43:35.632Z,99618.78
2023-10-29T07:46:03.135Z,99648.41
2023-10-29T07:48:31.533Z,99627.56
2023-10-29T07:50:58.185Z,99633.78
2023-10-29T07:53:25.067Z,99629.22
2023-10-29T07:55:51.699Z,99617.53
2023-10-29T07:58:18.486Z,99605.88
2023-10-29T08:00:45.189Z,99596.69
2023-10-29T08:03:11.942Z,99604.66
2023-10-29T08:05:40.135Z,99603.81
2023-10-29T08:08:06.875Z,99599.06
2023-10-29T08:10:33.749Z,99604.25
2023-10-29T08:13:00.535Z,99593.25
2023-10-29T08:15:27.142Z,99600.34
2023-10-29T08:17:53.893Z,99593.88
2023-10-29T08:20:20.957Z,99603.69
2023-10-29T08:22:48.945Z,99613.50
2023-10-29T08:25:15.617Z,99605.19
2023-10-29T08:27:42.430Z,99612.28
2023-10-29T08:30:10.024Z,99612.09
2023-10-29T08:32:36.941Z,99611.91
2023-10-29T08:35:04.090Z,99609.84
2023-10-29T08:37:33.068Z,99600.69
2023-10-29T08:40:01.210Z,99604.84
2023-10-29T08:42:28.442Z,99593.84
2023-10-29T08:44:56.610Z,99591.56
2023-10-29T08:47:23.528Z,99591.84
2023-10-29T08:49:50.258Z,99588.72
2023-10-29T08:52:17.096Z,99585.44
2023-10-29T08:54:43.683Z,99589.25
2023-10-29T08:57:12.041Z,99578.84
2023-10-29T08:59:38.943Z,99580.16
2023-10-29T09:02:05.998Z,99573.28
2023-10-29T09:04:37.641Z,99575.63
2023-10-29T09:07:04.439Z,99571.69
2023-10-29T09:09:31.107Z,99571.50
2023-10-29T09:11:57.678Z,99568.56
2023-10-29T09:14:25.737Z,99566.53
2023-10-29T09:16:52.463Z,99580.75
2023-10-29T09:19:19.134Z,99583.91
2023-10-29T09:21:45.762Z,99605.19
2023-10-29T09:24:12.702Z,99601.25
2023-10-29T09:26:39.534Z,99588.97
2023-10-29T09:29:06.120Z,99586.50
2023-10-29T09:31:34.117Z,99603.44
2023-10-29T09:34:01.097Z,99611.19
2023-10-29T09:36:27.824Z,99582.59
2023-10-29T09:38:54.629Z,99596.84
2023-10-29T09:41:21.237Z,99603.94
2023-10-29T09:43:48.013Z,99602.50
2023-10-29T09:46:14.758Z,99606.88
2023-10-29T09:48:44.343Z,99614.84
2023-10-29T09:51:11.130Z,99601.09
2023-10-29T09:53:38.716Z,99588.97
2023-10-29T09:56:08.463Z,99614.91
2023-10-29T09:58:35.172Z,99612.81
2023-10-29T10:01:02.028Z,99621.41
2023-10-29T10:03:28.922Z,99628.31
2023-10-29T10:05:58.212Z,99622.50
2023-10-29T10:08:25.756Z,99631.25
2023-10-29T10:10:52.563Z,99628.16
2023-10-29T10:13:19.628Z,99630.47
2023-10-29T10:15:46.289Z,99640.94
2023-10-29T10:18:14.898Z,99635.16
2023-10-29T10:20:42.949Z,99627.63
2023-10-29T10:23:11.272Z,99603.84
2023-10-29T10:25:38.652Z,99608.25
2023-10-29T10:28:05.896Z,99619.13
2023-10-29T10:30:34.393Z,99618.06
2023-10-29T10:33:12.140Z,99598.00
2023-10-29T10:35:39.990Z,99604.28
2023-10-29T10:38:06.751Z,99603.44
2023-10-29T10:40:34.992Z,99645.88
2023-10-29T10:43:01.564Z,99643.78
2023-10-29T10:45:30.188Z,99649.00
2023-10-29T10:47:58.189Z,99632.31
2023-10-29T10:50:25.789Z,99634.66
2023-10-29T10:52:53.314Z,99628.41
2023-10-29T10:55:41.305Z,99637.44
2023-10-29T10:58:13.597Z,99626.19
2023-10-29T11:00:40.285Z,99609.06
2023-10-29T11:03:25.173Z,99612.47
2023-10-29T11:05:56.334Z,99604.78
2023-10-29T11:08:23.268Z,99608.75
2023-10-29T11:10:50.025Z,99607.97
2023-10-29T11:13:22.086Z,99602.75
2023-10-29T11:15:50.120Z,99605.03
2023-10-29T11:18:27.666Z,99611.31
2023-10-29T11:20:55.846Z,99612.78
2023-10-29T11:23:27.442Z,99609.69
2023-10-29T11:26:19.903Z,99611.97
2023-10-29T11:28:48.404Z,99606.13
2023-10-29T11:31:16.378Z,99613.88
2023-10-29T11:33:44.603Z,99613.25
2023-10-29T11:36:31.577Z,99611.59
2023-10-29T11:39:31.869Z,99612.66
2023-10-29T11:41:58.853Z,99604.94
2023-10-29T11:44:27.393Z,99612.28
2023-10-29T11:47:04.500Z,99615.22
2023-10-29T11:49:51.737Z,99616.25
2023-10-29T11:52:18.338Z,99600.97
2023-10-29T11:54:44.999Z,99617.53
2023-10-29T11:57:13.002Z,99625.91
2023-10-29T11:59:54.701Z,99629.88
2023-10-29T12:02:21.496Z,99625.91
2023-10-29T12:04:48.701Z,99625.47
2023-10-29T12:07:24.830Z,99620.47
2023-10-29T12:10:00.656Z,99620.66
2023-10-29T12:12:27.367Z,99623.59
2023-10-29T12:14:55.440Z,99632.81
2023-10-29T12:17:22.173Z,99620.63
2023-10-29T12:19:49.128Z,99620.84
2023-10-29T12:22:21.579Z,99610.16
2023-10-29T12:24:50.551Z,99613.94
2023-10-29T12:27:17.808Z,99607.00
2023-10-29T12:29:44.611Z,99594.41
2023-10-29T12:32:19.471Z,99597.94
2023-10-29T12:34:51.943Z,99599.59
2023-10-29T12:37:23.216Z,99604.00
2023-10-29T12:39:50.394Z,99604.19
2023-10-29T12:42:17.089Z,99601.06
2023-10-29T12:44:51.802Z,99594.53
2023-10-29T12:47:20.058Z,99596.84
2023-10-29T12:49:57.267Z,99579.84
2023-10-29T12:52:23.993Z,99577.97
2023-10-29T12:54:50.699Z,99583.63
2023-10-29T12:57:17.495Z,99577.38
2023-10-29T12:59:44.621Z,99583.63
2023-10-29T13:02:22.930Z,99584.91
2023-10-29T13:04:49.804Z,99589.97
2023-10-29T13:07:16.848Z,99585.72
2023-10-29T13:09:43.506Z,99597.06
2023-10-29T13:12:10.644Z,99593.72
2023-10-29T13:14:37.574Z,99587.84
2023-10-29T13:17:04.812Z,99586.41
2023-10-29T13:19:32.983Z,99581.59
2023-10-29T13:21:59.989Z,99582.03
2023-10-29T13:24:26.776Z,99576.19
2023-10-29T13:26:53.945Z,99583.72
2023-10-29T13:29:21.039Z,99585.81
2023-10-29T13:31:47.785Z,99587.91
2023-10-29T13:34:14.635Z,99582.66
2023-10-29T13:36:43.104Z,99595.69
2023-10-29T13:39:10.610Z,99602.19
2023-10-29T13:41:38.072Z,99598.00
2023-10-29T13:44:04.972Z,99603.88
2023-10-29T13:46:31.801Z,99609.75
2023-10-29T13:48:58.721Z,99611.03
2023-10-29T13:51:25.519Z,99595.06
2023-10-29T13:53:53.508Z,99591.75
2023-10-29T13:56:20.429Z,99599.28
2023-10-29T13:58:47.020Z,99588.38
2023-10-29T14:01:17.817Z,99583.97
2023-10-29T14:03:44.819Z,99572.66
2023-10-29T14:06:11.567Z,99543.97
2023-10-29T14:08:38.428Z,99551.50
2023-10-29T14:11:06.856Z,99561.81
2023-10-29T14:13:33.673Z,99564.72
2023-10-29T14:16:01.050Z,99570.59
2023-10-29T14:18:27.749Z,99559.91
2023-10-29T14:20:54.384Z,99567.25
2023-10-29T14:23:21.066Z,99565.78
2023-10-29T14:25:47.705Z,99573.31
2023-10-29T14:28:15.694Z,99562.84
2023-10-29T14:30:43.255Z,99551.31
2023-10-29T14:33:10.012Z,99552.41
2023-10-29T14:35:36.701Z,99563.50
2023-10-29T14:38:03.683Z,99569.13
2023-10-29T14:40:30.533Z,99574.81
2023-10-29T14:43:14.591Z,99578.56
2023-10-29T14:45:45.151Z,99570.84
2023-10-29T14:48:11.827Z,99561.19
2023-10-29T14:50:38.490Z,99566.00
2023-10-29T14:53:05.229Z,99576.25
2023-10-29T14:55:34.161Z,99577.09
2023-10-29T14:58:01.748Z,99576.25
2023-10-29T15:00:28.506Z,99578.38
2023-10-29T15:02:56.695Z,99572.09
2023-10-29T15:05:23.409Z,99575.84
2023-10-29T15:07:50.138Z,99572.28
2023-10-29T15:10:16.986Z,99551.56
2023-10-29T15:12:43.714Z,99553.66
2023-10-29T15:15:26.485Z,99558.25
2023-10-29T15:17:58.528Z,99556.59
2023-10-29T15:20:25.380Z,99572.06
2023-10-29T15:22:52.091Z,99569.56
2023-10-29T15:25:19.140Z,99577.94
2023-10-29T15:27:45.774Z,99584.66
2023-10-29T15:30:13.107Z,99594.69
2023-10-29T15:32:39.941Z,99577.91
2023-10-29T15:35:08.733Z,99581.69
2023-10-29T15:37:35.389Z,99582.91
2023-10-29T15:40:02.070Z,99586.69
2023-10-29T15:42:28.800Z,99577.91
2023-10-29T15:44:55.437Z,99578.94
2023-10-29T15:47:22.065Z,99583.53
2023-10-29T15:49:53.318Z,99579.16
2023-10-29T15:52:21.352Z,99591.94
2023-10-29T15:54:49.092Z,99585.00
2023-10-29T15:57:16.118Z,99590.66
2023-10-29T15:59:43.209Z,99589.81
2023-10-29T16:02:10.057Z,99597.13
2023-10-29T16:04:36.773Z,99595.25
2023-10-29T16:07:06.653Z,99597.13
2023-10-29T16:09:34.875Z,99586.44
2023-10-29T16:12:01.716Z,99568.69
2023-10-29T16:14:28.585Z,99555.28
2023-10-29T16:16:55.184Z,99563.84
2023-10-29T16:19:21.805Z,99559.66
2023-10-29T16:21:48.482Z,99551.72
2023-10-29T16:24:15.182Z,99537.91
2023-10-29T16:26:43.222Z,99530.97
2023-10-29T16:29:09.853Z,99516.75
2023-10-29T16:31:36.465Z,99522.38
2023-10-29T16:34:03.303Z,99530.13
2023-10-29T16:36:30.114Z,99527.59
2023-10-29T16:38:56.876Z,99531.41
2023-10-29T16:41:23.503Z,99530.97
2023-10-29T16:43:53.419Z,99530.13
2023-10-29T16:46:21.813Z,99531.38
2023-10-29T16:48:48.576Z,99526.34
2023-10-29T16:51:15.263Z,99518.63
2023-10-29T16:53:41.990Z,99528.00
2023-10-29T16:56:09.334Z,99520.47
2023-10-29T16:58:35.891Z,99526.31
2023-10-29T17:01:04.546Z,99534.88
2023-10-29T17:03:31.480Z,99516.06
2023-10-29T17:05:58.386Z,99501.81
2023-10-29T17:08:25.136Z,99494.72
2023-10-29T17:10:56.491Z,99504.97
2023-10-29T17:13:23.286Z,99516.25
2023-10-29T17:15:57.223Z,99518.13
2023-10-29T17:18:25.342Z,99512.88
2023-10-29T17:20:52.093Z,99504.13
2023-10-29T17:23:18.717Z,99517.06
2023-10-29T17:25:45.432Z,99494.69
2023-10-29T17:28:12.107Z,99488.63
2023-10-29T17:30:38.791Z,99500.31
2023-10-29T17:33:05.552Z,99512.44
2023-10-29T17:35:33.696Z,99512.84
2023-10-29T17:38:00.367Z,99528.28
2023-10-29T17:40:26.983Z,99521.22
2023-10-29T17:42:54.026Z,99515.97
2023-10-29T17:45:20.676Z,99528.09
2023-10-29T17:47:47.794Z,99536.25
2023-10-29T17:50:14.509Z,99537.91
2023-10-29T17:52:42.646Z,99554.19
2023-10-29T17:55:09.463Z,99548.75
2023-10-29T17:57:36.010Z,99543.34
2023-10-29T18:00:02.851Z,99549.41
2023-10-29T18:02:29.717Z,99537.50
2023-10-29T18:04:56.539Z,99529.13
2023-10-29T18:07:23.374Z,99527.91
2023-10-29T18:09:51.471Z,99535.00
2023-10-29T18:12:18.103Z,99524.97
2023-10-29T18:14:44.768Z,99531.25
2023-10-29T18:17:11.352Z,99510.34
2023-10-29T18:19:38.133Z,99510.16
2023-10-29T18:22:04.742Z,99511.84
2023-10-29T18:24:31.338Z,99515.38
2023-10-29T18:26:59.473Z,99534.19
2023-10-29T18:29:26.050Z,99537.56
2023-10-29T18:31:52.712Z,99518.31
2023-10-29T18:34:19.466Z,99531.72
2023-10-29T18:36:46.085Z,99531.28
2023-10-29T18:39:13.417Z,99532.13
2023-10-29T18:41:40.179Z,99534.66
2023-10-29T18:44:08.420Z,99527.13
2023-10-29T18:46:35.123Z,99528.63
2023-10-29T18:49:01.860Z,99502.88
2023-10-29T18:51:28.518Z,99503.94
2023-10-29T18:53:55.138Z,99523.59
2023-10-29T18:56:21.792Z,99533.44
2023-10-29T18:58:48.415Z,99520.47
2023-10-29T19:01:16.440Z,99511.28
2023-10-29T19:03:43.614Z,99489.31
2023-10-29T19:06:11.648Z,99478.22
2023-10-29T19:08:38.438Z,99500.63
2023-10-29T19:11:06.555Z,99515.91
2023-10-29T19:13:33.546Z,99557.28
2023-10-29T19:16:04.648Z,99546.22
2023-10-29T19:18:33.290Z,99564.84
2023-10-29T19:21:02.587Z,99565.69
2023-10-29T19:23:29.438Z,99561.91
2023-10-29T19:25:56.025Z,99572.56
2023-10-29T19:28:22.780Z,99573.22
2023-10-29T19:31:10.984Z,99586.63
2023-10-29T19:33:37.867Z,99590.16
2023-10-29T19:36:09.196Z,99604.59
2023-10-29T19:38:35.841Z,99599.16
2023-10-29T19:41:02.763Z,99607.97
2023-10-29T19:43:29.539Z,99613.41
2023-10-29T19:45:56.746Z,99616.97
2023-10-29T19:48:23.492Z,99600.63
2023-10-29T19:50:58.136Z,99596.66
2023-10-29T19:53:24.873Z,99562.34
2023-10-29T19:55:51.565Z,99532.22
2023-10-29T19:58:18.310Z,99514.22
2023-10-29T20:00:45.026Z,99542.50
2023-10-29T20:03:11.742Z,99533.50
2023-10-29T20:05:38.400Z,99520.94
2023-10-29T20:08:07.138Z,99495.81
2023-10-29T20:10:35.337Z,99501.69
2023-10-29T20:13:02.142Z,99512.97
2023-10-29T20:15:29.062Z,99520.50
2023-10-29T20:17:55.892Z,99521.75
2023-10-29T20:20:22.571Z,99546.41
2023-10-29T20:22:49.251Z,99565.44
2023-10-29T20:25:17.402Z,99578.19
2023-10-29T20:27:44.406Z,99583.88
2023-10-29T20:30:11.537Z,99581.34
2023-10-29T20:32:38.296Z,99578.81
2023-10-29T20:35:05.719Z,99584.25
2023-10-29T20:37:32.423Z,99579.88
2023-10-29T20:39:59.144Z,99603.69
2023-10-29T20:42:27.393Z,99607.88
2023-10-29T20:44:54.244Z,99620.84
2023-10-29T20:47:20.852Z,99630.69
2023-10-29T20:49:47.796Z,99621.03
2023-10-29T20:52:14.554Z,99632.13
2023-10-29T20:54:41.218Z,99629.81
2023-10-29T20:57:07.987Z,99649.25
2023-10-29T20:59:35.979Z,99649.44
2023-10-29T21:02:02.698Z,99657.16
2023-10-29T21:04:29.452Z,99662.16
2023-10-29T21:06:56.186Z,99662.56
2023-10-29T21:09:22.856Z,99660.22
2023-10-29T21:11:49.558Z,99671.31
2023-10-29T21:14:16.145Z,99674.22
2023-10-29T21:16:44.246Z,99679.41
2023-10-29T21:19:11.372Z,99677.94
2023-10-29T21:21:41.075Z,99674.81
2023-10-29T21:24:08.400Z,99670.41
2023-10-29T21:26:35.113Z,99671.63
2023-10-29T21:29:01.850Z,99684.41
2023-10-29T21:31:28.583Z,99686.63
2023-10-29T21:33:56.620Z,99691.44
2023-10-29T21:36:23.324Z,99693.72
2023-10-29T21:38:50.042Z,99699.53
2023-10-29T21:41:16.811Z,99703.69
2023-10-29T21:43:43.462Z,99694.91
2023-10-29T21:46:10.319Z,99706.13
2023-10-29T21:48:37.333Z,99713.63
2023-10-29T21:51:05.954Z,99716.75
2023-10-29T21:53:32.568Z,99715.44
2023-10-29T21:56:03.224Z,99719.22
2023-10-29T21:58:29.917Z,99721.25
2023-10-29T22:00:56.668Z,99728.78
2023-10-29T22:03:23.597Z,99731.88
2023-10-29T22:05:56.921Z,99736.66
2023-10-29T22:08:25.243Z,99736.00
2023-10-29T22:10:59.208Z,99739.78
2023-10-29T22:13:26.179Z,99740.16
2023-10-29T22:15:52.825Z,99730.31
2023-10-29T22:18:19.542Z,99735.13
2023-10-29T22:20:46.170Z,99741.56
2023-10-29T22:23:12.866Z,99732.81
2023-10-29T22:25:40.940Z,99727.56
2023-10-29T22:28:07.618Z,99725.03
2023-10-29T22:30:35.174Z,99728.81
2023-10-29T22:33:01.957Z,99732.91
2023-10-29T22:35:28.643Z,99745.84
2023-10-29T22:37:55.278Z,99735.38
2023-10-29T22:40:21.860Z,99732.00
2023-10-29T22:42:50.019Z,99745.75
2023-10-29T22:45:17.045Z,99752.59
2023-10-29T22:47:43.731Z,99755.53
2023-10-29T22:50:10.473Z,99747.75
2023-10-29T22:52:37.207Z,99753.56
2023-10-29T22:55:04.240Z,99750.22
2023-10-29T22:57:30.925Z,99750.59
2023-10-29T22:59:59.056Z,99768.94
2023-10-29T23:02:28.712Z,99779.97
2023-10-29T23:04:55.511Z,99779.13
2023-10-29T23:07:22.317Z,99779.34
2023-10-29T23:09:49.139Z,99779.53
2023-10-29T23:12:15.737Z,99784.28
2023-10-29T23:14:42.330Z,99782.63
2023-10-29T23:17:10.359Z,99784.50
2023-10-29T23:19:36.930Z,99785.53
2023-10-29T23:22:03.872Z,99793.84
2023-10-29T23:24:30.527Z,99800.50
2023-10-29T23:26:57.046Z,99802.53
2023-10-29T23:29:23.801Z,99802.75
2023-10-29T23:31:50.543Z,99798.34
2023-10-29T23:34:18.766Z,99803.94
2023-10-29T23:36:45.395Z,99806.88
2023-10-29T23:39:12.053Z,99804.16
2023-10-29T23:41:38.732Z,99807.88
2023-10-29T23:44:05.985Z,99823.31
2023-10-29T23:46:32.698Z,99822.47
2023-10-29T23:48:59.327Z,99823.50
2023-10-29T23:51:27.260Z,99819.94
2023-10-29T23:53:54.146Z,99810.16
2023-10-29T23:56:20.777Z,99812.66
2023-10-29T23:58:47.464Z,99811.63
