createdAt,value
2022-11-10T00:04:35.171Z,2.28
2022-11-10T00:19:37.745Z,2.45
2022-11-10T00:34:40.215Z,2.13
2022-11-10T00:49:42.497Z,2.11
2022-11-10T01:04:44.826Z,2.04
2022-11-10T01:19:47.279Z,1.66
2022-11-10T01:34:49.730Z,1.83
2022-11-10T01:49:52.045Z,1.14
2022-11-10T02:04:54.343Z,0.96
2022-11-10T02:19:56.694Z,1.34
2022-11-10T02:34:58.939Z,0.84
2022-11-10T02:50:01.522Z,0.89
2022-11-10T03:05:03.709Z,0.88
2022-11-10T03:20:06.163Z,0.72
2022-11-10T03:35:08.627Z,0.49
2022-11-10T03:50:11.052Z,0.54
2022-11-10T04:05:13.600Z,0.51
2022-11-10T04:20:15.812Z,0.45
2022-11-10T04:35:18.040Z,0.17
2022-11-10T04:50:20.291Z,0.14
2022-11-10T05:05:22.750Z,-0.71
2022-11-10T05:20:25.134Z,-0.64
2022-11-10T05:35:27.372Z,-0.72
2022-11-10T05:50:29.679Z,-0.57
2022-11-10T06:05:32.029Z,-0.72
2022-11-10T06:20:34.527Z,-0.63
2022-11-10T06:35:36.840Z,-0.21
2022-11-10T06:50:39.098Z,-0.11
2022-11-10T07:05:41.340Z,-0.23
2022-11-10T07:20:43.578Z,-0.44
2022-11-10T07:35:45.816Z,-0.53
2022-11-10T07:50:48.257Z,-0.21
2022-11-10T08:05:50.776Z,-0.47
2022-11-10T08:20:53.744Z,-0.65
2022-11-10T08:35:56.002Z,-0.58
2022-11-10T08:50:58.253Z,-0.27
2022-11-10T09:06:01.164Z,-0.55
2022-11-10T09:21:03.703Z,-0.43
2022-11-10T09:36:05.883Z,-0.15
2022-11-10T09:51:08.292Z,0.14
2022-11-10T10:06:10.559Z,0.07
2022-11-10T10:21:12.909Z,0.29
2022-11-10T10:36:15.229Z,0.34
2022-11-10T10:51:17.739Z,0.18
2022-11-10T11:06:19.973Z,0.24
2022-11-10T11:21:22.226Z,0.11
2022-11-10T11:36:24.544Z,0.33
2022-11-10T11:51:26.775Z,0.39
2022-11-10T12:06:29.025Z,0.49
2022-11-10T12:21:31.319Z,0.46
2022-11-10T12:36:33.521Z,0.5
2022-11-10T12:51:35.733Z,0.6
2022-11-10T13:06:38.084Z,0.5
2022-11-10T13:21:40.391Z,0.78
2022-11-10T13:36:42.618Z,0.66
2022-11-10T13:51:45.007Z,0.57
2022-11-10T14:06:47.314Z,0.75
2022-11-10T14:21:53.957Z,0.67
2022-11-10T14:36:57.737Z,0.75
2022-11-10T14:51:59.935Z,0.24
2022-11-10T15:07:02.484Z,0.43
2022-11-10T15:22:04.728Z,0.41
2022-11-10T15:37:07.189Z,1
2022-11-10T15:52:09.417Z,0.59
2022-11-10T16:07:12.119Z,0.58
2022-11-10T16:22:14.462Z,0.92
2022-11-10T16:37:16.726Z,0.99
2022-11-10T16:52:18.954Z,1.11
2022-11-10T17:07:21.293Z,1.21
2022-11-10T17:22:23.609Z,1.39
2022-11-10T17:37:25.815Z,1.54
2022-11-10T17:52:28.066Z,1.52
2022-11-10T18:07:30.290Z,1.5
2022-11-10T18:22:32.531Z,2.11
2022-11-10T18:37:38.752Z,2.62
2022-11-10T18:52:41.541Z,2.75
2022-11-10T19:07:43.823Z,3.01
2022-11-10T19:22:46.114Z,3.6
2022-11-10T19:37:48.584Z,3.94
2022-11-10T19:52:50.816Z,4.39
2022-11-10T20:07:53.160Z,5.49
2022-11-10T20:22:55.589Z,5.8
2022-11-10T20:37:57.908Z,6.22
2022-11-10T20:53:00.218Z,5.97
2022-11-10T21:08:03.109Z,5.8
2022-11-10T21:23:05.535Z,6.47
2022-11-10T21:38:07.789Z,6.31
2022-11-10T21:53:10.232Z,6.28
2022-11-10T22:08:12.501Z,6.31
2022-11-10T22:23:14.761Z,4.82
2022-11-10T22:38:17.047Z,3.49
2022-11-10T22:53:19.456Z,3.14
2022-11-10T23:08:21.759Z,3.01
2022-11-10T23:23:24.986Z,2.78
2022-11-10T23:38:27.874Z,2.88
2022-11-10T23:53:30.402Z,2.95
