createdAt,value
2018-11-29T00:00:31.438Z,7.20
2018-11-29T00:01:33.628Z,7.20
2018-11-29T00:02:36.095Z,7.20
2018-11-29T00:03:38.248Z,7.20
2018-11-29T00:04:40.751Z,7.20
2018-11-29T00:05:42.867Z,7.20
2018-11-29T00:06:45.068Z,7.30
2018-11-29T00:07:47.211Z,7.30
2018-11-29T00:08:49.327Z,7.30
2018-11-29T00:09:57.811Z,7.30
2018-11-29T00:10:59.947Z,7.30
2018-11-29T00:12:02.491Z,7.30
2018-11-29T00:13:04.843Z,7.30
2018-11-29T00:14:06.971Z,7.30
2018-11-29T00:15:10.274Z,7.30
2018-11-29T00:16:12.449Z,7.30
2018-11-29T00:17:14.613Z,7.30
2018-11-29T00:18:16.730Z,7.30
2018-11-29T00:19:18.834Z,7.40
2018-11-29T00:20:21.023Z,7.40
2018-11-29T00:21:23.946Z,7.30
2018-11-29T00:22:26.296Z,7.40
2018-11-29T00:23:28.767Z,7.30
2018-11-29T00:24:30.882Z,7.30
2018-11-29T00:25:33.034Z,7.30
2018-11-29T00:26:35.203Z,7.30
2018-11-29T00:27:37.557Z,7.20
2018-11-29T00:28:39.679Z,7.20
2018-11-29T00:29:42.047Z,7.30
2018-11-29T00:30:44.221Z,7.30
2018-11-29T00:31:46.463Z,7.30
2018-11-29T00:32:49.429Z,7.30
2018-11-29T00:33:51.636Z,7.40
2018-11-29T00:34:54.068Z,7.40
2018-11-29T00:35:56.206Z,7.40
2018-11-29T00:36:58.516Z,7.40
2018-11-29T00:38:00.632Z,7.30
2018-11-29T00:39:02.919Z,7.30
2018-11-29T00:40:07.420Z,7.30
2018-11-29T00:41:09.586Z,7.30
2018-11-29T00:42:11.714Z,7.30
2018-11-29T00:43:14.138Z,7.30
2018-11-29T00:44:16.513Z,7.30
2018-11-29T00:45:19.721Z,7.20
2018-11-29T00:46:21.964Z,7.30
2018-11-29T00:47:24.074Z,7.30
2018-11-29T00:48:26.667Z,7.30
2018-11-29T00:49:29.159Z,7.40
2018-11-29T00:50:32.605Z,7.40
2018-11-29T00:51:35.470Z,7.40
2018-11-29T00:52:38.523Z,7.40
2018-11-29T00:53:40.640Z,7.40
2018-11-29T00:54:42.987Z,7.40
2018-11-29T00:55:45.159Z,7.40
2018-11-29T00:56:47.380Z,7.30
2018-11-29T00:57:49.903Z,7.30
2018-11-29T00:58:52.341Z,7.30
2018-11-29T00:59:54.507Z,7.30
2018-11-29T01:00:56.639Z,7.40
2018-11-29T01:02:00.011Z,7.40
2018-11-29T01:03:03.014Z,7.40
2018-11-29T01:04:05.551Z,7.40
2018-11-29T01:05:08.124Z,7.40
2018-11-29T01:06:10.270Z,7.40
2018-11-29T01:07:12.413Z,7.50
2018-11-29T01:08:14.543Z,7.50
2018-11-29T01:09:16.654Z,7.50
2018-11-29T01:10:19.000Z,7.50
2018-11-29T01:11:21.118Z,7.60
2018-11-29T01:12:23.319Z,7.60
2018-11-29T01:13:25.443Z,7.60
2018-11-29T01:14:27.578Z,7.70
2018-11-29T01:15:29.684Z,7.60
2018-11-29T01:16:31.863Z,7.70
2018-11-29T01:17:34.006Z,7.60
2018-11-29T01:18:36.116Z,7.60
2018-11-29T01:19:38.283Z,7.60
2018-11-29T01:20:40.415Z,7.60
2018-11-29T01:21:42.759Z,7.60
2018-11-29T01:22:44.901Z,7.60
2018-11-29T01:23:47.075Z,7.60
2018-11-29T01:24:49.202Z,7.60
2018-11-29T01:25:51.651Z,7.70
2018-11-29T01:26:53.794Z,7.60
2018-11-29T01:27:55.908Z,7.70
2018-11-29T01:28:58.429Z,7.70
2018-11-29T01:30:00.554Z,7.70
2018-11-29T01:31:02.683Z,7.70
2018-11-29T01:32:05.076Z,7.80
2018-11-29T01:33:07.406Z,7.80
2018-11-29T01:34:09.631Z,7.80
2018-11-29T01:35:12.794Z,7.80
2018-11-29T01:36:14.946Z,7.90
2018-11-29T01:37:17.106Z,7.90
2018-11-29T01:38:19.556Z,7.90
2018-11-29T01:39:21.655Z,8.00
2018-11-29T01:40:23.780Z,8.00
2018-11-29T01:41:25.911Z,8.00
2018-11-29T01:42:28.083Z,8.00
2018-11-29T01:43:30.203Z,8.00
2018-11-29T01:44:32.294Z,8.00
2018-11-29T01:45:34.430Z,8.00
2018-11-29T01:46:36.559Z,8.00
2018-11-29T01:47:39.018Z,8.00
2018-11-29T01:48:41.152Z,8.00
2018-11-29T01:49:43.526Z,8.00
2018-11-29T01:50:45.654Z,8.00
2018-11-29T01:51:47.780Z,7.90
2018-11-29T01:52:49.911Z,7.90
2018-11-29T01:53:52.059Z,7.90
2018-11-29T01:54:54.191Z,7.90
2018-11-29T01:55:56.511Z,8.00
2018-11-29T01:56:58.627Z,7.90
2018-11-29T01:58:01.121Z,7.90
2018-11-29T01:59:03.275Z,7.80
2018-11-29T02:00:07.798Z,7.90
2018-11-29T02:01:09.916Z,7.80
2018-11-29T02:02:12.070Z,7.80
2018-11-29T02:03:14.268Z,7.80
2018-11-29T02:04:16.433Z,7.80
2018-11-29T02:05:18.596Z,7.80
2018-11-29T02:06:21.047Z,7.70
2018-11-29T02:07:23.226Z,7.70
2018-11-29T02:08:25.610Z,7.70
2018-11-29T02:09:27.711Z,7.70
2018-11-29T02:10:35.611Z,7.70
2018-11-29T02:11:37.722Z,7.70
2018-11-29T02:12:39.875Z,7.70
2018-11-29T02:13:41.999Z,7.70
2018-11-29T02:14:44.190Z,7.70
2018-11-29T02:15:46.370Z,7.70
2018-11-29T02:16:48.500Z,7.70
2018-11-29T02:17:50.635Z,7.70
2018-11-29T02:18:52.832Z,7.70
2018-11-29T02:19:55.740Z,7.70
2018-11-29T02:20:57.857Z,7.60
2018-11-29T02:21:59.999Z,7.70
2018-11-29T02:23:02.172Z,7.70
2018-11-29T02:24:04.643Z,7.70
2018-11-29T02:25:06.795Z,7.70
2018-11-29T02:26:08.912Z,7.60
2018-11-29T02:27:11.053Z,7.60
2018-11-29T02:28:13.259Z,7.60
2018-11-29T02:29:15.369Z,7.60
2018-11-29T02:30:18.755Z,7.70
2018-11-29T02:31:21.327Z,7.70
2018-11-29T02:32:23.459Z,7.70
2018-11-29T02:33:25.586Z,7.70
2018-11-29T02:34:27.689Z,7.70
2018-11-29T02:35:29.827Z,7.70
2018-11-29T02:36:32.047Z,7.70
2018-11-29T02:37:34.197Z,7.70
2018-11-29T02:38:36.320Z,7.70
2018-11-29T02:39:38.727Z,7.80
2018-11-29T02:40:40.872Z,7.80
2018-11-29T02:41:42.975Z,7.80
2018-11-29T02:42:45.898Z,7.80
2018-11-29T02:43:48.252Z,7.80
2018-11-29T02:44:50.351Z,7.80
2018-11-29T02:45:52.493Z,7.90
2018-11-29T02:46:54.628Z,7.90
2018-11-29T02:47:56.747Z,7.90
2018-11-29T02:48:58.919Z,7.80
2018-11-29T02:50:01.048Z,7.80
2018-11-29T02:51:03.592Z,7.80
2018-11-29T02:52:05.747Z,7.80
2018-11-29T02:53:07.876Z,7.80
2018-11-29T02:54:10.006Z,7.80
2018-11-29T02:55:12.276Z,7.60
2018-11-29T02:56:14.452Z,7.80
2018-11-29T02:57:16.842Z,7.80
2018-11-29T02:58:18.945Z,7.80
2018-11-29T02:59:21.079Z,7.80
2018-11-29T03:00:23.208Z,7.80
2018-11-29T03:01:25.644Z,7.80
2018-11-29T03:02:27.794Z,7.80
2018-11-29T03:03:29.914Z,7.80
2018-11-29T03:04:32.271Z,7.80
2018-11-29T03:05:34.387Z,7.80
2018-11-29T03:06:36.542Z,7.80
2018-11-29T03:07:38.697Z,7.80
2018-11-29T03:08:41.055Z,7.80
2018-11-29T03:09:43.424Z,7.80
2018-11-29T03:10:45.546Z,7.80
2018-11-29T03:11:47.701Z,7.80
2018-11-29T03:12:49.827Z,7.80
2018-11-29T03:13:51.946Z,7.80
2018-11-29T03:14:54.078Z,7.80
2018-11-29T03:15:56.196Z,7.80
2018-11-29T03:16:58.330Z,7.80
2018-11-29T03:18:00.467Z,7.80
2018-11-29T03:19:02.583Z,7.80
2018-11-29T03:20:06.318Z,7.80
2018-11-29T03:21:08.975Z,7.80
2018-11-29T03:22:11.411Z,7.80
2018-11-29T03:23:13.601Z,7.80
2018-11-29T03:24:15.732Z,7.80
2018-11-29T03:25:17.888Z,7.80
2018-11-29T03:26:20.080Z,7.70
2018-11-29T03:27:22.214Z,7.80
2018-11-29T03:28:24.666Z,7.80
2018-11-29T03:29:26.763Z,7.80
2018-11-29T03:30:28.904Z,7.80
2018-11-29T03:31:31.022Z,7.80
2018-11-29T03:32:33.696Z,7.80
2018-11-29T03:33:35.812Z,7.80
2018-11-29T03:34:38.519Z,7.80
2018-11-29T03:35:44.537Z,7.80
2018-11-29T03:36:43.151Z,7.80
2018-11-29T03:37:45.291Z,7.80
2018-11-29T03:38:47.397Z,7.80
2018-11-29T03:39:49.553Z,7.80
2018-11-29T03:40:51.926Z,7.80
2018-11-29T03:41:54.034Z,7.80
2018-11-29T03:42:56.149Z,7.70
2018-11-29T03:43:58.262Z,7.70
2018-11-29T03:45:00.366Z,7.70
2018-11-29T03:46:02.559Z,7.70
2018-11-29T03:47:04.771Z,7.70
2018-11-29T03:48:06.998Z,7.70
2018-11-29T03:49:09.099Z,7.70
2018-11-29T03:50:15.124Z,7.70
2018-11-29T03:51:17.236Z,7.70
2018-11-29T03:52:19.364Z,7.60
2018-11-29T03:53:21.520Z,7.60
2018-11-29T03:54:23.646Z,7.60
2018-11-29T03:55:26.131Z,7.60
2018-11-29T03:56:28.241Z,7.60
2018-11-29T03:57:30.346Z,7.60
2018-11-29T03:58:32.914Z,7.60
2018-11-29T03:59:35.260Z,7.60
2018-11-29T04:00:37.407Z,7.60
2018-11-29T04:01:39.531Z,7.60
2018-11-29T04:02:41.819Z,7.60
2018-11-29T04:03:44.014Z,7.60
2018-11-29T04:04:46.143Z,7.60
2018-11-29T04:05:48.289Z,7.60
2018-11-29T04:06:50.407Z,7.50
2018-11-29T04:07:52.565Z,7.50
2018-11-29T04:08:54.718Z,7.50
2018-11-29T04:09:56.825Z,7.50
2018-11-29T04:10:59.248Z,7.50
2018-11-29T04:12:01.680Z,7.50
2018-11-29T04:13:03.936Z,7.40
2018-11-29T04:14:06.237Z,7.40
2018-11-29T04:15:09.894Z,7.40
2018-11-29T04:16:12.348Z,7.40
2018-11-29T04:17:14.588Z,7.50
2018-11-29T04:18:16.699Z,7.50
2018-11-29T04:19:18.799Z,7.40
2018-11-29T04:20:20.918Z,7.50
2018-11-29T04:21:23.051Z,7.40
2018-11-29T04:22:25.193Z,7.50
2018-11-29T04:23:27.326Z,7.50
2018-11-29T04:24:29.439Z,7.50
2018-11-29T04:25:31.607Z,7.50
2018-11-29T04:26:33.734Z,7.40
2018-11-29T04:27:35.867Z,7.40
2018-11-29T04:28:38.670Z,7.30
2018-11-29T04:29:41.092Z,7.20
2018-11-29T04:30:43.504Z,7.10
2018-11-29T04:31:45.692Z,7.10
2018-11-29T04:32:47.807Z,7.10
2018-11-29T04:33:49.918Z,7.10
2018-11-29T04:34:52.036Z,7.10
2018-11-29T04:35:54.149Z,7.10
2018-11-29T04:36:56.318Z,7.10
2018-11-29T04:37:58.454Z,7.10
2018-11-29T04:39:00.568Z,7.10
2018-11-29T04:40:02.750Z,7.10
2018-11-29T04:41:05.156Z,7.10
2018-11-29T04:42:07.454Z,7.10
2018-11-29T04:43:09.898Z,7.10
2018-11-29T04:44:12.027Z,7.10
2018-11-29T04:45:15.180Z,7.10
2018-11-29T04:46:49.111Z,7.20
2018-11-29T04:47:51.571Z,7.10
2018-11-29T04:48:53.721Z,7.10
2018-11-29T04:49:55.869Z,7.10
2018-11-29T04:50:58.053Z,7.10
2018-11-29T04:52:00.215Z,7.10
2018-11-29T04:53:02.343Z,7.00
2018-11-29T04:54:05.397Z,7.10
2018-11-29T04:55:08.664Z,7.10
2018-11-29T04:56:10.839Z,7.10
2018-11-29T04:57:13.031Z,7.10
2018-11-29T04:58:15.177Z,7.10
2018-11-29T04:59:17.346Z,7.10
2018-11-29T05:00:19.496Z,7.10
2018-11-29T05:01:21.703Z,7.00
2018-11-29T05:02:23.820Z,7.00
2018-11-29T05:03:25.961Z,7.00
2018-11-29T05:04:28.128Z,7.00
2018-11-29T05:05:30.288Z,6.90
2018-11-29T05:06:32.651Z,6.90
2018-11-29T05:07:35.100Z,6.80
2018-11-29T05:08:37.215Z,6.80
2018-11-29T05:09:40.088Z,6.80
2018-11-29T05:10:42.218Z,6.70
2018-11-29T05:11:44.354Z,6.70
2018-11-29T05:12:46.571Z,6.80
2018-11-29T05:13:48.695Z,6.70
2018-11-29T05:14:51.168Z,6.80
2018-11-29T05:15:53.271Z,6.80
2018-11-29T05:16:55.396Z,6.80
2018-11-29T05:17:57.504Z,6.80
2018-11-29T05:18:59.871Z,6.80
2018-11-29T05:20:02.011Z,6.80
2018-11-29T05:21:04.239Z,6.80
2018-11-29T05:22:06.400Z,6.80
2018-11-29T05:23:08.674Z,6.80
2018-11-29T05:24:10.794Z,6.80
2018-11-29T05:25:13.096Z,6.80
2018-11-29T05:26:15.231Z,6.80
2018-11-29T05:27:17.374Z,6.80
2018-11-29T05:28:19.554Z,6.70
2018-11-29T05:29:21.684Z,6.70
2018-11-29T05:30:24.035Z,6.70
2018-11-29T05:31:26.200Z,6.70
2018-11-29T05:32:28.371Z,6.70
2018-11-29T05:33:30.506Z,6.60
2018-11-29T05:34:32.734Z,6.60
2018-11-29T05:35:34.868Z,6.60
2018-11-29T05:36:37.003Z,6.60
2018-11-29T05:37:39.248Z,6.60
2018-11-29T05:38:41.360Z,6.70
2018-11-29T05:39:43.576Z,6.70
2018-11-29T05:40:45.712Z,6.70
2018-11-29T05:41:47.836Z,6.70
2018-11-29T05:42:50.061Z,6.80
2018-11-29T05:43:52.216Z,6.80
2018-11-29T05:44:54.348Z,6.80
2018-11-29T05:45:56.504Z,6.80
2018-11-29T05:46:58.639Z,6.70
2018-11-29T05:48:00.770Z,6.70
2018-11-29T05:49:02.914Z,6.70
2018-11-29T05:50:07.403Z,6.70
2018-11-29T05:51:09.788Z,6.70
2018-11-29T05:52:11.962Z,6.70
2018-11-29T05:53:14.113Z,6.70
2018-11-29T05:54:16.276Z,6.70
2018-11-29T05:55:18.394Z,6.70
2018-11-29T05:56:20.768Z,6.80
2018-11-29T05:57:22.903Z,6.80
2018-11-29T05:58:25.055Z,6.80
2018-11-29T05:59:27.179Z,6.70
2018-11-29T06:00:29.358Z,6.70
2018-11-29T06:01:33.899Z,6.60
2018-11-29T06:02:36.028Z,6.60
2018-11-29T06:03:38.155Z,6.50
2018-11-29T06:04:40.306Z,6.50
2018-11-29T06:05:42.422Z,6.50
2018-11-29T06:06:44.543Z,6.50
2018-11-29T06:07:46.676Z,6.50
2018-11-29T06:08:49.122Z,6.50
2018-11-29T06:09:51.320Z,6.60
2018-11-29T06:10:53.719Z,6.60
2018-11-29T06:11:55.870Z,6.60
2018-11-29T06:12:58.055Z,6.60
2018-11-29T06:14:00.186Z,6.60
2018-11-29T06:15:02.616Z,6.60
2018-11-29T06:16:04.822Z,6.60
2018-11-29T06:17:07.214Z,6.60
2018-11-29T06:18:09.623Z,6.70
2018-11-29T06:19:11.887Z,6.70
2018-11-29T06:20:18.554Z,6.70
2018-11-29T06:21:20.694Z,6.70
2018-11-29T06:22:22.908Z,6.70
2018-11-29T06:23:25.209Z,6.70
2018-11-29T06:24:27.328Z,6.70
2018-11-29T06:25:29.516Z,6.80
2018-11-29T06:26:31.675Z,6.80
2018-11-29T06:27:33.933Z,6.80
2018-11-29T06:28:36.474Z,6.80
2018-11-29T06:29:39.130Z,6.80
2018-11-29T06:30:41.283Z,6.80
2018-11-29T06:31:43.417Z,6.80
2018-11-29T06:32:45.904Z,6.80
2018-11-29T06:33:48.059Z,6.80
2018-11-29T06:34:50.192Z,6.70
2018-11-29T06:35:52.383Z,6.70
2018-11-29T06:36:54.503Z,6.70
2018-11-29T06:37:56.659Z,6.80
2018-11-29T06:38:58.838Z,6.70
2018-11-29T06:40:00.976Z,6.80
2018-11-29T06:41:03.152Z,6.80
2018-11-29T06:42:05.617Z,6.80
2018-11-29T06:43:07.824Z,6.80
2018-11-29T06:44:09.942Z,6.80
2018-11-29T06:45:13.674Z,6.80
2018-11-29T06:46:15.827Z,6.80
2018-11-29T06:47:18.031Z,6.80
2018-11-29T06:48:20.171Z,6.80
2018-11-29T06:49:22.773Z,6.80
2018-11-29T06:50:24.912Z,6.80
2018-11-29T06:51:27.044Z,6.80
2018-11-29T06:52:29.199Z,6.80
2018-11-29T06:53:37.060Z,6.80
2018-11-29T06:54:39.178Z,6.90
2018-11-29T06:55:41.360Z,6.90
2018-11-29T06:56:43.692Z,6.80
2018-11-29T06:57:45.877Z,6.80
2018-11-29T06:58:48.000Z,6.80
2018-11-29T06:59:50.171Z,6.80
2018-11-29T07:00:52.376Z,6.80
2018-11-29T07:01:54.495Z,6.80
2018-11-29T07:02:56.643Z,6.80
2018-11-29T07:03:58.907Z,6.90
2018-11-29T07:05:01.020Z,6.80
2018-11-29T07:06:03.164Z,6.90
2018-11-29T07:07:05.598Z,6.90
2018-11-29T07:08:08.000Z,6.90
2018-11-29T07:09:10.167Z,6.90
2018-11-29T07:10:12.324Z,6.90
2018-11-29T07:11:14.685Z,6.90
2018-11-29T07:12:16.806Z,6.90
2018-11-29T07:13:19.011Z,6.90
2018-11-29T07:14:21.140Z,6.90
2018-11-29T07:15:23.323Z,6.90
2018-11-29T07:16:25.455Z,6.90
2018-11-29T07:17:27.606Z,6.90
2018-11-29T07:18:29.859Z,6.90
2018-11-29T07:19:32.335Z,6.90
2018-11-29T07:20:34.504Z,6.80
2018-11-29T07:21:48.671Z,6.90
2018-11-29T07:22:50.926Z,6.90
2018-11-29T07:23:53.140Z,6.90
2018-11-29T07:24:55.311Z,6.90
2018-11-29T07:25:57.594Z,6.90
2018-11-29T07:26:59.756Z,6.90
2018-11-29T07:28:01.939Z,6.90
2018-11-29T07:29:04.132Z,7.00
2018-11-29T07:30:09.532Z,6.90
2018-11-29T07:31:11.703Z,6.90
2018-11-29T07:32:14.918Z,7.00
2018-11-29T07:33:17.443Z,7.00
2018-11-29T07:34:19.640Z,7.00
2018-11-29T07:35:22.227Z,7.00
2018-11-29T07:36:24.354Z,7.00
2018-11-29T07:37:26.515Z,7.00
2018-11-29T07:38:28.648Z,7.00
2018-11-29T07:39:30.805Z,7.00
2018-11-29T07:40:33.043Z,7.00
2018-11-29T07:41:35.677Z,7.10
2018-11-29T07:42:37.924Z,7.10
2018-11-29T07:43:40.104Z,7.10
2018-11-29T07:44:42.258Z,7.10
2018-11-29T07:45:44.384Z,7.10
2018-11-29T07:46:46.528Z,7.10
2018-11-29T07:47:48.754Z,7.10
2018-11-29T07:48:51.268Z,7.10
2018-11-29T07:49:53.414Z,7.10
2018-11-29T07:50:55.555Z,7.10
2018-11-29T07:51:57.736Z,7.10
2018-11-29T07:53:00.215Z,7.10
2018-11-29T07:54:03.304Z,7.10
2018-11-29T07:55:08.669Z,7.10
2018-11-29T07:56:10.787Z,7.20
2018-11-29T07:57:12.905Z,7.20
2018-11-29T07:58:15.044Z,7.20
2018-11-29T07:59:17.292Z,7.20
2018-11-29T08:00:19.455Z,7.20
2018-11-29T08:01:21.719Z,7.20
2018-11-29T08:02:24.150Z,7.20
2018-11-29T08:03:26.384Z,7.30
2018-11-29T08:04:28.541Z,7.30
2018-11-29T08:05:30.672Z,7.30
2018-11-29T08:06:33.005Z,7.30
2018-11-29T08:07:35.196Z,7.30
2018-11-29T08:08:37.335Z,7.20
2018-11-29T08:09:39.483Z,7.20
2018-11-29T08:10:41.626Z,7.20
2018-11-29T08:11:43.767Z,7.20
2018-11-29T08:12:46.083Z,7.20
2018-11-29T08:13:48.228Z,7.20
2018-11-29T08:14:50.400Z,7.30
2018-11-29T08:15:52.528Z,7.30
2018-11-29T08:16:54.712Z,7.20
2018-11-29T08:17:56.868Z,7.20
2018-11-29T08:18:58.998Z,7.20
2018-11-29T08:20:01.180Z,7.30
2018-11-29T08:21:03.431Z,7.30
2018-11-29T08:22:05.555Z,7.30
2018-11-29T08:23:07.688Z,7.40
2018-11-29T08:24:09.803Z,7.40
2018-11-29T08:25:11.966Z,7.40
2018-11-29T08:26:14.087Z,7.40
2018-11-29T08:27:16.807Z,7.40
2018-11-29T08:28:19.092Z,7.50
2018-11-29T08:29:21.261Z,7.50
2018-11-29T08:30:23.549Z,7.40
2018-11-29T08:31:25.708Z,7.40
2018-11-29T08:32:27.901Z,7.40
2018-11-29T08:33:30.022Z,7.50
2018-11-29T08:34:32.218Z,7.50
2018-11-29T08:35:34.596Z,7.50
2018-11-29T08:36:36.749Z,7.50
2018-11-29T08:37:40.059Z,7.60
2018-11-29T08:38:42.204Z,7.60
2018-11-29T08:39:44.435Z,7.70
2018-11-29T08:40:46.620Z,7.70
2018-11-29T08:41:48.765Z,7.80
2018-11-29T08:42:51.051Z,7.80
2018-11-29T08:43:53.193Z,7.80
2018-11-29T08:44:55.372Z,7.80
2018-11-29T08:45:57.545Z,7.80
2018-11-29T08:46:59.707Z,7.80
2018-11-29T08:48:01.828Z,7.70
2018-11-29T08:49:04.006Z,7.70
2018-11-29T08:50:09.611Z,7.70
2018-11-29T08:51:11.779Z,7.70
2018-11-29T08:52:14.025Z,7.70
2018-11-29T08:53:16.379Z,7.60
2018-11-29T08:54:18.536Z,7.60
2018-11-29T08:55:20.818Z,7.60
2018-11-29T08:56:22.933Z,7.60
2018-11-29T08:57:25.402Z,7.60
2018-11-29T08:58:27.618Z,7.60
2018-11-29T08:59:29.747Z,7.60
2018-11-29T09:00:31.887Z,7.60
2018-11-29T09:01:34.003Z,7.70
2018-11-29T09:02:36.143Z,7.70
2018-11-29T09:03:38.316Z,7.70
2018-11-29T09:04:40.430Z,7.80
2018-11-29T09:05:42.552Z,7.80
2018-11-29T09:06:44.715Z,7.80
2018-11-29T09:07:48.135Z,7.90
2018-11-29T09:08:50.259Z,7.90
2018-11-29T09:09:52.411Z,7.90
2018-11-29T09:10:54.535Z,8.00
2018-11-29T09:11:56.692Z,8.00
2018-11-29T09:12:58.847Z,8.00
2018-11-29T09:14:01.043Z,8.00
2018-11-29T09:15:03.659Z,8.00
2018-11-29T09:16:05.824Z,8.10
2018-11-29T09:17:07.963Z,8.10
2018-11-29T09:18:10.087Z,8.10
2018-11-29T09:19:12.206Z,8.20
2018-11-29T09:20:18.332Z,8.20
2018-11-29T09:21:20.479Z,8.20
2018-11-29T09:22:22.678Z,8.30
2018-11-29T09:23:24.840Z,8.30
2018-11-29T09:24:27.098Z,8.40
2018-11-29T09:25:29.239Z,8.40
2018-11-29T09:26:32.043Z,8.40
2018-11-29T09:27:34.230Z,8.50
2018-11-29T09:28:36.433Z,8.50
2018-11-29T09:29:38.563Z,8.50
2018-11-29T09:30:40.695Z,8.50
2018-11-29T09:31:42.891Z,8.50
2018-11-29T09:32:46.735Z,8.50
2018-11-29T09:33:48.963Z,8.50
2018-11-29T09:34:51.103Z,8.60
2018-11-29T09:35:53.236Z,8.60
2018-11-29T09:36:55.675Z,8.60
2018-11-29T09:37:57.808Z,8.60
2018-11-29T09:38:59.955Z,8.60
2018-11-29T09:40:02.149Z,8.60
2018-11-29T09:41:04.739Z,8.60
2018-11-29T09:42:06.875Z,8.60
2018-11-29T09:43:09.033Z,8.70
2018-11-29T09:44:11.147Z,8.70
2018-11-29T09:45:20.196Z,8.70
2018-11-29T09:46:22.347Z,8.70
2018-11-29T09:47:24.532Z,8.70
2018-11-29T09:48:26.670Z,8.70
2018-11-29T09:49:28.819Z,8.80
2018-11-29T09:50:30.995Z,8.70
2018-11-29T09:51:33.824Z,8.70
2018-11-29T09:52:36.229Z,8.80
2018-11-29T09:53:38.366Z,8.70
2018-11-29T09:54:40.519Z,8.70
2018-11-29T09:55:43.271Z,8.80
2018-11-29T09:56:45.865Z,8.80
2018-11-29T09:57:49.002Z,8.80
2018-11-29T09:58:51.209Z,8.80
2018-11-29T09:59:53.669Z,8.80
2018-11-29T10:00:55.778Z,8.90
2018-11-29T10:01:57.945Z,8.90
2018-11-29T10:03:03.707Z,8.90
2018-11-29T10:04:05.851Z,8.90
2018-11-29T10:05:09.193Z,9.00
2018-11-29T10:06:11.598Z,9.00
2018-11-29T10:07:13.743Z,9.00
2018-11-29T10:08:16.731Z,9.10
2018-11-29T10:09:18.901Z,9.10
2018-11-29T10:10:21.041Z,9.10
2018-11-29T10:11:24.061Z,9.20
2018-11-29T10:12:25.310Z,9.20
2018-11-29T10:13:27.584Z,9.20
2018-11-29T10:14:29.727Z,9.30
2018-11-29T10:15:31.857Z,9.30
2018-11-29T10:16:34.040Z,9.30
2018-11-29T10:17:36.167Z,9.40
2018-11-29T10:18:38.348Z,9.50
2018-11-29T10:19:40.561Z,9.50
2018-11-29T10:20:42.727Z,9.60
2018-11-29T10:21:44.883Z,9.60
2018-11-29T10:22:47.028Z,9.60
2018-11-29T10:23:49.243Z,9.70
2018-11-29T10:24:51.372Z,9.70
2018-11-29T10:25:53.508Z,9.80
2018-11-29T10:26:55.620Z,9.80
2018-11-29T10:28:00.127Z,9.80
2018-11-29T10:29:02.592Z,9.90
2018-11-29T10:30:24.279Z,9.90
2018-11-29T10:31:26.419Z,9.90
2018-11-29T10:32:28.718Z,10.00
2018-11-29T10:33:31.138Z,10.00
2018-11-29T10:34:33.307Z,10.00
2018-11-29T10:35:35.433Z,10.00
2018-11-29T10:36:37.555Z,10.00
2018-11-29T10:37:39.684Z,10.00
2018-11-29T10:38:41.879Z,10.00
2018-11-29T10:39:44.012Z,10.00
2018-11-29T10:40:46.165Z,10.00
2018-11-29T10:41:48.523Z,10.00
2018-11-29T10:42:50.660Z,10.00
2018-11-29T10:43:52.807Z,10.00
2018-11-29T10:44:54.991Z,10.00
2018-11-29T10:45:57.109Z,10.00
2018-11-29T10:46:59.224Z,10.10
2018-11-29T10:48:01.343Z,10.10
2018-11-29T10:49:03.502Z,10.10
2018-11-29T10:50:09.147Z,10.10
2018-11-29T10:51:11.479Z,10.10
2018-11-29T10:52:13.667Z,10.00
2018-11-29T10:53:15.810Z,10.00
2018-11-29T10:54:17.921Z,10.00
2018-11-29T10:55:20.107Z,10.00
2018-11-29T10:56:22.258Z,10.00
2018-11-29T10:57:24.431Z,10.10
2018-11-29T10:58:26.539Z,10.10
2018-11-29T10:59:28.900Z,10.10
2018-11-29T11:00:33.103Z,10.10
2018-11-29T11:02:43.608Z,10.10
2018-11-29T11:03:45.735Z,10.10
2018-11-29T11:04:47.923Z,10.20
2018-11-29T11:05:51.268Z,10.20
2018-11-29T11:06:53.459Z,10.20
2018-11-29T11:07:55.604Z,10.30
2018-11-29T11:08:57.736Z,10.30
2018-11-29T11:09:59.887Z,10.40
2018-11-29T11:11:07.987Z,10.40
2018-11-29T11:12:10.546Z,10.50
2018-11-29T11:13:12.683Z,10.50
2018-11-29T11:14:15.127Z,10.60
2018-11-29T11:15:17.551Z,10.60
2018-11-29T11:16:19.670Z,10.60
2018-11-29T11:17:21.849Z,10.70
2018-11-29T11:18:23.976Z,10.70
2018-11-29T11:19:26.159Z,10.70
2018-11-29T11:20:28.287Z,10.80
2018-11-29T11:21:30.435Z,10.80
2018-11-29T11:22:32.836Z,10.80
2018-11-29T11:23:34.980Z,10.90
2018-11-29T11:24:37.118Z,10.90
2018-11-29T11:25:39.356Z,10.90
2018-11-29T11:26:41.505Z,10.90
2018-11-29T11:27:43.626Z,10.90
2018-11-29T11:28:45.820Z,11.00
2018-11-29T11:29:48.255Z,11.00
2018-11-29T11:30:50.663Z,11.00
2018-11-29T11:31:52.903Z,11.10
2018-11-29T11:32:55.380Z,11.00
2018-11-29T11:33:58.059Z,11.00
2018-11-29T11:35:00.284Z,11.00
2018-11-29T11:36:02.471Z,11.00
2018-11-29T11:37:04.956Z,11.00
2018-11-29T11:38:07.258Z,11.00
2018-11-29T11:39:09.462Z,11.00
2018-11-29T11:40:12.815Z,11.00
2018-11-29T11:41:14.976Z,11.00
2018-11-29T11:42:17.114Z,10.90
2018-11-29T11:43:19.228Z,11.00
2018-11-29T11:44:27.366Z,11.00
2018-11-29T11:45:29.644Z,11.10
2018-11-29T11:46:31.835Z,11.10
2018-11-29T11:47:34.195Z,11.10
2018-11-29T11:48:36.303Z,11.10
2018-11-29T11:49:38.447Z,11.10
2018-11-29T11:50:40.875Z,11.10
2018-11-29T11:51:43.052Z,11.10
2018-11-29T11:52:45.614Z,11.10
2018-11-29T11:53:47.755Z,11.10
2018-11-29T11:54:49.909Z,11.10
2018-11-29T11:55:53.779Z,11.10
2018-11-29T11:56:54.191Z,11.10
2018-11-29T11:57:56.319Z,11.10
2018-11-29T11:58:58.438Z,11.10
2018-11-29T12:00:00.572Z,11.10
2018-11-29T12:01:02.718Z,11.10
2018-11-29T12:02:04.855Z,11.00
2018-11-29T12:03:09.322Z,11.00
2018-11-29T12:04:11.442Z,11.00
2018-11-29T12:05:13.626Z,11.00
2018-11-29T12:06:15.747Z,11.00
2018-11-29T12:07:18.140Z,10.90
2018-11-29T12:08:20.254Z,11.00
2018-11-29T12:09:22.396Z,11.00
2018-11-29T12:10:24.793Z,11.00
2018-11-29T12:11:26.932Z,11.00
2018-11-29T12:12:29.106Z,11.00
2018-11-29T12:13:31.294Z,11.00
2018-11-29T12:14:33.450Z,10.90
2018-11-29T12:15:36.743Z,11.00
2018-11-29T12:16:38.945Z,11.00
2018-11-29T12:17:42.026Z,11.00
2018-11-29T12:18:50.946Z,11.10
2018-11-29T12:19:53.070Z,11.10
2018-11-29T12:20:55.212Z,11.10
2018-11-29T12:21:57.760Z,11.10
2018-11-29T12:22:59.871Z,11.10
2018-11-29T12:24:01.988Z,11.10
2018-11-29T12:25:05.328Z,11.20
2018-11-29T12:26:07.502Z,11.10
2018-11-29T12:27:09.635Z,11.20
2018-11-29T12:28:12.229Z,11.20
2018-11-29T12:29:14.423Z,11.20
2018-11-29T12:30:33.259Z,11.30
2018-11-29T12:31:35.457Z,11.30
2018-11-29T12:32:37.933Z,11.30
2018-11-29T12:33:40.121Z,11.30
2018-11-29T12:34:42.316Z,11.30
2018-11-29T12:35:44.475Z,11.30
2018-11-29T12:36:46.903Z,11.40
2018-11-29T12:37:49.007Z,11.40
2018-11-29T12:38:51.451Z,11.40
2018-11-29T12:39:53.571Z,11.40
2018-11-29T12:40:55.753Z,11.50
2018-11-29T12:41:58.233Z,11.50
2018-11-29T12:43:00.435Z,11.50
2018-11-29T12:44:02.568Z,11.50
2018-11-29T12:45:06.799Z,11.50
2018-11-29T12:46:08.964Z,11.50
2018-11-29T12:47:11.151Z,11.50
2018-11-29T12:48:13.308Z,11.50
2018-11-29T12:49:15.415Z,11.50
2018-11-29T12:50:19.521Z,11.40
2018-11-29T12:51:21.687Z,11.50
2018-11-29T12:52:23.841Z,11.50
2018-11-29T12:53:25.966Z,11.50
2018-11-29T12:54:28.103Z,11.40
2018-11-29T12:55:30.243Z,11.40
2018-11-29T12:56:32.455Z,11.40
2018-11-29T12:57:34.880Z,11.20
2018-11-29T12:58:37.090Z,11.30
2018-11-29T12:59:39.399Z,11.30
2018-11-29T13:00:41.583Z,11.30
2018-11-29T13:01:43.713Z,11.30
2018-11-29T13:02:47.184Z,11.30
2018-11-29T13:03:49.404Z,11.30
2018-11-29T13:04:51.647Z,11.30
2018-11-29T13:05:53.777Z,11.20
2018-11-29T13:06:55.887Z,11.20
2018-11-29T13:07:58.015Z,11.20
2018-11-29T13:09:01.756Z,11.20
2018-11-29T13:10:04.224Z,11.20
2018-11-29T13:11:10.675Z,11.20
2018-11-29T13:12:08.527Z,11.20
2018-11-29T13:13:10.760Z,11.20
2018-11-29T13:14:13.231Z,11.30
2018-11-29T13:15:16.852Z,11.20
2018-11-29T13:16:18.871Z,11.30
2018-11-29T13:17:21.003Z,11.30
2018-11-29T13:18:23.136Z,11.30
2018-11-29T13:19:25.255Z,11.30
2018-11-29T13:20:32.326Z,11.30
2018-11-29T13:21:29.606Z,11.30
2018-11-29T13:22:31.747Z,11.30
2018-11-29T13:23:33.872Z,11.30
2018-11-29T13:24:35.996Z,11.30
2018-11-29T13:25:38.284Z,11.30
2018-11-29T13:26:40.438Z,11.30
2018-11-29T13:27:42.968Z,11.30
2018-11-29T13:28:45.155Z,11.30
2018-11-29T13:29:47.316Z,11.30
2018-11-29T13:30:49.471Z,11.30
2018-11-29T13:31:51.626Z,11.30
2018-11-29T13:32:54.942Z,11.30
2018-11-29T13:33:57.112Z,11.20
2018-11-29T13:34:59.248Z,11.20
2018-11-29T13:36:01.536Z,11.10
2018-11-29T13:37:03.758Z,11.10
2018-11-29T13:38:13.705Z,11.10
2018-11-29T13:39:15.806Z,11.10
2018-11-29T13:41:20.029Z,11.10
2018-11-29T13:42:22.378Z,11.10
2018-11-29T13:43:25.060Z,11.10
2018-11-29T13:44:27.187Z,11.10
2018-11-29T13:45:29.341Z,11.10
2018-11-29T13:46:31.608Z,11.20
2018-11-29T13:47:33.775Z,11.20