createdAt,value
2022-10-05T00:04:29.406Z,100149.70
2022-10-05T00:09:33.929Z,100158.95
2022-10-05T00:14:36.957Z,100168.27
2022-10-05T00:19:40.046Z,100171.27
2022-10-05T00:24:45.753Z,100164.16
2022-10-05T00:29:51.507Z,100162.10
2022-10-05T00:34:54.931Z,100156.02
2022-10-05T00:39:57.781Z,100149.41
2022-10-05T00:45:24.847Z,100147.73
2022-10-05T00:50:57.680Z,100143.91
2022-10-05T00:56:20.241Z,100135.80
2022-10-05T01:02:13.151Z,100135.13
2022-10-05T01:07:33.847Z,100132.25
2022-10-05T01:13:23.668Z,100120.89
2022-10-05T01:18:56.252Z,100125.09
2022-10-05T01:24:43.597Z,100113.44
2022-10-05T01:30:13.593Z,100127.36
2022-10-05T01:35:41.194Z,100125.23
2022-10-05T01:41:02.453Z,100135.13
2022-10-05T01:46:14.332Z,100137.73
2022-10-05T01:51:43.715Z,100142.03
2022-10-05T01:57:25.509Z,100142.05
2022-10-05T02:02:31.873Z,100140.98
2022-10-05T02:07:45.721Z,100151.30
2022-10-05T02:12:55.527Z,100154.39
2022-10-05T02:18:07.477Z,100149.34
2022-10-05T02:23:21.111Z,100144.89
2022-10-05T02:28:51.871Z,100146.14
2022-10-05T02:34:40.679Z,100142.21
2022-10-05T02:40:22.382Z,100143.98
2022-10-05T02:45:40.521Z,100131.46
2022-10-05T02:51:15.712Z,100142.55
2022-10-05T02:56:37.198Z,100152.20
2022-10-05T03:01:48.785Z,100143.74
2022-10-05T03:07:14.411Z,100140.66
2022-10-05T03:12:48.872Z,100117.27
2022-10-05T03:18:30.981Z,100103.12
2022-10-05T03:23:56.769Z,100101.43
2022-10-05T03:29:19.905Z,100103.75
2022-10-05T03:34:50.931Z,100115.89
2022-10-05T03:40:10.215Z,100111.40
2022-10-05T03:45:24.069Z,100096.61
2022-10-05T03:51:07.092Z,100107.42
2022-10-05T03:56:38.882Z,100103.61
2022-10-05T04:02:02.624Z,100103.36
2022-10-05T04:07:11.162Z,100108.35
2022-10-05T04:12:33.898Z,100124.29
2022-10-05T04:17:46.204Z,100128.59
2022-10-05T04:23:11.094Z,100119.20
2022-10-05T04:28:32.213Z,100119.33
2022-10-05T04:33:35.347Z,100110.09
2022-10-05T04:38:52.532Z,100101.59
2022-10-05T04:44:22.858Z,100113.75
2022-10-05T04:50:00.255Z,100119.08
2022-10-05T04:55:08.843Z,100118.72
2022-10-05T05:00:31.169Z,100107.40
2022-10-05T05:06:17.198Z,100114.29
2022-10-05T05:11:42.514Z,100112.95
2022-10-05T05:16:58.071Z,100114.19
2022-10-05T05:22:36.913Z,100113.00
2022-10-05T05:28:03.343Z,100113.75
2022-10-05T05:33:34.440Z,100120.60
2022-10-05T05:38:41.356Z,100123.88
2022-10-05T05:44:23.154Z,100132.44
2022-10-05T05:49:44.800Z,100143.17
2022-10-05T05:55:17.185Z,100147.95
2022-10-05T06:00:38.927Z,100158.00
2022-10-05T06:05:58.453Z,100172.00
2022-10-05T06:11:37.503Z,100162.84
2022-10-05T06:16:58.573Z,100159.65
2022-10-05T06:22:39.024Z,100158.44
2022-10-05T06:28:12.131Z,100151.95
2022-10-05T06:33:33.942Z,100140.34
2022-10-05T06:39:26.454Z,100138.06
2022-10-05T06:44:49.097Z,100141.10
2022-10-05T06:50:38.290Z,100135.52
2022-10-05T06:56:08.697Z,100149.44
2022-10-05T07:01:20.236Z,100152.93
2022-10-05T07:06:49.908Z,100159.54
2022-10-05T07:12:08.041Z,100162.05
2022-10-05T07:17:44.326Z,100151.59
2022-10-05T07:23:19.869Z,100152.24
2022-10-05T07:28:56.838Z,100169.51
2022-10-05T07:34:29.949Z,100162.34
2022-10-05T07:40:09.813Z,100156.95
2022-10-05T07:45:46.110Z,100172.78
2022-10-05T07:51:04.157Z,100170.72
2022-10-05T07:56:29.749Z,100172.27
2022-10-05T08:01:36.891Z,100166.20
2022-10-05T08:06:54.406Z,100153.60
2022-10-05T08:12:36.389Z,100146.77
2022-10-05T08:18:02.993Z,100135.70
2022-10-05T08:23:42.319Z,100130.49
2022-10-05T08:29:19.396Z,100137.49
2022-10-05T08:34:37.118Z,100130.38
2022-10-05T08:39:49.437Z,100128.48
2022-10-05T08:45:16.162Z,100127.02
2022-10-05T08:50:48.640Z,100128.02
2022-10-05T08:56:30.703Z,100129.22
2022-10-05T09:02:27.095Z,100130.17
2022-10-05T09:08:20.789Z,100122.57
2022-10-05T09:14:01.194Z,100116.02
2022-10-05T09:19:29.182Z,100114.96
2022-10-05T09:25:12.097Z,100116.82
2022-10-05T09:30:20.708Z,100116.52
2022-10-05T09:36:09.847Z,100117.98
2022-10-05T09:41:41.331Z,100124.02
2022-10-05T09:47:02.230Z,100119.73
2022-10-05T09:52:44.899Z,100111.63
2022-10-05T09:58:23.308Z,100105.87
2022-10-05T10:04:13.025Z,100097.59
2022-10-05T10:09:36.590Z,100088.16
2022-10-05T10:15:33.308Z,100082.31
2022-10-05T10:20:45.149Z,100086.02
2022-10-05T10:26:13.077Z,100083.17
2022-10-05T10:31:54.727Z,100084.73
2022-10-05T10:37:19.500Z,100089.61
2022-10-05T10:42:53.885Z,100069.70
2022-10-05T10:48:31.541Z,100073.20
2022-10-05T10:54:18.414Z,100080.97
2022-10-05T11:00:23.402Z,100073.52
2022-10-05T11:06:22.363Z,100073.29
2022-10-05T11:11:37.170Z,100087.80
2022-10-05T11:17:23.544Z,100089.99
2022-10-05T11:23:36.613Z,100086.52
2022-10-05T11:29:26.898Z,100079.51
2022-10-05T11:34:51.145Z,100079.45
2022-10-05T11:40:18.121Z,100064.67
2022-10-05T11:45:36.425Z,100054.63
2022-10-05T11:51:09.042Z,100049.74
2022-10-05T12:01:57.895Z,100039.84
2022-10-05T12:07:44.242Z,100036.44
2022-10-05T12:13:06.196Z,100027.73
2022-10-05T12:18:18.545Z,100024.31
2022-10-05T12:23:42.467Z,100024.13
2022-10-05T12:29:08.338Z,100020.52
2022-10-05T12:34:48.736Z,100022.17
2022-10-05T12:40:01.617Z,100027.89
2022-10-05T12:45:28.459Z,100024.28
2022-10-05T12:50:41.147Z,100031.80
2022-10-05T12:56:05.015Z,100030.37
2022-10-05T13:01:34.200Z,100022.66
2022-10-05T13:07:12.248Z,100026.96
2022-10-05T13:12:36.119Z,100032.80
2022-10-05T13:18:01.968Z,100023.30
2022-10-05T13:23:25.349Z,100015.89
2022-10-05T13:28:38.195Z,100021.17
2022-10-05T13:34:25.930Z,100023.85
2022-10-05T13:40:05.568Z,100011.14
2022-10-05T13:45:23.261Z,100004.44
2022-10-05T13:50:38.623Z,100004.52
2022-10-05T13:55:57.121Z,99999.85
2022-10-05T14:01:14.065Z,99994.77
2022-10-05T14:06:30.297Z,99995.94
2022-10-05T14:11:36.272Z,99994.02
2022-10-05T14:16:56.108Z,99986.44
2022-10-05T14:22:03.201Z,99982.04
2022-10-05T14:27:31.370Z,99978.55
2022-10-05T14:32:55.386Z,99978.73
2022-10-05T14:38:02.506Z,99968.63
2022-10-05T14:43:14.426Z,99965.73
2022-10-05T14:48:17.316Z,99959.06
2022-10-05T14:53:24.994Z,99960.55
2022-10-05T14:59:04.494Z,99954.52
2022-10-05T15:04:45.443Z,99951.63
2022-10-05T15:10:27.037Z,99951.03
2022-10-05T15:15:49.916Z,99951.80
2022-10-05T15:22:07.566Z,99951.88
2022-10-05T15:27:54.147Z,99959.34
2022-10-05T15:33:09.088Z,99961.44
2022-10-05T15:38:21.122Z,99957.81
2022-10-05T15:43:25.039Z,99960.88
2022-10-05T15:48:48.605Z,99966.48
2022-10-05T15:55:03.366Z,99966.34
2022-10-05T16:00:22.946Z,99963.84
2022-10-05T16:06:02.683Z,99958.14
2022-10-05T16:11:14.642Z,99959.23
2022-10-05T16:16:36.809Z,99968.15
2022-10-05T16:22:27.845Z,99962.50
2022-10-05T16:27:45.437Z,99955.45
2022-10-05T16:33:10.588Z,99952.02
2022-10-05T16:38:35.042Z,99945.79
2022-10-05T16:44:21.656Z,99936.58
2022-10-05T16:50:04.363Z,99924.45
2022-10-05T16:55:25.618Z,99924.95
2022-10-05T17:00:47.236Z,99927.91
2022-10-05T17:06:06.710Z,99936.36
2022-10-05T17:11:52.563Z,99942.98
2022-10-05T17:17:44.250Z,99943.61
2022-10-05T17:23:16.017Z,99954.80
2022-10-05T17:28:18.771Z,99958.48
2022-10-05T17:33:33.314Z,99953.11
2022-10-05T17:39:18.510Z,99953.83
2022-10-05T17:44:24.969Z,99948.44
2022-10-05T17:50:18.318Z,99925.02
2022-10-05T17:55:38.632Z,99924.89
2022-10-05T18:01:03.041Z,99928.30
2022-10-05T18:06:28.606Z,99926.15
2022-10-05T18:11:33.413Z,99921.86
2022-10-05T18:17:04.430Z,99926.05
2022-10-05T18:22:28.264Z,99927.32
2022-10-05T18:28:12.373Z,99926.23
2022-10-05T18:33:43.465Z,99926.50
2022-10-05T18:39:08.536Z,99926.36
2022-10-05T18:44:14.154Z,99919.98
2022-10-05T18:49:32.001Z,99913.98
2022-10-05T18:54:56.922Z,99906.34
2022-10-05T19:00:10.878Z,99900.95
2022-10-05T19:05:48.730Z,99895.92
2022-10-05T19:11:01.034Z,99904.55
2022-10-05T19:16:47.266Z,99901.69
2022-10-05T19:22:33.224Z,99900.18
2022-10-05T19:28:10.611Z,99903.63
2022-10-05T19:33:37.722Z,99902.36
2022-10-05T19:39:03.601Z,99894.86
2022-10-05T19:44:54.062Z,99896.55
2022-10-05T19:50:02.285Z,99899.60
2022-10-05T19:55:23.400Z,99903.61
2022-10-05T20:00:35.529Z,99912.73
2022-10-05T20:05:40.014Z,99916.52
2022-10-05T20:10:44.744Z,99913.96
2022-10-05T20:16:35.532Z,99908.86
2022-10-05T20:21:41.480Z,99916.63
2022-10-05T20:27:05.005Z,99913.66
2022-10-05T20:32:15.288Z,99913.24
2022-10-05T20:37:20.169Z,99917.11
2022-10-05T20:42:23.971Z,99919.70
2022-10-05T20:47:27.055Z,99919.27
2022-10-05T20:52:31.445Z,99910.77
2022-10-05T20:57:34.770Z,99907.73
2022-10-05T21:02:39.431Z,99906.21
2022-10-05T21:07:42.378Z,99914.25
2022-10-05T21:12:45.227Z,99911.17
2022-10-05T21:17:48.092Z,99908.23
2022-10-05T21:22:51.105Z,99912.33
2022-10-05T21:27:54.361Z,99912.05
2022-10-05T21:32:57.330Z,99914.40
2022-10-05T21:38:00.223Z,99917.27
2022-10-05T21:43:03.365Z,99922.05
2022-10-05T21:48:06.624Z,99920.44
2022-10-05T21:53:14.783Z,99928.45
2022-10-05T21:58:21.487Z,99933.59
2022-10-05T22:03:24.742Z,99937.45
2022-10-05T22:08:30.696Z,99938.53
2022-10-05T22:13:43.049Z,99937.79
2022-10-05T22:18:46.704Z,99936.77
2022-10-05T22:23:49.805Z,99942.35
2022-10-05T22:28:55.619Z,99945.08
2022-10-05T22:33:58.612Z,99942.38
2022-10-05T22:39:01.623Z,99944.73
2022-10-05T22:44:04.967Z,99946.95
2022-10-05T22:49:07.909Z,99954.42
2022-10-05T22:54:10.809Z,99958.61
2022-10-05T22:59:13.815Z,99963.95
2022-10-05T23:04:16.698Z,99967.70
2022-10-05T23:09:19.553Z,99968.23
2022-10-05T23:14:23.190Z,99970.60
2022-10-05T23:19:26.096Z,99973.25
2022-10-05T23:24:29.024Z,99973.65
2022-10-05T23:29:31.918Z,99982.54
2022-10-05T23:34:34.995Z,99985.77
2022-10-05T23:39:37.856Z,99985.48
2022-10-05T23:44:40.770Z,99986.45
2022-10-05T23:49:43.701Z,99985.95
2022-10-05T23:54:46.567Z,99986.77
2022-10-05T23:59:52.352Z,99985.16
