createdAt,value
2022-12-15T00:00:00.321Z,100290
2022-12-15T00:05:00.310Z,100310
2022-12-15T00:10:00.331Z,100310
2022-12-15T00:15:00.318Z,100300
2022-12-15T00:20:00.322Z,100300
2022-12-15T00:25:00.319Z,100340
2022-12-15T00:30:00.321Z,100340
2022-12-15T00:35:00.324Z,100320
2022-12-15T00:40:00.323Z,100340
2022-12-15T00:45:00.312Z,100330
2022-12-15T00:50:00.326Z,100320
2022-12-15T00:55:00.331Z,100350
2022-12-15T01:00:00.318Z,100350
2022-12-15T01:05:00.465Z,100340
2022-12-15T01:10:00.402Z,100330
2022-12-15T01:15:00.323Z,100350
2022-12-15T01:20:00.310Z,100350
2022-12-15T01:25:00.318Z,100350
2022-12-15T01:30:00.330Z,100380
2022-12-15T01:35:00.308Z,100360
2022-12-15T01:40:00.317Z,100360
2022-12-15T01:45:00.323Z,100380
2022-12-15T01:50:00.319Z,100380
2022-12-15T01:55:00.327Z,100390
2022-12-15T02:00:00.321Z,100380
2022-12-15T02:05:00.321Z,100360
2022-12-15T02:10:00.321Z,100390
2022-12-15T02:15:00.330Z,100390
2022-12-15T02:20:00.323Z,100380
2022-12-15T02:25:00.331Z,100390
2022-12-15T02:30:00.316Z,100410
2022-12-15T02:35:00.320Z,100400
2022-12-15T02:40:00.320Z,100390
2022-12-15T02:45:00.319Z,100390
2022-12-15T02:50:00.325Z,100400
2022-12-15T02:55:00.311Z,100400
2022-12-15T03:00:00.318Z,100410
2022-12-15T03:05:00.322Z,100400
2022-12-15T03:10:00.325Z,100390
2022-12-15T03:15:00.323Z,100400
2022-12-15T03:20:00.339Z,100420
2022-12-15T03:25:00.320Z,100420
2022-12-15T03:30:00.329Z,100430
2022-12-15T03:35:00.314Z,100440
2022-12-15T03:40:00.329Z,100420
2022-12-15T03:45:00.314Z,100440
2022-12-15T03:50:00.328Z,100430
2022-12-15T03:55:00.316Z,100420
2022-12-15T04:00:00.321Z,100430
2022-12-15T04:05:00.319Z,100420
2022-12-15T04:10:00.322Z,100440
2022-12-15T04:15:00.327Z,100440
2022-12-15T04:20:00.327Z,100440
2022-12-15T04:25:00.344Z,100460
2022-12-15T04:30:00.314Z,100450
2022-12-15T04:35:00.330Z,100460
2022-12-15T04:40:00.330Z,100420
2022-12-15T04:45:00.322Z,100460
2022-12-15T04:50:00.326Z,100460
2022-12-15T04:55:00.330Z,100450
2022-12-15T05:00:00.322Z,100440
2022-12-15T05:05:00.320Z,100470
2022-12-15T05:10:03.121Z,100460
2022-12-15T05:15:00.310Z,100460
2022-12-15T05:20:00.321Z,100450
2022-12-15T05:25:00.317Z,100470
2022-12-15T05:30:00.330Z,100440
2022-12-15T05:35:00.311Z,100470
2022-12-15T05:40:00.331Z,100470
2022-12-15T05:45:00.327Z,100470
2022-12-15T05:50:00.321Z,100470
2022-12-15T05:55:00.321Z,100490
2022-12-15T06:00:00.367Z,100460
2022-12-15T06:05:00.380Z,100490
2022-12-15T06:10:00.316Z,100500
2022-12-15T06:15:00.345Z,100480
2022-12-15T06:20:00.339Z,100480
2022-12-15T06:25:00.323Z,100490
2022-12-15T06:30:00.323Z,100490
2022-12-15T06:35:00.315Z,100470
2022-12-15T06:40:00.325Z,100470
2022-12-15T06:45:00.310Z,100490
2022-12-15T06:50:00.322Z,100490
2022-12-15T06:55:00.318Z,100500
2022-12-15T07:00:00.326Z,100520
2022-12-15T07:05:00.322Z,100500
2022-12-15T07:10:00.327Z,100510
2022-12-15T07:15:00.332Z,100510
2022-12-15T07:20:00.355Z,100480
2022-12-15T07:25:00.320Z,100500
2022-12-15T07:30:00.322Z,100520
2022-12-15T07:35:00.339Z,100480
2022-12-15T07:40:00.328Z,100510
2022-12-15T07:45:00.328Z,100510
2022-12-15T07:50:00.330Z,100530
2022-12-15T07:55:00.315Z,100530
2022-12-15T08:00:00.326Z,100530
2022-12-15T08:05:00.321Z,100550
2022-12-15T08:10:00.326Z,100550
2022-12-15T08:15:00.327Z,100540
2022-12-15T08:20:06.290Z,100520
2022-12-15T08:25:00.320Z,100570
2022-12-15T08:30:00.332Z,100560
2022-12-15T08:35:00.336Z,100540
2022-12-15T08:40:00.319Z,100570
2022-12-15T08:45:00.323Z,100590
2022-12-15T08:50:00.326Z,100570
2022-12-15T08:55:00.324Z,100580
2022-12-15T09:00:00.331Z,100570
2022-12-15T09:05:00.317Z,100580
2022-12-15T09:10:00.318Z,100560
2022-12-15T09:15:00.328Z,100600
2022-12-15T09:20:00.333Z,100580
2022-12-15T09:25:00.349Z,100610
2022-12-15T09:30:00.311Z,100590
2022-12-15T09:35:00.327Z,100600
2022-12-15T09:40:00.326Z,100600
2022-12-15T09:45:00.345Z,100620
2022-12-15T09:50:00.329Z,100600
2022-12-15T09:55:00.388Z,100590
2022-12-15T10:00:00.378Z,100620
2022-12-15T10:05:00.348Z,100620
2022-12-15T10:10:00.377Z,100630
2022-12-15T10:15:00.359Z,100630
2022-12-15T10:20:00.346Z,100620
2022-12-15T10:25:09.690Z,100630
2022-12-15T10:30:00.500Z,100600
2022-12-15T10:35:00.437Z,100590
2022-12-15T10:40:00.355Z,100590
2022-12-15T10:45:00.351Z,100600
2022-12-15T10:50:00.341Z,100610
2022-12-15T10:55:00.334Z,100610
2022-12-15T11:00:00.355Z,100600
2022-12-15T11:05:00.323Z,100600
2022-12-15T11:10:00.344Z,100590
2022-12-15T11:15:00.321Z,100600
2022-12-15T11:20:03.028Z,100590
2022-12-15T11:25:00.328Z,100600
2022-12-15T11:30:00.326Z,100600
2022-12-15T11:35:00.336Z,100610
2022-12-15T11:40:00.325Z,100610
2022-12-15T11:45:00.324Z,100590
2022-12-15T11:50:00.322Z,100610
2022-12-15T11:55:00.322Z,100590
2022-12-15T12:00:00.345Z,100590
2022-12-15T12:05:00.356Z,100600
2022-12-15T12:10:00.315Z,100590
2022-12-15T12:15:00.319Z,100610
2022-12-15T12:20:00.327Z,100600
2022-12-15T12:25:00.315Z,100590
2022-12-15T12:30:00.340Z,100590
2022-12-15T12:35:31.213Z,100600
2022-12-15T12:40:00.332Z,100590
2022-12-15T12:45:00.334Z,100570
2022-12-15T12:50:00.328Z,100590
2022-12-15T12:55:00.327Z,100560
2022-12-15T13:00:00.331Z,100590
2022-12-15T13:05:00.319Z,100570
2022-12-15T13:10:00.333Z,100560
2022-12-15T13:15:00.333Z,100590
2022-12-15T13:20:00.352Z,100540
2022-12-15T13:25:00.332Z,100560
2022-12-15T13:30:00.340Z,100570
2022-12-15T13:35:00.325Z,100530
2022-12-15T13:40:00.328Z,100550
2022-12-15T13:45:00.319Z,100520
2022-12-15T13:50:02.186Z,100540
2022-12-15T13:55:00.318Z,100530
2022-12-15T14:00:00.335Z,100530
2022-12-15T14:05:00.326Z,100550
2022-12-15T14:10:00.312Z,100530
2022-12-15T14:15:00.328Z,100520
2022-12-15T14:20:00.323Z,100530
2022-12-15T14:25:00.323Z,100530
2022-12-15T14:30:00.960Z,100510
2022-12-15T14:35:00.324Z,100530
2022-12-15T14:40:00.327Z,100520
2022-12-15T14:45:00.335Z,100490
2022-12-15T14:50:00.354Z,100500
2022-12-15T14:55:00.318Z,100520
2022-12-15T15:00:00.329Z,100490
2022-12-15T15:05:00.327Z,100480
2022-12-15T15:10:00.339Z,100530
2022-12-15T15:15:00.323Z,100510
2022-12-15T15:20:00.325Z,100490
2022-12-15T15:25:00.339Z,100500
2022-12-15T15:30:00.329Z,100500
2022-12-15T15:35:00.323Z,100500
2022-12-15T15:40:00.322Z,100500
2022-12-15T15:45:00.332Z,100510
2022-12-15T15:50:00.325Z,100520
2022-12-15T15:55:00.322Z,100520
2022-12-15T16:00:00.327Z,100500
2022-12-15T16:05:00.324Z,100510
2022-12-15T16:10:00.336Z,100520
2022-12-15T16:15:00.322Z,100530
2022-12-15T16:20:00.321Z,100530
2022-12-15T16:25:00.321Z,100510
2022-12-15T16:30:00.319Z,100490
2022-12-15T16:35:00.334Z,100520
2022-12-15T16:40:00.450Z,100500
2022-12-15T16:50:00.407Z,100520
2022-12-15T16:55:00.405Z,100510
2022-12-15T17:00:00.406Z,100520
2022-12-15T17:05:00.409Z,100500
2022-12-15T17:10:00.427Z,100510
2022-12-15T17:15:00.409Z,100510
2022-12-15T17:20:29.820Z,100520
2022-12-15T17:25:00.425Z,100530
2022-12-15T17:30:00.454Z,100530
2022-12-15T17:35:00.408Z,100530
2022-12-15T17:40:00.410Z,100550
2022-12-15T17:45:00.462Z,100550
2022-12-15T17:50:00.390Z,100530
2022-12-15T17:55:00.405Z,100540
2022-12-15T18:00:00.511Z,100550
2022-12-15T18:05:00.409Z,100560
2022-12-15T18:10:00.475Z,100540
2022-12-15T18:15:00.396Z,100540
2022-12-15T18:20:00.522Z,100570
2022-12-15T18:25:00.410Z,100570
2022-12-15T18:30:00.524Z,100590
2022-12-15T18:35:00.410Z,100590
2022-12-15T18:40:04.526Z,100600
2022-12-15T18:45:00.486Z,100610
2022-12-15T18:50:00.403Z,100610
2022-12-15T18:55:00.407Z,100580
2022-12-15T19:00:00.406Z,100590
2022-12-15T19:05:00.411Z,100580
2022-12-15T19:10:00.404Z,100600
2022-12-15T19:15:00.404Z,100590
2022-12-15T19:20:00.391Z,100580
2022-12-15T19:25:00.417Z,100620
2022-12-15T19:30:00.418Z,100610
2022-12-15T19:35:00.394Z,100620
2022-12-15T19:40:00.405Z,100600
2022-12-15T19:45:00.412Z,100620
2022-12-15T19:50:00.416Z,100620
2022-12-15T19:55:00.389Z,100620
2022-12-15T20:00:00.453Z,100600
2022-12-15T20:05:00.420Z,100620
2022-12-15T20:10:00.424Z,100620
2022-12-15T20:15:00.405Z,100620
2022-12-15T20:20:00.420Z,100610
2022-12-15T20:25:00.391Z,100610
2022-12-15T20:30:00.412Z,100620
2022-12-15T20:35:00.411Z,100600
2022-12-15T20:40:00.403Z,100630
2022-12-15T20:45:00.392Z,100620
2022-12-15T20:50:00.418Z,100610
2022-12-15T20:55:00.402Z,100620
2022-12-15T21:00:00.410Z,100610
2022-12-15T21:05:00.407Z,100610
2022-12-15T21:10:00.415Z,100620
2022-12-15T21:15:00.404Z,100620
2022-12-15T21:20:00.402Z,100610
2022-12-15T21:25:00.409Z,100600
2022-12-15T21:30:00.411Z,100630
2022-12-15T21:35:00.410Z,100610
2022-12-15T21:40:00.407Z,100630
2022-12-15T21:45:00.433Z,100650
2022-12-15T21:50:00.402Z,100640
2022-12-15T21:55:00.404Z,100640
2022-12-15T22:00:00.407Z,100650
2022-12-15T22:05:00.405Z,100640
2022-12-15T22:10:00.404Z,100630
2022-12-15T22:15:00.406Z,100640
2022-12-15T22:20:00.413Z,100640
2022-12-15T22:25:00.402Z,100660
2022-12-15T22:30:00.408Z,100660
2022-12-15T22:35:00.400Z,100640
2022-12-15T22:40:00.408Z,100640
2022-12-15T22:45:00.395Z,100640
2022-12-15T22:50:00.407Z,100630
2022-12-15T22:55:00.404Z,100650
2022-12-15T23:00:00.562Z,100640
2022-12-15T23:05:00.404Z,100640
2022-12-15T23:10:00.415Z,100660
2022-12-15T23:15:00.395Z,100670
2022-12-15T23:20:00.405Z,100660
2022-12-15T23:25:00.405Z,100660
2022-12-15T23:30:00.409Z,100670
2022-12-15T23:35:00.405Z,100690
2022-12-15T23:40:00.404Z,100670
2022-12-15T23:45:00.519Z,100670
2022-12-15T23:50:00.411Z,100680
2022-12-15T23:55:00.408Z,100710
