createdAt,value
2022-07-29T00:00:10.561Z,956.1900
2022-07-29T00:00:21.612Z,956.2100
2022-07-29T00:00:32.681Z,956.2300
2022-07-29T00:00:43.752Z,956.2300
2022-07-29T00:00:54.848Z,956.2100
2022-07-29T00:01:05.879Z,956.2100
2022-07-29T00:01:19.657Z,956.1900
2022-07-29T00:01:31.051Z,956.2100
2022-07-29T00:01:42.182Z,956.1900
2022-07-29T00:01:53.250Z,956.1900
2022-07-29T00:02:04.299Z,956.1900
2022-07-29T00:02:15.370Z,956.1700
2022-07-29T00:02:26.517Z,956.2100
2022-07-29T00:02:37.653Z,956.1900
2022-07-29T00:02:48.843Z,956.1900
2022-07-29T00:02:59.927Z,956.1900
2022-07-29T00:03:11.101Z,956.1900
2022-07-29T00:03:22.287Z,956.1700
2022-07-29T00:03:33.458Z,956.1700
2022-07-29T00:03:44.594Z,956.1900
2022-07-29T00:03:55.936Z,956.1700
2022-07-29T00:04:07.085Z,956.1700
2022-07-29T00:04:18.721Z,956.1700
2022-07-29T00:04:30.270Z,956.1700
2022-07-29T00:04:41.662Z,956.1700
2022-07-29T00:04:52.764Z,956.1700
2022-07-29T00:05:03.832Z,956.1700
2022-07-29T00:05:14.881Z,956.1700
2022-07-29T00:05:25.953Z,956.1500
2022-07-29T00:05:37.003Z,956.1500
2022-07-29T00:05:48.073Z,956.1700
2022-07-29T00:05:59.156Z,956.1700
2022-07-29T00:06:11.885Z,956.1700
2022-07-29T00:06:22.954Z,956.1700
2022-07-29T00:06:34.032Z,956.1500
2022-07-29T00:06:45.112Z,956.1500
2022-07-29T00:06:56.202Z,956.1700
2022-07-29T00:07:07.246Z,956.1700
2022-07-29T00:07:18.320Z,956.1700
2022-07-29T00:07:29.393Z,956.1700
2022-07-29T00:07:40.501Z,956.1700
2022-07-29T00:07:51.572Z,956.1700
2022-07-29T00:08:02.644Z,956.1700
2022-07-29T00:08:13.725Z,956.1500
2022-07-29T00:08:24.792Z,956.1700
2022-07-29T00:08:36.510Z,956.1700
2022-07-29T00:08:47.584Z,956.1700
2022-07-29T00:08:58.643Z,956.1700
2022-07-29T00:09:09.693Z,956.1300
2022-07-29T00:09:20.793Z,956.1500
2022-07-29T00:09:31.860Z,956.1700
2022-07-29T00:09:51.378Z,956.1500
2022-07-29T00:09:59.893Z,956.1300
2022-07-29T00:10:10.966Z,956.1500
2022-07-29T00:10:22.014Z,956.1500
2022-07-29T00:10:33.092Z,956.1500
2022-07-29T00:10:44.162Z,956.1500
2022-07-29T00:10:55.202Z,956.1300
2022-07-29T00:11:06.822Z,956.1300
2022-07-29T00:11:17.882Z,956.1300
2022-07-29T00:11:28.938Z,956.1300
2022-07-29T00:11:39.979Z,956.1100
2022-07-29T00:11:51.049Z,956.0900
2022-07-29T00:12:02.150Z,956.1100
2022-07-29T00:12:13.198Z,956.0900
2022-07-29T00:12:26.069Z,956.1100
2022-07-29T00:12:37.936Z,956.0900
2022-07-29T00:12:49.013Z,956.1100
2022-07-29T00:13:00.089Z,956.1100
2022-07-29T00:13:11.159Z,956.1100
2022-07-29T00:13:32.071Z,956.1300
2022-07-29T00:13:39.181Z,956.1100
2022-07-29T00:13:51.101Z,956.1100
2022-07-29T00:14:02.336Z,956.1300
2022-07-29T00:14:13.870Z,956.1300
2022-07-29T00:14:25.298Z,956.1300
2022-07-29T00:14:36.369Z,956.1100
2022-07-29T00:14:47.437Z,956.1300
2022-07-29T00:14:59.338Z,956.1300
2022-07-29T00:15:10.554Z,956.1300
2022-07-29T00:15:21.594Z,956.1300
2022-07-29T00:15:32.655Z,956.1100
2022-07-29T00:15:43.713Z,956.1300
2022-07-29T00:15:54.977Z,956.1300
2022-07-29T00:16:06.124Z,956.1100
2022-07-29T00:16:17.199Z,956.1100
2022-07-29T00:16:28.337Z,956.1100
2022-07-29T00:16:39.828Z,956.1100
2022-07-29T00:16:51.007Z,956.1100
2022-07-29T00:17:02.098Z,956.1100
2022-07-29T00:17:13.300Z,956.0500
2022-07-29T00:17:30.261Z,956.0700
2022-07-29T00:17:41.332Z,956.0500
2022-07-29T00:17:52.490Z,956.0500
2022-07-29T00:18:03.551Z,956.0700
2022-07-29T00:18:14.691Z,956.0500
2022-07-29T00:18:25.874Z,956.0300
2022-07-29T00:18:36.953Z,956.0900
2022-07-29T00:18:48.018Z,956.0900
2022-07-29T00:19:02.109Z,956.0900
2022-07-29T00:19:13.735Z,956.0300
2022-07-29T00:19:24.809Z,956.0300
2022-07-29T00:19:36.247Z,956.0300
2022-07-29T00:19:47.294Z,956.0700
2022-07-29T00:19:58.371Z,956.0700
2022-07-29T00:20:09.450Z,956.0700
2022-07-29T00:20:20.514Z,956.0700
2022-07-29T00:20:31.579Z,956.0700
2022-07-29T00:20:42.847Z,956.0700
2022-07-29T00:20:53.909Z,956.0700
2022-07-29T00:21:04.969Z,956.0700
2022-07-29T00:21:16.029Z,956.0700
2022-07-29T00:21:27.100Z,956.0700
2022-07-29T00:21:38.171Z,956.0300
2022-07-29T00:21:49.240Z,956.0700
2022-07-29T00:22:00.299Z,956.0700
2022-07-29T00:22:11.401Z,956.0700
2022-07-29T00:22:22.439Z,956.0900
2022-07-29T00:22:33.511Z,956.0900
2022-07-29T00:22:44.741Z,956.0900
2022-07-29T00:22:55.818Z,956.0300
2022-07-29T00:23:06.868Z,956.0500
2022-07-29T00:23:17.928Z,956.0300
2022-07-29T00:23:30.634Z,956.0700
2022-07-29T00:23:42.078Z,956.0900
2022-07-29T00:23:53.139Z,956.0500
2022-07-29T00:24:04.218Z,956.0500
2022-07-29T00:24:15.635Z,956.0900
2022-07-29T00:24:26.939Z,956.0900
2022-07-29T00:24:38.067Z,956.0900
2022-07-29T00:24:49.140Z,956.0700
2022-07-29T00:25:00.199Z,956.0700
2022-07-29T00:25:11.273Z,956.0700
2022-07-29T00:25:22.349Z,956.0700
2022-07-29T00:25:33.887Z,956.0700
2022-07-29T00:25:45.269Z,956.0700
2022-07-29T00:25:56.329Z,956.0700
2022-07-29T00:26:07.459Z,956.0700
2022-07-29T00:26:18.584Z,956.0100
2022-07-29T00:26:29.609Z,956.0100
2022-07-29T00:26:40.688Z,956.0300
2022-07-29T00:26:51.774Z,956.0300
2022-07-29T00:27:02.828Z,956.0100
2022-07-29T00:27:13.869Z,956.0100
2022-07-29T00:27:24.948Z,956.0100
2022-07-29T00:27:36.009Z,956.0100
2022-07-29T00:27:47.060Z,956.0100
2022-07-29T00:27:58.130Z,955.9900
2022-07-29T00:28:09.323Z,955.9900
2022-07-29T00:28:20.384Z,956.0100
2022-07-29T00:28:31.468Z,956.0100
2022-07-29T00:28:42.535Z,956.0100
2022-07-29T00:29:17.226Z,956.0100
2022-07-29T00:29:33.491Z,956.0100
2022-07-29T00:29:35.343Z,956.0100
2022-07-29T00:29:44.663Z,955.9900
2022-07-29T00:29:55.717Z,956.0100
2022-07-29T00:30:06.797Z,956.0100
2022-07-29T00:30:17.936Z,956.0300
2022-07-29T00:30:28.997Z,956.0300
2022-07-29T00:30:40.214Z,956.0300
2022-07-29T00:30:51.276Z,956.0300
2022-07-29T00:31:02.413Z,956.0500
2022-07-29T00:31:13.571Z,956.0500
2022-07-29T00:31:24.684Z,956.0500
2022-07-29T00:31:35.841Z,956.0700
2022-07-29T00:31:47.050Z,956.0300
2022-07-29T00:31:58.300Z,956.0300
2022-07-29T00:32:09.831Z,956.0300
2022-07-29T00:32:20.912Z,956.0500
2022-07-29T00:32:31.936Z,956.0500
2022-07-29T00:32:43.313Z,956.0300
2022-07-29T00:32:54.376Z,956.0500
2022-07-29T00:33:08.994Z,956.0500
2022-07-29T00:33:20.486Z,956.0500
2022-07-29T00:33:31.557Z,956.0700
2022-07-29T00:33:42.618Z,956.0500
2022-07-29T00:33:53.685Z,956.0500
2022-07-29T00:34:04.791Z,956.0300
2022-07-29T00:34:16.228Z,956.0300
2022-07-29T00:34:27.404Z,956.0300
2022-07-29T00:34:38.472Z,956.0500
2022-07-29T00:34:49.674Z,956.0300
2022-07-29T00:35:00.740Z,956.0300
2022-07-29T00:35:12.251Z,956.0300
2022-07-29T00:35:23.353Z,956.0300
2022-07-29T00:35:34.432Z,956.0300
2022-07-29T00:35:45.621Z,956.0300
2022-07-29T00:35:56.681Z,956.0100
2022-07-29T00:36:08.350Z,956.0100
2022-07-29T00:36:19.422Z,956.0300
2022-07-29T00:36:30.489Z,956.0300
2022-07-29T00:36:41.529Z,956.0300
2022-07-29T00:36:52.591Z,956.0300
2022-07-29T00:37:03.629Z,956.0300
2022-07-29T00:37:14.702Z,956.0300
2022-07-29T00:37:26.010Z,956.0300
2022-07-29T00:37:37.048Z,956.0300
2022-07-29T00:37:48.249Z,956.0500
2022-07-29T00:37:59.327Z,956.0300
2022-07-29T00:38:10.392Z,956.0300
2022-07-29T00:38:21.460Z,956.0100
2022-07-29T00:38:32.515Z,956.0100
2022-07-29T00:38:43.574Z,956.0300
2022-07-29T00:38:54.661Z,956.0300
2022-07-29T00:39:05.762Z,956.0300
2022-07-29T00:39:16.830Z,956.0100
2022-07-29T00:39:27.887Z,956.0300
2022-07-29T00:39:40.069Z,956.0300
2022-07-29T00:39:51.229Z,956.0300
2022-07-29T00:40:02.299Z,956.0300
2022-07-29T00:40:13.360Z,956.0300
2022-07-29T00:40:24.398Z,956.0100
2022-07-29T00:40:35.470Z,956.0100
2022-07-29T00:40:46.551Z,956.0300
2022-07-29T00:40:57.616Z,956.0100
2022-07-29T00:41:08.669Z,956.0100
2022-07-29T00:41:19.716Z,956.0100
2022-07-29T00:41:30.755Z,956.0100
2022-07-29T00:41:45.105Z,956.0100
2022-07-29T00:41:56.176Z,956.0100
2022-07-29T00:42:07.255Z,955.9900
2022-07-29T00:42:18.314Z,956.0300
2022-07-29T00:42:29.387Z,956.0100
2022-07-29T00:42:40.466Z,955.9900
2022-07-29T00:42:51.515Z,955.9900
2022-07-29T00:43:02.585Z,956.0100
2022-07-29T00:43:13.675Z,955.9900
2022-07-29T00:43:24.737Z,956.0100
2022-07-29T00:43:35.806Z,955.9900
2022-07-29T00:43:46.876Z,955.9900
2022-07-29T00:43:57.937Z,956.0100
2022-07-29T00:44:09.014Z,956.0100
2022-07-29T00:44:20.071Z,955.9900
2022-07-29T00:44:31.136Z,955.9900
2022-07-29T00:44:42.217Z,955.9900
2022-07-29T00:44:53.354Z,955.9900
2022-07-29T00:45:04.446Z,955.9700
2022-07-29T00:45:15.516Z,955.9700
2022-07-29T00:45:26.574Z,955.9700
2022-07-29T00:45:37.659Z,955.9700
2022-07-29T00:45:48.721Z,955.9700
2022-07-29T00:45:59.790Z,955.9700
2022-07-29T00:46:10.886Z,955.9500
2022-07-29T00:46:21.974Z,955.9500
2022-07-29T00:46:33.118Z,955.9300
2022-07-29T00:46:44.208Z,955.9300
2022-07-29T00:46:55.326Z,955.9500
2022-07-29T00:47:06.763Z,955.9200
2022-07-29T00:47:17.824Z,955.9300
2022-07-29T00:47:28.875Z,955.9300
2022-07-29T00:47:39.965Z,955.9300
2022-07-29T00:47:51.029Z,955.9300
2022-07-29T00:48:02.076Z,955.9300
2022-07-29T00:48:13.252Z,955.9300
2022-07-29T00:48:24.327Z,955.9300
2022-07-29T00:48:35.409Z,955.9300
2022-07-29T00:48:46.605Z,955.9200
2022-07-29T00:48:57.675Z,955.9200
2022-07-29T00:49:08.776Z,955.9200
2022-07-29T00:49:19.956Z,955.9200
2022-07-29T00:49:31.442Z,955.9200
2022-07-29T00:49:42.626Z,955.9000
2022-07-29T00:49:53.699Z,955.9000
2022-07-29T00:50:05.226Z,955.9000
2022-07-29T00:50:16.464Z,955.9000
2022-07-29T00:50:27.596Z,955.8800
2022-07-29T00:50:38.644Z,955.8800
2022-07-29T00:50:49.715Z,955.8800
2022-07-29T00:51:00.765Z,955.9000
2022-07-29T00:51:11.835Z,955.9000
2022-07-29T00:51:22.887Z,955.9000
2022-07-29T00:51:33.944Z,955.8800
2022-07-29T00:51:45.585Z,955.8600
2022-07-29T00:51:57.407Z,955.8800
2022-07-29T00:52:08.478Z,955.8600
2022-07-29T00:52:19.533Z,955.8600
2022-07-29T00:52:30.593Z,955.8600
2022-07-29T00:52:41.734Z,955.8600
2022-07-29T00:52:52.822Z,955.8600
2022-07-29T00:53:03.891Z,955.8400
2022-07-29T00:53:14.942Z,955.8400
2022-07-29T00:53:25.991Z,955.8400
2022-07-29T00:53:38.440Z,955.8400
2022-07-29T00:53:49.808Z,955.8200
2022-07-29T00:54:00.856Z,955.8200
2022-07-29T00:54:12.038Z,955.8200
2022-07-29T00:54:23.158Z,955.8200
2022-07-29T00:54:34.228Z,955.8000
2022-07-29T00:54:45.332Z,955.7800
2022-07-29T00:54:56.395Z,955.7800
2022-07-29T00:55:08.807Z,955.7600
2022-07-29T00:55:20.095Z,955.7800
2022-07-29T00:55:31.150Z,955.7800
2022-07-29T00:55:42.206Z,955.7600
2022-07-29T00:55:53.294Z,955.7600
2022-07-29T00:56:04.412Z,955.7600
2022-07-29T00:56:15.494Z,955.7600
2022-07-29T00:56:26.564Z,955.7600
2022-07-29T00:56:37.639Z,955.7600
2022-07-29T00:56:48.706Z,955.7600
2022-07-29T00:56:59.776Z,955.7400
2022-07-29T00:57:10.850Z,955.7400
2022-07-29T00:57:22.035Z,955.7400
2022-07-29T00:57:33.090Z,955.7200
2022-07-29T00:57:44.161Z,955.7400
2022-07-29T00:57:55.229Z,955.7400
2022-07-29T00:58:06.290Z,955.7400
2022-07-29T00:58:17.362Z,955.7400
2022-07-29T00:58:28.412Z,955.7400
2022-07-29T00:58:39.481Z,955.7600
2022-07-29T00:58:50.542Z,955.7600
2022-07-29T00:59:01.601Z,955.7600
2022-07-29T00:59:12.654Z,955.7600
2022-07-29T00:59:23.719Z,955.7400
2022-07-29T00:59:35.577Z,955.7200
2022-07-29T00:59:46.760Z,955.7200
2022-07-29T00:59:57.839Z,955.7200
2022-07-29T01:00:08.924Z,955.7400
2022-07-29T01:00:20.012Z,955.7200
2022-07-29T01:00:31.138Z,955.7200
2022-07-29T01:00:42.245Z,955.7200
2022-07-29T01:00:53.449Z,955.7400
2022-07-29T01:01:04.608Z,955.7400
2022-07-29T01:01:15.798Z,955.7200
2022-07-29T01:01:26.986Z,955.7200
2022-07-29T01:01:38.098Z,955.7200
2022-07-29T01:01:49.282Z,955.7200
2022-07-29T01:02:00.437Z,955.7200
2022-07-29T01:02:11.606Z,955.7200
2022-07-29T01:02:22.790Z,955.7000
2022-07-29T01:02:33.940Z,955.7200
2022-07-29T01:02:45.059Z,955.7000
2022-07-29T01:02:56.126Z,955.7200
2022-07-29T01:03:07.188Z,955.7200
2022-07-29T01:03:18.271Z,955.7200
2022-07-29T01:03:29.350Z,955.7400
2022-07-29T01:03:40.426Z,955.7400
2022-07-29T01:03:51.480Z,955.7200
2022-07-29T01:04:02.553Z,955.7200
2022-07-29T01:04:14.018Z,955.7200
2022-07-29T01:04:25.646Z,955.7000
2022-07-29T01:04:36.688Z,955.7200
2022-07-29T01:04:47.758Z,955.7200
2022-07-29T01:04:58.842Z,955.7200
2022-07-29T01:05:09.906Z,955.7200
2022-07-29T01:05:20.949Z,955.7000
2022-07-29T01:05:50.478Z,955.7000
2022-07-29T01:05:51.455Z,955.7000
2022-07-29T01:06:03.000Z,955.7000
2022-07-29T01:06:14.063Z,955.7000
2022-07-29T01:06:25.115Z,955.7200
2022-07-29T01:06:36.191Z,955.7200
2022-07-29T01:06:47.392Z,955.7200
2022-07-29T01:06:58.469Z,955.7000
2022-07-29T01:07:10.829Z,955.7200
2022-07-29T01:07:21.892Z,955.7000
2022-07-29T01:07:32.971Z,955.7000
2022-07-29T01:07:44.040Z,955.7200
2022-07-29T01:07:55.102Z,955.7200
2022-07-29T01:08:06.161Z,955.7000
2022-07-29T01:08:17.346Z,955.7200
2022-07-29T01:08:28.389Z,955.7000
2022-07-29T01:08:39.458Z,955.7200
2022-07-29T01:08:50.673Z,955.7000
2022-07-29T01:09:01.750Z,955.7200
2022-07-29T01:09:12.849Z,955.7200
2022-07-29T01:09:46.239Z,955.7200
2022-07-29T01:09:46.415Z,955.7200
2022-07-29T01:09:57.863Z,955.6800
2022-07-29T01:10:08.941Z,955.7000
2022-07-29T01:10:20.283Z,955.7200
2022-07-29T01:10:31.344Z,955.7000
2022-07-29T01:10:42.397Z,955.7200
2022-07-29T01:10:53.454Z,955.7200
2022-07-29T01:11:05.803Z,955.7400
2022-07-29T01:11:16.861Z,955.7200
2022-07-29T01:11:27.914Z,955.7200
2022-07-29T01:11:38.983Z,955.7200
2022-07-29T01:11:50.044Z,955.7200
2022-07-29T01:12:01.115Z,955.7000
2022-07-29T01:12:12.185Z,955.7400
2022-07-29T01:12:23.405Z,955.7200
2022-07-29T01:12:34.466Z,955.7400
2022-07-29T01:12:45.539Z,955.7400
2022-07-29T01:12:56.604Z,955.7400
2022-07-29T01:13:08.549Z,955.7200
2022-07-29T01:13:19.706Z,955.7400
2022-07-29T01:13:30.794Z,955.7400
2022-07-29T01:13:41.855Z,955.7400
2022-07-29T01:13:53.040Z,955.7400
2022-07-29T01:14:04.099Z,955.7400
2022-07-29T01:14:15.427Z,955.7400
2022-07-29T01:14:26.790Z,955.7400
2022-07-29T01:14:37.885Z,955.7400
2022-07-29T01:14:48.926Z,955.7600
2022-07-29T01:14:59.988Z,955.7600
2022-07-29T01:15:11.105Z,955.7400
2022-07-29T01:15:22.242Z,955.7400
2022-07-29T01:15:33.298Z,955.7600
2022-07-29T01:15:49.010Z,955.7600
2022-07-29T01:16:01.361Z,955.7600
2022-07-29T01:16:12.450Z,955.7600
2022-07-29T01:16:23.524Z,955.7800
2022-07-29T01:16:34.659Z,955.7600
2022-07-29T01:16:45.837Z,955.7600
2022-07-29T01:16:56.900Z,955.7600
2022-07-29T01:17:07.965Z,955.7400
2022-07-29T01:17:19.019Z,955.7400
2022-07-29T01:17:30.077Z,955.7600
2022-07-29T01:17:41.139Z,955.7600
2022-07-29T01:17:58.100Z,955.7600
2022-07-29T01:18:09.139Z,955.7800
2022-07-29T01:18:22.192Z,955.7600
2022-07-29T01:18:34.091Z,955.7600
2022-07-29T01:18:45.340Z,955.7800
2022-07-29T01:18:56.403Z,955.7800
2022-07-29T01:19:07.445Z,955.7800
2022-07-29T01:19:18.515Z,955.7800
2022-07-29T01:19:29.594Z,955.7600
2022-07-29T01:19:40.658Z,955.7600
2022-07-29T01:19:51.714Z,955.7600
2022-07-29T01:20:02.811Z,955.7600
2022-07-29T01:20:13.883Z,955.7600
2022-07-29T01:20:24.949Z,955.7800
2022-07-29T01:20:41.910Z,955.7600
2022-07-29T01:20:52.985Z,955.7600
2022-07-29T01:21:04.042Z,955.7400
2022-07-29T01:21:15.111Z,955.7400
2022-07-29T01:21:26.159Z,955.7600
2022-07-29T01:21:37.254Z,955.7400
2022-07-29T01:21:48.439Z,955.7600
2022-07-29T01:21:59.491Z,955.7600
2022-07-29T01:22:10.592Z,955.7600
2022-07-29T01:22:21.659Z,955.7600
2022-07-29T01:22:32.708Z,955.7600
2022-07-29T01:22:43.769Z,955.7600
2022-07-29T01:22:54.852Z,955.7400
2022-07-29T01:23:05.915Z,955.7600
2022-07-29T01:23:17.122Z,955.7400
2022-07-29T01:23:28.192Z,955.7400
2022-07-29T01:23:39.310Z,955.7400
2022-07-29T01:23:50.378Z,955.7200
2022-07-29T01:24:01.431Z,955.7400
2022-07-29T01:24:12.708Z,955.7200
2022-07-29T01:24:23.992Z,955.7200
2022-07-29T01:24:35.040Z,955.7200
2022-07-29T01:24:46.104Z,955.7200
2022-07-29T01:24:57.220Z,955.7000
2022-07-29T01:25:08.297Z,955.7200
2022-07-29T01:25:19.542Z,955.7200
2022-07-29T01:25:30.584Z,955.7200
2022-07-29T01:25:41.646Z,955.7200
2022-07-29T01:25:56.145Z,955.6800
2022-07-29T01:26:08.064Z,955.6800
2022-07-29T01:26:20.450Z,955.6800
2022-07-29T01:26:32.492Z,955.6600
2022-07-29T01:26:43.644Z,955.6800
2022-07-29T01:26:54.705Z,955.6600
2022-07-29T01:27:05.764Z,955.6600
2022-07-29T01:27:18.212Z,955.6800
2022-07-29T01:27:29.520Z,955.6600
2022-07-29T01:27:41.028Z,955.6600
2022-07-29T01:27:53.533Z,955.6600
2022-07-29T01:28:04.600Z,955.6800
2022-07-29T01:28:16.240Z,955.6800
2022-07-29T01:28:28.120Z,955.6600
2022-07-29T01:28:39.389Z,955.6600
2022-07-29T01:28:52.213Z,955.6600
2022-07-29T01:29:06.094Z,955.6600
2022-07-29T01:29:20.240Z,955.6600
2022-07-29T01:29:38.773Z,955.6600
2022-07-29T01:29:49.710Z,955.6600
2022-07-29T01:30:01.281Z,955.6600
2022-07-29T01:30:16.317Z,955.6400
2022-07-29T01:30:27.810Z,955.6400
2022-07-29T01:30:38.950Z,955.6400
2022-07-29T01:30:50.229Z,955.6400
2022-07-29T01:31:04.201Z,955.6400
2022-07-29T01:31:23.728Z,955.6400
2022-07-29T01:31:33.579Z,955.6400
2022-07-29T01:32:00.670Z,955.6400
2022-07-29T01:32:04.620Z,955.6600
2022-07-29T01:32:27.674Z,955.6600
2022-07-29T01:32:32.713Z,955.6600
2022-07-29T01:32:43.868Z,955.6600
2022-07-29T01:32:54.940Z,955.6600
2022-07-29T01:33:06.009Z,955.6400
2022-07-29T01:33:17.099Z,955.6600
2022-07-29T01:33:28.557Z,955.6600
2022-07-29T01:33:39.631Z,955.6400
2022-07-29T01:33:50.684Z,955.6600
2022-07-29T01:34:01.741Z,955.6600
2022-07-29T01:34:13.359Z,955.6400
2022-07-29T01:34:24.733Z,955.6400
2022-07-29T01:34:35.779Z,955.6400
2022-07-29T01:34:46.995Z,955.6400
2022-07-29T01:34:59.735Z,955.6600
2022-07-29T01:35:10.796Z,955.6600
2022-07-29T01:35:21.853Z,955.6400
2022-07-29T01:35:32.971Z,955.6400
2022-07-29T01:35:44.014Z,955.6600
2022-07-29T01:35:55.076Z,955.6600
2022-07-29T01:36:06.134Z,955.6600
2022-07-29T01:36:17.362Z,955.6600
2022-07-29T01:36:28.417Z,955.6600
2022-07-29T01:36:39.486Z,955.6600
2022-07-29T01:36:50.597Z,955.6600
2022-07-29T01:37:01.665Z,955.6400
2022-07-29T01:37:12.746Z,955.6400
2022-07-29T01:37:23.825Z,955.6400
2022-07-29T01:37:34.907Z,955.6600
2022-07-29T01:37:45.976Z,955.6600
2022-07-29T01:37:57.041Z,955.6600
2022-07-29T01:38:08.110Z,955.6600
2022-07-29T01:38:19.312Z,955.6400
2022-07-29T01:38:30.417Z,955.6200
2022-07-29T01:38:41.475Z,955.6200
2022-07-29T01:38:52.523Z,955.6200
2022-07-29T01:39:03.602Z,955.6600
2022-07-29T01:39:14.674Z,955.6600
2022-07-29T01:39:25.724Z,955.6400
2022-07-29T01:39:36.777Z,955.6400
2022-07-29T01:39:47.993Z,955.6600
2022-07-29T01:39:59.064Z,955.6600
2022-07-29T01:40:10.133Z,955.6600
2022-07-29T01:40:21.419Z,955.6400
2022-07-29T01:40:32.490Z,955.6400
2022-07-29T01:40:43.651Z,955.6400
2022-07-29T01:40:54.718Z,955.6400
2022-07-29T01:41:05.770Z,955.6400
2022-07-29T01:41:16.827Z,955.6600
2022-07-29T01:41:27.882Z,955.6600
2022-07-29T01:41:38.928Z,955.6600
2022-07-29T01:41:50.000Z,955.6400
2022-07-29T01:42:01.068Z,955.6200
2022-07-29T01:42:12.142Z,955.6200
2022-07-29T01:42:23.327Z,955.6400
2022-07-29T01:42:34.409Z,955.6400
2022-07-29T01:42:45.460Z,955.6400
2022-07-29T01:42:56.529Z,955.6400
2022-07-29T01:43:07.590Z,955.6400
2022-07-29T01:43:18.687Z,955.6400
2022-07-29T01:43:29.728Z,955.6400
2022-07-29T01:43:40.810Z,955.6400
2022-07-29T01:43:51.982Z,955.6200
2022-07-29T01:44:03.067Z,955.6200
2022-07-29T01:44:14.424Z,955.6200
2022-07-29T01:44:26.093Z,955.6000
2022-07-29T01:44:37.158Z,955.6000
2022-07-29T01:44:48.213Z,955.6200
2022-07-29T01:44:59.280Z,955.6000
2022-07-29T01:45:10.319Z,955.6400
2022-07-29T01:45:21.378Z,955.6200
2022-07-29T01:45:32.427Z,955.6200
2022-07-29T01:45:43.469Z,955.6200
2022-07-29T01:45:54.571Z,955.6200
2022-07-29T01:46:05.700Z,955.6200
2022-07-29T01:46:16.778Z,955.6000
2022-07-29T01:46:28.050Z,955.5800
2022-07-29T01:46:39.251Z,955.5800
2022-07-29T01:46:50.417Z,955.6000
2022-07-29T01:47:01.568Z,955.6000
2022-07-29T01:47:12.628Z,955.5800
2022-07-29T01:47:23.690Z,955.5800
2022-07-29T01:47:35.697Z,955.6000
2022-07-29T01:47:47.003Z,955.6000
2022-07-29T01:47:58.058Z,955.5800
2022-07-29T01:48:09.131Z,955.5600
2022-07-29T01:48:20.198Z,955.5800
2022-07-29T01:48:31.260Z,955.5800
2022-07-29T01:48:42.398Z,955.5800
2022-07-29T01:48:53.502Z,955.5800
2022-07-29T01:49:04.612Z,955.5800
2022-07-29T01:49:15.724Z,955.5800
2022-07-29T01:49:26.891Z,955.5600
2022-07-29T01:49:37.929Z,955.5600
2022-07-29T01:49:48.998Z,955.5800
2022-07-29T01:50:00.079Z,955.5800
2022-07-29T01:50:11.130Z,955.5800
2022-07-29T01:50:22.284Z,955.5800
2022-07-29T01:50:33.322Z,955.5600
2022-07-29T01:50:44.391Z,955.5600
2022-07-29T01:50:55.485Z,955.5600
2022-07-29T01:51:06.563Z,955.5600
2022-07-29T01:51:17.663Z,955.5800
2022-07-29T01:51:28.732Z,955.6000
2022-07-29T01:51:39.820Z,955.5600
2022-07-29T01:51:50.867Z,955.5800
2022-07-29T01:52:02.074Z,955.5600
2022-07-29T01:52:13.148Z,955.5800
2022-07-29T01:52:24.217Z,955.5800
2022-07-29T01:52:35.242Z,955.5800
2022-07-29T01:52:46.280Z,955.5800
2022-07-29T01:52:57.340Z,955.5800
2022-07-29T01:53:08.402Z,955.6000
2022-07-29T01:53:19.553Z,955.6000
2022-07-29T01:53:37.705Z,955.5800
2022-07-29T01:53:47.602Z,955.5800
2022-07-29T01:53:58.651Z,955.6000
2022-07-29T01:54:09.714Z,955.5800
2022-07-29T01:54:20.931Z,955.5800
2022-07-29T01:54:31.992Z,955.5800
2022-07-29T01:54:43.061Z,955.6000
2022-07-29T01:54:54.122Z,955.5800
2022-07-29T01:55:05.192Z,955.6000
2022-07-29T01:55:16.271Z,955.6000
2022-07-29T01:55:27.321Z,955.6200
2022-07-29T01:55:38.387Z,955.6000
2022-07-29T01:55:49.453Z,955.6000
2022-07-29T01:56:00.547Z,955.6000
2022-07-29T01:56:11.602Z,955.6000
2022-07-29T01:56:22.812Z,955.6200
2022-07-29T01:56:33.863Z,955.6200
2022-07-29T01:56:44.972Z,955.6200
2022-07-29T01:56:56.044Z,955.6000
2022-07-29T01:57:07.103Z,955.6200
2022-07-29T01:57:19.585Z,955.6400
2022-07-29T01:57:30.651Z,955.6400
2022-07-29T01:57:41.717Z,955.6200
2022-07-29T01:57:52.791Z,955.6400
2022-07-29T01:58:03.842Z,955.6400
2022-07-29T01:58:14.916Z,955.6400
2022-07-29T01:58:26.151Z,955.6400
2022-07-29T01:58:37.197Z,955.6600
2022-07-29T01:58:48.246Z,955.6600
2022-07-29T01:58:59.313Z,955.6400
2022-07-29T01:59:10.603Z,955.6400
2022-07-29T01:59:21.616Z,955.6600
2022-07-29T01:59:32.681Z,955.6400
2022-07-29T01:59:43.753Z,955.6400
2022-07-29T01:59:55.166Z,955.6400
2022-07-29T02:00:06.233Z,955.6400
2022-07-29T02:00:17.341Z,955.6400
2022-07-29T02:00:28.367Z,955.6200
2022-07-29T02:00:39.432Z,955.6400
2022-07-29T02:00:54.762Z,955.6600
2022-07-29T02:01:05.851Z,955.6400
2022-07-29T02:01:16.922Z,955.6400
2022-07-29T02:01:28.212Z,955.6600
2022-07-29T02:01:39.325Z,955.6800
2022-07-29T02:01:50.440Z,955.6200
2022-07-29T02:02:05.754Z,955.6600
2022-07-29T02:02:16.909Z,955.6400
2022-07-29T02:02:28.124Z,955.6600
2022-07-29T02:02:39.190Z,955.6400
2022-07-29T02:02:50.274Z,955.6400
2022-07-29T02:03:01.317Z,955.6600
2022-07-29T02:03:12.390Z,955.6800
2022-07-29T02:03:23.461Z,955.6600
2022-07-29T02:03:34.523Z,955.6600
2022-07-29T02:03:45.607Z,955.6600
2022-07-29T02:03:56.676Z,955.6600
2022-07-29T02:04:07.759Z,955.6400
2022-07-29T02:04:28.960Z,955.6400
2022-07-29T02:04:35.883Z,955.6600
2022-07-29T02:04:46.918Z,955.6400
2022-07-29T02:04:57.980Z,955.6400
2022-07-29T02:05:09.102Z,955.6800
2022-07-29T02:05:20.240Z,955.6600
2022-07-29T02:05:31.417Z,955.6600
2022-07-29T02:05:42.475Z,955.6600
2022-07-29T02:05:53.543Z,955.6400
2022-07-29T02:06:04.582Z,955.6600
2022-07-29T02:06:15.701Z,955.6400
2022-07-29T02:06:26.772Z,955.7000
2022-07-29T02:06:37.839Z,955.6800
2022-07-29T02:06:48.903Z,955.6800
2022-07-29T02:06:59.962Z,955.6800
2022-07-29T02:07:11.032Z,955.7000
2022-07-29T02:07:22.101Z,955.7000
2022-07-29T02:07:33.296Z,955.7000
2022-07-29T02:07:44.356Z,955.7000
2022-07-29T02:07:55.405Z,955.7000
2022-07-29T02:08:06.985Z,955.6800
2022-07-29T02:08:18.047Z,955.6800
2022-07-29T02:08:29.119Z,955.7000
2022-07-29T02:08:40.177Z,955.7200
2022-07-29T02:08:51.246Z,955.7000
2022-07-29T02:09:02.600Z,955.7000
2022-07-29T02:09:13.662Z,955.7400
2022-07-29T02:09:24.695Z,955.7200
2022-07-29T02:09:35.971Z,955.6800
2022-07-29T02:09:47.017Z,955.7000
2022-07-29T02:09:58.091Z,955.7000
2022-07-29T02:10:09.135Z,955.6800
2022-07-29T02:10:20.204Z,955.7000
2022-07-29T02:10:37.175Z,955.7000
2022-07-29T02:10:48.217Z,955.7000
2022-07-29T02:10:59.288Z,955.7000
2022-07-29T02:11:10.359Z,955.7000
2022-07-29T02:11:21.473Z,955.7000
2022-07-29T02:11:32.523Z,955.7000
2022-07-29T02:11:43.575Z,955.6800
2022-07-29T02:11:54.645Z,955.6800
2022-07-29T02:12:05.848Z,955.6800
2022-07-29T02:12:16.902Z,955.7000
2022-07-29T02:12:28.001Z,955.7000
2022-07-29T02:12:39.091Z,955.7200
2022-07-29T02:12:50.862Z,955.7000
2022-07-29T02:13:02.144Z,955.7000
2022-07-29T02:13:13.203Z,955.7000
2022-07-29T02:13:24.463Z,955.7000
2022-07-29T02:13:35.531Z,955.6800
2022-07-29T02:13:46.605Z,955.6800